createdAt,value
2023-08-19T00:01:11.022Z,5.95
2023-08-19T00:03:38.417Z,7.20
2023-08-19T00:06:08.462Z,5.53
2023-08-19T00:08:35.495Z,6.10
2023-08-19T00:11:02.731Z,8.27
2023-08-19T00:13:29.649Z,5.32
2023-08-19T00:15:56.067Z,6.07
2023-08-19T00:18:22.517Z,6.43
2023-08-19T00:20:51.130Z,8.05
2023-08-19T00:23:18.080Z,7.80
2023-08-19T00:25:44.889Z,6.03
2023-08-19T00:28:11.343Z,6.82
2023-08-19T00:30:37.864Z,10.30
2023-08-19T00:33:04.796Z,8.38
2023-08-19T00:35:33.358Z,5.03
2023-08-19T00:38:00.011Z,5.32
2023-08-19T00:40:26.452Z,5.68
2023-08-19T00:42:53.010Z,5.72
2023-08-19T00:45:19.542Z,4.68
2023-08-19T00:47:47.033Z,4.97
2023-08-19T00:50:14.053Z,4.63
2023-08-19T00:52:41.259Z,4.00
2023-08-19T00:55:08.554Z,8.02
2023-08-19T00:57:37.722Z,6.75
2023-08-19T01:00:05.560Z,5.88
2023-08-19T01:02:32.123Z,8.88
2023-08-19T01:04:59.365Z,6.18
2023-08-19T01:07:49.677Z,6.13
2023-08-19T01:10:43.153Z,5.32
2023-08-19T01:13:15.340Z,6.40
2023-08-19T01:15:53.938Z,7.13
2023-08-19T01:18:20.979Z,6.15
2023-08-19T01:20:47.704Z,5.10
2023-08-19T01:23:19.895Z,5.50
2023-08-19T01:25:46.735Z,6.18
2023-08-19T01:28:15.104Z,6.18
2023-08-19T01:30:42.246Z,5.57
2023-08-19T01:33:08.824Z,5.30
2023-08-19T01:35:50.474Z,6.28
2023-08-19T01:38:25.155Z,5.60
2023-08-19T01:40:52.461Z,5.25
2023-08-19T01:43:19.638Z,5.88
2023-08-19T01:45:46.052Z,4.95
2023-08-19T01:48:12.459Z,4.38
2023-08-19T01:50:38.878Z,4.03
2023-08-19T01:53:05.352Z,5.72
2023-08-19T01:55:31.734Z,7.15
2023-08-19T01:57:58.134Z,8.40
2023-08-19T02:00:24.488Z,6.45
2023-08-19T02:02:51.103Z,6.10
2023-08-19T02:05:17.592Z,4.93
2023-08-19T02:07:44.161Z,5.90
2023-08-19T02:10:12.593Z,7.05
2023-08-19T02:12:39.107Z,5.15
2023-08-19T02:15:06.141Z,6.93
2023-08-19T02:17:32.786Z,5.03
2023-08-19T02:19:59.449Z,6.10
2023-08-19T02:22:25.876Z,6.15
2023-08-19T02:24:52.253Z,7.45
2023-08-19T02:27:18.633Z,4.82
2023-08-19T02:29:44.977Z,4.78
2023-08-19T02:32:11.971Z,8.50
2023-08-19T02:34:38.430Z,7.07
2023-08-19T02:37:04.842Z,8.00
2023-08-19T02:39:31.183Z,5.07
2023-08-19T02:41:57.561Z,6.22
2023-08-19T02:44:23.929Z,8.38
2023-08-19T02:46:50.360Z,6.00
2023-08-19T02:49:16.797Z,5.82
2023-08-19T02:51:43.173Z,4.47
2023-08-19T02:54:12.456Z,6.97
2023-08-19T02:56:38.815Z,5.80
2023-08-19T02:59:05.205Z,7.50
2023-08-19T03:01:31.569Z,4.80
2023-08-19T03:03:57.938Z,7.22
2023-08-19T03:06:24.298Z,5.07
2023-08-19T03:08:50.703Z,9.30
2023-08-19T03:11:17.084Z,6.78
2023-08-19T03:13:43.490Z,5.65
2023-08-19T03:16:09.881Z,5.45
2023-08-19T03:18:36.261Z,6.93
2023-08-19T03:21:02.743Z,4.70
2023-08-19T03:23:29.434Z,4.40
2023-08-19T03:25:56.634Z,5.10
2023-08-19T03:28:23.595Z,6.10
2023-08-19T03:30:49.977Z,6.10
2023-08-19T03:33:16.605Z,6.05
2023-08-19T03:35:43.200Z,4.75
2023-08-19T03:38:09.923Z,11.35
2023-08-19T03:40:37.193Z,5.07
2023-08-19T03:43:04.770Z,6.03
2023-08-19T03:45:34.010Z,7.65
2023-08-19T03:48:00.596Z,5.13
2023-08-19T03:50:27.154Z,6.93
2023-08-19T03:52:53.507Z,3.75
2023-08-19T03:55:19.903Z,4.20
2023-08-19T03:57:46.298Z,5.30
2023-08-19T04:00:12.942Z,4.07
2023-08-19T04:02:39.354Z,6.85
2023-08-19T04:05:08.834Z,4.40
2023-08-19T04:07:35.643Z,5.18
2023-08-19T04:10:02.246Z,7.85
2023-08-19T04:12:28.618Z,7.15
2023-08-19T04:14:54.997Z,6.80
2023-08-19T04:17:21.451Z,7.60
2023-08-19T04:19:47.913Z,5.03
2023-08-19T04:22:16.451Z,5.93
2023-08-19T04:24:43.561Z,7.22
2023-08-19T04:27:10.003Z,19.88
2023-08-19T04:29:36.508Z,7.32
2023-08-19T04:32:03.932Z,6.82
2023-08-19T04:34:31.196Z,5.85
2023-08-19T04:36:57.574Z,9.90
2023-08-19T04:39:24.827Z,6.68
2023-08-19T04:41:51.437Z,6.07
2023-08-19T04:44:18.262Z,6.10
2023-08-19T04:46:44.668Z,5.30
2023-08-19T04:49:11.105Z,6.28
2023-08-19T04:51:37.557Z,5.05
2023-08-19T04:54:04.572Z,4.35
2023-08-19T04:56:31.346Z,4.72
2023-08-19T04:59:01.386Z,5.80
2023-08-19T05:01:28.727Z,6.65
2023-08-19T05:03:55.649Z,8.32
2023-08-19T05:06:22.930Z,5.38
2023-08-19T05:08:49.339Z,5.13
2023-08-19T05:11:15.750Z,6.38
2023-08-19T05:13:43.761Z,7.43
2023-08-19T05:16:13.442Z,5.60
2023-08-19T05:18:40.356Z,6.35
2023-08-19T05:21:06.731Z,5.90
2023-08-19T05:23:33.169Z,7.70
2023-08-19T05:25:59.678Z,4.70
2023-08-19T05:28:26.070Z,6.20
2023-08-19T05:30:52.458Z,6.85
2023-08-19T05:33:18.808Z,7.28
2023-08-19T05:35:45.215Z,5.53
2023-08-19T05:38:11.688Z,4.15
2023-08-19T05:40:38.086Z,4.30
2023-08-19T05:43:04.487Z,4.15
2023-08-19T05:45:33.813Z,5.40
2023-08-19T05:48:00.213Z,6.15
2023-08-19T05:50:27.720Z,4.88
2023-08-19T05:52:54.129Z,8.38
2023-08-19T05:55:20.621Z,5.05
2023-08-19T05:57:47.060Z,5.00
2023-08-19T06:00:13.605Z,5.78
2023-08-19T06:02:40.627Z,5.22
2023-08-19T06:05:07.579Z,7.18
2023-08-19T06:07:35.081Z,5.18
2023-08-19T06:10:01.879Z,8.70
2023-08-19T06:12:28.428Z,8.45
2023-08-19T06:14:54.810Z,6.43
2023-08-19T06:17:21.294Z,6.50
2023-08-19T06:19:47.781Z,5.72
2023-08-19T06:22:14.221Z,5.68
2023-08-19T06:24:40.633Z,4.28
2023-08-19T06:27:07.002Z,6.45
2023-08-19T06:29:33.421Z,3.63
2023-08-19T06:32:00.048Z,5.07
2023-08-19T06:34:26.776Z,5.93
2023-08-19T06:37:00.846Z,4.03
2023-08-19T06:39:28.367Z,5.05
2023-08-19T06:42:03.929Z,6.93
2023-08-19T06:44:31.456Z,13.00
2023-08-19T06:46:59.458Z,4.47
2023-08-19T06:49:26.173Z,5.57
2023-08-19T06:51:52.898Z,5.30
2023-08-19T06:54:19.529Z,5.93
2023-08-19T06:57:04.310Z,8.07
2023-08-19T06:59:40.729Z,4.75
2023-08-19T07:02:09.132Z,4.78
2023-08-19T07:04:36.429Z,4.43
2023-08-19T07:07:04.995Z,5.15
2023-08-19T07:09:32.389Z,8.10
2023-08-19T07:11:59.404Z,6.20
2023-08-19T07:14:27.271Z,4.28
2023-08-19T07:16:58.696Z,6.50
2023-08-19T07:19:35.143Z,6.80
2023-08-19T07:22:01.673Z,3.05
2023-08-19T07:24:29.244Z,5.45
2023-08-19T07:26:55.986Z,7.88
2023-08-19T07:29:22.739Z,3.97
2023-08-19T07:31:49.437Z,3.10
2023-08-19T07:34:15.920Z,5.22
2023-08-19T07:36:43.266Z,3.95
2023-08-19T07:39:09.635Z,4.15
2023-08-19T07:41:36.035Z,3.80
2023-08-19T07:44:02.398Z,3.63
2023-08-19T07:46:30.424Z,4.15
2023-08-19T07:48:56.801Z,6.35
2023-08-19T07:51:23.315Z,5.28
2023-08-19T07:53:49.699Z,5.20
2023-08-19T07:56:18.087Z,6.15
2023-08-19T07:58:45.463Z,4.68
2023-08-19T08:01:11.860Z,2.95
2023-08-19T08:03:41.292Z,3.50
2023-08-19T08:06:07.722Z,4.18
2023-08-19T08:08:34.172Z,5.05
2023-08-19T08:11:00.962Z,3.03
2023-08-19T08:13:27.407Z,4.07
2023-08-19T08:15:54.153Z,4.80
2023-08-19T08:18:20.593Z,6.60
2023-08-19T08:20:47.081Z,4.53
2023-08-19T08:23:13.523Z,4.45
2023-08-19T08:25:39.951Z,4.95
2023-08-19T08:28:07.889Z,3.88
2023-08-19T08:30:34.308Z,5.25
2023-08-19T08:33:03.819Z,6.28
2023-08-19T08:35:30.880Z,4.53
2023-08-19T08:37:57.253Z,4.32
2023-08-19T08:40:23.715Z,4.30
2023-08-19T08:42:52.255Z,7.95
2023-08-19T08:45:21.069Z,3.75
2023-08-19T08:47:48.155Z,4.63
2023-08-19T08:50:14.655Z,4.55
2023-08-19T08:52:41.663Z,5.78
2023-08-19T08:55:10.314Z,5.13
2023-08-19T08:57:36.719Z,4.25
2023-08-19T09:00:04.521Z,3.40
2023-08-19T09:02:31.638Z,3.38
2023-08-19T09:04:58.954Z,3.55
2023-08-19T09:07:29.688Z,3.40
2023-08-19T09:09:59.391Z,4.47
2023-08-19T09:12:27.123Z,2.90
2023-08-19T09:14:58.809Z,5.55
2023-08-19T09:17:25.205Z,9.27
2023-08-19T09:19:51.633Z,4.93
2023-08-19T09:22:17.945Z,4.10
2023-08-19T09:24:45.298Z,3.70
2023-08-19T09:27:12.798Z,4.97
2023-08-19T09:29:49.787Z,4.18
2023-08-19T09:32:16.258Z,3.22
2023-08-19T09:34:42.678Z,4.60
2023-08-19T09:37:13.281Z,4.53
2023-08-19T09:39:39.713Z,4.47
2023-08-19T09:42:09.325Z,5.30
2023-08-19T09:44:36.003Z,4.78
2023-08-19T09:47:03.555Z,4.00
2023-08-19T09:49:30.021Z,3.72
2023-08-19T09:51:57.481Z,4.97
2023-08-19T09:54:25.205Z,5.97
2023-08-19T09:56:59.450Z,4.60
2023-08-19T09:59:27.285Z,4.32
2023-08-19T10:01:54.510Z,3.70
2023-08-19T10:04:21.556Z,3.55
2023-08-19T10:06:51.789Z,3.42
2023-08-19T10:09:23.610Z,5.57
2023-08-19T10:11:55.792Z,4.60
2023-08-19T10:14:30.317Z,4.18
2023-08-19T10:17:01.655Z,6.82
2023-08-19T10:19:29.759Z,4.28
2023-08-19T10:21:58.580Z,3.38
2023-08-19T10:24:25.696Z,5.57
2023-08-19T10:26:52.171Z,3.95
2023-08-19T10:29:18.625Z,6.70
2023-08-19T10:31:45.077Z,5.55
2023-08-19T10:34:13.024Z,5.47
2023-08-19T10:36:40.489Z,2.92
2023-08-19T10:39:15.962Z,5.22
2023-08-19T10:44:12.092Z,5.10
2023-08-19T10:46:42.804Z,5.45
2023-08-19T10:49:14.358Z,2.90
2023-08-19T10:51:50.113Z,4.53
2023-08-19T10:54:28.826Z,2.75
2023-08-19T10:57:13.659Z,3.67
2023-08-19T10:59:42.927Z,2.78
2023-08-19T11:02:10.220Z,3.83
2023-08-19T11:04:42.445Z,4.15
2023-08-19T11:07:09.814Z,2.97
2023-08-19T11:09:37.493Z,3.05
2023-08-19T11:12:04.836Z,3.45
2023-08-19T11:14:31.235Z,2.95
2023-08-19T11:16:57.821Z,2.72
2023-08-19T11:19:24.628Z,3.22
2023-08-19T11:21:52.002Z,3.15
2023-08-19T11:24:18.416Z,3.20
2023-08-19T11:26:49.113Z,3.88
2023-08-19T11:29:16.057Z,3.65
2023-08-19T11:31:44.051Z,2.90
2023-08-19T11:34:12.236Z,4.75
2023-08-19T11:36:39.754Z,4.40
2023-08-19T11:39:08.830Z,3.83
2023-08-19T11:41:37.817Z,4.10
2023-08-19T11:44:06.077Z,2.95
2023-08-19T11:46:36.508Z,3.75
2023-08-19T11:49:09.175Z,4.88
2023-08-19T11:51:39.575Z,2.55
2023-08-19T11:54:08.860Z,4.35
2023-08-19T11:56:54.780Z,4.50
2023-08-19T11:59:35.122Z,3.33
2023-08-19T12:02:06.654Z,3.97
2023-08-19T12:04:35.029Z,5.78
2023-08-19T12:07:25.546Z,2.75
2023-08-19T12:09:52.063Z,5.43
2023-08-19T12:12:19.029Z,3.70
2023-08-19T12:14:45.412Z,4.60
2023-08-19T12:17:12.846Z,4.20
2023-08-19T12:19:39.216Z,3.28
2023-08-19T12:22:05.994Z,4.00
2023-08-19T12:24:32.855Z,4.88
2023-08-19T12:26:59.333Z,3.60
2023-08-19T12:29:26.008Z,4.47
2023-08-19T12:31:52.481Z,4.55
2023-08-19T12:34:19.355Z,2.92
2023-08-19T12:36:45.804Z,3.30
2023-08-19T12:39:12.187Z,10.27
2023-08-19T12:41:39.293Z,5.80
2023-08-19T12:44:06.041Z,6.65
2023-08-19T12:46:41.476Z,3.95
2023-08-19T12:51:34.308Z,4.68
2023-08-19T12:54:00.778Z,4.38
2023-08-19T12:56:27.256Z,6.25
2023-08-19T12:58:54.629Z,5.32
2023-08-19T13:01:21.074Z,5.95
2023-08-19T13:03:47.678Z,4.55
2023-08-19T13:06:14.093Z,4.68
2023-08-19T13:08:40.667Z,4.07
2023-08-19T13:11:07.074Z,5.68
2023-08-19T13:13:33.489Z,4.53
2023-08-19T13:15:59.901Z,4.75
2023-08-19T13:18:26.422Z,5.70
2023-08-19T13:20:52.775Z,5.30
2023-08-19T13:23:19.135Z,8.13
2023-08-19T13:25:45.569Z,4.00
2023-08-19T13:28:12.000Z,4.68
2023-08-19T13:30:38.410Z,4.90
2023-08-19T13:33:05.363Z,4.10
2023-08-19T13:35:35.429Z,4.82
2023-08-19T13:38:04.100Z,5.50
2023-08-19T13:40:30.547Z,8.35
2023-08-19T13:42:57.033Z,5.90
2023-08-19T13:45:23.499Z,6.93
2023-08-19T13:48:00.862Z,9.00
2023-08-19T13:50:36.928Z,6.45
2023-08-19T13:53:03.575Z,7.90
2023-08-19T13:55:29.946Z,8.50
2023-08-19T13:57:57.744Z,4.75
2023-08-19T14:00:24.204Z,7.15
2023-08-19T14:02:50.957Z,4.75
2023-08-19T14:05:17.469Z,6.35
2023-08-19T14:07:44.922Z,8.00
2023-08-19T14:10:12.112Z,6.95
2023-08-19T14:12:39.477Z,7.75
2023-08-19T14:15:08.891Z,7.15
2023-08-19T14:17:37.784Z,8.85
2023-08-19T14:20:07.678Z,8.73
2023-08-19T14:22:35.053Z,8.20
2023-08-19T14:25:01.501Z,8.63
2023-08-19T14:27:27.943Z,7.95
2023-08-19T14:29:54.414Z,8.57
2023-08-19T14:32:20.898Z,10.07
2023-08-19T14:34:47.384Z,5.80
2023-08-19T14:37:13.748Z,7.65
2023-08-19T14:39:40.139Z,7.03
2023-08-19T14:42:06.742Z,8.65
2023-08-19T14:44:33.541Z,7.90
2023-08-19T14:47:00.618Z,6.85
2023-08-19T14:49:27.098Z,8.20
2023-08-19T14:51:53.443Z,8.13
2023-08-19T14:54:19.798Z,7.75
2023-08-19T14:56:46.315Z,7.85
2023-08-19T14:59:12.780Z,9.18
2023-08-19T15:01:39.178Z,8.35
2023-08-19T15:04:06.097Z,9.52
2023-08-19T15:06:33.316Z,9.82
2023-08-19T15:08:59.740Z,11.60
2023-08-19T15:11:26.124Z,10.40
2023-08-19T15:13:52.530Z,11.65
2023-08-19T15:16:18.976Z,11.70
2023-08-19T15:18:45.351Z,16.65
2023-08-19T15:21:11.735Z,13.93
2023-08-19T15:23:38.190Z,13.80
2023-08-19T15:26:04.535Z,12.18
2023-08-19T15:28:30.933Z,12.90
2023-08-19T15:30:57.363Z,11.25
2023-08-19T15:33:23.742Z,13.18
2023-08-19T15:35:50.119Z,16.10
2023-08-19T15:38:16.563Z,15.20
2023-08-19T15:40:43.006Z,12.38
2023-08-19T15:43:09.404Z,12.60
2023-08-19T15:45:35.770Z,12.73
2023-08-19T15:48:02.256Z,12.38
2023-08-19T15:50:28.674Z,11.50
2023-08-19T15:52:55.072Z,15.82
2023-08-19T15:55:21.485Z,15.05
2023-08-19T15:57:48.046Z,15.18
2023-08-19T16:00:15.795Z,12.10
2023-08-19T16:02:42.974Z,12.85
2023-08-19T16:05:10.422Z,13.10
2023-08-19T16:07:41.846Z,15.45
2023-08-19T16:10:10.086Z,16.98
2023-08-19T16:12:38.297Z,13.98
2023-08-19T16:15:05.546Z,15.35
2023-08-19T16:17:32.107Z,14.40
2023-08-19T16:19:58.572Z,13.05
2023-08-19T16:22:25.013Z,14.73
2023-08-19T16:24:51.526Z,17.58
2023-08-19T16:27:17.950Z,16.95
2023-08-19T16:29:44.457Z,14.35
2023-08-19T16:32:10.916Z,16.83
2023-08-19T16:34:37.838Z,15.63
2023-08-19T16:37:06.373Z,16.88
2023-08-19T16:39:32.756Z,15.50
2023-08-19T16:41:59.152Z,19.40
2023-08-19T16:44:25.702Z,13.65
2023-08-19T16:46:52.281Z,14.82
2023-08-19T16:49:18.749Z,14.30
2023-08-19T16:51:45.716Z,14.65
2023-08-19T16:54:12.237Z,15.18
2023-08-19T16:56:38.680Z,15.32
2023-08-19T16:59:05.290Z,14.73
2023-08-19T17:01:31.741Z,14.73
2023-08-19T17:03:58.139Z,14.02
2023-08-19T17:06:24.591Z,14.38
2023-08-19T17:08:52.974Z,17.08
2023-08-19T17:11:19.573Z,14.90
2023-08-19T17:13:46.678Z,15.23
2023-08-19T17:16:13.106Z,13.30
2023-08-19T17:18:39.515Z,13.10
2023-08-19T17:21:05.888Z,13.05
2023-08-19T17:23:33.468Z,12.02
2023-08-19T17:25:59.842Z,13.98
2023-08-19T17:28:26.256Z,12.07
2023-08-19T17:31:03.313Z,12.40
2023-08-19T17:33:30.884Z,12.02
2023-08-19T17:36:03.782Z,11.52
2023-08-19T17:38:33.606Z,11.90
2023-08-19T17:41:04.507Z,10.43
2023-08-19T17:43:31.728Z,12.02
2023-08-19T17:46:02.742Z,12.27
2023-08-19T17:48:30.865Z,10.30
2023-08-19T17:50:57.504Z,11.93
2023-08-19T17:53:24.901Z,11.25
2023-08-19T17:56:01.176Z,10.13
2023-08-19T17:58:30.842Z,11.52
2023-08-19T18:00:58.355Z,12.20
2023-08-19T18:03:24.842Z,10.60
2023-08-19T18:05:51.322Z,11.43
2023-08-19T18:08:17.913Z,12.48
2023-08-19T18:10:45.354Z,11.32
2023-08-19T18:13:11.727Z,9.55
2023-08-19T18:15:38.367Z,9.98
2023-08-19T18:18:05.074Z,9.57
2023-08-19T18:20:31.719Z,10.65
2023-08-19T18:22:58.140Z,9.35
2023-08-19T18:25:24.545Z,9.80
2023-08-19T18:27:53.636Z,10.32
2023-08-19T18:30:20.980Z,9.85
2023-08-19T18:32:50.778Z,15.02
2023-08-19T18:35:19.147Z,10.95
2023-08-19T18:37:46.421Z,9.48
2023-08-19T18:40:15.313Z,10.07
2023-08-19T18:42:43.351Z,10.18
2023-08-19T18:45:12.498Z,10.65
2023-08-19T18:48:03.400Z,12.60
2023-08-19T18:50:30.225Z,11.23
2023-08-19T18:52:56.785Z,12.55
2023-08-19T18:55:23.351Z,11.13
2023-08-19T18:57:49.762Z,11.80
2023-08-19T19:00:16.845Z,11.18
2023-08-19T19:02:43.344Z,10.32
2023-08-19T19:05:09.781Z,11.15
2023-08-19T19:07:37.386Z,12.07
2023-08-19T19:10:04.199Z,11.75
2023-08-19T19:12:30.625Z,11.60
2023-08-19T19:14:57.170Z,12.73
2023-08-19T19:17:23.583Z,10.57
2023-08-19T19:19:50.009Z,11.30
2023-08-19T19:22:16.423Z,11.45
2023-08-19T19:24:42.790Z,13.98
2023-08-19T19:27:09.169Z,13.32
2023-08-19T19:29:35.567Z,11.73
2023-08-19T19:32:01.960Z,14.38
2023-08-19T19:34:28.394Z,11.68
2023-08-19T19:36:54.815Z,11.52
2023-08-19T19:39:21.226Z,11.93
2023-08-19T19:41:47.598Z,11.60
2023-08-19T19:44:13.998Z,12.80
2023-08-19T19:46:40.387Z,12.88
2023-08-19T19:49:06.933Z,11.85
2023-08-19T19:51:33.543Z,12.55
2023-08-19T19:53:59.924Z,12.48
2023-08-19T19:56:26.286Z,14.07
2023-08-19T19:58:52.675Z,11.98
2023-08-19T20:01:20.576Z,13.98
2023-08-19T20:03:47.194Z,11.48
2023-08-19T20:06:13.673Z,11.30
2023-08-19T20:08:40.054Z,11.27
2023-08-19T20:11:06.406Z,11.90
2023-08-19T20:13:32.924Z,11.13
2023-08-19T20:15:59.404Z,12.52
2023-08-19T20:18:25.837Z,12.45
2023-08-19T20:20:52.409Z,11.05
2023-08-19T20:23:18.790Z,11.43
2023-08-19T20:25:45.198Z,12.48
2023-08-19T20:28:11.600Z,13.77
2023-08-19T20:30:41.448Z,12.27
2023-08-19T20:33:08.217Z,12.75
2023-08-19T20:35:36.952Z,14.38
2023-08-19T20:38:04.892Z,15.45
2023-08-19T20:40:33.578Z,14.52
2023-08-19T20:43:00.084Z,15.52
2023-08-19T20:45:26.519Z,13.85
2023-08-19T20:47:55.470Z,14.52
2023-08-19T20:50:21.901Z,15.00
2023-08-19T20:52:48.312Z,13.38
2023-08-19T20:55:14.692Z,13.20
2023-08-19T20:57:41.107Z,13.35
2023-08-19T21:00:08.074Z,15.52
2023-08-19T21:02:34.723Z,14.23
2023-08-19T21:05:01.251Z,13.05
2023-08-19T21:07:30.934Z,13.25
2023-08-19T21:09:57.599Z,15.98
2023-08-19T21:12:24.005Z,14.15
2023-08-19T21:14:50.900Z,16.05
2023-08-19T21:17:17.266Z,14.75
2023-08-19T21:19:45.245Z,13.70
2023-08-19T21:22:11.613Z,15.30
2023-08-19T21:24:38.070Z,14.43
2023-08-19T21:27:04.751Z,14.90
2023-08-19T21:29:31.144Z,13.05
2023-08-19T21:31:57.557Z,13.25
2023-08-19T21:34:23.990Z,10.68
2023-08-19T21:36:50.342Z,13.73
2023-08-19T21:39:16.792Z,11.07
2023-08-19T21:41:43.142Z,10.32
2023-08-19T21:44:09.602Z,11.98
2023-08-19T21:46:35.997Z,9.32
2023-08-19T21:49:02.433Z,11.20
2023-08-19T21:51:28.872Z,10.10
2023-08-19T21:53:55.328Z,9.82
2023-08-19T21:56:21.750Z,11.85
2023-08-19T21:58:48.131Z,7.53
2023-08-19T22:01:14.676Z,10.60
2023-08-19T22:03:41.051Z,9.18
2023-08-19T22:06:07.449Z,8.45
2023-08-19T22:08:33.942Z,9.88
2023-08-19T22:11:00.369Z,8.55
2023-08-19T22:13:26.768Z,7.93
2023-08-19T22:15:53.220Z,6.57
2023-08-19T22:18:19.602Z,6.22
2023-08-19T22:20:51.452Z,7.55
2023-08-19T22:23:19.066Z,7.22
2023-08-19T22:25:45.603Z,5.93
2023-08-19T22:28:12.054Z,5.45
2023-08-19T22:30:38.752Z,6.55
2023-08-19T22:33:05.395Z,6.50
2023-08-19T22:35:31.907Z,4.80
2023-08-19T22:37:58.400Z,4.47
2023-08-19T22:40:24.855Z,5.50
2023-08-19T22:42:51.227Z,5.15
2023-08-19T22:45:17.623Z,4.35
2023-08-19T22:47:45.386Z,4.80
2023-08-19T22:50:12.179Z,4.22
2023-08-19T22:52:38.673Z,5.10
2023-08-19T22:55:05.507Z,4.00
2023-08-19T22:57:31.915Z,7.43
2023-08-19T23:00:00.476Z,4.97
2023-08-19T23:02:27.374Z,6.72
2023-08-19T23:04:54.152Z,6.80
2023-08-19T23:07:20.625Z,6.97
2023-08-19T23:09:47.006Z,5.85
2023-08-19T23:12:13.711Z,6.53
2023-08-19T23:14:40.224Z,3.67
2023-08-19T23:17:06.702Z,5.68
2023-08-19T23:19:33.520Z,6.20
2023-08-19T23:22:00.226Z,5.95
2023-08-19T23:24:27.114Z,5.75
2023-08-19T23:26:53.661Z,5.07
2023-08-19T23:29:20.064Z,4.90
2023-08-19T23:31:46.607Z,5.80
2023-08-19T23:34:13.031Z,5.07
2023-08-19T23:36:39.458Z,5.82
2023-08-19T23:39:08.488Z,4.68
2023-08-19T23:41:36.045Z,5.68
2023-08-19T23:44:03.242Z,9.13
2023-08-19T23:46:29.796Z,7.18
2023-08-19T23:48:56.749Z,4.25
2023-08-19T23:51:25.511Z,5.93
2023-08-19T23:53:54.535Z,6.30
2023-08-19T23:56:21.218Z,5.93
2023-08-19T23:58:47.873Z,7.22
