createdAt,value
2022-08-03T00:08:30.315Z,69.46
2022-08-03T00:18:30.374Z,69.16
2022-08-03T00:28:30.646Z,69.86
2022-08-03T00:38:30.674Z,71.83
2022-08-03T00:48:33.659Z,73.10
2022-08-03T00:58:31.354Z,74.84
2022-08-03T01:08:31.456Z,75.24
2022-08-03T01:18:31.498Z,75.27
2022-08-03T01:28:31.813Z,76.92
2022-08-03T01:38:31.865Z,77.56
2022-08-03T01:48:32.184Z,78.90
2022-08-03T01:58:32.245Z,80.49
2022-08-03T02:08:32.620Z,79.74
2022-08-03T02:18:32.657Z,79.44
2022-08-03T02:28:32.966Z,78.94
2022-08-03T02:38:32.996Z,78.74
2022-08-03T02:48:33.308Z,81.49
2022-08-03T02:58:33.340Z,82.64
2022-08-03T03:08:33.670Z,83.54
2022-08-03T03:18:33.656Z,85.40
2022-08-03T03:28:34.017Z,85.10
2022-08-03T03:38:34.043Z,84.49
2022-08-03T03:48:34.417Z,84.39
2022-08-03T03:58:34.446Z,85.24
2022-08-03T04:08:34.718Z,83.42
2022-08-03T04:18:34.751Z,83.26
2022-08-03T04:28:35.046Z,82.71
2022-08-03T04:38:35.084Z,83.39
2022-08-03T04:48:35.408Z,81.07
2022-08-03T04:58:35.467Z,81.71
2022-08-03T05:08:35.756Z,80.49
2022-08-03T05:18:36.826Z,78.90
2022-08-03T05:28:36.111Z,75.45
2022-08-03T05:38:36.136Z,75.27
2022-08-03T05:48:36.454Z,72.80
2022-08-03T05:58:36.487Z,69.02
2022-08-03T06:08:36.910Z,68.16
2022-08-03T06:18:36.947Z,66.02
2022-08-03T06:28:52.911Z,65.09
2022-08-03T06:38:38.350Z,64.06
2022-08-03T06:48:37.584Z,64.23
2022-08-03T06:58:37.890Z,64.80
2022-08-03T07:08:37.923Z,61.85
2022-08-03T07:18:38.230Z,61.58
2022-08-03T07:28:38.263Z,59.69
2022-08-03T07:38:38.579Z,58.51
2022-08-03T07:48:38.635Z,56.64
2022-08-03T07:58:39.030Z,54.33
2022-08-03T08:08:39.098Z,54.30
2022-08-03T08:18:39.389Z,56.19
2022-08-03T08:28:39.419Z,55.36
2022-08-03T08:38:39.738Z,52.26
2022-08-03T08:48:40.029Z,57.26
2022-08-03T08:58:40.387Z,57.13
2022-08-03T09:08:40.353Z,51.84
2022-08-03T09:18:41.656Z,57.93
2022-08-03T09:29:01.998Z,52.85
2022-08-03T09:38:42.003Z,53.30
2022-08-03T09:48:41.058Z,53.36
2022-08-03T09:58:41.329Z,53.05
2022-08-03T10:08:41.721Z,50.29
2022-08-03T10:18:41.910Z,50.32
2022-08-03T10:28:45.243Z,49.23
2022-08-03T10:38:42.234Z,53.44
2022-08-03T10:48:42.311Z,51.07
2022-08-03T10:58:56.924Z,48.25
2022-08-03T11:08:43.606Z,51.20
2022-08-03T11:18:42.948Z,50.88
2022-08-03T11:28:42.979Z,50.20
2022-08-03T11:38:43.288Z,52.33
2022-08-03T11:48:43.341Z,49.21
2022-08-03T11:59:16.631Z,48.38
2022-08-03T12:08:44.714Z,47.92
2022-08-03T12:18:43.955Z,48.33
2022-08-03T12:28:48.075Z,46.14
2022-08-03T12:38:45.350Z,43.67
2022-08-03T12:48:44.567Z,42.19
2022-08-03T12:58:44.904Z,43.55
2022-08-03T13:08:44.947Z,41.95
2022-08-03T13:18:45.246Z,42.34
2022-08-03T13:28:45.279Z,42.73
2022-08-03T13:38:45.671Z,42.24
2022-08-03T13:48:45.733Z,43.29
2022-08-03T13:58:46.047Z,40.55
2022-08-03T14:08:46.088Z,40.08
2022-08-03T14:18:46.400Z,39.98
2022-08-03T14:28:46.442Z,40.88
2022-08-03T14:38:46.747Z,39.10
2022-08-03T14:50:29.295Z,40.78
2022-08-03T14:58:47.910Z,39.67
2022-08-03T15:09:05.971Z,40.66
2022-08-03T15:18:48.175Z,40.48
2022-08-03T15:28:47.513Z,40.14
2022-08-03T15:38:47.568Z,40.62
2022-08-03T15:48:47.875Z,39.94
2022-08-03T15:59:10.093Z,41.52
2022-08-03T16:08:49.411Z,39.96
2022-08-03T16:18:48.285Z,42.19
2022-08-03T16:28:48.529Z,40.84
2022-08-03T16:38:48.851Z,40.27
2022-08-03T16:48:48.903Z,41.41
2022-08-03T16:58:50.353Z,40.31
2022-08-03T17:08:55.439Z,41.72
2022-08-03T17:18:50.505Z,43.90
2022-08-03T17:28:57.233Z,42.65
2022-08-03T17:38:50.840Z,40.80
2022-08-03T17:48:50.171Z,43.16
2022-08-03T17:58:52.575Z,42.10
2022-08-03T18:08:50.428Z,46.67
2022-08-03T18:18:50.480Z,46.62
2022-08-03T18:28:50.766Z,47.85
2022-08-03T18:38:50.828Z,46.56
2022-08-03T18:48:51.112Z,47.10
2022-08-03T18:58:51.509Z,47.94
2022-08-03T19:08:51.488Z,48.43
2022-08-03T19:18:51.370Z,48.75
2022-08-03T19:28:52.481Z,49.79
2022-08-03T19:38:51.873Z,53.45
2022-08-03T19:48:51.872Z,54.49
2022-08-03T19:58:53.313Z,57.48
2022-08-03T20:08:52.350Z,58.97
2022-08-03T20:18:52.406Z,58.25
2022-08-03T20:28:54.446Z,59.36
2022-08-03T20:38:57.259Z,57.92
2022-08-03T20:48:53.818Z,57.32
2022-08-03T20:58:53.077Z,57.42
2022-08-03T21:08:53.333Z,58.25
2022-08-03T21:18:53.663Z,58.97
2022-08-03T21:28:53.736Z,59.27
2022-08-03T21:38:56.647Z,60.49
2022-08-03T21:48:54.037Z,62.43
2022-08-03T21:58:54.370Z,63.66
2022-08-03T22:08:54.423Z,65.51
2022-08-03T22:18:55.005Z,66.87
2022-08-03T22:28:54.838Z,68.63
2022-08-03T22:38:55.156Z,68.63
2022-08-03T22:48:55.197Z,66.70
2022-08-03T22:58:55.489Z,64.94
2022-08-03T23:08:55.538Z,64.64
2022-08-03T23:18:55.836Z,63.19
2022-08-03T23:28:56.030Z,61.69
2022-08-03T23:38:56.350Z,61.80
2022-08-03T23:48:56.639Z,63.25
2022-08-03T23:58:56.733Z,63.05
