createdAt,value
2018-06-15T00:00:46.304Z,99.90
2018-06-15T00:03:15.732Z,99.90
2018-06-15T00:05:45.241Z,99.90
2018-06-15T00:08:14.660Z,99.90
2018-06-15T00:10:44.153Z,99.90
2018-06-15T00:13:13.595Z,99.90
2018-06-15T00:15:43.055Z,99.90
2018-06-15T00:18:12.593Z,99.90
2018-06-15T00:20:42.036Z,99.90
2018-06-15T00:23:11.483Z,99.90
2018-06-15T00:25:40.921Z,99.90
2018-06-15T00:28:10.387Z,99.90
2018-06-15T00:30:39.827Z,99.90
2018-06-15T00:33:09.341Z,99.90
2018-06-15T00:35:38.775Z,99.90
2018-06-15T00:38:08.222Z,99.90
2018-06-15T00:40:37.671Z,99.90
2018-06-15T00:43:07.123Z,99.90
2018-06-15T00:50:34.338Z,99.90
2018-06-15T00:53:03.799Z,99.90
2018-06-15T00:55:33.248Z,99.90
2018-06-15T00:58:02.718Z,99.90
2018-06-15T01:00:32.189Z,99.90
2018-06-15T01:03:01.633Z,99.90
2018-06-15T01:05:31.080Z,99.90
2018-06-15T01:08:00.524Z,99.90
2018-06-15T01:12:58.844Z,99.90
2018-06-15T01:15:28.294Z,99.90
2018-06-15T01:17:57.732Z,99.90
2018-06-15T01:20:27.197Z,99.90
2018-06-15T01:22:56.640Z,99.90
2018-06-15T01:25:26.070Z,99.90
2018-06-15T01:27:55.583Z,99.90
2018-06-15T01:30:25.038Z,99.90
2018-06-15T01:32:54.497Z,99.90
2018-06-15T01:35:23.996Z,99.90
2018-06-15T01:37:53.526Z,99.90
2018-06-15T01:40:22.979Z,99.90
2018-06-15T01:42:52.510Z,99.90
2018-06-15T01:45:22.212Z,99.90
2018-06-15T01:47:51.913Z,99.90
2018-06-15T01:50:21.378Z,99.90
2018-06-15T01:52:50.956Z,99.90
2018-06-15T01:55:20.400Z,99.90
2018-06-15T01:57:50.036Z,99.90
2018-06-15T02:00:19.504Z,99.90
2018-06-15T02:02:48.964Z,99.90
2018-06-15T02:05:18.403Z,99.90
2018-06-15T02:07:47.877Z,99.90
2018-06-15T02:10:17.366Z,99.90
2018-06-15T02:12:49.380Z,99.90
2018-06-15T02:15:18.864Z,99.90
2018-06-15T02:17:48.361Z,99.90
2018-06-15T02:20:17.841Z,99.90
2018-06-15T02:22:47.348Z,99.90
2018-06-15T02:25:16.822Z,99.90
2018-06-15T02:27:46.385Z,99.90
2018-06-15T02:30:15.888Z,99.90
2018-06-15T02:32:45.389Z,99.90
2018-06-15T02:35:14.926Z,99.90
2018-06-15T02:37:44.479Z,99.90
2018-06-15T02:40:13.993Z,99.90
2018-06-15T02:42:43.481Z,99.90
2018-06-15T02:45:13.057Z,99.90
2018-06-15T02:47:42.540Z,99.90
2018-06-15T02:50:12.064Z,99.90
2018-06-15T02:52:41.546Z,99.90
2018-06-15T02:55:11.238Z,99.90
2018-06-15T02:57:40.713Z,99.90
2018-06-15T03:00:10.221Z,99.90
2018-06-15T03:02:39.770Z,99.90
2018-06-15T03:05:09.251Z,99.90
2018-06-15T03:07:38.740Z,99.90
2018-06-15T03:10:08.245Z,99.90
2018-06-15T03:12:37.732Z,99.90
2018-06-15T03:15:07.587Z,99.90
2018-06-15T03:17:37.136Z,99.90
2018-06-15T03:20:06.624Z,99.90
2018-06-15T03:22:36.115Z,99.90
2018-06-15T03:25:05.776Z,99.90
2018-06-15T03:27:35.293Z,99.90
2018-06-15T03:30:05.276Z,99.90
2018-06-15T03:32:34.760Z,99.90
2018-06-15T03:35:04.420Z,99.90
2018-06-15T03:37:33.944Z,99.90
2018-06-15T03:40:03.416Z,99.90
2018-06-15T03:42:32.956Z,99.90
2018-06-15T03:45:02.429Z,99.90
2018-06-15T03:47:31.913Z,99.90
2018-06-15T03:50:01.395Z,99.90
2018-06-15T03:52:30.867Z,99.90
2018-06-15T03:55:00.346Z,99.90
2018-06-15T03:57:29.825Z,99.90
2018-06-15T03:59:59.302Z,99.90
2018-06-15T04:02:28.780Z,99.90
2018-06-15T04:04:58.237Z,99.90
2018-06-15T04:07:27.747Z,99.90
2018-06-15T04:09:57.263Z,99.90
2018-06-15T04:12:26.887Z,99.90
2018-06-15T04:14:56.366Z,99.90
2018-06-15T04:17:25.901Z,99.90
2018-06-15T04:19:55.443Z,99.90
2018-06-15T04:22:24.905Z,99.90
2018-06-15T04:24:54.391Z,99.90
2018-06-15T04:27:23.883Z,99.90
2018-06-15T04:29:53.391Z,99.90
2018-06-15T04:32:22.864Z,99.90
2018-06-15T04:34:53.017Z,99.90
2018-06-15T04:37:22.580Z,99.90
2018-06-15T04:39:52.072Z,99.90
2018-06-15T04:42:21.565Z,99.90
2018-06-15T04:44:51.068Z,99.90
2018-06-15T04:47:20.553Z,99.90
2018-06-15T04:49:50.040Z,99.90
2018-06-15T04:52:19.544Z,99.90
2018-06-15T04:54:49.032Z,99.90
2018-06-15T04:57:18.552Z,99.90
2018-06-15T04:59:48.756Z,99.90
2018-06-15T05:02:18.274Z,99.90
2018-06-15T05:04:48.220Z,99.90
2018-06-15T05:07:17.912Z,99.90
2018-06-15T05:09:47.484Z,99.90
2018-06-15T05:12:16.984Z,99.90
2018-06-15T05:14:46.474Z,99.90
2018-06-15T05:17:16.018Z,99.90
2018-06-15T05:19:45.534Z,99.90
2018-06-15T05:22:15.057Z,99.90
2018-06-15T05:24:44.601Z,99.90
2018-06-15T05:27:14.093Z,99.90
2018-06-15T05:29:43.635Z,99.90
2018-06-15T05:32:13.114Z,99.90
2018-06-15T05:34:42.650Z,99.90
2018-06-15T05:37:12.136Z,99.90
2018-06-15T05:39:41.615Z,99.90
2018-06-15T05:42:11.120Z,99.90
2018-06-15T05:44:40.593Z,99.90
2018-06-15T05:47:10.061Z,99.90
2018-06-15T05:49:39.543Z,99.90
2018-06-15T05:52:09.021Z,99.90
2018-06-15T05:54:38.509Z,99.90
2018-06-15T05:57:08.004Z,99.90
2018-06-15T05:59:37.472Z,99.90
2018-06-15T06:02:07.000Z,99.90
2018-06-15T06:04:36.491Z,99.90
2018-06-15T06:07:06.128Z,99.90
2018-06-15T06:09:35.632Z,99.90
2018-06-15T06:12:05.170Z,99.90
2018-06-15T06:14:34.640Z,99.90
2018-06-15T06:17:04.113Z,99.90
2018-06-15T06:19:33.613Z,99.90
2018-06-15T06:22:03.112Z,99.90
2018-06-15T06:24:32.613Z,99.90
2018-06-15T06:27:02.141Z,99.90
2018-06-15T06:29:31.624Z,99.90
2018-06-15T06:32:01.108Z,99.90
2018-06-15T06:34:30.955Z,99.90
2018-06-15T06:37:00.438Z,99.90
2018-06-15T06:39:29.921Z,99.90
2018-06-15T06:41:59.403Z,99.90
2018-06-15T06:44:28.872Z,99.90
2018-06-15T06:46:58.351Z,99.90
2018-06-15T06:49:27.832Z,99.90
2018-06-15T06:51:57.323Z,99.90
2018-06-15T06:54:26.788Z,99.90
2018-06-15T06:56:56.291Z,99.90
2018-06-15T06:59:25.781Z,99.90
2018-06-15T07:01:55.274Z,99.90
2018-06-15T07:04:24.750Z,99.90
2018-06-15T07:06:54.260Z,99.90
2018-06-15T07:09:23.742Z,99.90
2018-06-15T07:11:53.224Z,99.90
2018-06-15T07:14:22.745Z,99.90
2018-06-15T07:16:52.237Z,99.90
2018-06-15T07:19:21.751Z,99.90
2018-06-15T07:21:51.233Z,99.90
2018-06-15T07:24:20.721Z,99.90
2018-06-15T07:26:50.212Z,99.90
2018-06-15T07:29:19.692Z,99.90
2018-06-15T07:31:49.153Z,99.90
2018-06-15T07:34:18.671Z,99.90
2018-06-15T07:36:48.124Z,99.90
2018-06-15T07:39:17.566Z,99.90
2018-06-15T07:41:47.040Z,99.90
2018-06-15T07:44:17.381Z,99.90
2018-06-15T07:46:46.819Z,99.90
2018-06-15T07:49:16.259Z,99.90
2018-06-15T07:51:45.711Z,99.90
2018-06-15T07:54:15.186Z,99.90
2018-06-15T07:56:44.635Z,99.90
2018-06-15T07:59:14.102Z,99.90
2018-06-15T08:04:13.342Z,99.90
2018-06-15T08:06:42.918Z,99.90
2018-06-15T08:09:24.817Z,99.90
2018-06-15T08:11:54.600Z,99.90
2018-06-15T08:14:27.743Z,99.90
2018-06-15T08:17:02.964Z,99.90
2018-06-15T08:19:32.483Z,99.90
2018-06-15T08:22:01.971Z,99.90
2018-06-15T08:27:00.302Z,99.90
2018-06-15T08:29:29.740Z,99.90
2018-06-15T08:31:59.186Z,99.90
2018-06-15T08:34:28.744Z,99.90
2018-06-15T08:37:03.590Z,99.90
2018-06-15T08:39:33.218Z,99.90
2018-06-15T08:44:31.533Z,99.90
2018-06-15T08:47:00.996Z,99.90
2018-06-15T08:49:30.736Z,99.90
2018-06-15T08:52:00.202Z,99.90
2018-06-15T08:54:29.756Z,99.90
2018-06-15T08:56:59.196Z,99.90
2018-06-15T08:59:28.701Z,98.70
2018-06-15T09:01:58.186Z,95.60
2018-06-15T09:04:27.713Z,88.50
2018-06-15T09:06:57.162Z,91.60
2018-06-15T09:09:26.609Z,93.50
2018-06-15T09:11:56.059Z,99.80
2018-06-15T09:14:25.504Z,96.90
2018-06-15T09:16:55.077Z,96.90
2018-06-15T09:19:24.525Z,96.50
2018-06-15T09:21:54.000Z,92.40
2018-06-15T09:24:23.453Z,83.20
2018-06-15T09:26:52.907Z,85.60
2018-06-15T09:29:22.341Z,91.00
2018-06-15T09:31:51.800Z,79.80
2018-06-15T09:34:21.284Z,77.20
2018-06-15T09:36:50.734Z,91.60
2018-06-15T09:39:20.178Z,96.00
2018-06-15T09:41:49.681Z,96.30
2018-06-15T09:44:19.125Z,96.60
2018-06-15T09:46:48.584Z,99.90
2018-06-15T09:49:18.011Z,99.90
2018-06-15T09:51:47.508Z,99.90
2018-06-15T09:54:16.980Z,99.90
2018-06-15T09:56:46.481Z,99.90
2018-06-15T09:59:15.916Z,99.90
2018-06-15T10:01:45.413Z,99.90
2018-06-15T10:04:14.862Z,99.90
2018-06-15T10:06:44.322Z,90.00
2018-06-15T10:09:14.086Z,88.90
2018-06-15T10:11:43.565Z,81.60
2018-06-15T10:14:13.027Z,86.60
2018-06-15T10:16:42.521Z,86.10
2018-06-15T10:19:11.972Z,72.80
2018-06-15T10:21:41.419Z,68.60
2018-06-15T10:24:10.864Z,67.90
2018-06-15T10:26:40.313Z,61.60
2018-06-15T10:29:09.784Z,65.90
2018-06-15T10:31:40.345Z,69.70
2018-06-15T10:34:12.300Z,74.40
2018-06-15T10:36:41.736Z,74.50
2018-06-15T10:41:41.793Z,86.60
2018-06-15T10:44:11.224Z,87.20
2018-06-15T10:46:40.673Z,86.70
2018-06-15T10:49:10.133Z,86.60
2018-06-15T10:51:39.596Z,94.00
2018-06-15T10:54:10.874Z,92.60
2018-06-15T10:56:40.612Z,91.30
2018-06-15T10:59:11.228Z,93.00
2018-06-15T11:01:40.685Z,96.80
2018-06-15T11:04:10.116Z,95.70
2018-06-15T11:06:39.535Z,95.40
2018-06-15T11:09:09.344Z,98.60
2018-06-15T11:11:38.884Z,99.90
2018-06-15T11:14:08.333Z,99.90
2018-06-15T11:16:37.771Z,99.90
2018-06-15T11:19:07.187Z,99.90
2018-06-15T11:21:36.668Z,99.90
2018-06-15T11:24:06.173Z,99.90
2018-06-15T11:26:35.600Z,97.00
2018-06-15T11:29:05.172Z,99.10
2018-06-15T11:31:34.625Z,99.90
2018-06-15T11:34:04.148Z,94.10
2018-06-15T11:36:33.577Z,94.10
2018-06-15T11:39:03.176Z,94.20
2018-06-15T11:41:32.668Z,92.30
2018-06-15T11:44:02.111Z,93.60
2018-06-15T11:46:31.560Z,99.90
2018-06-15T11:49:01.405Z,96.30
2018-06-15T11:51:30.820Z,97.10
2018-06-15T11:54:00.238Z,94.60
2018-06-15T11:56:29.666Z,96.30
2018-06-15T11:58:59.354Z,94.30
2018-06-15T12:01:28.854Z,93.30
2018-06-15T12:03:58.803Z,92.40
2018-06-15T12:06:31.213Z,93.70
2018-06-15T12:09:00.656Z,75.80
2018-06-15T12:11:30.311Z,80.00
2018-06-15T12:13:59.777Z,80.70
2018-06-15T12:16:29.206Z,85.60
2018-06-15T12:18:58.740Z,82.70
2018-06-15T12:21:28.195Z,83.90
2018-06-15T12:23:57.853Z,74.60
2018-06-15T12:26:27.579Z,75.60
2018-06-15T12:28:57.485Z,68.60
2018-06-15T12:31:27.200Z,65.70
2018-06-15T12:33:56.756Z,63.50
2018-06-15T12:36:26.215Z,66.70
2018-06-15T12:38:55.660Z,62.80
2018-06-15T12:41:25.101Z,66.00
2018-06-15T12:43:57.168Z,61.30
2018-06-15T12:46:32.414Z,57.80
2018-06-15T12:49:01.856Z,66.60
2018-06-15T12:51:31.309Z,63.20
2018-06-15T12:54:00.847Z,67.70
2018-06-15T12:56:30.285Z,63.70
2018-06-15T12:58:59.724Z,67.30
2018-06-15T13:01:29.151Z,68.50
2018-06-15T13:03:58.588Z,67.90
2018-06-15T13:06:28.002Z,64.70
2018-06-15T13:08:57.420Z,64.10
2018-06-15T13:11:26.860Z,65.80
2018-06-15T13:13:56.290Z,71.40
2018-06-15T13:16:25.717Z,66.20
2018-06-15T13:18:55.201Z,70.20
2018-06-15T13:21:24.628Z,69.50
2018-06-15T13:23:54.127Z,71.90
2018-06-15T13:26:23.548Z,66.40
2018-06-15T13:28:52.998Z,70.50
2018-06-15T13:31:22.456Z,64.70
2018-06-15T13:33:51.941Z,60.60
2018-06-15T13:36:21.425Z,67.30
2018-06-15T13:38:50.854Z,66.10
2018-06-15T13:41:20.341Z,67.70
2018-06-15T13:43:49.828Z,67.90
2018-06-15T13:46:19.296Z,65.30
2018-06-15T13:48:48.789Z,67.30
2018-06-15T13:51:18.266Z,72.40
2018-06-15T13:53:47.692Z,66.10
2018-06-15T13:56:17.120Z,65.50
2018-06-15T13:58:47.348Z,63.40
2018-06-15T14:01:16.789Z,66.00
2018-06-15T14:03:46.251Z,70.10
2018-06-15T14:06:15.724Z,75.90
2018-06-15T14:08:45.224Z,71.50
2018-06-15T14:11:14.669Z,66.30
2018-06-15T14:13:44.101Z,68.70
2018-06-15T14:16:13.522Z,69.00
2018-06-15T14:18:43.018Z,72.50
2018-06-15T14:21:12.454Z,66.90
2018-06-15T14:23:41.978Z,67.90
2018-06-15T14:26:13.563Z,67.30
2018-06-15T14:28:43.204Z,67.70
2018-06-15T14:31:12.888Z,74.40
2018-06-15T14:33:42.452Z,75.80
2018-06-15T14:36:11.878Z,76.80
2018-06-15T14:38:41.330Z,75.20
2018-06-15T14:41:10.771Z,72.90
2018-06-15T14:43:40.207Z,74.60
2018-06-15T14:46:09.652Z,76.70
2018-06-15T14:48:39.098Z,77.80
2018-06-15T14:51:08.602Z,80.00
2018-06-15T14:53:38.022Z,86.10
2018-06-15T14:56:07.508Z,77.00
2018-06-15T14:58:36.943Z,86.10
2018-06-15T15:01:06.419Z,84.10
2018-06-15T15:03:35.972Z,85.80
2018-06-15T15:06:05.447Z,76.70
2018-06-15T15:08:34.913Z,78.80
2018-06-15T15:11:04.354Z,72.40
2018-06-15T15:13:33.779Z,83.80
2018-06-15T15:16:03.216Z,82.00
2018-06-15T15:18:32.639Z,80.40
2018-06-15T15:21:02.082Z,72.80
2018-06-15T15:23:31.556Z,71.30
2018-06-15T15:26:00.988Z,74.60
2018-06-15T15:28:30.421Z,71.70
2018-06-15T15:30:59.857Z,72.50
2018-06-15T15:33:29.367Z,72.80
2018-06-15T15:35:58.798Z,75.70
2018-06-15T15:38:28.227Z,78.90
2018-06-15T15:40:57.717Z,75.00
2018-06-15T15:43:27.265Z,77.30
2018-06-15T15:45:56.756Z,77.10
2018-06-15T15:48:26.208Z,69.80
2018-06-15T15:50:55.647Z,67.60
2018-06-15T15:53:25.150Z,68.90
2018-06-15T15:55:54.590Z,70.00
2018-06-15T15:58:24.113Z,68.50
2018-06-15T16:00:53.578Z,67.90
2018-06-15T16:03:23.017Z,70.50
2018-06-15T16:05:52.460Z,68.00
2018-06-15T16:10:50.865Z,72.40
2018-06-15T16:13:20.304Z,70.50
2018-06-15T16:15:49.747Z,72.30
2018-06-15T16:18:19.176Z,69.40
2018-06-15T16:20:48.647Z,73.40
2018-06-15T16:23:18.251Z,82.20
2018-06-15T16:25:47.749Z,86.70
2018-06-15T16:28:17.274Z,77.50
2018-06-15T16:30:46.742Z,81.90
2018-06-15T16:33:16.191Z,88.60
2018-06-15T16:35:45.686Z,84.30
2018-06-15T16:38:15.115Z,86.90
2018-06-15T16:40:45.552Z,91.10
2018-06-15T16:43:15.009Z,88.20
2018-06-15T16:45:45.975Z,85.80
2018-06-15T16:50:45.145Z,84.70
2018-06-15T16:53:14.584Z,91.00
2018-06-15T16:55:44.018Z,90.50
2018-06-15T16:58:18.932Z,90.20
2018-06-15T17:00:48.852Z,91.70
2018-06-15T17:05:47.195Z,92.70
2018-06-15T17:08:16.974Z,92.00
2018-06-15T17:10:50.912Z,94.70
2018-06-15T17:13:21.150Z,90.30
2018-06-15T17:15:50.593Z,90.30
2018-06-15T17:18:20.026Z,85.50
2018-06-15T17:20:49.485Z,90.30
2018-06-15T17:23:19.243Z,84.70
2018-06-15T17:25:48.691Z,87.30
2018-06-15T17:28:19.174Z,89.50
2018-06-15T17:30:49.623Z,88.10
2018-06-15T17:33:35.973Z,90.90
2018-06-15T17:36:05.479Z,88.30
2018-06-15T17:38:34.913Z,88.00
2018-06-15T17:41:04.563Z,88.20
2018-06-15T17:43:34.342Z,86.10
2018-06-15T17:46:04.158Z,88.80
2018-06-15T17:48:33.724Z,90.00
2018-06-15T17:53:32.147Z,92.80
2018-06-15T17:56:01.588Z,93.30
2018-06-15T17:58:31.029Z,94.90
2018-06-15T18:01:00.549Z,97.50
2018-06-15T18:03:30.031Z,99.70
2018-06-15T18:05:59.443Z,99.90
2018-06-15T18:08:28.938Z,99.90
2018-06-15T18:11:01.970Z,99.90
2018-06-15T18:13:33.906Z,99.90
2018-06-15T18:16:06.500Z,99.90
2018-06-15T18:18:35.961Z,99.90
2018-06-15T18:21:05.452Z,99.90
2018-06-15T18:23:35.005Z,99.90
2018-06-15T18:26:04.543Z,99.90
2018-06-15T18:28:33.978Z,99.90
2018-06-15T18:31:03.420Z,99.90
2018-06-15T18:33:32.947Z,99.90
2018-06-15T18:36:02.392Z,99.90
2018-06-15T18:38:31.891Z,99.90
2018-06-15T18:41:01.501Z,99.90
2018-06-15T18:43:32.209Z,99.90
2018-06-15T18:46:01.760Z,99.90
2018-06-15T18:48:32.765Z,99.90
2018-06-15T18:51:02.193Z,99.90
2018-06-15T18:53:31.644Z,99.90
2018-06-15T18:56:01.115Z,99.90
2018-06-15T18:58:30.726Z,99.90
2018-06-15T19:01:00.229Z,99.90
2018-06-15T19:03:29.672Z,99.90
2018-06-15T19:06:02.965Z,99.90
2018-06-15T19:08:32.421Z,99.90
2018-06-15T19:11:02.423Z,99.90
2018-06-15T19:13:32.475Z,99.90
2018-06-15T19:16:02.177Z,99.90
2018-06-15T19:18:31.645Z,99.90
2018-06-15T19:21:01.937Z,99.90
2018-06-15T19:23:31.383Z,99.90
2018-06-15T19:26:00.933Z,99.90
2018-06-15T19:28:30.364Z,99.90
2018-06-15T19:31:00.380Z,99.90
2018-06-15T19:33:29.818Z,99.90
2018-06-15T19:35:59.444Z,99.90
2018-06-15T19:38:28.893Z,99.90
2018-06-15T19:40:58.413Z,99.90
2018-06-15T19:43:27.852Z,99.90
2018-06-15T19:45:57.757Z,99.90
2018-06-15T19:48:28.051Z,99.90
2018-06-15T19:50:57.496Z,99.90
2018-06-15T19:53:27.437Z,99.90
2018-06-15T19:55:58.877Z,99.90
2018-06-15T19:58:28.364Z,99.90
2018-06-15T20:00:57.851Z,99.90
2018-06-15T20:03:27.408Z,99.90
2018-06-15T20:05:56.977Z,99.90
2018-06-15T20:08:26.428Z,99.90
2018-06-15T20:10:55.868Z,99.90
2018-06-15T20:13:25.335Z,99.90
2018-06-15T20:15:54.791Z,99.90
2018-06-15T20:18:24.254Z,99.90
2018-06-15T20:20:53.715Z,99.90
2018-06-15T20:23:23.179Z,99.90
2018-06-15T20:25:53.759Z,99.90
2018-06-15T20:28:23.370Z,99.90
2018-06-15T20:30:53.811Z,99.90
2018-06-15T20:33:25.160Z,99.90
2018-06-15T20:35:54.903Z,99.90
2018-06-15T20:38:24.364Z,99.90
2018-06-15T20:40:55.997Z,99.90
2018-06-15T20:43:25.584Z,99.90
2018-06-15T20:45:57.378Z,99.90
2018-06-15T20:48:28.911Z,99.90
2018-06-15T20:50:58.374Z,99.90
2018-06-15T20:53:32.115Z,99.90
2018-06-15T20:56:03.756Z,99.90
2018-06-15T20:58:33.309Z,99.90
2018-06-15T21:01:02.777Z,99.90
2018-06-15T21:03:32.251Z,99.90
2018-06-15T21:06:01.732Z,99.90
2018-06-15T21:08:31.270Z,99.90
2018-06-15T21:11:00.708Z,99.90
2018-06-15T21:13:30.198Z,99.90
2018-06-15T21:16:04.468Z,99.90
2018-06-15T21:18:40.771Z,99.90
2018-06-15T21:21:10.292Z,99.90
2018-06-15T21:23:40.321Z,99.90
2018-06-15T21:26:10.185Z,99.90
2018-06-15T21:28:39.621Z,99.90
2018-06-15T21:31:09.056Z,99.90
2018-06-15T21:33:39.657Z,99.90
2018-06-15T21:36:09.097Z,99.90
2018-06-15T21:38:38.884Z,99.90
2018-06-15T21:41:08.464Z,99.90
2018-06-15T21:43:38.038Z,99.90
2018-06-15T21:46:09.952Z,99.90
2018-06-15T21:48:39.438Z,99.90
2018-06-15T21:51:08.946Z,99.90
2018-06-15T21:53:38.411Z,99.90
2018-06-15T21:56:07.924Z,99.90
2018-06-15T21:58:37.432Z,99.90
2018-06-15T22:01:06.903Z,99.90
2018-06-15T22:03:36.523Z,99.90
2018-06-15T22:06:05.960Z,99.90
2018-06-15T22:08:35.394Z,99.90
2018-06-15T22:11:04.842Z,99.90
2018-06-15T22:13:34.288Z,99.90
2018-06-15T22:16:03.764Z,99.90
2018-06-15T22:18:35.599Z,99.90
2018-06-15T22:21:05.120Z,99.90
2018-06-15T22:23:39.830Z,99.90
2018-06-15T22:26:09.363Z,99.90
2018-06-15T22:28:38.812Z,99.90
2018-06-15T22:31:08.429Z,99.90
2018-06-15T22:33:39.062Z,99.90
2018-06-15T22:36:14.087Z,99.90
2018-06-15T22:38:43.719Z,99.90
2018-06-15T22:41:13.161Z,99.90
2018-06-15T22:43:42.613Z,99.90
2018-06-15T22:46:15.141Z,99.90
2018-06-15T22:48:45.028Z,99.90
2018-06-15T22:51:14.487Z,99.90
2018-06-15T22:53:43.917Z,99.90
2018-06-15T22:56:13.376Z,99.90
2018-06-15T22:58:42.831Z,99.90
2018-06-15T23:01:12.361Z,99.90
2018-06-15T23:03:41.996Z,99.90
2018-06-15T23:06:18.518Z,99.90
2018-06-15T23:08:48.228Z,99.90
2018-06-15T23:11:17.687Z,99.90
2018-06-15T23:13:47.117Z,99.90
2018-06-15T23:16:16.654Z,99.90
2018-06-15T23:18:47.246Z,99.90
2018-06-15T23:21:16.689Z,99.90
2018-06-15T23:23:46.316Z,99.90
2018-06-15T23:26:15.768Z,99.90
2018-06-15T23:28:45.227Z,99.90
2018-06-15T23:31:14.665Z,99.90
2018-06-15T23:33:44.162Z,99.90
2018-06-15T23:36:13.737Z,99.90
2018-06-15T23:38:43.185Z,99.90
2018-06-15T23:41:12.610Z,99.90
2018-06-15T23:43:42.044Z,99.90
2018-06-15T23:46:11.704Z,99.90
2018-06-15T23:48:41.151Z,99.90
2018-06-15T23:51:10.586Z,99.90
2018-06-15T23:53:40.029Z,99.90
2018-06-15T23:56:09.520Z,99.90
2018-06-15T23:58:39.017Z,99.90
