createdAt,value
2023-04-18T00:00:04.228Z,13.00
2023-04-18T00:01:04.297Z,13.80
2023-04-18T00:02:04.257Z,13.70
2023-04-18T00:03:06.346Z,13.20
2023-04-18T00:04:04.361Z,14.80
2023-04-18T00:05:04.568Z,13.30
2023-04-18T00:06:04.189Z,13.90
2023-04-18T00:07:04.171Z,15.00
2023-04-18T00:08:05.004Z,14.40
2023-04-18T00:09:04.215Z,13.30
2023-04-18T00:10:04.173Z,13.30
2023-04-18T00:11:04.253Z,13.50
2023-04-18T00:12:04.225Z,13.60
2023-04-18T00:13:04.304Z,13.70
2023-04-18T00:14:04.127Z,15.00
2023-04-18T00:15:04.237Z,14.00
2023-04-18T00:16:04.054Z,13.90
2023-04-18T00:17:05.147Z,13.90
2023-04-18T00:18:04.058Z,14.70
2023-04-18T00:19:04.083Z,13.90
2023-04-18T00:20:04.168Z,14.40
2023-04-18T00:21:03.996Z,13.40
2023-04-18T00:22:04.034Z,14.20
2023-04-18T00:23:03.980Z,14.50
2023-04-18T00:24:04.016Z,14.00
2023-04-18T00:25:03.985Z,14.20
2023-04-18T00:26:04.078Z,14.00
2023-04-18T00:27:03.965Z,14.40
2023-04-18T00:28:04.543Z,15.00
2023-04-18T00:29:03.932Z,15.50
2023-04-18T00:30:04.034Z,15.00
2023-04-18T00:31:03.971Z,15.00
2023-04-18T00:32:03.952Z,14.00
2023-04-18T00:33:04.202Z,14.90
2023-04-18T00:34:03.878Z,15.70
2023-04-18T00:35:03.985Z,13.90
2023-04-18T00:36:03.948Z,15.00
2023-04-18T00:37:03.909Z,15.90
2023-04-18T00:38:03.931Z,15.60
2023-04-18T00:39:03.915Z,15.40
2023-04-18T00:40:03.914Z,14.90
2023-04-18T00:41:03.950Z,15.90
2023-04-18T00:42:04.635Z,16.90
2023-04-18T00:43:04.101Z,15.30
2023-04-18T00:44:03.780Z,15.60
2023-04-18T00:45:03.842Z,15.40
2023-04-18T00:46:03.859Z,16.00
2023-04-18T00:47:06.543Z,15.50
2023-04-18T00:48:03.934Z,15.90
2023-04-18T00:49:03.824Z,15.50
2023-04-18T00:50:03.746Z,17.20
2023-04-18T00:51:03.745Z,15.50
2023-04-18T00:52:03.775Z,14.80
2023-04-18T00:53:03.688Z,15.10
2023-04-18T00:54:03.754Z,14.90
2023-04-18T00:55:03.738Z,14.70
2023-04-18T00:56:03.758Z,15.10
2023-04-18T00:57:03.688Z,15.80
2023-04-18T00:58:03.647Z,14.70
2023-04-18T00:59:03.653Z,14.80
2023-04-18T01:00:03.713Z,15.30
2023-04-18T01:01:04.511Z,15.10
2023-04-18T01:02:03.721Z,14.20
2023-04-18T01:03:03.891Z,15.60
2023-04-18T01:04:03.704Z,14.80
2023-04-18T01:05:03.599Z,14.00
2023-04-18T01:06:03.604Z,15.30
2023-04-18T01:07:03.706Z,14.60
2023-04-18T01:08:03.613Z,15.60
2023-04-18T01:09:03.595Z,14.50
2023-04-18T01:10:03.720Z,14.30
2023-04-18T01:11:03.628Z,14.80
2023-04-18T01:12:03.532Z,13.80
2023-04-18T01:13:03.544Z,15.10
2023-04-18T01:14:03.674Z,15.00
2023-04-18T01:15:03.617Z,15.30
2023-04-18T01:16:03.624Z,16.50
2023-04-18T01:17:03.497Z,15.00
2023-04-18T01:18:03.473Z,15.00
2023-04-18T01:19:04.366Z,14.90
2023-04-18T01:20:03.441Z,14.80
2023-04-18T01:21:03.514Z,15.80
2023-04-18T01:22:03.463Z,15.50
2023-04-18T01:23:03.466Z,15.00
2023-04-18T01:24:06.127Z,14.70
2023-04-18T01:25:03.451Z,14.50
2023-04-18T01:26:03.428Z,15.80
2023-04-18T01:27:03.438Z,15.20
2023-04-18T01:28:03.405Z,15.00
2023-04-18T01:29:03.397Z,14.80
2023-04-18T01:30:03.390Z,14.80
2023-04-18T01:31:03.357Z,16.00
2023-04-18T01:32:03.528Z,14.80
2023-04-18T01:33:03.436Z,15.60
2023-04-18T01:34:03.315Z,17.00
2023-04-18T01:35:03.416Z,15.90
2023-04-18T01:36:03.239Z,15.30
2023-04-18T01:37:03.389Z,15.30
2023-04-18T01:38:03.471Z,15.10
2023-04-18T01:39:03.531Z,16.00
2023-04-18T01:40:03.293Z,15.50
2023-04-18T01:41:03.278Z,15.50
2023-04-18T01:42:03.349Z,15.90
2023-04-18T01:43:03.201Z,16.10
2023-04-18T01:44:03.271Z,15.60
2023-04-18T01:45:03.218Z,15.20
2023-04-18T01:46:03.245Z,16.00
2023-04-18T01:47:03.374Z,15.70
2023-04-18T01:48:03.149Z,16.40
2023-04-18T01:49:03.178Z,15.70
2023-04-18T01:50:03.233Z,17.30
2023-04-18T01:51:03.197Z,15.70
2023-04-18T01:52:03.090Z,16.70
2023-04-18T01:53:04.854Z,15.20
2023-04-18T01:54:04.119Z,18.50
2023-04-18T01:55:03.094Z,16.20
2023-04-18T01:56:05.489Z,14.70
2023-04-18T01:57:03.092Z,15.80
2023-04-18T01:58:03.106Z,15.90
2023-04-18T01:59:03.046Z,16.70
2023-04-18T02:00:03.117Z,15.00
2023-04-18T02:01:03.692Z,15.60
2023-04-18T02:02:03.109Z,15.80
2023-04-18T02:03:03.249Z,15.40
2023-04-18T02:04:03.172Z,16.20
2023-04-18T02:05:03.186Z,15.80
2023-04-18T02:06:03.030Z,15.40
2023-04-18T02:07:03.012Z,15.60
2023-04-18T02:08:02.955Z,16.00
2023-04-18T02:09:02.951Z,15.50
2023-04-18T02:10:03.636Z,16.30
2023-04-18T02:11:03.016Z,15.70
2023-04-18T02:12:02.942Z,14.70
2023-04-18T02:13:03.029Z,15.80
2023-04-18T02:14:02.987Z,15.00
2023-04-18T02:15:02.902Z,15.40
2023-04-18T02:16:03.064Z,14.50
2023-04-18T02:17:02.929Z,14.90
2023-04-18T02:18:02.958Z,15.10
2023-04-18T02:19:03.060Z,15.10
2023-04-18T02:20:02.851Z,15.60
2023-04-18T02:21:04.101Z,15.30
2023-04-18T02:22:02.952Z,14.80
2023-04-18T02:23:02.824Z,15.20
2023-04-18T02:24:03.883Z,14.30
2023-04-18T02:25:02.750Z,14.50
2023-04-18T02:26:02.840Z,14.20
2023-04-18T02:27:02.803Z,15.70
2023-04-18T02:28:02.729Z,15.40
2023-04-18T02:29:02.786Z,14.80
2023-04-18T02:30:02.770Z,15.60
2023-04-18T02:31:02.840Z,15.60
2023-04-18T02:32:02.825Z,14.90
2023-04-18T02:33:03.547Z,15.40
2023-04-18T02:34:02.750Z,16.00
2023-04-18T02:35:02.736Z,14.90
2023-04-18T02:36:02.735Z,14.20
2023-04-18T02:37:02.708Z,14.70
2023-04-18T02:38:02.789Z,14.80
2023-04-18T02:39:02.793Z,14.40
2023-04-18T02:40:02.714Z,14.90
2023-04-18T02:41:03.742Z,14.50
2023-04-18T02:42:02.692Z,14.10
2023-04-18T02:43:02.638Z,15.30
2023-04-18T02:44:02.662Z,14.20
2023-04-18T02:45:02.739Z,13.50
2023-04-18T02:46:02.689Z,13.40
2023-04-18T02:47:02.716Z,14.20
2023-04-18T02:48:02.633Z,12.80
2023-04-18T02:49:02.571Z,13.80
2023-04-18T02:50:02.684Z,13.80
2023-04-18T02:51:02.598Z,13.10
2023-04-18T02:52:02.568Z,13.60
2023-04-18T02:53:02.680Z,13.20
2023-04-18T02:54:02.536Z,12.90
2023-04-18T02:55:02.508Z,13.50
2023-04-18T02:56:02.500Z,13.30
2023-04-18T02:57:02.489Z,13.20
2023-04-18T02:58:02.573Z,12.10
2023-04-18T03:03:12.097Z,12.20
2023-04-18T03:04:12.331Z,12.00
2023-04-18T03:05:12.062Z,11.90
2023-04-18T03:06:12.200Z,11.80
2023-04-18T03:07:12.034Z,11.90
2023-04-18T03:08:11.950Z,12.40
2023-04-18T03:09:13.140Z,11.70
2023-04-18T03:10:13.158Z,11.50
2023-04-18T03:11:13.164Z,11.40
2023-04-18T03:12:13.127Z,11.40
2023-04-18T03:13:13.066Z,11.50
2023-04-18T03:14:13.204Z,12.30
2023-04-18T03:15:13.130Z,11.20
2023-04-18T03:16:13.116Z,12.10
2023-04-18T03:17:13.050Z,11.60
2023-04-18T03:18:13.075Z,11.80
2023-04-18T03:19:13.077Z,11.50
2023-04-18T03:20:13.613Z,11.00
2023-04-18T03:21:13.045Z,11.60
2023-04-18T03:22:13.028Z,10.60
2023-04-18T03:23:13.009Z,11.80
2023-04-18T03:24:13.486Z,11.20
2023-04-18T03:25:13.062Z,12.20
2023-04-18T03:26:12.972Z,11.10
2023-04-18T03:27:13.017Z,11.30
2023-04-18T03:28:13.005Z,12.30
2023-04-18T03:29:13.588Z,11.20
2023-04-18T03:30:12.963Z,10.70
2023-04-18T03:31:12.975Z,11.80
2023-04-18T03:32:13.000Z,11.30
2023-04-18T03:33:12.857Z,11.30
2023-04-18T03:34:13.022Z,12.00
2023-04-18T03:35:12.934Z,11.00
2023-04-18T03:36:13.001Z,11.90
2023-04-18T03:37:12.907Z,11.80
2023-04-18T03:38:12.859Z,11.70
2023-04-18T03:39:12.907Z,11.10
2023-04-18T03:40:13.004Z,11.80
2023-04-18T03:41:12.857Z,12.00
2023-04-18T03:42:12.859Z,11.50
2023-04-18T03:43:12.883Z,11.60
2023-04-18T03:44:13.142Z,11.40
2023-04-18T03:45:12.940Z,12.70
2023-04-18T03:46:12.854Z,11.70
2023-04-18T03:47:12.839Z,11.20
2023-04-18T03:48:12.864Z,10.80
2023-04-18T03:49:12.823Z,11.40
2023-04-18T03:50:12.753Z,11.60
2023-04-18T03:51:12.840Z,11.90
2023-04-18T03:52:12.916Z,11.90
2023-04-18T03:53:12.678Z,11.50
2023-04-18T03:54:12.930Z,10.30
2023-04-18T03:55:12.685Z,10.60
2023-04-18T03:56:12.787Z,10.90
2023-04-18T03:57:13.636Z,11.40
2023-04-18T03:58:12.802Z,11.30
2023-04-18T03:59:12.676Z,10.70
2023-04-18T04:00:12.638Z,11.60
2023-04-18T04:01:12.710Z,10.90
2023-04-18T04:02:12.750Z,11.60
2023-04-18T04:03:12.872Z,10.60
2023-04-18T04:04:13.004Z,10.70
2023-04-18T04:05:12.769Z,10.90
2023-04-18T04:06:13.615Z,11.40
2023-04-18T04:07:12.649Z,10.80
2023-04-18T04:08:12.629Z,11.00
2023-04-18T04:09:13.553Z,11.10
2023-04-18T04:10:12.524Z,11.30
2023-04-18T04:11:12.533Z,10.90
2023-04-18T04:12:12.578Z,10.50
2023-04-18T04:13:12.771Z,11.00
2023-04-18T04:14:12.705Z,11.00
2023-04-18T04:15:12.675Z,10.60
2023-04-18T04:16:12.563Z,11.30
2023-04-18T04:17:12.453Z,10.60
2023-04-18T04:18:12.569Z,10.50
2023-04-18T04:19:12.472Z,10.90
2023-04-18T04:20:12.523Z,10.40
2023-04-18T04:21:13.449Z,11.20
2023-04-18T04:22:12.397Z,10.60
2023-04-18T04:23:12.477Z,10.40
2023-04-18T04:24:12.610Z,10.60
2023-04-18T04:25:12.514Z,9.90
2023-04-18T04:26:12.446Z,10.80
2023-04-18T04:27:12.641Z,10.70
2023-04-18T04:28:12.451Z,10.60
2023-04-18T04:29:12.474Z,10.90
2023-04-18T04:30:13.421Z,10.50
2023-04-18T04:31:13.397Z,11.60
2023-04-18T04:32:12.587Z,10.50
2023-04-18T04:33:12.317Z,10.30
2023-04-18T04:34:12.658Z,10.70
2023-04-18T04:35:12.293Z,10.40
2023-04-18T04:36:12.322Z,10.50
2023-04-18T04:37:12.282Z,10.70
2023-04-18T04:38:12.447Z,10.20
2023-04-18T04:39:12.242Z,10.80
2023-04-18T04:40:12.297Z,10.30
2023-04-18T04:41:12.269Z,10.10
2023-04-18T04:42:12.431Z,10.40
2023-04-18T04:43:12.451Z,9.30
2023-04-18T04:44:12.579Z,9.90
2023-04-18T04:45:12.325Z,9.80
2023-04-18T04:46:12.246Z,10.80
2023-04-18T04:47:12.159Z,9.70
2023-04-18T04:48:12.180Z,9.30
2023-04-18T04:49:12.184Z,10.10
2023-04-18T04:50:12.276Z,10.00
2023-04-18T04:51:12.182Z,9.70
2023-04-18T04:52:12.155Z,9.60
2023-04-18T04:53:12.237Z,9.70
2023-04-18T04:54:12.685Z,9.70
2023-04-18T04:55:12.098Z,9.30
2023-04-18T04:56:13.185Z,10.10
2023-04-18T04:57:12.114Z,10.10
2023-04-18T04:58:12.044Z,10.20
2023-04-18T04:59:12.034Z,9.70
2023-04-18T05:00:12.010Z,8.90
2023-04-18T05:01:12.081Z,9.00
2023-04-18T05:02:12.159Z,9.40
2023-04-18T05:03:12.143Z,9.40
2023-04-18T05:04:12.456Z,9.10
2023-04-18T05:05:12.054Z,9.40
2023-04-18T05:06:12.054Z,10.20
2023-04-18T05:07:12.016Z,10.00
2023-04-18T05:08:12.025Z,8.80
2023-04-18T05:09:11.980Z,9.30
2023-04-18T05:10:11.945Z,9.50
2023-04-18T05:11:11.993Z,9.40
2023-04-18T05:12:11.929Z,9.10
2023-04-18T05:13:12.021Z,9.50
2023-04-18T05:14:12.101Z,10.20
2023-04-18T05:15:11.873Z,9.20
2023-04-18T05:16:11.886Z,9.80
2023-04-18T05:17:11.961Z,9.00
2023-04-18T05:18:11.851Z,9.40
2023-04-18T05:19:11.869Z,9.20
2023-04-18T05:20:11.848Z,9.50
2023-04-18T05:21:11.852Z,9.40
2023-04-18T05:22:12.028Z,10.00
2023-04-18T05:23:11.791Z,9.60
2023-04-18T05:24:11.945Z,10.10
2023-04-18T05:25:11.784Z,9.80
2023-04-18T05:26:11.944Z,9.20
2023-04-18T05:27:11.818Z,9.50
2023-04-18T05:28:11.726Z,10.10
2023-04-18T05:29:11.871Z,9.40
2023-04-18T05:30:11.722Z,9.40
2023-04-18T05:31:11.755Z,10.40
2023-04-18T05:32:11.708Z,10.20
2023-04-18T05:33:11.697Z,10.30
2023-04-18T05:34:12.299Z,9.50
2023-04-18T05:35:11.657Z,9.70
2023-04-18T05:36:11.685Z,10.20
2023-04-18T05:37:11.731Z,9.80
2023-04-18T05:38:12.458Z,9.90
2023-04-18T05:39:11.657Z,9.70
2023-04-18T05:40:11.718Z,9.20
2023-04-18T05:41:11.710Z,9.50
2023-04-18T05:42:11.615Z,9.50
2023-04-18T05:43:11.781Z,9.10
2023-04-18T05:44:11.589Z,10.00
2023-04-18T05:45:11.604Z,9.10
2023-04-18T05:46:11.643Z,9.30
2023-04-18T05:47:11.560Z,9.80
2023-04-18T05:48:11.632Z,9.50
2023-04-18T05:49:11.561Z,10.10
2023-04-18T05:50:11.524Z,10.00
2023-04-18T05:51:11.783Z,10.50
2023-04-18T05:52:12.537Z,9.80
2023-04-18T05:53:11.575Z,9.80
2023-04-18T05:54:11.586Z,10.00
2023-04-18T05:55:11.508Z,10.50
2023-04-18T05:56:11.471Z,10.30
2023-04-18T05:57:11.668Z,9.60
2023-04-18T05:58:11.646Z,9.40
2023-04-18T05:59:11.529Z,9.60
2023-04-18T06:00:11.863Z,10.00
2023-04-18T06:01:11.439Z,10.20
2023-04-18T06:02:11.481Z,9.60
2023-04-18T06:03:11.785Z,9.80
2023-04-18T06:04:12.012Z,10.00
2023-04-18T06:05:11.867Z,10.60
2023-04-18T06:06:11.437Z,10.20
2023-04-18T06:07:11.467Z,9.10
2023-04-18T06:08:11.404Z,10.00
2023-04-18T06:09:11.383Z,11.00
2023-04-18T06:10:11.307Z,10.00
2023-04-18T06:11:11.339Z,10.10
2023-04-18T06:12:11.302Z,10.00
2023-04-18T06:13:11.404Z,10.20
2023-04-18T06:14:11.332Z,11.20
2023-04-18T06:15:11.787Z,10.30
2023-04-18T06:16:11.322Z,10.40
2023-04-18T06:17:12.405Z,10.10
2023-04-18T06:18:11.268Z,11.00
2023-04-18T06:32:45.007Z,10.70
2023-04-18T06:33:45.701Z,10.00
2023-04-18T06:34:44.951Z,11.60
2023-04-18T06:35:45.058Z,11.10
2023-04-18T06:36:44.932Z,11.10
2023-04-18T06:37:46.131Z,11.50
2023-04-18T06:38:46.123Z,12.70
2023-04-18T06:39:46.207Z,11.10
2023-04-18T06:40:46.158Z,11.80
2023-04-18T06:41:46.072Z,11.30
2023-04-18T06:42:46.084Z,11.40
2023-04-18T06:43:59.768Z,11.80
2023-04-18T06:44:48.089Z,11.50
2023-04-18T06:45:46.111Z,10.70
2023-04-18T06:46:46.037Z,10.60
2023-04-18T06:47:46.048Z,11.80
2023-04-18T06:48:45.952Z,10.80
2023-04-18T06:49:46.955Z,10.80
2023-04-18T06:50:45.947Z,11.80
2023-04-18T06:51:45.979Z,10.90
2023-04-18T06:52:45.971Z,12.70
2023-04-18T06:53:45.917Z,11.90
2023-04-18T06:54:45.965Z,11.40
2023-04-18T06:55:45.927Z,10.50
2023-04-18T06:56:45.872Z,13.10
2023-04-18T06:57:45.854Z,10.20
2023-04-18T06:58:46.002Z,11.40
2023-04-18T06:59:45.873Z,10.80
2023-04-18T07:00:45.907Z,11.60
2023-04-18T07:01:46.000Z,11.50
2023-04-18T07:02:45.939Z,11.00
2023-04-18T07:03:47.082Z,10.30
2023-04-18T07:04:45.854Z,11.90
2023-04-18T07:05:45.848Z,11.70
2023-04-18T07:06:45.831Z,11.40
2023-04-18T07:07:45.796Z,11.70
2023-04-18T07:08:45.775Z,12.50
2023-04-18T07:09:45.767Z,11.50
2023-04-18T07:10:46.265Z,12.00
2023-04-18T07:11:45.769Z,11.40
2023-04-18T07:12:45.731Z,13.20
2023-04-18T07:13:46.734Z,12.10
2023-04-18T07:14:45.761Z,11.40
2023-04-18T07:15:45.702Z,11.70
2023-04-18T07:16:45.897Z,11.60
2023-04-18T07:17:45.766Z,12.40
2023-04-18T07:18:45.701Z,11.40
2023-04-18T07:19:46.455Z,12.50
2023-04-18T07:20:45.707Z,11.60
2023-04-18T07:21:45.697Z,11.00
2023-04-18T07:22:45.735Z,10.60
2023-04-18T07:23:45.671Z,12.10
2023-04-18T07:24:45.592Z,11.20
2023-04-18T07:25:45.626Z,11.40
2023-04-18T07:26:46.541Z,12.00
2023-04-18T07:27:45.626Z,10.80
2023-04-18T07:28:45.671Z,11.90
2023-04-18T07:29:45.578Z,11.00
2023-04-18T07:30:45.629Z,12.30
2023-04-18T07:31:45.541Z,10.60
2023-04-18T07:32:45.626Z,10.50
2023-04-18T07:33:45.641Z,10.60
2023-04-18T07:34:45.591Z,11.80
2023-04-18T07:35:45.587Z,11.40
2023-04-18T07:36:45.489Z,10.30
2023-04-18T07:37:45.508Z,12.30
2023-04-18T07:38:45.552Z,11.20
2023-04-18T07:39:45.514Z,13.60
2023-04-18T07:40:46.269Z,12.40
2023-04-18T07:41:45.452Z,11.70
2023-04-18T07:42:45.515Z,10.70
2023-04-18T07:43:45.445Z,11.10
2023-04-18T07:44:45.401Z,11.80
2023-04-18T07:45:45.421Z,12.60
2023-04-18T07:46:45.470Z,9.90
2023-04-18T07:47:45.526Z,11.50
2023-04-18T07:48:45.446Z,11.70
2023-04-18T07:49:45.432Z,12.90
2023-04-18T07:50:45.502Z,10.80
2023-04-18T07:51:45.420Z,11.10
2023-04-18T07:52:45.376Z,11.00
2023-04-18T07:53:45.346Z,11.30
2023-04-18T07:54:45.499Z,13.20
2023-04-18T07:55:45.331Z,10.40
2023-04-18T07:56:45.364Z,11.30
2023-04-18T07:57:46.461Z,10.40
2023-04-18T07:58:46.324Z,10.70
2023-04-18T07:59:45.336Z,10.90
2023-04-18T08:00:45.279Z,13.60
2023-04-18T08:01:45.353Z,11.00
2023-04-18T08:02:45.362Z,10.80
2023-04-18T08:03:45.352Z,11.20
2023-04-18T08:04:45.415Z,11.50
2023-04-18T08:05:45.226Z,11.10
2023-04-18T08:06:45.271Z,14.30
2023-04-18T08:07:45.259Z,11.80
2023-04-18T08:08:45.413Z,11.40
2023-04-18T08:09:45.200Z,11.70
2023-04-18T08:10:45.187Z,12.80
2023-04-18T08:11:45.174Z,13.30
2023-04-18T08:12:46.063Z,12.80
2023-04-18T08:13:45.159Z,13.30
2023-04-18T08:14:45.182Z,12.80
2023-04-18T08:15:45.203Z,12.70
2023-04-18T08:16:45.178Z,12.00
2023-04-18T08:17:45.251Z,12.00
2023-04-18T08:18:45.179Z,13.60
2023-04-18T08:19:45.148Z,13.90
2023-04-18T08:20:45.106Z,12.70
2023-04-18T08:21:45.193Z,13.90
2023-04-18T08:23:04.226Z,14.30
2023-04-18T08:23:47.105Z,15.60
2023-04-18T08:25:00.963Z,14.40
2023-04-18T08:25:47.043Z,13.40
2023-04-18T08:26:45.679Z,15.80
2023-04-18T08:27:45.119Z,16.20
2023-04-18T08:28:46.536Z,15.10
2023-04-18T08:29:44.995Z,15.00
2023-04-18T08:30:45.073Z,16.30
2023-04-18T08:31:45.001Z,14.70
2023-04-18T08:32:45.018Z,19.00
2023-04-18T08:33:44.977Z,15.50
2023-04-18T08:34:44.938Z,17.10
2023-04-18T08:35:44.921Z,16.60
2023-04-18T08:36:45.214Z,15.20
2023-04-18T08:37:45.010Z,16.30
2023-04-18T08:38:44.892Z,18.10
2023-04-18T08:39:44.953Z,14.70
2023-04-18T08:40:44.869Z,15.20
2023-04-18T08:41:44.952Z,15.70
2023-04-18T08:42:45.647Z,16.40
2023-04-18T08:43:44.845Z,17.30
2023-04-18T08:44:44.870Z,17.90
2023-04-18T08:45:45.146Z,16.50
2023-04-18T08:46:44.819Z,16.60
2023-04-18T08:47:44.878Z,16.70
2023-04-18T08:48:44.888Z,15.80
2023-04-18T08:49:44.801Z,17.50
2023-04-18T08:50:44.761Z,15.20
2023-04-18T08:51:44.763Z,16.50
2023-04-18T08:52:44.828Z,14.80
2023-04-18T08:53:44.721Z,15.30
2023-04-18T08:54:44.742Z,17.00
2023-04-18T08:55:46.257Z,15.90
2023-04-18T08:56:45.675Z,16.90
2023-04-18T08:57:44.721Z,14.60
2023-04-18T08:58:44.641Z,17.70
2023-04-18T08:59:45.956Z,15.80
2023-04-18T09:00:44.672Z,17.10
2023-04-18T09:01:44.732Z,17.00
2023-04-18T09:02:45.170Z,16.80
2023-04-18T09:03:45.885Z,15.00
2023-04-18T09:04:44.616Z,15.60
2023-04-18T09:05:45.175Z,16.50
2023-04-18T09:06:44.743Z,14.90
2023-04-18T09:07:44.591Z,16.40
2023-04-18T09:08:44.609Z,15.10
2023-04-18T09:09:44.611Z,15.20
2023-04-18T09:10:46.761Z,17.70
2023-04-18T09:11:45.515Z,15.80
2023-04-18T09:12:44.805Z,16.80
2023-04-18T09:13:44.573Z,16.90
2023-04-18T09:14:44.633Z,15.50
2023-04-18T09:15:44.576Z,18.10
2023-04-18T09:16:44.558Z,16.10
2023-04-18T09:17:44.576Z,16.50
2023-04-18T09:18:44.484Z,17.30
2023-04-18T09:19:44.655Z,17.60
2023-04-18T09:20:44.460Z,16.10
2023-04-18T09:21:44.606Z,17.30
2023-04-18T09:22:44.532Z,18.50
2023-04-18T09:23:44.442Z,15.70
2023-04-18T09:24:44.492Z,15.30
2023-04-18T09:25:45.277Z,17.60
2023-04-18T09:26:45.413Z,16.20
2023-04-18T09:27:44.438Z,16.00
2023-04-18T09:28:45.380Z,16.30
2023-04-18T09:29:44.408Z,16.60
2023-04-18T09:30:44.743Z,15.60
2023-04-18T09:31:44.357Z,16.40
2023-04-18T09:32:44.354Z,15.40
2023-04-18T09:33:46.068Z,15.20
2023-04-18T09:34:45.199Z,15.70
2023-04-18T09:35:44.344Z,15.30
2023-04-18T09:36:44.381Z,15.70
2023-04-18T09:37:44.445Z,17.30
2023-04-18T09:38:44.348Z,16.50
2023-04-18T09:39:44.317Z,16.90
2023-04-18T09:40:44.266Z,16.00
2023-04-18T09:41:44.335Z,15.90
2023-04-18T09:42:45.158Z,15.40
2023-04-18T09:43:44.288Z,15.30
2023-04-18T09:44:44.270Z,15.40
2023-04-18T09:45:44.419Z,15.10
2023-04-18T09:46:46.521Z,14.70
2023-04-18T09:47:44.285Z,15.80
2023-04-18T09:48:44.221Z,15.20
2023-04-18T09:49:44.296Z,15.60
2023-04-18T09:50:44.178Z,15.60
2023-04-18T09:51:44.400Z,15.10
2023-04-18T09:52:44.224Z,14.40
2023-04-18T09:53:44.190Z,14.40
2023-04-18T09:54:44.866Z,15.10
2023-04-18T09:55:44.158Z,15.20
2023-04-18T09:56:44.228Z,16.00
2023-04-18T09:57:44.122Z,15.00
2023-04-18T09:58:44.097Z,15.60
2023-04-18T09:59:44.132Z,15.80
2023-04-18T10:00:46.358Z,15.70
2023-04-18T10:01:44.189Z,15.50
2023-04-18T10:02:44.213Z,14.50
2023-04-18T10:03:44.288Z,15.20
2023-04-18T10:04:44.228Z,15.20
2023-04-18T10:05:44.153Z,14.50
2023-04-18T10:06:44.025Z,14.90
2023-04-18T10:07:50.707Z,14.00
2023-04-18T10:08:44.005Z,14.40
2023-04-18T10:09:43.998Z,15.40
2023-04-18T10:10:44.054Z,15.30
2023-04-18T10:11:44.196Z,14.10
2023-04-18T10:12:43.978Z,13.00
2023-04-18T10:13:44.017Z,13.40
2023-04-18T10:14:44.013Z,14.10
2023-04-18T10:15:44.479Z,12.50
2023-04-18T10:16:44.083Z,12.90
2023-04-18T10:17:52.706Z,12.70
2023-04-18T10:18:46.097Z,13.40
2023-04-18T10:19:43.940Z,12.40
2023-04-18T10:20:43.905Z,12.20
2023-04-18T10:21:48.695Z,11.80
2023-04-18T10:22:43.920Z,12.40
2023-04-18T10:23:43.937Z,12.10
2023-04-18T10:24:43.850Z,12.70
2023-04-18T10:25:43.823Z,12.50
2023-04-18T10:26:43.989Z,13.10
2023-04-18T10:27:43.860Z,13.30
2023-04-18T10:28:45.943Z,12.30
2023-04-18T10:29:43.805Z,11.80
2023-04-18T10:30:43.846Z,11.40
2023-04-18T10:31:43.871Z,11.70
2023-04-18T10:32:43.907Z,11.50
2023-04-18T10:33:43.852Z,12.60
2023-04-18T10:34:43.809Z,13.20
2023-04-18T10:35:44.725Z,12.60
2023-04-18T10:36:43.781Z,13.00
2023-04-18T10:37:43.847Z,12.70
2023-04-18T10:38:43.702Z,12.50
2023-04-18T10:39:43.703Z,12.10
2023-04-18T10:40:43.877Z,12.10
2023-04-18T10:41:43.730Z,12.60
2023-04-18T10:42:43.688Z,13.00
2023-04-18T10:43:43.706Z,12.40
2023-04-18T10:44:43.646Z,12.50
2023-04-18T10:45:43.629Z,12.20
2023-04-18T10:46:44.557Z,12.70
2023-04-18T10:47:43.838Z,11.80
2023-04-18T10:48:43.580Z,11.60
2023-04-18T10:49:43.678Z,12.00
2023-04-18T10:50:43.590Z,11.90
2023-04-18T10:51:43.705Z,11.40
2023-04-18T10:52:43.543Z,11.30
2023-04-18T10:53:44.555Z,10.60
2023-04-18T10:54:43.580Z,11.00
2023-04-18T10:55:43.642Z,10.90
2023-04-18T10:56:43.582Z,11.30
2023-04-18T10:57:43.518Z,11.10
2023-04-18T10:58:43.534Z,11.30
2023-04-18T10:59:43.576Z,10.70
2023-04-18T11:04:25.447Z,10.40
2023-04-18T11:05:25.069Z,10.70
2023-04-18T11:06:25.152Z,10.70
2023-04-18T11:07:25.076Z,11.30
2023-04-18T11:08:25.048Z,10.80
2023-04-18T11:09:25.039Z,10.90
2023-04-18T11:10:25.503Z,10.60
2023-04-18T11:11:24.990Z,11.10
2023-04-18T11:12:25.088Z,10.90
2023-04-18T11:13:26.271Z,10.80
2023-04-18T11:14:26.113Z,10.30
2023-04-18T11:15:27.084Z,10.40
2023-04-18T11:16:26.151Z,10.10
2023-04-18T11:17:26.238Z,10.40
2023-04-18T11:18:26.078Z,10.10
2023-04-18T11:19:26.124Z,10.10
2023-04-18T11:20:26.142Z,9.80
2023-04-18T11:21:26.909Z,9.80
2023-04-18T11:22:26.125Z,10.00
2023-04-18T11:23:26.004Z,10.40
2023-04-18T11:24:26.070Z,9.70
2023-04-18T11:25:26.009Z,8.90
2023-04-18T11:26:26.031Z,8.30
2023-04-18T11:27:27.173Z,9.00
2023-04-18T11:28:26.010Z,8.60
2023-04-18T11:29:26.565Z,9.20
2023-04-18T11:30:26.032Z,9.60
2023-04-18T11:31:26.056Z,9.70
2023-04-18T11:32:26.151Z,9.30
2023-04-18T11:33:25.939Z,10.00
2023-04-18T11:34:25.929Z,9.60
2023-04-18T11:35:26.095Z,9.20
2023-04-18T11:36:27.104Z,9.00
2023-04-18T11:37:25.916Z,9.00
2023-04-18T11:38:25.966Z,9.30
2023-04-18T11:39:25.967Z,9.10
2023-04-18T11:40:25.943Z,8.30
2023-04-18T11:41:25.917Z,9.20
2023-04-18T11:42:34.763Z,9.10
2023-04-18T11:43:27.483Z,8.40
2023-04-18T11:44:25.890Z,8.80
2023-04-18T11:45:27.614Z,9.10
2023-04-18T11:46:25.925Z,8.40
2023-04-18T11:47:26.149Z,8.10
2023-04-18T11:48:25.819Z,7.70
2023-04-18T11:49:26.051Z,7.50
2023-04-18T11:50:25.902Z,7.80
2023-04-18T11:51:25.797Z,7.70
2023-04-18T11:52:26.106Z,7.50
2023-04-18T11:53:25.998Z,7.30
2023-04-18T11:54:30.798Z,7.80
2023-04-18T11:55:25.801Z,7.80
2023-04-18T11:56:25.788Z,7.50
2023-04-18T11:57:27.435Z,7.70
2023-04-18T11:58:25.726Z,7.60
2023-04-18T11:59:25.692Z,8.70
2023-04-18T12:00:25.719Z,9.10
2023-04-18T12:01:27.853Z,9.80
2023-04-18T12:02:25.874Z,9.40
2023-04-18T12:03:25.975Z,8.90
2023-04-18T12:04:26.665Z,9.70
2023-04-18T12:05:26.273Z,9.40
2023-04-18T12:06:25.978Z,9.20
2023-04-18T12:07:26.788Z,8.80
2023-04-18T12:08:25.641Z,9.20
2023-04-18T12:09:25.783Z,9.80
2023-04-18T12:10:25.793Z,9.40
2023-04-18T12:11:26.177Z,9.40
2023-04-18T12:12:25.593Z,9.50
2023-04-18T12:13:25.616Z,8.80
2023-04-18T12:14:25.522Z,8.60
2023-04-18T12:15:25.535Z,8.80
2023-04-18T12:16:25.590Z,9.20
2023-04-18T12:17:25.694Z,8.90
2023-04-18T12:18:27.338Z,9.60
2023-04-18T12:19:25.462Z,8.70
2023-04-18T12:20:25.491Z,9.20
2023-04-18T12:21:25.493Z,8.60
2023-04-18T12:22:26.118Z,9.10
2023-04-18T12:23:25.440Z,8.60
2023-04-18T12:24:25.511Z,9.10
2023-04-18T12:25:27.603Z,8.90
2023-04-18T12:26:27.488Z,8.80
2023-04-18T12:27:26.345Z,9.00
2023-04-18T12:28:25.438Z,8.50
2023-04-18T12:29:25.405Z,8.70
2023-04-18T12:30:25.422Z,8.10
2023-04-18T12:31:25.389Z,8.20
2023-04-18T12:32:25.417Z,8.00
2023-04-18T12:33:25.309Z,8.90
2023-04-18T12:34:25.648Z,8.90
2023-04-18T12:35:25.608Z,8.50
2023-04-18T12:36:25.552Z,9.20
2023-04-18T12:37:25.405Z,8.50
2023-04-18T12:38:25.308Z,8.80
2023-04-18T12:39:25.314Z,8.80
2023-04-18T12:40:25.344Z,8.70
2023-04-18T12:41:25.292Z,8.80
2023-04-18T12:42:29.703Z,8.80
2023-04-18T12:43:25.229Z,8.40
2023-04-18T12:44:28.190Z,8.40
2023-04-18T12:45:25.285Z,8.80
2023-04-18T12:46:25.283Z,8.50
2023-04-18T12:49:08.794Z,8.40
2023-04-18T12:49:10.529Z,8.50
2023-04-18T12:50:11.336Z,9.20
2023-04-18T12:51:11.529Z,8.60
2023-04-18T12:52:10.923Z,9.50
2023-04-18T12:53:12.394Z,8.40
2023-04-18T12:54:12.106Z,9.30
2023-04-18T12:55:10.398Z,8.70
2023-04-18T12:56:10.320Z,8.40
2023-04-18T12:57:10.446Z,8.70
2023-04-18T12:58:10.316Z,9.50
2023-04-18T12:59:10.267Z,8.90
2023-04-18T13:00:16.057Z,9.60
2023-04-18T13:01:10.277Z,8.50
2023-04-18T13:02:10.438Z,8.90
2023-04-18T13:03:12.966Z,9.40
2023-04-18T13:04:14.096Z,8.90
2023-04-18T13:05:11.877Z,8.80
2023-04-18T13:06:10.391Z,8.40
2023-04-18T13:07:10.453Z,9.00
2023-04-18T13:08:17.078Z,8.90
2023-04-18T13:09:12.615Z,9.00
2023-04-18T13:10:10.223Z,9.00
2023-04-18T13:11:10.137Z,9.70
2023-04-18T13:12:10.126Z,9.10
2023-04-18T13:13:11.737Z,8.80
2023-04-18T13:14:10.102Z,9.10
2023-04-18T13:15:10.247Z,9.00
2023-04-18T13:16:10.837Z,8.80
2023-04-18T13:17:10.306Z,8.60
2023-04-18T13:18:11.125Z,8.90
2023-04-18T13:19:10.147Z,8.90
2023-04-18T13:20:10.056Z,8.80