createdAt,value
2022-12-13T00:02:27.167Z,69.36
2022-12-13T00:04:55.453Z,69.12
2022-12-13T00:07:24.531Z,68.16
2022-12-13T00:09:53.565Z,68.63
2022-12-13T00:12:23.870Z,69.25
2022-12-13T00:15:03.580Z,69.11
2022-12-13T00:17:35.907Z,68.86
2022-12-13T00:20:04.980Z,69.15
2022-12-13T00:25:06.406Z,69.46
2022-12-13T00:27:43.075Z,70.00
2022-12-13T00:30:13.391Z,69.02
2022-12-13T00:32:41.364Z,68.06
2022-12-13T00:35:12.524Z,68.47
2022-12-13T00:37:41.298Z,68.44
2022-12-13T00:40:12.311Z,68.68
2022-12-13T00:42:40.753Z,68.75
2022-12-13T00:45:15.933Z,68.46
2022-12-13T00:50:35.819Z,68.72
2022-12-13T00:53:04.024Z,67.94
2022-12-13T00:55:35.340Z,69.10
2022-12-13T00:58:03.174Z,68.48
2022-12-13T01:00:34.813Z,69.30
2022-12-13T01:03:20.921Z,69.53
2022-12-13T01:06:14.356Z,69.77
2022-12-13T01:08:38.869Z,69.04
2022-12-13T01:11:07.848Z,69.04
2022-12-13T01:13:36.326Z,69.12
2022-12-13T01:16:09.543Z,68.92
2022-12-13T01:21:16.129Z,68.95
2022-12-13T01:23:45.808Z,68.66
2022-12-13T01:26:17.006Z,69.08
2022-12-13T01:28:44.636Z,67.55
2022-12-13T01:31:17.824Z,68.15
2022-12-13T01:33:45.864Z,67.38
2022-12-13T01:36:27.301Z,68.07
2022-12-13T01:38:58.777Z,67.61
2022-12-13T01:41:29.110Z,67.45
2022-12-13T01:44:03.930Z,65.34
2022-12-13T01:46:37.895Z,67.51
2022-12-13T01:49:20.330Z,66.84
2022-12-13T01:51:57.085Z,67.64
2022-12-13T01:54:46.668Z,67.53
2022-12-13T01:57:21.397Z,67.40
2022-12-13T01:59:52.627Z,66.87
2022-12-13T02:02:27.495Z,66.04
2022-12-13T02:05:16.743Z,67.74
2022-12-13T02:07:53.927Z,66.37
2022-12-13T02:10:21.920Z,66.54
2022-12-13T02:12:49.943Z,67.62
2022-12-13T02:15:20.607Z,66.06
2022-12-13T02:17:58.357Z,64.31
2022-12-13T02:20:53.658Z,65.98
2022-12-13T02:24:08.944Z,66.70
2022-12-13T02:26:55.827Z,67.07
2022-12-13T02:30:13.587Z,66.82
2022-12-13T02:33:12.017Z,67.30
2022-12-13T02:36:12.849Z,66.83
2022-12-13T02:39:03.913Z,65.79
2022-12-13T02:41:37.830Z,65.67
2022-12-13T02:44:23.444Z,66.00
2022-12-13T02:46:58.562Z,65.91
2022-12-13T02:49:33.694Z,65.27
2022-12-13T02:52:02.334Z,65.00
2022-12-13T02:54:32.270Z,64.53
2022-12-13T02:57:02.602Z,65.37
2022-12-13T02:59:41.545Z,64.57
2022-12-13T03:03:08.274Z,65.47
2022-12-13T03:06:34.168Z,65.70
2022-12-13T03:09:20.554Z,64.68
2022-12-13T03:12:12.648Z,65.22
2022-12-13T03:15:01.277Z,65.45
2022-12-13T03:17:37.860Z,64.66
2022-12-13T03:20:12.581Z,65.12
2022-12-13T03:22:59.360Z,65.48
2022-12-13T03:25:32.805Z,65.84
2022-12-13T03:30:44.931Z,65.79
2022-12-13T03:33:13.720Z,66.22
2022-12-13T03:35:45.821Z,65.96
2022-12-13T03:38:21.825Z,65.66
2022-12-13T03:40:56.500Z,65.60
2022-12-13T03:43:28.647Z,65.45
2022-12-13T03:45:56.829Z,64.86
2022-12-13T03:51:14.520Z,64.38
2022-12-13T03:53:46.846Z,64.53
2022-12-13T03:56:16.259Z,62.79
2022-12-13T03:58:44.910Z,61.84
2022-12-13T04:01:16.964Z,61.39
2022-12-13T04:03:48.504Z,60.46
2022-12-13T04:06:22.526Z,60.83
2022-12-13T04:08:52.398Z,60.95
2022-12-13T04:11:42.584Z,60.58
2022-12-13T04:14:22.814Z,57.53
2022-12-13T04:16:53.218Z,57.83
2022-12-13T04:19:23.252Z,59.18
2022-12-13T04:21:54.425Z,61.86
2022-12-13T04:24:31.845Z,61.24
2022-12-13T04:27:02.419Z,60.66
2022-12-13T04:29:34.198Z,61.24
2022-12-13T04:32:26.929Z,60.38
2022-12-13T04:35:12.534Z,61.21
2022-12-13T04:37:43.377Z,60.71
2022-12-13T04:40:11.912Z,61.89
2022-12-13T04:42:39.417Z,61.39
2022-12-13T04:45:09.619Z,60.29
2022-12-13T04:47:37.639Z,60.50
2022-12-13T04:50:05.557Z,62.71
2022-12-13T04:52:32.973Z,62.90
2022-12-13T04:55:00.232Z,63.73
2022-12-13T04:57:28.333Z,62.68
2022-12-13T04:59:55.529Z,63.73
2022-12-13T05:02:23.572Z,61.48
2022-12-13T05:04:53.770Z,61.36
2022-12-13T05:07:22.967Z,61.62
2022-12-13T05:09:50.219Z,62.92
2022-12-13T05:12:23.042Z,61.94
2022-12-13T05:14:52.191Z,62.96
2022-12-13T05:17:19.867Z,62.34
2022-12-13T05:19:47.237Z,62.26
2022-12-13T05:22:20.677Z,61.78
2022-12-13T05:24:49.113Z,61.58
2022-12-13T05:27:25.130Z,61.87
2022-12-13T05:30:05.257Z,62.75
2022-12-13T05:32:43.776Z,60.79
2022-12-13T05:35:22.538Z,64.10
2022-12-13T05:37:55.498Z,61.49
2022-12-13T05:40:28.592Z,60.91
2022-12-13T05:43:01.683Z,61.51
2022-12-13T05:45:31.183Z,62.83
2022-12-13T05:47:58.807Z,62.59
2022-12-13T05:50:26.331Z,62.93
2022-12-13T05:52:53.719Z,61.47
2022-12-13T05:55:21.698Z,61.31
2022-12-13T05:57:50.998Z,62.00
2022-12-13T06:00:29.322Z,61.99
2022-12-13T06:03:00.717Z,61.59
2022-12-13T06:05:30.671Z,60.53
2022-12-13T06:07:59.043Z,61.90
2022-12-13T06:10:34.382Z,61.42
2022-12-13T06:13:21.855Z,61.20
2022-12-13T06:16:01.441Z,61.43
2022-12-13T06:18:33.074Z,61.72
2022-12-13T06:21:05.937Z,61.95
2022-12-13T06:23:35.484Z,62.21
2022-12-13T06:26:08.208Z,60.96
2022-12-13T06:28:35.910Z,60.85
2022-12-13T06:31:05.361Z,60.64
2022-12-13T06:33:36.924Z,61.77
2022-12-13T06:36:05.117Z,61.82
2022-12-13T06:38:33.280Z,62.03
2022-12-13T06:41:12.790Z,60.26
2022-12-13T06:43:46.400Z,62.38
2022-12-13T06:46:15.076Z,61.68
2022-12-13T06:48:42.475Z,60.95
2022-12-13T06:51:11.683Z,60.21
2022-12-13T06:53:41.471Z,60.32
2022-12-13T06:56:14.262Z,61.08
2022-12-13T06:58:43.020Z,61.93
2022-12-13T07:01:24.618Z,61.79
2022-12-13T07:03:56.161Z,60.41
2022-12-13T07:06:25.242Z,59.65
2022-12-13T07:08:57.537Z,59.69
2022-12-13T07:11:28.762Z,59.15
2022-12-13T07:13:56.985Z,60.32
2022-12-13T07:16:25.537Z,59.10
2022-12-13T07:19:01.648Z,59.14
2022-12-13T07:21:33.236Z,59.80
2022-12-13T07:24:02.267Z,59.37
2022-12-13T07:26:29.915Z,56.82
2022-12-13T07:28:57.559Z,57.18
2022-12-13T07:31:26.949Z,58.43
2022-12-13T07:33:55.283Z,59.02
2022-12-13T07:36:24.222Z,58.36
2022-12-13T07:38:57.023Z,58.65
2022-12-13T07:41:27.466Z,59.06
2022-12-13T07:43:56.348Z,59.67
2022-12-13T07:46:31.830Z,58.55
2022-12-13T07:49:03.103Z,59.28
2022-12-13T07:51:31.525Z,59.19
2022-12-13T07:53:59.146Z,58.01
2022-12-13T07:56:26.445Z,57.90
2022-12-13T07:58:54.807Z,57.89
2022-12-13T08:01:23.565Z,57.50
2022-12-13T08:03:51.697Z,58.06
2022-12-13T08:06:21.502Z,57.50
2022-12-13T08:08:51.328Z,57.29
2022-12-13T08:11:18.727Z,57.23
2022-12-13T08:13:45.949Z,56.52
2022-12-13T08:16:27.597Z,56.65
2022-12-13T08:19:02.078Z,56.64
2022-12-13T08:21:56.637Z,56.98
2022-12-13T08:24:30.312Z,57.08
2022-12-13T08:27:03.456Z,57.31
2022-12-13T08:29:36.185Z,56.35
2022-12-13T08:32:10.620Z,56.31
2022-12-13T08:34:40.177Z,56.64
2022-12-13T08:37:07.728Z,56.29
2022-12-13T08:39:38.168Z,55.84
2022-12-13T08:42:18.241Z,55.84
2022-12-13T08:44:55.055Z,56.07
2022-12-13T08:47:27.183Z,56.03
2022-12-13T09:11:59.389Z,56.15
2022-12-13T09:14:51.684Z,54.66
2022-12-13T09:17:23.998Z,54.64
2022-12-13T09:19:58.052Z,55.78
2022-12-13T09:22:35.033Z,55.21
2022-12-13T09:25:05.574Z,53.53
2022-12-13T09:27:39.662Z,55.19
2022-12-13T09:30:22.940Z,53.09
2022-12-13T09:33:18.165Z,55.02
2022-12-13T09:35:49.662Z,53.00
2022-12-13T09:38:18.280Z,55.05
2022-12-13T09:43:42.508Z,54.24
2022-12-13T09:46:44.951Z,53.82
2022-12-13T09:49:35.168Z,54.10
2022-12-13T09:52:21.499Z,55.29
2022-12-13T09:54:56.895Z,53.71
2022-12-13T09:57:34.388Z,55.12
2022-12-13T10:00:08.642Z,54.50
2022-12-13T10:03:06.674Z,54.78
2022-12-13T10:05:39.885Z,54.58
2022-12-13T10:08:17.261Z,55.04
2022-12-13T10:10:48.877Z,54.14
2022-12-13T10:13:46.015Z,55.42
2022-12-13T10:16:23.212Z,54.06
2022-12-13T10:18:52.850Z,53.76
2022-12-13T10:21:43.225Z,55.30
2022-12-13T10:24:36.252Z,53.76
2022-12-13T10:27:40.939Z,55.42
2022-12-13T10:30:13.711Z,54.14
2022-12-13T10:32:56.585Z,57.29
2022-12-13T10:35:37.304Z,55.77
2022-12-13T10:38:37.288Z,56.01
2022-12-13T10:41:32.407Z,55.63
2022-12-13T10:44:21.356Z,53.94
2022-12-13T10:47:16.839Z,55.84
2022-12-13T10:50:00.292Z,54.62
2022-12-13T10:52:43.520Z,53.82
2022-12-13T10:55:35.013Z,54.73
2022-12-13T10:58:20.527Z,55.08
2022-12-13T11:00:51.201Z,53.29
2022-12-13T11:03:44.321Z,54.33
2022-12-13T11:06:26.472Z,54.26
2022-12-13T11:11:47.039Z,53.88
2022-12-13T11:14:16.064Z,52.79
2022-12-13T11:16:49.987Z,53.76
2022-12-13T11:19:25.619Z,54.51
2022-12-13T11:21:54.599Z,54.14
2022-12-13T11:24:33.165Z,54.18
2022-12-13T11:27:29.038Z,55.21
2022-12-13T11:30:19.630Z,54.25
2022-12-13T11:32:59.438Z,55.46
2022-12-13T11:35:36.608Z,55.10
2022-12-13T11:39:01.746Z,55.70
2022-12-13T11:41:40.990Z,56.55
2022-12-13T11:44:24.773Z,56.42
2022-12-13T11:47:01.173Z,56.62
2022-12-13T11:49:41.043Z,56.91
2022-12-13T11:52:39.447Z,55.37
2022-12-13T11:55:34.554Z,55.48
2022-12-13T11:58:10.276Z,55.17
2022-12-13T12:01:05.101Z,55.46
2022-12-13T12:04:07.288Z,53.77
2022-12-13T12:06:50.753Z,53.43
2022-12-13T12:09:22.627Z,53.87
2022-12-13T12:12:02.440Z,54.35
2022-12-13T12:20:23.960Z,55.28
2022-12-13T12:23:21.130Z,56.57
2022-12-13T12:25:58.292Z,54.56
2022-12-13T12:28:53.740Z,55.08
2022-12-13T12:31:56.083Z,53.95
2022-12-13T12:34:42.163Z,54.24
2022-12-13T12:37:28.566Z,55.93
2022-12-13T12:40:23.703Z,54.94
2022-12-13T12:43:34.881Z,54.71
2022-12-13T12:47:01.344Z,54.07
2022-12-13T12:50:01.768Z,55.63
2022-12-13T12:53:02.352Z,55.55
2022-12-13T12:56:08.078Z,54.50
2022-12-13T12:58:47.836Z,55.49
2022-12-13T13:01:52.077Z,54.56
2022-12-13T13:04:31.822Z,54.41
2022-12-13T13:07:24.075Z,54.89
2022-12-13T13:09:57.977Z,55.68
2022-12-13T13:12:48.448Z,55.46
2022-12-13T13:15:33.994Z,54.87
2022-12-13T13:18:02.257Z,54.75
2022-12-13T15:04:46.390Z,60.01
2022-12-13T15:08:18.783Z,60.15
2022-12-13T15:17:43.198Z,61.07
2022-12-13T15:20:31.010Z,61.78
2022-12-13T15:23:21.126Z,61.54
2022-12-13T15:26:00.302Z,61.14
2022-12-13T15:28:32.211Z,62.23
2022-12-13T15:31:01.947Z,62.13
2022-12-13T15:33:34.395Z,61.42
2022-12-13T15:36:18.177Z,61.71
2022-12-13T15:38:57.419Z,61.86
2022-12-13T15:41:37.189Z,61.74
2022-12-13T15:44:25.467Z,61.69
2022-12-13T15:47:27.895Z,62.52
2022-12-13T15:49:57.681Z,61.23
2022-12-13T15:52:28.485Z,61.89
2022-12-13T15:55:11.019Z,61.85
2022-12-13T15:57:57.456Z,62.17
2022-12-13T16:00:34.595Z,61.48
2022-12-13T16:03:12.785Z,61.17
2022-12-13T16:05:51.724Z,60.69
2022-12-13T16:08:38.509Z,60.90
2022-12-13T16:11:08.235Z,61.04
2022-12-13T16:13:38.349Z,61.26
2022-12-13T16:16:30.723Z,61.55
2022-12-13T16:19:01.533Z,61.73
2022-12-13T16:21:30.424Z,62.03
2022-12-13T16:23:57.672Z,62.01
2022-12-13T16:26:28.575Z,61.73
2022-12-13T16:29:00.550Z,61.64
2022-12-13T16:31:35.460Z,62.12
2022-12-13T16:34:07.206Z,62.09
2022-12-13T16:36:34.555Z,61.79
2022-12-13T16:39:02.129Z,62.32
2022-12-13T16:41:29.558Z,61.75
2022-12-13T16:44:03.454Z,62.16
2022-12-13T16:47:17.353Z,62.02
2022-12-13T16:49:28.171Z,62.21
2022-12-13T16:51:59.979Z,61.89
2022-12-13T16:54:27.593Z,62.92
2022-12-13T16:56:56.372Z,62.81
2022-12-13T16:59:26.685Z,62.02
2022-12-13T17:01:54.959Z,61.65
2022-12-13T17:04:25.693Z,62.17
2022-12-13T17:06:54.919Z,62.45
2022-12-13T17:09:25.327Z,63.51
2022-12-13T17:11:52.979Z,62.77
2022-12-13T17:14:23.457Z,62.56
2022-12-13T17:16:50.923Z,62.97
2022-12-13T17:19:18.706Z,62.47
2022-12-13T17:21:46.225Z,62.58
2022-12-13T17:24:13.851Z,62.22
2022-12-13T17:26:41.623Z,62.72
2022-12-13T17:29:25.517Z,62.76
2022-12-13T17:31:53.570Z,62.83
2022-12-13T17:34:21.329Z,63.13
2022-12-13T17:36:48.903Z,62.53
2022-12-13T17:39:16.619Z,63.12
2022-12-13T17:41:44.296Z,63.08
2022-12-13T17:44:23.084Z,63.34
2022-12-13T17:46:54.739Z,63.24
2022-12-13T17:49:23.392Z,63.59
2022-12-13T17:51:56.530Z,63.11
2022-12-13T17:54:26.790Z,63.96
2022-12-13T17:56:55.501Z,63.31
2022-12-13T17:59:24.050Z,63.49
2022-12-13T18:01:52.284Z,63.07
2022-12-13T18:04:21.169Z,63.28
2022-12-13T18:06:50.141Z,64.28
2022-12-13T18:09:18.022Z,63.99
2022-12-13T18:11:45.872Z,64.30
2022-12-13T18:14:13.462Z,63.96
2022-12-13T18:16:41.458Z,64.25
2022-12-13T18:19:12.797Z,64.65
2022-12-13T18:21:46.331Z,65.48
2022-12-13T18:24:14.620Z,65.31
2022-12-13T18:26:42.410Z,64.96
2022-12-13T18:29:10.329Z,65.30
2022-12-13T18:31:38.084Z,63.88
2022-12-13T18:34:06.715Z,64.16
2022-12-13T18:36:35.097Z,64.17
2022-12-13T18:39:04.089Z,63.63
2022-12-13T18:41:34.218Z,63.71
2022-12-13T18:44:05.739Z,64.40
2022-12-13T18:46:36.549Z,64.21
2022-12-13T18:49:06.895Z,64.12
2022-12-13T18:51:35.348Z,64.87
2022-12-13T18:54:02.928Z,64.56
2022-12-13T18:56:31.774Z,64.06
2022-12-13T18:58:59.983Z,63.83
2022-12-13T19:01:28.250Z,63.83
2022-12-13T19:03:56.352Z,64.16
2022-12-13T19:06:26.736Z,63.79
2022-12-13T19:08:58.033Z,64.18
2022-12-13T19:11:31.007Z,63.80
2022-12-13T19:13:58.580Z,63.82
2022-12-13T19:16:27.690Z,63.82
2022-12-13T19:18:55.687Z,63.85
2022-12-13T19:21:26.612Z,63.71
2022-12-13T19:23:57.742Z,63.69
2022-12-13T19:26:28.632Z,63.19
2022-12-13T19:28:58.720Z,63.58
2022-12-13T19:31:31.509Z,63.38
2022-12-13T19:34:01.106Z,63.60
2022-12-13T19:36:33.506Z,63.17
2022-12-13T19:39:01.585Z,62.91
2022-12-13T19:41:33.727Z,63.72
2022-12-13T19:44:07.208Z,63.53
2022-12-13T19:46:35.177Z,63.53
2022-12-13T19:49:02.766Z,64.18
2022-12-13T19:51:34.399Z,63.99
2022-12-13T19:54:05.574Z,63.79
2022-12-13T19:56:33.500Z,63.86
2022-12-13T19:59:04.010Z,63.78
2022-12-13T20:01:32.060Z,63.62
2022-12-13T20:03:59.651Z,64.08
2022-12-13T20:06:27.630Z,63.62
2022-12-13T20:08:56.002Z,63.19
2022-12-13T20:11:25.105Z,63.34
2022-12-13T20:13:57.095Z,63.56
2022-12-13T20:16:27.493Z,63.72
2022-12-13T20:19:00.576Z,63.70
2022-12-13T20:21:29.927Z,63.45
2022-12-13T20:23:58.116Z,63.47
2022-12-13T20:26:29.911Z,63.24
2022-12-13T20:28:57.583Z,63.19
2022-12-13T20:31:32.429Z,63.16
2022-12-13T20:34:04.527Z,63.24
2022-12-13T20:36:33.417Z,63.46
2022-12-13T20:39:05.737Z,64.33
2022-12-13T20:41:46.359Z,63.16
2022-12-13T20:44:14.356Z,64.15
2022-12-13T20:46:42.338Z,63.91
2022-12-13T20:49:10.292Z,64.80
2022-12-13T20:51:42.753Z,64.56
2022-12-13T20:54:10.899Z,64.49
2022-12-13T20:56:39.745Z,65.03
2022-12-13T20:59:16.046Z,64.26
2022-12-13T21:01:48.800Z,63.83
2022-12-13T21:04:17.157Z,63.17
2022-12-13T21:06:44.851Z,63.18
2022-12-13T21:09:13.856Z,63.72
2022-12-13T21:11:47.089Z,63.20
2022-12-13T21:14:23.072Z,63.35
2022-12-13T21:17:00.283Z,63.19
2022-12-13T21:19:37.477Z,63.39
2022-12-13T21:22:07.489Z,63.61
2022-12-13T21:24:35.249Z,63.79
2022-12-13T21:27:02.912Z,63.26
2022-12-13T21:29:30.441Z,64.29
2022-12-13T21:31:58.079Z,64.02
2022-12-13T21:34:25.723Z,64.04
2022-12-13T21:36:54.081Z,63.85
2022-12-13T21:39:29.770Z,64.15
2022-12-13T21:41:58.122Z,64.27
2022-12-13T21:44:25.960Z,64.60
2022-12-13T21:49:41.517Z,63.83
2022-12-13T21:52:09.210Z,63.50
2022-12-13T21:54:37.501Z,63.10
2022-12-13T21:57:24.320Z,63.61
2022-12-13T21:59:52.084Z,63.51
2022-12-13T22:02:20.095Z,63.00
2022-12-13T22:04:48.854Z,65.74
2022-12-13T22:07:22.167Z,64.27
2022-12-13T22:09:51.539Z,64.62
2022-12-13T22:12:25.054Z,64.17
2022-12-13T22:14:54.069Z,64.62
2022-12-13T22:17:33.046Z,63.88
2022-12-13T22:20:04.025Z,63.62
2022-12-13T22:22:32.370Z,62.83
2022-12-13T22:25:00.174Z,63.11
2022-12-13T22:27:27.888Z,63.17
2022-12-13T22:29:57.846Z,63.06
2022-12-13T22:32:31.401Z,63.34
2022-12-13T22:34:59.410Z,63.71
2022-12-13T22:37:28.069Z,63.39
2022-12-13T22:39:55.563Z,64.39
2022-12-13T22:42:23.214Z,64.29
2022-12-13T22:44:51.126Z,62.87
2022-12-13T22:47:18.687Z,63.08
2022-12-13T22:49:48.471Z,63.14
2022-12-13T22:52:16.520Z,63.05
2022-12-13T22:54:45.348Z,63.36
2022-12-13T22:57:13.016Z,62.99
2022-12-13T22:59:40.574Z,63.31
2022-12-13T23:02:10.044Z,62.35
2022-12-13T23:04:37.942Z,62.79
2022-12-13T23:07:05.369Z,62.89
2022-12-13T23:09:32.874Z,63.22
2022-12-13T23:12:19.009Z,63.36
2022-12-13T23:14:46.531Z,62.31
2022-12-13T23:17:13.987Z,62.65
2022-12-13T23:19:50.168Z,63.50
2022-12-13T23:22:25.696Z,63.35
2022-12-13T23:24:54.063Z,63.79
2022-12-13T23:27:23.856Z,63.93
2022-12-13T23:29:51.510Z,63.68
2022-12-13T23:32:19.383Z,64.50
2022-12-13T23:34:46.985Z,64.02
2022-12-13T23:37:17.621Z,64.23
2022-12-13T23:39:45.165Z,64.81
2022-12-13T23:42:12.685Z,63.84
2022-12-13T23:44:40.248Z,63.40
2022-12-13T23:47:07.711Z,62.64
2022-12-13T23:49:35.237Z,63.23
2022-12-13T23:52:02.816Z,63.22
2022-12-13T23:54:32.765Z,62.69
2022-12-13T23:57:02.908Z,63.00
2022-12-13T23:59:30.385Z,63.07
