createdAt,value
2023-05-30T00:00:13.673Z,0.00
2023-05-30T00:01:13.754Z,0.00
2023-05-30T00:02:13.934Z,0.00
2023-05-30T00:03:14.116Z,0.00
2023-05-30T00:04:14.189Z,0.00
2023-05-30T00:05:14.311Z,0.00
2023-05-30T00:06:14.409Z,0.00
2023-05-30T00:07:14.682Z,0.00
2023-05-30T00:08:15.688Z,0.00
2023-05-30T00:09:14.765Z,0.00
2023-05-30T00:10:14.853Z,0.00
2023-05-30T00:11:15.034Z,0.00
2023-05-30T00:12:15.126Z,0.00
2023-05-30T00:13:15.212Z,0.00
2023-05-30T00:14:15.290Z,0.00
2023-05-30T00:15:15.410Z,0.00
2023-05-30T00:16:15.631Z,0.00
2023-05-30T00:17:15.651Z,0.00
2023-05-30T00:18:15.730Z,0.00
2023-05-30T00:19:15.987Z,0.00
2023-05-30T00:20:16.065Z,0.00
2023-05-30T00:21:16.108Z,0.00
2023-05-30T00:22:16.188Z,0.00
2023-05-30T00:23:16.299Z,0.00
2023-05-30T00:24:23.397Z,0.00
2023-05-30T00:25:16.565Z,0.00
2023-05-30T00:26:16.658Z,0.00
2023-05-30T00:27:19.403Z,0.00
2023-05-30T00:28:16.824Z,0.00
2023-05-30T00:29:16.886Z,0.00
2023-05-30T00:30:17.081Z,0.00
2023-05-30T00:31:17.246Z,0.00
2023-05-30T00:32:17.301Z,0.00
2023-05-30T00:33:17.386Z,0.00
2023-05-30T00:34:17.468Z,0.00
2023-05-30T00:35:17.548Z,0.00
2023-05-30T00:36:17.629Z,0.00
2023-05-30T00:37:17.721Z,0.00
2023-05-30T00:38:17.827Z,0.00
2023-05-30T00:39:17.929Z,0.00
2023-05-30T00:40:18.045Z,0.00
2023-05-30T00:41:18.123Z,0.00
2023-05-30T00:42:18.220Z,0.00
2023-05-30T00:43:18.333Z,0.00
2023-05-30T00:44:18.538Z,0.00
2023-05-30T00:45:18.626Z,0.00
2023-05-30T00:46:18.725Z,0.00
2023-05-30T00:47:18.793Z,0.00
2023-05-30T00:48:18.877Z,0.00
2023-05-30T00:49:18.954Z,0.00
2023-05-30T00:50:19.055Z,0.00
2023-05-30T00:51:19.162Z,0.00
2023-05-30T00:52:19.279Z,0.00
2023-05-30T00:53:19.382Z,0.00
2023-05-30T00:54:19.476Z,0.00
2023-05-30T00:55:19.561Z,0.00
2023-05-30T00:56:19.669Z,0.00
2023-05-30T00:57:19.776Z,0.00
2023-05-30T00:58:19.865Z,0.00
2023-05-30T00:59:19.971Z,0.00
2023-05-30T01:00:20.137Z,0.00
2023-05-30T01:01:20.292Z,0.00
2023-05-30T01:02:20.361Z,0.00
2023-05-30T01:03:20.503Z,0.00
2023-05-30T01:04:20.573Z,0.00
2023-05-30T01:05:20.683Z,0.00
2023-05-30T01:06:20.748Z,0.00
2023-05-30T01:07:20.851Z,0.00
2023-05-30T01:08:20.942Z,0.00
2023-05-30T01:09:21.024Z,0.00
2023-05-30T01:10:21.154Z,0.00
2023-05-30T01:11:21.276Z,0.00
2023-05-30T01:12:21.412Z,0.00
2023-05-30T01:13:21.526Z,0.00
2023-05-30T01:14:21.618Z,0.00
2023-05-30T01:15:21.708Z,0.00
2023-05-30T01:16:21.839Z,0.00
2023-05-30T01:17:21.954Z,0.00
2023-05-30T01:18:22.011Z,0.00
2023-05-30T01:19:22.091Z,0.00
2023-05-30T01:20:22.368Z,0.00
2023-05-30T01:21:22.453Z,0.00
2023-05-30T01:22:22.553Z,0.00
2023-05-30T01:23:22.708Z,0.00
2023-05-30T01:24:22.803Z,0.00
2023-05-30T01:25:22.900Z,0.00
2023-05-30T01:26:22.985Z,0.00
2023-05-30T01:27:23.093Z,0.00
2023-05-30T01:28:23.195Z,0.00
2023-05-30T01:29:23.289Z,0.00
2023-05-30T01:30:23.387Z,0.00
2023-05-30T01:31:23.478Z,0.00
2023-05-30T01:32:23.774Z,0.00
2023-05-30T01:33:23.835Z,0.00
2023-05-30T01:34:23.941Z,0.00
2023-05-30T01:35:24.044Z,0.00
2023-05-30T01:36:24.140Z,0.00
2023-05-30T01:37:24.271Z,0.00
2023-05-30T01:38:24.625Z,0.00
2023-05-30T01:39:24.482Z,0.00
2023-05-30T01:40:24.602Z,0.00
2023-05-30T01:41:24.701Z,0.00
2023-05-30T01:42:24.835Z,0.00
2023-05-30T01:43:24.927Z,0.00
2023-05-30T01:44:25.043Z,0.00
2023-05-30T01:45:25.144Z,0.00
2023-05-30T01:46:25.346Z,0.00
2023-05-30T01:47:25.477Z,0.00
2023-05-30T01:48:25.557Z,0.00
2023-05-30T01:49:25.657Z,0.00
2023-05-30T01:50:25.726Z,0.00
2023-05-30T01:51:25.844Z,0.00
2023-05-30T01:52:25.953Z,0.00
2023-05-30T01:53:26.063Z,0.00
2023-05-30T01:54:26.164Z,0.00
2023-05-30T01:55:26.255Z,0.00
2023-05-30T01:56:26.357Z,0.00
2023-05-30T01:57:26.480Z,0.00
2023-05-30T01:58:26.554Z,0.00
2023-05-30T01:59:26.644Z,0.00
2023-05-30T02:00:26.740Z,0.00
2023-05-30T02:01:26.885Z,0.00
2023-05-30T02:02:26.994Z,0.00
2023-05-30T02:03:27.065Z,0.00
2023-05-30T02:04:27.145Z,0.00
2023-05-30T02:05:27.422Z,0.00
2023-05-30T02:06:27.469Z,0.00
2023-05-30T02:07:27.579Z,0.00
2023-05-30T02:08:27.661Z,0.00
2023-05-30T02:09:27.832Z,0.00
2023-05-30T02:10:28.016Z,0.00
2023-05-30T02:11:28.166Z,0.00
2023-05-30T02:12:28.354Z,0.00
2023-05-30T02:13:28.525Z,0.00
2023-05-30T02:14:28.672Z,0.00
2023-05-30T02:15:28.824Z,0.00
2023-05-30T02:16:29.023Z,0.00
2023-05-30T02:17:29.210Z,0.00
2023-05-30T02:18:29.329Z,0.00
2023-05-30T02:19:29.468Z,0.00
2023-05-30T02:20:29.637Z,0.00
2023-05-30T02:21:29.718Z,0.00
2023-05-30T02:22:29.819Z,0.00
2023-05-30T02:23:29.916Z,0.00
2023-05-30T02:24:30.028Z,0.00
2023-05-30T02:25:30.114Z,0.00
2023-05-30T02:26:30.197Z,0.00
2023-05-30T02:27:30.397Z,0.00
2023-05-30T02:28:30.488Z,0.00
2023-05-30T02:29:30.599Z,0.00
2023-05-30T02:30:30.738Z,0.00
2023-05-30T02:31:30.823Z,0.00
2023-05-30T02:32:31.108Z,0.00
2023-05-30T02:33:31.030Z,0.00
2023-05-30T02:34:31.132Z,0.00
2023-05-30T02:35:31.274Z,0.00
2023-05-30T02:36:31.380Z,0.00
2023-05-30T02:37:31.506Z,0.00
2023-05-30T02:38:31.609Z,0.00
2023-05-30T02:39:31.830Z,0.00
2023-05-30T02:40:31.932Z,0.00
2023-05-30T02:41:32.161Z,0.00
2023-05-30T02:42:32.261Z,5.62
2023-05-30T02:43:32.392Z,5.62
2023-05-30T02:44:32.495Z,5.62
2023-05-30T02:45:32.585Z,5.62
2023-05-30T02:46:32.711Z,5.62
2023-05-30T02:47:32.863Z,5.62
2023-05-30T02:48:32.974Z,5.62
2023-05-30T02:49:33.045Z,5.62
2023-05-30T02:50:33.149Z,11.25
2023-05-30T02:51:33.241Z,11.25
2023-05-30T02:52:33.367Z,11.25
2023-05-30T02:53:33.449Z,11.25
2023-05-30T02:54:33.546Z,11.25
2023-05-30T02:55:33.666Z,11.25
2023-05-30T02:56:33.767Z,16.88
2023-05-30T02:57:33.977Z,16.88
2023-05-30T02:58:34.076Z,16.88
2023-05-30T02:59:34.179Z,16.88
2023-05-30T03:00:34.276Z,22.50
2023-05-30T03:01:34.504Z,22.50
2023-05-30T03:02:34.597Z,22.50
2023-05-30T03:03:34.780Z,22.50
2023-05-30T03:04:34.847Z,28.12
2023-05-30T03:05:35.046Z,28.12
2023-05-30T03:06:35.144Z,28.12
2023-05-30T03:07:35.266Z,28.12
2023-05-30T03:08:35.384Z,33.75
2023-05-30T03:09:35.468Z,33.75
2023-05-30T03:10:35.582Z,33.75
2023-05-30T03:11:35.667Z,33.75
2023-05-30T03:12:35.781Z,39.38
2023-05-30T03:13:35.890Z,39.38
2023-05-30T03:14:35.990Z,39.38
2023-05-30T03:15:37.223Z,45.00
2023-05-30T03:16:36.388Z,45.00
2023-05-30T03:17:36.440Z,45.00
2023-05-30T03:18:36.558Z,50.62
2023-05-30T03:19:36.631Z,50.62
2023-05-30T03:20:36.792Z,50.62
2023-05-30T03:21:37.799Z,56.25
2023-05-30T03:22:37.010Z,56.25
2023-05-30T03:23:37.123Z,56.25
2023-05-30T03:24:37.228Z,61.88
2023-05-30T03:25:37.321Z,61.88
2023-05-30T03:26:37.405Z,61.88
2023-05-30T03:27:38.078Z,67.50
2023-05-30T03:28:37.632Z,67.50
2023-05-30T03:29:37.734Z,67.50
2023-05-30T03:30:37.851Z,73.12
2023-05-30T03:31:38.005Z,73.12
2023-05-30T03:32:38.115Z,73.12
2023-05-30T03:33:38.222Z,73.12
2023-05-30T03:34:38.286Z,78.75
2023-05-30T03:35:38.406Z,78.75
2023-05-30T03:36:38.495Z,78.75
2023-05-30T03:37:38.621Z,84.38
2023-05-30T03:38:38.721Z,84.38
2023-05-30T03:39:38.929Z,84.38
2023-05-30T03:40:39.025Z,90.00
2023-05-30T03:41:39.138Z,90.00
2023-05-30T03:42:42.279Z,90.00
2023-05-30T03:43:39.590Z,95.62
2023-05-30T03:44:39.595Z,95.62
2023-05-30T03:45:39.719Z,95.62
2023-05-30T03:46:39.793Z,101.25
2023-05-30T03:47:39.944Z,101.25
2023-05-30T03:48:40.033Z,101.25
2023-05-30T03:49:40.140Z,101.25
2023-05-30T03:50:40.232Z,106.88
2023-05-30T03:51:40.354Z,106.88
2023-05-30T03:52:40.467Z,106.88
2023-05-30T03:53:40.575Z,112.50
2023-05-30T03:54:40.681Z,112.50
2023-05-30T03:55:40.790Z,112.50
2023-05-30T03:56:40.873Z,118.12
2023-05-30T03:57:40.997Z,118.12
2023-05-30T03:58:41.081Z,118.12
2023-05-30T03:59:41.337Z,118.12
2023-05-30T04:00:41.472Z,123.75
2023-05-30T04:01:41.597Z,123.75
2023-05-30T04:02:41.789Z,123.75
2023-05-30T04:03:41.843Z,129.38
2023-05-30T04:04:41.923Z,129.38
2023-05-30T04:05:42.144Z,129.38
2023-05-30T04:06:42.243Z,129.38
2023-05-30T04:07:42.382Z,135.00
2023-05-30T04:08:42.486Z,135.00
2023-05-30T04:09:42.589Z,135.00
2023-05-30T04:10:42.700Z,140.62
2023-05-30T04:11:42.795Z,140.62
2023-05-30T04:12:42.906Z,140.62
2023-05-30T04:13:43.022Z,140.62
2023-05-30T04:14:43.143Z,146.25
2023-05-30T04:15:43.278Z,146.25
2023-05-30T04:16:43.335Z,146.25
2023-05-30T04:17:43.470Z,146.25
2023-05-30T04:18:43.559Z,151.88
2023-05-30T04:19:43.693Z,151.88
2023-05-30T04:20:43.854Z,151.88
2023-05-30T04:21:44.006Z,151.88
2023-05-30T04:22:44.112Z,157.50
2023-05-30T04:23:44.233Z,157.50
2023-05-30T04:24:44.324Z,157.50
2023-05-30T04:25:44.434Z,163.12
2023-05-30T04:26:44.540Z,163.12
2023-05-30T04:27:49.830Z,163.12
2023-05-30T04:28:45.895Z,163.12
2023-05-30T04:29:45.102Z,168.75
2023-05-30T04:30:45.233Z,168.75
2023-05-30T04:31:45.376Z,168.75
2023-05-30T04:32:45.488Z,168.75
2023-05-30T04:33:45.549Z,174.38
2023-05-30T04:34:45.658Z,174.38
2023-05-30T04:35:45.751Z,174.38
2023-05-30T04:36:45.862Z,174.38
2023-05-30T04:37:46.228Z,180.00
2023-05-30T04:38:46.140Z,180.00
2023-05-30T04:39:46.286Z,180.00
2023-05-30T04:40:46.380Z,180.00
2023-05-30T04:41:46.482Z,185.62
2023-05-30T04:42:46.587Z,185.62
2023-05-30T04:43:46.729Z,185.62
2023-05-30T04:44:46.818Z,185.62
2023-05-30T04:45:47.501Z,185.62
2023-05-30T04:46:47.052Z,185.62
2023-05-30T04:47:47.303Z,185.62
2023-05-30T04:48:47.397Z,185.62
2023-05-30T04:49:47.513Z,191.25
2023-05-30T04:50:47.646Z,191.25
2023-05-30T04:51:47.737Z,191.25
2023-05-30T04:52:47.829Z,196.88
2023-05-30T04:53:47.941Z,196.88
2023-05-30T04:54:48.031Z,196.88
2023-05-30T04:55:48.168Z,196.88
2023-05-30T04:56:48.262Z,202.50
2023-05-30T04:57:48.389Z,202.50
2023-05-30T04:58:48.486Z,202.50
2023-05-30T04:59:49.524Z,202.50
2023-05-30T05:00:48.710Z,208.12
2023-05-30T05:01:49.018Z,208.12
2023-05-30T05:02:49.030Z,208.12
2023-05-30T05:03:49.222Z,208.12
2023-05-30T05:04:49.192Z,213.75
2023-05-30T05:05:49.321Z,213.75
2023-05-30T05:06:49.416Z,219.38
2023-05-30T05:07:49.531Z,219.38
2023-05-30T05:08:49.659Z,225.00
2023-05-30T05:09:49.758Z,225.00
2023-05-30T05:10:49.868Z,230.62
2023-05-30T05:11:49.960Z,230.62
2023-05-30T05:12:50.065Z,236.25
2023-05-30T05:13:50.195Z,236.25
2023-05-30T05:14:50.348Z,241.88
2023-05-30T05:15:50.516Z,241.88
2023-05-30T05:16:50.612Z,241.88
2023-05-30T05:17:50.733Z,247.50
2023-05-30T05:18:50.801Z,247.50
2023-05-30T05:19:50.907Z,247.50
2023-05-30T05:20:51.051Z,253.12
2023-05-30T05:21:51.109Z,253.12
2023-05-30T05:22:51.216Z,253.12
2023-05-30T05:23:51.358Z,258.75
2023-05-30T05:24:51.408Z,258.75
2023-05-30T05:26:51.600Z,264.38
2023-05-30T05:27:51.703Z,264.38
2023-05-30T05:28:51.796Z,270.00
2023-05-30T05:29:51.887Z,270.00
2023-05-30T05:30:51.974Z,270.00
2023-05-30T05:31:52.124Z,275.62
2023-05-30T05:32:52.249Z,275.62
2023-05-30T05:33:52.345Z,275.62
2023-05-30T05:34:52.420Z,281.25
2023-05-30T05:35:52.560Z,281.25
2023-05-30T05:36:52.605Z,281.25
2023-05-30T05:37:52.704Z,286.88
2023-05-30T05:38:52.788Z,286.88
2023-05-30T05:39:52.885Z,292.50
2023-05-30T05:40:52.981Z,292.50
2023-05-30T05:41:53.075Z,292.50
2023-05-30T05:42:53.189Z,298.12
2023-05-30T05:43:53.291Z,298.12
2023-05-30T05:44:53.409Z,303.75
2023-05-30T05:45:53.533Z,309.38
2023-05-30T05:46:53.606Z,315.00
2023-05-30T05:47:53.770Z,320.62
2023-05-30T05:48:53.822Z,326.25
2023-05-30T05:49:53.918Z,326.25
2023-05-30T05:50:54.018Z,331.88
2023-05-30T05:51:54.086Z,337.50
2023-05-30T05:52:54.182Z,343.12
2023-05-30T05:53:54.278Z,343.12
2023-05-30T05:54:54.364Z,348.75
2023-05-30T05:55:54.541Z,354.38
2023-05-30T05:56:54.567Z,354.38
2023-05-30T05:57:57.077Z,360.00
2023-05-30T05:58:54.809Z,365.62
2023-05-30T05:59:54.895Z,371.25
2023-05-30T06:00:54.992Z,382.50
2023-05-30T06:01:55.140Z,388.12
2023-05-30T06:02:55.371Z,388.12
2023-05-30T06:03:55.457Z,393.75
2023-05-30T06:04:55.441Z,399.38
2023-05-30T06:05:55.504Z,410.62
2023-05-30T06:06:55.583Z,427.50
2023-05-30T06:07:56.120Z,765.00
2023-05-30T06:08:55.764Z,1243.12
2023-05-30T06:09:55.833Z,1518.75
2023-05-30T06:10:56.242Z,1738.12
2023-05-30T06:11:56.042Z,1783.12
2023-05-30T06:12:56.138Z,1805.62
2023-05-30T06:13:56.172Z,1856.25
2023-05-30T06:14:56.345Z,1850.62
2023-05-30T06:15:56.428Z,1856.25
2023-05-30T06:16:56.530Z,1895.62
2023-05-30T06:17:56.601Z,1946.25
2023-05-30T06:18:56.634Z,1980.00
2023-05-30T06:19:56.683Z,1996.88
2023-05-30T06:20:57.254Z,2013.75
2023-05-30T06:21:56.892Z,2064.38
2023-05-30T06:22:56.918Z,2041.88
2023-05-30T06:23:56.981Z,2002.50
2023-05-30T06:25:04.030Z,2058.75
2023-05-30T06:25:57.044Z,2098.12
2023-05-30T06:26:57.067Z,2143.12
2023-05-30T06:27:57.102Z,2154.38
2023-05-30T06:28:57.131Z,2154.38
2023-05-30T06:29:57.162Z,2176.88
2023-05-30T06:30:57.352Z,2205.00
2023-05-30T06:32:03.537Z,2311.88
2023-05-30T06:32:58.293Z,2283.75
2023-05-30T06:33:57.300Z,2317.50
2023-05-30T06:34:57.325Z,2390.62
2023-05-30T06:35:57.355Z,2413.12
2023-05-30T06:36:57.348Z,2385.00
2023-05-30T06:37:57.383Z,2379.38
2023-05-30T06:38:57.402Z,2401.88
2023-05-30T06:39:57.431Z,2424.38
2023-05-30T06:40:57.631Z,2553.75
2023-05-30T06:41:57.493Z,2610.00
2023-05-30T06:42:57.568Z,2604.38
2023-05-30T06:43:57.593Z,2716.88
2023-05-30T06:44:57.629Z,2688.75
2023-05-30T06:45:57.679Z,2626.88
2023-05-30T06:46:57.689Z,2705.62
2023-05-30T06:47:57.760Z,2688.75
2023-05-30T06:48:57.755Z,2778.75
2023-05-30T06:49:57.748Z,2801.25
2023-05-30T06:50:58.242Z,2818.12
2023-05-30T06:51:57.825Z,2823.75
2023-05-30T06:52:57.874Z,2795.62
2023-05-30T06:53:57.874Z,2823.75
2023-05-30T06:54:57.867Z,2868.75
2023-05-30T06:55:57.852Z,2818.12
2023-05-30T06:56:57.833Z,2896.88
2023-05-30T06:57:57.861Z,2970.00
2023-05-30T06:58:57.824Z,2896.88
2023-05-30T06:59:57.827Z,2857.50
2023-05-30T07:00:58.040Z,2953.12
2023-05-30T07:01:57.900Z,2947.50
2023-05-30T07:02:57.904Z,2970.00
2023-05-30T07:03:57.861Z,2981.25
2023-05-30T07:04:57.889Z,2930.62
2023-05-30T07:05:57.873Z,2885.62
2023-05-30T07:06:57.874Z,2908.12
2023-05-30T07:07:57.867Z,2975.62
2023-05-30T07:08:57.855Z,3093.75
2023-05-30T07:09:57.852Z,3065.62
2023-05-30T07:10:58.189Z,3015.00
2023-05-30T07:11:57.831Z,3060.00
2023-05-30T07:12:57.834Z,3048.75
2023-05-30T07:13:57.809Z,2936.25
2023-05-30T07:14:57.762Z,2998.12
2023-05-30T07:15:57.781Z,3133.12
2023-05-30T07:16:57.874Z,3245.62
2023-05-30T07:17:57.777Z,3313.12
2023-05-30T07:19:11.641Z,3121.88
2023-05-30T07:19:58.664Z,3138.75
2023-05-30T07:20:57.908Z,3223.12
2023-05-30T07:21:57.703Z,3228.75
2023-05-30T07:22:57.694Z,3245.62
2023-05-30T07:23:57.648Z,3256.88
2023-05-30T07:24:57.618Z,3155.62
2023-05-30T07:25:57.591Z,3166.88
2023-05-30T07:26:57.776Z,3228.75
2023-05-30T07:27:57.530Z,3358.12
2023-05-30T07:28:57.494Z,3436.88
2023-05-30T07:29:57.456Z,3386.25
2023-05-30T07:30:57.567Z,3397.50
2023-05-30T07:31:57.437Z,3448.12
2023-05-30T07:32:57.488Z,3543.75
2023-05-30T07:33:57.439Z,3667.50
2023-05-30T07:34:57.399Z,3661.88
2023-05-30T07:35:57.389Z,3695.62
2023-05-30T07:36:57.365Z,3673.12
2023-05-30T07:37:57.331Z,3414.38
2023-05-30T07:38:57.282Z,3380.62
2023-05-30T07:39:57.463Z,3375.00
2023-05-30T07:40:57.430Z,3391.88
2023-05-30T07:41:57.241Z,3543.75
2023-05-30T07:42:57.199Z,3780.00
2023-05-30T07:43:57.147Z,3796.88
2023-05-30T07:44:57.117Z,3740.62
2023-05-30T07:45:57.096Z,3723.75
2023-05-30T07:46:57.126Z,3616.88
2023-05-30T07:47:56.989Z,3667.50
2023-05-30T07:48:56.960Z,3763.12
2023-05-30T07:49:56.905Z,3735.00
2023-05-30T07:50:56.944Z,3898.12
2023-05-30T07:51:56.797Z,3853.12
2023-05-30T07:52:56.798Z,3453.75
2023-05-30T07:53:56.831Z,3420.00
2023-05-30T07:54:56.794Z,3718.12
2023-05-30T07:55:56.745Z,3965.62
2023-05-30T07:56:56.684Z,3982.50
2023-05-30T07:57:56.628Z,4185.00
2023-05-30T07:58:56.573Z,4235.62
2023-05-30T07:59:56.558Z,4078.12
2023-05-30T08:00:56.731Z,3898.12
2023-05-30T08:01:56.414Z,3864.38
2023-05-30T08:02:56.400Z,3819.38
2023-05-30T08:03:56.500Z,4027.50
2023-05-30T08:04:56.333Z,4218.75
2023-05-30T08:05:56.185Z,3915.00
2023-05-30T08:06:56.165Z,3915.00
2023-05-30T08:07:56.111Z,4089.38
2023-05-30T08:08:56.126Z,4089.38
2023-05-30T08:09:55.974Z,3915.00
2023-05-30T08:10:56.196Z,3875.62
2023-05-30T08:11:55.913Z,3931.88
2023-05-30T08:12:55.846Z,3965.62
2023-05-30T08:13:55.801Z,3920.62
2023-05-30T08:14:55.711Z,4185.00
2023-05-30T08:15:55.812Z,4381.88
2023-05-30T08:16:55.645Z,4196.25
2023-05-30T08:17:55.619Z,4224.38
2023-05-30T08:18:55.561Z,4443.75
2023-05-30T08:19:55.606Z,4556.25
2023-05-30T08:20:55.955Z,4477.50
2023-05-30T08:21:55.533Z,4545.00
2023-05-30T08:22:55.393Z,4556.25
2023-05-30T08:23:56.574Z,4545.00
2023-05-30T08:24:55.235Z,4646.25
2023-05-30T08:25:55.180Z,4584.38
2023-05-30T08:26:55.119Z,4410.00
2023-05-30T08:27:55.104Z,4280.62
2023-05-30T08:28:54.985Z,4224.38
2023-05-30T08:29:54.916Z,4387.50
2023-05-30T08:30:54.985Z,4646.25
2023-05-30T08:31:54.994Z,4539.38
2023-05-30T08:32:54.860Z,4561.88
2023-05-30T08:33:54.816Z,4905.00
2023-05-30T08:34:54.762Z,5141.25
2023-05-30T08:35:54.684Z,4848.75
2023-05-30T08:36:54.637Z,4505.62
2023-05-30T08:37:54.575Z,4460.62
2023-05-30T08:39:06.584Z,4803.75
2023-05-30T08:39:55.387Z,4955.62
2023-05-30T08:40:54.306Z,4680.00
2023-05-30T08:41:54.310Z,4725.00
2023-05-30T08:42:54.226Z,4696.88
2023-05-30T08:43:54.141Z,4888.12
2023-05-30T08:44:54.093Z,5180.62
2023-05-30T08:45:54.058Z,5186.25
2023-05-30T08:46:53.967Z,4893.75
2023-05-30T08:47:54.012Z,4815.00
2023-05-30T08:48:53.795Z,4848.75
2023-05-30T08:49:53.760Z,4764.38
2023-05-30T08:50:53.696Z,4471.88
2023-05-30T08:51:53.615Z,4331.25
2023-05-30T08:52:53.550Z,4741.88
2023-05-30T08:53:53.490Z,4865.62
2023-05-30T08:54:53.428Z,4556.25
2023-05-30T08:55:53.355Z,4584.38
2023-05-30T08:56:53.309Z,4663.12
2023-05-30T08:57:53.221Z,4511.25
2023-05-30T08:58:53.140Z,4455.00
2023-05-30T08:59:53.048Z,4556.25
2023-05-30T09:00:53.017Z,4646.25
2023-05-30T09:01:55.150Z,4668.75
2023-05-30T09:02:52.949Z,4539.38
2023-05-30T09:03:52.907Z,4696.88
2023-05-30T09:04:52.688Z,4758.75
2023-05-30T09:05:52.601Z,4691.25
2023-05-30T09:06:52.502Z,4978.12
2023-05-30T09:07:52.489Z,4691.25
2023-05-30T09:08:52.388Z,4545.00
2023-05-30T09:09:52.299Z,4500.00
2023-05-30T09:10:52.244Z,4449.38
2023-05-30T09:11:52.150Z,4483.12
2023-05-30T09:12:52.062Z,4488.75
2023-05-30T09:13:51.958Z,4539.38
2023-05-30T09:14:52.104Z,4657.50
2023-05-30T09:15:51.797Z,4882.50
2023-05-30T09:16:51.731Z,4854.38
2023-05-30T09:17:51.736Z,5006.25
2023-05-30T09:18:51.509Z,5208.75
2023-05-30T09:19:51.411Z,4927.50
2023-05-30T09:20:51.382Z,5130.00
2023-05-30T09:21:51.257Z,5248.12
2023-05-30T09:22:51.176Z,4640.62
2023-05-30T09:23:51.043Z,5062.50
2023-05-30T09:24:50.951Z,4910.62
2023-05-30T09:25:50.864Z,5000.62
2023-05-30T09:26:50.768Z,5101.88
2023-05-30T09:27:50.664Z,4989.38
2023-05-30T09:28:50.580Z,5011.88
2023-05-30T09:29:50.479Z,5118.75
2023-05-30T09:30:50.399Z,5253.75
2023-05-30T09:31:50.353Z,5287.50
2023-05-30T09:32:50.328Z,5107.50
2023-05-30T09:33:50.182Z,5096.25
2023-05-30T09:34:50.082Z,5056.88
2023-05-30T09:35:49.996Z,5141.25
2023-05-30T09:36:51.005Z,5180.62
2023-05-30T09:37:49.860Z,5096.25
2023-05-30T09:38:49.722Z,5090.62
2023-05-30T09:39:49.608Z,5377.50
2023-05-30T09:40:49.540Z,5287.50
2023-05-30T09:41:49.409Z,5135.62
2023-05-30T09:42:49.329Z,5225.62
2023-05-30T09:43:50.189Z,5518.12
2023-05-30T09:44:49.172Z,5720.62
2023-05-30T09:45:49.062Z,5518.12
2023-05-30T09:46:48.997Z,5495.62
2023-05-30T09:47:48.927Z,5416.88
2023-05-30T09:48:48.787Z,5416.88
2023-05-30T09:49:48.662Z,5647.50
2023-05-30T09:50:48.562Z,5574.38
2023-05-30T09:51:48.437Z,5028.75
2023-05-30T09:52:48.341Z,4623.75
2023-05-30T09:53:48.240Z,4370.62
2023-05-30T09:54:48.175Z,4393.12
2023-05-30T09:55:48.053Z,4927.50
2023-05-30T09:56:47.935Z,5450.62
2023-05-30T09:57:47.830Z,5985.00
2023-05-30T09:58:47.841Z,6165.00
2023-05-30T09:59:47.649Z,5439.38
2023-05-30T10:00:47.542Z,4837.50
2023-05-30T10:01:47.473Z,4972.50
2023-05-30T10:02:47.388Z,5276.25
2023-05-30T10:03:47.268Z,5355.00
2023-05-30T10:04:47.173Z,5298.75
2023-05-30T10:05:47.065Z,5630.62
2023-05-30T10:06:47.125Z,5838.75
2023-05-30T10:07:47.296Z,5276.25
2023-05-30T10:08:46.840Z,4820.62
2023-05-30T10:09:46.720Z,4725.00
2023-05-30T10:10:46.603Z,4815.00
2023-05-30T10:11:46.477Z,5073.75
2023-05-30T10:12:46.369Z,5473.12
2023-05-30T10:13:46.250Z,5788.12
2023-05-30T10:14:46.168Z,5259.38
2023-05-30T10:15:46.062Z,4798.12
2023-05-30T10:16:45.951Z,4989.38
2023-05-30T10:17:45.847Z,4978.12
2023-05-30T10:18:45.702Z,4955.62
2023-05-30T10:19:45.590Z,4972.50
2023-05-30T10:20:45.690Z,5118.75
2023-05-30T10:21:45.406Z,5141.25
2023-05-30T10:22:45.290Z,4989.38
2023-05-30T10:23:45.149Z,5416.88
2023-05-30T10:24:45.046Z,5456.25
2023-05-30T10:25:44.934Z,5191.88
2023-05-30T10:26:44.794Z,4933.12
2023-05-30T10:27:44.689Z,4989.38
2023-05-30T10:28:44.582Z,5203.12
2023-05-30T10:29:44.456Z,5101.88
2023-05-30T10:30:44.376Z,5186.25
2023-05-30T10:31:44.276Z,5371.88
2023-05-30T10:32:44.163Z,5400.00
2023-05-30T10:33:56.115Z,5326.88
2023-05-30T10:34:44.918Z,5146.88
2023-05-30T10:35:43.844Z,5068.12
2023-05-30T10:36:43.711Z,5326.88
2023-05-30T10:37:43.602Z,5501.25
2023-05-30T10:38:43.494Z,4860.00
2023-05-30T10:39:43.390Z,4522.50
2023-05-30T10:40:43.303Z,4989.38
2023-05-30T10:41:53.341Z,5613.75
2023-05-30T10:42:44.055Z,5484.38
2023-05-30T10:43:42.954Z,5242.50
2023-05-30T10:44:42.853Z,5175.00
2023-05-30T10:45:42.765Z,4972.50
2023-05-30T10:46:42.633Z,4342.50
2023-05-30T10:47:42.529Z,4224.38
2023-05-30T10:48:42.366Z,4556.25
2023-05-30T10:49:42.266Z,5056.88
2023-05-30T10:50:42.156Z,4978.12
2023-05-30T10:51:42.049Z,4505.62
2023-05-30T10:52:41.935Z,4393.12
2023-05-30T10:53:41.842Z,4713.75
2023-05-30T10:54:41.732Z,4916.25
2023-05-30T10:55:41.650Z,4871.25
2023-05-30T10:56:41.553Z,4713.75
2023-05-30T10:57:41.445Z,4843.12
2023-05-30T10:58:41.342Z,5130.00
2023-05-30T10:59:41.246Z,5186.25
2023-05-30T11:00:41.169Z,4955.62
2023-05-30T11:01:41.083Z,4798.12
2023-05-30T11:02:41.080Z,5107.50
2023-05-30T11:03:40.979Z,5394.38
2023-05-30T11:04:44.523Z,5265.00
2023-05-30T11:05:40.847Z,5113.12
2023-05-30T11:06:40.758Z,5141.25
2023-05-30T11:07:40.658Z,5175.00
2023-05-30T11:08:40.548Z,5439.38
2023-05-30T11:09:40.459Z,5653.12
2023-05-30T11:10:40.366Z,5169.38
2023-05-30T11:11:40.335Z,5034.38
2023-05-30T11:12:40.136Z,5343.75
2023-05-30T11:13:40.038Z,5130.00
2023-05-30T11:14:39.935Z,5231.25
2023-05-30T11:15:39.874Z,5281.88
2023-05-30T11:16:39.823Z,4860.00
2023-05-30T11:17:39.798Z,4995.00
2023-05-30T11:18:39.659Z,5383.12
2023-05-30T11:19:39.572Z,5231.25
2023-05-30T11:20:39.492Z,4921.88
2023-05-30T11:21:39.386Z,4803.75
2023-05-30T11:22:39.289Z,5062.50
2023-05-30T11:23:39.250Z,5557.50
2023-05-30T11:24:39.143Z,5551.88
2023-05-30T11:25:39.049Z,4933.12
2023-05-30T11:26:38.934Z,2851.88
2023-05-30T11:27:38.853Z,984.38
2023-05-30T11:28:39.053Z,720.00
2023-05-30T11:29:38.673Z,663.75
2023-05-30T11:30:38.582Z,635.62
2023-05-30T11:31:38.525Z,624.38
2023-05-30T11:32:38.471Z,607.50
2023-05-30T11:33:38.347Z,596.25
2023-05-30T11:34:38.314Z,590.62
2023-05-30T11:35:38.265Z,579.38
2023-05-30T11:36:38.136Z,573.75
2023-05-30T11:37:38.054Z,568.12
2023-05-30T11:38:37.972Z,562.50
2023-05-30T11:39:37.962Z,556.88
2023-05-30T11:40:37.858Z,551.25
2023-05-30T11:41:37.808Z,551.25
2023-05-30T11:42:37.727Z,545.62
2023-05-30T11:43:37.624Z,545.62
2023-05-30T11:44:37.563Z,540.00
2023-05-30T11:45:37.475Z,540.00
2023-05-30T11:46:37.437Z,534.38
2023-05-30T11:47:46.197Z,528.75
2023-05-30T11:48:38.309Z,528.75
2023-05-30T11:49:37.211Z,523.12
2023-05-30T11:50:37.153Z,517.50
2023-05-30T11:51:37.099Z,511.88
2023-05-30T11:52:37.032Z,511.88
2023-05-30T11:53:36.966Z,506.25
2023-05-30T11:54:36.927Z,500.62
2023-05-30T11:55:36.867Z,489.38
2023-05-30T11:56:36.814Z,483.75
2023-05-30T11:57:36.755Z,483.75
2023-05-30T11:58:36.689Z,478.12
2023-05-30T11:59:36.638Z,478.12
2023-05-30T12:00:36.567Z,478.12
2023-05-30T12:01:36.540Z,472.50
2023-05-30T12:02:36.615Z,472.50
2023-05-30T12:03:36.530Z,466.88
2023-05-30T12:04:36.471Z,466.88
2023-05-30T12:05:36.444Z,466.88
2023-05-30T12:06:36.358Z,466.88
2023-05-30T12:07:36.323Z,466.88
2023-05-30T12:08:36.255Z,461.25
2023-05-30T12:09:36.213Z,461.25
2023-05-30T12:10:36.221Z,461.25
2023-05-30T12:11:36.229Z,455.62
2023-05-30T12:12:36.190Z,455.62
2023-05-30T12:13:36.155Z,455.62
2023-05-30T12:14:36.091Z,455.62
2023-05-30T12:15:36.048Z,455.62
2023-05-30T12:16:36.014Z,455.62
2023-05-30T12:17:36.137Z,455.62
2023-05-30T12:18:36.099Z,455.62
2023-05-30T12:19:36.013Z,450.00
2023-05-30T12:20:36.015Z,450.00
2023-05-30T12:21:35.931Z,444.38
2023-05-30T12:22:35.934Z,444.38
2023-05-30T12:23:35.894Z,444.38
2023-05-30T12:24:42.847Z,438.75
2023-05-30T12:25:35.805Z,438.75
2023-05-30T12:26:35.744Z,438.75
2023-05-30T12:27:35.709Z,438.75
2023-05-30T12:28:35.649Z,438.75
2023-05-30T12:29:35.592Z,433.12
2023-05-30T12:30:35.572Z,433.12
2023-05-30T12:31:35.577Z,433.12