createdAt,value
2023-03-16T00:00:43.683Z,1000.30
2023-03-16T00:01:43.693Z,1000.33
2023-03-16T00:02:43.708Z,1000.40
2023-03-16T00:03:43.690Z,1000.37
2023-03-16T00:04:43.695Z,1000.41
2023-03-16T00:05:43.639Z,1000.36
2023-03-16T00:06:43.648Z,1000.40
2023-03-16T00:07:43.631Z,1000.39
2023-03-16T00:08:43.664Z,1000.40
2023-03-16T00:09:43.620Z,1000.40
2023-03-16T00:10:43.613Z,1000.33
2023-03-16T00:11:43.612Z,1000.36
2023-03-16T00:12:43.869Z,1000.34
2023-03-16T00:13:43.620Z,1000.37
2023-03-16T00:14:43.589Z,1000.34
2023-03-16T00:15:43.586Z,1000.33
2023-03-16T00:16:43.601Z,1000.39
2023-03-16T00:17:43.562Z,1000.32
2023-03-16T00:18:43.559Z,1000.37
2023-03-16T00:19:43.575Z,1000.44
2023-03-16T00:20:43.540Z,1000.33
2023-03-16T00:21:43.542Z,1000.43
2023-03-16T00:22:43.534Z,1000.44
2023-03-16T00:23:43.592Z,1000.41
2023-03-16T00:24:43.552Z,1000.41
2023-03-16T00:25:43.504Z,1000.36
2023-03-16T00:26:43.498Z,1000.39
2023-03-16T00:27:43.504Z,1000.39
2023-03-16T00:28:43.506Z,1000.39
2023-03-16T00:29:43.511Z,1000.37
2023-03-16T00:30:43.471Z,1000.34
2023-03-16T00:31:43.472Z,1000.36
2023-03-16T00:32:43.514Z,1000.34
2023-03-16T00:33:43.454Z,1000.32
2023-03-16T00:34:43.466Z,1000.30
2023-03-16T00:35:43.434Z,1000.25
2023-03-16T00:36:43.424Z,1000.29
2023-03-16T00:37:43.448Z,1000.25
2023-03-16T00:38:43.408Z,1000.37
2023-03-16T00:39:43.428Z,1000.33
2023-03-16T00:40:43.399Z,1000.25
2023-03-16T00:41:43.384Z,1000.27
2023-03-16T00:42:43.382Z,1000.21
2023-03-16T00:43:43.386Z,1000.30
2023-03-16T00:44:43.394Z,1000.16
2023-03-16T00:45:43.409Z,1000.32
2023-03-16T00:46:43.356Z,1000.27
2023-03-16T00:47:43.353Z,1000.31
2023-03-16T00:48:43.337Z,1000.35
2023-03-16T00:49:43.347Z,1000.32
2023-03-16T00:50:43.339Z,1000.34
2023-03-16T00:51:43.316Z,1000.41
2023-03-16T00:52:43.308Z,1000.38
2023-03-16T00:53:43.306Z,1000.40
2023-03-16T00:54:43.357Z,1000.34
2023-03-16T00:55:43.282Z,1000.34
2023-03-16T00:56:43.283Z,1000.35
2023-03-16T00:57:43.281Z,1000.36
2023-03-16T00:58:43.416Z,1000.36
2023-03-16T00:59:43.284Z,1000.30
2023-03-16T01:00:43.250Z,1000.28
2023-03-16T01:01:43.244Z,1000.30
2023-03-16T01:02:43.245Z,1000.32
2023-03-16T01:03:44.245Z,1000.30
2023-03-16T01:04:43.269Z,1000.31
2023-03-16T01:05:43.223Z,1000.28
2023-03-16T01:06:43.202Z,1000.25
2023-03-16T01:07:43.199Z,1000.26
2023-03-16T01:08:43.196Z,1000.27
2023-03-16T01:09:43.214Z,1000.24
2023-03-16T01:10:43.203Z,1000.21
2023-03-16T01:11:43.175Z,1000.28
2023-03-16T01:12:43.163Z,1000.28
2023-03-16T01:13:43.146Z,1000.28
2023-03-16T01:14:43.242Z,1000.20
2023-03-16T01:15:43.157Z,1000.30
2023-03-16T01:16:43.169Z,1000.31
2023-03-16T01:17:43.131Z,1000.28
2023-03-16T01:18:43.122Z,1000.29
2023-03-16T01:19:43.139Z,1000.29
2023-03-16T01:20:43.110Z,1000.27
2023-03-16T01:21:43.109Z,1000.22
2023-03-16T01:22:43.122Z,1000.20
2023-03-16T01:23:43.096Z,1000.23
2023-03-16T01:24:43.105Z,1000.19
2023-03-16T01:25:43.074Z,1000.15
2023-03-16T01:26:43.081Z,1000.14
2023-03-16T01:27:43.164Z,1000.14
2023-03-16T01:28:43.051Z,1000.22
2023-03-16T01:29:43.071Z,1000.27
2023-03-16T01:30:43.112Z,1000.17
2023-03-16T01:31:43.798Z,1000.22
2023-03-16T01:32:43.077Z,1000.19
2023-03-16T01:33:43.035Z,1000.23
2023-03-16T01:34:43.031Z,1000.20
2023-03-16T01:35:43.033Z,1000.12
2023-03-16T01:36:42.987Z,1000.10
2023-03-16T01:37:42.982Z,1000.13
2023-03-16T01:38:42.976Z,1000.10
2023-03-16T01:39:43.033Z,1000.16
2023-03-16T01:40:42.962Z,1000.10
2023-03-16T01:41:42.963Z,1000.11
2023-03-16T01:42:42.947Z,1000.11
2023-03-16T01:43:42.950Z,1000.09
2023-03-16T01:44:42.970Z,1000.12
2023-03-16T01:45:42.928Z,1000.05
2023-03-16T01:46:42.917Z,1000.02
2023-03-16T01:47:42.905Z,1000.02
2023-03-16T01:48:42.902Z,1000.04
2023-03-16T01:49:42.922Z,999.93
2023-03-16T01:50:42.904Z,999.94
2023-03-16T01:51:42.885Z,999.98
2023-03-16T01:52:42.920Z,999.95
2023-03-16T01:53:42.885Z,999.98
2023-03-16T01:54:42.906Z,999.95
2023-03-16T01:55:42.864Z,999.89
2023-03-16T01:56:42.861Z,999.85
2023-03-16T01:57:42.873Z,999.97
2023-03-16T01:58:42.838Z,999.97
2023-03-16T01:59:42.857Z,999.97
2023-03-16T02:00:42.835Z,999.90
2023-03-16T02:01:42.864Z,999.81
2023-03-16T02:02:42.816Z,999.88
2023-03-16T02:03:42.913Z,999.82
2023-03-16T02:04:42.943Z,999.85
2023-03-16T02:05:42.778Z,999.79
2023-03-16T02:06:42.773Z,999.82
2023-03-16T02:07:42.776Z,999.74
2023-03-16T02:08:42.792Z,999.81
2023-03-16T02:09:42.812Z,999.80
2023-03-16T02:10:42.757Z,999.87
2023-03-16T02:11:42.746Z,999.79
2023-03-16T02:12:42.742Z,999.89
2023-03-16T02:13:42.732Z,999.88
2023-03-16T02:14:42.741Z,999.89
2023-03-16T02:15:42.783Z,999.92
2023-03-16T02:16:42.712Z,999.93
2023-03-16T02:17:42.705Z,999.94
2023-03-16T02:18:42.710Z,999.98
2023-03-16T02:19:42.753Z,999.99
2023-03-16T02:20:42.677Z,999.94
2023-03-16T02:21:42.713Z,1000.03
2023-03-16T02:22:42.670Z,1000.02
2023-03-16T02:23:42.658Z,999.99
2023-03-16T02:24:42.697Z,1000.00
2023-03-16T02:25:42.672Z,999.95
2023-03-16T02:26:42.643Z,999.89
2023-03-16T02:27:42.635Z,999.85
2023-03-16T02:28:42.630Z,999.92
2023-03-16T02:29:42.646Z,999.88
2023-03-16T02:30:42.663Z,999.90
2023-03-16T02:31:42.611Z,999.92
2023-03-16T02:32:42.647Z,999.92
2023-03-16T02:33:42.589Z,999.89
2023-03-16T02:34:42.650Z,999.89
2023-03-16T02:35:42.617Z,999.92
2023-03-16T02:36:42.574Z,999.89
2023-03-16T02:37:42.569Z,999.87
2023-03-16T02:38:42.549Z,999.91
2023-03-16T02:39:42.567Z,999.88
2023-03-16T02:40:42.570Z,999.88
2023-03-16T02:41:42.528Z,999.84
2023-03-16T02:42:42.536Z,999.91
2023-03-16T02:43:42.519Z,999.83
2023-03-16T02:44:42.544Z,999.87
2023-03-16T02:45:42.501Z,999.92
2023-03-16T02:46:42.519Z,999.88
2023-03-16T02:47:42.515Z,999.86
2023-03-16T02:48:42.483Z,999.85
2023-03-16T02:49:42.488Z,999.74
2023-03-16T02:50:42.491Z,999.79
2023-03-16T02:51:42.458Z,999.75
2023-03-16T02:52:42.439Z,999.77
2023-03-16T02:53:42.437Z,999.74
2023-03-16T02:54:42.442Z,999.74
2023-03-16T02:55:42.448Z,999.67
2023-03-16T02:56:42.430Z,999.66
2023-03-16T02:57:42.407Z,999.67
2023-03-16T02:58:42.408Z,999.62
2023-03-16T02:59:42.406Z,999.61
2023-03-16T03:00:42.443Z,999.64
2023-03-16T03:01:42.379Z,999.62
2023-03-16T03:02:42.374Z,999.58
2023-03-16T03:03:42.413Z,999.59
2023-03-16T03:04:42.363Z,999.49
2023-03-16T03:05:42.377Z,999.58
2023-03-16T03:06:42.365Z,999.48
2023-03-16T03:07:42.357Z,999.52
2023-03-16T03:08:42.330Z,999.52
2023-03-16T03:09:42.340Z,999.45
2023-03-16T03:10:42.369Z,999.48
2023-03-16T03:11:42.306Z,999.46
2023-03-16T03:12:42.314Z,999.46
2023-03-16T03:13:42.295Z,999.50
2023-03-16T03:14:42.291Z,999.49
2023-03-16T03:15:42.333Z,999.47
2023-03-16T03:16:42.317Z,999.44
2023-03-16T03:17:42.269Z,999.44
2023-03-16T03:18:42.261Z,999.46
2023-03-16T03:19:42.255Z,999.48
2023-03-16T03:20:42.360Z,999.55
2023-03-16T03:21:42.239Z,999.58
2023-03-16T03:22:42.231Z,999.59
2023-03-16T03:23:42.223Z,999.66
2023-03-16T03:24:42.255Z,999.62
2023-03-16T03:25:42.234Z,999.61
2023-03-16T03:26:42.201Z,999.63
2023-03-16T03:27:42.211Z,999.58
2023-03-16T03:28:42.198Z,999.64
2023-03-16T03:29:42.166Z,999.59
2023-03-16T03:30:43.202Z,999.52
2023-03-16T03:31:42.185Z,999.56
2023-03-16T03:32:42.194Z,999.52
2023-03-16T03:33:42.148Z,999.49
2023-03-16T03:34:42.145Z,999.51
2023-03-16T03:35:42.262Z,999.51
2023-03-16T03:36:42.129Z,999.49
2023-03-16T03:37:42.116Z,999.52
2023-03-16T03:38:42.119Z,999.52
2023-03-16T03:39:42.106Z,999.55
2023-03-16T03:40:42.135Z,999.48
2023-03-16T03:41:42.088Z,999.48
2023-03-16T03:42:42.083Z,999.45
2023-03-16T03:43:42.101Z,999.45
2023-03-16T03:44:42.074Z,999.40
2023-03-16T03:45:42.230Z,999.44
2023-03-16T03:46:42.120Z,999.46
2023-03-16T03:47:42.062Z,999.48
2023-03-16T03:48:42.036Z,999.41
2023-03-16T03:49:42.033Z,999.47
2023-03-16T03:50:42.069Z,999.43
2023-03-16T03:51:42.021Z,999.43
2023-03-16T03:52:42.029Z,999.48
2023-03-16T03:53:42.001Z,999.44
2023-03-16T03:54:41.991Z,999.51
2023-03-16T03:55:42.011Z,999.42
2023-03-16T03:56:42.016Z,999.41
2023-03-16T03:57:41.975Z,999.34
2023-03-16T03:58:41.964Z,999.45
2023-03-16T03:59:41.956Z,999.48
2023-03-16T04:00:41.989Z,999.51
2023-03-16T04:01:41.941Z,999.41
2023-03-16T04:02:42.057Z,999.43
2023-03-16T04:03:44.097Z,999.37
2023-03-16T04:04:41.950Z,999.42
2023-03-16T04:05:41.951Z,999.38
2023-03-16T04:06:41.915Z,999.38
2023-03-16T04:07:41.891Z,999.42
2023-03-16T04:08:41.886Z,999.44
2023-03-16T04:09:41.894Z,999.42
2023-03-16T04:10:41.900Z,999.36
2023-03-16T04:11:41.871Z,999.41
2023-03-16T04:12:41.861Z,999.46
2023-03-16T04:13:41.878Z,999.41
2023-03-16T04:14:41.848Z,999.39
2023-03-16T04:15:41.865Z,999.43
2023-03-16T04:16:41.888Z,999.47
2023-03-16T04:17:41.828Z,999.43
2023-03-16T04:18:41.816Z,999.45
2023-03-16T04:19:41.824Z,999.46
2023-03-16T04:20:41.828Z,999.42
2023-03-16T04:21:41.793Z,999.45
2023-03-16T04:22:41.822Z,999.44
2023-03-16T04:23:41.787Z,999.53
2023-03-16T04:24:41.773Z,999.40
2023-03-16T04:25:41.794Z,999.44
2023-03-16T04:26:41.768Z,999.43
2023-03-16T04:27:41.792Z,999.45
2023-03-16T04:28:41.746Z,999.44
2023-03-16T04:29:41.749Z,999.50
2023-03-16T04:30:41.809Z,999.52
2023-03-16T04:31:41.715Z,999.48
2023-03-16T04:32:41.817Z,999.53
2023-03-16T04:33:41.711Z,999.51
2023-03-16T04:34:41.731Z,999.50
2023-03-16T04:35:41.787Z,999.48
2023-03-16T04:36:41.693Z,999.55
2023-03-16T04:37:41.692Z,999.54
2023-03-16T04:38:41.686Z,999.51
2023-03-16T04:39:41.672Z,999.52
2023-03-16T04:40:41.692Z,999.51
2023-03-16T04:41:41.664Z,999.53
2023-03-16T04:42:41.647Z,999.50
2023-03-16T04:43:41.638Z,999.52
2023-03-16T04:44:41.635Z,999.50
2023-03-16T04:45:41.661Z,999.53
2023-03-16T04:46:41.702Z,999.50
2023-03-16T04:47:41.620Z,999.44
2023-03-16T04:48:41.613Z,999.47
2023-03-16T04:49:41.599Z,999.47
2023-03-16T04:50:41.589Z,999.42
2023-03-16T04:51:41.616Z,999.43
2023-03-16T04:52:41.570Z,999.46
2023-03-16T04:53:41.580Z,999.44
2023-03-16T04:54:41.569Z,999.33
2023-03-16T04:55:41.546Z,999.35
2023-03-16T04:56:41.714Z,999.33
2023-03-16T04:57:41.545Z,999.37
2023-03-16T04:58:41.532Z,999.29
2023-03-16T04:59:41.529Z,999.35
2023-03-16T05:00:41.560Z,999.32
2023-03-16T05:01:41.678Z,999.33
2023-03-16T05:02:41.525Z,999.29
2023-03-16T05:03:41.501Z,999.24
2023-03-16T05:04:41.498Z,999.29
2023-03-16T05:05:41.573Z,999.25
2023-03-16T05:06:41.541Z,999.24
2023-03-16T05:07:41.465Z,999.24
2023-03-16T05:08:41.460Z,999.26
2023-03-16T05:09:41.457Z,999.21
2023-03-16T05:10:41.456Z,999.20
2023-03-16T05:11:41.473Z,999.27
2023-03-16T05:12:41.435Z,999.27
2023-03-16T05:13:41.431Z,999.18
2023-03-16T05:14:41.419Z,999.23
2023-03-16T05:15:41.458Z,999.19
2023-03-16T05:16:41.434Z,999.29
2023-03-16T05:17:41.397Z,999.29
2023-03-16T05:18:41.394Z,999.30
2023-03-16T05:19:41.377Z,999.32
2023-03-16T05:20:41.373Z,999.23
2023-03-16T05:21:41.396Z,999.26
2023-03-16T05:22:41.355Z,999.34
2023-03-16T05:23:41.352Z,999.35
2023-03-16T05:24:41.392Z,999.31
2023-03-16T05:25:41.373Z,999.29
2023-03-16T05:26:41.370Z,999.33
2023-03-16T05:27:41.332Z,999.27
2023-03-16T05:28:41.318Z,999.24
2023-03-16T05:29:41.307Z,999.33
2023-03-16T05:30:41.330Z,999.25
2023-03-16T05:31:41.443Z,999.31
2023-03-16T05:32:41.293Z,999.35
2023-03-16T05:33:41.325Z,999.38
2023-03-16T05:34:41.299Z,999.38
2023-03-16T05:35:41.291Z,999.43
2023-03-16T05:36:41.295Z,999.38
2023-03-16T05:37:41.260Z,999.37
2023-03-16T05:38:41.248Z,999.39
2023-03-16T05:39:41.231Z,999.43
2023-03-16T05:40:41.252Z,999.36
2023-03-16T05:41:41.248Z,999.39
2023-03-16T05:42:41.222Z,999.42
2023-03-16T05:43:41.257Z,999.35
2023-03-16T05:44:41.274Z,999.37
2023-03-16T05:45:41.198Z,999.29
2023-03-16T05:46:41.335Z,999.42
2023-03-16T05:47:41.190Z,999.41
2023-03-16T05:48:41.171Z,999.40
2023-03-16T05:49:41.189Z,999.40
2023-03-16T05:50:41.165Z,999.41
2023-03-16T05:51:41.181Z,999.43
2023-03-16T05:52:41.162Z,999.40
2023-03-16T05:53:41.140Z,999.37
2023-03-16T05:54:41.142Z,999.40
2023-03-16T05:55:41.138Z,999.40
2023-03-16T05:56:41.155Z,999.33
2023-03-16T05:57:41.111Z,999.41
2023-03-16T05:58:41.131Z,999.45
2023-03-16T05:59:41.105Z,999.32
2023-03-16T06:00:41.093Z,999.45
2023-03-16T06:01:41.136Z,999.46
2023-03-16T06:02:41.163Z,999.46
2023-03-16T06:03:41.090Z,999.40
2023-03-16T06:04:41.081Z,999.42
2023-03-16T06:05:41.056Z,999.47
2023-03-16T06:06:41.090Z,999.43
2023-03-16T06:07:41.046Z,999.41
2023-03-16T06:08:41.037Z,999.48
2023-03-16T06:09:41.033Z,999.47
2023-03-16T06:10:41.029Z,999.47
2023-03-16T06:11:41.046Z,999.43
2023-03-16T06:12:41.019Z,999.35
2023-03-16T06:13:41.080Z,999.32
2023-03-16T06:14:40.993Z,999.42
2023-03-16T06:15:40.980Z,999.46
2023-03-16T06:16:41.136Z,999.39
2023-03-16T06:17:40.976Z,999.44
2023-03-16T06:18:40.974Z,999.47
2023-03-16T06:19:40.947Z,999.49
2023-03-16T06:20:40.945Z,999.51
2023-03-16T06:21:40.978Z,999.53
2023-03-16T06:22:40.929Z,999.50
2023-03-16T06:23:40.923Z,999.49
2023-03-16T06:24:41.022Z,999.39
2023-03-16T06:25:40.914Z,999.52
2023-03-16T06:26:40.923Z,999.45
2023-03-16T06:27:40.893Z,999.44
2023-03-16T06:28:40.890Z,999.49
2023-03-16T06:29:40.890Z,999.42
2023-03-16T06:30:40.881Z,999.40
2023-03-16T06:31:41.023Z,999.42
2023-03-16T06:32:40.872Z,999.47
2023-03-16T06:33:40.873Z,999.39
2023-03-16T06:34:40.853Z,999.42
2023-03-16T06:35:40.876Z,999.40
2023-03-16T06:36:40.858Z,999.43
2023-03-16T06:37:40.823Z,999.43
2023-03-16T06:38:40.826Z,999.38
2023-03-16T06:39:41.722Z,999.42
2023-03-16T06:40:40.813Z,999.43
2023-03-16T06:41:40.894Z,999.41
2023-03-16T06:42:40.797Z,999.41
2023-03-16T06:43:40.793Z,999.38
2023-03-16T06:44:40.784Z,999.35
2023-03-16T06:45:40.796Z,999.36
2023-03-16T06:46:40.806Z,999.37
2023-03-16T06:47:40.777Z,999.35
2023-03-16T06:48:40.751Z,999.39
2023-03-16T06:49:40.764Z,999.46
2023-03-16T06:50:40.762Z,999.44
2023-03-16T06:51:40.756Z,999.43
2023-03-16T06:52:40.724Z,999.35
2023-03-16T06:53:40.726Z,999.35
2023-03-16T06:54:40.724Z,999.40
2023-03-16T06:55:40.705Z,999.42
2023-03-16T06:56:40.740Z,999.41
2023-03-16T06:57:40.704Z,999.47
2023-03-16T06:58:40.690Z,999.43
2023-03-16T06:59:40.820Z,999.40
2023-03-16T07:00:40.669Z,999.42
2023-03-16T07:01:40.680Z,999.43
2023-03-16T07:02:40.652Z,999.45
2023-03-16T07:03:40.646Z,999.42
2023-03-16T07:04:40.681Z,999.39
2023-03-16T07:05:40.651Z,999.49
2023-03-16T07:06:40.672Z,999.52
2023-03-16T07:07:40.611Z,999.50
2023-03-16T07:08:40.642Z,999.53
2023-03-16T07:09:41.880Z,999.48
2023-03-16T07:10:41.590Z,999.50
2023-03-16T07:11:40.611Z,999.53
2023-03-16T07:12:40.578Z,999.55
2023-03-16T07:13:40.573Z,999.54
2023-03-16T07:14:40.579Z,999.53
2023-03-16T07:15:40.560Z,999.53
2023-03-16T07:16:40.639Z,999.44
2023-03-16T07:17:40.574Z,999.44
2023-03-16T07:18:40.531Z,999.53
2023-03-16T07:19:40.527Z,999.54
2023-03-16T07:20:40.519Z,999.51
2023-03-16T07:21:40.542Z,999.52
2023-03-16T07:22:40.575Z,999.59
2023-03-16T07:23:40.500Z,999.64
2023-03-16T07:24:40.488Z,999.59
2023-03-16T07:25:40.474Z,999.60
2023-03-16T07:26:40.482Z,999.58
2023-03-16T07:27:40.490Z,999.62
2023-03-16T07:28:40.459Z,999.57
2023-03-16T07:29:40.449Z,999.58
2023-03-16T07:30:41.345Z,999.57
2023-03-16T07:31:40.471Z,999.57
2023-03-16T07:32:40.476Z,999.53
2023-03-16T07:33:40.422Z,999.51
2023-03-16T07:34:40.612Z,999.46
2023-03-16T07:35:40.556Z,999.46
2023-03-16T07:36:40.425Z,999.43
2023-03-16T07:37:40.420Z,999.34
2023-03-16T07:38:40.375Z,999.41
2023-03-16T07:39:40.375Z,999.41
2023-03-16T07:40:40.374Z,999.42
2023-03-16T07:41:40.395Z,999.48
2023-03-16T07:42:40.412Z,999.46
2023-03-16T07:43:40.354Z,999.43
2023-03-16T07:44:40.337Z,999.52
2023-03-16T07:45:40.378Z,999.49
2023-03-16T07:46:40.318Z,999.49
2023-03-16T07:47:40.475Z,999.42
2023-03-16T07:48:40.312Z,999.46
2023-03-16T07:49:40.296Z,999.41
2023-03-16T07:50:40.282Z,999.41
2023-03-16T07:51:40.271Z,999.39
2023-03-16T07:52:40.346Z,999.42
2023-03-16T07:53:40.266Z,999.37
2023-03-16T07:54:40.258Z,999.46
2023-03-16T07:55:40.260Z,999.40
2023-03-16T07:56:48.965Z,999.39
2023-03-16T07:57:42.264Z,999.44
2023-03-16T07:58:40.227Z,999.38
2023-03-16T07:59:40.216Z,999.42
2023-03-16T08:00:40.222Z,999.48
2023-03-16T08:01:40.218Z,999.46
2023-03-16T08:02:40.294Z,999.52
2023-03-16T08:03:40.220Z,999.46
2023-03-16T08:04:40.183Z,999.49
2023-03-16T08:05:40.167Z,999.48
2023-03-16T08:06:40.164Z,999.43
2023-03-16T08:07:40.184Z,999.45
2023-03-16T08:08:40.157Z,999.46
2023-03-16T08:09:40.169Z,999.46
2023-03-16T08:10:40.138Z,999.43
2023-03-16T08:11:40.135Z,999.42
2023-03-16T08:12:40.236Z,999.43
2023-03-16T08:13:40.118Z,999.44
2023-03-16T08:14:41.113Z,999.43
2023-03-16T08:15:40.219Z,999.48
2023-03-16T08:16:40.125Z,999.51
2023-03-16T08:17:40.123Z,999.50
2023-03-16T08:18:40.074Z,999.55
2023-03-16T08:19:40.075Z,999.39
2023-03-16T08:20:40.095Z,999.46
2023-03-16T08:21:57.497Z,999.48
2023-03-16T08:22:42.095Z,999.52
2023-03-16T08:23:40.062Z,999.40
2023-03-16T08:24:40.054Z,999.51
2023-03-16T08:25:40.038Z,999.43
2023-03-16T08:26:40.058Z,999.42
2023-03-16T08:27:40.071Z,999.38
2023-03-16T08:28:40.071Z,999.35
2023-03-16T08:29:40.030Z,999.43
2023-03-16T08:30:40.003Z,999.40
2023-03-16T08:31:40.147Z,999.41
2023-03-16T08:32:40.204Z,999.37
2023-03-16T08:33:39.980Z,999.33
2023-03-16T08:34:40.046Z,999.25
2023-03-16T08:35:39.992Z,999.32
2023-03-16T08:36:40.025Z,999.31
2023-03-16T08:37:39.981Z,999.28
2023-03-16T08:38:39.945Z,999.30
2023-03-16T08:39:39.919Z,999.22
2023-03-16T08:40:39.929Z,999.27
2023-03-16T08:41:39.912Z,999.26
2023-03-16T08:42:39.943Z,999.27
2023-03-16T08:43:39.912Z,999.12
2023-03-16T08:44:39.903Z,999.16
2023-03-16T08:45:39.882Z,999.19
2023-03-16T08:46:39.946Z,999.16
2023-03-16T08:47:39.922Z,999.14
2023-03-16T08:48:39.862Z,999.23
2023-03-16T08:49:39.844Z,999.11
2023-03-16T08:50:39.840Z,999.16
2023-03-16T08:51:39.837Z,999.24
2023-03-16T08:52:39.848Z,999.24
2023-03-16T08:53:39.815Z,999.28
2023-03-16T08:54:39.819Z,999.33
2023-03-16T08:55:39.809Z,999.28
2023-03-16T08:56:39.797Z,999.30
2023-03-16T08:57:39.815Z,999.30
2023-03-16T08:58:39.777Z,999.28
2023-03-16T08:59:39.772Z,999.24
2023-03-16T09:00:39.766Z,999.23
2023-03-16T09:01:39.802Z,999.22
2023-03-16T09:02:39.787Z,999.28
2023-03-16T09:03:39.776Z,999.15
2023-03-16T09:04:39.771Z,999.17
2023-03-16T09:05:39.751Z,999.22
2023-03-16T09:06:39.798Z,999.29
2023-03-16T09:07:39.783Z,999.24
2023-03-16T09:08:39.829Z,999.21
2023-03-16T09:09:39.693Z,999.21
2023-03-16T09:10:39.688Z,999.22
2023-03-16T09:11:39.684Z,999.21
2023-03-16T09:12:39.697Z,999.21
2023-03-16T09:13:39.660Z,999.23
2023-03-16T09:14:39.656Z,999.21
2023-03-16T09:15:39.656Z,999.26
2023-03-16T09:16:39.746Z,999.20
2023-03-16T09:17:39.673Z,999.20
2023-03-16T09:18:39.634Z,999.18
2023-03-16T09:19:54.482Z,999.14
2023-03-16T09:20:41.653Z,999.13
2023-03-16T09:21:39.602Z,999.19
2023-03-16T09:22:39.623Z,999.11
2023-03-16T09:23:39.594Z,999.11
2023-03-16T09:24:39.583Z,999.03
2023-03-16T09:25:39.575Z,999.06
2023-03-16T09:26:39.636Z,999.08
2023-03-16T09:27:39.585Z,999.00
2023-03-16T09:28:39.552Z,999.03
2023-03-16T09:29:39.543Z,999.06
2023-03-16T09:30:39.541Z,999.10
2023-03-16T09:31:39.567Z,999.05
2023-03-16T09:32:39.672Z,999.02
2023-03-16T09:33:40.239Z,999.06
2023-03-16T09:34:39.511Z,999.05
2023-03-16T09:35:39.529Z,999.05
2023-03-16T09:36:39.494Z,999.00
2023-03-16T09:37:45.699Z,998.99
2023-03-16T09:38:41.472Z,999.01
2023-03-16T09:39:40.500Z,998.98
2023-03-16T09:40:39.517Z,998.96
2023-03-16T09:41:39.485Z,998.99
2023-03-16T09:42:39.447Z,998.89
2023-03-16T09:43:39.442Z,999.00
2023-03-16T09:44:39.439Z,998.93
2023-03-16T09:45:39.511Z,998.89
2023-03-16T09:46:39.429Z,998.87
2023-03-16T09:47:39.455Z,998.90
2023-03-16T09:48:39.442Z,998.89
2023-03-16T09:49:39.453Z,998.85
2023-03-16T09:50:48.287Z,998.87
2023-03-16T09:51:41.378Z,998.90
2023-03-16T09:52:39.393Z,998.92
2023-03-16T09:53:39.377Z,998.86
2023-03-16T09:54:39.396Z,998.83
2023-03-16T09:55:39.357Z,998.87
2023-03-16T09:56:39.412Z,998.80
2023-03-16T09:57:39.345Z,998.85
2023-03-16T09:58:39.338Z,998.74
2023-03-16T09:59:39.318Z,998.74
2023-03-16T10:00:39.337Z,998.74
2023-03-16T10:01:39.302Z,998.81
2023-03-16T10:02:39.311Z,998.77
2023-03-16T10:03:39.333Z,998.73
2023-03-16T10:04:39.319Z,998.79
2023-03-16T10:05:39.288Z,998.77
2023-03-16T10:06:39.298Z,998.77
2023-03-16T10:07:39.264Z,998.86
2023-03-16T10:08:39.267Z,998.85
2023-03-16T10:09:39.250Z,998.87
2023-03-16T10:10:39.243Z,998.74
2023-03-16T10:11:39.265Z,998.82
2023-03-16T10:12:39.237Z,998.79
2023-03-16T10:13:39.213Z,998.82
2023-03-16T10:14:39.247Z,998.67
2023-03-16T10:15:39.208Z,998.79
2023-03-16T10:16:39.301Z,998.78
2023-03-16T10:17:39.190Z,998.71
2023-03-16T10:18:39.177Z,998.67
2023-03-16T10:19:39.183Z,998.74
2023-03-16T10:20:39.168Z,998.75
2023-03-16T10:21:39.188Z,998.71
2023-03-16T10:22:39.151Z,998.68
2023-03-16T10:23:40.928Z,998.72
2023-03-16T10:24:40.142Z,998.73
2023-03-16T10:25:39.129Z,998.71
2023-03-16T10:26:39.211Z,998.65
2023-03-16T10:27:39.120Z,998.73
2023-03-16T10:28:39.097Z,998.64
2023-03-16T10:29:39.116Z,998.57
2023-03-16T10:30:39.092Z,998.61
2023-03-16T10:31:39.130Z,998.63
2023-03-16T10:32:39.109Z,998.58
2023-03-16T10:33:39.068Z,998.65
2023-03-16T10:34:39.058Z,998.57
2023-03-16T10:35:39.048Z,998.60
2023-03-16T10:36:39.102Z,998.65
2023-03-16T10:37:39.038Z,998.65
2023-03-16T10:38:39.053Z,998.59
2023-03-16T10:39:39.019Z,998.56
2023-03-16T10:40:39.005Z,998.68
2023-03-16T10:41:39.123Z,998.51
2023-03-16T10:42:39.069Z,998.57
2023-03-16T10:43:38.999Z,998.51
2023-03-16T10:44:39.046Z,998.47
2023-03-16T10:45:39.113Z,998.38
2023-03-16T10:46:39.129Z,998.49
2023-03-16T10:47:38.959Z,998.39
2023-03-16T10:48:38.948Z,998.37
2023-03-16T10:49:41.419Z,998.30
2023-03-16T10:50:39.002Z,998.31
2023-03-16T10:51:39.046Z,998.21
2023-03-16T10:52:38.946Z,998.42
2023-03-16T10:53:38.925Z,998.34
2023-03-16T10:54:38.906Z,998.35
2023-03-16T10:55:38.897Z,998.35
2023-03-16T10:56:38.920Z,998.44
2023-03-16T10:57:38.889Z,998.32
2023-03-16T10:58:38.886Z,998.30
2023-03-16T10:59:38.885Z,998.33
2023-03-16T11:00:38.864Z,998.32
2023-03-16T11:01:38.989Z,998.33
2023-03-16T11:02:39.888Z,998.36
2023-03-16T11:03:38.904Z,998.34
2023-03-16T11:04:38.900Z,998.38
2023-03-16T11:05:38.862Z,998.34
2023-03-16T11:06:38.825Z,998.40
2023-03-16T11:07:38.857Z,998.30
2023-03-16T11:08:38.844Z,998.41
2023-03-16T11:09:38.798Z,998.37
2023-03-16T11:10:49.541Z,998.27
2023-03-16T11:11:40.815Z,998.32
2023-03-16T11:12:38.832Z,998.38
2023-03-16T11:13:38.829Z,998.32
2023-03-16T11:14:38.924Z,998.29
2023-03-16T11:15:38.760Z,998.33
2023-03-16T11:16:38.816Z,998.31
2023-03-16T11:17:38.806Z,998.32
2023-03-16T11:18:38.737Z,998.21
2023-03-16T11:19:38.756Z,998.24
2023-03-16T11:20:38.770Z,998.13
2023-03-16T11:21:38.806Z,998.11
2023-03-16T11:22:38.722Z,998.15
2023-03-16T11:23:38.729Z,998.14
2023-03-16T11:24:38.851Z,998.18
2023-03-16T11:25:38.693Z,998.22
2023-03-16T11:26:38.674Z,998.18
2023-03-16T11:27:38.715Z,998.16
2023-03-16T11:28:38.668Z,998.17
2023-03-16T11:29:38.640Z,998.24
2023-03-16T11:30:38.679Z,998.28
2023-03-16T11:31:38.629Z,998.16
2023-03-16T11:32:38.777Z,998.20
2023-03-16T11:33:38.624Z,998.19
2023-03-16T11:34:38.612Z,998.16
2023-03-16T11:35:44.064Z,998.19
2023-03-16T11:36:40.585Z,998.16
2023-03-16T11:37:38.620Z,998.22
2023-03-16T11:38:38.562Z,998.14
2023-03-16T11:39:38.559Z,998.09
2023-03-16T11:40:38.549Z,998.01
2023-03-16T11:41:38.554Z,998.02
2023-03-16T11:42:38.576Z,998.09
2023-03-16T11:43:38.543Z,997.99
2023-03-16T11:44:38.558Z,998.07
2023-03-16T11:45:38.621Z,998.07
2023-03-16T11:46:38.548Z,998.06
2023-03-16T11:47:38.542Z,998.11
2023-03-16T11:48:38.569Z,998.04
2023-03-16T11:49:38.494Z,998.06
2023-03-16T11:50:38.499Z,997.92
2023-03-16T11:51:40.387Z,998.06
2023-03-16T11:52:38.626Z,998.02
2023-03-16T11:53:38.644Z,997.90
2023-03-16T11:54:38.474Z,997.89
2023-03-16T11:55:38.440Z,997.83
2023-03-16T11:56:38.433Z,997.85
2023-03-16T11:57:38.453Z,997.83
2023-03-16T11:58:38.451Z,997.85
2023-03-16T11:59:40.884Z,997.90
2023-03-16T12:00:38.394Z,997.87
2023-03-16T12:01:43.040Z,997.82
2023-03-16T12:02:38.460Z,997.92
2023-03-16T12:03:38.476Z,997.83
2023-03-16T12:04:38.385Z,997.81
2023-03-16T12:05:38.357Z,997.90
2023-03-16T12:06:38.348Z,997.86
2023-03-16T12:07:38.364Z,997.73
2023-03-16T12:08:38.332Z,997.86
2023-03-16T12:09:38.352Z,997.78
2023-03-16T12:10:38.316Z,997.76
2023-03-16T12:11:40.888Z,997.86
2023-03-16T12:12:38.307Z,997.87
2023-03-16T12:13:38.313Z,997.85
2023-03-16T12:14:38.850Z,997.87
2023-03-16T12:15:38.283Z,997.90
2023-03-16T12:16:48.604Z,997.72
2023-03-16T12:17:40.292Z,997.84
2023-03-16T12:18:38.256Z,997.78
2023-03-16T12:19:38.263Z,997.80
2023-03-16T12:20:38.236Z,997.77
2023-03-16T12:21:38.226Z,997.86
2023-03-16T12:22:38.226Z,997.77
2023-03-16T12:23:38.251Z,997.75
2023-03-16T12:24:38.201Z,997.63
2023-03-16T12:25:38.227Z,997.68