createdAt,value
2023-05-13T00:02:10.431Z,99.90
2023-05-13T00:05:08.005Z,99.90
2023-05-13T00:08:07.358Z,99.90
2023-05-13T00:11:04.468Z,99.90
2023-05-13T00:14:01.344Z,99.90
2023-05-13T00:16:59.472Z,99.90
2023-05-13T00:19:56.535Z,99.90
2023-05-13T00:22:53.392Z,99.90
2023-05-13T00:25:50.316Z,99.90
2023-05-13T00:28:47.183Z,99.90
2023-05-13T00:31:44.071Z,99.90
2023-05-13T00:34:40.979Z,99.90
2023-05-13T00:37:38.957Z,99.90
2023-05-13T00:40:39.762Z,99.90
2023-05-13T00:43:36.564Z,99.90
2023-05-13T00:46:34.380Z,99.90
2023-05-13T00:49:33.762Z,99.90
2023-05-13T00:52:30.709Z,99.90
2023-05-13T00:55:27.536Z,99.90
2023-05-13T00:58:24.492Z,99.90
2023-05-13T01:02:31.116Z,99.90
2023-05-13T01:06:01.808Z,99.90
2023-05-13T01:09:26.078Z,99.90
2023-05-13T01:12:44.588Z,99.90
2023-05-13T01:15:49.992Z,99.90
2023-05-13T01:18:57.049Z,99.90
2023-05-13T01:21:55.049Z,99.90
2023-05-13T01:24:51.991Z,99.90
2023-05-13T01:27:49.221Z,99.90
2023-05-13T01:30:48.081Z,99.90
2023-05-13T01:33:45.570Z,99.90
2023-05-13T01:36:43.173Z,99.90
2023-05-13T01:39:40.808Z,99.90
2023-05-13T01:42:37.661Z,99.90
2023-05-13T01:45:34.872Z,99.90
2023-05-13T01:48:31.690Z,99.90
2023-05-13T01:51:28.562Z,99.90
2023-05-13T01:54:25.885Z,99.90
2023-05-13T01:57:22.735Z,99.90
2023-05-13T02:00:20.082Z,99.90
2023-05-13T02:03:17.215Z,99.90
2023-05-13T02:06:14.055Z,99.90
2023-05-13T02:09:10.898Z,99.90
2023-05-13T02:12:08.863Z,99.90
2023-05-13T02:15:06.461Z,99.90
2023-05-13T02:18:03.337Z,99.90
2023-05-13T02:21:00.148Z,99.90
2023-05-13T02:23:56.965Z,99.90
2023-05-13T02:26:54.430Z,99.90
2023-05-13T02:29:51.276Z,99.90
2023-05-13T02:32:48.127Z,99.90
2023-05-13T02:35:44.964Z,99.90
2023-05-13T02:38:41.831Z,99.90
2023-05-13T02:41:38.646Z,99.90
2023-05-13T02:44:35.502Z,99.90
2023-05-13T02:47:32.419Z,99.90
2023-05-13T02:50:29.231Z,99.90
2023-05-13T02:53:26.206Z,99.90
2023-05-13T02:56:23.092Z,99.90
2023-05-13T02:59:19.912Z,99.90
2023-05-13T03:02:17.078Z,99.90
2023-05-13T03:05:14.012Z,99.90
2023-05-13T03:08:10.824Z,99.90
2023-05-13T03:11:07.790Z,99.90
2023-05-13T03:14:04.619Z,99.90
2023-05-13T03:17:01.545Z,99.90
2023-05-13T03:19:58.376Z,99.90
2023-05-13T03:22:55.189Z,99.90
2023-05-13T03:25:52.012Z,99.90
2023-05-13T03:28:48.944Z,99.90
2023-05-13T03:31:46.150Z,99.90
2023-05-13T03:34:43.114Z,99.90
2023-05-13T03:37:40.001Z,99.90
2023-05-13T03:40:36.913Z,99.90
2023-05-13T03:43:33.974Z,99.90
2023-05-13T03:46:30.890Z,99.90
2023-05-13T03:49:27.751Z,99.90
2023-05-13T03:52:24.570Z,99.90
2023-05-13T03:55:21.528Z,99.90
2023-05-13T03:58:19.153Z,99.90
2023-05-13T04:01:15.992Z,99.90
2023-05-13T04:04:12.804Z,99.90
2023-05-13T04:07:09.810Z,99.90
2023-05-13T04:10:07.775Z,99.90
2023-05-13T04:13:04.600Z,99.90
2023-05-13T04:16:01.577Z,99.90
2023-05-13T04:18:58.427Z,99.90
2023-05-13T04:21:55.261Z,99.90
2023-05-13T04:24:56.444Z,99.90
2023-05-13T04:27:53.481Z,99.90
2023-05-13T04:30:50.407Z,99.90
2023-05-13T04:33:47.573Z,99.90
2023-05-13T04:36:46.416Z,99.90
2023-05-13T04:39:46.528Z,99.90
2023-05-13T04:42:43.613Z,99.90
2023-05-13T04:45:40.898Z,99.90
2023-05-13T04:48:37.759Z,99.90
2023-05-13T04:51:34.776Z,99.90
2023-05-13T04:54:32.274Z,99.90
2023-05-13T04:57:29.356Z,99.90
2023-05-13T05:00:26.400Z,99.90
2023-05-13T05:03:24.110Z,99.90
2023-05-13T05:06:21.841Z,99.90
2023-05-13T05:09:19.007Z,99.90
2023-05-13T05:12:15.824Z,99.90
2023-05-13T05:15:15.933Z,99.90
2023-05-13T05:18:14.119Z,99.90
2023-05-13T05:21:11.390Z,99.90
2023-05-13T05:24:08.420Z,99.90
2023-05-13T05:27:06.135Z,99.90
2023-05-13T05:30:03.584Z,99.90
2023-05-13T05:33:01.218Z,99.90
2023-05-13T05:35:58.348Z,99.90
2023-05-13T05:38:55.542Z,99.90
2023-05-13T05:41:53.256Z,99.90
2023-05-13T05:44:50.200Z,99.90
2023-05-13T05:47:47.117Z,99.90
2023-05-13T05:50:44.102Z,99.90
2023-05-13T05:53:42.191Z,99.90
2023-05-13T05:56:39.026Z,99.90
2023-05-13T05:59:35.952Z,99.90
2023-05-13T06:02:32.883Z,99.90
2023-05-13T06:05:29.878Z,99.90
2023-05-13T06:08:30.250Z,99.90
2023-05-13T06:11:27.282Z,99.90
2023-05-13T06:14:24.201Z,99.90
2023-05-13T06:17:21.094Z,99.90
2023-05-13T06:20:18.168Z,99.90
2023-05-13T06:23:15.125Z,99.90
2023-05-13T06:26:11.960Z,99.90
2023-05-13T06:29:08.840Z,99.90
2023-05-13T06:32:06.259Z,99.90
2023-05-13T06:35:03.208Z,99.90
2023-05-13T06:38:00.133Z,99.90
2023-05-13T06:40:57.174Z,99.90
2023-05-13T06:43:54.012Z,99.90
2023-05-13T06:46:51.001Z,99.90
2023-05-13T06:49:47.897Z,99.90
2023-05-13T06:52:44.895Z,99.90
2023-05-13T06:55:42.574Z,99.90
2023-05-13T06:58:39.515Z,99.90
2023-05-13T07:01:36.609Z,99.90
2023-05-13T07:04:33.562Z,99.90
2023-05-13T07:07:30.406Z,99.90
2023-05-13T07:10:27.267Z,99.90
2023-05-13T07:13:24.451Z,99.90
2023-05-13T07:16:21.324Z,99.90
2023-05-13T07:19:18.233Z,99.90
2023-05-13T07:22:15.098Z,99.90
2023-05-13T07:25:12.507Z,99.90
2023-05-13T07:28:09.489Z,99.90
2023-05-13T07:31:06.580Z,99.90
2023-05-13T07:34:04.036Z,99.90
2023-05-13T07:37:00.865Z,99.90
2023-05-13T07:39:58.164Z,99.90
2023-05-13T07:42:54.972Z,99.90
2023-05-13T07:45:51.919Z,99.90
2023-05-13T07:48:48.797Z,99.90
2023-05-13T07:51:45.680Z,99.90
2023-05-13T07:54:42.523Z,99.90
2023-05-13T07:57:39.426Z,99.90
2023-05-13T08:00:36.876Z,99.90
2023-05-13T08:03:33.789Z,99.90
2023-05-13T08:06:32.733Z,99.90
2023-05-13T08:09:29.828Z,99.90
2023-05-13T08:12:26.698Z,99.90
2023-05-13T08:15:25.486Z,99.90
2023-05-13T08:18:22.630Z,99.90
2023-05-13T08:21:19.554Z,99.90
2023-05-13T08:24:16.367Z,99.90
2023-05-13T08:27:13.189Z,99.90
2023-05-13T08:30:10.336Z,99.90
2023-05-13T08:33:07.839Z,99.90
2023-05-13T08:36:05.125Z,99.90
2023-05-13T08:39:01.934Z,99.90
2023-05-13T08:42:00.031Z,97.50
2023-05-13T08:44:57.412Z,97.60
2023-05-13T08:48:02.183Z,97.60
2023-05-13T08:51:01.034Z,98.70
2023-05-13T08:53:58.928Z,99.00
2023-05-13T08:56:55.948Z,97.10
2023-05-13T08:59:52.750Z,96.00
2023-05-13T09:02:52.859Z,95.80
2023-05-13T09:05:50.800Z,96.90
2023-05-13T09:08:47.918Z,98.30
2023-05-13T09:11:48.554Z,99.10
2023-05-13T09:14:45.284Z,97.40
2023-05-13T09:17:54.230Z,96.20
2023-05-13T09:20:51.196Z,95.50
2023-05-13T09:23:48.010Z,94.80
2023-05-13T09:26:45.743Z,95.00
2023-05-13T09:29:42.585Z,96.50
2023-05-13T09:32:40.582Z,96.70
2023-05-13T09:35:40.917Z,97.10
2023-05-13T09:38:39.138Z,98.50
2023-05-13T09:41:36.674Z,98.50
2023-05-13T09:44:34.195Z,96.50
2023-05-13T09:47:31.024Z,95.50
2023-05-13T09:50:28.162Z,93.60
2023-05-13T09:53:26.420Z,93.00
2023-05-13T09:56:26.132Z,91.60
2023-05-13T09:59:22.952Z,95.00
2023-05-13T10:02:19.954Z,94.40
2023-05-13T10:05:17.137Z,92.90
2023-05-13T10:08:15.582Z,94.70
2023-05-13T10:11:15.722Z,95.60
2023-05-13T10:14:13.208Z,93.20
2023-05-13T10:17:10.674Z,96.70
2023-05-13T10:20:07.979Z,96.30
2023-05-13T10:23:05.348Z,95.20
2023-05-13T10:26:05.708Z,93.30
2023-05-13T10:29:03.535Z,92.20
2023-05-13T10:32:01.979Z,94.00
2023-05-13T10:35:13.592Z,93.60
2023-05-13T10:39:00.944Z,92.20
2023-05-13T10:42:42.629Z,90.80
2023-05-13T10:45:39.646Z,87.70
2023-05-13T10:48:47.277Z,90.30
2023-05-13T10:51:49.263Z,80.80
2023-05-13T10:55:02.472Z,70.90
2023-05-13T10:58:14.622Z,83.20
2023-05-13T11:01:35.531Z,88.40
2023-05-13T11:04:32.417Z,85.90
2023-05-13T11:07:29.757Z,87.70
2023-05-13T11:10:30.595Z,87.60
2023-05-13T11:13:37.560Z,88.50
2023-05-13T11:16:35.307Z,81.90
2023-05-13T11:19:38.156Z,82.20
2023-05-13T11:22:36.893Z,82.90
2023-05-13T11:25:34.025Z,80.50
2023-05-13T11:28:57.687Z,81.80
2023-05-13T11:31:58.497Z,86.80
2023-05-13T11:34:57.315Z,90.90
2023-05-13T11:37:57.598Z,91.30
2023-05-13T11:40:57.858Z,75.60
2023-05-13T11:43:55.864Z,76.10
2023-05-13T11:47:08.298Z,82.70
2023-05-13T11:50:22.009Z,86.00
2023-05-13T11:53:22.897Z,82.70
2023-05-13T11:56:19.835Z,77.30
2023-05-13T11:59:16.683Z,77.00
2023-05-13T12:02:13.644Z,76.80
2023-05-13T12:05:11.801Z,84.40
2023-05-13T12:08:11.374Z,73.80
2023-05-13T12:11:12.980Z,78.30
2023-05-13T12:14:09.945Z,80.40
2023-05-13T12:17:06.931Z,86.60
2023-05-13T12:20:07.048Z,88.40
2023-05-13T12:23:05.195Z,82.50
2023-05-13T12:26:07.959Z,90.80
2023-05-13T12:29:06.779Z,89.90
2023-05-13T12:32:06.114Z,94.30
2023-05-13T12:35:03.635Z,99.90
2023-05-13T12:38:04.858Z,98.70
2023-05-13T12:41:14.910Z,99.90
2023-05-13T12:44:14.968Z,96.40
2023-05-13T12:47:13.132Z,97.20
2023-05-13T12:50:10.992Z,98.10
2023-05-13T12:53:08.000Z,99.90
2023-05-13T12:56:05.390Z,97.00
2023-05-13T12:59:02.430Z,96.50
2023-05-13T13:01:59.317Z,97.70
2023-05-13T13:04:56.465Z,99.00
2023-05-13T13:07:53.334Z,99.00
2023-05-13T13:10:50.368Z,98.20
2023-05-13T13:13:48.595Z,98.20
2023-05-13T13:16:45.534Z,97.10
2023-05-13T13:19:42.367Z,99.90
2023-05-13T13:22:39.233Z,99.90
2023-05-13T13:25:36.400Z,98.50
2023-05-13T13:28:33.240Z,99.30
2023-05-13T13:31:30.109Z,99.90
2023-05-13T13:34:26.912Z,98.20
2023-05-13T13:37:23.735Z,99.80
2023-05-13T13:40:21.062Z,99.70
2023-05-13T13:43:18.300Z,99.40
2023-05-13T13:46:15.158Z,99.10
2023-05-13T13:49:22.562Z,98.40
2023-05-13T13:52:22.335Z,98.20
2023-05-13T13:55:23.364Z,99.90
2023-05-13T13:58:20.170Z,99.00
2023-05-13T14:01:17.095Z,98.60
2023-05-13T14:04:20.287Z,98.40
2023-05-13T14:07:17.286Z,99.50
2023-05-13T14:10:14.264Z,98.40
2023-05-13T14:13:11.100Z,97.60
2023-05-13T14:16:08.080Z,97.10
2023-05-13T14:19:05.057Z,97.10
2023-05-13T14:22:01.944Z,96.40
2023-05-13T14:24:59.221Z,96.00
2023-05-13T14:27:56.055Z,97.00
2023-05-13T14:30:52.875Z,96.60
2023-05-13T14:33:49.958Z,98.20
2023-05-13T14:36:46.976Z,95.00
2023-05-13T14:39:43.933Z,96.20
2023-05-13T14:42:40.853Z,97.20
2023-05-13T14:45:37.705Z,95.20
2023-05-13T14:48:34.892Z,93.70
2023-05-13T14:51:31.805Z,94.10
2023-05-13T14:54:28.763Z,97.00
2023-05-13T14:57:25.602Z,92.90
2023-05-13T15:00:22.776Z,94.60
2023-05-13T15:03:19.748Z,96.00
2023-05-13T15:06:16.653Z,93.20
2023-05-13T15:09:13.504Z,93.70
2023-05-13T15:12:10.884Z,93.20
2023-05-13T15:15:08.555Z,95.70
2023-05-13T15:18:06.411Z,94.30
2023-05-13T15:21:03.383Z,94.50
2023-05-13T15:24:00.464Z,96.10
2023-05-13T15:26:57.305Z,93.50
2023-05-13T15:29:54.908Z,96.80
2023-05-13T15:32:51.865Z,95.90
2023-05-13T15:35:48.927Z,95.00
2023-05-13T15:38:45.840Z,95.60
2023-05-13T15:41:43.329Z,97.30
2023-05-13T15:44:40.236Z,96.50
2023-05-13T15:47:37.661Z,97.80
2023-05-13T15:50:34.806Z,96.90
2023-05-13T15:53:31.689Z,95.70
2023-05-13T15:56:28.635Z,95.10
2023-05-13T15:59:25.522Z,94.40
2023-05-13T16:02:22.398Z,95.00
2023-05-13T16:05:19.355Z,95.70
2023-05-13T16:08:16.396Z,98.50
2023-05-13T16:11:13.448Z,97.80
2023-05-13T16:14:10.305Z,98.50
2023-05-13T16:17:07.504Z,99.90
2023-05-13T16:20:05.032Z,98.40
2023-05-13T16:23:01.917Z,99.10
2023-05-13T16:25:58.754Z,99.90
2023-05-13T16:28:55.580Z,99.90
2023-05-13T16:31:52.565Z,99.20
2023-05-13T16:34:49.936Z,99.20
2023-05-13T16:37:46.905Z,99.60
2023-05-13T16:40:44.148Z,99.70
2023-05-13T16:43:41.103Z,99.90
2023-05-13T16:46:38.034Z,99.90
2023-05-13T16:49:38.730Z,99.90
2023-05-13T16:52:35.581Z,99.90
2023-05-13T16:55:32.442Z,99.90
2023-05-13T16:58:29.299Z,99.90
2023-05-13T17:01:26.189Z,99.90
2023-05-13T17:04:23.374Z,99.90
2023-05-13T17:07:20.251Z,99.90
2023-05-13T17:10:17.071Z,99.90
2023-05-13T17:13:13.903Z,99.90
2023-05-13T17:16:11.194Z,99.90
2023-05-13T17:19:09.487Z,99.90
2023-05-13T17:22:06.408Z,99.90
2023-05-13T17:25:04.280Z,99.90
2023-05-13T17:28:01.183Z,99.90
2023-05-13T17:30:58.071Z,99.90
2023-05-13T17:33:54.959Z,99.90
2023-05-13T17:36:51.784Z,99.90
2023-05-13T17:39:49.630Z,99.90
2023-05-13T17:42:46.458Z,99.90
2023-05-13T17:45:45.339Z,99.90
2023-05-13T17:48:42.727Z,99.90
2023-05-13T17:51:39.736Z,99.90
2023-05-13T17:54:37.057Z,99.90
2023-05-13T17:57:33.921Z,99.90
2023-05-13T18:00:30.930Z,99.90
2023-05-13T18:03:27.878Z,99.90
2023-05-13T18:06:24.747Z,99.90
2023-05-13T18:09:21.585Z,99.90
2023-05-13T18:12:18.430Z,99.90
2023-05-13T18:15:15.418Z,99.90
2023-05-13T18:18:13.375Z,99.90
2023-05-13T18:21:10.725Z,99.90
2023-05-13T18:24:07.828Z,99.90
2023-05-13T18:27:07.043Z,99.90
2023-05-13T18:30:04.337Z,99.90
2023-05-13T18:33:01.472Z,99.90
2023-05-13T18:35:58.413Z,99.90
2023-05-13T18:38:55.424Z,99.90
2023-05-13T18:41:52.362Z,99.90
2023-05-13T18:44:49.289Z,99.90
2023-05-13T18:47:46.233Z,99.90
2023-05-13T18:50:43.110Z,99.90
2023-05-13T18:53:40.073Z,99.90
2023-05-13T18:56:37.570Z,99.90
2023-05-13T18:59:34.510Z,99.90
2023-05-13T19:02:31.881Z,99.90
2023-05-13T19:05:28.996Z,99.90
2023-05-13T19:08:25.862Z,99.90
2023-05-13T19:11:22.722Z,99.90
2023-05-13T19:14:19.548Z,99.90
2023-05-13T19:17:16.679Z,99.90
2023-05-13T19:20:13.657Z,99.90
2023-05-13T19:23:10.608Z,99.90
2023-05-13T19:26:07.640Z,99.90
2023-05-13T19:29:04.908Z,99.90
2023-05-13T19:32:01.802Z,99.90
2023-05-13T19:34:58.718Z,99.90
2023-05-13T19:37:56.383Z,99.90
2023-05-13T19:40:54.653Z,99.90
2023-05-13T19:43:51.487Z,99.90
2023-05-13T19:46:48.399Z,99.90
2023-05-13T19:49:45.365Z,99.90
2023-05-13T19:52:43.638Z,99.90
2023-05-13T19:55:41.278Z,99.90
2023-05-13T19:58:38.105Z,99.90
2023-05-13T20:01:35.227Z,99.90
2023-05-13T20:04:32.080Z,99.90
2023-05-13T20:07:28.933Z,99.90
2023-05-13T20:10:25.817Z,99.90
2023-05-13T20:13:22.809Z,99.90
2023-05-13T20:16:22.450Z,99.90
2023-05-13T20:19:22.061Z,99.90
2023-05-13T20:22:19.442Z,99.90
2023-05-13T20:25:17.084Z,99.90
2023-05-13T20:28:13.911Z,99.90
2023-05-13T20:31:10.800Z,99.90
2023-05-13T20:34:07.741Z,99.90
2023-05-13T20:37:05.742Z,99.90
2023-05-13T20:40:02.626Z,99.90
2023-05-13T20:43:01.378Z,99.90
2023-05-13T20:45:58.285Z,99.90
2023-05-13T20:48:55.350Z,99.90
2023-05-13T20:51:52.323Z,99.90
2023-05-13T20:54:49.190Z,99.90
2023-05-13T20:57:46.361Z,99.90
2023-05-13T21:00:43.247Z,99.90
2023-05-13T21:03:40.235Z,99.90
2023-05-13T21:06:37.180Z,99.90
2023-05-13T21:09:34.244Z,99.90
2023-05-13T21:12:31.142Z,99.90
2023-05-13T21:15:28.499Z,99.90
2023-05-13T21:18:25.786Z,99.90
2023-05-13T21:21:22.686Z,99.90
2023-05-13T21:24:19.886Z,99.90
2023-05-13T21:27:16.758Z,99.90
2023-05-13T21:30:14.050Z,99.90
2023-05-13T21:33:12.492Z,99.90
2023-05-13T21:36:09.431Z,99.90
2023-05-13T21:39:10.489Z,99.90
2023-05-13T21:42:07.406Z,99.90
2023-05-13T21:45:04.611Z,99.90
2023-05-13T21:48:01.591Z,99.90
2023-05-13T21:50:58.446Z,99.90
2023-05-13T21:53:55.349Z,99.90
2023-05-13T21:56:52.258Z,99.90
2023-05-13T21:59:49.133Z,99.90
2023-05-13T22:02:46.477Z,99.90
2023-05-13T22:05:44.236Z,99.90
2023-05-13T22:08:41.258Z,99.90
2023-05-13T22:11:38.318Z,99.90
2023-05-13T22:14:35.316Z,99.90
2023-05-13T22:17:32.399Z,99.90
2023-05-13T22:20:29.389Z,99.90
2023-05-13T22:23:26.904Z,99.90
2023-05-13T22:26:23.770Z,99.90
2023-05-13T22:29:21.320Z,99.90
2023-05-13T22:32:18.242Z,99.90
2023-05-13T22:35:15.093Z,99.90
2023-05-13T22:38:12.010Z,99.90
2023-05-13T22:41:09.201Z,99.90
2023-05-13T22:44:06.101Z,99.90
2023-05-13T22:47:03.057Z,99.90
2023-05-13T22:49:59.899Z,99.90
2023-05-13T22:52:56.780Z,99.90
2023-05-13T22:55:53.904Z,99.90
2023-05-13T22:58:50.954Z,99.90
2023-05-13T23:01:48.057Z,99.90
2023-05-13T23:04:45.043Z,99.90
2023-05-13T23:07:41.941Z,99.90
2023-05-13T23:10:38.825Z,99.90
2023-05-13T23:13:35.688Z,99.90
2023-05-13T23:16:32.977Z,99.90
2023-05-13T23:19:30.217Z,99.90
2023-05-13T23:22:27.227Z,99.90
2023-05-13T23:25:24.432Z,99.90
2023-05-13T23:28:21.585Z,99.90
2023-05-13T23:31:18.586Z,99.90
2023-05-13T23:34:15.552Z,99.90
2023-05-13T23:37:12.443Z,99.90
2023-05-13T23:40:09.810Z,99.90
2023-05-13T23:43:06.621Z,99.90
2023-05-13T23:46:03.601Z,99.90
2023-05-13T23:49:00.432Z,99.90
2023-05-13T23:51:57.256Z,99.90
2023-05-13T23:54:54.114Z,99.90
2023-05-13T23:57:50.957Z,99.90
