createdAt,value
2018-07-01T00:00:20.027Z,4.00
2018-07-01T00:02:15.315Z,2.80
2018-07-01T00:03:15.265Z,3.10
2018-07-01T00:05:10.552Z,3.50
2018-07-01T00:06:10.439Z,4.50
2018-07-01T00:08:06.598Z,3.50
2018-07-01T00:09:06.471Z,4.40
2018-07-01T00:11:03.294Z,4.60
2018-07-01T00:12:03.209Z,4.10
2018-07-01T00:13:58.518Z,2.80
2018-07-01T00:14:58.404Z,4.90
2018-07-01T00:16:53.681Z,3.20
2018-07-01T00:17:53.609Z,3.20
2018-07-01T00:19:48.922Z,5.00
2018-07-01T00:20:48.814Z,3.20
2018-07-01T00:22:44.100Z,4.30
2018-07-01T00:23:44.026Z,3.70
2018-07-01T00:25:39.335Z,2.90
2018-07-01T00:26:39.233Z,2.90
2018-07-01T00:28:34.508Z,3.00
2018-07-01T00:29:34.423Z,3.90
2018-07-01T00:31:30.549Z,5.40
2018-07-01T00:32:30.450Z,2.70
2018-07-01T00:34:25.770Z,3.00
2018-07-01T00:35:25.660Z,3.00
2018-07-01T00:37:21.027Z,4.40
2018-07-01T00:38:20.866Z,3.00
2018-07-01T00:40:16.149Z,2.70
2018-07-01T00:41:16.068Z,4.60
2018-07-01T00:43:13.751Z,3.10
2018-07-01T00:44:13.635Z,3.60
2018-07-01T00:46:09.020Z,3.30
2018-07-01T00:47:08.835Z,4.40
2018-07-01T00:49:04.163Z,3.20
2018-07-01T00:50:04.055Z,5.30
2018-07-01T00:51:59.346Z,3.70
2018-07-01T00:52:59.253Z,3.70
2018-07-01T00:54:54.561Z,4.50
2018-07-01T00:55:54.462Z,3.70
2018-07-01T00:57:49.780Z,4.20
2018-07-01T00:58:49.676Z,2.80
2018-07-01T01:00:44.945Z,4.10
2018-07-01T01:01:44.874Z,2.80
2018-07-01T01:03:40.191Z,2.90
2018-07-01T01:04:40.073Z,3.70
2018-07-01T01:06:35.382Z,2.90
2018-07-01T01:07:35.350Z,2.80
2018-07-01T01:09:30.621Z,5.30
2018-07-01T01:10:30.512Z,4.90
2018-07-01T01:12:25.807Z,3.40
2018-07-01T01:13:25.726Z,3.00
2018-07-01T01:15:21.033Z,2.90
2018-07-01T01:16:20.931Z,3.10
2018-07-01T01:18:16.210Z,3.70
2018-07-01T01:19:16.110Z,3.30
2018-07-01T01:21:11.453Z,3.20
2018-07-01T01:22:11.331Z,2.70
2018-07-01T01:24:06.613Z,6.00
2018-07-01T01:25:06.551Z,3.40
2018-07-01T01:27:01.895Z,2.80
2018-07-01T01:28:01.774Z,3.20
2018-07-01T01:29:57.080Z,2.80
2018-07-01T01:30:56.962Z,7.10
2018-07-01T01:32:52.274Z,3.20
2018-07-01T01:33:52.170Z,2.90
2018-07-01T01:35:47.477Z,4.70
2018-07-01T01:36:47.372Z,3.60
2018-07-01T01:38:42.649Z,3.10
2018-07-01T01:39:42.570Z,3.50
2018-07-01T01:41:37.882Z,4.00
2018-07-01T01:42:37.806Z,3.20
2018-07-01T01:44:33.054Z,4.40
2018-07-01T01:45:32.980Z,3.00
2018-07-01T01:47:28.296Z,3.20
2018-07-01T01:48:28.203Z,3.30
2018-07-01T01:50:23.493Z,3.80
2018-07-01T01:51:23.378Z,3.70
2018-07-01T01:53:18.671Z,3.10
2018-07-01T01:54:18.584Z,3.30
2018-07-01T01:56:14.512Z,3.90
2018-07-01T01:57:13.808Z,2.80
2018-07-01T01:59:09.149Z,3.20
2018-07-01T02:00:09.042Z,3.00
2018-07-01T02:02:04.294Z,3.10
2018-07-01T02:03:04.213Z,4.50
2018-07-01T02:04:59.610Z,3.30
2018-07-01T02:05:59.424Z,3.80
2018-07-01T02:07:55.557Z,3.10
2018-07-01T02:08:55.484Z,3.10
2018-07-01T02:10:51.593Z,3.40
2018-07-01T02:11:51.481Z,3.60
2018-07-01T02:13:46.828Z,3.40
2018-07-01T02:14:46.704Z,2.70
2018-07-01T02:16:41.988Z,3.10
2018-07-01T02:17:41.911Z,3.00
2018-07-01T02:19:37.236Z,3.30
2018-07-01T02:20:37.118Z,4.30
2018-07-01T02:22:32.437Z,2.80
2018-07-01T02:23:32.336Z,2.60
2018-07-01T02:25:27.637Z,3.50
2018-07-01T02:26:27.548Z,2.90
2018-07-01T02:28:22.850Z,4.20
2018-07-01T02:29:22.739Z,4.20
2018-07-01T02:31:18.057Z,2.90
2018-07-01T02:32:17.952Z,3.80
2018-07-01T02:34:13.260Z,4.60
2018-07-01T02:35:13.178Z,5.00
2018-07-01T02:37:08.475Z,3.80
2018-07-01T02:38:08.395Z,3.60
2018-07-01T02:40:03.698Z,3.10
2018-07-01T02:41:03.586Z,3.10
2018-07-01T02:42:58.884Z,3.30
2018-07-01T02:43:58.791Z,4.40
2018-07-01T02:45:54.126Z,6.00
2018-07-01T02:46:53.987Z,3.90
2018-07-01T02:48:49.285Z,3.10
2018-07-01T02:49:49.207Z,4.00
2018-07-01T02:51:44.531Z,3.70
2018-07-01T02:52:44.428Z,3.80
2018-07-01T02:54:39.697Z,2.80
2018-07-01T02:55:39.629Z,4.70
2018-07-01T02:57:34.947Z,3.60
2018-07-01T02:58:34.843Z,3.20
2018-07-01T03:00:30.117Z,3.00
2018-07-01T03:01:30.020Z,2.90
2018-07-01T03:03:25.347Z,2.90
2018-07-01T03:04:25.229Z,3.30
2018-07-01T03:06:22.015Z,2.70
2018-07-01T03:07:21.938Z,3.30
2018-07-01T03:09:18.092Z,3.40
2018-07-01T03:10:17.985Z,3.90
2018-07-01T03:12:13.304Z,3.80
2018-07-01T03:13:13.192Z,3.10
2018-07-01T03:15:08.473Z,2.90
2018-07-01T03:16:08.411Z,2.70
2018-07-01T03:18:03.715Z,3.10
2018-07-01T03:19:03.604Z,2.80
2018-07-01T03:20:59.784Z,2.90
2018-07-01T03:21:59.668Z,3.00
2018-07-01T03:23:54.964Z,3.00
2018-07-01T03:24:54.890Z,4.40
2018-07-01T03:26:50.201Z,3.20
2018-07-01T03:27:50.079Z,3.60
2018-07-01T03:29:45.372Z,3.00
2018-07-01T03:30:45.301Z,3.10
2018-07-01T03:32:41.464Z,2.80
2018-07-01T03:33:41.343Z,3.00
2018-07-01T03:35:36.629Z,4.40
2018-07-01T03:36:36.552Z,2.50
2018-07-01T03:38:31.869Z,3.10
2018-07-01T03:39:31.820Z,2.60
2018-07-01T03:41:27.083Z,3.90
2018-07-01T03:42:26.983Z,2.70
2018-07-01T03:44:22.334Z,3.30
2018-07-01T03:45:22.229Z,2.60
2018-07-01T03:47:17.521Z,3.50
2018-07-01T03:48:17.450Z,2.40
2018-07-01T03:50:12.761Z,3.00
2018-07-01T03:51:12.653Z,5.20
2018-07-01T03:53:08.769Z,2.90
2018-07-01T03:54:08.695Z,2.80
2018-07-01T03:56:04.006Z,2.90
2018-07-01T03:57:03.905Z,2.90
2018-07-01T03:58:59.227Z,3.00
2018-07-01T03:59:59.113Z,3.10
2018-07-01T04:01:54.416Z,4.00
2018-07-01T04:02:54.308Z,3.10
2018-07-01T04:04:49.588Z,2.90
2018-07-01T04:05:49.512Z,3.40
2018-07-01T04:07:44.839Z,2.70
2018-07-01T04:08:44.744Z,2.70
2018-07-01T04:10:40.044Z,3.40
2018-07-01T04:11:39.929Z,2.90
2018-07-01T04:13:35.224Z,3.00
2018-07-01T04:14:35.152Z,2.70
2018-07-01T04:16:30.453Z,3.20
2018-07-01T04:17:30.352Z,3.50
2018-07-01T04:19:25.675Z,3.10
2018-07-01T04:20:25.550Z,3.30
2018-07-01T04:22:20.918Z,5.20
2018-07-01T04:23:20.763Z,5.60
2018-07-01T04:25:16.056Z,3.90
2018-07-01T04:26:15.982Z,3.80
2018-07-01T04:28:11.389Z,3.20
2018-07-01T04:29:11.191Z,3.20
2018-07-01T04:31:06.655Z,3.80
2018-07-01T04:32:06.450Z,3.20
2018-07-01T04:34:01.729Z,3.70
2018-07-01T04:35:01.626Z,3.50
2018-07-01T04:36:56.927Z,4.00
2018-07-01T04:37:56.856Z,4.00
2018-07-01T04:39:52.176Z,3.60
2018-07-01T04:40:52.068Z,5.00
2018-07-01T04:42:48.240Z,4.00
2018-07-01T04:43:48.129Z,4.60
2018-07-01T04:45:44.217Z,4.60
2018-07-01T04:46:44.153Z,3.80
2018-07-01T04:48:40.284Z,4.60
2018-07-01T04:49:40.179Z,4.40
2018-07-01T04:51:35.488Z,4.00
2018-07-01T04:52:35.410Z,3.80
2018-07-01T04:54:30.714Z,5.20
2018-07-01T04:55:30.605Z,3.80
2018-07-01T04:57:27.450Z,3.60
2018-07-01T04:58:27.333Z,4.50
2018-07-01T05:00:22.652Z,6.00
2018-07-01T05:01:22.550Z,5.20
2018-07-01T05:03:17.833Z,7.60
2018-07-01T05:04:17.752Z,3.50
2018-07-01T05:06:13.890Z,4.40
2018-07-01T05:07:13.787Z,3.40
2018-07-01T05:09:09.888Z,3.50
2018-07-01T05:10:09.808Z,4.20
2018-07-01T05:12:05.122Z,3.60
2018-07-01T05:13:05.009Z,5.30
2018-07-01T05:15:00.328Z,3.80
2018-07-01T05:16:00.220Z,3.40
2018-07-01T05:17:55.507Z,3.50
2018-07-01T05:18:55.426Z,4.80
2018-07-01T05:20:50.737Z,5.90
2018-07-01T05:21:50.617Z,3.60
2018-07-01T05:23:45.906Z,4.80
2018-07-01T05:24:45.836Z,5.00
2018-07-01T05:26:41.154Z,4.70
2018-07-01T05:27:41.093Z,4.10
2018-07-01T05:29:36.352Z,4.90
2018-07-01T05:30:36.252Z,6.00
2018-07-01T05:32:31.553Z,4.60
2018-07-01T05:33:31.447Z,4.30
2018-07-01T05:35:27.563Z,5.40
2018-07-01T05:36:27.487Z,5.60
2018-07-01T05:38:22.811Z,7.20
2018-07-01T05:39:22.709Z,5.60
2018-07-01T05:41:17.987Z,7.30
2018-07-01T05:42:17.912Z,4.40
2018-07-01T05:44:13.211Z,5.30
2018-07-01T05:45:13.098Z,5.60
2018-07-01T05:47:09.947Z,4.70
2018-07-01T05:48:09.811Z,4.20
2018-07-01T05:50:05.097Z,5.30
2018-07-01T05:51:05.023Z,5.00
2018-07-01T05:53:00.343Z,4.20
2018-07-01T05:54:00.208Z,5.20
2018-07-01T05:55:55.488Z,4.80
2018-07-01T05:56:55.403Z,4.00
2018-07-01T05:58:50.734Z,5.50
2018-07-01T05:59:50.639Z,4.30
2018-07-01T06:01:45.960Z,3.80
2018-07-01T06:02:45.846Z,5.00
2018-07-01T06:04:41.111Z,3.80
2018-07-01T06:05:41.032Z,5.10
2018-07-01T06:07:36.335Z,5.40
2018-07-01T06:08:36.257Z,3.90
2018-07-01T06:10:31.627Z,4.10
2018-07-01T06:11:31.509Z,5.20
2018-07-01T06:13:27.606Z,3.60
2018-07-01T06:14:27.515Z,4.50
2018-07-01T06:16:22.884Z,3.60
2018-07-01T06:17:22.724Z,3.50
2018-07-01T06:19:17.992Z,5.50
2018-07-01T06:20:17.929Z,4.50
2018-07-01T06:22:13.264Z,4.90
2018-07-01T06:23:13.109Z,5.10
2018-07-01T06:25:08.401Z,3.80
2018-07-01T06:26:08.321Z,4.10
2018-07-01T06:28:04.435Z,4.80
2018-07-01T06:29:04.324Z,3.80
2018-07-01T06:30:59.659Z,3.90
2018-07-01T06:31:59.541Z,3.40
2018-07-01T06:33:54.817Z,5.30
2018-07-01T06:34:54.744Z,4.70
2018-07-01T06:36:50.873Z,5.90
2018-07-01T06:37:50.769Z,3.50
2018-07-01T06:39:46.097Z,3.40
2018-07-01T06:40:45.999Z,3.40
2018-07-01T06:42:41.269Z,3.70
2018-07-01T06:43:41.249Z,3.40
2018-07-01T06:45:37.333Z,4.10
2018-07-01T06:46:37.229Z,3.50
2018-07-01T06:48:32.532Z,4.20
2018-07-01T06:49:32.538Z,4.70
2018-07-01T06:51:27.751Z,4.60
2018-07-01T06:52:27.651Z,3.00
2018-07-01T06:54:22.958Z,3.20
2018-07-01T06:55:22.878Z,3.10
2018-07-01T06:57:18.184Z,3.90
2018-07-01T06:58:18.074Z,2.90
2018-07-01T07:00:13.363Z,2.90
2018-07-01T07:01:13.287Z,2.90
2018-07-01T07:03:08.614Z,3.00
2018-07-01T07:04:08.496Z,2.90
2018-07-01T07:06:03.796Z,3.00
2018-07-01T07:07:03.714Z,4.30
2018-07-01T07:08:59.038Z,2.80
2018-07-01T07:09:58.937Z,4.80
2018-07-01T07:11:54.257Z,4.10
2018-07-01T07:12:54.167Z,4.90
2018-07-01T07:14:49.472Z,4.50
2018-07-01T07:15:49.374Z,4.40
2018-07-01T07:17:45.571Z,3.60
2018-07-01T07:18:45.459Z,4.50
2018-07-01T07:20:40.786Z,4.00
2018-07-01T07:21:40.680Z,3.60
2018-07-01T07:23:36.801Z,2.60
2018-07-01T07:24:36.751Z,2.80
2018-07-01T07:26:32.035Z,3.30
2018-07-01T07:27:31.934Z,2.90
2018-07-01T07:29:27.200Z,3.60
2018-07-01T07:30:27.131Z,3.00
2018-07-01T07:32:22.471Z,3.40
2018-07-01T07:33:22.363Z,3.60
2018-07-01T07:35:17.716Z,2.50
2018-07-01T07:36:17.594Z,2.40
2018-07-01T07:38:12.925Z,2.50
2018-07-01T07:39:12.816Z,2.60
2018-07-01T07:41:08.108Z,2.70
2018-07-01T07:42:08.032Z,2.70
2018-07-01T07:44:03.341Z,3.70
2018-07-01T07:45:03.271Z,3.00
2018-07-01T07:46:58.552Z,2.70
2018-07-01T07:47:58.433Z,3.10
2018-07-01T07:49:52.775Z,3.20
2018-07-01T07:50:52.672Z,2.50
2018-07-01T07:52:48.003Z,2.70
2018-07-01T07:53:47.926Z,3.40
2018-07-01T07:55:43.239Z,2.40
2018-07-01T07:56:43.140Z,3.60
2018-07-01T07:58:38.572Z,2.60
2018-07-01T07:59:38.370Z,4.10
2018-07-01T08:01:33.705Z,2.60
2018-07-01T08:02:33.620Z,2.30
2018-07-01T08:04:28.945Z,2.60
2018-07-01T08:05:28.843Z,4.50
2018-07-01T08:07:24.191Z,4.00
2018-07-01T08:08:24.079Z,2.40
2018-07-01T08:10:19.386Z,2.30
2018-07-01T08:11:19.278Z,2.30
2018-07-01T08:13:14.542Z,3.10
2018-07-01T08:14:14.479Z,2.80
2018-07-01T08:16:09.894Z,6.40
2018-07-01T08:17:09.697Z,2.30
2018-07-01T08:19:05.010Z,2.10
2018-07-01T08:20:04.881Z,2.90
2018-07-01T08:22:00.273Z,2.00
2018-07-01T08:23:00.124Z,3.40
2018-07-01T08:24:56.931Z,3.30
2018-07-01T08:25:56.850Z,2.40
2018-07-01T08:27:52.175Z,2.20
2018-07-01T08:28:52.084Z,5.20
2018-07-01T08:30:47.397Z,3.50
2018-07-01T08:31:47.295Z,2.60
2018-07-01T08:33:42.619Z,2.20
2018-07-01T08:34:42.515Z,3.40
2018-07-01T08:36:37.816Z,2.50
2018-07-01T08:37:37.748Z,3.40
2018-07-01T08:39:33.044Z,2.30
2018-07-01T08:40:32.927Z,3.60
2018-07-01T08:42:28.212Z,3.40
2018-07-01T08:43:28.142Z,2.40
2018-07-01T08:45:23.458Z,2.30
2018-07-01T08:46:23.423Z,2.70
2018-07-01T08:48:19.460Z,3.50
2018-07-01T08:49:19.387Z,3.10
2018-07-01T08:51:14.712Z,4.10
2018-07-01T08:52:14.597Z,4.60
2018-07-01T08:54:09.877Z,4.70
2018-07-01T08:55:09.782Z,2.50
2018-07-01T08:57:05.215Z,3.70
2018-07-01T08:58:04.998Z,5.20
2018-07-01T09:00:00.322Z,2.20
2018-07-01T09:01:00.240Z,2.70
2018-07-01T09:02:56.373Z,3.50
2018-07-01T09:03:56.262Z,2.90
2018-07-01T09:05:52.378Z,2.70
2018-07-01T09:06:52.290Z,2.40
2018-07-01T09:08:47.675Z,3.10
2018-07-01T09:09:47.507Z,5.70
2018-07-01T09:11:42.845Z,2.40
2018-07-01T09:12:42.706Z,4.40
2018-07-01T09:14:38.050Z,2.40
2018-07-01T09:15:37.923Z,3.70
2018-07-01T09:17:33.262Z,2.30
2018-07-01T09:18:33.148Z,2.40
2018-07-01T09:20:28.515Z,2.40
2018-07-01T09:21:28.430Z,3.60
2018-07-01T09:23:24.620Z,2.50
2018-07-01T09:24:24.505Z,2.90
2018-07-01T09:26:19.823Z,3.70
2018-07-01T09:27:19.723Z,4.20
2018-07-01T09:29:14.999Z,3.80
2018-07-01T09:30:14.946Z,3.30
2018-07-01T09:32:10.276Z,2.40
2018-07-01T09:33:10.157Z,3.00
2018-07-01T09:35:05.469Z,2.60
2018-07-01T09:36:05.386Z,3.20
2018-07-01T09:38:01.479Z,3.40
2018-07-01T09:39:01.409Z,2.40
2018-07-01T09:40:57.546Z,3.40
2018-07-01T09:41:57.437Z,2.80
2018-07-01T09:43:52.730Z,2.60
2018-07-01T09:44:52.650Z,4.90
2018-07-01T09:46:47.971Z,2.60
2018-07-01T09:47:47.868Z,3.40
2018-07-01T09:49:43.183Z,3.00
2018-07-01T09:50:43.092Z,2.40
2018-07-01T09:52:38.404Z,4.80
2018-07-01T09:53:38.302Z,3.30
2018-07-01T09:55:33.630Z,4.00
2018-07-01T09:56:33.520Z,2.30
2018-07-01T09:58:28.860Z,2.70
2018-07-01T09:59:28.743Z,3.50
2018-07-01T10:01:24.080Z,4.90
2018-07-01T10:02:23.979Z,3.30
2018-07-01T10:04:20.111Z,2.50
2018-07-01T10:05:19.979Z,3.80
2018-07-01T10:07:15.269Z,5.00
2018-07-01T10:08:15.186Z,5.80
2018-07-01T10:10:10.498Z,2.30
2018-07-01T10:11:10.391Z,3.50
2018-07-01T10:13:05.683Z,5.20
2018-07-01T10:14:05.595Z,3.70
2018-07-01T10:16:00.981Z,3.90
2018-07-01T10:17:00.784Z,3.50
2018-07-01T10:18:56.196Z,4.20
2018-07-01T10:19:55.994Z,3.40
2018-07-01T10:21:51.325Z,2.90
2018-07-01T10:22:51.210Z,2.20
2018-07-01T10:24:46.551Z,4.10
2018-07-01T10:25:46.437Z,4.50
2018-07-01T10:27:42.644Z,5.60
2018-07-01T10:28:42.536Z,2.80
2018-07-01T10:30:38.644Z,3.70
2018-07-01T10:31:38.561Z,3.10
2018-07-01T10:33:33.883Z,4.00
2018-07-01T10:34:33.782Z,4.30
2018-07-01T10:36:30.222Z,7.30
2018-07-01T10:37:29.829Z,4.40
2018-07-01T10:39:25.122Z,4.00
2018-07-01T10:40:25.024Z,5.20
2018-07-01T10:42:20.334Z,2.60
2018-07-01T10:43:20.253Z,3.40
2018-07-01T10:45:15.582Z,4.00
2018-07-01T10:46:15.461Z,2.80
2018-07-01T10:48:10.756Z,3.60
2018-07-01T10:49:10.695Z,3.00
2018-07-01T10:51:06.025Z,3.50
2018-07-01T10:52:05.912Z,5.00
2018-07-01T10:54:01.278Z,4.70
2018-07-01T10:55:01.166Z,2.60
2018-07-01T10:56:56.498Z,3.50
2018-07-01T10:57:56.376Z,3.20
2018-07-01T10:59:51.701Z,5.30
2018-07-01T11:00:51.589Z,4.60
2018-07-01T11:02:46.908Z,4.20
2018-07-01T11:03:46.833Z,4.60
2018-07-01T11:04:46.773Z,3.20
2018-07-01T11:05:46.710Z,3.10
2018-07-01T11:06:46.664Z,3.10
2018-07-01T11:07:46.596Z,7.90
2018-07-01T11:08:46.543Z,10.50
2018-07-01T11:09:46.489Z,3.40
2018-07-01T11:10:46.416Z,4.30
2018-07-01T11:11:46.437Z,6.30
2018-07-01T11:12:46.317Z,3.50
2018-07-01T11:13:46.271Z,6.50
2018-07-01T11:14:46.199Z,4.10
2018-07-01T11:15:46.150Z,6.00
2018-07-01T11:16:46.089Z,5.40
2018-07-01T11:17:46.018Z,6.00
2018-07-01T11:18:45.987Z,5.00
2018-07-01T11:19:45.914Z,3.40
2018-07-01T11:20:45.869Z,5.10
2018-07-01T11:21:45.806Z,4.10
2018-07-01T11:22:45.744Z,3.60
2018-07-01T11:23:45.686Z,5.20
2018-07-01T11:24:45.631Z,5.20
2018-07-01T11:25:45.584Z,4.50
2018-07-01T11:26:45.584Z,4.40
2018-07-01T11:27:45.489Z,5.20
2018-07-01T11:28:45.414Z,4.00
2018-07-01T11:29:45.362Z,5.00
2018-07-01T11:30:45.301Z,7.40
2018-07-01T11:31:45.243Z,4.60
2018-07-01T11:32:45.234Z,4.30
2018-07-01T11:33:45.126Z,6.10
2018-07-01T11:34:45.069Z,6.90
2018-07-01T11:35:45.016Z,5.20
2018-07-01T11:36:44.945Z,4.10
2018-07-01T11:37:44.908Z,5.10
2018-07-01T11:38:44.845Z,5.30
2018-07-01T11:39:44.775Z,5.20
2018-07-01T11:40:44.738Z,3.40
2018-07-01T11:41:44.658Z,5.90
2018-07-01T11:42:44.604Z,4.70
2018-07-01T11:43:44.556Z,5.50
2018-07-01T11:44:44.506Z,3.80
2018-07-01T11:45:44.441Z,6.00
2018-07-01T11:46:44.368Z,5.00
2018-07-01T11:47:44.320Z,4.70
2018-07-01T11:48:44.275Z,5.60
2018-07-01T11:49:44.217Z,5.40
2018-07-01T11:50:44.153Z,3.50
2018-07-01T11:51:44.091Z,4.00
2018-07-01T11:52:44.046Z,3.40
2018-07-01T11:53:43.975Z,4.10
2018-07-01T11:54:43.933Z,5.00
2018-07-01T11:55:43.867Z,5.60
2018-07-01T11:56:43.802Z,3.10
2018-07-01T11:57:43.749Z,5.00
2018-07-01T11:58:43.700Z,4.90
2018-07-01T11:59:43.641Z,4.90
2018-07-01T12:00:43.579Z,8.30
2018-07-01T12:01:43.524Z,4.50
2018-07-01T12:02:43.466Z,6.60
2018-07-01T12:03:43.409Z,11.80
2018-07-01T12:05:02.954Z,7.60
2018-07-01T12:05:43.328Z,24.10
2018-07-01T12:06:43.244Z,7.20
2018-07-01T12:07:43.178Z,4.70
2018-07-01T12:08:43.123Z,6.90
2018-07-01T12:09:43.074Z,11.50
2018-07-01T12:10:43.005Z,9.10
2018-07-01T12:11:42.946Z,5.20
2018-07-01T12:12:42.909Z,4.70
2018-07-01T12:13:42.833Z,6.10
2018-07-01T12:14:42.790Z,4.10
2018-07-01T12:15:42.723Z,6.50
2018-07-01T12:16:42.657Z,5.20
2018-07-01T12:17:42.619Z,8.20
2018-07-01T12:18:42.543Z,4.30
2018-07-01T12:19:42.503Z,5.90
2018-07-01T12:20:42.445Z,4.80
2018-07-01T12:21:42.386Z,5.80
2018-07-01T12:22:42.315Z,4.30
2018-07-01T12:23:42.296Z,5.60
2018-07-01T12:24:42.200Z,5.50
2018-07-01T12:25:42.154Z,5.30
2018-07-01T12:26:42.101Z,5.30
2018-07-01T12:27:42.029Z,5.20
2018-07-01T12:28:42.030Z,4.10
2018-07-01T12:29:41.913Z,4.10
2018-07-01T12:30:41.854Z,3.20
2018-07-01T12:31:41.798Z,6.50
2018-07-01T12:32:41.791Z,5.10
2018-07-01T12:33:41.689Z,5.70
2018-07-01T12:34:41.684Z,5.60
2018-07-01T12:35:41.572Z,5.70
2018-07-01T12:36:41.513Z,5.70
2018-07-01T12:37:41.457Z,7.80
2018-07-01T12:38:41.410Z,5.60
2018-07-01T12:39:41.363Z,5.30
2018-07-01T12:40:41.288Z,8.90
2018-07-01T12:41:41.233Z,7.30
2018-07-01T12:42:41.168Z,5.30
2018-07-01T12:43:41.115Z,6.40
2018-07-01T12:44:41.078Z,7.10
2018-07-01T12:45:41.005Z,5.00
2018-07-01T12:46:40.977Z,4.90
2018-07-01T12:47:40.952Z,5.20
2018-07-01T12:48:40.875Z,4.90
2018-07-01T12:49:40.769Z,6.50
2018-07-01T12:50:40.721Z,6.60
2018-07-01T12:51:40.670Z,9.40
2018-07-01T12:52:40.612Z,5.30
2018-07-01T12:53:40.545Z,5.90
2018-07-01T12:54:40.502Z,9.70
2018-07-01T12:55:40.452Z,6.20
2018-07-01T12:56:40.381Z,5.00
2018-07-01T12:57:40.320Z,6.70
2018-07-01T12:58:40.302Z,4.70
2018-07-01T12:59:40.210Z,6.60
2018-07-01T13:00:40.177Z,4.80
2018-07-01T13:01:40.094Z,4.50
2018-07-01T13:02:40.043Z,4.10
2018-07-01T13:03:39.981Z,6.10
2018-07-01T13:04:39.925Z,5.30
2018-07-01T13:05:39.863Z,4.70
2018-07-01T13:06:39.803Z,5.80
2018-07-01T13:07:39.763Z,3.70
2018-07-01T13:08:39.805Z,4.10
2018-07-01T13:09:39.643Z,4.30
2018-07-01T13:10:39.598Z,4.00
2018-07-01T13:11:39.527Z,7.60
2018-07-01T13:12:39.481Z,5.20
2018-07-01T13:13:39.408Z,3.40
2018-07-01T13:14:39.372Z,4.10
2018-07-01T13:15:39.310Z,3.20
2018-07-01T13:16:39.260Z,5.60
2018-07-01T13:17:39.211Z,6.10
2018-07-01T13:18:39.140Z,5.90
2018-07-01T13:19:39.078Z,5.30
2018-07-01T13:20:39.018Z,5.80
2018-07-01T13:21:38.975Z,4.30
2018-07-01T13:22:38.911Z,6.40
2018-07-01T13:23:38.844Z,5.10
2018-07-01T13:24:38.792Z,6.70
2018-07-01T13:25:38.741Z,6.90
2018-07-01T13:26:38.677Z,4.80
2018-07-01T13:27:38.627Z,4.10
2018-07-01T13:28:38.572Z,5.40
2018-07-01T13:29:38.515Z,5.80
2018-07-01T13:30:38.457Z,5.30
2018-07-01T13:31:38.392Z,5.30
2018-07-01T13:32:38.343Z,6.50
2018-07-01T13:33:38.279Z,3.50
2018-07-01T13:34:38.243Z,6.00
2018-07-01T13:35:38.159Z,4.30
2018-07-01T13:36:38.112Z,6.80
2018-07-01T13:37:38.064Z,4.40
2018-07-01T13:38:37.989Z,7.20
2018-07-01T13:39:37.939Z,5.00
2018-07-01T13:40:37.871Z,4.40
2018-07-01T13:41:37.830Z,6.40
2018-07-01T13:42:37.776Z,4.80
2018-07-01T13:43:37.718Z,4.70
2018-07-01T13:44:37.649Z,6.10
2018-07-01T13:45:37.599Z,4.30
2018-07-01T13:46:37.524Z,4.70
2018-07-01T13:47:37.490Z,4.50
2018-07-01T13:48:37.432Z,4.60
2018-07-01T13:49:37.379Z,5.90
2018-07-01T13:50:37.321Z,5.30
2018-07-01T13:51:37.257Z,6.90
2018-07-01T13:52:37.198Z,5.60
2018-07-01T13:53:37.132Z,6.10
2018-07-01T13:54:37.094Z,4.10
2018-07-01T13:55:37.022Z,10.10
2018-07-01T13:56:36.970Z,11.40
2018-07-01T13:57:36.900Z,7.10
2018-07-01T13:58:36.884Z,5.10
2018-07-01T13:59:36.789Z,6.10
2018-07-01T14:00:36.741Z,5.60
2018-07-01T14:01:36.683Z,7.80
2018-07-01T14:02:36.637Z,5.50
2018-07-01T14:03:36.561Z,10.90
2018-07-01T14:04:36.514Z,9.10
2018-07-01T14:05:36.450Z,5.70
2018-07-01T14:06:36.425Z,5.20
2018-07-01T14:07:36.333Z,10.10
2018-07-01T14:08:36.296Z,5.40
2018-07-01T14:09:36.260Z,6.90
2018-07-01T14:10:36.161Z,6.80
2018-07-01T14:11:36.118Z,4.80
2018-07-01T14:12:36.045Z,5.10
2018-07-01T14:13:36.001Z,5.20
2018-07-01T14:14:35.939Z,5.80
2018-07-01T14:15:35.873Z,5.90
2018-07-01T14:16:35.832Z,10.80
2018-07-01T14:17:35.756Z,11.80
2018-07-01T14:18:35.703Z,8.90
2018-07-01T14:19:35.659Z,8.70
2018-07-01T14:20:35.598Z,10.00
2018-07-01T14:21:35.540Z,9.50
2018-07-01T14:22:35.467Z,7.20
2018-07-01T14:23:35.468Z,5.20
2018-07-01T14:24:35.359Z,4.40
2018-07-01T14:25:35.303Z,6.30
2018-07-01T14:26:35.248Z,8.20
2018-07-01T14:27:35.186Z,6.30
2018-07-01T14:28:35.127Z,5.90
2018-07-01T14:29:35.073Z,5.40
2018-07-01T14:30:35.036Z,8.10
2018-07-01T14:31:34.966Z,10.60
2018-07-01T14:32:34.911Z,10.90
2018-07-01T14:33:34.851Z,7.80
2018-07-01T14:34:34.798Z,6.30
2018-07-01T14:35:34.794Z,5.20
2018-07-01T14:36:34.686Z,7.20
2018-07-01T14:37:34.644Z,5.00
2018-07-01T14:38:34.562Z,6.90
2018-07-01T14:39:34.507Z,6.60
2018-07-01T14:40:34.464Z,6.10
2018-07-01T14:41:34.416Z,12.40
2018-07-01T14:42:34.348Z,8.00
2018-07-01T14:43:34.302Z,5.90
2018-07-01T14:44:34.225Z,7.60
2018-07-01T14:45:34.179Z,7.70
2018-07-01T14:46:34.115Z,6.50
2018-07-01T14:47:34.066Z,4.60
2018-07-01T14:48:33.999Z,4.30
2018-07-01T14:49:33.960Z,8.00
2018-07-01T14:50:33.899Z,7.30
2018-07-01T14:51:33.838Z,8.00
2018-07-01T14:52:33.786Z,5.00
2018-07-01T14:53:33.718Z,7.70
2018-07-01T14:54:33.667Z,5.60
2018-07-01T14:55:33.607Z,7.60
2018-07-01T14:56:33.559Z,12.00
2018-07-01T14:57:33.500Z,7.50
2018-07-01T14:58:33.433Z,6.10
2018-07-01T14:59:33.396Z,6.30
2018-07-01T15:00:33.336Z,5.70
2018-07-01T15:01:33.271Z,6.00
2018-07-01T15:02:33.213Z,5.60
2018-07-01T15:03:33.161Z,7.50
2018-07-01T15:04:33.101Z,8.00
2018-07-01T15:05:33.054Z,9.40
2018-07-01T15:06:32.991Z,7.50
2018-07-01T15:07:32.942Z,10.10
2018-07-01T15:08:32.894Z,5.30
2018-07-01T15:09:32.830Z,5.70
2018-07-01T15:10:32.778Z,7.90
2018-07-01T15:11:32.718Z,6.70
2018-07-01T15:12:32.659Z,6.10
2018-07-01T15:13:32.594Z,4.90
2018-07-01T15:14:32.540Z,6.50
2018-07-01T15:15:32.483Z,9.60
2018-07-01T15:16:32.448Z,8.00
2018-07-01T15:17:32.359Z,6.40
2018-07-01T15:18:32.325Z,6.60
2018-07-01T15:19:32.269Z,7.00
2018-07-01T15:20:32.205Z,5.60
2018-07-01T15:21:32.150Z,5.80
2018-07-01T15:22:32.081Z,5.90
2018-07-01T15:23:32.038Z,8.50
2018-07-01T15:24:31.987Z,7.30
2018-07-01T15:25:31.913Z,6.30
2018-07-01T15:26:31.868Z,6.50
2018-07-01T15:27:31.807Z,5.10
2018-07-01T15:28:31.744Z,6.20
2018-07-01T15:29:31.683Z,5.60
2018-07-01T15:30:31.644Z,5.70
2018-07-01T15:31:31.577Z,7.10
2018-07-01T15:32:31.514Z,4.80
2018-07-01T15:33:31.459Z,6.60
2018-07-01T15:34:31.414Z,5.10
2018-07-01T15:35:31.354Z,6.60
2018-07-01T15:36:31.304Z,5.40
2018-07-01T15:37:31.220Z,6.90
2018-07-01T15:38:31.176Z,6.20
2018-07-01T15:39:31.122Z,5.80
2018-07-01T15:40:31.069Z,5.70
2018-07-01T15:41:30.996Z,8.40
2018-07-01T15:42:30.938Z,7.40
2018-07-01T15:43:30.882Z,8.20
2018-07-01T15:44:30.829Z,9.70
2018-07-01T15:45:30.774Z,5.40
2018-07-01T15:46:30.713Z,10.20
2018-07-01T15:47:30.661Z,5.10
2018-07-01T15:48:30.604Z,6.50
2018-07-01T15:49:30.554Z,4.50
2018-07-01T15:50:30.479Z,8.50
2018-07-01T15:51:30.434Z,7.70
2018-07-01T15:52:30.369Z,7.20
2018-07-01T15:53:30.321Z,11.00
2018-07-01T15:54:30.269Z,7.50
2018-07-01T15:55:30.205Z,7.50
2018-07-01T15:56:30.152Z,8.10
2018-07-01T15:57:30.081Z,6.90
2018-07-01T15:58:30.033Z,6.30
2018-07-01T15:59:29.995Z,7.10
2018-07-01T16:00:29.927Z,7.60
2018-07-01T16:01:29.862Z,7.50
2018-07-01T16:02:29.842Z,7.40
2018-07-01T16:03:29.737Z,8.40
2018-07-01T16:04:29.690Z,5.20
2018-07-01T16:05:29.631Z,4.80
2018-07-01T16:06:29.577Z,5.70
2018-07-01T16:07:29.513Z,5.30
2018-07-01T16:08:29.461Z,5.00
2018-07-01T16:09:29.390Z,4.80
2018-07-01T16:10:29.342Z,4.70
2018-07-01T16:11:29.298Z,5.70
2018-07-01T16:12:29.216Z,6.10
2018-07-01T16:13:29.156Z,4.80
2018-07-01T16:14:29.136Z,6.10
2018-07-01T16:15:29.050Z,5.40
2018-07-01T16:16:28.980Z,6.00
2018-07-01T16:17:28.941Z,6.30
2018-07-01T16:18:28.864Z,5.90
2018-07-01T16:19:28.808Z,7.70
2018-07-01T16:20:28.756Z,6.30
2018-07-01T16:21:28.703Z,6.70
2018-07-01T16:22:28.640Z,7.60
2018-07-01T16:23:28.586Z,5.90
2018-07-01T16:24:28.532Z,4.70
2018-07-01T16:25:28.463Z,5.70
2018-07-01T16:26:28.403Z,7.60
2018-07-01T16:27:28.356Z,6.90
2018-07-01T16:28:28.305Z,7.90
2018-07-01T16:29:28.243Z,7.90
2018-07-01T16:30:28.189Z,7.80
2018-07-01T16:31:28.109Z,8.10
2018-07-01T16:32:28.060Z,9.20
2018-07-01T16:33:28.004Z,11.60
2018-07-01T16:34:27.960Z,8.80
2018-07-01T16:35:27.881Z,9.90
2018-07-01T16:36:27.818Z,8.20
2018-07-01T16:37:27.771Z,8.30
2018-07-01T16:38:27.704Z,7.20
2018-07-01T16:39:27.641Z,7.60
2018-07-01T16:40:27.586Z,10.50
2018-07-01T16:41:27.529Z,10.10
2018-07-01T16:42:27.475Z,11.70
2018-07-01T16:43:27.415Z,9.00
2018-07-01T16:44:27.349Z,11.10
2018-07-01T16:45:27.287Z,10.00
2018-07-01T16:46:27.235Z,7.60