createdAt,value
2023-04-18T00:01:23.103Z,8.73
2023-04-18T00:03:50.810Z,8.72
2023-04-18T00:06:17.616Z,8.70
2023-04-18T00:08:43.965Z,8.69
2023-04-18T00:11:10.804Z,8.65
2023-04-18T00:13:38.486Z,8.64
2023-04-18T00:16:05.941Z,8.63
2023-04-18T00:18:32.982Z,8.65
2023-04-18T00:20:59.432Z,8.61
2023-04-18T00:23:27.958Z,8.58
2023-04-18T00:25:54.401Z,8.62
2023-04-18T00:28:20.881Z,8.65
2023-04-18T00:30:47.322Z,8.65
2023-04-18T00:33:13.745Z,8.68
2023-04-18T00:35:40.296Z,8.68
2023-04-18T00:38:06.883Z,8.64
2023-04-18T00:40:33.412Z,8.61
2023-04-18T00:43:00.598Z,8.59
2023-04-18T00:45:27.008Z,8.62
2023-04-18T00:47:53.490Z,8.64
2023-04-18T00:50:20.563Z,8.65
2023-04-18T00:52:47.434Z,8.64
2023-04-18T00:55:13.983Z,8.65
2023-04-18T00:57:40.704Z,8.62
2023-04-18T01:00:10.476Z,8.59
2023-04-18T01:02:38.341Z,8.59
2023-04-18T01:05:06.073Z,8.60
2023-04-18T01:07:34.897Z,8.56
2023-04-18T01:10:02.171Z,8.52
2023-04-18T01:12:28.578Z,8.53
2023-04-18T01:14:55.200Z,8.55
2023-04-18T01:17:23.246Z,8.54
2023-04-18T01:19:49.828Z,8.58
2023-04-18T01:22:17.234Z,8.61
2023-04-18T01:24:43.621Z,8.59
2023-04-18T01:27:13.851Z,8.57
2023-04-18T01:29:41.145Z,8.54
2023-04-18T01:32:07.753Z,8.52
2023-04-18T01:34:34.267Z,8.47
2023-04-18T01:37:00.806Z,8.43
2023-04-18T01:39:28.145Z,8.42
2023-04-18T01:41:54.628Z,8.42
2023-04-18T01:44:21.186Z,8.39
2023-04-18T01:46:47.660Z,8.41
2023-04-18T01:49:14.194Z,8.40
2023-04-18T01:51:40.931Z,8.39
2023-04-18T01:54:07.387Z,8.38
2023-04-18T01:56:33.826Z,8.35
2023-04-18T01:59:00.381Z,8.32
2023-04-18T02:01:27.011Z,8.33
2023-04-18T02:03:53.724Z,8.36
2023-04-18T02:06:20.719Z,8.38
2023-04-18T02:08:47.150Z,8.37
2023-04-18T02:11:13.578Z,8.33
2023-04-18T02:13:40.079Z,8.33
2023-04-18T02:16:11.519Z,8.32
2023-04-18T02:18:40.091Z,8.31
2023-04-18T02:21:07.313Z,8.28
2023-04-18T02:23:33.709Z,8.29
2023-04-18T02:26:00.199Z,8.23
2023-04-18T02:28:26.559Z,8.21
2023-04-18T02:30:53.012Z,8.18
2023-04-18T02:33:19.402Z,8.15
2023-04-18T02:35:45.785Z,8.12
2023-04-18T02:38:13.774Z,8.09
2023-04-18T02:40:40.205Z,8.08
2023-04-18T02:43:06.726Z,8.08
2023-04-18T02:45:33.209Z,8.05
2023-04-18T02:47:59.687Z,7.99
2023-04-18T02:50:26.896Z,7.95
2023-04-18T02:52:53.457Z,7.92
2023-04-18T02:55:20.960Z,7.89
2023-04-18T02:57:47.950Z,7.88
2023-04-18T03:00:14.769Z,7.86
2023-04-18T03:02:41.510Z,7.88
2023-04-18T03:05:08.157Z,7.88
2023-04-18T03:07:34.537Z,7.89
2023-04-18T03:10:00.915Z,7.87
2023-04-18T03:12:27.347Z,7.87
2023-04-18T03:14:53.768Z,7.86
2023-04-18T03:17:20.546Z,7.87
2023-04-18T03:19:46.953Z,7.85
2023-04-18T03:22:14.197Z,7.84
2023-04-18T03:24:40.837Z,7.84
2023-04-18T03:27:07.469Z,7.81
2023-04-18T03:29:34.121Z,7.77
2023-04-18T03:32:00.610Z,7.76
2023-04-18T03:34:27.082Z,7.71
2023-04-18T03:36:53.975Z,7.74
2023-04-18T03:39:20.537Z,7.71
2023-04-18T03:41:46.943Z,7.68
2023-04-18T03:44:13.601Z,7.71
2023-04-18T03:46:40.647Z,7.73
2023-04-18T03:49:07.141Z,7.70
2023-04-18T03:51:42.016Z,7.74
2023-04-18T03:54:08.477Z,7.74
2023-04-18T03:56:35.703Z,7.68
2023-04-18T03:59:02.135Z,7.61
2023-04-18T04:01:28.768Z,7.59
2023-04-18T04:03:55.219Z,7.62
2023-04-18T04:06:21.953Z,7.65
2023-04-18T04:08:48.440Z,7.62
2023-04-18T04:11:14.947Z,7.58
2023-04-18T04:13:41.284Z,7.61
2023-04-18T04:16:08.017Z,7.64
2023-04-18T04:18:34.539Z,7.59
2023-04-18T04:21:01.063Z,7.54
2023-04-18T04:23:27.571Z,7.53
2023-04-18T04:25:54.888Z,7.51
2023-04-18T04:28:26.334Z,7.44
2023-04-18T04:30:53.126Z,7.35
2023-04-18T04:33:20.410Z,7.30
2023-04-18T04:35:47.222Z,7.26
2023-04-18T04:38:15.350Z,7.28
2023-04-18T04:40:42.578Z,7.30
2023-04-18T04:43:12.597Z,7.34
2023-04-18T04:45:42.188Z,7.37
2023-04-18T04:48:10.027Z,7.37
2023-04-18T04:50:40.546Z,7.32
2023-04-18T04:53:07.281Z,7.34
2023-04-18T04:55:34.543Z,7.36
2023-04-18T04:58:00.936Z,7.40
2023-04-18T05:00:28.773Z,7.42
2023-04-18T05:02:57.004Z,7.43
2023-04-18T05:05:23.462Z,7.44
2023-04-18T05:07:50.476Z,7.44
2023-04-18T05:10:17.064Z,7.39
2023-04-18T05:12:43.532Z,7.37
2023-04-18T05:15:10.454Z,7.38
2023-04-18T05:17:36.909Z,7.49
2023-04-18T05:20:04.241Z,7.55
2023-04-18T05:22:30.636Z,7.61
2023-04-18T05:24:57.124Z,7.67
2023-04-18T05:27:23.726Z,7.73
2023-04-18T05:29:50.246Z,7.81
2023-04-18T05:32:16.807Z,7.84
2023-04-18T05:34:43.398Z,7.89
2023-04-18T05:37:09.932Z,7.92
2023-04-18T05:39:36.489Z,7.95
2023-04-18T05:42:03.325Z,7.98
2023-04-18T05:44:30.203Z,8.03
2023-04-18T05:46:56.733Z,8.01
2023-04-18T05:49:23.688Z,8.00
2023-04-18T05:51:50.573Z,7.99
2023-04-18T05:54:17.147Z,8.01
2023-04-18T05:56:43.662Z,8.01
2023-04-18T05:59:10.464Z,8.06
2023-04-18T06:01:36.991Z,8.07
2023-04-18T06:04:03.678Z,8.05
2023-04-18T06:06:31.459Z,8.14
2023-04-18T06:08:58.027Z,8.21
2023-04-18T06:11:24.433Z,8.25
2023-04-18T06:13:50.972Z,8.27
2023-04-18T06:16:17.419Z,8.17
2023-04-18T06:18:43.921Z,8.14
2023-04-18T06:21:10.323Z,8.17
2023-04-18T06:23:38.446Z,8.18
2023-04-18T06:26:06.086Z,8.23
2023-04-18T06:28:32.480Z,8.32
2023-04-18T06:30:59.001Z,8.36
2023-04-18T06:33:25.580Z,8.41
2023-04-18T06:35:52.761Z,8.42
2023-04-18T06:38:19.345Z,8.44
2023-04-18T06:40:47.103Z,8.43
2023-04-18T06:43:13.541Z,8.49
2023-04-18T06:45:40.255Z,8.44
2023-04-18T06:48:08.974Z,8.46
2023-04-18T06:50:35.473Z,8.51
2023-04-18T06:53:02.197Z,8.54
2023-04-18T06:55:28.611Z,8.55
2023-04-18T06:57:55.020Z,8.55
2023-04-18T07:00:21.823Z,8.57
2023-04-18T07:02:48.649Z,8.55
2023-04-18T07:05:15.196Z,8.60
2023-04-18T07:07:41.647Z,8.64
2023-04-18T07:10:09.822Z,8.63
2023-04-18T07:12:36.384Z,8.66
2023-04-18T07:15:03.790Z,8.67
2023-04-18T07:17:30.418Z,8.70
2023-04-18T07:19:56.832Z,8.76
2023-04-18T07:22:23.237Z,8.82
2023-04-18T07:24:49.678Z,8.85
2023-04-18T07:27:16.148Z,8.89
2023-04-18T07:29:42.592Z,8.95
2023-04-18T07:32:09.049Z,9.01
2023-04-18T07:34:36.056Z,8.99
2023-04-18T07:37:02.475Z,8.97
2023-04-18T07:39:28.902Z,9.01
2023-04-18T07:41:55.402Z,9.05
2023-04-18T07:44:21.893Z,9.10
2023-04-18T07:46:48.385Z,9.13
2023-04-18T07:49:16.241Z,9.13
2023-04-18T07:51:42.859Z,9.18
2023-04-18T07:54:11.039Z,9.27
2023-04-18T07:56:37.418Z,9.38
2023-04-18T07:59:03.774Z,9.42
2023-04-18T08:01:30.992Z,9.49
2023-04-18T08:04:01.461Z,9.58
2023-04-18T08:06:29.072Z,9.71
2023-04-18T08:08:55.675Z,9.75
2023-04-18T08:11:22.158Z,9.78
2023-04-18T08:13:48.603Z,9.84
2023-04-18T08:16:17.269Z,9.98
2023-04-18T08:18:44.189Z,10.18
2023-04-18T08:21:10.689Z,10.39
2023-04-18T08:23:37.094Z,10.54
2023-04-18T08:26:03.524Z,10.54
2023-04-18T08:28:30.063Z,10.49
2023-04-18T08:30:56.652Z,10.44
2023-04-18T08:33:23.734Z,10.41
2023-04-18T08:35:53.159Z,10.44
2023-04-18T08:38:19.949Z,10.40
2023-04-18T08:40:47.144Z,10.44
2023-04-18T08:43:15.098Z,10.53
2023-04-18T08:45:42.881Z,10.64
2023-04-18T08:48:13.749Z,10.78
2023-04-18T08:50:41.417Z,10.94
2023-04-18T08:53:08.615Z,10.92
2023-04-18T08:55:35.746Z,10.88
2023-04-18T08:58:04.776Z,10.80
2023-04-18T09:00:31.207Z,10.72
2023-04-18T09:02:58.247Z,10.62
2023-04-18T09:05:26.938Z,10.57
2023-04-18T09:07:56.289Z,10.56
2023-04-18T09:10:33.587Z,10.59
2023-04-18T09:13:03.076Z,10.62
2023-04-18T09:15:30.090Z,10.61
2023-04-18T09:17:58.920Z,10.62
2023-04-18T09:20:43.837Z,10.69
2023-04-18T09:23:14.346Z,10.74
2023-04-18T09:25:49.160Z,10.75
2023-04-18T09:28:23.420Z,10.79
2023-04-18T09:30:54.185Z,10.83
2023-04-18T09:33:34.276Z,10.93
2023-04-18T09:36:27.952Z,11.06
2023-04-18T09:38:56.665Z,11.15
2023-04-18T09:41:24.101Z,11.21
2023-04-18T09:44:07.518Z,11.28
2023-04-18T09:46:33.959Z,11.40
2023-04-18T09:49:00.967Z,11.45
2023-04-18T09:51:28.511Z,11.51
2023-04-18T09:53:55.240Z,11.57
2023-04-18T09:56:27.669Z,11.76
2023-04-18T09:59:04.780Z,11.88
2023-04-18T10:01:31.756Z,11.97
2023-04-18T10:04:02.236Z,12.00
2023-04-18T10:06:30.219Z,11.98
2023-04-18T10:08:57.100Z,11.97
2023-04-18T10:11:24.403Z,11.92
2023-04-18T10:13:55.846Z,11.85
2023-04-18T10:16:22.771Z,11.86
2023-04-18T10:18:50.672Z,11.92
2023-04-18T10:21:17.172Z,12.01
2023-04-18T10:23:43.666Z,12.12
2023-04-18T10:26:11.188Z,12.29
2023-04-18T10:28:57.235Z,12.47
2023-04-18T10:31:28.854Z,12.57
2023-04-18T10:36:28.314Z,12.74
2023-04-18T10:39:19.176Z,12.73
2023-04-18T10:41:51.001Z,12.75
2023-04-18T10:44:19.790Z,12.75
2023-04-18T10:47:06.431Z,12.75
2023-04-18T10:49:33.116Z,12.77
2023-04-18T10:52:01.288Z,12.81
2023-04-18T10:54:51.152Z,12.78
2023-04-18T10:57:17.742Z,12.81
2023-04-18T10:59:50.531Z,12.85
2023-04-18T11:02:32.205Z,13.02
2023-04-18T11:05:03.293Z,13.14
2023-04-18T11:07:46.147Z,13.14
2023-04-18T11:10:13.422Z,13.08
2023-04-18T11:12:41.299Z,13.10
2023-04-18T11:15:21.446Z,13.15
2023-04-18T11:18:04.703Z,13.15
2023-04-18T11:20:47.886Z,13.03
2023-04-18T11:23:21.404Z,12.87
2023-04-18T11:25:54.545Z,12.71
2023-04-18T11:28:22.323Z,12.59
2023-04-18T11:30:48.843Z,12.54
2023-04-18T11:33:16.583Z,12.52
2023-04-18T11:35:47.117Z,12.54
2023-04-18T11:38:15.840Z,12.60
2023-04-18T11:40:51.578Z,12.57
2023-04-18T11:43:22.826Z,12.54
2023-04-18T11:45:59.592Z,12.54
2023-04-18T11:48:40.128Z,12.58
2023-04-18T11:51:07.705Z,12.66
2023-04-18T11:53:35.927Z,12.70
2023-04-18T11:56:03.687Z,12.65
2023-04-18T11:58:32.220Z,12.59
2023-04-18T12:00:59.254Z,12.55
2023-04-18T12:03:27.438Z,12.57
2023-04-18T12:06:03.505Z,12.68
2023-04-18T12:08:32.034Z,12.86
2023-04-18T12:10:58.533Z,13.07
2023-04-18T12:13:26.923Z,13.28
2023-04-18T12:15:54.415Z,13.45
2023-04-18T12:18:21.452Z,13.64
2023-04-18T12:20:50.360Z,13.85
2023-04-18T12:23:32.500Z,14.10
2023-04-18T12:26:03.891Z,14.29
2023-04-18T12:28:31.019Z,14.34
2023-04-18T12:30:57.871Z,14.42
2023-04-18T12:33:24.621Z,14.48
2023-04-18T12:35:52.772Z,14.53
2023-04-18T12:38:23.670Z,14.54
2023-04-18T12:40:51.344Z,14.57
2023-04-18T12:43:18.555Z,14.50
2023-04-18T12:45:49.418Z,14.39
2023-04-18T12:48:15.924Z,14.34
2023-04-18T12:50:42.328Z,14.22
2023-04-18T12:53:08.729Z,14.10
2023-04-18T12:55:35.965Z,14.02
2023-04-18T12:58:02.500Z,13.98
2023-04-18T13:00:31.745Z,13.98
2023-04-18T13:02:58.738Z,14.07
2023-04-18T13:05:29.919Z,14.26
2023-04-18T13:08:15.090Z,14.46
2023-04-18T13:10:43.249Z,14.76
2023-04-18T13:13:09.706Z,15.02
2023-04-18T13:15:36.275Z,15.14
2023-04-18T13:18:05.950Z,15.10
2023-04-18T13:20:33.521Z,14.98
2023-04-18T13:23:00.179Z,14.83
2023-04-18T13:25:27.757Z,14.65
2023-04-18T13:27:54.248Z,14.52
2023-04-18T13:30:21.108Z,14.39
2023-04-18T13:32:47.627Z,14.26
2023-04-18T13:35:14.116Z,14.25
2023-04-18T13:37:40.615Z,14.39
2023-04-18T13:40:07.985Z,14.52
2023-04-18T13:42:36.385Z,14.54
2023-04-18T13:45:04.345Z,14.53
2023-04-18T13:47:31.422Z,14.48
2023-04-18T13:49:58.808Z,14.39
2023-04-18T13:52:26.935Z,14.26
2023-04-18T13:54:53.396Z,14.11
2023-04-18T13:57:19.905Z,14.00
2023-04-18T13:59:46.779Z,13.99
2023-04-18T14:02:13.380Z,14.06
2023-04-18T14:04:39.894Z,14.13
2023-04-18T14:07:07.919Z,14.17
2023-04-18T14:09:34.664Z,14.19
2023-04-18T14:12:02.018Z,14.20
2023-04-18T14:14:28.469Z,14.18
2023-04-18T14:16:54.959Z,14.16
2023-04-18T14:19:21.596Z,14.18
2023-04-18T14:21:50.950Z,14.21
2023-04-18T14:24:17.589Z,14.23
2023-04-18T14:26:44.092Z,14.29
2023-04-18T14:29:11.140Z,14.29
2023-04-18T14:31:37.578Z,14.30
2023-04-18T14:34:04.166Z,14.30
2023-04-18T14:36:31.732Z,14.33
2023-04-18T14:38:59.109Z,14.34
2023-04-18T14:41:25.559Z,14.37
2023-04-18T14:43:52.011Z,14.39
2023-04-18T14:46:18.521Z,14.39
2023-04-18T14:48:46.650Z,14.42
2023-04-18T14:51:15.296Z,14.45
2023-04-18T14:53:41.864Z,14.44
2023-04-18T14:56:08.341Z,14.47
2023-04-18T14:58:34.849Z,14.49
2023-04-18T15:01:01.287Z,14.40
2023-04-18T15:03:27.940Z,14.45
2023-04-18T15:05:55.055Z,14.44
2023-04-18T15:08:21.989Z,14.43
2023-04-18T15:10:48.446Z,14.42
2023-04-18T15:13:14.914Z,14.45
2023-04-18T15:15:41.410Z,14.42
2023-04-18T15:18:08.525Z,14.37
2023-04-18T15:20:36.981Z,14.22
2023-04-18T15:23:03.601Z,14.08
2023-04-18T15:25:30.620Z,13.94
2023-04-18T15:27:58.225Z,13.85
2023-04-18T15:30:25.186Z,13.76
2023-04-18T15:32:52.135Z,13.67
2023-04-18T15:35:18.833Z,13.55
2023-04-18T15:37:45.483Z,13.47
2023-04-18T15:40:16.067Z,13.41
2023-04-18T15:42:43.525Z,13.36
2023-04-18T15:45:10.868Z,13.32
2023-04-18T15:47:38.481Z,13.31
2023-04-18T15:50:05.614Z,13.31
2023-04-18T15:52:32.135Z,13.29
2023-04-18T15:54:58.726Z,13.30
2023-04-18T15:57:25.229Z,13.29
2023-04-18T15:59:54.378Z,13.31
2023-04-18T16:02:20.965Z,13.34
2023-04-18T16:04:47.494Z,13.35
2023-04-18T16:07:14.096Z,13.38
2023-04-18T16:09:40.602Z,13.39
2023-04-18T16:12:08.160Z,13.38
2023-04-18T16:14:34.789Z,13.35
2023-04-18T16:17:01.306Z,13.32
2023-04-18T16:19:27.744Z,13.28
2023-04-18T16:21:54.242Z,13.22
2023-04-18T16:24:20.768Z,13.20
2023-04-18T16:26:48.028Z,13.17
2023-04-18T16:29:14.522Z,13.14
2023-04-18T16:31:42.583Z,13.09
2023-04-18T16:34:09.488Z,13.07
2023-04-18T16:36:36.024Z,13.04
2023-04-18T16:39:02.450Z,13.00
2023-04-18T16:41:30.299Z,12.98
2023-04-18T16:43:57.148Z,12.96
2023-04-18T16:46:23.827Z,12.93
2023-04-18T16:48:52.331Z,12.92
2023-04-18T16:51:19.161Z,12.89
2023-04-18T16:53:46.695Z,12.86
2023-04-18T16:56:13.134Z,12.83
2023-04-18T16:58:39.557Z,12.80
2023-04-18T17:01:08.070Z,12.80
2023-04-18T17:03:34.747Z,12.78
2023-04-18T17:06:01.680Z,12.77
2023-04-18T17:08:32.862Z,12.76
2023-04-18T17:10:59.657Z,12.72
2023-04-18T17:13:27.250Z,12.72
2023-04-18T17:15:53.958Z,12.70
2023-04-18T17:18:20.456Z,12.69
2023-04-18T17:20:46.811Z,12.70
2023-04-18T17:23:13.376Z,12.69
2023-04-18T17:25:39.765Z,12.69
2023-04-18T17:28:06.275Z,12.70
2023-04-18T17:30:32.691Z,12.67
2023-04-18T17:32:59.106Z,12.66
2023-04-18T17:35:25.636Z,12.63
2023-04-18T17:37:52.822Z,12.61
2023-04-18T17:40:19.210Z,12.59
2023-04-18T17:42:45.592Z,12.56
2023-04-18T17:45:12.050Z,12.53
2023-04-18T17:47:38.786Z,12.50
2023-04-18T17:50:05.848Z,12.53
2023-04-18T17:52:32.539Z,12.52
2023-04-18T17:54:59.678Z,12.51
2023-04-18T17:57:26.678Z,12.49
2023-04-18T17:59:55.428Z,12.44
2023-04-18T18:02:23.449Z,12.41
2023-04-18T18:04:50.058Z,12.37
2023-04-18T18:07:16.652Z,12.32
2023-04-18T18:09:43.121Z,12.29
2023-04-18T18:12:12.484Z,12.24
2023-04-18T18:14:40.480Z,12.20
2023-04-18T18:17:07.086Z,12.17
2023-04-18T18:19:36.083Z,12.14
2023-04-18T18:22:02.642Z,12.14
2023-04-18T18:24:29.040Z,12.06
2023-04-18T18:26:56.238Z,12.03
2023-04-18T18:29:22.697Z,12.00
2023-04-18T18:31:49.224Z,12.00
2023-04-18T18:34:15.718Z,11.98
2023-04-18T18:36:42.262Z,11.98
2023-04-18T18:39:08.758Z,11.94
2023-04-18T18:41:35.478Z,11.94
2023-04-18T18:44:01.892Z,11.91
2023-04-18T18:46:28.348Z,11.89
2023-04-18T18:48:54.795Z,11.86
2023-04-18T18:51:21.217Z,11.86
2023-04-18T18:53:47.660Z,11.86
2023-04-18T18:56:14.647Z,11.84
2023-04-18T18:58:43.310Z,11.82
2023-04-18T19:01:11.518Z,11.78
2023-04-18T19:03:38.569Z,11.81
2023-04-18T19:06:07.013Z,11.78
2023-04-18T19:08:33.782Z,11.75
2023-04-18T19:11:00.252Z,11.73
2023-04-18T19:13:26.646Z,11.71
2023-04-18T19:15:53.623Z,11.69
2023-04-18T19:18:20.379Z,11.67
2023-04-18T19:20:47.221Z,11.66
2023-04-18T19:23:13.711Z,11.65
2023-04-18T19:25:40.272Z,11.60
2023-04-18T19:28:06.725Z,11.57
2023-04-18T19:30:34.737Z,11.56
2023-04-18T19:33:01.138Z,11.53
2023-04-18T19:35:27.691Z,11.52
2023-04-18T19:38:01.388Z,11.48
2023-04-18T19:40:28.892Z,11.49
2023-04-18T19:42:56.594Z,11.46
2023-04-18T19:45:24.435Z,11.45
2023-04-18T19:47:50.990Z,11.43
2023-04-18T19:50:17.986Z,11.39
2023-04-18T19:52:44.405Z,11.39
2023-04-18T19:55:11.090Z,11.37
2023-04-18T19:57:41.366Z,11.37
2023-04-18T20:00:09.294Z,11.33
2023-04-18T20:02:36.695Z,11.31
2023-04-18T20:05:04.912Z,11.27
2023-04-18T20:07:31.660Z,11.28
2023-04-18T20:09:58.170Z,11.26
2023-04-18T20:12:24.753Z,11.27
2023-04-18T20:14:51.895Z,11.27
2023-04-18T20:17:18.498Z,11.24
2023-04-18T20:19:47.054Z,11.24
2023-04-18T20:22:14.837Z,11.22
2023-04-18T20:24:41.654Z,11.20
2023-04-18T20:27:08.306Z,11.19
2023-04-18T20:29:34.744Z,11.17
2023-04-18T20:32:02.305Z,11.16
2023-04-18T20:34:30.005Z,11.15
2023-04-18T20:36:57.930Z,11.15
2023-04-18T20:39:24.305Z,11.17
2023-04-18T20:41:51.329Z,11.14
2023-04-18T20:44:22.104Z,11.14
2023-04-18T20:46:48.631Z,11.12
2023-04-18T20:49:15.531Z,11.10
2023-04-18T20:51:42.216Z,11.10
2023-04-18T20:54:08.690Z,11.09
2023-04-18T20:56:38.115Z,11.08
2023-04-18T20:59:04.898Z,11.07
2023-04-18T21:01:31.540Z,11.08
2023-04-18T21:03:58.306Z,11.07
2023-04-18T21:06:24.818Z,11.05
2023-04-18T21:08:51.270Z,11.04
2023-04-18T21:11:17.786Z,11.05
2023-04-18T21:13:44.248Z,11.03
2023-04-18T21:16:11.503Z,11.04
2023-04-18T21:18:37.950Z,11.01
2023-04-18T21:21:04.560Z,11.00
2023-04-18T21:23:31.062Z,11.01
2023-04-18T21:25:57.561Z,11.00
2023-04-18T21:28:23.953Z,10.97
2023-04-18T21:30:50.684Z,10.98
2023-04-18T21:33:17.111Z,10.96
2023-04-18T21:35:44.110Z,10.97
2023-04-18T21:38:10.641Z,10.97
2023-04-18T21:40:37.515Z,10.96
2023-04-18T21:43:03.982Z,10.94
2023-04-18T21:45:30.455Z,10.92
2023-04-18T21:47:57.009Z,10.87
2023-04-18T21:50:24.603Z,10.84
2023-04-18T21:52:51.013Z,10.81
2023-04-18T21:55:17.987Z,10.80
2023-04-18T21:57:44.393Z,10.81
2023-04-18T22:00:12.596Z,10.81
2023-04-18T22:02:39.093Z,10.77
2023-04-18T22:05:07.519Z,10.76
2023-04-18T22:07:40.703Z,10.75
2023-04-18T22:10:13.401Z,10.74
2023-04-18T22:12:40.054Z,10.74
2023-04-18T22:15:07.207Z,10.71
2023-04-18T22:17:34.785Z,10.69
2023-04-18T22:20:01.356Z,10.69
2023-04-18T22:22:27.753Z,10.66
2023-04-18T22:24:54.141Z,10.64
2023-04-18T22:27:20.611Z,10.62
2023-04-18T22:29:47.008Z,10.62
2023-04-18T22:32:13.344Z,10.62
2023-04-18T22:34:39.703Z,10.63
2023-04-18T22:37:06.182Z,10.63
2023-04-18T22:39:32.606Z,10.61
2023-04-18T22:41:58.984Z,10.58
2023-04-18T22:44:25.400Z,10.58
2023-04-18T22:46:54.507Z,10.55
2023-04-18T22:49:22.097Z,10.54
2023-04-18T22:51:48.543Z,10.52
2023-04-18T22:54:15.263Z,10.51
2023-04-18T22:56:41.921Z,10.50
2023-04-18T22:59:08.271Z,10.49
2023-04-18T23:01:34.657Z,10.50
2023-04-18T23:04:01.484Z,10.51
2023-04-18T23:06:28.283Z,10.51
2023-04-18T23:08:54.669Z,10.50
2023-04-18T23:11:21.526Z,10.49
2023-04-18T23:13:47.886Z,10.49
2023-04-18T23:16:14.346Z,10.49
2023-04-18T23:18:40.947Z,10.46
2023-04-18T23:21:07.392Z,10.43
2023-04-18T23:23:33.860Z,10.41
2023-04-18T23:26:00.565Z,10.46
2023-04-18T23:28:27.023Z,10.43
2023-04-18T23:30:53.497Z,10.43
2023-04-18T23:33:19.916Z,10.40
2023-04-18T23:35:46.396Z,10.39
2023-04-18T23:38:12.899Z,10.37
2023-04-18T23:40:39.338Z,10.36
2023-04-18T23:43:07.653Z,10.33
2023-04-18T23:45:34.039Z,10.31
2023-04-18T23:48:00.802Z,10.29
2023-04-18T23:50:27.258Z,10.28
2023-04-18T23:52:53.966Z,10.27
2023-04-18T23:55:20.680Z,10.28
2023-04-18T23:57:47.191Z,10.28
