createdAt,value
2022-08-20T00:00:48.074Z,24.44
2022-08-20T00:01:48.216Z,23.15
2022-08-20T00:02:48.219Z,23.80
2022-08-20T00:03:50.083Z,23.15
2022-08-20T00:04:48.370Z,24.77
2022-08-20T00:05:48.452Z,22.51
2022-08-20T00:06:48.523Z,24.12
2022-08-20T00:07:48.603Z,23.48
2022-08-20T00:08:48.662Z,23.80
2022-08-20T00:09:48.744Z,23.80
2022-08-20T00:10:52.453Z,24.12
2022-08-20T00:11:48.958Z,26.05
2022-08-20T00:12:49.002Z,23.80
2022-08-20T00:13:49.060Z,23.15
2022-08-20T00:14:49.145Z,24.12
2022-08-20T00:15:49.225Z,22.51
2022-08-20T00:16:49.316Z,23.15
2022-08-20T00:17:49.421Z,23.48
2022-08-20T00:18:49.499Z,23.48
2022-08-20T00:19:49.576Z,23.48
2022-08-20T00:20:49.671Z,23.48
2022-08-20T00:21:49.756Z,23.48
2022-08-20T00:22:49.804Z,24.44
2022-08-20T00:23:49.885Z,23.15
2022-08-20T00:24:49.969Z,23.80
2022-08-20T00:25:50.058Z,22.83
2022-08-20T00:26:52.165Z,23.48
2022-08-20T00:27:50.307Z,23.15
2022-08-20T00:28:50.304Z,24.12
2022-08-20T00:29:50.391Z,24.12
2022-08-20T00:30:50.500Z,24.12
2022-08-20T00:31:50.664Z,22.83
2022-08-20T00:32:50.630Z,23.48
2022-08-20T00:33:50.740Z,23.48
2022-08-20T00:34:50.803Z,23.15
2022-08-20T00:35:50.865Z,22.83
2022-08-20T00:36:50.989Z,23.80
2022-08-20T00:37:51.005Z,23.48
2022-08-20T00:38:51.094Z,24.44
2022-08-20T00:39:51.198Z,23.15
2022-08-20T00:40:51.266Z,23.48
2022-08-20T00:41:51.340Z,23.15
2022-08-20T00:42:51.417Z,23.80
2022-08-20T00:43:51.498Z,23.48
2022-08-20T00:44:51.591Z,23.48
2022-08-20T00:45:51.678Z,25.09
2022-08-20T00:46:51.803Z,23.48
2022-08-20T00:47:51.918Z,23.48
2022-08-20T00:48:51.920Z,23.15
2022-08-20T00:49:51.991Z,22.83
2022-08-20T00:50:52.090Z,22.83
2022-08-20T00:51:52.130Z,22.83
2022-08-20T00:52:52.213Z,24.12
2022-08-20T00:53:52.291Z,23.48
2022-08-20T00:54:52.371Z,23.48
2022-08-20T00:55:52.451Z,23.48
2022-08-20T00:56:52.528Z,22.51
2022-08-20T00:58:00.573Z,23.80
2022-08-20T00:58:52.721Z,24.12
2022-08-20T00:59:52.783Z,23.15
2022-08-20T01:00:52.864Z,24.44
2022-08-20T01:01:56.209Z,23.48
2022-08-20T01:02:53.042Z,24.12
2022-08-20T01:03:53.121Z,22.19
2022-08-20T01:04:53.199Z,23.15
2022-08-20T01:05:53.290Z,23.48
2022-08-20T01:06:53.354Z,23.80
2022-08-20T01:07:53.425Z,23.15
2022-08-20T01:08:53.502Z,22.19
2022-08-20T01:09:58.830Z,23.80
2022-08-20T01:10:53.727Z,23.80
2022-08-20T01:11:53.746Z,23.48
2022-08-20T01:12:55.599Z,23.48
2022-08-20T01:13:53.891Z,22.51
2022-08-20T01:14:53.988Z,23.48
2022-08-20T01:15:54.086Z,24.77
2022-08-20T01:16:54.136Z,23.15
2022-08-20T01:17:54.478Z,23.48
2022-08-20T01:18:54.310Z,23.80
2022-08-20T01:19:54.392Z,23.80
2022-08-20T01:20:54.498Z,23.15
2022-08-20T01:21:54.539Z,23.15
2022-08-20T01:22:54.622Z,23.48
2022-08-20T01:23:54.744Z,23.80
2022-08-20T01:24:54.800Z,23.48
2022-08-20T01:25:54.865Z,24.12
2022-08-20T01:26:54.973Z,24.12
2022-08-20T01:27:55.454Z,23.48
2022-08-20T01:28:55.113Z,23.48
2022-08-20T01:29:55.192Z,24.12
2022-08-20T01:30:55.270Z,23.48
2022-08-20T01:31:55.343Z,23.80
2022-08-20T01:32:55.428Z,24.12
2022-08-20T01:33:55.529Z,25.73
2022-08-20T01:34:55.604Z,23.48
2022-08-20T01:35:55.676Z,22.83
2022-08-20T01:36:55.765Z,23.80
2022-08-20T01:37:55.924Z,24.44
2022-08-20T01:38:55.926Z,23.15
2022-08-20T01:39:56.029Z,23.48
2022-08-20T01:40:56.227Z,23.80
2022-08-20T01:41:56.157Z,22.51
2022-08-20T01:42:59.378Z,23.48
2022-08-20T01:43:56.325Z,25.41
2022-08-20T01:44:56.420Z,25.09
2022-08-20T01:45:56.509Z,23.48
2022-08-20T01:46:56.548Z,23.15
2022-08-20T01:47:56.850Z,23.15
2022-08-20T01:48:56.726Z,24.44
2022-08-20T01:49:56.779Z,22.51
2022-08-20T01:50:56.911Z,22.83
2022-08-20T01:51:56.917Z,23.80
2022-08-20T01:52:57.006Z,23.80
2022-08-20T01:53:57.099Z,23.80
2022-08-20T01:54:57.180Z,23.15
2022-08-20T01:55:57.276Z,23.48
2022-08-20T01:56:57.349Z,23.80
2022-08-20T01:57:57.701Z,23.80
2022-08-20T01:58:59.195Z,23.48
2022-08-20T01:59:57.560Z,24.44
2022-08-20T02:00:57.675Z,23.80
2022-08-20T02:01:57.757Z,22.19
2022-08-20T02:02:57.792Z,24.77
2022-08-20T02:03:57.866Z,22.19
2022-08-20T02:04:57.968Z,23.48
2022-08-20T02:05:58.028Z,22.51
2022-08-20T02:06:58.223Z,23.15
2022-08-20T02:07:58.191Z,23.15
2022-08-20T02:08:58.265Z,22.83
2022-08-20T02:09:58.352Z,23.48
2022-08-20T02:10:58.448Z,23.48
2022-08-20T02:11:58.524Z,23.15
2022-08-20T02:12:58.590Z,23.15
2022-08-20T02:13:58.672Z,22.51
2022-08-20T02:14:58.755Z,23.15
2022-08-20T02:15:58.836Z,23.80
2022-08-20T02:16:58.898Z,23.80
2022-08-20T02:17:58.961Z,23.80
2022-08-20T02:18:59.039Z,24.77
2022-08-20T02:19:59.135Z,23.48
2022-08-20T02:20:59.236Z,22.83
2022-08-20T02:21:59.291Z,23.15
2022-08-20T02:22:59.364Z,23.15
2022-08-20T02:23:59.441Z,23.80
2022-08-20T02:24:59.533Z,23.15
2022-08-20T02:25:59.650Z,23.48
2022-08-20T02:26:59.685Z,24.12
2022-08-20T02:27:59.778Z,24.12
2022-08-20T02:29:01.259Z,23.48
2022-08-20T02:29:59.934Z,23.80
2022-08-20T02:31:00.039Z,23.48
2022-08-20T02:32:24.406Z,24.12
2022-08-20T02:33:00.161Z,23.15
2022-08-20T02:34:22.047Z,22.83
2022-08-20T02:35:00.335Z,23.48
2022-08-20T02:36:00.429Z,24.77
2022-08-20T02:37:00.492Z,23.48
2022-08-20T02:38:00.587Z,23.48
2022-08-20T02:39:00.680Z,22.83
2022-08-20T02:40:00.831Z,23.80
2022-08-20T02:41:00.869Z,23.15
2022-08-20T02:42:00.927Z,23.48
2022-08-20T02:43:00.993Z,22.51
2022-08-20T02:44:01.066Z,22.83
2022-08-20T02:45:01.152Z,23.80
2022-08-20T02:46:01.232Z,23.80
2022-08-20T02:47:01.281Z,23.48
2022-08-20T02:48:01.369Z,23.48
2022-08-20T02:49:01.458Z,24.12
2022-08-20T02:50:01.516Z,23.48
2022-08-20T02:51:01.749Z,22.83
2022-08-20T02:52:01.719Z,24.12
2022-08-20T02:53:01.793Z,23.80
2022-08-20T02:54:01.846Z,23.48
2022-08-20T02:55:01.940Z,23.80
2022-08-20T02:56:02.023Z,23.15
2022-08-20T02:57:02.094Z,23.15
2022-08-20T02:58:02.205Z,22.83
2022-08-20T02:59:02.241Z,22.51
2022-08-20T03:00:02.350Z,23.48
2022-08-20T03:01:02.478Z,23.15
2022-08-20T03:02:02.507Z,23.48
2022-08-20T03:03:02.605Z,24.77
2022-08-20T03:04:02.680Z,23.48
2022-08-20T03:05:02.790Z,24.12
2022-08-20T03:06:02.842Z,22.51
2022-08-20T03:07:02.952Z,23.15
2022-08-20T03:08:03.026Z,23.80
2022-08-20T03:09:03.102Z,23.48
2022-08-20T03:10:03.173Z,23.15
2022-08-20T03:11:03.221Z,24.12
2022-08-20T03:12:03.294Z,22.83
2022-08-20T03:13:03.509Z,23.48
2022-08-20T03:14:03.516Z,24.44
2022-08-20T03:15:03.633Z,23.80
2022-08-20T03:16:03.650Z,23.48
2022-08-20T03:17:03.675Z,22.83
2022-08-20T03:18:03.763Z,23.48
2022-08-20T03:19:03.832Z,23.80
2022-08-20T03:20:04.388Z,22.83
2022-08-20T03:21:03.992Z,24.12
2022-08-20T03:22:04.078Z,23.48
2022-08-20T03:23:04.155Z,23.80
2022-08-20T03:24:04.274Z,23.15
2022-08-20T03:25:04.790Z,23.80
2022-08-20T03:26:04.383Z,23.15
2022-08-20T03:27:04.461Z,23.48
2022-08-20T03:28:04.543Z,23.15
2022-08-20T03:29:04.623Z,23.80
2022-08-20T03:30:04.870Z,24.12
2022-08-20T03:31:04.844Z,23.80
2022-08-20T03:32:07.791Z,24.44
2022-08-20T03:33:04.946Z,23.15
2022-08-20T03:34:05.018Z,22.19
2022-08-20T03:35:05.246Z,23.80
2022-08-20T03:36:05.265Z,23.48
2022-08-20T03:37:05.288Z,23.48
2022-08-20T03:38:05.364Z,23.80
2022-08-20T03:39:05.398Z,23.80
2022-08-20T03:40:05.528Z,23.15
2022-08-20T03:41:05.627Z,22.83
2022-08-20T03:42:05.607Z,22.83
2022-08-20T03:43:05.675Z,23.15
2022-08-20T03:44:05.789Z,23.48
2022-08-20T03:45:05.876Z,23.48
2022-08-20T03:46:05.937Z,23.80
2022-08-20T03:47:06.066Z,23.80
2022-08-20T03:48:06.087Z,24.44
2022-08-20T03:49:06.174Z,23.80
2022-08-20T03:50:06.263Z,23.48
2022-08-20T03:51:06.370Z,23.80
2022-08-20T03:52:06.445Z,22.19
2022-08-20T03:53:06.552Z,23.48
2022-08-20T03:54:06.618Z,24.44
2022-08-20T03:55:06.707Z,25.09
2022-08-20T03:56:06.763Z,22.83
2022-08-20T03:57:12.391Z,23.48
2022-08-20T03:58:06.936Z,23.80
2022-08-20T03:59:07.005Z,23.15
2022-08-20T04:00:07.073Z,23.48
2022-08-20T04:01:07.301Z,23.15
2022-08-20T04:02:07.251Z,22.83
2022-08-20T04:03:07.296Z,22.83
2022-08-20T04:04:12.169Z,23.80
2022-08-20T04:05:07.466Z,22.83
2022-08-20T04:06:07.504Z,23.80
2022-08-20T04:07:07.589Z,23.80
2022-08-20T04:08:07.660Z,24.12
2022-08-20T04:09:07.757Z,23.15
2022-08-20T04:10:07.837Z,24.12
2022-08-20T04:11:07.908Z,23.80
2022-08-20T04:12:07.980Z,23.80
2022-08-20T04:13:08.077Z,23.48
2022-08-20T04:14:08.136Z,23.15
2022-08-20T04:15:08.247Z,22.83
2022-08-20T04:16:08.294Z,24.12
2022-08-20T04:17:08.370Z,24.12
2022-08-20T04:18:08.450Z,23.15
2022-08-20T04:19:08.541Z,23.48
2022-08-20T04:20:08.631Z,23.80
2022-08-20T04:21:08.702Z,22.51
2022-08-20T04:22:08.762Z,23.15
2022-08-20T04:23:08.839Z,23.48
2022-08-20T04:24:08.930Z,23.15
2022-08-20T04:25:09.035Z,23.15
2022-08-20T04:26:09.063Z,22.51
2022-08-20T04:27:09.163Z,23.15
2022-08-20T04:28:09.220Z,23.15
2022-08-20T04:29:09.320Z,22.83
2022-08-20T04:30:09.418Z,23.15
2022-08-20T04:31:09.513Z,22.51
2022-08-20T04:32:09.555Z,23.80
2022-08-20T04:33:09.641Z,23.48
2022-08-20T04:34:09.730Z,22.83
2022-08-20T04:35:09.827Z,23.15
2022-08-20T04:36:09.856Z,23.15
2022-08-20T04:37:16.954Z,22.83
2022-08-20T04:38:10.023Z,23.15
2022-08-20T04:39:10.098Z,23.48
2022-08-20T04:40:10.262Z,22.83
2022-08-20T04:41:10.248Z,23.15
2022-08-20T04:42:10.323Z,22.51
2022-08-20T04:43:10.405Z,22.83
2022-08-20T04:44:10.504Z,22.83
2022-08-20T04:45:10.569Z,23.48
2022-08-20T04:46:10.637Z,23.15
2022-08-20T04:47:10.729Z,24.44
2022-08-20T04:48:15.021Z,23.48
2022-08-20T04:49:10.923Z,23.80
2022-08-20T04:50:10.976Z,22.83
2022-08-20T04:51:11.045Z,23.48
2022-08-20T04:52:11.138Z,23.15
2022-08-20T04:53:11.217Z,23.80
2022-08-20T04:54:11.344Z,23.48
2022-08-20T04:55:11.367Z,23.48
2022-08-20T04:56:11.443Z,21.54
2022-08-20T04:57:11.540Z,23.15
2022-08-20T04:58:11.647Z,23.48
2022-08-20T04:59:11.716Z,23.48
2022-08-20T05:00:11.806Z,23.48
2022-08-20T05:01:11.966Z,22.19
2022-08-20T05:02:11.972Z,23.48
2022-08-20T05:03:12.052Z,23.15
2022-08-20T05:04:12.141Z,22.51
2022-08-20T05:05:12.197Z,22.83
2022-08-20T05:06:12.306Z,23.48
2022-08-20T05:07:12.343Z,23.15
2022-08-20T05:08:19.549Z,23.15
2022-08-20T05:09:12.562Z,22.83
2022-08-20T05:10:12.641Z,22.83
2022-08-20T05:11:33.992Z,22.83
2022-08-20T05:12:12.776Z,23.48
2022-08-20T05:13:12.836Z,23.48
2022-08-20T05:14:12.946Z,23.15
2022-08-20T05:15:12.981Z,22.83
2022-08-20T05:16:13.213Z,23.48
2022-08-20T05:17:13.147Z,23.48
2022-08-20T05:18:13.212Z,24.77
2022-08-20T05:19:13.473Z,23.15
2022-08-20T05:20:13.403Z,23.80
2022-08-20T05:21:13.463Z,23.15
2022-08-20T05:22:13.563Z,23.15
2022-08-20T05:23:13.657Z,23.15
2022-08-20T05:24:13.757Z,23.80
2022-08-20T05:25:13.818Z,24.44
2022-08-20T05:26:13.892Z,23.15
2022-08-20T05:27:24.458Z,21.87
2022-08-20T05:28:14.048Z,24.12
2022-08-20T05:29:14.127Z,23.48
2022-08-20T05:30:14.179Z,23.15
2022-08-20T05:31:14.283Z,23.48
2022-08-20T05:32:14.340Z,23.48
2022-08-20T05:33:14.402Z,23.80
2022-08-20T05:34:14.490Z,22.51
2022-08-20T05:35:14.569Z,22.19
2022-08-20T05:36:15.457Z,22.83
2022-08-20T05:37:14.709Z,24.12
2022-08-20T05:38:14.789Z,23.15
2022-08-20T05:39:14.883Z,23.48
2022-08-20T05:40:15.145Z,23.15
2022-08-20T05:41:15.019Z,23.15
2022-08-20T05:42:15.124Z,22.19
2022-08-20T05:43:15.227Z,23.15
2022-08-20T05:44:15.269Z,23.48
2022-08-20T05:45:15.348Z,22.83
2022-08-20T05:46:15.411Z,23.48
2022-08-20T05:47:15.462Z,22.83
2022-08-20T05:48:15.569Z,22.83
2022-08-20T05:49:15.645Z,23.15
2022-08-20T05:50:20.650Z,23.80
2022-08-20T05:51:15.802Z,22.83
2022-08-20T05:52:15.869Z,24.12
2022-08-20T05:53:15.953Z,22.83
2022-08-20T05:54:16.028Z,22.19
2022-08-20T05:55:16.096Z,22.83
2022-08-20T05:56:16.289Z,21.54
2022-08-20T05:57:16.269Z,22.83
2022-08-20T05:58:16.352Z,23.48
2022-08-20T05:59:19.004Z,23.15
2022-08-20T06:00:16.582Z,23.80
2022-08-20T06:01:16.655Z,23.48
2022-08-20T06:02:16.672Z,23.15
2022-08-20T06:03:16.780Z,23.48
2022-08-20T06:04:16.868Z,22.83
2022-08-20T06:05:16.920Z,23.15
2022-08-20T06:06:32.218Z,24.12
2022-08-20T06:07:17.148Z,23.80
2022-08-20T06:08:17.169Z,22.19
2022-08-20T06:09:27.874Z,23.15
2022-08-20T06:10:17.357Z,23.15
2022-08-20T06:11:17.422Z,23.15
2022-08-20T06:12:17.474Z,23.15
2022-08-20T06:13:17.584Z,23.48
2022-08-20T06:14:17.639Z,23.80
2022-08-20T06:15:17.718Z,24.44
2022-08-20T06:16:17.813Z,23.15
2022-08-20T06:17:17.896Z,23.15
2022-08-20T06:18:28.311Z,22.83
2022-08-20T06:19:25.066Z,23.48
2022-08-20T06:20:18.172Z,23.15
2022-08-20T06:21:18.195Z,23.80
2022-08-20T06:22:22.012Z,23.15
2022-08-20T06:23:18.400Z,23.48
2022-08-20T06:24:18.463Z,22.51
2022-08-20T06:25:18.514Z,23.15
2022-08-20T06:26:24.194Z,22.51
2022-08-20T06:27:18.712Z,23.15
2022-08-20T06:28:18.794Z,23.48
2022-08-20T06:29:18.878Z,23.48
2022-08-20T06:30:18.957Z,23.15
2022-08-20T06:31:19.034Z,22.83
2022-08-20T06:32:19.106Z,23.48
2022-08-20T06:33:19.206Z,22.51
2022-08-20T06:34:19.289Z,23.15
2022-08-20T06:35:20.202Z,24.44
2022-08-20T06:36:19.438Z,22.83
2022-08-20T06:37:19.523Z,23.15
2022-08-20T06:38:19.612Z,22.51
2022-08-20T06:39:19.688Z,23.15
2022-08-20T06:40:19.811Z,23.15
2022-08-20T06:41:19.805Z,22.51
2022-08-20T06:42:20.810Z,23.15
2022-08-20T06:43:19.976Z,23.80
2022-08-20T06:44:20.039Z,23.15
2022-08-20T06:45:20.111Z,23.15
2022-08-20T06:46:20.186Z,22.83
2022-08-20T06:47:20.247Z,22.83
2022-08-20T06:48:20.337Z,22.83
2022-08-20T06:49:20.386Z,23.80
2022-08-20T06:50:20.480Z,23.15
2022-08-20T06:51:20.563Z,24.12
2022-08-20T06:52:20.659Z,22.83
2022-08-20T06:53:20.765Z,22.83
2022-08-20T06:54:20.806Z,22.83
2022-08-20T06:55:20.886Z,23.15
2022-08-20T06:56:20.993Z,23.48
2022-08-20T06:57:21.040Z,23.15
2022-08-20T06:58:37.468Z,22.83
2022-08-20T06:59:21.236Z,23.48
2022-08-20T07:00:21.284Z,22.83
2022-08-20T07:01:21.477Z,23.48
2022-08-20T07:02:21.441Z,22.83
2022-08-20T07:03:21.525Z,22.83
2022-08-20T07:04:21.588Z,23.48
2022-08-20T07:05:21.666Z,23.15
2022-08-20T07:06:21.751Z,22.51
2022-08-20T07:07:21.841Z,23.15
2022-08-20T07:08:21.899Z,23.48
2022-08-20T07:09:21.967Z,23.15
2022-08-20T07:10:22.055Z,21.87
2022-08-20T07:11:27.405Z,22.19
2022-08-20T07:12:22.218Z,23.48
2022-08-20T07:13:22.302Z,23.80
2022-08-20T07:14:22.382Z,23.15
2022-08-20T07:15:22.452Z,23.15
2022-08-20T07:16:22.539Z,23.48
2022-08-20T07:17:24.261Z,24.12
2022-08-20T07:18:28.489Z,22.83
2022-08-20T07:19:22.797Z,22.83
2022-08-20T07:20:22.894Z,23.15
2022-08-20T07:21:22.995Z,23.15
2022-08-20T07:22:23.068Z,24.12
2022-08-20T07:23:23.129Z,23.80
2022-08-20T07:24:23.230Z,23.15
2022-08-20T07:25:23.295Z,23.80
2022-08-20T07:26:23.372Z,24.12
2022-08-20T07:27:23.514Z,22.51
2022-08-20T07:28:23.536Z,24.77
2022-08-20T07:29:23.607Z,23.15
2022-08-20T07:30:23.733Z,23.80
2022-08-20T07:31:23.779Z,22.51
2022-08-20T07:32:23.862Z,22.51
2022-08-20T07:33:23.956Z,22.83
2022-08-20T07:34:24.021Z,22.19
2022-08-20T07:35:24.087Z,23.48
2022-08-20T07:36:24.177Z,22.83
2022-08-20T07:37:24.248Z,23.15
2022-08-20T07:38:24.369Z,22.83
2022-08-20T07:39:24.429Z,23.15
2022-08-20T07:40:26.295Z,22.51
2022-08-20T07:41:24.599Z,23.15
2022-08-20T07:42:24.681Z,21.87
2022-08-20T07:43:24.784Z,23.48
2022-08-20T07:44:29.141Z,23.80
2022-08-20T07:45:24.916Z,23.15
2022-08-20T07:46:25.016Z,23.15
2022-08-20T07:47:25.089Z,21.54
2022-08-20T07:48:30.887Z,24.44
2022-08-20T07:49:25.265Z,22.83
2022-08-20T07:50:25.330Z,22.83
2022-08-20T07:51:25.433Z,23.48
2022-08-20T07:52:25.509Z,22.83
2022-08-20T07:53:25.586Z,22.83
2022-08-20T07:54:25.659Z,23.48
2022-08-20T07:55:25.731Z,22.51
2022-08-20T07:56:25.812Z,22.51
2022-08-20T07:57:25.906Z,23.15
2022-08-20T07:58:33.561Z,22.83
2022-08-20T07:59:26.068Z,22.83
2022-08-20T08:00:26.149Z,22.83
2022-08-20T08:01:26.370Z,23.15
2022-08-20T08:02:26.305Z,22.51
2022-08-20T08:03:39.965Z,22.83
2022-08-20T08:04:26.487Z,22.83
2022-08-20T08:05:26.554Z,22.83
2022-08-20T08:06:29.503Z,23.80
2022-08-20T08:07:26.707Z,23.80
2022-08-20T08:08:26.779Z,23.48
2022-08-20T08:09:26.864Z,23.15
2022-08-20T08:10:26.928Z,23.48
2022-08-20T08:11:26.978Z,23.15
2022-08-20T08:12:27.144Z,23.48
2022-08-20T08:13:27.156Z,22.19
2022-08-20T08:14:27.224Z,23.48
2022-08-20T08:15:27.286Z,23.15
2022-08-20T08:16:27.391Z,23.80
2022-08-20T08:17:27.460Z,23.48
2022-08-20T08:18:31.412Z,25.09
2022-08-20T08:19:27.658Z,24.44
2022-08-20T08:20:27.698Z,23.15
2022-08-20T08:21:27.798Z,23.15
2022-08-20T08:22:27.881Z,24.44
2022-08-20T08:23:27.992Z,23.48
2022-08-20T08:24:28.703Z,23.48
2022-08-20T08:25:28.164Z,23.48
2022-08-20T08:26:28.241Z,24.44
2022-08-20T08:27:28.325Z,24.12
2022-08-20T08:28:28.424Z,23.48
2022-08-20T08:29:28.483Z,23.15
2022-08-20T08:30:28.713Z,23.48
2022-08-20T08:31:28.668Z,23.48
2022-08-20T08:32:28.725Z,24.12
2022-08-20T08:33:28.907Z,24.44
2022-08-20T08:34:28.911Z,23.48
2022-08-20T08:35:28.989Z,23.80
2022-08-20T08:36:29.106Z,23.48
2022-08-20T08:37:30.977Z,24.44
2022-08-20T08:38:29.224Z,24.44
2022-08-20T08:39:33.395Z,23.15
2022-08-20T08:40:29.397Z,24.12
2022-08-20T08:41:29.476Z,23.80
2022-08-20T08:42:29.611Z,24.44
2022-08-20T08:43:31.639Z,22.83
2022-08-20T08:44:29.734Z,23.80
2022-08-20T08:45:29.822Z,22.19
2022-08-20T08:46:29.917Z,22.83
2022-08-20T08:47:30.023Z,24.12
2022-08-20T08:48:30.105Z,23.48
2022-08-20T08:49:37.328Z,23.80
2022-08-20T08:50:53.000Z,25.09
2022-08-20T08:51:30.339Z,23.48
2022-08-20T08:52:30.415Z,24.12
2022-08-20T08:53:30.553Z,23.80
2022-08-20T08:54:30.598Z,26.38
2022-08-20T08:55:30.696Z,24.44
2022-08-20T08:56:30.776Z,23.15
2022-08-20T08:57:30.830Z,23.80
2022-08-20T08:58:30.970Z,23.48
2022-08-20T08:59:52.493Z,23.80
2022-08-20T09:00:31.100Z,23.80
2022-08-20T09:01:53.729Z,23.80
2022-08-20T09:02:31.311Z,24.12
2022-08-20T09:03:31.337Z,22.19
2022-08-20T09:04:31.434Z,23.80
2022-08-20T09:05:31.488Z,24.44
2022-08-20T09:06:31.605Z,24.12
2022-08-20T09:07:31.676Z,24.12
2022-08-20T09:08:31.750Z,24.12
2022-08-20T09:09:31.864Z,24.12
2022-08-20T09:10:31.871Z,24.44
2022-08-20T09:11:31.972Z,24.44
2022-08-20T09:12:32.057Z,25.09
2022-08-20T09:13:32.127Z,25.41
2022-08-20T09:14:32.208Z,24.44
2022-08-20T09:15:32.307Z,24.77
2022-08-20T09:16:44.710Z,24.12
2022-08-20T09:17:32.477Z,25.73
2022-08-20T09:18:32.558Z,25.09
2022-08-20T09:19:32.647Z,25.09
2022-08-20T09:20:32.703Z,25.41
2022-08-20T09:21:32.794Z,23.15
2022-08-20T09:22:32.864Z,24.77
2022-08-20T09:23:32.958Z,25.09
2022-08-20T09:24:33.014Z,23.15
2022-08-20T09:25:33.094Z,24.12
2022-08-20T09:26:35.375Z,25.41
2022-08-20T09:27:33.265Z,25.09
2022-08-20T09:28:35.098Z,24.77
2022-08-20T09:29:33.444Z,24.77
2022-08-20T09:30:33.508Z,24.77
2022-08-20T09:31:33.592Z,25.09
2022-08-20T09:32:33.660Z,24.44
2022-08-20T09:33:33.715Z,25.09
2022-08-20T09:34:33.798Z,25.09
2022-08-20T09:35:33.888Z,24.12
2022-08-20T09:36:33.987Z,25.09
2022-08-20T09:37:37.518Z,24.77
2022-08-20T09:38:34.125Z,24.77
2022-08-20T09:39:34.271Z,25.09
2022-08-20T09:40:34.265Z,24.77
2022-08-20T09:41:34.560Z,24.77
2022-08-20T09:42:38.930Z,25.09
2022-08-20T09:43:34.517Z,24.77
2022-08-20T09:44:34.569Z,24.77
2022-08-20T09:45:34.654Z,25.41
2022-08-20T09:46:34.763Z,25.09
2022-08-20T09:47:34.814Z,24.77
2022-08-20T09:48:34.916Z,24.12
2022-08-20T09:49:34.986Z,25.09
2022-08-20T09:50:35.089Z,24.77
2022-08-20T09:51:35.148Z,24.77
2022-08-20T09:52:38.949Z,26.70
2022-08-20T09:53:35.322Z,25.09
2022-08-20T09:54:35.395Z,25.09
2022-08-20T09:55:35.480Z,24.77
2022-08-20T09:56:35.576Z,23.15
2022-08-20T09:57:35.659Z,24.77
2022-08-20T09:58:35.736Z,25.73
2022-08-20T09:59:35.820Z,24.77
2022-08-20T10:00:35.913Z,24.77
2022-08-20T10:01:36.039Z,23.80
2022-08-20T10:02:36.072Z,24.12
2022-08-20T10:03:36.170Z,25.73
2022-08-20T10:04:36.251Z,24.77
2022-08-20T10:05:36.337Z,25.73
2022-08-20T10:06:37.882Z,25.41
2022-08-20T10:07:36.489Z,24.77
2022-08-20T10:08:36.587Z,24.77
2022-08-20T10:09:36.639Z,24.44
2022-08-20T10:10:36.797Z,24.77
2022-08-20T10:11:36.817Z,24.44
2022-08-20T10:12:36.882Z,24.77
2022-08-20T10:13:36.963Z,24.44
2022-08-20T10:14:37.044Z,23.80
2022-08-20T10:15:37.162Z,24.12
2022-08-20T10:16:37.217Z,25.41
2022-08-20T10:17:37.296Z,25.09
2022-08-20T10:18:37.373Z,23.48
2022-08-20T10:19:37.445Z,24.77
2022-08-20T10:20:37.522Z,24.77
2022-08-20T10:21:39.064Z,24.44
2022-08-20T10:22:37.712Z,24.44
2022-08-20T10:23:37.795Z,24.44
2022-08-20T10:24:37.846Z,24.12
2022-08-20T10:25:37.927Z,24.12
2022-08-20T10:26:38.055Z,24.77
2022-08-20T10:27:38.085Z,24.77
2022-08-20T10:28:38.162Z,24.44
2022-08-20T10:29:38.248Z,24.44
2022-08-20T10:30:38.345Z,24.12
2022-08-20T10:31:38.446Z,24.12
2022-08-20T10:32:38.520Z,24.44
2022-08-20T10:33:38.663Z,24.12
2022-08-20T10:34:38.649Z,24.44
2022-08-20T10:35:38.741Z,24.77
2022-08-20T10:36:38.823Z,25.09
2022-08-20T10:37:38.906Z,24.77
2022-08-20T10:38:38.981Z,25.09
2022-08-20T10:39:39.120Z,24.77
2022-08-20T10:40:39.133Z,24.77
2022-08-20T10:41:39.299Z,22.51
2022-08-20T10:42:42.590Z,23.80
2022-08-20T10:43:39.385Z,24.12
2022-08-20T10:44:39.458Z,24.44
2022-08-20T10:45:40.384Z,24.12
2022-08-20T10:46:39.641Z,24.44
2022-08-20T10:47:39.698Z,24.77
2022-08-20T10:48:39.785Z,26.05
2022-08-20T10:49:39.856Z,25.09
2022-08-20T10:50:39.962Z,25.09
2022-08-20T10:51:40.021Z,24.77
2022-08-20T10:52:40.074Z,25.09
2022-08-20T10:53:40.172Z,25.09
2022-08-20T10:54:40.246Z,24.12
2022-08-20T10:55:40.335Z,24.44
2022-08-20T10:56:40.430Z,25.41
2022-08-20T10:57:40.519Z,23.48
2022-08-20T10:58:41.313Z,25.41
2022-08-20T10:59:40.652Z,25.09
2022-08-20T11:00:40.743Z,24.44
2022-08-20T11:01:40.926Z,25.41
2022-08-20T11:02:40.931Z,24.44
2022-08-20T11:03:40.990Z,25.41
2022-08-20T11:04:41.078Z,25.41
2022-08-20T11:05:41.128Z,24.77
2022-08-20T11:06:41.227Z,25.41
2022-08-20T11:07:55.768Z,26.05
2022-08-20T11:08:41.414Z,24.77
2022-08-20T11:09:41.458Z,25.41
2022-08-20T11:10:41.510Z,25.73
2022-08-20T11:11:41.616Z,25.09
2022-08-20T11:12:42.067Z,25.41
2022-08-20T11:13:41.756Z,25.73
2022-08-20T11:14:41.834Z,26.38
2022-08-20T11:15:41.979Z,25.41
2022-08-20T11:16:42.004Z,25.41
2022-08-20T11:17:42.165Z,25.41
2022-08-20T11:18:47.359Z,26.38
2022-08-20T11:19:42.253Z,25.41
2022-08-20T11:20:42.347Z,24.44
2022-08-20T11:21:42.397Z,25.41
2022-08-20T11:22:42.477Z,25.41
2022-08-20T11:23:42.568Z,26.05
2022-08-20T11:24:42.624Z,25.73
2022-08-20T11:25:42.704Z,25.41
2022-08-20T11:26:42.775Z,25.41
2022-08-20T11:27:42.886Z,26.70
2022-08-20T11:28:43.001Z,25.73
2022-08-20T11:29:43.024Z,26.70
2022-08-20T11:30:43.115Z,25.09
2022-08-20T11:31:43.187Z,25.41
2022-08-20T11:32:43.263Z,25.41
2022-08-20T11:33:43.401Z,25.73
2022-08-20T11:34:43.427Z,27.02
2022-08-20T11:35:49.090Z,24.77
2022-08-20T11:36:43.598Z,25.09
2022-08-20T11:37:43.674Z,26.05
2022-08-20T11:38:43.761Z,26.38
2022-08-20T11:39:43.926Z,26.38
2022-08-20T11:40:43.968Z,25.73
2022-08-20T11:41:45.881Z,26.38
2022-08-20T11:42:58.623Z,24.77
2022-08-20T11:43:59.480Z,25.73
2022-08-20T11:44:44.275Z,25.41
2022-08-20T11:45:44.370Z,26.05
2022-08-20T11:46:44.430Z,25.73
2022-08-20T11:47:44.498Z,25.41
2022-08-20T11:48:44.576Z,26.38
2022-08-20T11:49:44.658Z,25.73
2022-08-20T11:50:44.749Z,25.73
2022-08-20T11:51:50.186Z,25.41
2022-08-20T11:52:44.900Z,24.44
2022-08-20T11:53:44.987Z,25.41
2022-08-20T11:54:45.057Z,25.73
2022-08-20T11:55:45.142Z,26.70
2022-08-20T11:56:45.919Z,25.73
2022-08-20T11:57:45.262Z,25.73
2022-08-20T11:58:45.333Z,25.73
2022-08-20T11:59:45.434Z,25.41
2022-08-20T12:00:45.510Z,25.73
2022-08-20T12:01:52.601Z,25.73
2022-08-20T12:02:45.763Z,25.73
2022-08-20T12:03:45.772Z,25.73
2022-08-20T12:04:45.846Z,25.73
2022-08-20T12:05:45.932Z,26.05
2022-08-20T12:06:46.024Z,25.41
2022-08-20T12:07:46.111Z,26.38
2022-08-20T12:08:46.171Z,26.38
2022-08-20T12:09:51.151Z,26.05
2022-08-20T12:10:46.346Z,27.02
2022-08-20T12:11:46.408Z,25.73
2022-08-20T12:12:46.476Z,26.05
2022-08-20T12:13:48.991Z,26.05
2022-08-20T12:14:46.634Z,25.73
2022-08-20T12:15:46.744Z,26.05
2022-08-20T12:16:46.802Z,26.38
2022-08-20T12:17:46.893Z,26.38
2022-08-20T12:18:46.953Z,26.70
2022-08-20T12:19:47.045Z,25.73
2022-08-20T12:20:47.121Z,26.38
2022-08-20T12:21:47.176Z,25.09
2022-08-20T12:22:47.293Z,25.73
2022-08-20T12:23:47.329Z,26.38
2022-08-20T12:24:47.512Z,26.05
2022-08-20T12:25:47.519Z,25.73
2022-08-20T12:26:47.588Z,25.73
2022-08-20T12:27:47.674Z,26.38
2022-08-20T12:28:47.745Z,26.05
2022-08-20T12:29:47.831Z,26.38
2022-08-20T12:30:47.907Z,26.70
2022-08-20T12:31:47.971Z,25.73
2022-08-20T12:32:48.058Z,26.70
2022-08-20T12:33:48.136Z,26.38
2022-08-20T12:34:48.213Z,26.70
2022-08-20T12:35:48.346Z,27.02
2022-08-20T12:36:48.364Z,27.02
2022-08-20T12:37:48.446Z,27.34
2022-08-20T12:38:48.521Z,26.38
2022-08-20T12:39:48.625Z,26.38
2022-08-20T12:40:48.695Z,27.02
2022-08-20T12:41:48.773Z,26.05
2022-08-20T12:42:48.868Z,26.05
2022-08-20T12:43:48.935Z,26.70
2022-08-20T12:44:49.001Z,26.05
2022-08-20T12:45:49.099Z,26.05
2022-08-20T12:46:49.186Z,26.70
2022-08-20T12:47:49.287Z,26.38
2022-08-20T12:48:49.359Z,26.38
2022-08-20T12:49:49.456Z,26.70
2022-08-20T12:50:49.559Z,27.02
2022-08-20T12:51:49.626Z,26.05
2022-08-20T12:52:49.757Z,26.38
2022-08-20T12:53:49.817Z,26.05