createdAt,value
2019-01-31T00:02:14.090Z,97.10
2019-01-31T00:05:34.443Z,97.20
2019-01-31T00:08:28.238Z,97.20
2019-01-31T00:11:49.909Z,97.20
2019-01-31T00:14:41.858Z,97.20
2019-01-31T00:17:39.452Z,97.00
2019-01-31T00:20:34.430Z,97.30
2019-01-31T00:26:59.287Z,98.00
2019-01-31T00:30:11.612Z,97.70
2019-01-31T00:33:41.870Z,97.70
2019-01-31T00:36:46.768Z,97.50
2019-01-31T00:39:49.055Z,97.50
2019-01-31T00:42:52.894Z,97.50
2019-01-31T00:46:05.338Z,97.60
2019-01-31T00:49:29.984Z,98.30
2019-01-31T00:52:16.694Z,98.90
2019-01-31T00:55:22.940Z,98.40
2019-01-31T00:58:27.965Z,97.80
2019-01-31T01:01:37.622Z,98.10
2019-01-31T01:04:32.284Z,97.70
2019-01-31T01:07:39.356Z,98.00
2019-01-31T01:10:41.659Z,97.60
2019-01-31T01:13:43.262Z,97.60
2019-01-31T01:16:28.625Z,97.50
2019-01-31T01:20:02.198Z,97.40
2019-01-31T01:22:56.312Z,97.40
2019-01-31T01:25:48.054Z,97.20
2019-01-31T01:28:56.164Z,97.40
2019-01-31T01:31:33.657Z,97.40
2019-01-31T01:34:28.236Z,97.30
2019-01-31T01:37:01.423Z,97.20
2019-01-31T01:40:00.991Z,97.30
2019-01-31T01:43:00.211Z,97.30
2019-01-31T01:46:00.495Z,97.40
2019-01-31T01:48:39.506Z,97.40
2019-01-31T01:51:40.743Z,97.40
2019-01-31T01:54:42.171Z,97.30
2019-01-31T01:57:31.964Z,97.40
2019-01-31T02:00:36.983Z,97.30
2019-01-31T02:03:48.951Z,97.40
2019-01-31T02:07:03.563Z,97.10
2019-01-31T02:10:08.335Z,97.30
2019-01-31T02:13:06.916Z,97.80
2019-01-31T02:16:11.771Z,97.10
2019-01-31T02:18:54.793Z,97.20
2019-01-31T02:21:59.797Z,97.30
2019-01-31T02:24:42.103Z,97.30
2019-01-31T02:27:36.034Z,97.40
2019-01-31T02:30:49.878Z,97.30
2019-01-31T02:33:49.638Z,97.50
2019-01-31T02:36:42.024Z,97.40
2019-01-31T02:39:57.172Z,97.30
2019-01-31T02:42:58.587Z,97.20
2019-01-31T02:46:07.058Z,97.10
2019-01-31T02:49:08.599Z,97.40
2019-01-31T02:52:18.027Z,97.40
2019-01-31T02:55:29.858Z,97.60
2019-01-31T02:58:32.035Z,97.40
2019-01-31T03:01:45.967Z,97.20
2019-01-31T03:04:25.371Z,97.20
2019-01-31T03:07:43.324Z,97.20
2019-01-31T03:10:46.763Z,97.30
2019-01-31T03:13:49.615Z,97.20
2019-01-31T03:16:48.362Z,97.50
2019-01-31T03:19:59.505Z,97.40
2019-01-31T03:22:50.808Z,97.30
2019-01-31T03:25:53.688Z,97.30
2019-01-31T03:29:07.384Z,97.40
2019-01-31T03:32:27.710Z,97.40
2019-01-31T03:35:21.818Z,97.30
2019-01-31T03:38:10.147Z,97.30
2019-01-31T03:40:59.942Z,97.30
2019-01-31T03:44:11.306Z,97.50
2019-01-31T03:47:17.604Z,97.30
2019-01-31T03:49:57.233Z,97.20
2019-01-31T03:53:18.110Z,97.30
2019-01-31T03:56:33.383Z,97.40
2019-01-31T03:59:25.539Z,97.40
2019-01-31T04:02:33.871Z,97.90
2019-01-31T04:05:32.083Z,97.70
2019-01-31T04:07:59.467Z,97.70
2019-01-31T04:10:26.816Z,97.70
2019-01-31T04:12:54.148Z,97.70
2019-01-31T04:15:21.559Z,97.60
2019-01-31T04:17:48.846Z,97.50
2019-01-31T04:20:16.341Z,97.70
2019-01-31T04:22:43.655Z,98.10
2019-01-31T04:25:11.072Z,97.70
2019-01-31T04:27:38.398Z,97.70
2019-01-31T04:30:06.835Z,97.70
2019-01-31T04:32:34.172Z,97.70
2019-01-31T04:35:01.491Z,97.60
2019-01-31T04:37:28.795Z,97.40
2019-01-31T04:39:56.102Z,97.60
2019-01-31T04:42:23.478Z,97.60
2019-01-31T04:44:50.854Z,97.70
2019-01-31T04:47:18.143Z,97.90
2019-01-31T04:49:45.551Z,98.00
2019-01-31T04:52:12.885Z,97.50
2019-01-31T04:54:40.179Z,97.60
2019-01-31T04:57:07.524Z,98.00
2019-01-31T04:59:34.868Z,97.90
2019-01-31T05:02:02.323Z,98.20
2019-01-31T05:04:29.748Z,98.00
2019-01-31T05:06:57.086Z,97.80
2019-01-31T05:09:24.376Z,97.70
2019-01-31T05:11:51.699Z,97.80
2019-01-31T05:14:19.015Z,97.70
2019-01-31T05:16:46.301Z,97.80
2019-01-31T05:19:13.615Z,98.00
2019-01-31T05:21:40.924Z,97.80
2019-01-31T05:24:08.225Z,97.80
2019-01-31T05:26:35.558Z,98.00
2019-01-31T05:29:02.850Z,97.80
2019-01-31T05:31:30.201Z,97.60
2019-01-31T05:33:57.620Z,97.70
2019-01-31T05:36:24.930Z,97.60
2019-01-31T05:38:52.327Z,97.60
2019-01-31T05:41:19.654Z,98.00
2019-01-31T05:43:46.988Z,98.30
2019-01-31T05:46:14.303Z,97.80
2019-01-31T05:48:41.650Z,97.90
2019-01-31T05:51:09.007Z,97.70
2019-01-31T05:53:55.870Z,97.70
2019-01-31T05:56:23.291Z,97.60
2019-01-31T05:58:50.590Z,98.00
2019-01-31T06:01:18.017Z,97.70
2019-01-31T06:03:45.453Z,97.80
2019-01-31T06:06:12.814Z,97.60
2019-01-31T06:08:40.129Z,97.70
2019-01-31T06:11:08.044Z,98.40
2019-01-31T06:13:35.464Z,97.90
2019-01-31T06:16:02.843Z,97.90
2019-01-31T06:18:30.160Z,97.70
2019-01-31T06:20:57.516Z,98.10
2019-01-31T06:23:24.872Z,97.70
2019-01-31T06:25:52.178Z,97.90
2019-01-31T06:28:39.043Z,97.50
2019-01-31T06:31:06.433Z,97.50
2019-01-31T06:33:34.815Z,97.60
2019-01-31T06:36:02.187Z,97.70
2019-01-31T06:38:29.565Z,98.30
2019-01-31T06:40:56.865Z,97.80
2019-01-31T06:44:05.630Z,97.90
2019-01-31T06:46:33.305Z,97.60
2019-01-31T06:49:02.139Z,98.00
2019-01-31T06:51:29.575Z,97.70
2019-01-31T06:54:17.776Z,97.90
2019-01-31T06:57:06.835Z,97.70
2019-01-31T06:59:34.199Z,97.70
2019-01-31T07:02:01.502Z,97.90
2019-01-31T07:04:28.833Z,98.40
2019-01-31T07:06:56.183Z,98.00
2019-01-31T07:09:23.489Z,98.10
2019-01-31T07:11:50.895Z,98.00
2019-01-31T07:14:18.231Z,98.40
2019-01-31T07:16:45.547Z,97.90
2019-01-31T07:19:12.870Z,98.20
2019-01-31T07:21:40.315Z,97.80
2019-01-31T07:24:07.738Z,98.00
2019-01-31T07:26:54.603Z,97.80
2019-01-31T07:29:23.998Z,97.60
2019-01-31T07:31:51.340Z,97.70
2019-01-31T07:34:18.671Z,97.90
2019-01-31T07:36:45.966Z,97.80
2019-01-31T07:39:13.339Z,98.10
2019-01-31T07:41:41.724Z,97.90
2019-01-31T07:44:09.243Z,97.90
2019-01-31T07:46:36.950Z,97.80
2019-01-31T07:49:23.759Z,97.80
2019-01-31T07:51:51.107Z,97.70
2019-01-31T07:54:18.458Z,98.20
2019-01-31T07:56:45.825Z,98.10
2019-01-31T07:59:13.133Z,98.20
2019-01-31T08:01:40.956Z,98.20
2019-01-31T08:04:08.465Z,98.00
2019-01-31T08:06:35.796Z,98.00
2019-01-31T08:09:06.599Z,98.00
2019-01-31T08:11:33.919Z,97.90
2019-01-31T08:14:01.216Z,98.00
2019-01-31T08:16:28.507Z,98.00
2019-01-31T08:18:56.742Z,97.80
2019-01-31T08:21:24.117Z,97.90
2019-01-31T08:23:51.468Z,98.00
2019-01-31T08:26:18.804Z,98.20
2019-01-31T08:28:46.130Z,98.10
2019-01-31T08:31:13.539Z,98.10
2019-01-31T08:33:40.947Z,98.20
2019-01-31T08:36:08.399Z,98.70
2019-01-31T08:38:36.734Z,98.70
2019-01-31T08:41:04.414Z,98.40
2019-01-31T08:43:31.697Z,98.50
2019-01-31T08:45:59.030Z,98.40
2019-01-31T08:48:26.355Z,98.20
2019-01-31T08:50:53.943Z,98.30
2019-01-31T08:53:21.263Z,98.30
2019-01-31T08:55:48.746Z,98.30
2019-01-31T08:58:16.038Z,98.30
2019-01-31T09:00:43.755Z,98.10
2019-01-31T09:03:11.179Z,98.20
2019-01-31T09:05:38.527Z,98.20
2019-01-31T09:08:05.840Z,98.30
2019-01-31T09:10:35.350Z,98.30
2019-01-31T09:13:05.350Z,98.20
2019-01-31T09:15:32.630Z,98.70
2019-01-31T09:18:19.411Z,98.60
2019-01-31T09:21:21.322Z,98.30
2019-01-31T09:24:14.147Z,98.70
2019-01-31T09:27:04.423Z,98.50
2019-01-31T09:30:15.215Z,98.40
2019-01-31T09:33:33.195Z,98.30
2019-01-31T09:36:27.098Z,98.30
2019-01-31T09:39:24.458Z,98.30
2019-01-31T09:42:26.358Z,98.40
2019-01-31T09:46:01.647Z,98.30
2019-01-31T09:48:41.821Z,98.30
2019-01-31T09:51:52.347Z,98.20
2019-01-31T09:55:22.671Z,98.20
2019-01-31T09:58:36.831Z,98.20
2019-01-31T10:01:17.604Z,98.50
2019-01-31T10:04:06.032Z,98.20
2019-01-31T10:06:59.411Z,98.20
2019-01-31T10:10:08.907Z,98.30
2019-01-31T10:13:10.069Z,98.40
2019-01-31T10:15:44.102Z,98.20
2019-01-31T10:18:28.160Z,98.10
2019-01-31T10:21:28.256Z,98.20
2019-01-31T10:24:54.441Z,98.30
2019-01-31T10:27:43.482Z,98.20
2019-01-31T10:30:44.143Z,98.20
2019-01-31T10:33:38.242Z,98.20
2019-01-31T10:36:44.269Z,98.00
2019-01-31T10:39:35.595Z,98.20
2019-01-31T10:42:31.599Z,98.10
2019-01-31T10:45:28.167Z,98.00
2019-01-31T10:48:32.357Z,98.20
2019-01-31T10:51:26.343Z,98.30
2019-01-31T10:54:14.324Z,98.20
2019-01-31T10:57:38.674Z,98.30
2019-01-31T11:00:44.261Z,98.20
2019-01-31T11:03:41.263Z,98.20
2019-01-31T11:06:32.286Z,98.50
2019-01-31T11:09:44.296Z,98.30
2019-01-31T11:13:04.717Z,98.20
2019-01-31T11:15:51.404Z,98.10
2019-01-31T11:18:38.090Z,98.20
2019-01-31T11:21:47.847Z,98.20
2019-01-31T11:24:45.192Z,98.30
2019-01-31T11:28:09.484Z,98.50
2019-01-31T11:30:53.129Z,98.30
2019-01-31T11:33:50.402Z,98.20
2019-01-31T11:36:44.226Z,98.00
2019-01-31T11:39:45.947Z,98.10
2019-01-31T11:42:46.249Z,98.20
2019-01-31T11:46:01.867Z,98.10
2019-01-31T11:49:16.076Z,98.00
2019-01-31T11:52:20.276Z,97.90
2019-01-31T11:55:29.351Z,98.00
2019-01-31T11:58:37.583Z,98.10
2019-01-31T12:01:06.641Z,98.10
2019-01-31T12:03:34.038Z,98.20
2019-01-31T12:06:01.463Z,98.20
2019-01-31T12:08:28.798Z,98.10
2019-01-31T12:10:56.155Z,98.20
2019-01-31T12:13:23.894Z,98.20
2019-01-31T12:15:51.396Z,98.30
2019-01-31T12:18:18.693Z,98.10
2019-01-31T12:20:46.015Z,98.30
2019-01-31T12:23:13.315Z,98.50
2019-01-31T12:25:40.627Z,98.20
2019-01-31T12:28:08.032Z,98.10
2019-01-31T12:30:35.653Z,98.40
2019-01-31T12:33:03.112Z,98.30
2019-01-31T12:35:30.543Z,98.30
2019-01-31T12:37:57.854Z,98.80
2019-01-31T12:40:25.174Z,98.30
2019-01-31T12:42:52.629Z,98.30
2019-01-31T12:45:20.083Z,98.60
2019-01-31T12:47:47.404Z,98.60
2019-01-31T12:50:20.539Z,98.40
2019-01-31T12:52:47.833Z,98.30
2019-01-31T12:55:34.919Z,98.00
2019-01-31T12:58:02.267Z,97.90
2019-01-31T13:00:29.642Z,98.20
2019-01-31T13:02:57.106Z,98.20
2019-01-31T13:05:24.420Z,98.20
2019-01-31T13:07:51.751Z,98.20
2019-01-31T13:10:19.144Z,98.20
2019-01-31T13:12:49.015Z,98.20
2019-01-31T13:15:16.391Z,98.20
2019-01-31T13:17:43.757Z,98.20
2019-01-31T13:20:19.720Z,98.10
2019-01-31T13:22:47.579Z,98.00
2019-01-31T13:25:15.463Z,98.00
2019-01-31T13:27:42.777Z,98.00
2019-01-31T13:30:12.615Z,98.10
2019-01-31T13:32:39.924Z,98.20
2019-01-31T13:35:08.260Z,98.30
2019-01-31T13:37:35.598Z,98.10
2019-01-31T13:40:03.597Z,98.30
2019-01-31T13:42:30.918Z,98.10
2019-01-31T13:44:58.274Z,98.00
2019-01-31T13:47:25.575Z,98.00
2019-01-31T13:49:52.887Z,98.00
2019-01-31T13:52:20.224Z,98.00
2019-01-31T13:54:47.581Z,98.50
2019-01-31T13:57:15.015Z,98.00
2019-01-31T13:59:42.338Z,97.90
2019-01-31T14:02:09.659Z,97.80
2019-01-31T14:04:36.943Z,98.00
2019-01-31T14:07:04.336Z,98.00
2019-01-31T14:09:51.226Z,98.00
2019-01-31T14:12:18.619Z,97.80
2019-01-31T14:14:45.954Z,97.80
2019-01-31T14:17:32.794Z,97.90
2019-01-31T14:20:00.315Z,98.10
2019-01-31T14:22:27.742Z,98.00
2019-01-31T14:24:55.085Z,97.80
2019-01-31T14:27:22.439Z,97.80
2019-01-31T14:29:49.741Z,98.00
2019-01-31T14:32:18.851Z,98.00
2019-01-31T14:34:46.144Z,97.70
2019-01-31T14:37:13.509Z,97.90
2019-01-31T14:39:40.882Z,97.90
2019-01-31T14:42:08.197Z,97.90
2019-01-31T14:44:35.502Z,98.00
2019-01-31T14:47:02.807Z,98.00
2019-01-31T14:49:30.169Z,97.80
2019-01-31T14:51:57.474Z,97.80
2019-01-31T14:54:24.808Z,98.00
2019-01-31T14:56:52.211Z,97.80
2019-01-31T14:59:19.517Z,97.80
2019-01-31T15:01:46.860Z,97.70
2019-01-31T15:04:14.207Z,97.90
2019-01-31T15:06:41.521Z,97.80
2019-01-31T15:09:08.934Z,97.90
2019-01-31T15:11:36.318Z,98.20
2019-01-31T15:14:31.496Z,97.80
2019-01-31T15:16:52.342Z,97.50
2019-01-31T15:19:19.695Z,97.80
2019-01-31T15:21:48.783Z,97.70
2019-01-31T15:24:16.111Z,97.80
2019-01-31T15:26:43.399Z,97.80
2019-01-31T15:29:10.882Z,97.90
2019-01-31T15:31:38.196Z,98.20
2019-01-31T15:34:05.531Z,97.80
2019-01-31T15:36:32.872Z,97.70
2019-01-31T15:39:00.183Z,97.80
2019-01-31T15:41:27.549Z,97.70
2019-01-31T15:43:56.124Z,98.10
2019-01-31T15:46:23.411Z,97.70
2019-01-31T15:48:50.767Z,97.60
2019-01-31T15:51:18.117Z,97.60
2019-01-31T15:54:07.934Z,97.80
2019-01-31T15:56:36.327Z,97.70
2019-01-31T15:59:03.761Z,97.70
2019-01-31T16:01:31.088Z,97.60
2019-01-31T16:04:00.852Z,97.70
2019-01-31T16:06:27.656Z,97.70
2019-01-31T16:08:55.007Z,97.80
2019-01-31T16:11:22.362Z,97.60
2019-01-31T16:13:49.768Z,97.60
2019-01-31T16:16:19.900Z,98.00
2019-01-31T16:18:46.307Z,97.80
2019-01-31T16:21:13.625Z,97.80
2019-01-31T16:23:40.953Z,97.30
2019-01-31T16:26:08.301Z,97.70
2019-01-31T16:28:35.775Z,97.50
2019-01-31T16:31:03.103Z,97.70
2019-01-31T16:33:49.882Z,97.50
2019-01-31T16:36:17.233Z,97.40
2019-01-31T16:38:44.668Z,97.70
2019-01-31T16:41:12.022Z,97.80
2019-01-31T16:43:39.416Z,97.80
2019-01-31T16:46:06.747Z,97.60
2019-01-31T16:48:34.117Z,97.70
2019-01-31T16:51:01.452Z,97.80
2019-01-31T16:53:28.761Z,97.70
2019-01-31T16:55:56.107Z,97.70
2019-01-31T16:58:36.713Z,97.90
2019-01-31T17:01:04.297Z,97.70
2019-01-31T17:03:46.235Z,97.80
2019-01-31T17:06:13.631Z,97.60
2019-01-31T17:08:40.994Z,97.90
2019-01-31T17:11:08.420Z,98.30
2019-01-31T17:13:35.743Z,97.80
2019-01-31T17:16:03.086Z,98.00
2019-01-31T17:18:30.428Z,97.70
2019-01-31T17:20:57.787Z,98.00
2019-01-31T17:23:25.075Z,98.10
2019-01-31T17:25:52.459Z,98.00
2019-01-31T17:28:19.796Z,98.00
2019-01-31T17:30:47.129Z,98.10
2019-01-31T17:33:47.762Z,98.60
2019-01-31T17:40:00.590Z,97.90
2019-01-31T17:42:27.925Z,97.90
2019-01-31T17:44:55.330Z,98.20
2019-01-31T17:47:42.435Z,98.10
2019-01-31T17:50:10.586Z,98.10
2019-01-31T17:52:37.899Z,98.00
2019-01-31T17:55:05.718Z,97.90
2019-01-31T17:57:33.035Z,98.00
2019-01-31T18:00:00.360Z,98.10
2019-01-31T18:02:27.763Z,98.00
2019-01-31T18:04:55.079Z,98.10
2019-01-31T18:07:22.425Z,97.90
2019-01-31T18:09:49.939Z,97.90
2019-01-31T18:12:17.334Z,97.90
2019-01-31T18:14:44.787Z,97.80
2019-01-31T18:17:12.196Z,98.00
2019-01-31T18:19:39.523Z,97.70
2019-01-31T18:22:06.823Z,98.10
2019-01-31T18:24:34.187Z,98.10
2019-01-31T18:27:01.506Z,98.00
2019-01-31T18:29:28.874Z,98.10
2019-01-31T18:31:56.401Z,98.00
2019-01-31T18:34:23.722Z,98.00
2019-01-31T18:36:51.070Z,98.40
2019-01-31T18:39:18.423Z,98.10
2019-01-31T18:41:45.930Z,98.00
2019-01-31T18:44:13.238Z,98.10
2019-01-31T18:46:40.665Z,97.70
2019-01-31T18:49:08.034Z,97.90
2019-01-31T18:51:35.423Z,97.80
2019-01-31T18:54:02.838Z,98.00
2019-01-31T18:56:30.192Z,97.80
2019-01-31T18:58:57.553Z,97.60
2019-01-31T19:01:24.905Z,97.60
2019-01-31T19:03:52.332Z,97.70
2019-01-31T19:06:19.648Z,98.00
2019-01-31T19:08:47.071Z,97.90
2019-01-31T19:11:14.467Z,97.90
2019-01-31T19:13:41.843Z,97.70
2019-01-31T19:16:09.205Z,97.70
2019-01-31T19:18:36.633Z,97.80
2019-01-31T19:21:03.940Z,97.90
2019-01-31T19:23:31.230Z,97.90
2019-01-31T19:25:58.594Z,97.90
2019-01-31T19:28:45.381Z,97.70
2019-01-31T19:31:12.809Z,97.80
2019-01-31T19:33:40.119Z,98.10
2019-01-31T19:36:10.573Z,98.10
2019-01-31T19:38:38.007Z,98.10
2019-01-31T19:41:05.335Z,98.20
2019-01-31T19:43:32.647Z,98.10
2019-01-31T19:46:00.078Z,98.20
2019-01-31T19:48:27.552Z,98.30
2019-01-31T19:50:54.938Z,98.10
2019-01-31T19:53:23.846Z,97.90
2019-01-31T19:55:51.227Z,97.90
2019-01-31T19:58:18.551Z,98.00
2019-01-31T20:00:45.985Z,98.00
2019-01-31T20:03:13.336Z,98.00
2019-01-31T20:05:40.731Z,98.20
2019-01-31T20:08:09.807Z,98.20
2019-01-31T20:10:37.119Z,98.30
2019-01-31T20:13:04.440Z,98.00
2019-01-31T20:15:31.767Z,98.10
2019-01-31T20:17:59.179Z,97.90
2019-01-31T20:20:26.718Z,98.10
2019-01-31T20:22:55.099Z,98.10
2019-01-31T20:25:41.896Z,98.30
2019-01-31T20:28:09.216Z,98.20
2019-01-31T20:30:36.514Z,98.20
2019-01-31T20:33:03.842Z,98.00
2019-01-31T20:35:31.200Z,98.00
2019-01-31T20:37:58.691Z,98.10
2019-01-31T20:40:30.771Z,98.00
2019-01-31T20:42:58.084Z,98.20
2019-01-31T20:45:25.456Z,97.80
2019-01-31T20:47:52.939Z,97.80
2019-01-31T20:50:22.588Z,97.90
2019-01-31T20:53:09.444Z,97.80
2019-01-31T20:55:37.655Z,97.60
2019-01-31T20:58:05.251Z,97.90
2019-01-31T21:00:35.187Z,98.00
2019-01-31T21:03:03.358Z,97.80
2019-01-31T21:05:30.796Z,98.10
2019-01-31T21:07:58.132Z,98.00
2019-01-31T21:10:26.513Z,98.10
2019-01-31T21:12:54.069Z,98.10
2019-01-31T21:15:21.503Z,98.10
2019-01-31T21:17:48.848Z,97.80
2019-01-31T21:20:16.907Z,97.80
2019-01-31T21:22:44.363Z,97.90
2019-01-31T21:25:11.934Z,97.70
2019-01-31T21:27:39.343Z,97.80
2019-01-31T21:30:10.584Z,98.20
2019-01-31T21:32:37.919Z,97.90
2019-01-31T21:35:05.507Z,98.00
2019-01-31T21:37:32.885Z,98.00
2019-01-31T21:40:00.274Z,98.00
2019-01-31T21:42:27.604Z,97.80
2019-01-31T21:44:55.013Z,97.80
2019-01-31T21:47:22.323Z,97.80
2019-01-31T21:50:09.923Z,97.90
2019-01-31T21:52:37.450Z,97.80
2019-01-31T21:55:05.113Z,97.80
2019-01-31T21:57:32.430Z,97.90
2019-01-31T21:59:59.771Z,97.90
2019-01-31T22:02:27.116Z,97.90
2019-01-31T22:04:54.443Z,97.80
2019-01-31T22:07:22.041Z,98.00
2019-01-31T22:09:49.475Z,98.00
2019-01-31T22:12:16.799Z,97.80
2019-01-31T22:14:44.171Z,98.10
2019-01-31T22:17:14.844Z,98.10
2019-01-31T22:19:40.719Z,97.90
2019-01-31T22:22:08.043Z,97.80
2019-01-31T22:24:35.374Z,98.10
2019-01-31T22:27:02.696Z,97.80
2019-01-31T22:29:30.093Z,98.10
2019-01-31T22:31:57.423Z,97.80
2019-01-31T22:34:24.812Z,97.90
2019-01-31T22:36:52.148Z,98.00
2019-01-31T22:39:19.475Z,98.00
2019-01-31T22:41:46.821Z,97.90
2019-01-31T22:44:14.143Z,97.90
2019-01-31T22:46:41.439Z,97.90
2019-01-31T22:49:08.797Z,97.90
2019-01-31T22:51:37.585Z,97.80
2019-01-31T22:54:05.291Z,98.20
2019-01-31T22:56:32.627Z,98.10
2019-01-31T22:58:59.982Z,98.20
2019-01-31T23:01:50.746Z,98.10
2019-01-31T23:04:18.200Z,98.10
2019-01-31T23:06:45.544Z,98.20
2019-01-31T23:09:12.956Z,98.00
2019-01-31T23:11:40.399Z,97.80
2019-01-31T23:14:07.718Z,98.40
2019-01-31T23:16:35.012Z,98.00
2019-01-31T23:19:04.164Z,97.90
2019-01-31T23:21:31.511Z,98.00
2019-01-31T23:23:58.824Z,98.40
2019-01-31T23:26:26.155Z,98.20
2019-01-31T23:28:53.467Z,97.90
2019-01-31T23:31:20.867Z,98.00
2019-01-31T23:33:48.212Z,98.10
2019-01-31T23:36:15.500Z,97.90
2019-01-31T23:38:42.818Z,98.00
2019-01-31T23:41:10.163Z,98.00
2019-01-31T23:43:37.482Z,98.10
2019-01-31T23:46:04.799Z,98.00
2019-01-31T23:48:32.126Z,98.00
2019-01-31T23:51:00.963Z,97.90
2019-01-31T23:53:28.246Z,97.80
2019-01-31T23:55:55.583Z,97.80
2019-01-31T23:58:23.006Z,97.80
