createdAt,value
2022-10-22T00:00:18.864Z,2.85
2022-10-22T00:02:46.408Z,2.58
2022-10-22T00:05:13.886Z,2.60
2022-10-22T00:07:41.700Z,2.45
2022-10-22T00:10:11.275Z,2.35
2022-10-22T00:12:38.783Z,2.53
2022-10-22T00:15:07.754Z,3.05
2022-10-22T00:17:35.986Z,2.90
2022-10-22T00:20:04.380Z,2.75
2022-10-22T00:22:31.854Z,2.53
2022-10-22T00:24:59.492Z,3.00
2022-10-22T00:27:28.307Z,3.00
2022-10-22T00:29:55.786Z,2.75
2022-10-22T00:32:23.258Z,2.83
2022-10-22T00:34:50.754Z,2.65
2022-10-22T00:37:18.197Z,2.85
2022-10-22T00:39:45.695Z,2.58
2022-10-22T00:42:17.550Z,2.60
2022-10-22T00:45:17.116Z,2.20
2022-10-22T00:47:50.025Z,1.95
2022-10-22T00:50:21.902Z,1.83
2022-10-22T00:52:51.897Z,2.42
2022-10-22T00:55:24.958Z,2.15
2022-10-22T00:57:56.222Z,2.08
2022-10-22T01:00:27.022Z,1.70
2022-10-22T01:02:56.209Z,2.38
2022-10-22T01:05:24.226Z,2.08
2022-10-22T01:07:54.574Z,1.73
2022-10-22T01:10:34.607Z,2.10
2022-10-22T01:13:11.001Z,1.83
2022-10-22T01:15:47.610Z,1.58
2022-10-22T01:18:22.113Z,1.23
2022-10-22T01:21:05.060Z,1.45
2022-10-22T01:23:59.647Z,0.88
2022-10-22T01:26:38.818Z,1.23
2022-10-22T01:29:13.926Z,1.15
2022-10-22T01:31:47.931Z,0.98
2022-10-22T01:34:20.418Z,1.23
2022-10-22T01:36:49.146Z,1.02
2022-10-22T01:39:17.965Z,0.93
2022-10-22T01:41:46.603Z,1.00
2022-10-22T01:44:26.994Z,0.90
2022-10-22T01:47:03.786Z,1.00
2022-10-22T01:49:42.532Z,1.42
2022-10-22T01:52:21.041Z,0.93
2022-10-22T01:54:58.022Z,1.00
2022-10-22T01:57:34.958Z,0.93
2022-10-22T02:00:09.339Z,0.90
2022-10-22T02:02:45.053Z,0.47
2022-10-22T02:05:17.591Z,0.38
2022-10-22T02:07:49.785Z,1.00
2022-10-22T02:10:19.805Z,1.20
2022-10-22T02:12:51.386Z,0.75
2022-10-22T02:15:22.706Z,1.52
2022-10-22T02:17:52.158Z,0.60
2022-10-22T02:20:23.690Z,0.70
2022-10-22T02:22:51.486Z,0.82
2022-10-22T02:25:19.133Z,1.05
2022-10-22T02:27:50.374Z,0.77
2022-10-22T02:30:22.303Z,0.60
2022-10-22T02:32:54.802Z,1.05
2022-10-22T02:35:24.201Z,0.50
2022-10-22T02:37:53.721Z,1.00
2022-10-22T02:40:21.629Z,0.82
2022-10-22T02:42:51.440Z,0.70
2022-10-22T02:45:21.445Z,0.80
2022-10-22T02:47:49.040Z,0.70
2022-10-22T02:50:16.786Z,0.75
2022-10-22T02:52:44.257Z,0.70
2022-10-22T02:55:11.789Z,0.63
2022-10-22T02:57:39.497Z,0.70
2022-10-22T03:00:09.166Z,0.75
2022-10-22T03:02:38.177Z,0.73
2022-10-22T03:05:06.604Z,0.70
2022-10-22T03:07:34.349Z,0.70
2022-10-22T03:10:01.820Z,0.98
2022-10-22T03:12:29.292Z,0.52
2022-10-22T03:14:56.732Z,0.82
2022-10-22T03:17:24.183Z,0.60
2022-10-22T03:19:52.982Z,0.50
2022-10-22T03:22:23.838Z,0.60
2022-10-22T03:24:55.312Z,0.50
2022-10-22T03:27:23.753Z,0.52
2022-10-22T03:29:53.446Z,0.70
2022-10-22T03:32:20.940Z,0.38
2022-10-22T03:34:48.726Z,0.57
2022-10-22T03:37:18.078Z,0.30
2022-10-22T03:39:46.137Z,0.50
2022-10-22T03:42:14.204Z,0.75
2022-10-22T03:44:41.994Z,0.60
2022-10-22T03:47:09.827Z,0.70
2022-10-22T03:49:37.477Z,0.55
2022-10-22T03:52:08.848Z,0.60
2022-10-22T03:57:11.706Z,0.47
2022-10-22T03:59:41.603Z,0.55
2022-10-22T04:02:09.940Z,0.43
2022-10-22T04:04:38.274Z,0.80
2022-10-22T04:07:06.265Z,0.90
2022-10-22T04:09:34.542Z,0.50
2022-10-22T04:12:05.401Z,0.65
2022-10-22T04:14:32.870Z,0.25
2022-10-22T04:17:00.353Z,0.43
2022-10-22T04:19:27.836Z,0.60
2022-10-22T04:21:55.289Z,0.60
2022-10-22T04:24:22.769Z,0.50
2022-10-22T04:26:50.225Z,0.60
2022-10-22T04:29:19.009Z,0.70
2022-10-22T04:31:46.462Z,0.50
2022-10-22T04:34:13.949Z,0.60
2022-10-22T04:36:41.389Z,0.43
2022-10-22T04:39:08.969Z,0.60
2022-10-22T04:41:38.241Z,0.63
2022-10-22T04:44:08.147Z,0.60
2022-10-22T04:46:39.749Z,0.70
2022-10-22T04:49:07.213Z,0.38
2022-10-22T04:51:34.664Z,0.32
2022-10-22T04:54:02.444Z,0.50
2022-10-22T04:56:31.385Z,0.50
2022-10-22T04:59:00.415Z,0.73
2022-10-22T05:01:29.773Z,0.68
2022-10-22T05:04:00.983Z,0.50
2022-10-22T05:06:29.791Z,0.82
2022-10-22T05:08:58.877Z,0.60
2022-10-22T05:11:28.777Z,0.60
2022-10-22T05:13:56.944Z,1.52
2022-10-22T05:16:24.480Z,1.02
2022-10-22T05:18:53.222Z,0.70
2022-10-22T05:21:22.529Z,0.60
2022-10-22T05:23:51.299Z,1.00
2022-10-22T05:26:20.921Z,0.70
2022-10-22T05:28:49.289Z,0.52
2022-10-22T05:31:18.087Z,0.50
2022-10-22T05:33:46.008Z,0.70
2022-10-22T05:36:16.617Z,0.75
2022-10-22T05:38:45.672Z,0.55
2022-10-22T05:41:14.696Z,0.60
2022-10-22T05:43:42.160Z,0.43
2022-10-22T05:46:11.677Z,0.50
2022-10-22T05:48:40.196Z,0.60
2022-10-22T05:53:38.214Z,0.50
2022-10-22T05:56:09.468Z,2.90
2022-10-22T05:58:37.519Z,0.90
2022-10-22T06:01:06.504Z,0.52
2022-10-22T06:03:34.233Z,0.80
2022-10-22T06:06:03.802Z,0.63
2022-10-22T06:08:32.001Z,0.70
2022-10-22T06:10:59.698Z,0.80
2022-10-22T06:13:28.477Z,0.93
2022-10-22T06:15:56.035Z,1.20
2022-10-22T06:18:23.472Z,1.70
2022-10-22T06:20:50.957Z,1.83
2022-10-22T06:23:18.397Z,1.60
2022-10-22T06:25:45.885Z,1.58
2022-10-22T06:28:13.360Z,1.83
2022-10-22T06:30:44.344Z,1.77
2022-10-22T06:33:14.015Z,1.67
2022-10-22T06:35:41.492Z,2.55
2022-10-22T06:38:08.996Z,1.73
2022-10-22T06:40:36.440Z,1.48
2022-10-22T06:43:03.920Z,1.65
2022-10-22T06:45:31.388Z,0.93
2022-10-22T06:48:00.225Z,0.93
2022-10-22T06:50:27.737Z,0.80
2022-10-22T06:52:55.192Z,0.90
2022-10-22T06:55:22.646Z,0.80
2022-10-22T06:57:50.130Z,0.98
2022-10-22T07:00:17.779Z,1.05
2022-10-22T07:02:45.245Z,1.27
2022-10-22T07:05:14.071Z,1.52
2022-10-22T07:07:41.534Z,1.67
2022-10-22T07:10:09.889Z,1.30
2022-10-22T07:12:37.332Z,1.30
2022-10-22T07:15:05.276Z,1.13
2022-10-22T07:17:32.786Z,1.60
2022-10-22T07:20:00.305Z,4.22
2022-10-22T07:22:29.102Z,4.68
2022-10-22T07:24:56.544Z,3.35
2022-10-22T07:27:24.015Z,3.60
2022-10-22T07:29:51.468Z,2.83
2022-10-22T07:32:23.593Z,2.50
2022-10-22T07:34:51.318Z,2.20
2022-10-22T07:37:21.793Z,2.28
2022-10-22T07:39:50.704Z,2.00
2022-10-22T07:42:18.230Z,1.83
2022-10-22T07:44:45.708Z,1.70
2022-10-22T07:47:13.189Z,1.50
2022-10-22T07:49:40.660Z,1.95
2022-10-22T07:52:08.631Z,1.20
2022-10-22T07:54:36.120Z,1.27
2022-10-22T07:57:04.928Z,0.80
2022-10-22T07:59:32.377Z,1.33
2022-10-22T08:02:00.516Z,0.90
2022-10-22T08:04:28.789Z,0.77
2022-10-22T08:06:57.040Z,1.02
2022-10-22T08:09:25.232Z,0.22
2022-10-22T08:11:55.022Z,0.25
2022-10-22T08:14:25.293Z,1.20
2022-10-22T08:16:53.436Z,1.40
2022-10-22T08:19:21.889Z,0.22
2022-10-22T08:21:50.940Z,0.98
2022-10-22T08:24:20.892Z,3.03
2022-10-22T08:26:49.140Z,2.22
2022-10-22T08:29:17.796Z,1.75
2022-10-22T08:31:49.304Z,1.17
2022-10-22T08:34:20.672Z,1.00
2022-10-22T08:36:48.441Z,0.57
2022-10-22T08:39:18.910Z,0.80
2022-10-22T08:41:54.218Z,0.90
2022-10-22T08:44:38.741Z,1.05
2022-10-22T08:47:25.912Z,0.43
2022-10-22T08:49:54.747Z,0.60
2022-10-22T08:52:22.909Z,0.80
2022-10-22T08:54:54.139Z,0.85
2022-10-22T08:57:40.800Z,0.85
2022-10-22T09:00:14.490Z,0.57
2022-10-22T09:02:59.477Z,0.65
2022-10-22T09:05:41.185Z,0.80
2022-10-22T09:08:12.277Z,0.80
2022-10-22T09:10:45.250Z,0.70
2022-10-22T09:13:15.005Z,0.70
2022-10-22T09:15:44.990Z,0.70
2022-10-22T09:18:28.844Z,0.90
2022-10-22T09:20:59.168Z,0.55
2022-10-22T09:23:34.485Z,0.60
2022-10-22T09:26:02.290Z,0.50
2022-10-22T09:28:29.791Z,0.50
2022-10-22T09:35:57.939Z,0.30
2022-10-22T09:38:27.776Z,0.40
2022-10-22T09:40:57.380Z,0.50
2022-10-22T09:43:25.516Z,0.32
2022-10-22T09:45:57.832Z,0.40
2022-10-22T09:48:34.272Z,0.30
2022-10-22T09:51:07.310Z,0.30
2022-10-22T09:53:38.304Z,0.40
2022-10-22T09:56:10.996Z,0.43
2022-10-22T09:58:46.278Z,0.70
2022-10-22T10:01:19.542Z,0.47
2022-10-22T10:03:49.587Z,0.40
2022-10-22T10:06:19.789Z,0.32
2022-10-22T10:08:47.436Z,0.45
2022-10-22T10:11:28.070Z,0.40
2022-10-22T10:14:09.501Z,0.38
2022-10-22T10:16:49.664Z,0.40
2022-10-22T10:19:31.360Z,0.40
2022-10-22T10:22:08.604Z,0.40
2022-10-22T10:24:51.320Z,0.43
2022-10-22T10:27:26.608Z,0.60
2022-10-22T10:29:58.952Z,0.47
2022-10-22T10:32:40.291Z,0.10
2022-10-22T10:35:22.121Z,0.40
2022-10-22T10:38:02.312Z,0.30
2022-10-22T10:40:35.876Z,0.40
2022-10-22T10:43:11.059Z,0.30
2022-10-22T10:45:48.345Z,0.30
2022-10-22T10:48:32.203Z,0.30
2022-10-22T10:51:08.626Z,0.65
2022-10-22T10:53:46.835Z,0.40
2022-10-22T10:56:35.605Z,0.40
2022-10-22T10:59:17.992Z,0.30
2022-10-22T11:02:00.484Z,0.28
2022-10-22T11:04:57.711Z,0.20
2022-10-22T11:07:34.625Z,0.40
2022-10-22T11:10:10.799Z,0.80
2022-10-22T11:12:43.419Z,0.38
2022-10-22T11:15:23.280Z,0.40
2022-10-22T11:17:53.631Z,0.75
2022-10-22T11:20:26.545Z,0.60
2022-10-22T11:23:18.832Z,0.40
2022-10-22T11:25:49.777Z,0.50
2022-10-22T11:28:22.485Z,0.47
2022-10-22T11:30:58.071Z,0.40
2022-10-22T11:33:30.155Z,0.43
2022-10-22T11:36:00.535Z,0.50
2022-10-22T11:38:32.805Z,0.50
2022-10-22T11:43:33.481Z,0.75
2022-10-22T11:46:26.501Z,0.57
2022-10-22T11:49:06.855Z,0.20
2022-10-22T11:51:36.563Z,0.55
2022-10-22T11:54:30.414Z,0.30
2022-10-22T11:57:18.812Z,0.30
2022-10-22T11:59:51.221Z,0.20
2022-10-22T12:02:32.110Z,0.35
2022-10-22T12:05:42.795Z,0.43
2022-10-22T12:08:27.255Z,0.43
2022-10-22T12:11:05.208Z,0.45
2022-10-22T12:13:35.172Z,0.20
2022-10-22T12:16:04.876Z,0.38
2022-10-22T12:18:43.615Z,0.50
2022-10-22T12:21:13.499Z,0.32
2022-10-22T12:23:41.039Z,0.52
2022-10-22T12:26:24.721Z,0.40
2022-10-22T12:28:52.285Z,0.30
2022-10-22T12:31:19.760Z,0.70
2022-10-22T12:33:47.200Z,0.30
2022-10-22T12:36:19.315Z,0.25
2022-10-22T12:38:48.089Z,0.50
2022-10-22T12:41:15.936Z,0.40
2022-10-22T12:43:45.399Z,0.57
2022-10-22T12:46:14.471Z,0.68
2022-10-22T12:48:44.171Z,0.40
2022-10-22T12:51:17.240Z,0.60
2022-10-22T12:53:47.779Z,0.50
2022-10-22T12:56:17.264Z,0.30
2022-10-22T12:58:49.154Z,0.25
2022-10-22T13:01:19.182Z,0.50
2022-10-22T13:03:49.811Z,0.30
2022-10-22T13:06:26.100Z,0.30
2022-10-22T13:09:04.107Z,0.30
2022-10-22T13:11:33.232Z,0.30
2022-10-22T13:14:05.535Z,0.47
2022-10-22T13:16:33.175Z,0.32
2022-10-22T13:19:00.723Z,0.30
2022-10-22T13:21:33.976Z,0.28
2022-10-22T13:24:03.933Z,0.40
2022-10-22T13:26:34.615Z,0.30
2022-10-22T13:29:10.235Z,0.50
2022-10-22T13:31:38.163Z,0.32
2022-10-22T13:34:11.788Z,0.35
2022-10-22T13:36:41.435Z,0.50
2022-10-22T13:39:17.108Z,0.30
2022-10-22T13:41:44.647Z,0.40
2022-10-22T13:44:13.459Z,0.25
2022-10-22T13:46:42.829Z,0.30
2022-10-22T13:49:16.512Z,0.35
2022-10-22T13:51:45.023Z,0.47
2022-10-22T13:54:17.365Z,0.30
2022-10-22T13:56:44.807Z,0.32
2022-10-22T13:59:15.378Z,0.40
2022-10-22T14:01:45.883Z,0.38
2022-10-22T14:04:14.922Z,0.30
2022-10-22T14:06:42.420Z,0.47
2022-10-22T14:09:15.717Z,0.40
2022-10-22T14:11:43.296Z,0.50
2022-10-22T14:14:14.080Z,0.30
2022-10-22T14:16:42.983Z,0.40
2022-10-22T14:19:15.352Z,0.40
2022-10-22T14:21:42.863Z,0.40
2022-10-22T14:24:13.029Z,0.55
2022-10-22T14:26:41.372Z,0.20
2022-10-22T14:29:10.296Z,0.30
2022-10-22T14:34:13.664Z,0.45
2022-10-22T14:36:43.430Z,0.30
2022-10-22T14:39:10.906Z,0.32
2022-10-22T14:41:38.609Z,0.55
2022-10-22T14:44:06.273Z,0.43
2022-10-22T14:46:33.792Z,0.40
2022-10-22T14:49:01.237Z,0.50
2022-10-22T14:51:30.043Z,0.30
2022-10-22T14:53:57.498Z,0.40
2022-10-22T14:56:25.027Z,0.30
2022-10-22T14:58:53.629Z,0.50
2022-10-22T15:01:21.448Z,0.75
2022-10-22T15:03:48.989Z,1.00
2022-10-22T15:06:16.474Z,0.70
2022-10-22T15:08:45.618Z,0.35
2022-10-22T15:11:13.807Z,0.50
2022-10-22T15:13:42.029Z,0.40
2022-10-22T15:16:11.510Z,0.82
2022-10-22T15:18:39.544Z,0.60
2022-10-22T15:21:08.929Z,0.45
2022-10-22T15:23:39.068Z,0.50
2022-10-22T15:26:09.477Z,0.60
2022-10-22T15:28:37.839Z,0.80
2022-10-22T15:33:33.555Z,0.43
2022-10-22T15:36:10.981Z,0.52
2022-10-22T15:38:38.456Z,0.70
2022-10-22T15:41:09.874Z,0.90
2022-10-22T15:43:38.753Z,0.55
2022-10-22T15:46:12.396Z,0.75
2022-10-22T15:48:39.895Z,1.10
2022-10-22T15:51:11.768Z,1.02
2022-10-22T15:53:39.293Z,1.15
2022-10-22T15:56:07.335Z,0.88
2022-10-22T15:58:35.067Z,1.05
2022-10-22T16:01:08.918Z,1.20
2022-10-22T16:03:36.984Z,1.15
2022-10-22T16:06:05.432Z,1.10
2022-10-22T16:08:32.935Z,1.00
2022-10-22T16:11:00.820Z,1.23
2022-10-22T16:13:28.292Z,1.20
2022-10-22T16:15:55.812Z,0.75
2022-10-22T16:18:24.610Z,1.00
2022-10-22T16:20:53.837Z,0.68
2022-10-22T16:23:21.316Z,0.60
2022-10-22T16:25:48.792Z,1.33
2022-10-22T16:28:16.459Z,0.70
2022-10-22T16:30:43.927Z,0.68
2022-10-22T16:33:12.456Z,0.60
2022-10-22T16:35:42.867Z,0.80
2022-10-22T16:38:12.144Z,0.60
2022-10-22T16:40:40.362Z,0.90
2022-10-22T16:43:07.840Z,0.40
2022-10-22T16:45:35.309Z,0.50
2022-10-22T16:48:02.788Z,0.68
2022-10-22T16:50:30.244Z,0.50
2022-10-22T16:52:59.059Z,1.30
2022-10-22T16:55:26.511Z,1.77
2022-10-22T16:57:54.338Z,2.10
2022-10-22T17:00:21.884Z,1.80
2022-10-22T17:02:53.913Z,1.73
2022-10-22T17:05:21.810Z,1.42
2022-10-22T17:07:50.047Z,1.80
2022-10-22T17:10:20.237Z,1.80
2022-10-22T17:12:48.695Z,2.50
2022-10-22T17:17:48.172Z,2.35
2022-10-22T17:20:15.672Z,2.38
2022-10-22T17:22:43.404Z,1.67
2022-10-22T17:25:14.076Z,1.40
2022-10-22T17:27:44.742Z,0.90
2022-10-22T17:30:17.621Z,1.10
2022-10-22T17:32:45.157Z,1.33
2022-10-22T17:35:15.086Z,1.40
2022-10-22T17:37:43.147Z,1.25
2022-10-22T17:40:11.295Z,1.17
2022-10-22T17:42:38.889Z,1.50
2022-10-22T17:45:08.811Z,1.10
2022-10-22T17:47:37.240Z,1.25
2022-10-22T17:52:32.395Z,1.25
2022-10-22T17:54:59.883Z,1.70
2022-10-22T17:57:27.466Z,1.33
2022-10-22T17:59:55.095Z,1.50
2022-10-22T18:02:24.036Z,1.88
2022-10-22T18:04:52.349Z,0.88
2022-10-22T18:07:20.867Z,0.60
2022-10-22T18:09:48.667Z,0.60
2022-10-22T18:12:17.978Z,0.68
2022-10-22T18:14:46.324Z,0.70
2022-10-22T18:19:49.039Z,0.60
2022-10-22T18:22:16.491Z,0.50
2022-10-22T18:24:43.972Z,0.85
2022-10-22T18:27:11.463Z,0.73
2022-10-22T18:29:38.960Z,1.15
2022-10-22T18:32:12.086Z,0.68
2022-10-22T18:34:40.843Z,0.80
2022-10-22T18:37:10.039Z,1.00
2022-10-22T18:39:37.537Z,1.00
2022-10-22T18:42:07.014Z,1.30
2022-10-22T18:44:35.712Z,0.98
2022-10-22T18:47:03.230Z,1.02
2022-10-22T18:49:30.748Z,0.93
2022-10-22T18:51:58.228Z,0.90
2022-10-22T18:54:27.287Z,1.08
2022-10-22T18:56:59.359Z,1.13
2022-10-22T18:59:29.809Z,1.30
2022-10-22T19:01:59.384Z,0.70
2022-10-22T19:04:30.819Z,0.55
2022-10-22T19:06:58.473Z,0.40
2022-10-22T19:09:27.459Z,0.52
2022-10-22T19:11:54.972Z,0.50
2022-10-22T19:14:22.443Z,0.60
2022-10-22T19:16:50.278Z,0.75
2022-10-22T19:19:20.330Z,0.60
2022-10-22T19:21:48.767Z,0.40
2022-10-22T19:26:46.341Z,1.05
2022-10-22T19:29:16.007Z,0.50
2022-10-22T19:31:44.179Z,0.50
2022-10-22T19:34:11.848Z,0.52
2022-10-22T19:36:39.487Z,0.40
2022-10-22T19:39:07.600Z,0.32
2022-10-22T19:41:35.368Z,0.43
2022-10-22T19:44:04.331Z,0.40
2022-10-22T19:46:32.647Z,0.40
2022-10-22T19:49:00.651Z,0.40
2022-10-22T19:51:30.718Z,0.50
2022-10-22T19:53:59.439Z,0.40
2022-10-22T19:56:27.597Z,0.50
2022-10-22T19:58:55.083Z,0.70
2022-10-22T20:01:24.417Z,0.47
2022-10-22T20:03:52.049Z,0.60
2022-10-22T20:06:20.464Z,0.52
2022-10-22T20:08:50.035Z,0.88
2022-10-22T20:11:23.822Z,0.60
2022-10-22T20:13:52.621Z,1.08
2022-10-22T20:16:22.888Z,1.00
2022-10-22T20:18:51.803Z,0.90
2022-10-22T20:21:20.264Z,0.65
2022-10-22T20:26:15.688Z,0.60
2022-10-22T20:28:43.311Z,0.68
2022-10-22T20:31:11.923Z,0.60
2022-10-22T20:33:39.895Z,0.60
2022-10-22T20:36:19.819Z,0.60
2022-10-22T20:38:48.221Z,0.50
2022-10-22T20:41:17.980Z,0.63
2022-10-22T20:43:45.980Z,0.60
2022-10-22T20:46:18.483Z,0.60
2022-10-22T20:48:46.200Z,0.63
2022-10-22T20:51:15.096Z,0.47
2022-10-22T20:53:42.995Z,0.75
2022-10-22T20:56:11.007Z,0.60
2022-10-22T20:58:39.126Z,0.52
2022-10-22T21:01:11.967Z,0.77
2022-10-22T21:03:39.606Z,0.70
2022-10-22T21:06:07.491Z,0.60
2022-10-22T21:08:36.336Z,0.70
2022-10-22T21:11:03.827Z,1.02
2022-10-22T21:13:32.227Z,0.70
2022-10-22T21:15:59.982Z,0.85
2022-10-22T21:18:27.471Z,0.98
2022-10-22T21:20:54.943Z,1.13
2022-10-22T21:23:22.455Z,1.10
2022-10-22T21:25:56.635Z,0.70
2022-10-22T21:28:24.462Z,1.13
2022-10-22T21:30:52.062Z,1.27
2022-10-22T21:33:19.658Z,0.90
2022-10-22T21:35:55.251Z,1.10
2022-10-22T21:38:24.143Z,0.80
2022-10-22T21:40:51.666Z,0.93
2022-10-22T21:43:21.138Z,1.00
2022-10-22T21:45:48.979Z,0.70
2022-10-22T21:48:16.549Z,0.80
2022-10-22T21:50:45.675Z,0.73
2022-10-22T21:53:13.230Z,1.00
2022-10-22T21:55:41.490Z,1.05
2022-10-22T21:58:09.563Z,1.00
2022-10-22T22:00:38.407Z,0.90
2022-10-22T22:03:07.471Z,1.08
2022-10-22T22:05:35.041Z,1.00
2022-10-22T22:08:02.607Z,0.77
2022-10-22T22:10:30.924Z,0.88
2022-10-22T22:12:58.430Z,0.75
2022-10-22T22:15:25.911Z,1.23
2022-10-22T22:17:54.751Z,0.73
2022-10-22T22:20:22.226Z,0.90
2022-10-22T22:22:49.943Z,1.33
2022-10-22T22:25:17.438Z,0.70
2022-10-22T22:27:45.186Z,0.77
2022-10-22T22:30:13.188Z,1.20
2022-10-22T22:32:40.687Z,0.70
2022-10-22T22:35:09.699Z,1.10
2022-10-22T22:37:37.194Z,1.10
2022-10-22T22:40:05.144Z,1.10
2022-10-22T22:42:32.695Z,1.10
2022-10-22T22:45:00.249Z,1.08
2022-10-22T22:47:27.732Z,1.10
2022-10-22T22:49:55.183Z,1.17
2022-10-22T22:52:23.971Z,1.20
2022-10-22T22:54:51.479Z,1.10
2022-10-22T22:57:19.183Z,1.05
2022-10-22T22:59:46.673Z,1.23
2022-10-22T23:02:14.207Z,1.33
2022-10-22T23:04:41.742Z,1.58
2022-10-22T23:07:09.271Z,1.33
2022-10-22T23:09:38.148Z,1.45
2022-10-22T23:12:06.418Z,1.60
2022-10-22T23:14:35.951Z,2.00
2022-10-22T23:17:06.590Z,1.27
2022-10-22T23:19:34.298Z,1.98
2022-10-22T23:22:01.870Z,1.48
2022-10-22T23:24:30.598Z,2.28
2022-10-22T23:27:02.695Z,2.30
2022-10-22T23:29:32.395Z,2.35
2022-10-22T23:32:02.075Z,2.08
2022-10-22T23:34:30.662Z,2.40
2022-10-22T23:39:28.770Z,2.58
2022-10-22T23:41:56.960Z,3.10
2022-10-22T23:44:26.657Z,2.40
2022-10-22T23:46:55.107Z,2.13
2022-10-22T23:49:22.690Z,2.50
2022-10-22T23:51:50.153Z,2.42
2022-10-22T23:54:18.755Z,2.65
