createdAt,value
2023-03-12T00:05:59.157Z,9
2023-03-12T00:34:45.180Z,9
2023-03-12T01:04:02.351Z,10
2023-03-12T01:33:10.729Z,9
2023-03-12T02:02:28.547Z,9
2023-03-12T02:31:46.561Z,8
2023-03-12T03:00:42.933Z,10
2023-03-12T03:29:58.407Z,14
2023-03-12T03:59:09.989Z,14
2023-03-12T04:28:27.506Z,14
2023-03-12T04:57:44.470Z,14
2023-03-12T05:26:54.114Z,14
2023-03-12T05:56:14.778Z,14
2023-03-12T06:25:34.189Z,14
2023-03-12T06:54:54.621Z,20
2023-03-12T07:24:13.182Z,27
2023-03-12T07:53:32.228Z,26
2023-03-12T08:22:55.713Z,27
2023-03-12T08:52:17.411Z,26
2023-03-12T09:21:40.386Z,21
2023-03-12T09:51:02.762Z,13
2023-03-12T10:20:36.318Z,9
2023-03-12T10:50:08.287Z,7
2023-03-12T11:19:30.329Z,7
2023-03-12T11:48:49.993Z,7
2023-03-12T12:17:59.722Z,7
2023-03-12T12:47:12.072Z,9
2023-03-12T13:16:32.148Z,7
2023-03-12T13:45:55.235Z,6
2023-03-12T14:15:14.603Z,8
2023-03-12T14:44:41.246Z,7
2023-03-12T15:14:05.396Z,10
2023-03-12T15:43:25.230Z,8
2023-03-12T16:12:50.554Z,8
2023-03-12T16:42:16.468Z,8
2023-03-12T17:11:25.500Z,8
2023-03-12T17:40:39.713Z,10
2023-03-12T18:09:54.395Z,11
2023-03-12T18:39:10.293Z,14
2023-03-12T19:08:25.373Z,12
2023-03-12T19:37:34.529Z,11
2023-03-12T20:06:50.960Z,13
2023-03-12T20:36:11.530Z,14
2023-03-12T21:05:25.085Z,14
2023-03-12T21:34:31.795Z,13
2023-03-12T22:03:54.990Z,10
2023-03-12T22:33:16.472Z,11
2023-03-12T23:02:28.276Z,11
2023-03-12T23:31:46.430Z,10
