createdAt,value
2019-05-29T00:00:33.911Z,1014.17
2019-05-29T00:01:33.854Z,1014.20
2019-05-29T00:02:33.809Z,1014.22
2019-05-29T00:03:33.759Z,1014.17
2019-05-29T00:04:33.715Z,1014.18
2019-05-29T00:05:33.670Z,1014.18
2019-05-29T00:06:33.623Z,1014.26
2019-05-29T00:07:33.576Z,1014.25
2019-05-29T00:08:33.532Z,1014.26
2019-05-29T00:09:33.483Z,1014.31
2019-05-29T00:10:33.444Z,1014.28
2019-05-29T00:11:33.390Z,1014.28
2019-05-29T00:12:33.343Z,1014.30
2019-05-29T00:13:33.299Z,1014.31
2019-05-29T00:14:33.255Z,1014.36
2019-05-29T00:15:33.206Z,1014.33
2019-05-29T00:16:33.158Z,1014.37
2019-05-29T00:17:33.115Z,1014.39
2019-05-29T00:18:33.062Z,1014.38
2019-05-29T00:19:33.022Z,1014.36
2019-05-29T00:20:32.975Z,1014.40
2019-05-29T00:21:32.924Z,1014.38
2019-05-29T00:22:32.878Z,1014.38
2019-05-29T00:23:32.834Z,1014.40
2019-05-29T00:24:32.786Z,1014.38
2019-05-29T00:25:32.742Z,1014.42
2019-05-29T00:26:32.694Z,1014.46
2019-05-29T00:27:32.646Z,1014.47
2019-05-29T00:28:32.605Z,1014.48
2019-05-29T00:29:32.554Z,1014.50
2019-05-29T00:30:32.507Z,1014.51
2019-05-29T00:31:32.461Z,1014.52
2019-05-29T00:32:32.415Z,1014.56
2019-05-29T00:33:32.368Z,1014.56
2019-05-29T00:34:32.319Z,1014.59
2019-05-29T00:35:32.277Z,1014.56
2019-05-29T00:36:32.230Z,1014.58
2019-05-29T00:37:32.186Z,1014.62
2019-05-29T00:38:32.137Z,1014.64
2019-05-29T00:40:15.087Z,1014.60
2019-05-29T00:41:15.091Z,1014.65
2019-05-29T00:42:15.698Z,1014.64
2019-05-29T00:43:15.498Z,1014.67
2019-05-29T00:44:15.364Z,1014.68
2019-05-29T00:49:02.228Z,1014.66
2019-05-29T00:50:02.176Z,1014.65
2019-05-29T00:51:02.132Z,1014.69
2019-05-29T00:52:02.144Z,1014.67
2019-05-29T00:53:02.036Z,1014.71
2019-05-29T00:54:01.999Z,1014.65
2019-05-29T00:55:01.952Z,1014.70
2019-05-29T00:56:01.893Z,1014.67
2019-05-29T00:57:01.855Z,1014.69
2019-05-29T00:58:01.804Z,1014.71
2019-05-29T00:59:01.754Z,1014.69
2019-05-29T01:00:01.717Z,1014.69
2019-05-29T01:01:01.659Z,1014.68
2019-05-29T01:02:01.614Z,1014.72
2019-05-29T01:03:01.567Z,1014.75
2019-05-29T01:04:01.521Z,1014.78
2019-05-29T01:05:01.473Z,1014.77
2019-05-29T01:06:01.430Z,1014.80
2019-05-29T01:07:01.427Z,1014.82
2019-05-29T01:08:01.332Z,1014.85
2019-05-29T01:09:01.287Z,1014.84
2019-05-29T01:10:01.240Z,1014.86
2019-05-29T01:11:01.192Z,1014.85
2019-05-29T01:12:01.150Z,1014.86
2019-05-29T01:13:01.102Z,1014.89
2019-05-29T01:14:01.053Z,1014.88
2019-05-29T01:15:01.005Z,1014.89
2019-05-29T01:16:00.962Z,1014.92
2019-05-29T01:17:00.910Z,1014.93
2019-05-29T01:18:00.867Z,1014.91
2019-05-29T01:19:00.820Z,1014.94
2019-05-29T01:20:00.769Z,1014.89
2019-05-29T01:21:00.725Z,1014.91
2019-05-29T01:22:00.678Z,1014.88
2019-05-29T01:23:00.630Z,1014.92
2019-05-29T01:24:00.584Z,1014.94
2019-05-29T01:25:00.539Z,1014.91
2019-05-29T01:26:00.487Z,1014.92
2019-05-29T01:27:00.442Z,1014.99
2019-05-29T01:28:00.403Z,1014.95
2019-05-29T01:29:00.349Z,1015.03
2019-05-29T01:30:00.308Z,1015.02
2019-05-29T01:31:00.261Z,1015.03
2019-05-29T01:32:00.218Z,1015.05
2019-05-29T01:33:00.162Z,1015.02
2019-05-29T01:34:00.114Z,1015.06
2019-05-29T01:35:00.097Z,1015.02
2019-05-29T01:36:00.024Z,1015.10
2019-05-29T01:36:59.978Z,1015.06
2019-05-29T01:37:59.929Z,1015.08
2019-05-29T01:38:59.881Z,1015.08
2019-05-29T01:39:59.830Z,1015.09
2019-05-29T01:40:59.789Z,1015.09
2019-05-29T01:41:59.743Z,1015.10
2019-05-29T01:42:59.692Z,1015.11
2019-05-29T01:43:59.647Z,1015.15
2019-05-29T01:45:07.661Z,1015.17
2019-05-29T01:45:59.552Z,1015.17
2019-05-29T01:46:59.507Z,1015.21
2019-05-29T01:47:59.457Z,1015.24
2019-05-29T01:48:59.409Z,1015.24
2019-05-29T01:49:59.362Z,1015.24
2019-05-29T01:50:59.318Z,1015.29
2019-05-29T01:51:59.271Z,1015.28
2019-05-29T01:52:59.228Z,1015.30
2019-05-29T01:53:59.176Z,1015.29
2019-05-29T01:54:59.126Z,1015.33
2019-05-29T01:55:59.079Z,1015.29
2019-05-29T01:56:59.036Z,1015.34
2019-05-29T01:57:58.986Z,1015.33
2019-05-29T01:58:58.943Z,1015.37
2019-05-29T01:59:58.895Z,1015.39
2019-05-29T02:00:58.844Z,1015.37
2019-05-29T02:01:58.802Z,1015.39
2019-05-29T02:02:58.753Z,1015.40
2019-05-29T02:03:58.706Z,1015.39
2019-05-29T02:04:58.659Z,1015.41
2019-05-29T02:05:58.612Z,1015.38
2019-05-29T02:06:58.566Z,1015.42
2019-05-29T02:07:58.519Z,1015.41
2019-05-29T02:08:58.471Z,1015.39
2019-05-29T02:09:58.424Z,1015.39
2019-05-29T02:10:58.377Z,1015.38
2019-05-29T02:11:58.334Z,1015.40
2019-05-29T02:12:58.283Z,1015.37
2019-05-29T02:13:58.246Z,1015.39
2019-05-29T02:14:58.188Z,1015.44
2019-05-29T02:15:58.143Z,1015.43
2019-05-29T02:16:58.191Z,1015.48
2019-05-29T02:17:58.124Z,1015.47
2019-05-29T02:18:58.054Z,1015.49
2019-05-29T02:19:58.010Z,1015.51
2019-05-29T02:20:57.966Z,1015.50
2019-05-29T02:21:57.891Z,1015.52
2019-05-29T02:22:57.848Z,1015.57
2019-05-29T02:23:57.783Z,1015.61
2019-05-29T02:24:57.731Z,1015.62
2019-05-29T02:25:57.674Z,1015.63
2019-05-29T02:26:57.623Z,1015.62
2019-05-29T02:29:20.790Z,1015.67
2019-05-29T02:33:15.555Z,1015.68
2019-05-29T02:35:12.895Z,1015.66
2019-05-29T02:39:18.790Z,1015.69
2019-05-29T02:40:18.929Z,1015.69
2019-05-29T02:41:19.244Z,1015.64
2019-05-29T02:42:18.731Z,1015.69
2019-05-29T02:43:19.256Z,1015.69
2019-05-29T02:44:19.190Z,1015.64
2019-05-29T02:45:19.533Z,1015.70
2019-05-29T02:46:19.501Z,1015.70
2019-05-29T02:47:19.274Z,1015.65
2019-05-29T02:48:18.044Z,1015.70
2019-05-29T02:49:19.731Z,1015.68
2019-05-29T02:50:19.713Z,1015.68
2019-05-29T02:51:17.892Z,1015.69
2019-05-29T02:52:17.848Z,1015.71
2019-05-29T02:53:17.808Z,1015.70
2019-05-29T02:54:17.755Z,1015.70
2019-05-29T02:55:17.708Z,1015.73
2019-05-29T02:56:17.662Z,1015.73
2019-05-29T02:57:17.616Z,1015.76
2019-05-29T02:58:17.562Z,1015.78
2019-05-29T02:59:21.382Z,1015.73
2019-05-29T03:00:17.472Z,1015.78
2019-05-29T03:01:17.419Z,1015.78
2019-05-29T03:02:17.370Z,1015.77
2019-05-29T03:03:17.326Z,1015.80
2019-05-29T03:04:17.281Z,1015.80
2019-05-29T03:05:17.228Z,1015.83
2019-05-29T03:06:17.188Z,1015.81
2019-05-29T03:07:17.140Z,1015.81
2019-05-29T03:08:17.115Z,1015.81
2019-05-29T03:09:17.041Z,1015.81
2019-05-29T03:12:52.582Z,1015.85
2019-05-29T03:13:52.531Z,1015.84
2019-05-29T03:14:52.487Z,1015.78
2019-05-29T03:16:08.565Z,1015.81
2019-05-29T03:16:52.400Z,1015.83
2019-05-29T03:17:52.344Z,1015.83
2019-05-29T03:18:52.299Z,1015.86
2019-05-29T03:19:52.248Z,1015.87
2019-05-29T03:20:52.198Z,1015.88
2019-05-29T03:21:52.159Z,1015.88
2019-05-29T03:22:52.107Z,1015.93
2019-05-29T03:23:52.061Z,1015.92
2019-05-29T03:24:52.005Z,1015.94
2019-05-29T03:25:51.961Z,1015.93
2019-05-29T03:26:51.914Z,1015.92
2019-05-29T03:27:52.071Z,1015.93
2019-05-29T03:28:51.827Z,1015.96
2019-05-29T03:29:51.774Z,1015.96
2019-05-29T03:30:51.749Z,1015.96
2019-05-29T03:31:54.497Z,1015.98
2019-05-29T03:32:51.631Z,1016.03
2019-05-29T03:33:51.580Z,1015.99
2019-05-29T03:34:51.558Z,1016.02
2019-05-29T03:35:51.484Z,1016.03
2019-05-29T03:36:51.438Z,1016.07
2019-05-29T03:37:51.390Z,1016.06
2019-05-29T03:38:51.339Z,1016.08
2019-05-29T03:39:51.294Z,1016.12
2019-05-29T03:40:51.243Z,1016.19
2019-05-29T03:41:51.197Z,1016.14
2019-05-29T03:42:51.152Z,1016.17
2019-05-29T03:43:51.102Z,1016.21
2019-05-29T03:44:51.058Z,1016.22
2019-05-29T03:45:51.008Z,1016.22
2019-05-29T03:46:50.962Z,1016.20
2019-05-29T03:47:50.918Z,1016.24
2019-05-29T03:48:50.867Z,1016.29
2019-05-29T03:49:50.815Z,1016.21
2019-05-29T03:50:50.768Z,1016.32
2019-05-29T03:51:50.730Z,1016.30
2019-05-29T03:52:50.675Z,1016.31
2019-05-29T03:53:50.630Z,1016.28
2019-05-29T03:54:50.580Z,1016.30
2019-05-29T03:55:50.532Z,1016.33
2019-05-29T03:56:50.485Z,1016.36
2019-05-29T03:57:50.433Z,1016.32
2019-05-29T03:58:50.396Z,1016.34
2019-05-29T03:59:50.344Z,1016.33
2019-05-29T04:00:50.314Z,1016.32
2019-05-29T04:01:50.244Z,1016.30
2019-05-29T04:02:50.198Z,1016.35
2019-05-29T04:03:50.155Z,1016.32
2019-05-29T04:04:50.104Z,1016.35
2019-05-29T04:05:50.060Z,1016.40
2019-05-29T04:06:50.007Z,1016.41
2019-05-29T04:07:49.960Z,1016.44
2019-05-29T04:08:49.911Z,1016.41
2019-05-29T04:09:49.864Z,1016.42
2019-05-29T04:10:49.835Z,1016.44
2019-05-29T04:11:49.771Z,1016.45
2019-05-29T04:12:49.725Z,1016.49
2019-05-29T04:13:49.670Z,1016.49
2019-05-29T04:14:49.624Z,1016.52
2019-05-29T04:15:49.577Z,1016.55
2019-05-29T04:16:59.068Z,1016.55
2019-05-29T04:17:49.486Z,1016.56
2019-05-29T04:18:49.433Z,1016.55
2019-05-29T04:19:49.396Z,1016.55
2019-05-29T04:20:49.340Z,1016.56
2019-05-29T04:21:49.290Z,1016.59
2019-05-29T04:22:49.259Z,1016.58
2019-05-29T04:23:49.195Z,1016.59
2019-05-29T04:24:49.150Z,1016.60
2019-05-29T04:25:49.112Z,1016.63
2019-05-29T04:26:49.056Z,1016.62
2019-05-29T04:27:49.009Z,1016.66
2019-05-29T04:28:48.968Z,1016.70
2019-05-29T04:29:48.914Z,1016.72
2019-05-29T04:30:48.878Z,1016.74
2019-05-29T04:31:48.820Z,1016.76
2019-05-29T04:32:48.782Z,1016.79
2019-05-29T04:33:48.722Z,1016.84
2019-05-29T04:48:29.348Z,1016.86
2019-05-29T04:49:29.225Z,1016.84
2019-05-29T04:50:29.123Z,1016.79
2019-05-29T04:51:29.091Z,1016.86
2019-05-29T04:52:29.117Z,1016.87
2019-05-29T04:53:29.413Z,1016.91
2019-05-29T04:54:29.314Z,1016.90
2019-05-29T04:55:28.651Z,1016.95
2019-05-29T04:56:28.745Z,1016.96
2019-05-29T04:57:29.264Z,1017.00
2019-05-29T04:58:28.799Z,1017.05
2019-05-29T04:59:28.815Z,1017.07
2019-05-29T05:00:29.008Z,1017.11
2019-05-29T05:01:29.024Z,1017.13
2019-05-29T05:02:28.922Z,1017.14
2019-05-29T05:03:28.974Z,1017.14
2019-05-29T05:04:29.032Z,1017.15
2019-05-29T05:05:29.062Z,1017.13
2019-05-29T05:06:27.685Z,1017.15
2019-05-29T05:07:27.634Z,1017.19
2019-05-29T05:08:27.587Z,1017.21
2019-05-29T05:09:27.539Z,1017.20
2019-05-29T05:13:17.170Z,1017.26
2019-05-29T05:14:16.925Z,1017.32
2019-05-29T05:15:16.878Z,1017.26
2019-05-29T05:16:16.828Z,1017.34
2019-05-29T05:17:25.726Z,1017.33
2019-05-29T05:18:16.734Z,1017.34
2019-05-29T05:19:17.090Z,1017.38
2019-05-29T05:20:16.637Z,1017.39
2019-05-29T05:21:16.591Z,1017.35
2019-05-29T05:22:16.546Z,1017.37
2019-05-29T05:23:16.497Z,1017.39
2019-05-29T05:24:16.450Z,1017.43
2019-05-29T05:25:16.402Z,1017.42
2019-05-29T05:26:16.352Z,1017.46
2019-05-29T05:27:16.335Z,1017.47
2019-05-29T05:28:16.264Z,1017.49
2019-05-29T05:29:16.218Z,1017.45
2019-05-29T05:30:16.166Z,1017.52
2019-05-29T05:31:16.122Z,1017.51
2019-05-29T05:35:14.179Z,1017.57
2019-05-29T05:36:10.519Z,1017.57
2019-05-29T05:37:10.469Z,1017.58
2019-05-29T05:38:10.429Z,1017.60
2019-05-29T05:39:10.582Z,1017.61
2019-05-29T05:40:10.326Z,1017.62
2019-05-29T05:41:10.278Z,1017.58
2019-05-29T05:43:23.103Z,1017.62
2019-05-29T05:44:10.183Z,1017.61
2019-05-29T05:45:10.090Z,1017.60
2019-05-29T05:46:10.042Z,1017.61
2019-05-29T05:47:09.995Z,1017.64
2019-05-29T05:48:09.945Z,1017.61
2019-05-29T05:49:09.899Z,1017.62
2019-05-29T05:50:09.863Z,1017.61
2019-05-29T05:51:09.815Z,1017.63
2019-05-29T05:52:09.761Z,1017.60
2019-05-29T05:53:09.713Z,1017.62
2019-05-29T05:54:09.667Z,1017.65
2019-05-29T05:55:09.617Z,1017.65
2019-05-29T05:56:09.574Z,1017.65
2019-05-29T05:57:09.526Z,1017.66
2019-05-29T05:58:09.480Z,1017.74
2019-05-29T05:59:09.441Z,1017.72
2019-05-29T06:00:09.391Z,1017.75
2019-05-29T06:01:09.337Z,1017.77
2019-05-29T06:02:09.294Z,1017.77
2019-05-29T06:03:09.249Z,1017.79
2019-05-29T06:04:09.200Z,1017.75
2019-05-29T06:05:09.154Z,1017.75
2019-05-29T06:06:09.108Z,1017.76
2019-05-29T06:07:09.075Z,1017.74
2019-05-29T06:08:09.010Z,1017.78
2019-05-29T06:09:08.963Z,1017.77
2019-05-29T06:10:08.913Z,1017.76
2019-05-29T06:11:08.872Z,1017.74
2019-05-29T06:12:08.823Z,1017.79
2019-05-29T06:13:08.771Z,1017.83
2019-05-29T06:14:08.724Z,1017.82
2019-05-29T06:15:08.679Z,1017.83
2019-05-29T06:16:08.630Z,1017.86
2019-05-29T06:17:08.585Z,1017.87
2019-05-29T06:18:20.499Z,1017.88
2019-05-29T06:19:08.492Z,1017.88
2019-05-29T06:20:08.443Z,1017.93
2019-05-29T06:21:08.390Z,1017.92
2019-05-29T06:22:08.343Z,1017.92
2019-05-29T06:23:08.299Z,1017.90
2019-05-29T06:24:08.249Z,1017.94
2019-05-29T06:25:08.220Z,1017.92
2019-05-29T06:26:08.155Z,1017.97
2019-05-29T06:27:08.106Z,1017.91
2019-05-29T06:28:08.061Z,1017.89
2019-05-29T06:29:08.013Z,1017.92
2019-05-29T06:30:50.356Z,1017.91
2019-05-29T06:31:50.305Z,1017.91
2019-05-29T06:32:50.265Z,1017.94
2019-05-29T06:33:50.208Z,1017.95
2019-05-29T06:34:50.165Z,1017.92
2019-05-29T06:35:50.116Z,1017.99
2019-05-29T06:36:50.073Z,1017.99
2019-05-29T06:37:50.042Z,1017.99
2019-05-29T06:38:49.971Z,1017.97
2019-05-29T06:39:49.927Z,1018.02
2019-05-29T06:40:49.881Z,1018.00
2019-05-29T06:41:49.831Z,1017.98
2019-05-29T06:43:49.733Z,1017.99
2019-05-29T06:44:50.154Z,1018.00
2019-05-29T06:45:49.644Z,1017.99
2019-05-29T06:46:49.594Z,1018.01
2019-05-29T06:47:49.549Z,1018.05
2019-05-29T06:48:59.683Z,1018.04
2019-05-29T06:49:49.455Z,1018.02
2019-05-29T06:50:49.402Z,1017.99
2019-05-29T06:51:49.361Z,1018.08
2019-05-29T06:52:49.310Z,1018.06
2019-05-29T06:53:49.264Z,1018.01
2019-05-29T06:54:49.213Z,1018.04
2019-05-29T06:55:53.754Z,1018.05
2019-05-29T06:56:49.127Z,1018.05
2019-05-29T06:57:49.074Z,1018.03
2019-05-29T06:58:49.028Z,1018.04
2019-05-29T06:59:49.027Z,1018.08
2019-05-29T07:00:48.936Z,1018.11
2019-05-29T07:01:48.887Z,1018.07
2019-05-29T07:02:48.839Z,1018.13
2019-05-29T07:03:48.793Z,1018.15
2019-05-29T07:04:48.746Z,1018.18
2019-05-29T07:05:51.264Z,1018.12
2019-05-29T07:06:48.651Z,1018.18
2019-05-29T07:07:48.607Z,1018.21
2019-05-29T07:08:50.187Z,1018.17
2019-05-29T07:09:48.508Z,1018.23
2019-05-29T07:10:48.577Z,1018.25
2019-05-29T07:11:48.418Z,1018.22
2019-05-29T07:12:48.371Z,1018.26
2019-05-29T07:13:50.590Z,1018.29
2019-05-29T07:14:48.276Z,1018.28
2019-05-29T07:15:48.229Z,1018.32
2019-05-29T07:16:55.594Z,1018.33
2019-05-29T07:17:48.134Z,1018.29
2019-05-29T07:19:23.347Z,1018.30
2019-05-29T07:19:59.073Z,1018.31
2019-05-29T07:20:47.995Z,1018.31
2019-05-29T07:21:47.948Z,1018.34
2019-05-29T07:22:47.897Z,1018.33
2019-05-29T07:23:48.806Z,1018.35
2019-05-29T07:24:47.807Z,1018.34
2019-05-29T07:25:47.766Z,1018.36
2019-05-29T07:26:47.733Z,1018.42
2019-05-29T07:27:47.673Z,1018.38
2019-05-29T07:29:07.064Z,1018.42
2019-05-29T07:29:47.589Z,1018.44
2019-05-29T07:30:58.519Z,1018.43
2019-05-29T07:31:47.477Z,1018.45
2019-05-29T07:32:56.443Z,1018.47
2019-05-29T07:33:47.497Z,1018.49
2019-05-29T07:35:02.370Z,1018.51
2019-05-29T07:35:47.770Z,1018.51
2019-05-29T07:36:48.204Z,1018.48
2019-05-29T07:37:48.078Z,1018.46
2019-05-29T07:38:57.570Z,1018.51
2019-05-29T07:40:48.187Z,1018.55
2019-05-29T07:41:47.749Z,1018.53
2019-05-29T07:42:53.606Z,1018.51
2019-05-29T07:43:48.004Z,1018.53
2019-05-29T07:44:48.129Z,1018.56
2019-05-29T07:45:48.172Z,1018.58
2019-05-29T07:46:47.489Z,1018.56
2019-05-29T07:47:46.853Z,1018.51
2019-05-29T07:48:48.509Z,1018.58
2019-05-29T07:49:48.491Z,1018.57
2019-05-29T07:50:46.598Z,1018.59
2019-05-29T07:51:46.907Z,1018.64
2019-05-29T07:52:47.398Z,1018.59
2019-05-29T07:53:46.496Z,1018.60
2019-05-29T07:54:47.881Z,1018.61
2019-05-29T07:55:46.771Z,1018.59
2019-05-29T07:56:46.650Z,1018.60
2019-05-29T07:57:47.002Z,1018.62
2019-05-29T07:58:56.608Z,1018.60
2019-05-29T07:59:46.729Z,1018.63
2019-05-29T08:01:47.165Z,1018.65
2019-05-29T08:02:47.346Z,1018.65
2019-05-29T08:03:47.302Z,1018.64
2019-05-29T08:04:47.085Z,1018.67
2019-05-29T08:05:49.223Z,1018.67
2019-05-29T08:06:51.276Z,1018.67
2019-05-29T08:07:45.815Z,1018.66
2019-05-29T08:08:45.765Z,1018.68
2019-05-29T08:09:45.729Z,1018.68
2019-05-29T08:10:45.675Z,1018.63
2019-05-29T08:11:45.715Z,1018.64
2019-05-29T08:12:50.702Z,1018.70
2019-05-29T08:13:45.668Z,1018.68
2019-05-29T08:14:45.885Z,1018.66
2019-05-29T08:15:57.514Z,1018.70
2019-05-29T08:16:46.044Z,1018.72
2019-05-29T08:17:46.187Z,1018.67
2019-05-29T08:18:46.139Z,1018.69
2019-05-29T08:19:59.320Z,1018.69
2019-05-29T08:20:45.990Z,1018.74
2019-05-29T08:21:46.406Z,1018.73
2019-05-29T08:22:46.301Z,1018.71
2019-05-29T08:23:46.331Z,1018.68
2019-05-29T08:24:46.273Z,1018.72
2019-05-29T08:25:45.369Z,1018.73
2019-05-29T08:26:44.947Z,1018.70
2019-05-29T08:27:44.899Z,1018.71
2019-05-29T08:28:44.865Z,1018.75
2019-05-29T08:29:44.881Z,1018.73
2019-05-29T08:30:48.507Z,1018.77
2019-05-29T08:31:44.807Z,1018.76
2019-05-29T08:32:45.366Z,1018.78
2019-05-29T08:33:44.891Z,1018.74
2019-05-29T08:34:45.126Z,1018.77
2019-05-29T08:35:45.360Z,1018.76
2019-05-29T08:37:00.801Z,1018.73
2019-05-29T08:37:44.953Z,1018.81
2019-05-29T08:38:45.737Z,1018.80
2019-05-29T08:39:45.397Z,1018.78
2019-05-29T08:40:45.115Z,1018.79
2019-05-29T08:41:47.964Z,1018.72
2019-05-29T08:42:45.219Z,1018.75
2019-05-29T08:43:45.291Z,1018.74
2019-05-29T08:44:45.326Z,1018.76
2019-05-29T08:45:45.201Z,1018.75
2019-05-29T08:47:01.838Z,1018.76
2019-05-29T08:47:44.019Z,1018.75
2019-05-29T08:48:43.954Z,1018.76
2019-05-29T08:49:47.659Z,1018.76
2019-05-29T08:50:43.857Z,1018.78
2019-05-29T08:51:43.940Z,1018.79
2019-05-29T08:52:43.966Z,1018.78
2019-05-29T08:53:44.150Z,1018.77
2019-05-29T08:54:43.962Z,1018.81
2019-05-29T08:55:44.211Z,1018.77
2019-05-29T08:56:44.277Z,1018.78
2019-05-29T08:57:44.255Z,1018.75
2019-05-29T08:58:44.382Z,1018.76
2019-05-29T08:59:44.401Z,1018.75
2019-05-29T09:00:47.341Z,1018.73
2019-05-29T09:01:44.990Z,1018.73
2019-05-29T09:02:44.520Z,1018.73
2019-05-29T09:03:44.735Z,1018.74
2019-05-29T09:04:44.591Z,1018.72
2019-05-29T09:05:44.450Z,1018.73
2019-05-29T09:06:43.150Z,1018.76
2019-05-29T09:07:43.632Z,1018.80
2019-05-29T09:08:44.042Z,1018.80
2019-05-29T09:09:43.027Z,1018.78
2019-05-29T09:10:43.289Z,1018.79
2019-05-29T09:11:43.037Z,1018.75
2019-05-29T09:12:46.966Z,1018.81
2019-05-29T09:13:42.820Z,1018.79
2019-05-29T09:14:42.780Z,1018.82
2019-05-29T09:15:42.730Z,1018.79
2019-05-29T09:16:42.726Z,1018.79
2019-05-29T09:17:42.646Z,1018.84
2019-05-29T09:18:42.600Z,1018.83
2019-05-29T09:19:42.574Z,1018.81
2019-05-29T09:21:01.149Z,1018.77
2019-05-29T09:21:42.462Z,1018.78
2019-05-29T09:22:42.438Z,1018.81
2019-05-29T09:23:42.388Z,1018.74
2019-05-29T09:24:42.333Z,1018.78
2019-05-29T09:25:42.286Z,1018.79
2019-05-29T09:26:42.243Z,1018.77
2019-05-29T09:27:42.194Z,1018.75
2019-05-29T09:28:42.156Z,1018.75
2019-05-29T09:29:42.114Z,1018.77
2019-05-29T09:30:42.063Z,1018.79
2019-05-29T09:31:42.031Z,1018.82
2019-05-29T09:32:50.083Z,1018.80
2019-05-29T09:33:41.931Z,1018.81
2019-05-29T09:34:41.892Z,1018.80
2019-05-29T09:35:41.849Z,1018.84
2019-05-29T09:36:41.824Z,1018.84
2019-05-29T09:37:41.754Z,1018.82
2019-05-29T09:38:41.735Z,1018.79
2019-05-29T09:39:41.667Z,1018.76
2019-05-29T09:40:41.622Z,1018.81
2019-05-29T09:41:41.580Z,1018.80
2019-05-29T09:42:41.536Z,1018.82
2019-05-29T09:44:41.447Z,1018.82
2019-05-29T09:45:41.403Z,1018.84
2019-05-29T09:46:41.361Z,1018.82
2019-05-29T09:47:41.313Z,1018.87
2019-05-29T09:48:49.647Z,1018.82
2019-05-29T09:49:41.226Z,1018.87
2019-05-29T09:50:50.052Z,1018.86
2019-05-29T09:51:41.150Z,1018.86
2019-05-29T09:52:41.094Z,1018.89
2019-05-29T09:53:41.052Z,1018.87
2019-05-29T09:54:41.006Z,1018.87
2019-05-29T09:55:40.963Z,1018.82
2019-05-29T09:56:40.918Z,1018.83
2019-05-29T09:57:40.873Z,1018.84
2019-05-29T09:58:40.833Z,1018.88
2019-05-29T09:59:40.783Z,1018.91
2019-05-29T10:00:40.742Z,1018.95
2019-05-29T10:01:40.700Z,1018.88
2019-05-29T10:02:40.651Z,1018.88
2019-05-29T10:03:40.616Z,1018.85
2019-05-29T10:04:40.569Z,1018.83
2019-05-29T10:05:40.524Z,1018.91
2019-05-29T10:06:40.486Z,1018.85
2019-05-29T10:07:40.436Z,1018.88
2019-05-29T10:08:40.398Z,1018.86
2019-05-29T10:09:40.353Z,1018.94
2019-05-29T10:10:40.347Z,1018.93
2019-05-29T10:11:40.264Z,1018.91
2019-05-29T10:12:40.218Z,1018.96
2019-05-29T10:13:40.177Z,1018.91
2019-05-29T10:14:40.128Z,1018.91
2019-05-29T10:15:40.090Z,1018.92
2019-05-29T10:16:40.044Z,1018.95
2019-05-29T10:17:40.003Z,1018.89
2019-05-29T10:18:39.960Z,1018.90
2019-05-29T10:19:39.918Z,1018.93
2019-05-29T10:20:39.875Z,1018.91
2019-05-29T10:21:41.455Z,1018.89
2019-05-29T10:22:39.787Z,1018.88
2019-05-29T10:23:39.751Z,1018.90
2019-05-29T10:24:39.699Z,1018.88
2019-05-29T10:25:39.656Z,1018.91
2019-05-29T10:26:39.621Z,1018.90
2019-05-29T10:27:39.566Z,1018.90
2019-05-29T10:28:56.158Z,1018.89
2019-05-29T10:30:39.443Z,1018.85
2019-05-29T10:31:39.399Z,1018.84
2019-05-29T10:32:39.356Z,1018.86
2019-05-29T10:33:39.320Z,1018.85
2019-05-29T10:34:39.325Z,1018.85
2019-05-29T10:35:39.230Z,1018.83
2019-05-29T10:36:39.184Z,1018.87
2019-05-29T10:37:39.143Z,1018.84
2019-05-29T10:38:39.102Z,1018.90
2019-05-29T10:39:39.052Z,1018.87
2019-05-29T10:40:39.019Z,1018.90
2019-05-29T10:41:38.974Z,1018.90
2019-05-29T10:42:38.930Z,1018.84
2019-05-29T10:43:38.887Z,1018.87
2019-05-29T10:44:38.839Z,1018.91
2019-05-29T10:45:38.798Z,1018.87
2019-05-29T10:46:38.754Z,1018.87
2019-05-29T10:47:38.710Z,1018.85
2019-05-29T10:48:38.673Z,1018.87
2019-05-29T10:49:38.625Z,1018.85
2019-05-29T10:50:38.583Z,1018.81
2019-05-29T10:51:54.589Z,1018.80
2019-05-29T10:52:38.499Z,1018.85
2019-05-29T10:53:38.454Z,1018.83
2019-05-29T10:54:39.349Z,1018.81
2019-05-29T10:55:38.371Z,1018.79
2019-05-29T10:56:38.335Z,1018.79
2019-05-29T10:57:38.299Z,1018.78
2019-05-29T10:58:48.399Z,1018.79
2019-05-29T10:59:38.204Z,1018.80
2019-05-29T11:00:39.370Z,1018.75
2019-05-29T11:01:38.122Z,1018.82
2019-05-29T11:02:38.076Z,1018.80
2019-05-29T11:03:38.034Z,1018.76
2019-05-29T11:04:38.090Z,1018.72
2019-05-29T11:05:37.957Z,1018.73
2019-05-29T11:06:40.847Z,1018.69
2019-05-29T11:07:37.862Z,1018.67
2019-05-29T11:08:37.823Z,1018.69
2019-05-29T11:09:44.394Z,1018.69
2019-05-29T11:10:37.734Z,1018.69
2019-05-29T11:11:37.697Z,1018.61
2019-05-29T11:12:39.567Z,1018.71
2019-05-29T11:13:37.611Z,1018.73
2019-05-29T11:14:37.574Z,1018.66
2019-05-29T11:15:37.529Z,1018.68
2019-05-29T11:16:39.711Z,1018.69
2019-05-29T11:17:37.438Z,1018.72
2019-05-29T11:18:37.397Z,1018.73
2019-05-29T11:19:37.354Z,1018.78
2019-05-29T11:20:37.330Z,1018.72
2019-05-29T11:21:37.273Z,1018.74
2019-05-29T11:22:37.235Z,1018.72
2019-05-29T11:23:37.189Z,1018.68
2019-05-29T11:24:37.148Z,1018.68
2019-05-29T11:25:37.107Z,1018.67
2019-05-29T11:26:37.066Z,1018.72
2019-05-29T11:27:37.022Z,1018.72
2019-05-29T11:28:36.977Z,1018.72
2019-05-29T11:29:36.940Z,1018.67
2019-05-29T11:30:36.895Z,1018.72
2019-05-29T11:31:36.857Z,1018.71
2019-05-29T11:32:36.826Z,1018.68
2019-05-29T11:33:36.776Z,1018.71
2019-05-29T11:34:36.734Z,1018.65
2019-05-29T11:35:36.694Z,1018.61
2019-05-29T11:36:36.645Z,1018.63
2019-05-29T11:37:36.608Z,1018.55
2019-05-29T11:40:01.345Z,1018.56
2019-05-29T11:41:23.710Z,1018.56
2019-05-29T11:42:01.266Z,1018.61
2019-05-29T11:43:01.225Z,1018.56
2019-05-29T11:44:01.182Z,1018.53
2019-05-29T11:45:01.142Z,1018.51
2019-05-29T11:46:01.938Z,1018.50
2019-05-29T11:47:02.381Z,1018.53
2019-05-29T11:48:01.882Z,1018.51
2019-05-29T11:50:25.757Z,1018.55
2019-05-29T11:51:25.716Z,1018.55
2019-05-29T11:52:41.662Z,1018.54
2019-05-29T11:53:25.635Z,1018.55
2019-05-29T11:54:25.598Z,1018.58
2019-05-29T11:55:25.554Z,1018.53
2019-05-29T11:56:25.511Z,1018.57
2019-05-29T11:57:25.469Z,1018.50
2019-05-29T11:58:31.313Z,1018.53
2019-05-29T11:59:25.420Z,1018.55
2019-05-29T12:00:25.359Z,1018.54
2019-05-29T12:01:25.308Z,1018.52
2019-05-29T12:02:25.267Z,1018.53
2019-05-29T12:03:25.228Z,1018.51
2019-05-29T12:04:26.817Z,1018.48
2019-05-29T12:05:25.144Z,1018.54
2019-05-29T12:06:25.103Z,1018.50
2019-05-29T12:07:25.062Z,1018.51
2019-05-29T12:09:32.633Z,1018.51
2019-05-29T12:10:24.937Z,1018.51
2019-05-29T12:11:24.901Z,1018.45
2019-05-29T12:12:24.861Z,1018.48
2019-05-29T12:13:24.816Z,1018.48
2019-05-29T12:14:24.778Z,1018.44
2019-05-29T12:15:24.735Z,1018.45
2019-05-29T12:16:24.699Z,1018.47
2019-05-29T12:17:24.655Z,1018.48
2019-05-29T12:18:24.994Z,1018.47
2019-05-29T12:19:24.581Z,1018.53
2019-05-29T12:20:27.888Z,1018.44
2019-05-29T12:21:24.495Z,1018.49
2019-05-29T12:22:24.463Z,1018.49
2019-05-29T12:23:26.849Z,1018.48
2019-05-29T12:24:24.373Z,1018.48
2019-05-29T12:25:24.328Z,1018.45
2019-05-29T12:26:24.291Z,1018.47
2019-05-29T12:27:24.296Z,1018.52
2019-05-29T12:28:24.216Z,1018.50
2019-05-29T12:29:24.168Z,1018.51
2019-05-29T12:30:24.130Z,1018.48
2019-05-29T12:31:24.089Z,1018.46
2019-05-29T12:32:24.062Z,1018.46
2019-05-29T12:33:24.010Z,1018.51
2019-05-29T12:34:23.970Z,1018.43
2019-05-29T12:35:23.928Z,1018.43
2019-05-29T12:36:23.884Z,1018.45
2019-05-29T12:37:23.848Z,1018.48
2019-05-29T12:38:23.811Z,1018.48
2019-05-29T12:39:23.770Z,1018.50
2019-05-29T12:40:23.730Z,1018.50
2019-05-29T12:41:23.688Z,1018.50
2019-05-29T12:42:23.644Z,1018.51
2019-05-29T12:43:27.267Z,1018.51
2019-05-29T12:44:23.569Z,1018.51
2019-05-29T12:45:23.529Z,1018.49
2019-05-29T12:46:23.488Z,1018.49
2019-05-29T12:47:23.449Z,1018.50
2019-05-29T12:48:23.410Z,1018.54
2019-05-29T12:49:23.370Z,1018.47
2019-05-29T12:50:23.327Z,1018.47