createdAt,value
2018-01-20T00:00:43.389Z,0
2018-01-20T00:01:46.613Z,0
2018-01-20T00:02:48.767Z,0
2018-01-20T00:03:50.914Z,0
2018-01-20T00:04:54.334Z,0
2018-01-20T00:05:56.290Z,0
2018-01-20T00:06:58.435Z,0
2018-01-20T00:08:02.552Z,0
2018-01-20T00:09:05.777Z,0
2018-01-20T00:10:07.607Z,0
2018-01-20T00:11:09.741Z,0
2018-01-20T00:12:12.687Z,0
2018-01-20T00:13:16.562Z,0
2018-01-20T00:14:19.602Z,0
2018-01-20T00:15:21.535Z,0
2018-01-20T00:16:24.807Z,0
2018-01-20T00:17:26.923Z,0
2018-01-20T00:18:28.605Z,0
2018-01-20T00:19:30.680Z,0
2018-01-20T00:20:32.659Z,0
2018-01-20T00:21:35.754Z,0
2018-01-20T00:22:37.892Z,0
2018-01-20T00:23:40.845Z,0
2018-01-20T00:24:43.872Z,0
2018-01-20T00:25:46.620Z,0
2018-01-20T00:26:48.631Z,0
2018-01-20T00:27:50.817Z,0
2018-01-20T00:28:52.836Z,0
2018-01-20T00:29:55.631Z,0
2018-01-20T00:30:57.810Z,0
2018-01-20T00:32:02.265Z,0
2018-01-20T00:33:04.243Z,0
2018-01-20T00:34:06.109Z,0
2018-01-20T00:35:08.098Z,0
2018-01-20T00:36:10.213Z,0
2018-01-20T00:37:12.353Z,0
2018-01-20T00:38:14.414Z,0
2018-01-20T00:39:16.563Z,0
2018-01-20T00:40:18.660Z,0
2018-01-20T00:41:20.654Z,0
2018-01-20T00:42:22.740Z,0
2018-01-20T00:43:24.760Z,0
2018-01-20T00:44:27.004Z,0
2018-01-20T00:45:28.850Z,0
2018-01-20T00:46:30.644Z,0
2018-01-20T00:47:32.502Z,0
2018-01-20T00:48:34.538Z,0
2018-01-20T00:49:36.611Z,0
2018-01-20T00:50:39.452Z,0
2018-01-20T00:51:41.089Z,0
2018-01-20T00:52:43.225Z,0
2018-01-20T00:53:45.007Z,0
2018-01-20T00:54:46.972Z,0
2018-01-20T00:55:48.973Z,0
2018-01-20T00:56:52.183Z,0
2018-01-20T00:57:54.990Z,0
2018-01-20T00:58:57.176Z,0
2018-01-20T00:59:58.915Z,0
2018-01-20T01:01:00.850Z,0
2018-01-20T01:02:03.679Z,0
2018-01-20T01:03:05.617Z,0
2018-01-20T01:04:07.510Z,0
2018-01-20T01:05:09.264Z,0
2018-01-20T01:06:12.409Z,0
2018-01-20T01:07:16.023Z,0
2018-01-20T01:08:17.855Z,0
2018-01-20T01:09:19.637Z,0
2018-01-20T01:10:22.590Z,0
2018-01-20T01:11:24.679Z,0
2018-01-20T01:12:26.723Z,0
2018-01-20T01:13:30.096Z,0
2018-01-20T01:14:32.969Z,0
2018-01-20T01:15:35.731Z,0
2018-01-20T01:16:37.700Z,0
2018-01-20T01:17:39.803Z,0
2018-01-20T01:18:41.882Z,0
2018-01-20T01:19:45.019Z,0
2018-01-20T01:20:47.131Z,0
2018-01-20T01:21:49.140Z,0
2018-01-20T01:22:51.307Z,0
2018-01-20T01:23:53.412Z,0
2018-01-20T01:24:55.484Z,0
2018-01-20T01:25:57.360Z,0
2018-01-20T01:26:59.166Z,0
2018-01-20T01:28:02.480Z,0
2018-01-20T01:29:04.835Z,0
2018-01-20T01:30:06.842Z,0
2018-01-20T01:31:08.797Z,0
2018-01-20T01:32:10.697Z,0
2018-01-20T01:33:12.620Z,0
2018-01-20T01:34:14.360Z,0
2018-01-20T01:35:16.291Z,0
2018-01-20T01:36:18.217Z,0
2018-01-20T01:37:20.174Z,0
2018-01-20T01:38:22.130Z,0
2018-01-20T01:39:24.761Z,0
2018-01-20T01:40:26.742Z,0
2018-01-20T01:41:29.617Z,0
2018-01-20T01:42:31.725Z,0
2018-01-20T01:43:33.786Z,0
2018-01-20T01:44:35.522Z,0
2018-01-20T01:45:38.014Z,0
2018-01-20T01:46:40.083Z,0
2018-01-20T01:47:42.298Z,0
2018-01-20T01:48:44.301Z,0
2018-01-20T01:49:46.043Z,0
2018-01-20T01:50:48.858Z,0
2018-01-20T01:51:50.890Z,0
2018-01-20T01:52:52.885Z,0
2018-01-20T01:53:55.483Z,0
2018-01-20T01:54:57.490Z,0
2018-01-20T01:55:59.540Z,0
2018-01-20T01:57:02.271Z,0
2018-01-20T01:58:04.241Z,0
2018-01-20T01:59:06.261Z,0
2018-01-20T02:00:08.106Z,0
2018-01-20T02:01:11.667Z,0
2018-01-20T02:02:13.664Z,0
2018-01-20T02:03:15.430Z,0
2018-01-20T02:04:17.194Z,0
2018-01-20T02:05:19.199Z,0
2018-01-20T02:06:21.024Z,0
2018-01-20T02:07:24.039Z,0
2018-01-20T02:08:26.701Z,0
2018-01-20T02:09:28.870Z,0
2018-01-20T02:10:30.877Z,0
2018-01-20T02:11:33.563Z,0
2018-01-20T02:12:35.623Z,0
2018-01-20T02:13:37.659Z,0
2018-01-20T02:14:39.531Z,0
2018-01-20T02:15:41.454Z,0
2018-01-20T02:16:43.551Z,0
2018-01-20T02:17:45.376Z,0
2018-01-20T02:18:47.095Z,0
2018-01-20T02:19:49.260Z,0
2018-01-20T02:20:51.353Z,0
2018-01-20T02:21:53.417Z,0
2018-01-20T02:22:55.485Z,0
2018-01-20T02:23:58.362Z,0
2018-01-20T02:25:00.322Z,0
2018-01-20T02:26:02.289Z,0
2018-01-20T02:27:04.293Z,0
2018-01-20T02:28:07.026Z,0
2018-01-20T02:29:08.840Z,0
2018-01-20T02:30:10.569Z,0
2018-01-20T02:31:13.254Z,0
2018-01-20T02:32:15.088Z,0
2018-01-20T02:33:16.843Z,0
2018-01-20T02:34:18.944Z,0
2018-01-20T02:35:20.960Z,0
2018-01-20T02:36:23.692Z,0
2018-01-20T02:37:25.729Z,0
2018-01-20T02:38:27.898Z,0
2018-01-20T02:39:29.655Z,0
2018-01-20T02:40:31.539Z,0
2018-01-20T02:41:33.390Z,0
2018-01-20T02:42:35.353Z,0
2018-01-20T02:43:37.450Z,0
2018-01-20T02:44:39.166Z,0
2018-01-20T02:45:41.598Z,0
2018-01-20T02:46:43.967Z,0
2018-01-20T02:47:46.077Z,0
2018-01-20T02:48:48.589Z,0
2018-01-20T02:49:50.621Z,0
2018-01-20T02:50:53.399Z,0
2018-01-20T02:51:55.385Z,0
2018-01-20T02:52:58.167Z,0
2018-01-20T02:54:00.208Z,0
2018-01-20T02:55:02.310Z,0
2018-01-20T02:56:04.304Z,0
2018-01-20T02:57:06.887Z,0
2018-01-20T02:58:09.570Z,0
2018-01-20T02:59:11.663Z,0
2018-01-20T03:00:14.469Z,0
2018-01-20T03:01:16.471Z,0
2018-01-20T03:02:18.332Z,0
2018-01-20T03:03:21.321Z,0
2018-01-20T03:04:23.108Z,0
2018-01-20T03:05:25.956Z,0
2018-01-20T03:06:27.752Z,0
2018-01-20T03:07:30.753Z,0
2018-01-20T03:08:32.788Z,0
2018-01-20T03:09:34.914Z,0
2018-01-20T03:10:38.106Z,0
2018-01-20T03:11:40.228Z,0
2018-01-20T03:12:43.028Z,0
2018-01-20T03:13:45.050Z,0
2018-01-20T03:14:46.982Z,0
2018-01-20T03:15:48.691Z,0
2018-01-20T03:16:50.418Z,0
2018-01-20T03:17:53.080Z,0
2018-01-20T03:18:55.113Z,0
2018-01-20T03:19:57.249Z,0
2018-01-20T03:21:00.130Z,0
2018-01-20T03:22:03.027Z,0
2018-01-20T03:23:05.007Z,0
2018-01-20T03:24:07.942Z,0
2018-01-20T03:25:09.714Z,0
2018-01-20T03:26:11.745Z,0
2018-01-20T03:27:13.898Z,0
2018-01-20T03:28:15.877Z,0
2018-01-20T03:29:17.997Z,0
2018-01-20T03:30:20.119Z,0
2018-01-20T03:31:22.766Z,0
2018-01-20T03:32:25.149Z,0
2018-01-20T03:33:27.920Z,0
2018-01-20T03:34:30.882Z,0
2018-01-20T03:35:33.235Z,0
2018-01-20T03:36:35.202Z,0
2018-01-20T03:37:37.162Z,0
2018-01-20T03:38:39.213Z,0
2018-01-20T03:39:41.043Z,0
2018-01-20T03:40:43.235Z,0
2018-01-20T03:41:45.542Z,0
2018-01-20T03:42:47.397Z,0
2018-01-20T03:43:49.298Z,0
2018-01-20T03:44:52.199Z,0
2018-01-20T03:45:54.205Z,0
2018-01-20T03:46:56.083Z,0
2018-01-20T03:47:58.049Z,0
2018-01-20T03:49:00.056Z,0
2018-01-20T03:50:01.923Z,0
2018-01-20T03:51:04.750Z,0
2018-01-20T03:52:06.553Z,0
2018-01-20T03:53:08.417Z,0
2018-01-20T03:54:10.528Z,0
2018-01-20T03:55:12.479Z,0
2018-01-20T03:56:14.867Z,0
2018-01-20T03:57:16.680Z,0
2018-01-20T03:58:18.344Z,0
2018-01-20T03:59:21.135Z,0
2018-01-20T04:00:23.772Z,0
2018-01-20T04:01:25.818Z,0
2018-01-20T04:02:27.539Z,0
2018-01-20T04:03:30.334Z,0
2018-01-20T04:04:33.255Z,0
2018-01-20T04:05:35.363Z,0
2018-01-20T04:06:37.255Z,0
2018-01-20T04:07:39.035Z,0
2018-01-20T04:08:40.769Z,0
2018-01-20T04:09:42.965Z,0
2018-01-20T04:10:45.043Z,0
2018-01-20T04:11:47.020Z,0
2018-01-20T04:12:48.733Z,0
2018-01-20T04:13:50.643Z,0
2018-01-20T04:14:52.725Z,0
2018-01-20T04:15:54.505Z,0
2018-01-20T04:16:56.327Z,0
2018-01-20T04:17:58.413Z,0
2018-01-20T04:19:00.584Z,0
2018-01-20T04:20:02.659Z,0
2018-01-20T04:21:05.275Z,0
2018-01-20T04:22:07.273Z,0
2018-01-20T04:23:09.275Z,0
2018-01-20T04:24:11.991Z,0
2018-01-20T04:25:14.691Z,0
2018-01-20T04:26:16.521Z,0
2018-01-20T04:27:19.949Z,0
2018-01-20T04:28:21.879Z,0
2018-01-20T04:29:23.865Z,0
2018-01-20T04:30:25.850Z,0
2018-01-20T04:31:27.963Z,0
2018-01-20T04:32:29.675Z,0
2018-01-20T04:33:31.744Z,0
2018-01-20T04:34:33.775Z,0
2018-01-20T04:35:35.474Z,0
2018-01-20T04:36:37.174Z,0
2018-01-20T04:37:38.887Z,0
2018-01-20T04:38:40.913Z,0
2018-01-20T04:39:42.679Z,0
2018-01-20T04:40:45.392Z,0
2018-01-20T04:41:47.451Z,0
2018-01-20T04:42:49.351Z,0
2018-01-20T04:43:51.418Z,0
2018-01-20T04:44:54.123Z,0
2018-01-20T04:45:57.021Z,0
2018-01-20T04:46:59.165Z,0
2018-01-20T04:48:00.946Z,0
2018-01-20T04:49:02.651Z,0
2018-01-20T04:50:05.358Z,0
2018-01-20T04:51:07.493Z,0
2018-01-20T04:52:09.468Z,0
2018-01-20T04:53:11.239Z,0
2018-01-20T04:54:14.148Z,0
2018-01-20T04:55:16.226Z,0
2018-01-20T04:56:18.775Z,0
2018-01-20T04:57:21.469Z,0
2018-01-20T04:58:23.320Z,0
2018-01-20T04:59:26.211Z,0
2018-01-20T05:00:28.164Z,0
2018-01-20T05:01:30.842Z,0
2018-01-20T05:02:33.629Z,0
2018-01-20T05:03:35.352Z,0
2018-01-20T05:04:37.257Z,0
2018-01-20T05:05:39.282Z,0
2018-01-20T05:06:41.714Z,0
2018-01-20T05:07:44.345Z,0
2018-01-20T05:08:46.488Z,0
2018-01-20T05:09:49.564Z,0
2018-01-20T05:10:51.673Z,0
2018-01-20T05:11:53.902Z,0
2018-01-20T05:12:57.112Z,0
2018-01-20T05:13:58.996Z,0
2018-01-20T05:15:01.042Z,0
2018-01-20T05:16:03.173Z,0
2018-01-20T05:17:05.203Z,0
2018-01-20T05:18:07.259Z,0
2018-01-20T05:19:09.347Z,0
2018-01-20T05:20:11.781Z,0
2018-01-20T05:21:14.320Z,0
2018-01-20T05:22:16.929Z,0
2018-01-20T05:23:19.072Z,0
2018-01-20T05:24:21.603Z,0
2018-01-20T05:25:23.710Z,0
2018-01-20T05:26:26.556Z,0
2018-01-20T05:27:29.146Z,0
2018-01-20T05:28:31.194Z,0
2018-01-20T05:29:33.999Z,0
2018-01-20T05:30:36.159Z,0
2018-01-20T05:31:38.188Z,0
2018-01-20T05:32:40.840Z,0
2018-01-20T05:33:43.728Z,0
2018-01-20T05:34:45.807Z,0
2018-01-20T05:35:48.421Z,0
2018-01-20T05:36:50.623Z,0
2018-01-20T05:37:52.841Z,0
2018-01-20T05:38:54.819Z,0
2018-01-20T05:39:56.570Z,0
2018-01-20T05:40:59.023Z,0
2018-01-20T05:42:00.765Z,0
2018-01-20T05:43:07.523Z,0
2018-01-20T05:44:09.649Z,0
2018-01-20T05:45:12.231Z,0
2018-01-20T05:46:14.198Z,0
2018-01-20T05:47:16.972Z,0
2018-01-20T05:48:19.132Z,0
2018-01-20T05:49:21.777Z,0
2018-01-20T05:50:23.869Z,0
2018-01-20T05:51:25.872Z,0
2018-01-20T05:52:28.049Z,0
2018-01-20T05:53:29.923Z,0
2018-01-20T05:54:32.691Z,0
2018-01-20T05:55:35.636Z,0
2018-01-20T05:56:37.778Z,0
2018-01-20T05:57:39.840Z,0
2018-01-20T05:58:42.402Z,0
2018-01-20T05:59:44.172Z,0
2018-01-20T06:00:46.720Z,0
2018-01-20T06:01:48.486Z,0
2018-01-20T06:02:50.628Z,0
2018-01-20T06:03:53.600Z,0
2018-01-20T06:04:56.070Z,0
2018-01-20T06:05:57.873Z,0
2018-01-20T06:06:59.881Z,0
2018-01-20T06:08:02.083Z,0
2018-01-20T06:09:04.798Z,0
2018-01-20T06:10:06.837Z,0
2018-01-20T06:11:08.819Z,0
2018-01-20T06:12:10.589Z,0
2018-01-20T06:13:13.433Z,0
2018-01-20T06:14:15.845Z,0
2018-01-20T06:15:17.963Z,0
2018-01-20T06:16:19.873Z,0
2018-01-20T06:17:21.828Z,0
2018-01-20T06:18:23.622Z,0
2018-01-20T06:19:25.655Z,0
2018-01-20T06:20:27.608Z,0
2018-01-20T06:21:30.508Z,0
2018-01-20T06:22:32.668Z,0
2018-01-20T06:23:34.563Z,0
2018-01-20T06:24:36.678Z,0
2018-01-20T06:25:39.432Z,0
2018-01-20T06:26:43.596Z,0
2018-01-20T06:27:45.772Z,0
2018-01-20T06:28:47.702Z,0
2018-01-20T06:29:49.877Z,0
2018-01-20T06:30:52.810Z,0
2018-01-20T06:31:54.856Z,0
2018-01-20T06:32:58.042Z,0
2018-01-20T06:34:00.122Z,0
2018-01-20T06:35:02.272Z,0
2018-01-20T06:36:04.412Z,0
2018-01-20T06:37:06.588Z,0
2018-01-20T06:38:08.392Z,0
2018-01-20T06:39:11.735Z,0
2018-01-20T06:40:14.997Z,0
2018-01-20T06:41:16.924Z,0
2018-01-20T06:42:18.610Z,0
2018-01-20T06:43:20.558Z,0
2018-01-20T06:44:23.318Z,0
2018-01-20T06:45:26.154Z,0
2018-01-20T06:46:29.047Z,0
2018-01-20T06:47:31.156Z,0
2018-01-20T06:48:33.236Z,0
2018-01-20T06:49:36.294Z,0
2018-01-20T06:50:38.827Z,0
2018-01-20T06:51:40.753Z,4
2018-01-20T06:52:43.554Z,4
2018-01-20T06:53:45.670Z,4
2018-01-20T06:54:47.733Z,0
2018-01-20T06:55:49.494Z,4
2018-01-20T06:56:51.442Z,4
2018-01-20T06:57:53.421Z,4
2018-01-20T06:58:55.592Z,4
2018-01-20T06:59:58.067Z,4
2018-01-20T07:01:01.652Z,4
2018-01-20T07:02:03.815Z,4
2018-01-20T07:03:05.928Z,8
2018-01-20T07:04:07.993Z,8
2018-01-20T07:05:11.175Z,8
2018-01-20T07:06:14.672Z,12
2018-01-20T07:07:17.571Z,12
2018-01-20T07:08:19.633Z,12
2018-01-20T07:09:22.922Z,16
2018-01-20T07:10:25.436Z,16
2018-01-20T07:11:28.934Z,12
2018-01-20T07:12:30.712Z,16
2018-01-20T07:13:33.636Z,20
2018-01-20T07:14:38.430Z,20
2018-01-20T07:15:40.174Z,24
2018-01-20T07:16:42.939Z,24
2018-01-20T07:17:45.048Z,28
2018-01-20T07:18:49.263Z,28
2018-01-20T07:19:51.369Z,32
2018-01-20T07:20:55.636Z,36
2018-01-20T07:21:58.359Z,40
2018-01-20T07:23:00.403Z,40
2018-01-20T07:24:04.217Z,40
2018-01-20T07:25:06.289Z,40
2018-01-20T07:26:08.959Z,48
2018-01-20T07:27:11.023Z,48
2018-01-20T07:28:13.727Z,52
2018-01-20T07:29:15.916Z,60
2018-01-20T07:30:19.012Z,68
2018-01-20T07:31:20.936Z,76
2018-01-20T07:32:23.014Z,84
2018-01-20T07:33:25.687Z,80
2018-01-20T07:34:28.736Z,76
2018-01-20T07:35:30.921Z,84
2018-01-20T07:36:33.770Z,92
2018-01-20T07:37:40.362Z,104
2018-01-20T07:38:42.542Z,112
2018-01-20T07:39:44.312Z,124
2018-01-20T07:40:47.081Z,120
2018-01-20T07:41:49.203Z,128
2018-01-20T07:42:51.313Z,148
2018-01-20T07:43:53.534Z,160
2018-01-20T07:44:55.277Z,172
2018-01-20T07:45:57.345Z,188
2018-01-20T07:46:59.505Z,208
2018-01-20T07:48:01.275Z,228
2018-01-20T07:49:03.298Z,220
2018-01-20T07:50:05.381Z,224
2018-01-20T07:51:08.209Z,268
2018-01-20T07:52:09.987Z,304
2018-01-20T07:53:12.593Z,336
2018-01-20T07:54:14.820Z,384
2018-01-20T07:55:16.935Z,392
2018-01-20T07:56:19.579Z,384
2018-01-20T07:57:21.597Z,420
2018-01-20T07:58:24.124Z,484
2018-01-20T07:59:27.232Z,536
2018-01-20T08:00:28.944Z,576
2018-01-20T08:01:30.723Z,596
2018-01-20T08:02:32.474Z,608
2018-01-20T08:03:34.252Z,656
2018-01-20T08:04:40.351Z,696
2018-01-20T08:05:44.182Z,680
2018-01-20T08:06:46.845Z,672
2018-01-20T08:07:49.730Z,692
2018-01-20T08:08:52.415Z,752
2018-01-20T08:09:54.426Z,832
2018-01-20T08:10:56.192Z,896
2018-01-20T08:11:57.936Z,828
2018-01-20T08:12:59.737Z,668
2018-01-20T08:14:01.668Z,536
2018-01-20T08:15:03.990Z,508
2018-01-20T08:16:06.218Z,564
2018-01-20T08:17:08.432Z,568
2018-01-20T08:18:10.993Z,512
2018-01-20T08:19:16.830Z,524
2018-01-20T08:20:18.798Z,604
2018-01-20T08:21:20.666Z,688
2018-01-20T08:22:22.935Z,732
2018-01-20T08:23:25.571Z,676
2018-01-20T08:24:28.131Z,648
2018-01-20T08:25:32.499Z,668
2018-01-20T08:26:35.290Z,668
2018-01-20T08:27:38.774Z,680
2018-01-20T08:28:41.939Z,736
2018-01-20T08:29:44.250Z,716
2018-01-20T08:30:47.415Z,752
2018-01-20T08:31:52.429Z,788
2018-01-20T08:32:54.952Z,820
2018-01-20T08:33:59.171Z,896
2018-01-20T08:35:01.875Z,860
2018-01-20T08:36:06.903Z,776
2018-01-20T08:37:11.635Z,708
2018-01-20T08:39:25.029Z,840
2018-01-20T08:40:27.143Z,928
2018-01-20T08:41:29.509Z,984
2018-01-20T08:42:32.008Z,1092
2018-01-20T08:43:34.566Z,1164
2018-01-20T08:44:37.563Z,1328
2018-01-20T08:45:39.732Z,1508
2018-01-20T08:46:42.098Z,1456
2018-01-20T08:47:51.019Z,1440
2018-01-20T08:48:53.502Z,1260
2018-01-20T08:49:55.863Z,1348
2018-01-20T08:50:58.242Z,1408
2018-01-20T08:52:01.214Z,1432
2018-01-20T08:53:06.909Z,1492
2018-01-20T08:54:09.467Z,1592
2018-01-20T08:55:12.761Z,1644
2018-01-20T08:56:15.217Z,1668
2018-01-20T08:57:17.857Z,1704
2018-01-20T08:58:20.733Z,1832
2018-01-20T08:59:22.773Z,2036
2018-01-20T09:00:24.745Z,2232
2018-01-20T09:01:26.845Z,2252
2018-01-20T09:02:29.189Z,2192
2018-01-20T09:03:31.264Z,2224
2018-01-20T09:04:33.248Z,2344
2018-01-20T09:05:35.371Z,2440
2018-01-20T09:06:37.457Z,2396
2018-01-20T09:07:40.320Z,2452
2018-01-20T09:08:42.249Z,2452
2018-01-20T09:09:44.252Z,2596
2018-01-20T09:10:46.277Z,2760
2018-01-20T09:11:48.272Z,2860
2018-01-20T09:12:50.155Z,2860
2018-01-20T09:13:52.113Z,2796
2018-01-20T09:14:54.628Z,2712
2018-01-20T09:15:59.568Z,2716
2018-01-20T09:17:01.461Z,2828
2018-01-20T09:18:03.397Z,3096
2018-01-20T09:19:05.664Z,3512
2018-01-20T09:20:08.493Z,3732
2018-01-20T09:21:10.395Z,3800
2018-01-20T09:22:12.266Z,3732
2018-01-20T09:23:14.706Z,3708
2018-01-20T09:24:17.523Z,3612
2018-01-20T09:25:19.459Z,3572
2018-01-20T09:26:24.537Z,3652
2018-01-20T09:27:28.234Z,3620
2018-01-20T09:28:30.173Z,3280
2018-01-20T09:29:32.088Z,3024
2018-01-20T09:30:34.090Z,2992
2018-01-20T09:31:36.040Z,3160
2018-01-20T09:32:38.010Z,3292
2018-01-20T09:33:39.850Z,3220
2018-01-20T09:34:41.964Z,3084
2018-01-20T09:35:43.865Z,3104
2018-01-20T09:36:46.045Z,3320
2018-01-20T09:37:47.947Z,3664
2018-01-20T09:38:49.987Z,4068
2018-01-20T09:39:52.133Z,4396
2018-01-20T09:40:54.120Z,4676
2018-01-20T09:41:56.058Z,4896
2018-01-20T09:42:57.952Z,5084
2018-01-20T09:44:00.046Z,5188
2018-01-20T09:45:02.726Z,5180
2018-01-20T09:46:04.616Z,5040
2018-01-20T09:47:07.188Z,4728
2018-01-20T09:48:09.228Z,4824
2018-01-20T09:49:11.107Z,4828
2018-01-20T09:50:12.972Z,4668
2018-01-20T09:51:14.864Z,5032
2018-01-20T09:52:16.784Z,4836
2018-01-20T09:53:18.756Z,4844
2018-01-20T09:54:20.660Z,5016
2018-01-20T09:55:22.644Z,5192
2018-01-20T09:56:24.584Z,5532
2018-01-20T09:57:26.561Z,5492
2018-01-20T09:58:28.770Z,5380
2018-01-20T09:59:30.716Z,5420
2018-01-20T10:00:32.609Z,5468
2018-01-20T10:01:34.566Z,5604
2018-01-20T10:02:36.520Z,5696
2018-01-20T10:03:38.524Z,5776
2018-01-20T10:04:40.447Z,5796
2018-01-20T10:05:42.340Z,5708
2018-01-20T10:06:44.234Z,5572
2018-01-20T10:07:48.940Z,5776
2018-01-20T10:08:50.873Z,5120
2018-01-20T10:09:52.742Z,4824
2018-01-20T10:10:54.651Z,4640
2018-01-20T10:11:59.667Z,4516
2018-01-20T10:13:01.650Z,4404
2018-01-20T10:14:06.254Z,4292
2018-01-20T10:15:08.217Z,4152
2018-01-20T10:16:10.086Z,4060
2018-01-20T10:17:12.001Z,3956
2018-01-20T10:18:14.769Z,3828
2018-01-20T10:19:22.197Z,3664
2018-01-20T10:20:29.638Z,3436
2018-01-20T10:21:31.305Z,3256
2018-01-20T10:22:33.205Z,3120
2018-01-20T10:23:35.720Z,3004
2018-01-20T10:24:37.692Z,2880
2018-01-20T10:25:41.953Z,2756
2018-01-20T10:26:43.845Z,2640
2018-01-20T10:27:45.825Z,2556
2018-01-20T10:28:52.032Z,2520
2018-01-20T10:29:53.555Z,2540
2018-01-20T10:30:55.526Z,2596
2018-01-20T10:32:00.178Z,2672
2018-01-20T10:33:02.135Z,2752
2018-01-20T10:34:03.829Z,2852
2018-01-20T10:35:06.132Z,2960
2018-01-20T10:36:09.088Z,3084
2018-01-20T10:37:11.508Z,3232
2018-01-20T10:38:14.216Z,3428
2018-01-20T10:39:16.218Z,3644
2018-01-20T10:40:20.048Z,3852
2018-01-20T10:41:23.262Z,4064
2018-01-20T10:42:25.278Z,4228
2018-01-20T10:43:28.039Z,4280
2018-01-20T10:44:32.560Z,4200
2018-01-20T10:45:34.849Z,4044
2018-01-20T10:46:38.175Z,3892
2018-01-20T10:47:40.104Z,3776
2018-01-20T10:48:41.907Z,3660
2018-01-20T10:49:44.028Z,3532
2018-01-20T10:50:46.131Z,3396
2018-01-20T10:51:50.799Z,3260
2018-01-20T10:52:52.798Z,3132
2018-01-20T10:53:55.041Z,2984
2018-01-20T10:54:59.183Z,2852
2018-01-20T10:56:01.066Z,2772
2018-01-20T10:57:03.162Z,2788
2018-01-20T10:58:05.203Z,2888
2018-01-20T10:59:07.325Z,3072
2018-01-20T11:00:10.074Z,3288
2018-01-20T11:01:12.888Z,3452
2018-01-20T11:02:14.985Z,3488
2018-01-20T11:03:17.118Z,3332
2018-01-20T11:04:20.739Z,3136
2018-01-20T11:05:22.999Z,2976
2018-01-20T11:06:24.914Z,2752
2018-01-20T11:07:27.504Z,2572
2018-01-20T11:08:29.661Z,2524
2018-01-20T11:09:31.352Z,2536
2018-01-20T11:10:33.730Z,2472
2018-01-20T11:11:35.794Z,2348
2018-01-20T11:12:39.934Z,2144
2018-01-20T11:13:41.957Z,1944
2018-01-20T11:14:44.018Z,1804
2018-01-20T11:15:46.090Z,1688
2018-01-20T11:16:48.661Z,1552
2018-01-20T11:17:51.010Z,1480
2018-01-20T11:18:58.628Z,1420
2018-01-20T11:20:00.996Z,1376
2018-01-20T11:21:03.117Z,1288
2018-01-20T11:22:05.054Z,1216
2018-01-20T11:23:15.614Z,1160
2018-01-20T11:24:18.125Z,1064
2018-01-20T11:25:19.535Z,1040
2018-01-20T11:26:21.549Z,1172
2018-01-20T11:27:23.987Z,1288
2018-01-20T11:28:26.087Z,1384
2018-01-20T11:29:28.031Z,1432
2018-01-20T11:30:37.378Z,1476
2018-01-20T11:31:39.100Z,1436
2018-01-20T11:32:41.421Z,1368
2018-01-20T11:33:43.355Z,1312
2018-01-20T11:35:56.837Z,1116
2018-01-20T11:37:02.056Z,972
2018-01-20T11:38:04.661Z,856
2018-01-20T11:39:07.258Z,792
2018-01-20T11:40:09.773Z,728
2018-01-20T11:41:12.809Z,700
2018-01-20T11:43:25.399Z,724
2018-01-20T11:44:27.009Z,708
2018-01-20T11:45:28.620Z,668
2018-01-20T11:46:30.240Z,656
2018-01-20T11:47:32.029Z,720
2018-01-20T11:48:33.679Z,780
2018-01-20T11:49:35.286Z,852
2018-01-20T11:50:36.917Z,792
2018-01-20T11:51:38.685Z,800
2018-01-20T11:52:40.370Z,784
2018-01-20T11:53:42.069Z,756
2018-01-20T11:54:43.836Z,740
2018-01-20T11:55:45.688Z,716
2018-01-20T11:56:47.432Z,700
2018-01-20T11:57:49.079Z,664
2018-01-20T11:58:50.925Z,680
2018-01-20T11:59:52.600Z,668
2018-01-20T12:00:54.417Z,636
2018-01-20T12:01:56.131Z,636
2018-01-20T12:02:57.863Z,612
2018-01-20T12:03:59.537Z,660
2018-01-20T12:05:01.614Z,708
2018-01-20T12:06:03.327Z,752
2018-01-20T12:07:04.994Z,756
2018-01-20T12:08:06.746Z,808
2018-01-20T12:09:08.733Z,872
2018-01-20T12:10:10.417Z,768
2018-01-20T12:11:12.499Z,844
2018-01-20T12:12:14.178Z,908
2018-01-20T12:13:15.836Z,952
2018-01-20T12:14:18.072Z,940
2018-01-20T12:15:19.822Z,1000
2018-01-20T12:16:21.491Z,932
2018-01-20T12:17:23.635Z,960
2018-01-20T12:18:25.799Z,916
2018-01-20T12:19:29.887Z,852
2018-01-20T12:20:32.169Z,832
2018-01-20T12:21:34.564Z,736
2018-01-20T12:22:36.277Z,744
2018-01-20T12:23:38.579Z,768
2018-01-20T12:24:40.653Z,776
2018-01-20T12:25:43.453Z,788
2018-01-20T12:26:45.549Z,756
2018-01-20T12:27:47.697Z,752
2018-01-20T12:28:49.486Z,724
2018-01-20T12:29:51.160Z,732
2018-01-20T12:30:52.846Z,708
2018-01-20T12:31:54.523Z,704
2018-01-20T12:32:56.275Z,636
2018-01-20T12:33:57.952Z,620
2018-01-20T12:34:59.588Z,652
2018-01-20T12:36:01.526Z,708
2018-01-20T12:37:03.252Z,604
2018-01-20T12:38:05.064Z,568
2018-01-20T12:39:06.771Z,604
2018-01-20T12:40:08.508Z,724
2018-01-20T12:41:10.324Z,624
2018-01-20T12:42:11.986Z,660
2018-01-20T12:43:13.929Z,704
2018-01-20T12:44:15.601Z,720
2018-01-20T12:45:17.313Z,736
2018-01-20T12:46:19.031Z,720
2018-01-20T12:47:20.789Z,728
2018-01-20T12:48:22.615Z,708
2018-01-20T12:49:24.314Z,712
2018-01-20T12:50:26.348Z,676
2018-01-20T12:51:28.084Z,628
2018-01-20T12:52:29.875Z,632
2018-01-20T12:53:31.584Z,656
2018-01-20T12:54:33.768Z,684
2018-01-20T12:55:35.453Z,736
2018-01-20T12:56:37.688Z,708
2018-01-20T12:57:39.436Z,744
2018-01-20T12:58:41.162Z,736
2018-01-20T12:59:43.752Z,760
2018-01-20T13:00:46.185Z,672
2018-01-20T13:01:47.924Z,644
2018-01-20T13:02:49.798Z,672
2018-01-20T13:03:52.041Z,700
2018-01-20T13:04:53.749Z,680
2018-01-20T13:05:55.447Z,644
2018-01-20T13:06:57.152Z,620
2018-01-20T13:07:58.886Z,632
2018-01-20T13:09:01.081Z,636
2018-01-20T13:10:03.355Z,664
2018-01-20T13:11:05.079Z,676
2018-01-20T13:12:06.716Z,696
2018-01-20T13:13:08.894Z,676
2018-01-20T13:14:10.989Z,684
2018-01-20T13:15:13.104Z,744
2018-01-20T13:16:15.054Z,844
2018-01-20T13:17:16.860Z,740
2018-01-20T13:18:18.583Z,764
2018-01-20T13:19:20.291Z,748
2018-01-20T13:20:22.240Z,696
2018-01-20T13:21:24.372Z,764
2018-01-20T13:22:26.115Z,776
2018-01-20T13:23:27.794Z,720
2018-01-20T13:24:29.480Z,760
2018-01-20T13:25:31.221Z,792
2018-01-20T13:26:32.968Z,756
2018-01-20T13:27:34.794Z,780
2018-01-20T13:28:36.798Z,792
2018-01-20T13:29:39.068Z,780
2018-01-20T13:30:42.194Z,704
2018-01-20T13:31:44.486Z,720
2018-01-20T13:32:46.228Z,720
2018-01-20T13:33:48.031Z,720
2018-01-20T13:34:49.810Z,684
2018-01-20T13:35:51.496Z,684
2018-01-20T13:36:53.267Z,696
2018-01-20T13:37:54.912Z,724
2018-01-20T13:38:56.710Z,692
2018-01-20T13:39:59.209Z,676
2018-01-20T13:41:01.107Z,592
2018-01-20T13:42:03.084Z,596
2018-01-20T13:43:04.792Z,648
2018-01-20T13:44:06.468Z,684
2018-01-20T13:45:08.206Z,628
2018-01-20T13:46:09.946Z,732
2018-01-20T13:47:11.618Z,688
2018-01-20T13:48:13.307Z,672
2018-01-20T13:49:14.949Z,688
2018-01-20T13:50:16.630Z,668
2018-01-20T13:51:18.387Z,640
2018-01-20T13:52:20.194Z,640
2018-01-20T13:53:21.985Z,624
2018-01-20T13:54:23.702Z,600
2018-01-20T13:55:25.436Z,616
2018-01-20T13:56:27.307Z,664
2018-01-20T13:57:28.976Z,668
2018-01-20T13:58:31.044Z,688
2018-01-20T13:59:33.223Z,728
2018-01-20T14:00:35.255Z,676
2018-01-20T14:01:36.943Z,676
2018-01-20T14:02:38.715Z,692
2018-01-20T14:03:40.529Z,652
2018-01-20T14:04:42.500Z,712
2018-01-20T14:05:44.369Z,660
2018-01-20T14:06:46.076Z,672
2018-01-20T14:07:47.840Z,620
2018-01-20T14:08:49.570Z,772
2018-01-20T14:09:51.319Z,752
2018-01-20T14:10:53.113Z,788
2018-01-20T14:11:54.818Z,696
2018-01-20T14:12:56.870Z,696
2018-01-20T14:13:58.610Z,720
2018-01-20T14:15:00.344Z,704
2018-01-20T14:16:02.066Z,692
2018-01-20T14:17:03.745Z,660
2018-01-20T14:18:05.447Z,604
2018-01-20T14:19:07.138Z,624
2018-01-20T14:20:08.916Z,616
2018-01-20T14:21:10.751Z,524
2018-01-20T14:22:12.447Z,556
2018-01-20T14:23:14.196Z,636
2018-01-20T14:24:15.966Z,656
2018-01-20T14:25:17.679Z,616
2018-01-20T14:26:19.398Z,588
2018-01-20T14:27:21.185Z,640
2018-01-20T14:28:23.104Z,700
2018-01-20T14:29:24.788Z,672
2018-01-20T14:30:26.459Z,648
2018-01-20T14:31:28.190Z,632
2018-01-20T14:32:29.939Z,580
2018-01-20T14:33:31.721Z,564
2018-01-20T14:34:33.378Z,524
2018-01-20T14:35:35.128Z,496
2018-01-20T14:36:37.050Z,500
2018-01-20T14:37:39.328Z,572
2018-01-20T14:38:41.286Z,572
2018-01-20T14:39:43.435Z,576
2018-01-20T14:40:45.727Z,560
2018-01-20T14:41:47.679Z,524
2018-01-20T14:42:49.649Z,444
2018-01-20T14:43:51.597Z,388
2018-01-20T14:44:53.495Z,388
2018-01-20T14:45:55.260Z,404