createdAt,value
2019-04-25T00:01:34.045Z,0.90
2019-04-25T00:04:05.182Z,1.20
2019-04-25T00:06:37.204Z,1.07
2019-04-25T00:09:12.553Z,1.13
2019-04-25T00:11:46.576Z,1.50
2019-04-25T00:14:17.145Z,1.33
2019-04-25T00:16:49.264Z,0.83
2019-04-25T00:19:21.810Z,0.87
2019-04-25T00:22:01.973Z,1.00
2019-04-25T00:24:59.027Z,1.17
2019-04-25T00:27:32.624Z,1.43
2019-04-25T00:30:04.179Z,1.13
2019-04-25T00:32:35.951Z,1.63
2019-04-25T00:35:06.899Z,0.90
2019-04-25T00:37:37.151Z,1.03
2019-04-25T00:40:09.533Z,1.37
2019-04-25T00:42:42.799Z,1.10
2019-04-25T00:45:14.046Z,0.90
2019-04-25T00:47:44.741Z,0.90
2019-04-25T00:50:15.773Z,0.90
2019-04-25T00:52:46.366Z,0.90
2019-04-25T00:55:26.899Z,1.10
2019-04-25T00:57:52.514Z,0.80
2019-04-25T01:00:37.324Z,1.43
2019-04-25T01:03:11.669Z,1.40
2019-04-25T01:05:44.728Z,1.10
2019-04-25T01:08:16.723Z,0.77
2019-04-25T01:10:47.977Z,1.17
2019-04-25T01:13:18.613Z,1.07
2019-04-25T01:15:49.157Z,1.10
2019-04-25T01:18:20.371Z,1.33
2019-04-25T01:20:53.617Z,1.20
2019-04-25T01:23:24.707Z,0.93
2019-04-25T01:25:55.824Z,1.00
2019-04-25T01:28:27.013Z,1.60
2019-04-25T01:30:59.129Z,1.10
2019-04-25T01:33:30.947Z,0.90
2019-04-25T01:36:19.182Z,1.63
2019-04-25T01:39:19.931Z,0.90
2019-04-25T01:42:13.776Z,1.60
2019-04-25T01:44:47.957Z,1.50
2019-04-25T01:47:21.846Z,1.07
2019-04-25T01:49:54.290Z,1.00
2019-04-25T01:52:25.499Z,1.03
2019-04-25T01:54:57.126Z,1.13
2019-04-25T01:57:27.884Z,1.40
2019-04-25T01:59:59.022Z,1.33
2019-04-25T02:02:30.990Z,1.10
2019-04-25T02:05:01.519Z,1.50
2019-04-25T02:07:33.403Z,2.17
2019-04-25T02:10:07.098Z,3.10
2019-04-25T02:12:45.338Z,1.90
2019-04-25T02:15:17.378Z,2.23
2019-04-25T02:17:48.320Z,2.20
2019-04-25T02:20:20.084Z,2.30
2019-04-25T02:22:52.141Z,2.03
2019-04-25T02:25:23.009Z,3.20
2019-04-25T02:27:56.310Z,3.40
2019-04-25T02:30:27.961Z,2.43
2019-04-25T02:33:02.623Z,2.33
2019-04-25T02:35:31.678Z,5.00
2019-04-25T02:38:08.234Z,2.87
2019-04-25T02:40:35.416Z,2.50
2019-04-25T02:43:08.169Z,2.50
2019-04-25T02:46:16.548Z,2.77
2019-04-25T02:49:09.069Z,3.13
2019-04-25T02:52:01.254Z,3.67
2019-04-25T02:54:34.230Z,2.23
2019-04-25T02:57:07.787Z,1.80
2019-04-25T02:59:37.586Z,2.97
2019-04-25T03:02:09.807Z,3.47
2019-04-25T03:04:40.745Z,2.20
2019-04-25T03:07:11.774Z,2.17
2019-04-25T03:09:41.904Z,2.73
2019-04-25T03:12:26.709Z,2.30
2019-04-25T03:14:44.873Z,2.10
2019-04-25T03:17:15.867Z,2.63
2019-04-25T03:20:06.868Z,2.23
2019-04-25T03:22:36.807Z,2.00
2019-04-25T03:25:11.513Z,2.60
2019-04-25T03:27:40.461Z,3.03
2019-04-25T03:30:17.216Z,2.80
2019-04-25T03:32:45.426Z,2.73
2019-04-25T03:35:15.838Z,2.50
2019-04-25T03:37:46.938Z,1.77
2019-04-25T03:40:17.907Z,2.50
2019-04-25T03:42:50.085Z,1.67
2019-04-25T03:45:20.975Z,2.77
2019-04-25T03:47:51.349Z,1.97
2019-04-25T03:50:23.289Z,2.40
2019-04-25T03:52:54.257Z,1.37
2019-04-25T03:55:24.737Z,1.37
2019-04-25T03:57:55.674Z,2.20
2019-04-25T04:00:25.551Z,2.17
2019-04-25T04:02:56.754Z,1.70
2019-04-25T04:05:27.751Z,2.30
2019-04-25T04:07:57.926Z,2.23
2019-04-25T04:10:28.972Z,2.47
2019-04-25T04:12:59.493Z,2.30
2019-04-25T04:15:30.529Z,2.77
2019-04-25T04:18:14.464Z,3.27
2019-04-25T04:20:54.007Z,1.07
2019-04-25T04:23:33.242Z,1.33
2019-04-25T04:26:05.359Z,3.00
2019-04-25T04:28:36.964Z,2.17
2019-04-25T04:31:08.391Z,2.80
2019-04-25T04:33:39.011Z,2.83
2019-04-25T04:36:09.795Z,3.80
2019-04-25T04:38:41.009Z,2.57
2019-04-25T04:41:13.940Z,1.90
2019-04-25T04:43:44.781Z,2.70
2019-04-25T04:46:18.215Z,2.23
2019-04-25T04:48:49.011Z,2.30
2019-04-25T04:51:19.753Z,1.50
2019-04-25T04:53:50.697Z,1.70
2019-04-25T04:56:21.643Z,2.80
2019-04-25T04:58:53.799Z,2.10
2019-04-25T05:01:26.805Z,2.10
2019-04-25T05:04:10.622Z,5.00
2019-04-25T05:07:04.518Z,1.80
2019-04-25T05:09:35.102Z,2.50
2019-04-25T05:12:06.210Z,1.80
2019-04-25T05:14:37.357Z,2.07
2019-04-25T05:17:08.301Z,1.67
2019-04-25T05:19:38.970Z,1.63
2019-04-25T05:22:09.932Z,2.03
2019-04-25T05:24:40.443Z,2.10
2019-04-25T05:27:11.203Z,3.40
2019-04-25T05:29:43.886Z,2.50
2019-04-25T05:32:15.867Z,1.33
2019-04-25T05:34:49.340Z,1.90
2019-04-25T05:37:19.740Z,3.30
2019-04-25T05:39:50.084Z,2.30
2019-04-25T05:42:51.319Z,2.27
2019-04-25T05:45:24.671Z,1.90
2019-04-25T05:47:55.812Z,2.00
2019-04-25T05:50:27.010Z,2.73
2019-04-25T05:52:57.305Z,1.67
2019-04-25T05:55:28.495Z,2.67
2019-04-25T05:57:58.410Z,3.10
2019-04-25T06:00:29.363Z,2.20
2019-04-25T06:02:59.617Z,1.77
2019-04-25T06:05:30.574Z,2.60
2019-04-25T06:08:01.166Z,2.87
2019-04-25T06:10:45.045Z,2.27
2019-04-25T06:13:40.120Z,2.60
2019-04-25T06:16:28.330Z,2.70
2019-04-25T06:19:25.252Z,1.53
2019-04-25T06:21:56.118Z,2.13
2019-04-25T06:24:33.875Z,1.30
2019-04-25T06:27:24.310Z,2.10
2019-04-25T06:30:05.639Z,2.37
2019-04-25T06:32:38.834Z,2.17
2019-04-25T06:35:11.835Z,2.93
2019-04-25T06:37:43.731Z,1.67
2019-04-25T06:40:16.808Z,2.60
2019-04-25T06:42:47.405Z,3.47
2019-04-25T06:45:50.196Z,2.35
2019-04-25T06:48:36.211Z,2.27
2019-04-25T06:51:08.998Z,2.37
2019-04-25T06:53:39.641Z,3.07
2019-04-25T06:56:10.064Z,1.83
2019-04-25T06:58:41.322Z,2.07
2019-04-25T07:01:13.307Z,2.33
2019-04-25T07:03:44.267Z,2.60
2019-04-25T07:06:14.943Z,2.10
2019-04-25T07:08:45.227Z,2.40
2019-04-25T07:11:16.247Z,1.90
2019-04-25T07:13:46.580Z,2.30
2019-04-25T07:16:16.981Z,3.60
2019-04-25T07:18:47.639Z,2.50
2019-04-25T07:21:18.127Z,2.72
2019-04-25T07:23:48.651Z,2.83
2019-04-25T07:26:30.157Z,2.80
2019-04-25T07:29:19.495Z,1.50
2019-04-25T07:32:10.700Z,2.07
2019-04-25T07:34:41.446Z,2.07
2019-04-25T07:37:13.243Z,3.17
2019-04-25T07:39:44.539Z,2.00
2019-04-25T07:42:15.088Z,1.33
2019-04-25T07:44:50.616Z,1.80
2019-04-25T07:47:18.613Z,1.80
2019-04-25T07:49:49.499Z,1.30
2019-04-25T07:52:20.497Z,2.03
2019-04-25T07:54:50.626Z,1.80
2019-04-25T07:57:23.430Z,1.60
2019-04-25T07:59:54.120Z,1.73
2019-04-25T08:02:24.887Z,1.93
2019-04-25T08:04:55.868Z,1.77
2019-04-25T08:07:28.020Z,1.67
2019-04-25T08:09:58.407Z,1.83
2019-04-25T08:12:30.553Z,1.60
2019-04-25T08:15:08.723Z,1.93
2019-04-25T08:18:01.050Z,2.30
2019-04-25T08:20:32.818Z,1.90
2019-04-25T08:23:06.213Z,2.20
2019-04-25T08:25:39.222Z,2.13
2019-04-25T08:28:09.957Z,1.73
2019-04-25T08:30:41.739Z,1.73
2019-04-25T08:33:13.922Z,2.10
2019-04-25T08:36:03.542Z,3.27
2019-04-25T08:38:18.249Z,1.80
2019-04-25T08:40:49.048Z,2.30
2019-04-25T08:43:19.704Z,2.57
2019-04-25T08:45:51.292Z,1.30
2019-04-25T08:48:24.459Z,2.20
2019-04-25T08:51:09.512Z,1.23
2019-04-25T08:53:51.132Z,2.10
2019-04-25T08:56:26.450Z,1.50
2019-04-25T08:59:35.983Z,1.42
2019-04-25T09:02:17.310Z,2.27
2019-04-25T09:05:16.222Z,2.50
2019-04-25T09:07:47.158Z,2.00
2019-04-25T09:10:18.306Z,2.40
2019-04-25T09:12:49.212Z,1.82
2019-04-25T09:15:19.834Z,1.90
2019-04-25T09:17:51.342Z,2.08
2019-04-25T09:20:23.720Z,1.57
2019-04-25T09:22:54.466Z,1.92
2019-04-25T09:25:26.020Z,2.10
2019-04-25T09:27:56.761Z,2.80
2019-04-25T09:30:27.226Z,2.10
2019-04-25T09:32:57.821Z,1.83
2019-04-25T09:35:28.357Z,1.50
2019-04-25T09:37:58.889Z,1.77
2019-04-25T09:40:29.424Z,1.80
2019-04-25T09:43:00.155Z,2.13
2019-04-25T09:45:39.606Z,1.40
2019-04-25T09:48:17.084Z,1.77
2019-04-25T09:50:50.065Z,2.43
2019-04-25T09:53:23.196Z,1.77
2019-04-25T09:56:11.122Z,2.03
2019-04-25T09:58:51.055Z,2.08
2019-04-25T10:01:23.991Z,1.83
2019-04-25T10:03:54.809Z,1.60
2019-04-25T10:06:26.380Z,2.20
2019-04-25T10:08:56.689Z,1.93
2019-04-25T10:11:27.307Z,1.67
2019-04-25T10:14:10.225Z,1.80
2019-04-25T10:16:42.322Z,1.77
2019-04-25T10:19:14.195Z,1.93
2019-04-25T10:21:45.246Z,1.47
2019-04-25T10:24:16.213Z,1.37
2019-04-25T10:26:46.893Z,1.13
2019-04-25T10:29:16.995Z,1.70
2019-04-25T10:31:47.210Z,1.70
2019-04-25T10:34:17.795Z,1.10
2019-04-25T10:36:48.996Z,2.70
2019-04-25T10:39:19.308Z,1.63
2019-04-25T10:41:50.425Z,1.60
2019-04-25T10:44:21.176Z,1.70
2019-04-25T10:46:54.164Z,2.00
2019-04-25T10:49:24.228Z,1.60
2019-04-25T10:51:56.438Z,1.83
2019-04-25T10:54:27.581Z,1.50
2019-04-25T10:56:58.543Z,1.60
2019-04-25T10:59:29.438Z,1.40
2019-04-25T11:01:59.825Z,1.30
2019-04-25T11:04:36.449Z,2.03
2019-04-25T11:07:07.231Z,1.90
2019-04-25T11:09:37.473Z,1.33
2019-04-25T11:12:10.182Z,1.30
2019-04-25T11:14:42.199Z,1.47
2019-04-25T11:17:15.427Z,1.37
2019-04-25T11:19:45.717Z,1.50
2019-04-25T11:22:16.783Z,1.30
2019-04-25T11:24:47.112Z,1.10
2019-04-25T11:27:18.884Z,1.00
2019-04-25T11:29:48.979Z,1.10
2019-04-25T11:32:21.574Z,0.80
2019-04-25T11:34:53.506Z,0.87
2019-04-25T11:37:27.569Z,1.30
2019-04-25T11:40:15.423Z,0.77
2019-04-25T11:42:47.103Z,1.20
2019-04-25T11:45:18.420Z,0.90
2019-04-25T11:47:49.022Z,1.20
2019-04-25T11:50:21.116Z,1.33
2019-04-25T11:52:53.093Z,1.50
2019-04-25T11:55:24.240Z,1.30
2019-04-25T11:57:55.832Z,1.03
2019-04-25T12:00:29.136Z,0.80
2019-04-25T12:02:59.735Z,1.20
2019-04-25T12:05:30.680Z,0.73
2019-04-25T12:08:01.782Z,0.70
2019-04-25T12:10:34.640Z,1.20
2019-04-25T12:13:06.801Z,1.23
2019-04-25T12:15:38.547Z,0.60
2019-04-25T12:18:09.428Z,0.80
2019-04-25T12:20:40.230Z,0.77
2019-04-25T12:23:11.165Z,1.27
2019-04-25T12:25:41.498Z,0.60
2019-04-25T12:28:14.034Z,1.10
2019-04-25T12:30:47.326Z,0.70
2019-04-25T12:33:21.435Z,1.00
2019-04-25T12:35:54.138Z,1.27
2019-04-25T12:38:24.846Z,0.77
2019-04-25T12:40:55.962Z,0.87
2019-04-25T12:43:28.345Z,0.70
2019-04-25T12:46:10.374Z,0.57
2019-04-25T12:48:41.289Z,0.60
2019-04-25T12:51:13.378Z,0.80
2019-04-25T12:53:44.206Z,0.80
2019-04-25T12:56:15.190Z,0.60
2019-04-25T12:58:47.859Z,0.83
2019-04-25T13:01:19.283Z,0.50
2019-04-25T13:03:50.864Z,0.90
2019-04-25T13:06:21.175Z,0.73
2019-04-25T13:08:52.176Z,0.70
2019-04-25T13:11:23.970Z,0.60
2019-04-25T13:13:55.234Z,1.23
2019-04-25T13:16:25.909Z,0.70
2019-04-25T13:19:09.177Z,1.07
2019-04-25T13:21:28.681Z,0.60
2019-04-25T13:24:00.732Z,0.87
2019-04-25T13:26:35.459Z,1.20
2019-04-25T13:29:25.254Z,1.10
2019-04-25T13:32:15.666Z,0.60
2019-04-25T13:34:46.802Z,0.60
2019-04-25T13:37:18.177Z,0.57
2019-04-25T13:39:48.579Z,0.53
2019-04-25T13:42:20.681Z,0.80
2019-04-25T13:44:51.317Z,0.97
2019-04-25T13:47:27.357Z,0.50
2019-04-25T13:49:54.923Z,0.63
2019-04-25T13:52:26.462Z,0.60
2019-04-25T13:54:57.021Z,1.63
2019-04-25T13:57:27.851Z,0.63
2019-04-25T13:59:59.259Z,1.03
2019-04-25T14:02:31.425Z,1.00
2019-04-25T14:05:03.603Z,1.13
2019-04-25T14:07:37.064Z,1.00
2019-04-25T14:10:07.657Z,0.83
2019-04-25T14:12:38.267Z,0.80
2019-04-25T14:15:10.921Z,0.60
2019-04-25T14:17:59.061Z,0.60
2019-04-25T14:20:33.104Z,0.80
2019-04-25T14:23:05.039Z,0.57
2019-04-25T14:25:36.412Z,0.93
2019-04-25T14:28:08.465Z,0.73
2019-04-25T14:30:39.646Z,0.70
2019-04-25T14:33:10.857Z,1.23
2019-04-25T14:35:42.102Z,0.90
2019-04-25T14:38:13.854Z,0.60
2019-04-25T14:40:44.897Z,0.60
2019-04-25T14:43:15.670Z,0.57
2019-04-25T14:45:47.010Z,1.00
2019-04-25T14:48:17.556Z,1.83
2019-04-25T14:50:47.869Z,0.90
2019-04-25T14:53:19.026Z,0.90
2019-04-25T14:56:11.471Z,1.13
2019-04-25T14:58:43.247Z,0.70
2019-04-25T15:01:15.296Z,0.73
2019-04-25T15:03:47.171Z,1.90
2019-04-25T15:06:18.322Z,0.60
2019-04-25T15:08:48.898Z,0.40
2019-04-25T15:11:19.594Z,0.70
2019-04-25T15:13:50.326Z,1.00
2019-04-25T15:16:20.890Z,0.60
2019-04-25T15:18:51.768Z,0.90
2019-04-25T15:21:22.408Z,0.73
2019-04-25T15:24:00.043Z,0.67
2019-04-25T15:26:26.872Z,0.70
2019-04-25T15:29:00.890Z,0.50
2019-04-25T15:31:32.114Z,0.90
2019-04-25T15:34:02.608Z,1.60
2019-04-25T15:36:54.422Z,0.80
2019-04-25T15:39:43.181Z,0.97
2019-04-25T15:42:36.976Z,0.57
2019-04-25T15:45:26.384Z,0.60
2019-04-25T15:47:57.983Z,1.00
2019-04-25T15:50:28.266Z,0.60
2019-04-25T15:52:58.790Z,0.60
2019-04-25T15:55:29.147Z,0.67
2019-04-25T15:58:00.146Z,2.10
2019-04-25T16:00:35.047Z,0.97
2019-04-25T16:03:07.029Z,0.80
2019-04-25T16:05:38.498Z,1.10
2019-04-25T16:08:09.854Z,0.80
2019-04-25T16:10:41.775Z,0.87
2019-04-25T16:13:16.889Z,0.70
2019-04-25T16:15:47.725Z,0.90
2019-04-25T16:18:18.327Z,0.80
2019-04-25T16:20:49.005Z,0.70
2019-04-25T16:23:19.845Z,0.73
2019-04-25T16:25:50.539Z,0.90
2019-04-25T16:28:21.084Z,0.70
2019-04-25T16:30:52.462Z,0.67
2019-04-25T16:33:23.450Z,0.67
2019-04-25T16:35:54.323Z,0.90
2019-04-25T16:38:25.273Z,0.90
2019-04-25T16:40:56.002Z,0.90
2019-04-25T16:43:29.639Z,1.00
2019-04-25T16:46:00.568Z,0.80
2019-04-25T16:48:31.271Z,0.97
2019-04-25T16:51:03.059Z,0.83
2019-04-25T16:53:33.999Z,0.80
2019-04-25T16:56:07.510Z,0.73
2019-04-25T16:58:38.695Z,1.47
2019-04-25T17:01:14.748Z,1.10
2019-04-25T17:03:45.767Z,0.80
2019-04-25T17:06:16.844Z,1.00
2019-04-25T17:08:47.171Z,1.30
2019-04-25T17:11:18.795Z,1.27
2019-04-25T17:13:55.063Z,1.43
2019-04-25T17:16:40.953Z,0.80
2019-04-25T17:19:19.065Z,0.90
2019-04-25T17:21:50.629Z,0.50
2019-04-25T17:24:21.571Z,1.00
2019-04-25T17:26:52.612Z,0.90
2019-04-25T17:29:24.071Z,0.67
2019-04-25T17:32:08.025Z,0.70
2019-04-25T17:34:56.271Z,0.63
2019-04-25T17:37:51.964Z,0.60
2019-04-25T17:40:27.239Z,0.60
2019-04-25T17:43:10.239Z,0.80
2019-04-25T17:45:33.388Z,0.60
2019-04-25T17:48:05.806Z,0.60
2019-04-25T17:50:37.495Z,0.53
2019-04-25T17:53:07.462Z,1.23
2019-04-25T17:55:39.572Z,0.60
2019-04-25T17:58:10.599Z,0.60
2019-04-25T18:00:43.321Z,0.70
2019-04-25T18:03:15.760Z,1.03
2019-04-25T18:05:46.832Z,0.43
2019-04-25T18:08:18.061Z,0.50
2019-04-25T18:10:48.936Z,0.67
2019-04-25T18:13:19.947Z,0.50
2019-04-25T18:16:15.471Z,0.93
2019-04-25T18:19:04.031Z,0.50
2019-04-25T18:21:35.876Z,0.50
2019-04-25T18:24:26.866Z,0.80
2019-04-25T18:27:31.594Z,0.53
2019-04-25T18:30:06.214Z,0.70
2019-04-25T18:32:39.368Z,0.50
2019-04-25T18:35:19.324Z,0.40
2019-04-25T18:38:02.642Z,0.70
2019-04-25T18:40:42.507Z,0.53
2019-04-25T18:43:23.081Z,0.60
2019-04-25T18:46:01.755Z,0.60
2019-04-25T18:48:32.886Z,0.80
2019-04-25T18:51:03.080Z,0.60
2019-04-25T18:53:53.478Z,0.60
2019-04-25T18:56:37.753Z,1.00
2019-04-25T18:59:26.698Z,0.50
2019-04-25T19:02:17.418Z,0.50
2019-04-25T19:05:06.074Z,0.50
2019-04-25T19:07:37.266Z,0.83
2019-04-25T19:10:09.442Z,0.80
2019-04-25T19:12:41.193Z,0.50
2019-04-25T19:15:12.707Z,0.60
2019-04-25T19:17:43.446Z,0.70
2019-04-25T19:20:15.423Z,0.57
2019-04-25T19:22:46.227Z,0.70
2019-04-25T19:25:18.400Z,0.50
2019-04-25T19:27:49.260Z,0.50
2019-04-25T19:30:20.621Z,0.60
2019-04-25T19:32:51.600Z,0.63
2019-04-25T19:35:22.711Z,1.20
2019-04-25T19:37:55.618Z,0.60
2019-04-25T19:40:52.274Z,0.60
2019-04-25T19:43:27.427Z,0.73
2019-04-25T19:45:58.027Z,0.70
2019-04-25T19:48:29.725Z,0.50
2019-04-25T19:51:00.522Z,0.83
2019-04-25T19:53:31.677Z,0.73
2019-04-25T19:56:02.213Z,0.60
2019-04-25T19:58:32.947Z,0.77
2019-04-25T20:01:03.855Z,0.50
2019-04-25T20:03:55.004Z,0.50
2019-04-25T20:06:26.279Z,0.50
2019-04-25T20:09:05.605Z,0.60
2019-04-25T20:11:42.754Z,1.07
2019-04-25T20:14:15.037Z,0.50
2019-04-25T20:16:46.345Z,0.97
2019-04-25T20:19:17.555Z,0.60
2019-04-25T20:21:48.253Z,0.60
2019-04-25T20:24:18.837Z,0.60
2019-04-25T20:26:50.397Z,0.50
2019-04-25T20:29:21.137Z,0.67
2019-04-25T20:31:52.733Z,0.60
2019-04-25T20:34:23.569Z,0.50
2019-04-25T20:36:53.941Z,0.60
2019-04-25T20:39:24.093Z,0.60
2019-04-25T20:41:53.972Z,0.60
2019-04-25T20:44:24.947Z,0.90
2019-04-25T20:46:55.855Z,0.83
2019-04-25T20:49:26.020Z,2.40
2019-04-25T20:51:56.966Z,0.70
2019-04-25T20:54:28.105Z,0.80
2019-04-25T20:56:58.707Z,0.60
2019-04-25T20:59:29.309Z,0.90
2019-04-25T21:02:00.742Z,1.27
2019-04-25T21:04:41.516Z,0.80
2019-04-25T21:07:13.271Z,1.00
2019-04-25T21:09:43.796Z,1.00
2019-04-25T21:12:14.955Z,0.90
2019-04-25T21:15:00.643Z,0.70
2019-04-25T21:17:35.218Z,0.60
2019-04-25T21:20:06.307Z,0.50
2019-04-25T21:22:37.304Z,0.70
2019-04-25T21:25:08.105Z,0.60
2019-04-25T21:27:39.660Z,0.60
2019-04-25T21:30:11.966Z,1.00
2019-04-25T21:32:53.850Z,0.80
2019-04-25T21:35:26.205Z,0.70
2019-04-25T21:37:57.563Z,1.00
2019-04-25T21:40:51.331Z,0.63
2019-04-25T21:43:28.720Z,0.80
2019-04-25T21:46:00.664Z,0.80
2019-04-25T21:48:31.649Z,0.60
2019-04-25T21:51:21.882Z,0.73
2019-04-25T21:53:52.836Z,0.83
2019-04-25T21:56:23.870Z,0.80
2019-04-25T21:58:54.469Z,0.83
2019-04-25T22:01:29.526Z,0.80
2019-04-25T22:04:00.856Z,1.90
2019-04-25T22:06:32.422Z,0.70
2019-04-25T22:09:05.099Z,0.90
2019-04-25T22:11:38.198Z,0.80
2019-04-25T22:14:10.582Z,0.60
2019-04-25T22:16:42.335Z,0.90
2019-04-25T22:19:14.160Z,0.70
2019-04-25T22:21:45.392Z,0.73
2019-04-25T22:24:17.501Z,0.60
2019-04-25T22:26:50.199Z,0.67
2019-04-25T22:29:22.739Z,0.97
2019-04-25T22:32:05.944Z,0.90
2019-04-25T22:34:59.856Z,1.10
2019-04-25T22:37:30.849Z,0.90
2019-04-25T22:40:03.255Z,0.80
2019-04-25T22:42:34.578Z,1.10
2019-04-25T22:45:06.335Z,0.80
2019-04-25T22:47:36.865Z,1.33
2019-04-25T22:50:08.587Z,1.10
2019-04-25T22:52:39.574Z,1.07
2019-04-25T22:55:12.427Z,1.10
2019-04-25T22:57:44.123Z,1.13
2019-04-25T23:00:27.062Z,0.70
2019-04-25T23:03:05.237Z,1.10
2019-04-25T23:05:42.629Z,0.80
2019-04-25T23:08:13.303Z,1.07
2019-04-25T23:10:43.825Z,0.60
2019-04-25T23:13:14.157Z,0.70
2019-04-25T23:15:44.898Z,1.13
2019-04-25T23:18:16.661Z,0.70
2019-04-25T23:20:47.600Z,0.80
2019-04-25T23:23:18.549Z,0.70
2019-04-25T23:26:11.037Z,0.80
2019-04-25T23:28:44.197Z,0.80
2019-04-25T23:31:21.377Z,0.83
2019-04-25T23:33:51.767Z,0.87
2019-04-25T23:36:23.164Z,0.50
2019-04-25T23:38:54.035Z,1.00
2019-04-25T23:41:25.416Z,0.70
2019-04-25T23:43:56.185Z,0.70
2019-04-25T23:46:27.553Z,0.80
2019-04-25T23:48:58.013Z,1.47
2019-04-25T23:51:28.815Z,0.80
2019-04-25T23:54:00.229Z,1.67
2019-04-25T23:56:30.857Z,0.93
2019-04-25T23:59:02.467Z,1.00
