createdAt,value
2023-01-04T00:01:33.532Z,4.45
2023-01-04T00:04:02.471Z,4.38
2023-01-04T00:06:29.218Z,5.07
2023-01-04T00:08:55.820Z,6.28
2023-01-04T00:11:23.894Z,5.53
2023-01-04T00:13:52.826Z,5.85
2023-01-04T00:16:25.200Z,6.68
2023-01-04T00:18:53.577Z,5.25
2023-01-04T00:21:29.280Z,6.25
2023-01-04T00:23:59.128Z,7.07
2023-01-04T00:26:29.326Z,5.20
2023-01-04T00:29:07.077Z,5.82
2023-01-04T00:31:34.895Z,6.07
2023-01-04T00:34:05.808Z,6.05
2023-01-04T00:36:33.409Z,5.53
2023-01-04T00:39:10.213Z,7.72
2023-01-04T00:42:01.697Z,6.53
2023-01-04T00:44:32.093Z,8.45
2023-01-04T00:47:02.744Z,7.35
2023-01-04T00:49:32.002Z,8.77
2023-01-04T00:51:58.835Z,6.68
2023-01-04T00:54:25.913Z,6.28
2023-01-04T00:56:54.935Z,6.30
2023-01-04T00:59:23.937Z,5.20
2023-01-04T01:01:51.178Z,6.68
2023-01-04T01:04:21.668Z,6.13
2023-01-04T01:06:49.093Z,6.10
2023-01-04T01:09:16.615Z,5.95
2023-01-04T01:11:43.806Z,5.40
2023-01-04T01:14:20.868Z,6.57
2023-01-04T01:16:56.369Z,5.97
2023-01-04T01:19:25.690Z,6.53
2023-01-04T01:21:52.398Z,5.63
2023-01-04T01:24:21.502Z,6.18
2023-01-04T01:26:50.605Z,6.40
2023-01-04T01:29:19.738Z,5.43
2023-01-04T01:31:46.498Z,6.80
2023-01-04T01:34:15.410Z,6.57
2023-01-04T01:36:44.065Z,7.40
2023-01-04T01:39:10.750Z,5.82
2023-01-04T01:41:37.402Z,5.10
2023-01-04T01:44:26.934Z,6.47
2023-01-04T01:46:54.738Z,5.18
2023-01-04T01:49:32.529Z,5.90
2023-01-04T01:52:16.551Z,4.60
2023-01-04T01:54:50.992Z,5.90
2023-01-04T01:57:21.787Z,4.80
2023-01-04T01:59:52.120Z,5.47
2023-01-04T02:02:19.312Z,5.72
2023-01-04T02:04:51.801Z,5.47
2023-01-04T02:07:24.821Z,4.72
2023-01-04T02:09:52.247Z,5.25
2023-01-04T02:12:21.480Z,4.28
2023-01-04T02:17:41.640Z,4.72
2023-01-04T02:20:14.461Z,6.28
2023-01-04T02:22:40.981Z,5.60
2023-01-04T02:25:28.912Z,6.00
2023-01-04T02:28:20.994Z,4.55
2023-01-04T02:31:26.896Z,5.60
2023-01-04T02:34:13.644Z,6.22
2023-01-04T02:36:46.151Z,4.97
2023-01-04T02:39:30.806Z,5.72
2023-01-04T02:42:06.574Z,6.05
2023-01-04T02:44:53.896Z,9.98
2023-01-04T02:47:47.452Z,6.93
2023-01-04T02:50:33.561Z,7.05
2023-01-04T02:53:11.336Z,6.18
2023-01-04T02:55:55.992Z,8.13
2023-01-04T02:58:49.880Z,7.22
2023-01-04T03:04:57.312Z,7.93
2023-01-04T03:07:38.854Z,7.03
2023-01-04T03:10:23.746Z,7.22
2023-01-04T03:12:57.746Z,7.00
2023-01-04T03:15:32.614Z,8.25
2023-01-04T03:18:07.405Z,6.57
2023-01-04T03:20:33.951Z,6.78
2023-01-04T03:23:25.861Z,10.40
2023-01-04T03:26:23.299Z,9.20
2023-01-04T03:29:09.740Z,7.63
2023-01-04T03:32:01.154Z,6.45
2023-01-04T03:34:47.145Z,7.88
2023-01-04T03:37:32.886Z,6.78
2023-01-04T03:40:36.982Z,7.00
2023-01-04T03:43:34.179Z,5.03
2023-01-04T03:46:37.561Z,5.40
2023-01-04T03:49:22.795Z,6.50
2023-01-04T03:51:55.091Z,6.97
2023-01-04T03:54:31.035Z,8.02
2023-01-04T03:56:58.649Z,7.25
2023-01-04T03:59:25.407Z,6.95
2023-01-04T04:01:53.130Z,6.90
2023-01-04T04:04:38.267Z,6.30
2023-01-04T04:07:23.904Z,7.63
2023-01-04T04:09:53.236Z,5.70
2023-01-04T04:14:46.232Z,5.38
2023-01-04T04:17:15.017Z,5.60
2023-01-04T04:19:44.573Z,6.00
2023-01-04T04:22:13.466Z,5.47
2023-01-04T04:24:42.218Z,5.47
2023-01-04T04:27:08.807Z,6.50
2023-01-04T04:29:35.532Z,5.90
2023-01-04T04:32:02.229Z,6.70
2023-01-04T04:34:31.145Z,5.28
2023-01-04T04:36:57.863Z,7.80
2023-01-04T04:39:27.002Z,5.70
2023-01-04T04:41:53.568Z,5.57
2023-01-04T04:44:21.088Z,8.02
2023-01-04T04:46:52.549Z,7.78
2023-01-04T04:49:19.123Z,5.55
2023-01-04T04:51:47.200Z,6.07
2023-01-04T04:54:21.242Z,6.20
2023-01-04T04:56:49.303Z,6.28
2023-01-04T04:59:16.091Z,6.68
2023-01-04T05:01:42.751Z,7.50
2023-01-04T05:04:16.750Z,7.18
2023-01-04T05:06:44.569Z,7.25
2023-01-04T05:09:14.572Z,6.85
2023-01-04T05:12:00.391Z,7.00
2023-01-04T05:14:27.744Z,8.07
2023-01-04T05:16:54.476Z,7.13
2023-01-04T05:19:23.797Z,6.85
2023-01-04T05:21:50.329Z,6.63
2023-01-04T05:24:16.899Z,7.55
2023-01-04T05:26:45.774Z,7.65
2023-01-04T05:29:32.282Z,8.10
2023-01-04T05:31:58.875Z,7.22
2023-01-04T05:34:27.696Z,8.05
2023-01-04T05:36:56.706Z,6.93
2023-01-04T05:39:23.293Z,8.57
2023-01-04T05:42:08.012Z,6.95
2023-01-04T05:44:39.209Z,8.60
2023-01-04T05:47:14.464Z,7.65
2023-01-04T05:49:41.551Z,7.88
2023-01-04T05:52:10.742Z,8.27
2023-01-04T05:54:37.555Z,6.90
2023-01-04T05:57:06.896Z,6.88
2023-01-04T06:02:17.860Z,7.35
2023-01-04T06:04:54.649Z,5.70
2023-01-04T06:07:24.880Z,7.75
2023-01-04T06:09:51.497Z,8.68
2023-01-04T06:12:20.956Z,8.60
2023-01-04T06:14:53.295Z,7.40
2023-01-04T06:21:11.445Z,8.32
2023-01-04T06:23:40.433Z,7.88
2023-01-04T06:26:09.258Z,7.43
2023-01-04T06:28:40.759Z,7.25
2023-01-04T06:31:09.730Z,9.27
2023-01-04T06:33:36.784Z,8.52
2023-01-04T06:36:19.295Z,8.00
2023-01-04T06:38:46.467Z,8.65
2023-01-04T06:41:13.010Z,7.07
2023-01-04T06:43:39.639Z,8.25
2023-01-04T06:46:06.210Z,7.65
2023-01-04T06:48:32.749Z,7.75
2023-01-04T06:50:59.596Z,6.22
2023-01-04T06:53:26.279Z,7.15
2023-01-04T06:55:53.037Z,9.95
2023-01-04T06:58:24.624Z,9.70
2023-01-04T07:00:54.466Z,6.15
2023-01-04T07:03:21.452Z,7.38
2023-01-04T07:05:50.541Z,8.38
2023-01-04T07:08:19.629Z,7.05
2023-01-04T07:10:48.494Z,8.27
2023-01-04T07:13:15.592Z,7.95
2023-01-04T07:15:42.618Z,6.93
2023-01-04T07:18:10.203Z,7.38
2023-01-04T07:20:40.767Z,5.57
2023-01-04T07:23:08.338Z,6.72
2023-01-04T07:25:37.712Z,6.10
2023-01-04T07:30:30.835Z,5.53
2023-01-04T07:32:57.617Z,6.03
2023-01-04T07:35:26.700Z,6.53
2023-01-04T07:37:58.333Z,8.45
2023-01-04T07:40:26.584Z,9.55
2023-01-04T07:42:58.465Z,6.03
2023-01-04T07:45:26.287Z,10.55
2023-01-04T07:47:52.951Z,8.07
2023-01-04T07:50:21.650Z,9.88
2023-01-04T07:52:50.561Z,10.13
2023-01-04T07:55:17.318Z,12.68
2023-01-04T07:57:43.876Z,11.80
2023-01-04T08:00:11.696Z,18.83
2023-01-04T08:02:40.755Z,11.75
2023-01-04T08:05:07.938Z,10.95
2023-01-04T08:07:34.553Z,11.63
2023-01-04T08:10:01.751Z,15.40
2023-01-04T08:12:30.667Z,12.82
2023-01-04T08:14:59.477Z,13.88
2023-01-04T08:17:29.022Z,12.00
2023-01-04T08:19:55.655Z,14.90
2023-01-04T08:22:24.303Z,12.18
2023-01-04T08:24:53.243Z,11.80
2023-01-04T08:27:22.778Z,12.80
2023-01-04T08:29:49.343Z,11.43
2023-01-04T08:32:18.525Z,20.83
2023-01-04T08:34:47.620Z,13.23
2023-01-04T08:37:14.206Z,15.35
2023-01-04T08:39:48.546Z,14.52
2023-01-04T08:42:25.105Z,16.88
2023-01-04T08:44:59.872Z,18.25
2023-01-04T08:47:27.715Z,15.90
2023-01-04T08:49:54.616Z,13.07
2023-01-04T08:52:21.751Z,15.20
2023-01-04T08:54:51.549Z,13.73
2023-01-04T08:57:19.239Z,11.38
2023-01-04T08:59:48.278Z,13.77
2023-01-04T09:02:27.563Z,15.95
2023-01-04T09:05:00.126Z,11.45
2023-01-04T09:07:31.429Z,14.57
2023-01-04T09:09:58.036Z,16.23
2023-01-04T09:12:26.968Z,14.75
2023-01-04T09:14:53.501Z,11.50
2023-01-04T09:17:20.081Z,13.40
2023-01-04T09:19:46.641Z,14.80
2023-01-04T09:22:13.299Z,13.23
2023-01-04T09:28:27.187Z,15.30
2023-01-04T09:30:58.592Z,12.77
2023-01-04T09:33:47.747Z,12.82
2023-01-04T09:48:25.254Z,14.13
2023-01-04T09:54:45.379Z,12.82
2023-01-04T09:57:49.954Z,12.05
2023-01-04T10:00:20.365Z,11.68
2023-01-04T10:02:52.955Z,11.43
2023-01-04T10:05:37.509Z,11.02
2023-01-04T10:08:13.895Z,13.23
2023-01-04T10:21:36.372Z,11.88
2023-01-04T10:24:20.960Z,14.85
2023-01-04T10:26:58.383Z,14.85
2023-01-04T10:30:05.718Z,10.02
2023-01-04T10:32:43.785Z,11.10
2023-01-04T10:35:21.566Z,10.90
2023-01-04T10:37:52.827Z,12.25
2023-01-04T10:40:19.612Z,11.55
2023-01-04T10:42:55.522Z,10.43
2023-01-04T10:45:41.569Z,12.02
2023-01-04T10:48:13.524Z,12.10
2023-01-04T10:51:09.451Z,12.30
2023-01-04T10:53:44.672Z,11.13
2023-01-04T10:56:33.250Z,12.68
2023-01-04T10:59:19.580Z,10.13
2023-01-04T11:02:00.851Z,11.23
2023-01-04T11:07:16.866Z,14.73
2023-01-04T11:09:50.112Z,11.57
2023-01-04T11:12:20.378Z,11.32
2023-01-04T11:14:47.337Z,12.68
2023-01-04T11:17:14.618Z,7.53
2023-01-04T11:23:21.612Z,7.88
2023-01-04T11:25:56.068Z,8.07
2023-01-04T11:28:31.318Z,7.28
2023-01-04T11:31:12.540Z,7.38
2023-01-04T11:33:58.951Z,6.45
2023-01-04T11:36:31.336Z,6.63
2023-01-04T11:38:58.992Z,7.57
2023-01-04T11:41:28.657Z,6.60
2023-01-04T11:44:04.306Z,6.35
2023-01-04T11:46:40.381Z,6.50
2023-01-04T11:49:19.371Z,8.07
2023-01-04T11:51:48.901Z,6.28
2023-01-04T11:54:15.418Z,6.95
2023-01-04T11:57:11.679Z,6.70
2023-01-04T11:59:38.977Z,5.80
2023-01-04T12:05:30.181Z,8.18
2023-01-04T12:07:59.186Z,6.20
2023-01-04T12:10:30.440Z,7.38
2023-01-04T12:13:02.851Z,6.53
2023-01-04T12:15:46.509Z,6.18
2023-01-04T12:18:21.268Z,7.60
2023-01-04T12:20:50.540Z,6.30
2023-01-04T12:23:20.526Z,5.00
2023-01-04T12:25:56.867Z,4.35
2023-01-04T12:28:31.725Z,5.78
2023-01-04T12:31:20.777Z,4.68
2023-01-04T12:33:58.847Z,4.10
2023-01-04T12:36:37.416Z,4.03
2023-01-04T12:39:22.718Z,4.82
2023-01-04T12:42:01.454Z,4.53
2023-01-04T12:44:46.858Z,3.33
2023-01-04T12:47:34.704Z,6.53
2023-01-04T12:57:20.083Z,3.45
2023-01-04T12:59:52.612Z,3.67
2023-01-04T13:02:23.629Z,5.07
2023-01-04T13:08:10.630Z,4.93
2023-01-04T13:11:05.092Z,4.72
2023-01-04T13:13:55.656Z,4.32
2023-01-04T13:16:57.399Z,4.05
2023-01-04T13:19:29.212Z,2.88
2023-01-04T13:21:58.429Z,3.65
2023-01-04T13:24:35.382Z,3.38
2023-01-04T13:27:07.361Z,3.05
2023-01-04T13:29:42.625Z,3.47
2023-01-04T13:35:14.881Z,3.10
2023-01-04T13:40:25.875Z,6.85
2023-01-04T13:43:26.481Z,7.20
2023-01-04T13:46:08.145Z,8.68
2023-01-04T13:48:40.457Z,9.25
2023-01-04T13:51:14.618Z,8.18
2023-01-04T14:00:24.259Z,9.27
2023-01-04T14:03:28.545Z,12.05
2023-01-04T14:06:02.788Z,10.68
2023-01-04T14:08:36.427Z,12.93
2023-01-04T14:11:14.840Z,9.43
2023-01-04T14:13:48.266Z,10.02
2023-01-04T14:16:17.728Z,10.23
2023-01-04T14:26:02.240Z,12.90
2023-01-04T14:28:32.357Z,11.68
2023-01-04T14:30:59.235Z,12.95
2023-01-04T14:33:32.365Z,13.88
2023-01-04T14:36:07.955Z,11.52
2023-01-04T14:38:42.417Z,13.18
2023-01-04T14:48:26.286Z,16.33
2023-01-04T14:50:52.861Z,20.50
2023-01-04T14:53:21.388Z,16.27
2023-01-04T14:55:57.031Z,19.42
2023-01-04T14:58:28.656Z,16.67
2023-01-04T15:01:00.522Z,20.00
2023-01-04T15:03:29.984Z,24.67
2023-01-04T15:05:56.942Z,19.17
2023-01-04T15:08:23.538Z,16.63
2023-01-04T15:10:54.581Z,23.02
2023-01-04T15:13:26.719Z,22.73
2023-01-04T15:15:55.874Z,22.17
2023-01-04T15:18:22.735Z,23.13
2023-01-04T15:20:49.447Z,20.27
2023-01-04T15:26:56.606Z,24.05
2023-01-04T15:29:23.237Z,23.48
2023-01-04T15:31:52.128Z,26.23
2023-01-04T15:38:26.431Z,24.63
2023-01-04T15:55:47.725Z,25.58
2023-01-04T16:02:09.620Z,28.85
2023-01-04T16:04:49.669Z,31.05
2023-01-04T16:07:41.246Z,31.23
2023-01-04T16:10:10.788Z,32.22
2023-01-04T16:19:27.841Z,29.33
2023-01-04T16:22:01.046Z,32.58
2023-01-04T16:25:08.909Z,29.42
2023-01-04T16:27:21.809Z,32.17
2023-01-04T16:29:54.795Z,34.75
2023-01-04T16:32:23.586Z,40.22
2023-01-04T16:34:51.187Z,34.20
2023-01-04T16:41:09.296Z,41.00
2023-01-04T16:58:44.798Z,43.03
2023-01-04T17:05:53.075Z,44.17
2023-01-04T17:12:48.046Z,43.00
2023-01-04T17:22:22.126Z,40.60
2023-01-04T17:28:41.160Z,44.78
2023-01-04T17:34:57.602Z,42.45
2023-01-04T17:37:24.296Z,41.03
2023-01-04T17:39:59.441Z,33.53
2023-01-04T17:46:53.625Z,33.25
2023-01-04T17:49:34.177Z,35.33
2023-01-04T17:52:08.679Z,32.08
2023-01-04T17:54:38.250Z,32.42
2023-01-04T17:57:14.058Z,31.70
2023-01-04T17:59:40.617Z,32.58
2023-01-04T18:02:11.001Z,32.10
2023-01-04T18:04:37.658Z,29.75
2023-01-04T18:07:06.725Z,33.17
2023-01-04T18:09:33.261Z,29.67
2023-01-04T18:12:04.517Z,32.95
2023-01-04T18:14:35.590Z,31.52
2023-01-04T18:17:02.220Z,34.20
2023-01-04T18:19:31.364Z,31.30
2023-01-04T18:21:58.915Z,31.00
2023-01-04T18:24:42.182Z,34.03
2023-01-04T18:27:23.658Z,30.77
2023-01-04T18:29:52.851Z,32.70
2023-01-04T18:32:20.091Z,34.30
2023-01-04T18:34:46.740Z,31.70
2023-01-04T18:37:18.633Z,35.17
2023-01-04T18:39:45.678Z,29.88
2023-01-04T18:42:17.057Z,30.73
2023-01-04T18:44:48.436Z,35.35
2023-01-04T18:47:23.489Z,36.70
2023-01-04T18:49:52.404Z,36.45
2023-01-04T18:52:19.915Z,37.97
2023-01-04T18:54:48.969Z,29.67
2023-01-04T18:57:18.076Z,32.63
2023-01-04T18:59:44.825Z,33.92
2023-01-04T19:02:20.364Z,32.30
2023-01-04T19:04:47.277Z,36.67
2023-01-04T19:07:18.673Z,30.55
2023-01-04T19:09:45.312Z,26.73
2023-01-04T19:12:14.348Z,30.88
2023-01-04T19:18:21.417Z,30.20
2023-01-04T19:20:47.978Z,28.33
2023-01-04T19:23:16.824Z,32.78
2023-01-04T19:25:45.629Z,31.83
2023-01-04T19:28:13.360Z,32.35
2023-01-04T19:30:41.338Z,28.92
2023-01-04T19:33:11.178Z,31.05
2023-01-04T19:35:42.759Z,31.70
2023-01-04T19:38:09.804Z,32.30
2023-01-04T19:40:36.864Z,29.48
2023-01-04T19:43:06.149Z,30.17
2023-01-04T19:48:07.795Z,26.30
2023-01-04T19:50:39.619Z,23.58
2023-01-04T19:53:11.112Z,25.52
2023-01-04T19:55:40.951Z,24.15
2023-01-04T19:58:07.888Z,21.60
2023-01-04T20:00:34.510Z,20.17
2023-01-04T20:03:01.323Z,21.15
2023-01-04T20:05:30.335Z,18.52
2023-01-04T20:07:57.129Z,19.42
2023-01-04T20:10:23.707Z,21.27
2023-01-04T20:12:52.614Z,18.52
2023-01-04T20:15:21.454Z,20.02
2023-01-04T20:17:51.078Z,20.10
2023-01-04T20:20:19.214Z,20.98
2023-01-04T20:22:46.015Z,22.33
2023-01-04T20:25:15.086Z,19.95
2023-01-04T20:27:41.673Z,16.60
2023-01-04T20:30:09.415Z,19.88
2023-01-04T20:32:39.406Z,19.05
2023-01-04T20:35:06.295Z,16.48
2023-01-04T20:37:35.610Z,18.15
2023-01-04T20:40:02.737Z,19.63
2023-01-04T20:42:50.203Z,17.75
2023-01-04T20:45:16.863Z,18.27
2023-01-04T20:47:43.393Z,18.38
2023-01-04T20:50:13.014Z,19.73
2023-01-04T20:52:41.935Z,19.58
2023-01-04T20:55:13.912Z,18.55
2023-01-04T20:57:43.768Z,18.45
2023-01-04T21:00:13.908Z,20.92
2023-01-04T21:02:43.190Z,19.95
2023-01-04T21:05:10.294Z,20.02
2023-01-04T21:07:39.410Z,22.38
2023-01-04T21:10:08.219Z,18.38
2023-01-04T21:12:37.594Z,17.77
2023-01-04T21:15:04.558Z,16.95
2023-01-04T21:17:37.049Z,18.30
2023-01-04T21:20:04.217Z,16.58
2023-01-04T21:22:33.804Z,16.25
2023-01-04T21:25:00.342Z,18.30
2023-01-04T21:27:27.624Z,17.95
2023-01-04T21:30:01.156Z,21.60
2023-01-04T21:32:30.529Z,20.42
2023-01-04T21:35:02.004Z,16.90
2023-01-04T21:37:29.189Z,16.40
2023-01-04T21:39:57.891Z,18.10
2023-01-04T21:42:24.460Z,19.00
2023-01-04T21:44:51.017Z,16.10
2023-01-04T21:47:17.589Z,15.73
2023-01-04T21:49:44.348Z,20.90
2023-01-04T21:52:11.466Z,17.48
2023-01-04T21:54:43.590Z,17.40
2023-01-04T21:57:10.695Z,15.48
2023-01-04T21:59:37.404Z,18.20
2023-01-04T22:02:04.992Z,18.45
2023-01-04T22:04:34.531Z,16.83
2023-01-04T22:07:03.455Z,16.63
2023-01-04T22:09:30.008Z,19.05
2023-01-04T22:11:56.553Z,18.05
2023-01-04T22:14:25.761Z,17.73
2023-01-04T22:19:21.377Z,18.02
2023-01-04T22:21:50.169Z,18.38
2023-01-04T22:24:21.560Z,18.35
2023-01-04T22:26:58.160Z,17.13
2023-01-04T22:29:25.208Z,16.42
2023-01-04T22:31:56.598Z,16.35
2023-01-04T22:34:25.681Z,15.80
2023-01-04T22:36:54.430Z,16.80
2023-01-04T22:39:26.273Z,17.10
2023-01-04T22:41:55.247Z,16.05
2023-01-04T22:44:21.937Z,14.80
2023-01-04T22:46:53.815Z,14.60
2023-01-04T22:49:20.687Z,15.85
2023-01-04T22:51:47.339Z,16.25
2023-01-04T22:54:16.157Z,17.48
2023-01-04T22:56:45.204Z,17.27
2023-01-04T22:59:13.676Z,16.67
2023-01-04T23:01:41.576Z,18.48
2023-01-04T23:04:15.790Z,16.90
2023-01-04T23:06:44.601Z,18.33
2023-01-04T23:09:15.222Z,17.00
2023-01-04T23:11:42.516Z,17.95
2023-01-04T23:14:14.828Z,16.27
2023-01-04T23:16:44.770Z,16.27
2023-01-04T23:19:13.214Z,17.45
2023-01-04T23:21:40.442Z,16.05
2023-01-04T23:24:16.281Z,16.50
2023-01-04T23:26:47.356Z,16.50
2023-01-04T23:29:14.446Z,17.60
2023-01-04T23:31:41.074Z,15.25
2023-01-04T23:34:08.113Z,18.77
2023-01-04T23:36:41.837Z,16.90
2023-01-04T23:39:12.852Z,16.50
2023-01-04T23:41:45.755Z,17.55
2023-01-04T23:46:53.542Z,14.82
2023-01-04T23:49:23.551Z,14.55
2023-01-04T23:51:51.147Z,16.23
2023-01-04T23:54:21.549Z,14.38
2023-01-04T23:56:50.584Z,13.27
2023-01-04T23:59:17.943Z,13.38
