createdAt,value
2018-07-14T00:00:34.280Z,18.75
2018-07-14T00:01:37.211Z,20.50
2018-07-14T00:02:41.479Z,21.75
2018-07-14T00:03:44.480Z,21.50
2018-07-14T00:04:47.367Z,21.75
2018-07-14T00:05:50.245Z,21.50
2018-07-14T00:06:53.044Z,18.00
2018-07-14T00:07:56.990Z,19.00
2018-07-14T00:09:00.174Z,23.25
2018-07-14T00:10:03.327Z,20.75
2018-07-14T00:11:08.133Z,20.50
2018-07-14T00:12:11.013Z,19.75
2018-07-14T00:13:13.852Z,20.00
2018-07-14T00:14:16.713Z,20.50
2018-07-14T00:15:19.850Z,19.50
2018-07-14T00:16:22.718Z,21.25
2018-07-14T00:17:26.454Z,21.00
2018-07-14T00:18:29.333Z,18.00
2018-07-14T00:19:33.459Z,22.25
2018-07-14T00:20:36.286Z,17.75
2018-07-14T00:21:40.398Z,22.50
2018-07-14T00:22:43.257Z,23.25
2018-07-14T00:23:46.745Z,24.50
2018-07-14T00:24:50.254Z,18.00
2018-07-14T00:25:57.863Z,25.00
2018-07-14T00:27:02.047Z,24.50
2018-07-14T00:28:05.171Z,17.00
2018-07-14T00:29:08.004Z,22.25
2018-07-14T00:30:11.410Z,22.00
2018-07-14T00:31:14.238Z,17.75
2018-07-14T00:32:17.092Z,23.25
2018-07-14T00:33:19.995Z,21.75
2018-07-14T00:34:23.757Z,23.25
2018-07-14T00:35:26.733Z,20.75
2018-07-14T00:36:30.293Z,20.25
2018-07-14T00:37:33.145Z,20.75
2018-07-14T00:38:37.051Z,23.25
2018-07-14T00:39:39.894Z,22.75
2018-07-14T00:40:43.030Z,24.25
2018-07-14T00:41:46.477Z,21.00
2018-07-14T00:42:49.353Z,20.50
2018-07-14T00:43:52.989Z,21.00
2018-07-14T00:44:55.825Z,22.25
2018-07-14T00:45:59.093Z,21.00
2018-07-14T00:47:02.246Z,20.00
2018-07-14T00:48:05.318Z,22.25
2018-07-14T00:49:08.826Z,21.25
2018-07-14T00:50:11.661Z,21.75
2018-07-14T00:51:14.505Z,18.75
2018-07-14T00:52:20.869Z,22.75
2018-07-14T00:53:23.711Z,23.50
2018-07-14T00:54:26.548Z,25.00
2018-07-14T00:55:30.562Z,20.25
2018-07-14T00:56:34.270Z,23.25
2018-07-14T00:57:37.134Z,21.50
2018-07-14T00:58:39.962Z,21.00
2018-07-14T00:59:43.084Z,20.50
2018-07-14T01:00:47.188Z,23.00
2018-07-14T01:01:51.684Z,19.00
2018-07-14T01:02:55.497Z,23.75
2018-07-14T01:03:59.576Z,20.00
2018-07-14T01:05:02.384Z,22.00
2018-07-14T01:06:06.837Z,20.25
2018-07-14T01:07:10.573Z,23.00
2018-07-14T01:08:14.272Z,22.75
2018-07-14T01:09:17.084Z,24.75
2018-07-14T01:10:19.892Z,23.75
2018-07-14T01:11:22.714Z,20.50
2018-07-14T01:12:26.794Z,18.25
2018-07-14T01:13:29.624Z,22.00
2018-07-14T01:14:32.545Z,23.50
2018-07-14T01:15:36.978Z,23.00
2018-07-14T01:16:40.910Z,22.00
2018-07-14T01:17:43.745Z,22.25
2018-07-14T01:18:46.822Z,21.50
2018-07-14T01:19:50.081Z,25.50
2018-07-14T01:20:52.890Z,23.75
2018-07-14T01:21:57.270Z,20.00
2018-07-14T01:23:00.138Z,21.00
2018-07-14T01:24:03.104Z,22.25
2018-07-14T01:25:06.886Z,20.50
2018-07-14T01:26:09.729Z,20.00
2018-07-14T01:27:12.550Z,21.00
2018-07-14T01:28:15.428Z,19.50
2018-07-14T01:29:18.212Z,20.75
2018-07-14T01:30:21.051Z,18.50
2018-07-14T01:31:24.219Z,18.25
2018-07-14T01:32:27.093Z,22.75
2018-07-14T01:33:29.958Z,20.25
2018-07-14T01:34:34.648Z,21.25
2018-07-14T01:35:38.688Z,23.50
2018-07-14T01:36:41.522Z,20.25
2018-07-14T01:37:44.713Z,21.25
2018-07-14T01:38:47.660Z,23.25
2018-07-14T01:39:50.459Z,20.50
2018-07-14T01:40:53.286Z,24.75
2018-07-14T01:41:56.900Z,20.75
2018-07-14T01:42:59.729Z,20.25
2018-07-14T01:44:02.873Z,22.75
2018-07-14T01:45:05.729Z,24.00
2018-07-14T01:46:08.513Z,22.25
2018-07-14T01:47:11.341Z,21.00
2018-07-14T01:48:14.173Z,21.00
2018-07-14T01:49:17.097Z,20.00
2018-07-14T01:50:20.308Z,21.00
2018-07-14T01:51:23.122Z,20.00
2018-07-14T01:52:25.984Z,20.25
2018-07-14T01:53:28.814Z,24.25
2018-07-14T01:54:31.647Z,22.75
2018-07-14T01:55:34.530Z,19.75
2018-07-14T01:56:38.494Z,20.50
2018-07-14T01:57:41.329Z,23.00
2018-07-14T01:58:44.181Z,23.50
2018-07-14T01:59:47.000Z,23.50
2018-07-14T02:00:49.857Z,20.75
2018-07-14T02:01:52.706Z,24.75
2018-07-14T02:02:55.837Z,23.00
2018-07-14T02:03:58.660Z,20.25
2018-07-14T02:05:01.513Z,21.00
2018-07-14T02:06:04.340Z,22.75
2018-07-14T02:07:08.280Z,24.00
2018-07-14T02:08:11.119Z,23.25
2018-07-14T02:09:14.229Z,22.50
2018-07-14T02:10:18.061Z,21.00
2018-07-14T02:11:20.924Z,19.00
2018-07-14T02:12:24.546Z,21.25
2018-07-14T02:13:27.346Z,24.75
2018-07-14T02:14:30.218Z,21.00
2018-07-14T02:15:33.385Z,19.25
2018-07-14T02:16:36.210Z,21.50
2018-07-14T02:17:39.873Z,20.50
2018-07-14T02:18:42.759Z,21.00
2018-07-14T02:19:45.585Z,22.50
2018-07-14T02:20:49.043Z,23.25
2018-07-14T02:21:52.165Z,25.50
2018-07-14T02:22:54.997Z,21.00
2018-07-14T02:23:57.821Z,21.75
2018-07-14T02:25:00.651Z,24.25
2018-07-14T02:26:03.492Z,19.50
2018-07-14T02:27:06.325Z,23.75
2018-07-14T02:28:09.212Z,25.00
2018-07-14T02:29:12.063Z,26.00
2018-07-14T02:30:15.451Z,22.00
2018-07-14T02:31:18.315Z,23.25
2018-07-14T02:32:21.132Z,24.00
2018-07-14T02:33:24.040Z,21.00
2018-07-14T02:34:27.209Z,23.00
2018-07-14T02:35:30.056Z,21.25
2018-07-14T02:36:32.878Z,25.00
2018-07-14T02:37:35.714Z,23.25
2018-07-14T02:38:38.593Z,25.25
2018-07-14T02:39:41.453Z,21.00
2018-07-14T02:40:44.594Z,23.50
2018-07-14T02:41:47.447Z,25.00
2018-07-14T02:42:50.273Z,23.25
2018-07-14T02:43:53.133Z,23.00
2018-07-14T02:44:56.104Z,21.25
2018-07-14T02:45:58.958Z,20.75
2018-07-14T02:47:02.078Z,19.25
2018-07-14T02:48:06.065Z,25.25
2018-07-14T02:49:08.913Z,21.00
2018-07-14T02:50:11.723Z,24.25
2018-07-14T02:51:14.573Z,19.50
2018-07-14T02:52:17.411Z,22.75
2018-07-14T02:53:22.412Z,24.00
2018-07-14T02:54:27.265Z,23.50
2018-07-14T02:55:30.139Z,22.00
2018-07-14T02:56:32.966Z,25.25
2018-07-14T02:57:35.763Z,23.25
2018-07-14T02:58:38.599Z,22.25
2018-07-14T02:59:41.753Z,21.50
2018-07-14T03:00:44.584Z,21.50
2018-07-14T03:01:47.405Z,24.00
2018-07-14T03:02:50.200Z,20.00
2018-07-14T03:03:53.009Z,24.00
2018-07-14T03:04:55.811Z,21.50
2018-07-14T03:05:58.894Z,22.75
2018-07-14T03:07:01.724Z,20.25
2018-07-14T03:08:04.547Z,22.50
2018-07-14T03:09:07.349Z,22.25
2018-07-14T03:10:10.463Z,22.00
2018-07-14T03:11:13.260Z,21.75
2018-07-14T03:12:16.340Z,21.25
2018-07-14T03:13:19.150Z,21.00
2018-07-14T03:14:23.531Z,23.50
2018-07-14T03:15:26.321Z,21.00
2018-07-14T03:16:29.147Z,22.00
2018-07-14T03:17:31.958Z,21.50
2018-07-14T03:18:35.075Z,21.00
2018-07-14T03:19:37.927Z,20.25
2018-07-14T03:20:40.761Z,22.25
2018-07-14T03:21:43.566Z,22.00
2018-07-14T03:22:46.395Z,24.75
2018-07-14T03:23:49.560Z,23.00
2018-07-14T03:24:52.826Z,20.75
2018-07-14T03:25:55.650Z,21.00
2018-07-14T03:26:58.484Z,23.75
2018-07-14T03:28:01.351Z,21.00
2018-07-14T03:29:04.182Z,21.50
2018-07-14T03:30:06.982Z,23.00
2018-07-14T03:31:10.089Z,23.00
2018-07-14T03:32:12.915Z,24.75
2018-07-14T03:33:15.805Z,23.00
2018-07-14T03:34:18.688Z,19.25
2018-07-14T03:35:21.485Z,25.75
2018-07-14T03:36:24.309Z,20.50
2018-07-14T03:37:27.462Z,24.50
2018-07-14T03:38:30.289Z,25.75
2018-07-14T03:39:33.123Z,23.25
2018-07-14T03:40:35.954Z,22.00
2018-07-14T03:41:38.777Z,24.75
2018-07-14T03:42:41.632Z,19.75
2018-07-14T03:43:44.758Z,20.50
2018-07-14T03:44:47.593Z,23.00
2018-07-14T03:45:50.526Z,22.00
2018-07-14T03:46:53.365Z,23.00
2018-07-14T03:47:56.199Z,19.25
2018-07-14T03:48:59.034Z,21.00
2018-07-14T03:50:02.151Z,22.75
2018-07-14T03:51:05.034Z,20.00
2018-07-14T03:52:07.852Z,21.75
2018-07-14T03:53:10.721Z,20.00
2018-07-14T03:54:13.540Z,21.75
2018-07-14T03:55:16.362Z,22.25
2018-07-14T03:56:19.542Z,20.75
2018-07-14T03:57:22.371Z,22.00
2018-07-14T03:58:25.196Z,24.75
2018-07-14T03:59:28.037Z,24.25
2018-07-14T04:00:30.891Z,22.00
2018-07-14T04:01:33.721Z,20.00
2018-07-14T04:02:36.646Z,22.00
2018-07-14T04:03:39.470Z,22.25
2018-07-14T04:04:42.294Z,21.75
2018-07-14T04:05:45.113Z,24.00
2018-07-14T04:06:47.933Z,23.75
2018-07-14T04:07:50.757Z,22.75
2018-07-14T04:08:53.908Z,22.75
2018-07-14T04:09:56.737Z,19.75
2018-07-14T04:10:59.618Z,21.50
2018-07-14T04:12:02.436Z,20.00
2018-07-14T04:13:05.263Z,23.25
2018-07-14T04:14:08.131Z,19.75
2018-07-14T04:15:13.544Z,23.25
2018-07-14T04:16:16.420Z,24.75
2018-07-14T04:17:19.246Z,20.00
2018-07-14T04:18:22.067Z,22.50
2018-07-14T04:19:24.952Z,22.00
2018-07-14T04:20:27.792Z,24.75
2018-07-14T04:21:30.905Z,22.00
2018-07-14T04:22:33.741Z,23.25
2018-07-14T04:23:36.569Z,23.75
2018-07-14T04:24:39.416Z,23.50
2018-07-14T04:25:42.252Z,27.25
2018-07-14T04:26:45.100Z,22.25
2018-07-14T04:27:48.472Z,23.75
2018-07-14T04:28:51.423Z,25.00
2018-07-14T04:29:54.279Z,24.00
2018-07-14T04:30:57.121Z,23.25
2018-07-14T04:32:00.011Z,24.25
2018-07-14T04:33:02.841Z,23.75
2018-07-14T04:34:06.013Z,23.25
2018-07-14T04:35:08.853Z,26.50
2018-07-14T04:36:11.683Z,22.00
2018-07-14T04:37:14.509Z,20.75
2018-07-14T04:38:17.357Z,22.00
2018-07-14T04:39:20.217Z,19.25
2018-07-14T04:40:23.500Z,23.00
2018-07-14T04:41:26.340Z,23.00
2018-07-14T04:42:29.225Z,22.25
2018-07-14T04:43:32.082Z,22.50
2018-07-14T04:44:34.909Z,20.75
2018-07-14T04:45:37.752Z,20.75
2018-07-14T04:46:41.518Z,22.75
2018-07-14T04:47:44.348Z,23.50
2018-07-14T04:48:47.156Z,24.00
2018-07-14T04:49:49.964Z,22.75
2018-07-14T04:50:52.800Z,26.75
2018-07-14T04:51:55.651Z,22.25
2018-07-14T04:52:59.402Z,22.50
2018-07-14T04:54:02.239Z,22.25
2018-07-14T04:55:05.048Z,21.50
2018-07-14T04:56:07.876Z,23.00
2018-07-14T04:57:10.728Z,22.50
2018-07-14T04:58:13.575Z,29.50
2018-07-14T04:59:16.683Z,24.00
2018-07-14T05:00:19.559Z,21.25
2018-07-14T05:01:22.388Z,23.75
2018-07-14T05:02:25.211Z,23.75
2018-07-14T05:03:28.146Z,25.50
2018-07-14T05:04:30.984Z,21.00
2018-07-14T05:05:34.144Z,26.25
2018-07-14T05:06:36.977Z,25.00
2018-07-14T05:07:39.886Z,21.50
2018-07-14T05:08:42.821Z,27.75
2018-07-14T05:09:45.672Z,28.50
2018-07-14T05:10:48.518Z,20.25
2018-07-14T05:11:51.665Z,22.25
2018-07-14T05:12:54.514Z,26.00
2018-07-14T05:13:57.356Z,23.25
2018-07-14T05:15:00.198Z,29.75
2018-07-14T05:16:06.490Z,25.50
2018-07-14T05:17:09.314Z,28.25
2018-07-14T05:18:12.481Z,24.75
2018-07-14T05:19:15.338Z,24.25
2018-07-14T05:20:18.178Z,30.00
2018-07-14T05:21:21.109Z,20.25
2018-07-14T05:22:23.933Z,23.25
2018-07-14T05:23:26.781Z,23.00
2018-07-14T05:24:29.900Z,24.00
2018-07-14T05:25:32.719Z,25.75
2018-07-14T05:26:35.529Z,22.00
2018-07-14T05:27:38.320Z,25.00
2018-07-14T05:28:41.908Z,21.00
2018-07-14T05:29:44.690Z,21.25
2018-07-14T05:30:47.769Z,24.00
2018-07-14T05:31:50.628Z,23.75
2018-07-14T05:32:53.439Z,24.75
2018-07-14T05:33:56.238Z,23.50
2018-07-14T05:34:59.019Z,25.25
2018-07-14T05:36:01.871Z,20.75
2018-07-14T05:37:05.341Z,22.00
2018-07-14T05:38:08.242Z,25.00
2018-07-14T05:39:11.072Z,25.25
2018-07-14T05:40:13.909Z,25.25
2018-07-14T05:41:16.724Z,26.00
2018-07-14T05:42:19.576Z,21.75
2018-07-14T05:43:22.949Z,22.75
2018-07-14T05:44:25.779Z,25.75
2018-07-14T05:45:28.725Z,27.75
2018-07-14T05:46:31.546Z,28.00
2018-07-14T05:47:34.353Z,25.75
2018-07-14T05:48:37.233Z,26.75
2018-07-14T05:49:40.365Z,33.50
2018-07-14T05:50:43.183Z,31.75
2018-07-14T05:51:46.048Z,29.00
2018-07-14T05:52:48.859Z,31.50
2018-07-14T05:53:51.699Z,27.00
2018-07-14T05:54:54.560Z,28.50
2018-07-14T05:55:57.715Z,29.50
2018-07-14T05:57:00.566Z,25.75
2018-07-14T05:58:03.443Z,29.75
2018-07-14T05:59:06.308Z,28.25
2018-07-14T06:00:09.639Z,32.75
2018-07-14T06:01:12.493Z,29.50
2018-07-14T06:02:15.743Z,28.75
2018-07-14T06:03:18.669Z,29.75
2018-07-14T06:04:21.509Z,32.00
2018-07-14T06:05:24.440Z,32.75
2018-07-14T06:06:27.307Z,34.00
2018-07-14T06:07:30.165Z,28.50
2018-07-14T06:08:33.316Z,27.00
2018-07-14T06:09:36.184Z,33.00
2018-07-14T06:10:39.056Z,29.25
2018-07-14T06:11:42.016Z,31.50
2018-07-14T06:12:44.981Z,32.75
2018-07-14T06:13:49.685Z,30.25
2018-07-14T06:14:53.160Z,32.25
2018-07-14T06:15:55.969Z,29.25
2018-07-14T06:16:58.799Z,33.75
2018-07-14T06:18:01.639Z,29.50
2018-07-14T06:19:04.502Z,31.50
2018-07-14T06:20:07.321Z,34.50
2018-07-14T06:21:10.438Z,28.25
2018-07-14T06:22:13.354Z,31.75
2018-07-14T06:23:16.215Z,34.00
2018-07-14T06:24:19.009Z,30.75
2018-07-14T06:25:21.834Z,31.50
2018-07-14T06:26:24.644Z,30.75
2018-07-14T06:27:27.823Z,34.00
2018-07-14T06:28:30.689Z,36.75
2018-07-14T06:29:33.482Z,33.75
2018-07-14T06:30:36.447Z,31.25
2018-07-14T06:31:39.330Z,31.25
2018-07-14T06:32:42.302Z,36.75
2018-07-14T06:33:45.421Z,34.00
2018-07-14T06:34:48.941Z,32.00
2018-07-14T06:35:51.794Z,28.00
2018-07-14T06:36:54.610Z,28.50
2018-07-14T06:37:59.467Z,29.75
2018-07-14T06:39:02.303Z,34.25
2018-07-14T06:40:05.446Z,31.00
2018-07-14T06:41:08.289Z,32.00
2018-07-14T06:42:11.075Z,39.25
2018-07-14T06:43:14.809Z,31.50
2018-07-14T06:44:19.382Z,26.75
2018-07-14T06:45:22.233Z,27.75
2018-07-14T06:46:27.072Z,31.00
2018-07-14T06:47:30.832Z,34.50
2018-07-14T06:48:33.730Z,32.50
2018-07-14T06:49:36.574Z,33.25
2018-07-14T06:50:39.375Z,30.00
2018-07-14T06:51:42.822Z,29.50
2018-07-14T06:52:46.959Z,30.75
2018-07-14T06:53:51.094Z,24.50
2018-07-14T06:54:53.961Z,32.75
2018-07-14T06:55:56.802Z,28.25
2018-07-14T06:56:59.791Z,30.00
2018-07-14T06:58:02.673Z,27.50
2018-07-14T06:59:05.799Z,30.75
2018-07-14T07:00:08.746Z,29.75
2018-07-14T07:01:12.543Z,36.50
2018-07-14T07:02:16.240Z,32.00
2018-07-14T07:03:19.971Z,28.50
2018-07-14T07:04:22.840Z,28.25
2018-07-14T07:05:26.771Z,30.50
2018-07-14T07:06:30.258Z,30.75
2018-07-14T07:07:33.135Z,28.50
2018-07-14T07:08:35.993Z,25.25
2018-07-14T07:09:38.833Z,30.50
2018-07-14T07:10:46.894Z,26.00
2018-07-14T07:11:50.067Z,26.25
2018-07-14T07:12:54.533Z,26.25
2018-07-14T07:13:57.408Z,27.00
2018-07-14T07:15:00.269Z,27.25
2018-07-14T07:16:03.521Z,27.25
2018-07-14T07:17:08.029Z,25.50
2018-07-14T07:18:12.876Z,25.50
2018-07-14T07:19:16.213Z,25.00
2018-07-14T07:20:19.138Z,25.75
2018-07-14T07:21:22.042Z,24.25
2018-07-14T07:22:24.916Z,23.00
2018-07-14T07:23:27.920Z,25.50
2018-07-14T07:24:31.853Z,23.50
2018-07-14T07:25:34.896Z,23.00
2018-07-14T07:26:37.810Z,23.25
2018-07-14T07:27:40.685Z,23.50
2018-07-14T07:28:43.594Z,24.00
2018-07-14T07:29:46.463Z,22.00
2018-07-14T07:30:50.552Z,21.00
2018-07-14T07:31:53.682Z,28.00
2018-07-14T07:32:59.576Z,20.75
2018-07-14T07:34:03.491Z,26.75
2018-07-14T07:35:06.957Z,21.75
2018-07-14T07:36:13.197Z,22.75
2018-07-14T07:37:16.535Z,26.50
2018-07-14T07:38:19.513Z,23.25
2018-07-14T07:39:24.604Z,22.25
2018-07-14T07:40:27.823Z,21.25
2018-07-14T07:41:31.470Z,17.50
2018-07-14T07:42:34.643Z,20.50
2018-07-14T07:43:38.457Z,23.75
2018-07-14T07:44:44.240Z,21.00
2018-07-14T07:45:47.145Z,20.50
2018-07-14T07:46:50.230Z,19.75
2018-07-14T07:47:54.085Z,21.00
2018-07-14T07:48:59.663Z,20.75
2018-07-14T07:50:02.853Z,20.00
2018-07-14T07:51:05.807Z,21.50
2018-07-14T07:52:08.727Z,17.25
2018-07-14T07:53:11.640Z,20.75
2018-07-14T07:54:14.774Z,21.00
2018-07-14T07:55:17.672Z,21.75
2018-07-14T07:56:21.211Z,24.00
2018-07-14T07:57:24.809Z,22.25
2018-07-14T07:58:28.509Z,21.75
2018-07-14T07:59:31.370Z,21.25
2018-07-14T08:00:39.065Z,19.00
2018-07-14T08:01:41.988Z,21.00
2018-07-14T08:02:45.178Z,18.25
2018-07-14T08:03:48.325Z,22.75
2018-07-14T08:04:51.789Z,23.00
2018-07-14T08:05:54.690Z,21.00
2018-07-14T08:06:57.545Z,21.25
2018-07-14T08:08:01.260Z,17.00
2018-07-14T08:09:05.038Z,19.00
2018-07-14T08:10:07.953Z,17.00
2018-07-14T08:11:11.528Z,22.75
2018-07-14T08:12:15.697Z,20.00
2018-07-14T08:13:18.586Z,19.00
2018-07-14T08:14:22.473Z,19.00
2018-07-14T08:15:25.988Z,20.00
2018-07-14T08:16:29.500Z,17.50
2018-07-14T08:17:32.339Z,20.25
2018-07-14T08:18:36.086Z,20.50
2018-07-14T08:19:39.080Z,18.50
2018-07-14T08:20:42.829Z,18.50
2018-07-14T08:21:47.501Z,18.50
2018-07-14T08:22:51.372Z,18.75
2018-07-14T08:23:57.934Z,16.75
2018-07-14T08:25:01.418Z,19.25
2018-07-14T08:26:04.397Z,18.50
2018-07-14T08:27:07.220Z,18.00
2018-07-14T08:28:11.273Z,17.50
2018-07-14T08:29:14.771Z,17.50
2018-07-14T08:30:17.590Z,19.50
2018-07-14T08:31:21.264Z,15.75
2018-07-14T08:32:24.098Z,18.00
2018-07-14T08:33:29.864Z,19.00
2018-07-14T08:34:33.930Z,18.25
2018-07-14T08:35:37.061Z,19.25
2018-07-14T08:36:39.957Z,14.00
2018-07-14T08:37:42.876Z,19.25
2018-07-14T08:38:45.994Z,16.00
2018-07-14T08:39:49.488Z,17.75
2018-07-14T08:40:52.638Z,16.00
2018-07-14T08:41:57.598Z,19.00
2018-07-14T08:43:00.663Z,17.25
2018-07-14T08:44:07.532Z,16.50
2018-07-14T08:45:10.454Z,16.00
2018-07-14T08:46:14.361Z,16.00
2018-07-14T08:47:21.054Z,18.75
2018-07-14T08:48:24.679Z,18.75
2018-07-14T08:49:28.951Z,17.00
2018-07-14T08:50:32.803Z,17.25
2018-07-14T08:51:37.153Z,16.00
2018-07-14T08:52:40.169Z,18.00
2018-07-14T08:53:45.640Z,17.00
2018-07-14T08:54:49.440Z,18.00
2018-07-14T08:55:54.070Z,16.00
2018-07-14T08:57:00.845Z,16.00
2018-07-14T08:58:05.189Z,17.00
2018-07-14T08:59:09.538Z,15.75
2018-07-14T09:00:13.970Z,16.50
2018-07-14T09:01:17.961Z,18.50
2018-07-14T09:02:22.291Z,16.50
2018-07-14T09:03:29.280Z,18.50
2018-07-14T09:04:38.415Z,16.00
2018-07-14T09:05:42.496Z,16.25
2018-07-14T09:06:45.350Z,18.00
2018-07-14T09:07:49.014Z,17.00
2018-07-14T09:08:54.655Z,17.00
2018-07-14T09:09:57.663Z,18.00
2018-07-14T09:12:11.375Z,15.50
2018-07-14T09:13:15.299Z,18.25
2018-07-14T09:14:19.194Z,18.00
2018-07-14T09:15:22.095Z,19.25
2018-07-14T09:16:25.204Z,18.00
2018-07-14T09:17:28.480Z,16.00
2018-07-14T09:18:31.329Z,18.25
2018-07-14T09:20:22.600Z,16.50
2018-07-14T09:21:27.612Z,18.50
2018-07-14T09:22:33.383Z,17.00
2018-07-14T09:23:37.321Z,16.00
2018-07-14T09:24:42.250Z,21.75
2018-07-14T09:25:45.057Z,17.75
2018-07-14T09:26:48.830Z,17.50
2018-07-14T09:27:51.888Z,19.00
2018-07-14T09:28:55.390Z,15.25
2018-07-14T09:29:59.896Z,18.25
2018-07-14T09:31:04.472Z,18.00
2018-07-14T09:32:07.369Z,16.00
2018-07-14T09:33:12.502Z,20.00
2018-07-14T09:34:16.199Z,19.00
2018-07-14T09:35:19.041Z,17.25
2018-07-14T09:36:22.296Z,18.00
2018-07-14T09:37:25.237Z,15.25
2018-07-14T09:38:29.639Z,16.25
2018-07-14T09:39:34.447Z,15.00
2018-07-14T09:40:37.365Z,17.50
2018-07-14T09:41:40.340Z,15.50
2018-07-14T09:42:43.476Z,14.75
2018-07-14T09:43:47.478Z,17.75
2018-07-14T09:44:50.504Z,13.00
2018-07-14T09:45:54.310Z,15.75
2018-07-14T09:46:57.958Z,12.00
2018-07-14T09:48:01.520Z,14.75
2018-07-14T09:49:10.675Z,15.25
2018-07-14T09:50:15.087Z,15.75
2018-07-14T09:51:19.660Z,16.50
2018-07-14T09:52:23.619Z,16.50
2018-07-14T09:53:26.440Z,15.50
2018-07-14T09:54:29.445Z,14.00
2018-07-14T09:55:34.990Z,14.00
2018-07-14T09:56:37.938Z,15.25
2018-07-14T09:57:42.241Z,17.25
2018-07-14T09:58:45.278Z,17.00
2018-07-14T09:59:48.429Z,15.00
2018-07-14T10:00:59.068Z,15.00
2018-07-14T10:02:04.595Z,17.25
2018-07-14T10:03:08.427Z,13.75
2018-07-14T10:04:12.408Z,13.75
2018-07-14T10:05:15.560Z,17.00
2018-07-14T10:06:20.061Z,16.75
2018-07-14T10:07:24.215Z,16.50
2018-07-14T10:08:27.867Z,15.50
2018-07-14T10:09:31.530Z,13.75
2018-07-14T10:10:34.629Z,15.00
2018-07-14T10:11:37.528Z,16.00
2018-07-14T10:12:40.399Z,16.00
2018-07-14T10:13:43.555Z,16.00
2018-07-14T10:14:46.365Z,15.25
2018-07-14T10:15:49.237Z,17.25
2018-07-14T10:16:52.074Z,15.25
2018-07-14T10:17:54.957Z,15.50
2018-07-14T10:18:57.907Z,17.75
2018-07-14T10:20:01.223Z,17.25
2018-07-14T10:21:05.129Z,17.75
2018-07-14T10:22:08.735Z,14.25
2018-07-14T10:23:14.678Z,16.25
2018-07-14T10:24:17.617Z,14.50
2018-07-14T10:25:20.927Z,16.50
2018-07-14T10:26:24.339Z,19.50
2018-07-14T10:27:27.267Z,14.25
2018-07-14T10:28:30.815Z,15.50
2018-07-14T10:29:33.869Z,14.50
2018-07-14T10:30:38.060Z,14.00
2018-07-14T10:31:41.698Z,22.25
2018-07-14T10:32:46.437Z,18.25
2018-07-14T10:33:50.771Z,15.25
2018-07-14T10:34:53.677Z,13.75
2018-07-14T10:35:58.749Z,17.00
2018-07-14T10:37:02.512Z,17.00
2018-07-14T10:38:05.466Z,12.75
2018-07-14T10:39:09.766Z,17.25
2018-07-14T10:40:12.637Z,17.00
2018-07-14T10:41:15.766Z,15.50
2018-07-14T10:42:19.778Z,16.00
2018-07-14T10:43:22.945Z,14.50
2018-07-14T10:44:25.823Z,16.25
2018-07-14T10:45:28.962Z,17.00
2018-07-14T10:46:31.822Z,18.50
2018-07-14T10:47:34.699Z,17.50
2018-07-14T10:48:37.680Z,18.25
2018-07-14T10:49:40.631Z,19.00
2018-07-14T10:50:43.531Z,20.75
2018-07-14T10:51:47.561Z,15.25
2018-07-14T10:52:50.491Z,23.00
2018-07-14T10:53:53.300Z,21.00
2018-07-14T10:54:56.531Z,19.75
2018-07-14T10:56:00.363Z,17.50
2018-07-14T10:57:04.059Z,18.25
2018-07-14T10:58:07.259Z,18.50
2018-07-14T10:59:10.130Z,16.75
2018-07-14T11:00:13.748Z,17.00
2018-07-14T11:01:16.566Z,17.50
2018-07-14T11:02:19.410Z,17.75
2018-07-14T11:03:22.272Z,16.00
2018-07-14T11:04:25.180Z,17.50
2018-07-14T11:05:27.981Z,18.75
2018-07-14T11:06:30.814Z,17.75
2018-07-14T11:07:33.708Z,17.75
2018-07-14T11:08:36.584Z,19.25
2018-07-14T11:09:41.210Z,17.75
2018-07-14T11:10:44.993Z,18.00
2018-07-14T11:11:47.824Z,17.75
2018-07-14T11:12:51.649Z,19.00
2018-07-14T11:13:54.788Z,16.25
2018-07-14T11:14:58.248Z,37.50
2018-07-14T11:16:03.281Z,19.75
2018-07-14T11:17:08.232Z,18.25
2018-07-14T11:18:12.450Z,18.25
2018-07-14T11:19:15.281Z,17.00
2018-07-14T11:20:18.447Z,18.75
2018-07-14T11:21:21.294Z,17.00
2018-07-14T11:22:26.399Z,17.75
2018-07-14T11:23:32.680Z,19.00
2018-07-14T11:24:38.625Z,19.75
2018-07-14T11:25:42.324Z,18.75
2018-07-14T11:26:46.633Z,17.50
2018-07-14T11:27:51.141Z,16.50
2018-07-14T11:28:54.748Z,16.25
2018-07-14T11:29:57.572Z,17.25
2018-07-14T11:31:00.589Z,18.50
2018-07-14T11:32:03.436Z,18.25
2018-07-14T11:33:09.800Z,19.00
2018-07-14T11:34:12.646Z,18.00
2018-07-14T11:35:18.869Z,14.25
2018-07-14T11:36:21.693Z,20.50
2018-07-14T11:37:24.719Z,18.00
2018-07-14T11:38:27.526Z,16.00
2018-07-14T11:39:30.353Z,20.00
2018-07-14T11:40:33.205Z,18.00
2018-07-14T11:41:36.460Z,21.00
2018-07-14T11:42:39.287Z,17.75
2018-07-14T11:43:43.670Z,17.75
2018-07-14T11:44:46.553Z,21.25
2018-07-14T11:45:49.414Z,21.75
2018-07-14T11:46:52.220Z,16.50
2018-07-14T11:47:58.639Z,20.25
2018-07-14T11:49:02.983Z,18.25
2018-07-14T11:50:07.307Z,18.00
2018-07-14T11:51:11.102Z,19.75
2018-07-14T11:52:13.933Z,19.25
2018-07-14T11:53:16.798Z,20.50
2018-07-14T11:54:20.141Z,21.50
2018-07-14T11:55:22.996Z,17.75
2018-07-14T11:56:25.948Z,19.00
2018-07-14T11:57:28.773Z,18.25
2018-07-14T11:58:31.602Z,19.50
2018-07-14T11:59:34.488Z,17.75
2018-07-14T12:00:38.542Z,18.25
2018-07-14T12:01:41.460Z,18.00
2018-07-14T12:02:45.456Z,17.75
2018-07-14T12:03:48.276Z,18.00
2018-07-14T12:04:51.096Z,19.00
2018-07-14T12:05:54.592Z,17.50
2018-07-14T12:06:58.767Z,18.00
2018-07-14T12:08:01.700Z,19.25
2018-07-14T12:09:07.609Z,16.50
2018-07-14T12:10:11.577Z,20.50
2018-07-14T12:11:15.424Z,21.00
2018-07-14T12:12:18.864Z,20.25
2018-07-14T12:13:23.516Z,18.25
2018-07-14T12:14:28.158Z,18.00
2018-07-14T12:15:30.962Z,19.00
2018-07-14T12:16:33.861Z,20.00
2018-07-14T12:17:37.476Z,18.75
2018-07-14T12:18:41.398Z,17.25
2018-07-14T12:19:49.676Z,19.25
2018-07-14T12:20:52.479Z,18.50
2018-07-14T12:21:55.462Z,18.00
2018-07-14T12:22:58.865Z,17.25
2018-07-14T12:24:02.938Z,23.00
2018-07-14T12:25:05.897Z,19.75
2018-07-14T12:26:10.068Z,17.50
2018-07-14T12:27:12.905Z,18.00
2018-07-14T12:28:15.772Z,16.75
2018-07-14T12:29:18.625Z,17.25
2018-07-14T12:30:21.724Z,21.50
2018-07-14T12:31:24.580Z,19.25
2018-07-14T12:32:27.739Z,22.00
2018-07-14T12:33:32.064Z,16.75
2018-07-14T12:34:36.440Z,17.75
2018-07-14T12:35:40.869Z,17.25
2018-07-14T12:36:44.506Z,18.75
2018-07-14T12:37:47.318Z,19.00
2018-07-14T12:38:50.477Z,18.75
2018-07-14T12:39:53.426Z,17.00
2018-07-14T12:40:57.256Z,18.50
2018-07-14T12:42:02.693Z,15.00
2018-07-14T12:43:06.796Z,17.00
2018-07-14T12:44:09.708Z,17.00
2018-07-14T12:45:12.861Z,17.75
2018-07-14T12:46:15.728Z,17.50
2018-07-14T12:47:18.618Z,17.50
2018-07-14T12:48:21.569Z,13.25
2018-07-14T12:49:26.669Z,15.50
2018-07-14T12:50:30.583Z,19.00
2018-07-14T12:51:34.703Z,15.50
2018-07-14T12:52:37.780Z,19.50
2018-07-14T12:53:40.648Z,17.50
2018-07-14T12:54:43.491Z,17.75
2018-07-14T12:55:46.895Z,18.25
2018-07-14T12:56:49.726Z,19.50
2018-07-14T12:57:53.850Z,16.50
2018-07-14T12:58:56.810Z,15.50
2018-07-14T13:00:00.479Z,15.75
2018-07-14T13:01:03.415Z,14.50
2018-07-14T13:02:06.268Z,13.00
2018-07-14T13:03:13.929Z,14.00
2018-07-14T13:04:17.100Z,15.00
2018-07-14T13:05:20.567Z,15.00
2018-07-14T13:06:25.393Z,16.00
2018-07-14T13:07:28.294Z,16.00
2018-07-14T13:08:31.219Z,15.50
2018-07-14T13:09:35.029Z,14.50
2018-07-14T13:10:39.276Z,13.25
2018-07-14T13:11:43.970Z,16.00
2018-07-14T13:12:47.452Z,15.50
2018-07-14T13:13:52.537Z,14.00
2018-07-14T13:14:55.390Z,16.50
2018-07-14T13:15:58.265Z,13.25
2018-07-14T13:17:01.496Z,14.75
2018-07-14T13:18:04.572Z,14.25
2018-07-14T13:19:08.336Z,14.75
2018-07-14T13:20:11.177Z,15.00
2018-07-14T13:21:14.055Z,14.00
2018-07-14T13:22:16.913Z,16.25
2018-07-14T13:23:21.945Z,13.25
2018-07-14T13:24:25.453Z,15.25
2018-07-14T13:25:28.318Z,12.50
2018-07-14T13:26:31.174Z,14.00
2018-07-14T13:27:35.222Z,14.00
2018-07-14T13:28:38.267Z,14.75
2018-07-14T13:29:45.859Z,13.50
2018-07-14T13:30:51.672Z,14.50
2018-07-14T13:31:55.247Z,13.25
2018-07-14T13:32:58.348Z,12.25
2018-07-14T13:34:05.263Z,11.50
2018-07-14T13:35:08.161Z,12.25
2018-07-14T13:36:14.152Z,14.00
2018-07-14T13:37:19.616Z,17.00
2018-07-14T13:38:23.429Z,16.00