createdAt,value
2018-04-02T00:01:25.701Z,64.97
2018-04-02T00:03:51.933Z,67.53
2018-04-02T00:06:18.174Z,68.68
2018-04-02T00:08:45.242Z,68.87
2018-04-02T00:11:11.542Z,70.95
2018-04-02T00:13:37.819Z,70.82
2018-04-02T00:16:04.053Z,69.32
2018-04-02T00:18:30.321Z,68.50
2018-04-02T00:20:56.557Z,68.90
2018-04-02T00:23:22.881Z,76.28
2018-04-02T00:25:49.837Z,73.97
2018-04-02T00:28:16.130Z,74.53
2018-04-02T00:30:42.378Z,72.93
2018-04-02T00:33:08.665Z,76.87
2018-04-02T00:35:34.897Z,78.22
2018-04-02T00:38:01.166Z,75.00
2018-04-02T00:40:27.376Z,71.75
2018-04-02T00:42:53.598Z,72.12
2018-04-02T00:45:20.570Z,74.72
2018-04-02T00:47:47.537Z,71.62
2018-04-02T00:50:14.494Z,73.57
2018-04-02T00:52:40.745Z,69.97
2018-04-02T00:55:06.977Z,70.85
2018-04-02T00:57:33.951Z,70.50
2018-04-02T01:00:00.180Z,73.82
2018-04-02T01:02:26.406Z,70.95
2018-04-02T01:04:52.650Z,69.22
2018-04-02T01:07:19.629Z,70.32
2018-04-02T01:09:48.342Z,68.45
2018-04-02T01:12:14.614Z,66.40
2018-04-02T01:14:40.828Z,69.32
2018-04-02T01:17:07.218Z,63.87
2018-04-02T01:19:33.449Z,67.70
2018-04-02T01:22:00.430Z,64.00
2018-04-02T01:24:27.405Z,63.28
2018-04-02T01:26:53.637Z,62.05
2018-04-02T01:29:20.623Z,63.38
2018-04-02T01:31:46.842Z,63.20
2018-04-02T01:34:13.835Z,64.03
2018-04-02T01:36:40.063Z,66.28
2018-04-02T01:39:06.323Z,68.28
2018-04-02T01:41:32.582Z,61.15
2018-04-02T01:43:58.888Z,61.67
2018-04-02T01:46:25.126Z,64.70
2018-04-02T01:48:51.346Z,64.35
2018-04-02T01:51:18.309Z,66.18
2018-04-02T01:53:44.583Z,67.57
2018-04-02T01:56:10.838Z,64.72
2018-04-02T01:58:37.085Z,67.25
2018-04-02T02:01:03.338Z,67.95
2018-04-02T02:03:30.173Z,65.80
2018-04-02T02:05:57.206Z,68.03
2018-04-02T02:08:23.426Z,65.97
2018-04-02T02:10:50.469Z,62.62
2018-04-02T02:13:16.813Z,71.55
2018-04-02T02:15:43.029Z,70.30
2018-04-02T02:18:09.273Z,65.85
2018-04-02T02:20:35.544Z,66.95
2018-04-02T02:23:02.537Z,68.62
2018-04-02T02:25:28.812Z,72.93
2018-04-02T02:27:55.045Z,67.47
2018-04-02T02:30:21.279Z,67.87
2018-04-02T02:32:47.689Z,71.90
2018-04-02T02:35:13.936Z,65.72
2018-04-02T02:37:40.181Z,65.18
2018-04-02T02:40:06.425Z,62.85
2018-04-02T02:42:32.666Z,65.07
2018-04-02T02:44:58.890Z,64.32
2018-04-02T02:47:25.648Z,63.85
2018-04-02T02:49:51.877Z,68.10
2018-04-02T02:52:18.846Z,67.78
2018-04-02T02:54:45.091Z,70.90
2018-04-02T02:57:11.418Z,71.43
2018-04-02T02:59:37.687Z,74.10
2018-04-02T03:02:03.963Z,72.60
2018-04-02T03:04:30.215Z,67.87
2018-04-02T03:06:57.210Z,70.68
2018-04-02T03:09:24.159Z,73.00
2018-04-02T03:11:50.414Z,72.65
2018-04-02T03:14:16.777Z,73.53
2018-04-02T03:16:43.023Z,74.60
2018-04-02T03:19:09.285Z,73.10
2018-04-02T03:21:35.548Z,71.90
2018-04-02T03:24:01.770Z,76.40
2018-04-02T03:26:28.790Z,77.53
2018-04-02T03:28:55.044Z,72.12
2018-04-02T03:31:21.294Z,71.53
2018-04-02T03:33:47.533Z,74.03
2018-04-02T03:36:13.810Z,72.93
2018-04-02T03:38:40.818Z,71.70
2018-04-02T03:41:07.098Z,73.47
2018-04-02T03:43:33.353Z,71.12
2018-04-02T03:46:00.329Z,69.68
2018-04-02T03:48:28.533Z,69.10
2018-04-02T03:50:54.793Z,72.90
2018-04-02T03:53:21.054Z,69.90
2018-04-02T03:55:47.341Z,78.20
2018-04-02T03:58:14.309Z,78.15
2018-04-02T04:00:40.552Z,71.57
2018-04-02T04:03:06.819Z,75.47
2018-04-02T04:05:33.053Z,75.55
2018-04-02T04:07:59.281Z,71.43
2018-04-02T04:10:26.754Z,71.15
2018-04-02T04:12:53.133Z,73.87
2018-04-02T04:15:19.302Z,74.03
2018-04-02T04:17:46.282Z,73.65
2018-04-02T04:20:12.543Z,77.68
2018-04-02T04:22:38.774Z,74.03
2018-04-02T04:25:05.037Z,76.60
2018-04-02T04:27:31.376Z,71.55
2018-04-02T04:29:57.618Z,69.37
2018-04-02T04:32:23.878Z,71.62
2018-04-02T04:34:50.109Z,71.62
2018-04-02T04:37:17.835Z,73.43
2018-04-02T04:39:45.269Z,74.18
2018-04-02T04:42:11.506Z,70.68
2018-04-02T04:44:38.510Z,74.28
2018-04-02T04:47:04.766Z,74.30
2018-04-02T04:49:31.029Z,68.90
2018-04-02T04:51:57.257Z,68.65
2018-04-02T04:54:23.506Z,65.18
2018-04-02T04:56:49.774Z,66.90
2018-04-02T04:59:16.018Z,70.20
2018-04-02T05:01:43.022Z,66.50
2018-04-02T05:04:11.801Z,64.65
2018-04-02T05:06:38.779Z,63.83
2018-04-02T05:09:05.741Z,65.72
2018-04-02T05:11:31.993Z,64.20
2018-04-02T05:13:58.194Z,66.80
2018-04-02T05:16:24.446Z,67.25
2018-04-02T05:18:53.579Z,70.10
2018-04-02T05:21:19.846Z,66.82
2018-04-02T05:23:46.837Z,71.95
2018-04-02T05:26:13.845Z,67.50
2018-04-02T05:28:40.073Z,71.53
2018-04-02T05:31:06.310Z,72.07
2018-04-02T05:33:32.633Z,75.45
2018-04-02T05:35:58.883Z,73.47
2018-04-02T05:38:25.138Z,75.05
2018-04-02T05:40:51.366Z,76.85
2018-04-02T05:43:18.325Z,77.37
2018-04-02T05:45:44.565Z,70.70
2018-04-02T05:48:10.769Z,74.93
2018-04-02T05:50:37.018Z,71.15
2018-04-02T05:53:03.443Z,71.45
2018-04-02T05:55:29.678Z,66.72
2018-04-02T05:57:55.914Z,69.87
2018-04-02T06:00:22.161Z,66.40
2018-04-02T06:02:48.414Z,64.95
2018-04-02T06:05:15.413Z,68.10
2018-04-02T06:07:43.647Z,67.10
2018-04-02T06:10:10.614Z,61.95
2018-04-02T06:12:36.893Z,64.82
2018-04-02T06:15:03.162Z,64.72
2018-04-02T06:17:29.426Z,62.65
2018-04-02T06:19:57.072Z,63.28
2018-04-02T06:22:23.380Z,60.92
2018-04-02T06:24:49.575Z,58.78
2018-04-02T06:27:16.671Z,60.90
2018-04-02T06:29:43.707Z,58.92
2018-04-02T06:32:10.027Z,55.30
2018-04-02T06:34:36.329Z,55.58
2018-04-02T06:37:02.717Z,54.55
2018-04-02T06:39:28.866Z,53.92
2018-04-02T06:41:55.131Z,51.13
2018-04-02T06:44:21.347Z,51.22
2018-04-02T06:46:47.595Z,51.80
2018-04-02T06:49:13.831Z,48.83
2018-04-02T06:51:40.050Z,51.03
2018-04-02T06:54:06.368Z,50.38
2018-04-02T06:56:33.273Z,46.70
2018-04-02T06:58:59.561Z,47.85
2018-04-02T07:01:25.838Z,47.38
2018-04-02T07:03:52.104Z,45.65
2018-04-02T07:06:18.358Z,44.10
2018-04-02T07:08:45.387Z,44.03
2018-04-02T07:11:11.602Z,43.20
2018-04-02T07:13:37.850Z,43.45
2018-04-02T07:16:04.073Z,43.35
2018-04-02T07:18:30.329Z,44.65
2018-04-02T07:20:56.561Z,42.38
2018-04-02T07:23:23.870Z,44.50
2018-04-02T07:25:50.174Z,39.80
2018-04-02T07:28:16.633Z,37.90
2018-04-02T07:30:42.901Z,35.93
2018-04-02T07:33:09.158Z,37.47
2018-04-02T07:35:35.461Z,36.40
2018-04-02T07:38:01.742Z,36.87
2018-04-02T07:40:27.962Z,36.80
2018-04-02T07:42:54.208Z,35.10
2018-04-02T07:45:21.101Z,33.90
2018-04-02T07:47:47.338Z,36.60
2018-04-02T07:50:13.553Z,33.33
2018-04-02T07:52:39.776Z,35.07
2018-04-02T07:55:05.993Z,32.33
2018-04-02T07:57:33.001Z,34.63
2018-04-02T08:00:00.128Z,33.23
2018-04-02T08:02:26.405Z,34.53
2018-04-02T08:04:52.830Z,31.77
2018-04-02T08:07:19.106Z,28.97
2018-04-02T08:09:45.328Z,31.53
2018-04-02T08:12:11.640Z,28.90
2018-04-02T08:14:38.579Z,29.37
2018-04-02T08:17:04.891Z,29.10
2018-04-02T08:19:31.180Z,30.03
2018-04-02T08:21:57.449Z,29.17
2018-04-02T08:24:23.705Z,28.70
2018-04-02T08:26:49.997Z,29.10
2018-04-02T08:29:16.322Z,25.83
2018-04-02T08:31:47.042Z,28.30
2018-04-02T08:34:13.297Z,28.53
2018-04-02T08:36:39.505Z,25.60
2018-04-02T08:39:05.778Z,26.53
2018-04-02T08:41:32.409Z,28.20
2018-04-02T08:43:59.477Z,27.03
2018-04-02T08:46:25.717Z,24.00
2018-04-02T08:48:51.952Z,25.40
2018-04-02T08:51:18.225Z,25.50
2018-04-02T08:53:44.470Z,25.30
2018-04-02T08:56:10.710Z,24.40
2018-04-02T08:58:37.694Z,22.67
2018-04-02T09:01:03.925Z,20.60
2018-04-02T09:03:30.172Z,19.90
2018-04-02T09:05:56.434Z,21.40
2018-04-02T09:08:22.697Z,23.27
2018-04-02T09:10:48.939Z,21.30
2018-04-02T09:13:15.189Z,20.50
2018-04-02T09:15:41.476Z,20.70
2018-04-02T09:18:07.714Z,18.60
2018-04-02T09:20:33.980Z,18.37
2018-04-02T09:23:00.183Z,17.40
2018-04-02T09:25:26.434Z,18.63
2018-04-02T09:27:53.405Z,16.03
2018-04-02T09:30:19.649Z,17.20
2018-04-02T09:32:45.926Z,15.57
2018-04-02T09:35:12.195Z,17.73
2018-04-02T09:37:38.450Z,16.23
2018-04-02T09:40:04.775Z,15.87
2018-04-02T09:42:31.041Z,17.13
2018-04-02T09:44:57.432Z,15.70
2018-04-02T09:47:24.439Z,17.07
2018-04-02T09:49:51.403Z,15.13
2018-04-02T09:52:17.649Z,15.93
2018-04-02T09:54:44.727Z,14.77
2018-04-02T09:57:10.976Z,15.43
2018-04-02T09:59:37.266Z,13.00
2018-04-02T10:02:09.762Z,13.47
2018-04-02T10:04:36.066Z,12.53
2018-04-02T10:07:03.048Z,12.53
2018-04-02T10:09:29.328Z,13.17
2018-04-02T10:11:55.595Z,13.13
2018-04-02T10:14:21.851Z,11.70
2018-04-02T10:16:49.102Z,12.30
2018-04-02T10:19:16.105Z,12.50
2018-04-02T10:21:42.359Z,11.63
2018-04-02T10:24:08.631Z,13.37
2018-04-02T10:26:34.905Z,13.20
2018-04-02T10:29:01.182Z,10.63
2018-04-02T10:31:27.446Z,10.53
2018-04-02T10:33:53.699Z,10.53
2018-04-02T10:36:19.935Z,9.57
2018-04-02T10:38:46.198Z,9.50
2018-04-02T10:41:13.201Z,9.80
2018-04-02T10:43:39.450Z,9.17
2018-04-02T10:46:05.702Z,9.70
2018-04-02T10:48:32.052Z,9.27
2018-04-02T10:50:59.835Z,8.53
2018-04-02T10:53:26.114Z,7.97
2018-04-02T10:55:52.333Z,10.33
2018-04-02T10:58:19.353Z,9.37
2018-04-02T11:00:46.297Z,8.30
2018-04-02T11:03:12.550Z,8.67
2018-04-02T11:05:38.799Z,7.20
2018-04-02T11:08:05.054Z,8.07
2018-04-02T11:10:31.353Z,8.40
2018-04-02T11:12:57.671Z,9.23
2018-04-02T11:15:24.678Z,8.80
2018-04-02T11:17:50.930Z,8.27
2018-04-02T11:20:17.221Z,8.67
2018-04-02T11:22:43.494Z,7.47
2018-04-02T11:25:09.767Z,8.70
2018-04-02T11:27:36.022Z,8.00
2018-04-02T11:30:02.299Z,7.63
2018-04-02T11:32:29.353Z,7.67
2018-04-02T11:35:00.178Z,7.67
2018-04-02T11:37:26.437Z,7.17
2018-04-02T11:39:52.708Z,8.37
2018-04-02T11:42:19.690Z,7.90
2018-04-02T11:44:46.019Z,7.20
2018-04-02T11:47:17.175Z,6.57
2018-04-02T11:49:43.466Z,8.30
2018-04-02T11:52:09.707Z,6.67
2018-04-02T11:54:35.986Z,7.63
2018-04-02T11:57:02.311Z,7.10
2018-04-02T11:59:28.561Z,7.10
2018-04-02T12:01:56.575Z,7.70
2018-04-02T12:04:23.565Z,6.13
2018-04-02T12:06:49.843Z,6.10
2018-04-02T12:09:16.873Z,5.83
2018-04-02T12:11:43.139Z,6.10
2018-04-02T12:14:09.477Z,5.60
2018-04-02T12:16:36.546Z,5.93
2018-04-02T12:19:06.501Z,6.27
2018-04-02T12:21:32.846Z,6.20
2018-04-02T12:23:59.167Z,6.10
2018-04-02T12:26:25.411Z,5.83
2018-04-02T12:28:51.653Z,6.00
2018-04-02T12:31:18.038Z,5.57
2018-04-02T12:33:45.009Z,5.83
2018-04-02T12:36:11.233Z,5.60
2018-04-02T12:38:37.463Z,5.73
2018-04-02T12:41:04.461Z,4.53
2018-04-02T12:43:30.729Z,4.90
2018-04-02T12:45:57.012Z,4.50
2018-04-02T12:48:23.255Z,4.20
2018-04-02T12:50:49.513Z,4.33
2018-04-02T12:53:16.554Z,5.13
2018-04-02T12:55:42.819Z,5.93
2018-04-02T12:58:09.109Z,3.70
2018-04-02T13:00:35.322Z,4.23
2018-04-02T13:03:01.588Z,4.13
2018-04-02T13:05:27.832Z,2.97
2018-04-02T13:07:57.136Z,3.03
2018-04-02T13:10:25.286Z,3.43
2018-04-02T13:12:51.561Z,2.73
2018-04-02T13:15:17.901Z,3.60
2018-04-02T13:17:44.152Z,2.80
2018-04-02T13:20:10.382Z,3.00
2018-04-02T13:22:36.667Z,2.80
2018-04-02T13:25:02.938Z,2.90
2018-04-02T13:27:29.166Z,2.53
2018-04-02T13:29:55.698Z,3.10
2018-04-02T13:32:22.750Z,2.90
2018-04-02T13:34:49.069Z,3.00
2018-04-02T13:37:15.413Z,2.30
2018-04-02T13:39:42.192Z,3.13
2018-04-02T13:42:08.498Z,2.80
2018-04-02T13:44:34.717Z,3.13
2018-04-02T13:47:01.007Z,3.27
2018-04-02T13:49:28.049Z,3.13
2018-04-02T13:51:55.115Z,3.23
2018-04-02T13:54:21.550Z,3.33
2018-04-02T15:18:44.170Z,3.60
2018-04-02T15:21:13.777Z,3.40
2018-04-02T15:23:42.821Z,3.30
2018-04-02T15:26:09.842Z,2.83
2018-04-02T15:28:36.074Z,2.87
2018-04-02T15:31:02.332Z,3.13
2018-04-02T15:33:28.587Z,3.43
2018-04-02T15:35:54.856Z,3.33
2018-04-02T15:38:21.090Z,3.43
2018-04-02T15:40:47.358Z,4.10
2018-04-02T15:43:13.572Z,3.47
2018-04-02T15:45:39.875Z,3.10
2018-04-02T15:48:06.994Z,2.97
2018-04-02T15:50:33.363Z,3.60
2018-04-02T15:52:59.691Z,3.40
2018-04-02T15:55:26.745Z,4.80
2018-04-02T15:57:52.969Z,4.97
2018-04-02T16:00:19.258Z,3.67
2018-04-02T16:02:45.537Z,3.00
2018-04-02T16:05:11.862Z,3.40
2018-04-02T16:07:40.266Z,2.90
2018-04-02T16:10:06.551Z,3.60
2018-04-02T16:12:33.030Z,3.33
2018-04-02T16:14:59.289Z,4.20
2018-04-02T16:17:25.554Z,4.23
2018-04-02T16:19:52.568Z,5.00
2018-04-02T16:22:19.534Z,3.80
2018-04-02T16:24:45.789Z,3.73
2018-04-02T16:27:12.056Z,4.40
2018-04-02T16:29:38.326Z,3.93
2018-04-02T16:32:04.553Z,4.60
2018-04-02T16:34:30.785Z,3.97
2018-04-02T16:36:57.032Z,3.97
2018-04-02T16:39:23.245Z,5.10
2018-04-02T16:41:49.477Z,5.03
2018-04-02T16:44:15.706Z,6.50
2018-04-02T16:46:41.929Z,8.70
2018-04-02T16:49:09.089Z,9.70
2018-04-02T16:51:36.154Z,4.13
2018-04-02T16:54:02.409Z,5.40
2018-04-02T16:56:28.672Z,5.07
2018-04-02T16:58:54.954Z,4.87
2018-04-02T17:01:21.177Z,4.33
2018-04-02T17:03:47.414Z,4.10
2018-04-02T17:06:13.791Z,4.73
2018-04-02T17:08:40.781Z,4.67
2018-04-02T17:11:07.021Z,3.67
2018-04-02T17:13:33.321Z,4.57
2018-04-02T17:15:59.569Z,3.00
2018-04-02T17:18:26.562Z,4.10
2018-04-02T17:20:52.853Z,4.60
2018-04-02T17:23:19.107Z,3.73
2018-04-02T17:25:45.438Z,2.70
2018-04-02T17:28:12.509Z,3.47
2018-04-02T17:30:38.681Z,3.43
2018-04-02T17:33:05.010Z,3.00
2018-04-02T17:35:31.988Z,3.30
2018-04-02T17:37:58.245Z,3.33
2018-04-02T17:40:24.510Z,3.83
2018-04-02T17:42:50.717Z,3.20
2018-04-02T17:45:16.967Z,3.73
2018-04-02T17:47:43.199Z,3.70
2018-04-02T17:50:09.425Z,4.20
2018-04-02T17:52:35.664Z,4.60
2018-04-02T17:55:02.773Z,4.10
2018-04-02T17:57:29.003Z,2.73
2018-04-02T17:59:55.274Z,3.53
2018-04-02T18:02:22.326Z,3.67
2018-04-02T18:04:49.337Z,3.50
2018-04-02T18:07:16.316Z,3.30
2018-04-02T18:09:42.733Z,4.17
2018-04-02T18:12:09.057Z,3.70
2018-04-02T18:14:36.118Z,3.70
2018-04-02T18:17:02.470Z,4.57
2018-04-02T18:19:29.107Z,4.00
2018-04-02T18:21:55.438Z,3.07
2018-04-02T18:24:22.483Z,3.67
2018-04-02T18:26:55.954Z,3.20
2018-04-02T18:29:22.242Z,4.07
2018-04-02T18:31:49.241Z,4.17
2018-04-02T18:34:15.498Z,3.07
2018-04-02T18:36:41.724Z,3.20
2018-04-02T18:39:09.046Z,3.23
2018-04-02T18:41:35.277Z,3.77
2018-04-02T18:44:01.695Z,3.10
2018-04-02T18:46:27.986Z,3.00
2018-04-02T18:48:54.993Z,3.30
2018-04-02T18:51:21.293Z,4.20
2018-04-02T18:53:48.259Z,2.87
2018-04-02T18:56:14.527Z,3.27
2018-04-02T18:58:40.744Z,3.50
2018-04-02T19:01:08.168Z,2.67
2018-04-02T19:03:34.471Z,4.27
2018-04-02T19:06:00.943Z,4.03
2018-04-02T19:08:27.194Z,3.40
2018-04-02T19:10:53.461Z,3.30
2018-04-02T19:13:19.727Z,3.20
2018-04-02T19:15:46.011Z,3.70
2018-04-02T19:18:12.276Z,3.47
2018-04-02T19:20:38.605Z,3.63
2018-04-02T19:23:05.609Z,3.43
2018-04-02T19:25:31.846Z,3.17
2018-04-02T19:27:58.118Z,3.83
2018-04-02T19:30:24.339Z,3.10
2018-04-02T19:32:50.586Z,3.57
2018-04-02T19:35:16.849Z,3.07
2018-04-02T19:37:43.098Z,3.03
2018-04-02T19:40:09.389Z,3.57
2018-04-02T19:42:36.402Z,3.67
2018-04-02T19:45:02.679Z,3.60
2018-04-02T19:47:29.699Z,3.30
2018-04-02T19:49:56.006Z,3.70
2018-04-02T19:52:24.736Z,3.47
2018-04-02T19:54:50.961Z,3.63
2018-04-02T19:57:18.276Z,3.63
2018-04-02T19:59:44.865Z,3.60
2018-04-02T20:02:11.114Z,4.20
2018-04-02T20:04:37.444Z,3.63
2018-04-02T20:07:03.702Z,3.80
2018-04-02T20:09:30.053Z,3.50
2018-04-02T20:11:56.604Z,3.67
2018-04-02T20:14:22.833Z,3.83
2018-04-02T20:16:49.227Z,3.93
2018-04-02T20:19:16.230Z,3.70
2018-04-02T20:21:42.554Z,3.00
2018-04-02T20:24:09.547Z,3.67
2018-04-02T20:26:35.818Z,3.53
2018-04-02T20:29:02.073Z,3.00
2018-04-02T20:31:29.097Z,3.13
2018-04-02T20:33:55.350Z,3.30
2018-04-02T20:36:21.638Z,3.20
2018-04-02T20:38:48.664Z,3.10
2018-04-02T20:41:14.901Z,2.87
2018-04-02T20:43:41.262Z,4.03
2018-04-02T20:46:08.446Z,2.87
2018-04-02T20:48:35.497Z,2.60
2018-04-02T20:51:02.481Z,2.20
2018-04-02T20:53:28.737Z,2.73
2018-04-02T20:55:54.971Z,2.60
2018-04-02T20:58:21.201Z,2.87
2018-04-02T21:00:47.426Z,2.67
2018-04-02T21:03:14.410Z,2.50
2018-04-02T21:05:40.682Z,2.37
2018-04-02T21:08:06.921Z,2.67
2018-04-02T21:10:33.211Z,2.40
2018-04-02T21:12:59.456Z,1.90
2018-04-02T21:15:25.737Z,2.27
2018-04-02T21:17:52.046Z,2.50
2018-04-02T21:20:19.045Z,2.37
2018-04-02T21:22:45.330Z,2.67
2018-04-02T21:25:11.597Z,2.97
2018-04-02T21:27:37.855Z,2.30
2018-04-02T21:30:04.107Z,2.67
2018-04-02T21:32:33.673Z,2.70
2018-04-02T21:35:00.174Z,2.50
2018-04-02T21:37:26.403Z,2.20
2018-04-02T21:39:52.649Z,2.10
2018-04-02T21:42:18.929Z,2.20
2018-04-02T21:44:45.921Z,2.00
2018-04-02T21:47:12.142Z,2.43
2018-04-02T21:49:39.114Z,2.07
2018-04-02T21:52:05.353Z,2.23
2018-04-02T21:54:31.613Z,2.37
2018-04-02T21:56:58.050Z,3.57
2018-04-02T21:59:24.277Z,2.00
2018-04-02T22:01:51.086Z,2.53
2018-04-02T22:04:17.338Z,1.87
2018-04-02T22:06:56.971Z,2.43
2018-04-02T22:09:23.208Z,1.80
2018-04-02T22:11:49.513Z,1.97
2018-04-02T22:14:15.979Z,2.73
2018-04-02T22:16:42.566Z,2.20
2018-04-02T22:19:08.794Z,1.70
2018-04-02T22:21:35.036Z,2.20
2018-04-02T22:24:01.285Z,1.80
2018-04-02T22:26:27.626Z,1.60
2018-04-02T22:28:53.844Z,1.90
2018-04-02T22:31:20.125Z,2.60
2018-04-02T22:33:47.105Z,2.07
2018-04-02T22:36:13.349Z,2.07
2018-04-02T22:38:39.599Z,2.13
2018-04-02T22:41:06.588Z,2.20
2018-04-02T22:43:34.329Z,2.10
2018-04-02T22:46:00.594Z,2.20
2018-04-02T22:48:26.829Z,2.13
2018-04-02T22:50:53.122Z,2.30
2018-04-02T22:53:19.706Z,2.20
2018-04-02T22:55:45.959Z,2.27
2018-04-02T22:58:12.191Z,2.30
2018-04-02T23:00:39.250Z,2.03
2018-04-02T23:03:05.554Z,1.97
2018-04-02T23:05:32.602Z,2.10
2018-04-02T23:07:58.826Z,1.90
2018-04-02T23:10:25.097Z,1.73
2018-04-02T23:12:52.186Z,1.60
2018-04-02T23:15:19.141Z,1.70
2018-04-02T23:17:45.451Z,1.97
2018-04-02T23:20:11.701Z,1.80
2018-04-02T23:22:51.097Z,2.00
2018-04-02T23:25:17.378Z,1.60
2018-04-02T23:27:43.635Z,1.77
2018-04-02T23:30:09.947Z,1.97
2018-04-02T23:32:36.305Z,1.70
2018-04-02T23:35:03.397Z,1.90
2018-04-02T23:37:29.689Z,2.70
2018-04-02T23:39:56.711Z,2.00
2018-04-02T23:42:22.941Z,1.87
2018-04-02T23:44:49.187Z,2.30
2018-04-02T23:47:15.429Z,2.47
2018-04-02T23:49:41.714Z,2.20
2018-04-02T23:52:07.988Z,2.40
2018-04-02T23:54:34.218Z,2.30
2018-04-02T23:57:00.457Z,2.67
2018-04-02T23:59:26.682Z,2.53
