createdAt,value
2022-09-03T00:02:52.024Z,1.60
2022-09-03T00:05:48.534Z,2.03
2022-09-03T00:08:36.694Z,1.67
2022-09-03T00:11:27.183Z,1.90
2022-09-03T00:14:06.096Z,1.67
2022-09-03T00:16:49.097Z,1.67
2022-09-03T00:19:24.205Z,2.05
2022-09-03T00:21:57.399Z,1.50
2022-09-03T00:24:28.268Z,1.98
2022-09-03T00:27:00.040Z,1.55
2022-09-03T00:29:37.876Z,1.58
2022-09-03T00:32:27.791Z,1.45
2022-09-03T00:35:01.063Z,1.52
2022-09-03T00:37:28.710Z,1.63
2022-09-03T00:40:00.726Z,2.10
2022-09-03T00:42:39.943Z,1.88
2022-09-03T00:45:25.511Z,2.42
2022-09-03T00:48:19.858Z,1.98
2022-09-03T00:51:07.553Z,1.83
2022-09-03T00:54:00.048Z,1.88
2022-09-03T00:56:39.595Z,1.40
2022-09-03T00:59:35.032Z,1.60
2022-09-03T01:02:35.394Z,1.60
2022-09-03T01:05:15.004Z,1.57
2022-09-03T01:08:11.824Z,1.60
2022-09-03T01:11:01.443Z,1.30
2022-09-03T01:13:27.810Z,1.52
2022-09-03T01:16:22.657Z,1.83
2022-09-03T01:19:13.853Z,1.67
2022-09-03T01:22:20.149Z,1.65
2022-09-03T01:25:32.058Z,1.60
2022-09-03T01:28:32.819Z,1.55
2022-09-03T01:31:16.509Z,1.77
2022-09-03T01:33:46.358Z,1.80
2022-09-03T01:36:45.701Z,1.52
2022-09-03T01:39:22.177Z,1.80
2022-09-03T01:42:15.805Z,1.80
2022-09-03T01:45:29.895Z,1.60
2022-09-03T01:48:21.573Z,1.52
2022-09-03T01:51:03.376Z,1.90
2022-09-03T01:54:07.095Z,1.60
2022-09-03T01:57:35.335Z,1.75
2022-09-03T02:00:11.805Z,1.60
2022-09-03T02:02:39.109Z,1.70
2022-09-03T02:05:10.538Z,2.25
2022-09-03T02:07:40.532Z,1.60
2022-09-03T02:10:12.196Z,1.45
2022-09-03T02:12:43.102Z,1.60
2022-09-03T02:15:17.337Z,1.73
2022-09-03T02:17:48.844Z,1.58
2022-09-03T02:20:20.149Z,1.73
2022-09-03T02:22:48.665Z,1.60
2022-09-03T02:25:16.772Z,1.80
2022-09-03T02:27:44.573Z,2.08
2022-09-03T02:30:11.711Z,1.20
2022-09-03T02:32:38.154Z,1.80
2022-09-03T02:35:04.939Z,1.70
2022-09-03T02:37:31.391Z,1.73
2022-09-03T02:39:57.923Z,1.80
2022-09-03T02:42:24.393Z,1.30
2022-09-03T02:44:57.507Z,1.70
2022-09-03T02:47:31.193Z,1.95
2022-09-03T02:49:57.632Z,1.80
2022-09-03T02:52:24.093Z,1.73
2022-09-03T02:54:50.557Z,2.20
2022-09-03T02:57:17.339Z,1.65
2022-09-03T02:59:54.006Z,1.77
2022-09-03T03:02:20.465Z,1.50
2022-09-03T03:04:46.918Z,1.63
2022-09-03T03:07:13.343Z,1.63
2022-09-03T03:09:39.791Z,1.90
2022-09-03T03:12:07.186Z,1.95
2022-09-03T03:14:33.619Z,1.80
2022-09-03T03:17:00.189Z,1.83
2022-09-03T03:19:26.668Z,1.50
2022-09-03T03:21:53.146Z,1.75
2022-09-03T03:24:19.787Z,1.77
2022-09-03T03:26:46.207Z,1.20
2022-09-03T03:29:17.850Z,1.60
2022-09-03T03:31:44.296Z,1.60
2022-09-03T03:34:10.743Z,1.38
2022-09-03T03:36:37.751Z,1.73
2022-09-03T03:39:04.369Z,1.77
2022-09-03T03:41:33.104Z,1.48
2022-09-03T03:44:02.021Z,1.70
2022-09-03T03:46:34.154Z,2.03
2022-09-03T03:49:01.256Z,1.42
2022-09-03T03:51:28.201Z,1.85
2022-09-03T03:53:56.745Z,1.60
2022-09-03T03:56:24.327Z,1.60
2022-09-03T03:58:51.611Z,2.45
2022-09-03T04:01:20.205Z,1.80
2022-09-03T04:03:47.374Z,1.60
2022-09-03T04:06:16.971Z,1.55
2022-09-03T04:08:44.830Z,1.63
2022-09-03T04:11:16.437Z,2.63
2022-09-03T04:13:44.652Z,1.80
2022-09-03T04:16:12.195Z,1.60
2022-09-03T04:18:39.687Z,1.73
2022-09-03T04:21:11.716Z,1.63
2022-09-03T04:23:43.995Z,1.70
2022-09-03T04:26:12.779Z,1.80
2022-09-03T04:28:39.543Z,2.10
2022-09-03T04:31:08.365Z,1.70
2022-09-03T04:33:38.048Z,1.85
2022-09-03T04:36:20.426Z,1.92
2022-09-03T04:38:48.777Z,1.52
2022-09-03T04:41:20.839Z,1.67
2022-09-03T04:43:51.602Z,1.75
2022-09-03T04:46:19.213Z,1.85
2022-09-03T04:48:51.049Z,2.00
2022-09-03T04:51:20.979Z,1.73
2022-09-03T04:53:49.926Z,2.30
2022-09-03T04:56:18.613Z,2.00
2022-09-03T04:58:46.155Z,1.90
2022-09-03T05:01:17.861Z,1.75
2022-09-03T05:03:45.410Z,1.80
2022-09-03T05:06:13.039Z,1.85
2022-09-03T05:08:40.330Z,1.80
2022-09-03T05:11:07.983Z,2.35
2022-09-03T05:13:35.723Z,1.80
2022-09-03T05:16:04.158Z,2.30
2022-09-03T05:18:30.668Z,1.80
2022-09-03T05:21:01.190Z,2.10
2022-09-03T05:23:29.012Z,1.90
2022-09-03T05:25:58.283Z,1.95
2022-09-03T05:28:29.995Z,2.08
2022-09-03T05:31:02.021Z,1.80
2022-09-03T05:33:28.486Z,1.85
2022-09-03T05:36:01.093Z,1.83
2022-09-03T05:38:27.652Z,2.15
2022-09-03T05:40:54.111Z,2.50
2022-09-03T05:43:21.504Z,2.30
2022-09-03T05:45:48.974Z,1.88
2022-09-03T05:48:16.214Z,2.40
2022-09-03T05:50:42.622Z,2.22
2022-09-03T05:53:09.051Z,2.13
2022-09-03T05:55:35.480Z,2.25
2022-09-03T05:58:01.930Z,2.20
2022-09-03T06:00:28.496Z,1.98
2022-09-03T06:02:55.000Z,2.13
2022-09-03T06:05:21.528Z,1.95
2022-09-03T06:07:49.562Z,2.58
2022-09-03T06:10:19.435Z,2.35
2022-09-03T06:12:51.669Z,2.10
2022-09-03T06:15:18.105Z,2.55
2022-09-03T06:17:44.531Z,2.33
2022-09-03T06:20:11.003Z,2.47
2022-09-03T06:22:37.444Z,2.08
2022-09-03T06:25:04.148Z,2.17
2022-09-03T06:27:31.320Z,2.67
2022-09-03T06:29:59.008Z,2.13
2022-09-03T06:32:25.438Z,2.40
2022-09-03T06:34:51.879Z,1.92
2022-09-03T06:37:18.326Z,2.22
2022-09-03T06:39:44.827Z,2.00
2022-09-03T06:42:12.262Z,2.25
2022-09-03T06:44:41.792Z,2.10
2022-09-03T06:47:08.262Z,2.05
2022-09-03T06:49:34.671Z,3.00
2022-09-03T06:52:01.098Z,1.98
2022-09-03T06:54:27.546Z,2.70
2022-09-03T06:56:54.007Z,2.03
2022-09-03T06:59:20.527Z,2.88
2022-09-03T07:01:47.115Z,2.53
2022-09-03T07:04:16.681Z,2.40
2022-09-03T07:06:44.231Z,2.25
2022-09-03T07:09:12.175Z,2.00
2022-09-03T07:11:46.648Z,2.20
2022-09-03T07:14:14.152Z,2.10
2022-09-03T07:16:42.016Z,2.10
2022-09-03T07:19:09.192Z,2.92
2022-09-03T07:21:37.088Z,1.92
2022-09-03T07:24:05.538Z,2.50
2022-09-03T07:26:43.735Z,1.90
2022-09-03T07:29:15.721Z,1.92
2022-09-03T07:31:43.488Z,2.35
2022-09-03T07:34:12.619Z,1.85
2022-09-03T07:36:42.774Z,2.45
2022-09-03T07:39:13.954Z,1.97
2022-09-03T07:41:45.753Z,2.33
2022-09-03T07:44:19.249Z,1.92
2022-09-03T07:46:47.671Z,2.40
2022-09-03T07:49:14.329Z,1.77
2022-09-03T07:51:40.777Z,1.98
2022-09-03T07:54:10.709Z,2.30
2022-09-03T07:56:38.958Z,2.10
2022-09-03T07:59:05.951Z,2.17
2022-09-03T08:01:33.580Z,2.25
2022-09-03T08:04:01.703Z,2.30
2022-09-03T08:06:29.978Z,2.25
2022-09-03T08:09:03.718Z,2.13
2022-09-03T08:11:31.493Z,1.80
2022-09-03T08:14:06.280Z,2.33
2022-09-03T08:16:38.189Z,2.00
2022-09-03T08:19:05.291Z,2.75
2022-09-03T08:21:31.946Z,1.83
2022-09-03T08:24:04.325Z,2.03
2022-09-03T08:26:32.891Z,2.05
2022-09-03T08:28:59.952Z,2.67
2022-09-03T08:31:28.250Z,1.83
2022-09-03T08:33:57.124Z,2.00
2022-09-03T08:36:25.333Z,1.92
2022-09-03T08:38:55.157Z,2.05
2022-09-03T08:41:46.400Z,1.90
2022-09-03T08:44:19.343Z,1.80
2022-09-03T08:47:23.361Z,1.80
2022-09-03T08:50:12.615Z,1.92
2022-09-03T08:53:09.701Z,1.80
2022-09-03T08:55:50.578Z,2.17
2022-09-03T08:58:19.680Z,2.20
2022-09-03T09:01:01.479Z,1.83
2022-09-03T09:03:31.803Z,2.53
2022-09-03T09:06:07.979Z,1.93
2022-09-03T09:08:56.445Z,2.58
2022-09-03T09:11:34.035Z,2.00
2022-09-03T09:14:14.532Z,1.77
2022-09-03T09:17:02.045Z,1.83
2022-09-03T09:19:42.025Z,1.35
2022-09-03T09:22:24.010Z,1.63
2022-09-03T09:24:53.277Z,2.15
2022-09-03T09:27:19.823Z,1.95
2022-09-03T09:29:50.975Z,1.80
2022-09-03T09:32:20.229Z,1.58
2022-09-03T09:34:51.967Z,1.92
2022-09-03T09:37:19.073Z,1.50
2022-09-03T09:39:57.721Z,1.60
2022-09-03T09:42:24.769Z,1.60
2022-09-03T09:44:51.426Z,1.77
2022-09-03T09:48:10.823Z,1.98
2022-09-03T09:50:37.255Z,2.15
2022-09-03T09:53:14.334Z,2.05
2022-09-03T09:55:58.201Z,1.70
2022-09-03T09:58:28.368Z,1.50
2022-09-03T10:01:04.016Z,1.60
2022-09-03T10:03:37.434Z,1.90
2022-09-03T10:06:28.388Z,1.58
2022-09-03T10:11:52.203Z,1.55
2022-09-03T10:14:32.569Z,1.52
2022-09-03T10:17:10.614Z,1.98
2022-09-03T10:20:08.625Z,1.30
2022-09-03T10:22:48.360Z,1.63
2022-09-03T10:25:39.062Z,1.42
2022-09-03T10:30:47.617Z,1.40
2022-09-03T10:33:26.113Z,1.17
2022-09-03T10:36:03.661Z,1.55
2022-09-03T10:38:34.814Z,1.48
2022-09-03T10:41:32.002Z,1.60
2022-09-03T10:44:35.534Z,1.50
2022-09-03T10:47:18.547Z,1.90
2022-09-03T10:50:03.754Z,1.70
2022-09-03T10:52:52.977Z,1.70
2022-09-03T10:55:42.388Z,1.80
2022-09-03T10:58:41.380Z,1.52
2022-09-03T11:01:22.186Z,1.52
2022-09-03T11:06:30.297Z,1.33
2022-09-03T11:09:11.726Z,1.45
2022-09-03T11:11:45.887Z,1.70
2022-09-03T11:14:27.661Z,1.70
2022-09-03T11:17:06.419Z,1.30
2022-09-03T11:19:48.211Z,1.60
2022-09-03T11:22:20.974Z,1.40
2022-09-03T11:24:54.242Z,1.52
2022-09-03T11:27:40.890Z,1.50
2022-09-03T11:30:10.263Z,1.80
2022-09-03T11:32:55.768Z,1.70
2022-09-03T11:35:29.101Z,1.38
2022-09-03T11:37:59.867Z,1.70
2022-09-03T11:43:24.102Z,1.73
2022-09-03T11:46:25.021Z,1.35
2022-09-03T11:48:55.406Z,1.70
2022-09-03T11:51:30.733Z,1.70
2022-09-03T11:54:23.814Z,1.27
2022-09-03T11:56:50.639Z,1.20
2022-09-03T11:59:23.395Z,1.58
2022-09-03T12:01:59.060Z,1.60
2022-09-03T12:08:21.185Z,1.75
2022-09-03T12:11:15.228Z,2.42
2022-09-03T12:14:19.690Z,1.40
2022-09-03T12:16:59.623Z,1.58
2022-09-03T12:19:35.928Z,1.33
2022-09-03T12:22:05.424Z,1.75
2022-09-03T12:24:37.703Z,1.70
2022-09-03T12:27:05.341Z,1.42
2022-09-03T12:29:31.954Z,1.42
2022-09-03T12:32:07.546Z,1.73
2022-09-03T12:34:34.123Z,1.55
2022-09-03T12:37:00.568Z,1.60
2022-09-03T12:42:24.600Z,1.63
2022-09-03T12:44:51.033Z,1.52
2022-09-03T12:47:37.432Z,1.85
2022-09-03T12:50:17.042Z,2.00
2022-09-03T12:52:51.561Z,1.65
2022-09-03T12:55:34.043Z,2.08
2022-09-03T12:58:23.941Z,1.60
2022-09-03T13:00:57.553Z,1.40
2022-09-03T13:03:34.428Z,1.52
2022-09-03T13:06:07.488Z,1.42
2022-09-03T13:08:44.695Z,1.48
2022-09-03T13:11:16.492Z,1.80
2022-09-03T13:13:53.911Z,1.80
2022-09-03T13:16:44.261Z,1.85
2022-09-03T13:19:37.023Z,1.75
2022-09-03T13:22:33.130Z,1.92
2022-09-03T13:25:09.925Z,1.80
2022-09-03T13:27:52.717Z,1.58
2022-09-03T13:30:31.086Z,1.67
2022-09-03T13:33:22.131Z,1.75
2022-09-03T13:36:14.856Z,1.90
2022-09-03T13:38:59.099Z,1.80
2022-09-03T13:41:36.380Z,1.80
2022-09-03T13:44:17.936Z,1.42
2022-09-03T13:46:57.553Z,1.67
2022-09-03T13:49:55.800Z,1.42
2022-09-03T13:52:45.098Z,1.45
2022-09-03T13:55:33.483Z,1.60
2022-09-03T13:58:30.647Z,1.92
2022-09-03T14:00:58.083Z,1.70
2022-09-03T14:03:49.007Z,1.63
2022-09-03T14:06:26.932Z,1.98
2022-09-03T14:09:09.680Z,1.85
2022-09-03T14:11:49.405Z,2.00
2022-09-03T14:14:37.435Z,1.55
2022-09-03T14:17:19.017Z,2.00
2022-09-03T14:20:02.356Z,1.90
2022-09-03T14:22:43.660Z,1.60
2022-09-03T14:25:15.733Z,2.10
2022-09-03T14:27:42.579Z,1.88
2022-09-03T14:30:27.418Z,1.50
2022-09-03T14:33:16.954Z,1.48
2022-09-03T14:36:07.316Z,1.75
2022-09-03T14:39:03.333Z,1.55
2022-09-03T14:41:51.562Z,1.63
2022-09-03T14:44:45.063Z,2.20
2022-09-03T14:47:28.454Z,1.95
2022-09-03T14:50:06.456Z,2.00
2022-09-03T14:52:58.084Z,1.70
2022-09-03T14:55:58.295Z,1.63
2022-09-03T14:58:37.691Z,1.70
2022-09-03T15:01:28.864Z,1.60
2022-09-03T15:04:19.543Z,1.92
2022-09-03T15:07:13.506Z,1.95
2022-09-03T15:09:54.519Z,1.83
2022-09-03T15:12:40.452Z,1.90
2022-09-03T15:15:13.591Z,2.17
2022-09-03T15:18:05.059Z,1.70
2022-09-03T15:20:50.347Z,1.85
2022-09-03T15:23:24.850Z,2.03
2022-09-03T15:26:10.883Z,2.17
2022-09-03T15:28:54.570Z,2.05
2022-09-03T15:31:44.438Z,1.90
2022-09-03T15:34:32.303Z,1.90
2022-09-03T15:37:07.294Z,2.40
2022-09-03T15:39:36.973Z,1.95
2022-09-03T15:42:27.672Z,1.98
2022-09-03T15:45:00.920Z,1.75
2022-09-03T15:47:51.683Z,1.95
2022-09-03T15:50:35.191Z,2.33
2022-09-03T15:53:24.352Z,1.80
2022-09-03T15:56:13.677Z,1.90
2022-09-03T15:59:03.178Z,1.90
2022-09-03T16:01:54.169Z,1.95
2022-09-03T16:07:20.850Z,2.20
2022-09-03T16:10:24.260Z,1.98
2022-09-03T16:13:05.770Z,2.70
2022-09-03T16:15:41.323Z,2.33
2022-09-03T16:18:10.436Z,2.40
2022-09-03T16:20:42.985Z,2.53
2022-09-03T16:23:20.527Z,2.35
2022-09-03T16:26:03.937Z,1.85
2022-09-03T16:28:50.360Z,1.83
2022-09-03T16:31:57.872Z,2.28
2022-09-03T16:34:54.533Z,2.20
2022-09-03T16:37:48.201Z,2.08
2022-09-03T16:40:36.518Z,2.10
2022-09-03T16:43:40.282Z,2.17
2022-09-03T16:46:22.262Z,1.90
2022-09-03T16:49:07.359Z,2.03
2022-09-03T16:51:37.607Z,2.22
2022-09-03T16:54:30.779Z,2.00
2022-09-03T16:57:21.915Z,2.63
2022-09-03T16:59:51.028Z,2.15
2022-09-03T17:02:41.498Z,3.15
2022-09-03T17:05:21.407Z,2.75
2022-09-03T17:08:06.164Z,2.20
2022-09-03T17:11:03.062Z,2.70
2022-09-03T17:13:55.186Z,2.13
2022-09-03T17:16:57.448Z,2.17
2022-09-03T17:19:55.978Z,2.40
2022-09-03T17:22:42.941Z,2.55
2022-09-03T17:25:29.411Z,2.03
2022-09-03T17:28:10.167Z,2.13
2022-09-03T17:30:49.240Z,2.42
2022-09-03T17:33:35.834Z,2.20
2022-09-03T17:36:15.495Z,2.08
2022-09-03T17:39:02.107Z,2.20
2022-09-03T17:41:44.499Z,2.50
2022-09-03T17:44:28.631Z,2.25
2022-09-03T17:47:37.912Z,2.20
2022-09-03T17:50:16.910Z,2.60
2022-09-03T17:52:49.534Z,2.67
2022-09-03T17:55:34.218Z,3.03
2022-09-03T17:58:17.000Z,2.47
2022-09-03T18:01:05.193Z,2.15
2022-09-03T18:03:48.989Z,2.38
2022-09-03T18:06:33.604Z,2.17
2022-09-03T18:09:10.167Z,3.05
2022-09-03T18:11:41.221Z,2.92
2022-09-03T18:14:43.202Z,2.72
2022-09-03T18:17:20.569Z,3.13
2022-09-03T18:20:12.661Z,3.22
2022-09-03T18:23:08.792Z,3.95
2022-09-03T18:25:57.195Z,6.75
2022-09-03T18:28:53.734Z,2.97
2022-09-03T18:31:38.993Z,2.95
2022-09-03T18:34:23.752Z,3.00
2022-09-03T18:37:09.419Z,2.95
2022-09-03T18:39:54.341Z,2.78
2022-09-03T18:43:15.129Z,2.47
2022-09-03T18:49:45.708Z,2.78
2022-09-03T18:52:45.729Z,3.20
2022-09-03T18:56:04.295Z,3.00
2022-09-03T18:59:06.674Z,2.97
2022-09-03T19:01:55.216Z,2.70
2022-09-03T19:05:17.613Z,2.63
2022-09-03T19:08:36.305Z,3.13
2022-09-03T19:11:55.849Z,3.83
2022-09-03T19:14:58.364Z,3.00
2022-09-03T19:18:12.414Z,3.83
2022-09-03T19:21:00.531Z,3.10
2022-09-03T19:23:45.744Z,3.15
2022-09-03T19:26:45.959Z,3.00
2022-09-03T19:29:44.440Z,3.00
2022-09-03T19:32:37.804Z,3.00
2022-09-03T19:35:36.310Z,3.17
2022-09-03T19:39:15.812Z,3.53
2022-09-03T19:42:11.429Z,2.97
2022-09-03T19:45:26.112Z,2.63
2022-09-03T19:48:27.770Z,2.55
2022-09-03T19:51:20.936Z,2.80
2022-09-03T19:54:07.062Z,3.08
2022-09-03T19:56:55.453Z,3.03
2022-09-03T19:59:45.051Z,3.30
2022-09-03T20:02:30.302Z,2.97
2022-09-03T20:05:18.178Z,3.38
2022-09-03T20:08:06.300Z,2.97
2022-09-03T20:10:34.838Z,3.03
2022-09-03T20:13:10.111Z,2.97
2022-09-03T20:16:00.725Z,2.97
2022-09-03T20:18:48.730Z,3.55
2022-09-03T20:21:33.315Z,3.45
2022-09-03T20:24:21.459Z,3.40
2022-09-03T20:27:28.908Z,3.20
2022-09-03T20:30:01.816Z,3.00
2022-09-03T20:33:05.511Z,3.05
2022-09-03T20:35:45.532Z,3.45
2022-09-03T20:38:30.400Z,2.50
2022-09-03T20:41:23.208Z,3.08
2022-09-03T20:44:10.882Z,2.88
2022-09-03T20:46:43.004Z,2.63
2022-09-03T20:49:31.372Z,2.85
2022-09-03T20:52:07.255Z,2.92
2022-09-03T20:54:42.519Z,2.75
2022-09-03T20:57:22.131Z,2.80
2022-09-03T20:59:59.286Z,2.90
2022-09-03T21:02:37.498Z,2.42
2022-09-03T21:05:09.816Z,3.45
2022-09-03T21:08:03.616Z,3.05
2022-09-03T21:11:00.854Z,3.05
2022-09-03T21:13:42.231Z,3.38
2022-09-03T21:16:36.874Z,2.33
2022-09-03T21:19:29.690Z,2.95
2022-09-03T21:22:04.654Z,2.67
2022-09-03T21:24:39.822Z,2.67
2022-09-03T21:27:16.466Z,3.30
2022-09-03T21:30:06.410Z,2.97
2022-09-03T21:32:38.916Z,2.33
2022-09-03T21:35:13.457Z,2.97
2022-09-03T21:37:44.947Z,2.83
2022-09-03T21:40:13.242Z,2.97
2022-09-03T21:42:59.675Z,2.83
2022-09-03T21:45:40.357Z,2.53
2022-09-03T21:48:18.176Z,2.22
2022-09-03T21:50:55.515Z,3.22
2022-09-03T21:53:54.803Z,2.75
2022-09-03T21:56:39.342Z,2.75
2022-09-03T21:59:17.118Z,2.97
2022-09-03T22:02:21.795Z,2.75
2022-09-03T22:04:49.733Z,2.28
2022-09-03T22:07:46.912Z,2.20
2022-09-03T22:10:57.478Z,2.28
2022-09-03T22:13:32.038Z,2.40
2022-09-03T22:16:26.191Z,2.10
2022-09-03T22:18:54.137Z,2.85
2022-09-03T22:21:32.572Z,2.63
2022-09-03T22:24:23.426Z,2.50
2022-09-03T22:26:57.922Z,2.60
2022-09-03T22:29:24.273Z,2.50
2022-09-03T22:32:23.108Z,2.20
2022-09-03T22:35:25.665Z,3.10
2022-09-03T22:38:28.506Z,2.47
2022-09-03T22:41:20.122Z,2.30
2022-09-03T22:44:19.586Z,2.55
2022-09-03T22:46:48.965Z,2.42
2022-09-03T22:49:35.802Z,2.35
2022-09-03T22:52:28.830Z,2.75
2022-09-03T22:55:15.599Z,3.30
2022-09-03T22:57:51.763Z,2.38
2022-09-03T23:00:18.936Z,2.78
2022-09-03T23:02:53.759Z,2.13
2022-09-03T23:05:32.546Z,2.35
2022-09-03T23:08:23.303Z,2.63
2022-09-03T23:11:05.891Z,2.50
2022-09-03T23:13:41.906Z,2.88
2022-09-03T23:16:28.859Z,2.90
2022-09-03T23:18:57.894Z,2.72
2022-09-03T23:21:40.731Z,2.75
2022-09-03T23:24:21.062Z,2.47
2022-09-03T23:26:52.506Z,2.80
2022-09-03T23:29:27.577Z,2.40
2022-09-03T23:31:59.307Z,2.33
2022-09-03T23:34:26.970Z,2.17
2022-09-03T23:37:35.351Z,2.40
2022-09-03T23:40:24.052Z,2.60
2022-09-03T23:43:02.224Z,2.55
2022-09-03T23:45:50.993Z,1.95
2022-09-03T23:48:51.388Z,2.70
2022-09-03T23:51:30.142Z,2.03
2022-09-03T23:54:11.897Z,2.83
2022-09-03T23:56:55.888Z,1.77
