createdAt,value
2016-04-26T00:00:25.248Z,40.09
2016-04-26T00:01:25.578Z,40.19
2016-04-26T00:02:25.268Z,40.19
2016-04-26T00:03:25.270Z,40.19
2016-04-26T00:04:25.273Z,40.19
2016-04-26T00:05:25.280Z,40.09
2016-04-26T00:06:25.299Z,40.09
2016-04-26T00:07:25.301Z,40.19
2016-04-26T00:08:25.507Z,40.19
2016-04-26T00:09:25.306Z,40.19
2016-04-26T00:10:25.606Z,40.19
2016-04-26T00:11:25.312Z,40.37
2016-04-26T00:12:25.626Z,40.19
2016-04-26T00:13:25.333Z,40.09
2016-04-26T00:14:25.632Z,40.28
2016-04-26T00:15:25.370Z,40.09
2016-04-26T00:16:25.356Z,40.28
2016-04-26T00:17:25.344Z,40.09
2016-04-26T00:18:25.362Z,40.28
2016-04-26T00:19:25.475Z,40.09
2016-04-26T00:20:25.383Z,40.28
2016-04-26T00:21:25.526Z,40.28
2016-04-26T00:22:25.388Z,40.19
2016-04-26T00:23:25.375Z,40.28
2016-04-26T00:24:25.456Z,40.09
2016-04-26T00:25:25.553Z,40.19
2016-04-26T00:26:25.414Z,40.19
2016-04-26T00:27:25.417Z,40.19
2016-04-26T00:28:25.592Z,40.28
2016-04-26T00:29:25.422Z,40.28
2016-04-26T00:30:25.504Z,40.28
2016-04-26T00:31:25.444Z,40.28
2016-04-26T00:32:25.666Z,39.99
2016-04-26T00:33:25.480Z,40.28
2016-04-26T00:34:25.671Z,40.37
2016-04-26T00:35:25.470Z,40.28
2016-04-26T00:36:25.473Z,40.28
2016-04-26T00:37:25.476Z,40.28
2016-04-26T00:38:25.479Z,40.28
2016-04-26T00:39:25.512Z,40.19
2016-04-26T00:40:25.749Z,40.28
2016-04-26T00:41:25.487Z,40.28
2016-04-26T00:42:25.723Z,40.37
2016-04-26T00:43:25.585Z,40.28
2016-04-26T00:44:25.541Z,40.28
2016-04-26T00:45:25.528Z,40.09
2016-04-26T00:46:25.718Z,40.19
2016-04-26T00:47:25.564Z,40.28
2016-04-26T00:48:25.568Z,40.28
2016-04-26T00:49:25.555Z,40.09
2016-04-26T00:50:25.666Z,40.37
2016-04-26T00:51:25.576Z,40.28
2016-04-26T00:52:25.578Z,40.37
2016-04-26T00:53:25.597Z,40.37
2016-04-26T00:54:25.694Z,40.47
2016-04-26T00:55:25.914Z,40.26
2016-04-26T00:56:25.605Z,40.37
2016-04-26T00:57:25.669Z,40.37
2016-04-26T00:58:25.610Z,40.36
2016-04-26T00:59:25.972Z,40.47
2016-04-26T01:00:25.616Z,40.37
2016-04-26T01:01:25.633Z,40.28
2016-04-26T01:02:25.636Z,40.37
2016-04-26T01:03:25.795Z,40.37
2016-04-26T01:04:25.658Z,40.37
2016-04-26T01:05:25.661Z,40.19
2016-04-26T01:06:25.788Z,40.36
2016-04-26T01:07:26.025Z,40.19
2016-04-26T01:08:25.684Z,40.37
2016-04-26T01:09:25.702Z,40.19
2016-04-26T01:10:25.704Z,40.37
2016-04-26T01:11:25.708Z,40.37
2016-04-26T01:12:25.710Z,40.37
2016-04-26T01:13:25.728Z,40.28
2016-04-26T01:14:25.701Z,40.37
2016-04-26T01:15:25.734Z,40.37
2016-04-26T01:16:25.753Z,40.37
2016-04-26T01:17:26.084Z,40.37
2016-04-26T01:18:25.742Z,40.37
2016-04-26T01:19:26.057Z,40.47
2016-04-26T01:20:25.764Z,40.37
2016-04-26T01:21:25.766Z,40.37
2016-04-26T01:22:25.627Z,40.47
2016-04-26T01:23:26.131Z,40.37
2016-04-26T01:24:25.789Z,40.28
2016-04-26T01:25:25.777Z,40.37
2016-04-26T01:26:25.795Z,40.37
2016-04-26T01:27:25.797Z,40.28
2016-04-26T01:28:25.816Z,40.47
2016-04-26T01:29:25.834Z,40.19
2016-04-26T01:30:25.822Z,40.37
2016-04-26T01:31:26.886Z,40.37
2016-04-26T01:32:26.905Z,40.37
2016-04-26T01:33:25.844Z,40.28
2016-04-26T01:34:25.847Z,40.26
2016-04-26T01:35:25.866Z,40.37
2016-04-26T01:36:25.853Z,40.26
2016-04-26T01:37:25.934Z,40.28
2016-04-26T01:38:25.874Z,40.28
2016-04-26T01:39:25.877Z,40.37
2016-04-26T01:40:25.818Z,40.37
2016-04-26T01:41:25.945Z,40.37
2016-04-26T01:42:25.884Z,40.28
2016-04-26T01:43:26.076Z,40.28
2016-04-26T01:44:25.906Z,40.36
2016-04-26T01:45:26.018Z,40.47
2016-04-26T01:46:26.426Z,40.37
2016-04-26T01:47:26.290Z,40.37
2016-04-26T01:48:25.932Z,40.36
2016-04-26T01:49:25.950Z,40.36
2016-04-26T01:50:25.953Z,40.47
2016-04-26T01:51:25.956Z,40.37
2016-04-26T01:52:25.958Z,40.37
2016-04-26T01:53:26.071Z,40.37
2016-04-26T01:54:25.964Z,40.36
2016-04-26T01:55:25.982Z,40.37
2016-04-26T01:56:25.986Z,40.37
2016-04-26T01:57:25.988Z,40.47
2016-04-26T01:58:25.990Z,40.28
2016-04-26T01:59:26.009Z,40.37
2016-04-26T02:00:26.011Z,40.37
2016-04-26T02:01:26.014Z,40.36
2016-04-26T02:02:26.486Z,40.47
2016-04-26T02:03:26.035Z,40.36
2016-04-26T02:04:26.038Z,40.47
2016-04-26T02:05:26.103Z,40.37
2016-04-26T02:06:26.043Z,40.47
2016-04-26T02:07:26.062Z,40.37
2016-04-26T02:08:26.064Z,40.47
2016-04-26T02:09:26.113Z,40.47
2016-04-26T02:10:26.086Z,40.37
2016-04-26T02:11:26.088Z,40.47
2016-04-26T02:12:26.106Z,40.47
2016-04-26T02:13:26.093Z,40.47
2016-04-26T02:14:26.112Z,40.37
2016-04-26T02:15:26.114Z,40.47
2016-04-26T02:16:26.117Z,40.45
2016-04-26T02:17:25.979Z,40.37
2016-04-26T02:18:26.123Z,40.45
2016-04-26T02:19:26.125Z,40.36
2016-04-26T02:20:26.143Z,40.47
2016-04-26T02:21:26.146Z,40.37
2016-04-26T02:22:26.148Z,40.36
2016-04-26T02:23:26.158Z,40.36
2016-04-26T02:24:26.161Z,40.57
2016-04-26T02:25:26.164Z,40.28
2016-04-26T02:26:26.182Z,40.37
2016-04-26T02:27:26.200Z,40.47
2016-04-26T02:28:26.203Z,40.37
2016-04-26T02:29:26.190Z,40.47
2016-04-26T02:30:26.208Z,40.47
2016-04-26T02:31:26.195Z,40.37
2016-04-26T02:32:26.339Z,40.47
2016-04-26T02:33:26.201Z,40.47
2016-04-26T02:34:26.234Z,40.36
2016-04-26T02:35:26.268Z,40.55
2016-04-26T02:36:26.256Z,40.57
2016-04-26T02:37:26.243Z,40.47
2016-04-26T02:38:26.261Z,40.45
2016-04-26T02:39:26.265Z,40.55
2016-04-26T02:40:26.267Z,40.26
2016-04-26T02:41:26.285Z,40.36
2016-04-26T02:42:26.287Z,40.57
2016-04-26T02:43:26.274Z,40.47
2016-04-26T02:44:26.293Z,40.37
2016-04-26T02:45:26.296Z,40.36
2016-04-26T02:46:26.314Z,40.66
2016-04-26T02:47:27.378Z,40.28
2016-04-26T02:48:26.320Z,40.37
2016-04-26T02:49:26.322Z,40.36
2016-04-26T02:50:26.340Z,40.26
2016-04-26T02:51:26.358Z,40.26
2016-04-26T02:52:26.347Z,40.57
2016-04-26T02:53:26.364Z,40.26
2016-04-26T02:54:26.351Z,40.37
2016-04-26T02:55:26.370Z,40.47
2016-04-26T02:56:26.371Z,40.45
2016-04-26T02:57:26.375Z,40.26
2016-04-26T02:58:26.377Z,40.26
2016-04-26T02:59:26.396Z,40.28
2016-04-26T03:00:26.399Z,40.45
2016-04-26T03:01:26.402Z,40.57
2016-04-26T03:02:26.857Z,40.36
2016-04-26T03:03:26.421Z,40.57
2016-04-26T03:04:26.410Z,40.19
2016-04-26T03:05:26.427Z,40.55
2016-04-26T03:06:26.430Z,40.64
2016-04-26T03:07:26.432Z,40.37
2016-04-26T03:08:26.435Z,40.45
2016-04-26T03:09:26.454Z,40.37
2016-04-26T03:10:26.440Z,40.26
2016-04-26T03:11:26.459Z,40.36
2016-04-26T03:12:26.478Z,40.55
2016-04-26T03:13:26.481Z,40.45
2016-04-26T03:14:26.483Z,40.26
2016-04-26T03:15:26.501Z,40.37
2016-04-26T03:16:26.488Z,40.36
2016-04-26T03:17:26.352Z,40.28
2016-04-26T03:18:26.510Z,40.26
2016-04-26T03:19:26.529Z,40.26
2016-04-26T03:20:26.515Z,40.28
2016-04-26T03:21:26.534Z,40.37
2016-04-26T03:22:26.521Z,40.37
2016-04-26T03:23:26.555Z,40.26
2016-04-26T03:24:26.542Z,40.36
2016-04-26T03:25:26.561Z,40.26
2016-04-26T03:26:26.564Z,40.26
2016-04-26T03:27:26.597Z,40.26
2016-04-26T03:28:26.569Z,40.26
2016-04-26T03:29:26.587Z,40.26
2016-04-26T03:30:26.589Z,40.26
2016-04-26T03:31:26.592Z,40.55
2016-04-26T03:32:27.314Z,40.26
2016-04-26T03:33:26.597Z,40.55
2016-04-26T03:34:26.600Z,40.26
2016-04-26T03:35:26.619Z,40.47
2016-04-26T03:36:26.621Z,40.64
2016-04-26T03:37:26.624Z,40.36
2016-04-26T03:38:26.627Z,40.55
2016-04-26T03:39:26.661Z,40.26
2016-04-26T03:40:26.647Z,40.64
2016-04-26T03:41:26.666Z,40.26
2016-04-26T03:42:26.669Z,40.36
2016-04-26T03:43:26.687Z,40.66
2016-04-26T03:44:26.690Z,40.26
2016-04-26T03:45:26.692Z,40.28
2016-04-26T03:46:26.696Z,40.26
2016-04-26T03:47:26.698Z,40.16
2016-04-26T03:48:26.700Z,40.36
2016-04-26T03:49:26.704Z,40.26
2016-04-26T03:50:26.721Z,40.36
2016-04-26T03:51:26.740Z,40.66
2016-04-26T03:52:26.727Z,40.64
2016-04-26T03:53:26.761Z,40.28
2016-04-26T03:54:26.764Z,40.66
2016-04-26T03:55:26.734Z,40.26
2016-04-26T03:56:26.753Z,40.26
2016-04-26T03:57:26.740Z,40.66
2016-04-26T03:58:26.758Z,40.26
2016-04-26T03:59:26.762Z,40.26
2016-04-26T04:00:26.780Z,40.57
2016-04-26T04:01:26.766Z,40.64
2016-04-26T04:02:28.864Z,40.55
2016-04-26T04:03:26.803Z,40.28
2016-04-26T04:04:26.805Z,40.36
2016-04-26T04:05:26.825Z,40.55
2016-04-26T04:06:26.827Z,40.74
2016-04-26T04:07:26.814Z,40.36
2016-04-26T04:08:26.848Z,40.45
2016-04-26T04:09:26.835Z,40.45
2016-04-26T04:10:26.848Z,40.64
2016-04-26T04:11:26.851Z,40.66
2016-04-26T04:12:26.868Z,40.36
2016-04-26T04:13:26.856Z,40.64
2016-04-26T04:14:26.859Z,40.55
2016-04-26T04:15:26.876Z,40.37
2016-04-26T04:16:26.879Z,40.55
2016-04-26T04:17:27.585Z,40.55
2016-04-26T04:18:26.884Z,40.37
2016-04-26T04:19:26.903Z,40.64
2016-04-26T04:20:26.890Z,40.57
2016-04-26T04:21:26.908Z,40.26
2016-04-26T04:22:26.911Z,40.28
2016-04-26T04:23:26.929Z,40.26
2016-04-26T04:24:26.932Z,40.64
2016-04-26T04:25:26.934Z,40.26
2016-04-26T04:26:26.937Z,40.55
2016-04-26T04:27:26.956Z,40.66
2016-04-26T04:28:26.958Z,40.57
2016-04-26T04:29:26.961Z,40.57
2016-04-26T04:30:26.963Z,40.57
2016-04-26T04:31:26.967Z,40.55
2016-04-26T04:32:27.001Z,40.74
2016-04-26T04:33:27.003Z,40.47
2016-04-26T04:34:26.991Z,40.45
2016-04-26T04:35:26.977Z,40.66
2016-04-26T04:36:26.996Z,40.57
2016-04-26T04:37:27.029Z,40.76
2016-04-26T04:38:27.001Z,40.57
2016-04-26T04:39:27.035Z,40.57
2016-04-26T04:40:27.022Z,40.57
2016-04-26T04:41:27.040Z,40.45
2016-04-26T04:42:27.027Z,40.28
2016-04-26T04:43:27.046Z,40.57
2016-04-26T04:44:27.048Z,40.47
2016-04-26T04:45:27.051Z,40.47
2016-04-26T04:46:27.070Z,40.57
2016-04-26T04:47:28.509Z,40.19
2016-04-26T04:48:27.075Z,40.66
2016-04-26T04:49:27.078Z,40.47
2016-04-26T04:50:27.095Z,40.57
2016-04-26T04:51:27.114Z,40.57
2016-04-26T04:52:27.101Z,40.66
2016-04-26T04:53:27.119Z,40.57
2016-04-26T04:54:27.122Z,40.57
2016-04-26T04:55:27.140Z,40.36
2016-04-26T04:56:27.111Z,40.47
2016-04-26T04:57:27.145Z,40.37
2016-04-26T04:58:27.133Z,40.76
2016-04-26T04:59:27.151Z,40.47
2016-04-26T05:00:27.153Z,40.28
2016-04-26T05:01:27.156Z,40.45
2016-04-26T05:02:27.081Z,40.28
2016-04-26T05:03:26.427Z,40.47
2016-04-26T05:04:27.196Z,40.45
2016-04-26T05:05:27.183Z,40.45
2016-04-26T05:06:27.201Z,40.45
2016-04-26T05:07:27.205Z,40.47
2016-04-26T05:08:27.221Z,40.47
2016-04-26T05:09:27.210Z,40.47
2016-04-26T05:10:27.213Z,40.47
2016-04-26T05:11:27.246Z,40.47
2016-04-26T05:12:27.218Z,40.57
2016-04-26T05:13:27.267Z,40.47
2016-04-26T05:14:27.238Z,40.47
2016-04-26T05:15:27.257Z,40.57
2016-04-26T05:16:27.243Z,40.28
2016-04-26T05:17:27.824Z,40.76
2016-04-26T05:18:27.264Z,40.57
2016-04-26T05:19:27.268Z,40.47
2016-04-26T05:20:27.287Z,40.47
2016-04-26T05:21:27.273Z,40.47
2016-04-26T05:22:27.292Z,40.66
2016-04-26T05:23:27.294Z,40.76
2016-04-26T05:24:27.297Z,40.37
2016-04-26T05:25:27.331Z,40.47
2016-04-26T05:26:27.317Z,40.66
2016-04-26T05:27:27.336Z,40.66
2016-04-26T05:28:27.323Z,40.66
2016-04-26T05:29:27.342Z,40.37
2016-04-26T05:30:27.328Z,40.57
2016-04-26T05:31:27.362Z,40.47
2016-04-26T05:32:27.475Z,40.47
2016-04-26T05:33:27.367Z,40.36
2016-04-26T05:34:27.370Z,40.57
2016-04-26T05:35:27.389Z,40.57
2016-04-26T05:36:27.375Z,40.57
2016-04-26T05:37:27.378Z,40.57
2016-04-26T05:38:27.396Z,40.64
2016-04-26T05:39:27.399Z,40.57
2016-04-26T05:40:27.418Z,40.28
2016-04-26T05:41:27.404Z,40.28
2016-04-26T05:42:27.423Z,40.66
2016-04-26T05:43:27.426Z,40.28
2016-04-26T05:44:27.444Z,40.66
2016-04-26T05:45:27.446Z,40.28
2016-04-26T05:46:27.449Z,40.28
2016-04-26T05:47:28.420Z,40.57
2016-04-26T05:48:27.454Z,40.37
2016-04-26T05:49:27.473Z,40.57
2016-04-26T05:50:27.476Z,40.28
2016-04-26T05:51:27.479Z,40.19
2016-04-26T05:52:27.481Z,40.66
2016-04-26T05:53:27.500Z,40.28
2016-04-26T05:54:27.487Z,40.28
2016-04-26T05:55:27.505Z,40.28
2016-04-26T05:56:27.523Z,40.47
2016-04-26T05:57:27.530Z,40.47
2016-04-26T05:58:30.428Z,40.47
2016-04-26T05:59:27.368Z,40.47
2016-04-26T06:00:30.824Z,40.47
2016-04-26T06:01:28.617Z,40.37
2016-04-26T06:02:27.402Z,40.47
2016-04-26T06:03:27.529Z,40.37
2016-04-26T06:04:27.563Z,40.47
2016-04-26T06:05:27.567Z,40.47
2016-04-26T06:06:27.569Z,40.47
2016-04-26T06:07:27.556Z,40.47
2016-04-26T06:08:27.589Z,40.47
2016-04-26T06:09:27.577Z,40.37
2016-04-26T06:10:27.610Z,40.28
2016-04-26T06:11:27.613Z,40.47
2016-04-26T06:12:27.600Z,40.47
2016-04-26T06:13:27.727Z,40.47
2016-04-26T06:14:27.621Z,40.57
2016-04-26T06:15:27.624Z,40.47
2016-04-26T06:16:27.643Z,40.37
2016-04-26T06:17:28.302Z,40.37
2016-04-26T06:18:27.648Z,40.37
2016-04-26T06:19:27.635Z,40.37
2016-04-26T06:20:27.653Z,40.37
2016-04-26T06:21:27.656Z,40.28
2016-04-26T06:22:27.677Z,40.47
2016-04-26T06:24:29.136Z,40.47
2016-04-26T06:25:27.685Z,40.37
2016-04-26T06:26:27.704Z,40.28
2016-04-26T06:27:27.690Z,40.28
2016-04-26T06:28:27.693Z,40.37
2016-04-26T06:29:27.727Z,40.37
2016-04-26T06:30:27.715Z,40.37
2016-04-26T06:31:27.718Z,40.37
2016-04-26T06:32:28.032Z,40.47
2016-04-26T06:33:27.738Z,40.37
2016-04-26T06:34:27.756Z,40.37
2016-04-26T06:35:27.759Z,40.37
2016-04-26T06:36:27.762Z,40.47
2016-04-26T06:37:27.780Z,40.37
2016-04-26T06:38:27.767Z,40.47
2016-04-26T06:39:27.785Z,40.37
2016-04-26T06:40:27.789Z,40.37
2016-04-26T06:41:27.822Z,40.19
2016-04-26T06:42:27.808Z,40.37
2016-04-26T06:43:27.797Z,40.09
2016-04-26T06:44:27.799Z,40.09
2016-04-26T06:45:27.817Z,40.19
2016-04-26T06:46:27.820Z,40.09
2016-04-26T06:47:27.822Z,39.99
2016-04-26T06:48:27.857Z,40.09
2016-04-26T06:49:27.827Z,39.89
2016-04-26T06:50:27.862Z,39.79
2016-04-26T06:51:27.849Z,39.7
2016-04-26T06:52:28.257Z,39.79
2016-04-26T06:53:28.120Z,39.7
2016-04-26T06:54:27.873Z,39.7
2016-04-26T06:55:27.876Z,40.09
2016-04-26T06:56:27.893Z,40.19
2016-04-26T06:57:28.146Z,40.28
2016-04-26T06:58:27.898Z,40.28
2016-04-26T06:59:28.261Z,40.47
2016-04-26T07:00:27.920Z,40.37
2016-04-26T07:01:28.156Z,40.37
2016-04-26T07:02:27.987Z,40.19
2016-04-26T07:03:27.928Z,40.19
2016-04-26T07:04:27.962Z,40.09
2016-04-26T07:05:27.949Z,40.09
2016-04-26T07:06:28.171Z,40.28
2016-04-26T07:07:27.954Z,40.09
2016-04-26T07:08:27.989Z,40.19
2016-04-26T07:09:27.960Z,40.19
2016-04-26T07:10:27.994Z,40.19
2016-04-26T07:11:27.981Z,40.28
2016-04-26T07:12:27.999Z,40.28
2016-04-26T07:13:28.002Z,40.09
2016-04-26T07:14:28.005Z,40.37
2016-04-26T07:15:28.133Z,40.09
2016-04-26T07:16:28.025Z,40.28
2016-04-26T07:17:28.028Z,40.37
2016-04-26T07:18:28.234Z,40.37
2016-04-26T07:19:28.237Z,40.28
2016-04-26T07:20:28.036Z,40.28
2016-04-26T07:21:28.071Z,40.19
2016-04-26T07:22:28.057Z,40.28
2016-04-26T07:23:28.268Z,39.99
2016-04-26T07:24:28.067Z,40.28
2016-04-26T07:25:28.085Z,40.28
2016-04-26T07:26:28.448Z,40.09
2016-04-26T07:27:28.091Z,40.19
2016-04-26T07:28:28.313Z,40.09
2016-04-26T07:29:28.096Z,40.37
2016-04-26T07:30:28.115Z,40.19
2016-04-26T07:31:28.117Z,40.19
2016-04-26T07:32:28.479Z,40.28
2016-04-26T07:33:28.232Z,40.37
2016-04-26T07:34:28.125Z,40.2
2016-04-26T07:35:28.473Z,40.3
2016-04-26T07:36:28.130Z,40.19
2016-04-26T07:37:28.164Z,40.19
2016-04-26T07:38:28.340Z,40.2
2016-04-26T07:39:28.186Z,40.28
2016-04-26T07:40:28.283Z,40.37
2016-04-26T07:41:28.238Z,40.28
2016-04-26T07:42:28.194Z,40.2
2016-04-26T07:43:28.447Z,40.2
2016-04-26T07:44:28.199Z,40.2
2016-04-26T07:45:29.874Z,40.3
2016-04-26T07:46:28.220Z,40.3
2016-04-26T07:47:29.755Z,40.39
2016-04-26T07:48:28.538Z,40.3
2016-04-26T07:49:28.244Z,40.3
2016-04-26T07:50:28.403Z,40.2
2016-04-26T07:51:28.452Z,40.01
2016-04-26T07:52:28.252Z,39.82
2016-04-26T07:53:28.271Z,39.82
2016-04-26T07:54:28.288Z,39.82
2016-04-26T07:55:28.291Z,40.3
2016-04-26T07:56:28.278Z,40.49
2016-04-26T07:57:28.594Z,40.49
2016-04-26T07:58:28.285Z,40.49
2016-04-26T07:59:42.459Z,40.3
2016-04-26T08:00:28.321Z,40.49
2016-04-26T08:01:28.323Z,40.49
2016-04-26T08:02:28.638Z,40.39
2016-04-26T08:03:28.610Z,40.39
2016-04-26T08:04:42.503Z,40.3
2016-04-26T08:05:28.631Z,40.3
2016-04-26T08:06:28.352Z,40.11
2016-04-26T08:07:28.355Z,40.2
2016-04-26T08:08:28.389Z,40.22
2016-04-26T08:09:28.376Z,40.2
2016-04-26T08:10:42.551Z,40.22
2016-04-26T08:11:28.381Z,40.2
2016-04-26T08:12:28.384Z,40.12
2016-04-26T08:13:28.403Z,40.22
2016-04-26T08:14:28.452Z,40.3
2016-04-26T08:15:28.611Z,40.11
2016-04-26T08:16:28.426Z,40.11
2016-04-26T08:17:28.616Z,40.22
2016-04-26T08:18:28.275Z,40.03
2016-04-26T08:19:28.481Z,40.3
2016-04-26T08:20:28.453Z,40.11
2016-04-26T08:21:28.455Z,40.01
2016-04-26T08:22:28.458Z,39.84
2016-04-26T08:23:28.461Z,40.11
2016-04-26T08:24:28.729Z,39.91
2016-04-26T08:25:28.482Z,40.01
2016-04-26T08:26:28.484Z,40.01
2016-04-26T08:27:28.737Z,40.2
2016-04-26T08:28:28.896Z,39.82
2016-04-26T08:29:28.499Z,39.82
2016-04-26T08:30:28.505Z,39.91
2016-04-26T08:31:28.564Z,39.94
2016-04-26T08:32:28.969Z,39.84
2016-04-26T08:33:28.685Z,40.03
2016-04-26T08:34:28.870Z,39.84
2016-04-26T08:35:28.757Z,39.94
2016-04-26T08:36:28.790Z,39.94
2016-04-26T08:37:28.808Z,39.94
2016-04-26T08:38:28.872Z,39.91
2016-04-26T08:39:28.875Z,39.94
2016-04-26T08:40:29.110Z,39.91
2016-04-26T08:41:28.884Z,40.03
2016-04-26T08:42:28.892Z,39.94
2016-04-26T08:43:28.884Z,39.94
2016-04-26T08:44:28.924Z,40.03
2016-04-26T08:45:28.916Z,39.82
2016-04-26T08:46:28.936Z,40.03
2016-04-26T08:47:28.940Z,39.94
2016-04-26T08:48:29.257Z,40.01
2016-04-26T08:49:28.950Z,39.84
2016-04-26T08:50:29.220Z,39.84
2016-04-26T08:51:28.973Z,40.03
2016-04-26T08:52:32.883Z,39.94
2016-04-26T08:53:29.090Z,40.03
2016-04-26T08:54:29.016Z,40.12
2016-04-26T08:55:29.159Z,39.74
2016-04-26T08:56:29.022Z,39.84
2016-04-26T08:57:30.275Z,40.22
2016-04-26T08:58:29.294Z,39.74
2016-04-26T08:59:29.032Z,39.64
2016-04-26T09:00:43.206Z,39.64
2016-04-26T09:01:29.412Z,39.74
2016-04-26T09:02:32.289Z,39.64
2016-04-26T09:03:29.183Z,39.74
2016-04-26T09:04:29.154Z,39.64
2016-04-26T09:05:29.375Z,39.64
2016-04-26T09:06:29.082Z,39.64
2016-04-26T09:07:29.240Z,39.64
2016-04-26T09:08:29.087Z,39.64
2016-04-26T09:09:29.105Z,39.74
2016-04-26T09:10:29.373Z,39.74
2016-04-26T09:11:29.142Z,39.64
2016-04-26T09:12:29.145Z,40.03
2016-04-26T09:13:29.131Z,39.94
2016-04-26T09:14:29.197Z,40.12
2016-04-26T09:15:29.308Z,39.84
2016-04-26T09:16:29.155Z,39.84
2016-04-26T09:17:29.173Z,39.64
2016-04-26T09:18:29.192Z,39.64
2016-04-26T09:19:29.194Z,39.74
2016-04-26T09:20:29.228Z,39.74
2016-04-26T09:21:29.200Z,39.54
2016-04-26T09:22:29.187Z,39.36
2016-04-26T09:23:29.221Z,39.36
2016-04-26T09:24:29.316Z,39.16
2016-04-26T09:25:29.227Z,39.64
2016-04-26T09:26:29.244Z,39.26
2016-04-26T09:27:29.232Z,39.26
2016-04-26T09:28:29.235Z,39.36
2016-04-26T09:29:29.346Z,39.36
2016-04-26T09:30:29.255Z,38.97
2016-04-26T09:31:29.476Z,39.45
2016-04-26T09:32:29.260Z,39.36
2016-04-26T09:33:29.388Z,39.74
2016-04-26T09:34:29.344Z,39.74
2016-04-26T09:35:29.300Z,39.74
2016-04-26T09:36:29.304Z,39.74
2016-04-26T09:37:29.306Z,39.94
2016-04-26T09:38:29.323Z,39.54
2016-04-26T09:39:29.326Z,39.76
2016-04-26T09:40:29.329Z,39.76
2016-04-26T09:41:29.348Z,39.74
2016-04-26T09:42:29.350Z,40.15
2016-04-26T09:43:29.368Z,40.12
2016-04-26T09:44:29.403Z,39.76
2016-04-26T09:45:29.358Z,39.54
2016-04-26T09:46:29.376Z,39.45
2016-04-26T09:47:29.363Z,39.26
2016-04-26T09:48:29.397Z,39.26
2016-04-26T09:49:29.400Z,39.45
2016-04-26T09:50:29.419Z,39.66
2016-04-26T09:51:29.406Z,39.76
2016-04-26T09:52:29.424Z,39.86
2016-04-26T09:53:29.427Z,39.76
2016-04-26T09:54:29.430Z,40.05
2016-04-26T09:55:29.433Z,39.95
2016-04-26T09:56:29.449Z,39.86
2016-04-26T09:57:29.452Z,39.86
2016-04-26T09:58:29.455Z,39.86
2016-04-26T09:59:29.474Z,39.86
2016-04-26T10:00:29.493Z,40.05
2016-04-26T10:01:29.479Z,39.95
2016-04-26T10:02:29.513Z,39.95
2016-04-26T10:03:29.391Z,39.86
2016-04-26T10:04:29.518Z,39.95
2016-04-26T10:05:29.349Z,39.86
2016-04-26T10:06:29.524Z,39.86
2016-04-26T10:07:29.512Z,40.05
2016-04-26T10:08:29.529Z,40.05
2016-04-26T10:09:29.532Z,39.95
2016-04-26T10:10:29.550Z,40.05
2016-04-26T10:11:29.554Z,39.86
2016-04-26T10:12:29.556Z,40.05
2016-04-26T10:13:29.590Z,40.05
2016-04-26T10:14:29.576Z,40.15
2016-04-26T10:15:29.595Z,40.24
2016-04-26T10:16:29.425Z,40.24
2016-04-26T10:17:29.601Z,40.34
2016-04-26T10:18:30.572Z,40.34
2016-04-26T10:19:29.606Z,40.32
2016-04-26T10:20:29.625Z,40.44
2016-04-26T10:21:29.627Z,40.22
2016-04-26T10:22:29.629Z,40.24
2016-04-26T10:23:29.648Z,40.32
2016-04-26T10:24:29.667Z,40.24
2016-04-26T10:25:29.668Z,40.32
2016-04-26T10:26:29.688Z,40.22
2016-04-26T10:27:29.675Z,40.34
2016-04-26T10:28:29.693Z,40.34
2016-04-26T10:29:29.539Z,40.32
2016-04-26T10:30:29.713Z,40.22
2016-04-26T10:31:29.702Z,40.32
2016-04-26T10:32:29.704Z,40.03
2016-04-26T10:33:29.738Z,39.84
2016-04-26T10:34:29.725Z,40.03
2016-04-26T10:35:29.727Z,40.12
2016-04-26T10:36:29.745Z,40.03
2016-04-26T10:37:29.749Z,39.84
2016-04-26T10:38:29.750Z,40.03
2016-04-26T10:39:29.754Z,39.74
2016-04-26T10:40:29.771Z,39.84
2016-04-26T10:41:29.759Z,39.84
2016-04-26T10:42:29.792Z,39.74
2016-04-26T10:43:29.795Z,39.74
2016-04-26T10:44:29.798Z,39.76
2016-04-26T10:45:29.817Z,39.84
2016-04-26T10:46:29.803Z,39.84
2016-04-26T10:47:29.822Z,39.84
2016-04-26T10:48:30.012Z,39.54
2016-04-26T10:49:29.858Z,39.95
2016-04-26T10:50:29.846Z,39.64
2016-04-26T10:51:29.864Z,39.64
2016-04-26T10:52:29.897Z,39.54
2016-04-26T10:53:29.869Z,39.74
2016-04-26T10:54:29.872Z,39.66
2016-04-26T10:55:29.874Z,39.64
2016-04-26T10:56:29.909Z,39.86
2016-04-26T10:57:29.896Z,39.86
2016-04-26T10:58:29.899Z,39.64
2016-04-26T10:59:29.916Z,39.86
2016-04-26T11:00:29.919Z,39.84
2016-04-26T11:01:29.922Z,39.76
2016-04-26T11:02:29.925Z,40.12
2016-04-26T11:03:31.741Z,40.03
2016-04-26T11:04:29.961Z,39.66
2016-04-26T11:05:29.948Z,39.86
2016-04-26T11:06:29.952Z,39.86
2016-04-26T11:07:29.969Z,40.22
2016-04-26T11:08:29.957Z,40.15
2016-04-26T11:09:29.991Z,40.12
2016-04-26T11:10:29.977Z,40.22
2016-04-26T11:11:29.996Z,40.22
2016-04-26T11:12:30.014Z,40.22
2016-04-26T11:13:30.018Z,40.22
2016-04-26T11:14:30.020Z,40.42
2016-04-26T11:15:30.023Z,40.22
2016-04-26T11:16:30.025Z,40.22
2016-04-26T11:17:30.075Z,40.32
2016-04-26T11:18:30.046Z,40.22
2016-04-26T11:19:30.158Z,40.22
2016-04-26T11:20:30.051Z,40.32
2016-04-26T11:21:30.070Z,40.22
2016-04-26T11:22:29.338Z,40.22
2016-04-26T11:23:30.075Z,40.22
2016-04-26T11:24:30.078Z,40.32
2016-04-26T11:25:30.097Z,40.42
2016-04-26T11:26:30.083Z,40.12
2016-04-26T11:27:30.117Z,40.42
2016-04-26T11:28:30.136Z,40.42
2016-04-26T11:29:30.139Z,40.42
2016-04-26T11:30:30.125Z,40.32
2016-04-26T11:31:30.128Z,40.32
2016-04-26T11:32:30.130Z,40.42
2016-04-26T11:33:30.946Z,40.22
2016-04-26T11:34:32.730Z,40.32
2016-04-26T11:35:30.170Z,40.22
2016-04-26T11:36:30.172Z,40.42
2016-04-26T11:37:30.174Z,40.12
2016-04-26T11:38:30.194Z,40.22
2016-04-26T11:39:30.196Z,40.42
2016-04-26T11:40:30.215Z,40.22
2016-04-26T11:41:30.202Z,40.32
2016-04-26T11:42:30.235Z,40.32
2016-04-26T11:43:30.222Z,40.32
2016-04-26T11:44:30.209Z,40.42
2016-04-26T11:45:30.244Z,40.42
2016-04-26T11:46:30.231Z,40.42
2016-04-26T11:47:30.234Z,40.42
2016-04-26T11:48:30.346Z,40.42
2016-04-26T11:49:33.114Z,40.51
2016-04-26T11:50:30.257Z,40.51
2016-04-26T11:51:30.291Z,40.51
2016-04-26T11:52:30.294Z,40.51
2016-04-26T11:53:30.297Z,40.51
2016-04-26T11:54:30.315Z,40.51
2016-04-26T11:55:30.318Z,40.51
2016-04-26T11:56:30.305Z,40.51
2016-04-26T11:57:30.322Z,40.51
2016-04-26T11:58:30.341Z,40.51
2016-04-26T11:59:30.344Z,40.51
2016-04-26T12:00:30.330Z,40.42
2016-04-26T12:01:30.349Z,40.7
2016-04-26T12:02:30.336Z,40.32
2016-04-26T12:03:30.199Z,40.42
2016-04-26T12:04:30.357Z,40.42
2016-04-26T12:05:30.391Z,40.42
2016-04-26T12:06:30.378Z,40.22
2016-04-26T12:07:30.381Z,40.32
2016-04-26T12:08:30.399Z,40.7
2016-04-26T12:09:30.402Z,40.51
2016-04-26T12:10:30.404Z,40.03
2016-04-26T12:11:30.424Z,40.12
2016-04-26T12:12:30.426Z,39.45
2016-04-26T12:13:30.443Z,39.45
2016-04-26T12:14:30.431Z,39.45
2016-04-26T12:15:30.449Z,39.54
2016-04-26T12:16:30.436Z,39.36
2016-04-26T12:17:30.487Z,39.54
2016-04-26T12:18:30.926Z,39.64
2016-04-26T12:19:30.835Z,39.84
2016-04-26T12:20:30.478Z,39.94
2016-04-26T12:21:30.497Z,39.74
2016-04-26T12:22:30.530Z,39.54
2016-04-26T12:23:30.502Z,39.74
2016-04-26T12:24:30.505Z,39.84
2016-04-26T12:25:30.508Z,39.74
2016-04-26T12:26:30.525Z,39.84
2016-04-26T12:27:30.528Z,39.84
2016-04-26T12:28:30.547Z,39.74
2016-04-26T12:29:30.550Z,39.74
2016-04-26T12:30:30.552Z,39.74
2016-04-26T12:31:30.555Z,39.74
2016-04-26T12:32:30.573Z,40.03
2016-04-26T12:33:30.810Z,40.22
2016-04-26T12:34:30.594Z,39.84
2016-04-26T12:35:30.487Z,40.22
2016-04-26T12:36:30.600Z,40.32
2016-04-26T12:37:30.618Z,40.12
2016-04-26T12:38:30.621Z,40.22
2016-04-26T12:39:30.624Z,40.22
2016-04-26T12:40:30.610Z,39.74
2016-04-26T12:41:30.629Z,39.64
2016-04-26T12:42:30.632Z,39.64
2016-04-26T12:43:30.635Z,39.74
2016-04-26T12:44:30.652Z,39.54
2016-04-26T12:45:30.654Z,39.74
2016-04-26T12:46:30.658Z,39.54
2016-04-26T12:47:30.677Z,39.74
2016-04-26T12:48:31.070Z,40.03
2016-04-26T12:49:30.525Z,39.94
2016-04-26T12:50:30.716Z,40.03
2016-04-26T12:51:30.703Z,40.03
2016-04-26T12:52:30.706Z,39.84
2016-04-26T12:53:30.708Z,39.74
2016-04-26T12:54:30.711Z,39.84