createdAt,value
2019-06-27T00:00:11.394Z,21.66
2019-06-27T00:01:11.436Z,21.60
2019-06-27T00:02:11.510Z,21.71
2019-06-27T00:03:11.533Z,21.69
2019-06-27T00:04:11.561Z,21.69
2019-06-27T00:05:11.623Z,21.63
2019-06-27T00:06:11.681Z,21.56
2019-06-27T00:07:11.720Z,21.59
2019-06-27T00:08:11.762Z,21.59
2019-06-27T00:09:11.800Z,21.59
2019-06-27T00:10:11.845Z,21.63
2019-06-27T00:11:11.878Z,21.59
2019-06-27T00:12:11.920Z,21.54
2019-06-27T00:13:11.971Z,21.54
2019-06-27T00:14:12.009Z,21.51
2019-06-27T00:15:12.063Z,21.46
2019-06-27T00:16:12.111Z,21.51
2019-06-27T00:17:12.142Z,21.51
2019-06-27T00:18:12.203Z,21.45
2019-06-27T00:19:12.239Z,21.50
2019-06-27T00:20:12.281Z,21.46
2019-06-27T00:21:12.367Z,21.50
2019-06-27T00:22:12.379Z,21.48
2019-06-27T00:23:12.420Z,21.45
2019-06-27T00:24:12.448Z,21.46
2019-06-27T00:25:12.516Z,21.42
2019-06-27T00:26:12.559Z,21.45
2019-06-27T00:27:12.594Z,21.44
2019-06-27T00:28:12.671Z,21.45
2019-06-27T00:29:12.709Z,21.41
2019-06-27T00:30:12.725Z,21.50
2019-06-27T00:31:12.781Z,21.51
2019-06-27T00:32:12.845Z,21.48
2019-06-27T00:33:12.878Z,21.45
2019-06-27T00:34:12.917Z,21.50
2019-06-27T00:35:12.962Z,21.46
2019-06-27T00:36:13.013Z,21.46
2019-06-27T00:37:13.031Z,21.50
2019-06-27T00:38:13.096Z,21.41
2019-06-27T00:39:13.125Z,21.42
2019-06-27T00:40:13.168Z,21.34
2019-06-27T00:41:13.228Z,21.34
2019-06-27T00:42:13.262Z,21.29
2019-06-27T00:43:13.303Z,21.27
2019-06-27T00:44:13.347Z,21.24
2019-06-27T00:45:13.412Z,21.23
2019-06-27T00:46:13.427Z,21.16
2019-06-27T00:47:13.493Z,21.14
2019-06-27T00:48:13.520Z,21.21
2019-06-27T00:49:13.582Z,21.26
2019-06-27T00:50:13.623Z,21.17
2019-06-27T00:51:13.667Z,21.16
2019-06-27T00:52:13.729Z,21.26
2019-06-27T00:53:13.804Z,21.17
2019-06-27T00:54:13.788Z,21.23
2019-06-27T00:55:13.858Z,21.23
2019-06-27T00:56:13.891Z,21.16
2019-06-27T00:57:14.887Z,21.23
2019-06-27T00:58:13.960Z,21.26
2019-06-27T00:59:14.055Z,21.24
2019-06-27T01:00:14.064Z,21.21
2019-06-27T01:01:14.137Z,21.21
2019-06-27T01:02:14.143Z,21.13
2019-06-27T01:03:14.198Z,21.26
2019-06-27T01:04:14.257Z,21.20
2019-06-27T01:05:14.276Z,21.21
2019-06-27T01:06:14.366Z,21.16
2019-06-27T01:07:14.428Z,21.17
2019-06-27T01:08:14.522Z,21.13
2019-06-27T01:09:14.509Z,21.16
2019-06-27T01:10:14.553Z,21.13
2019-06-27T01:11:14.619Z,21.17
2019-06-27T01:12:14.665Z,21.16
2019-06-27T01:13:14.735Z,21.19
2019-06-27T01:14:14.759Z,21.21
2019-06-27T01:15:14.786Z,21.21
2019-06-27T01:16:14.846Z,21.17
2019-06-27T01:17:14.888Z,21.08
2019-06-27T01:18:14.911Z,21.08
2019-06-27T01:19:14.968Z,21.11
2019-06-27T01:20:14.999Z,21.20
2019-06-27T01:21:15.054Z,21.08
2019-06-27T01:22:15.120Z,21.17
2019-06-27T01:23:15.167Z,21.23
2019-06-27T01:24:15.149Z,21.23
2019-06-27T01:25:15.226Z,21.17
2019-06-27T01:26:15.251Z,21.19
2019-06-27T01:27:29.057Z,21.21
2019-06-27T01:28:15.358Z,21.11
2019-06-27T01:29:15.429Z,21.14
2019-06-27T01:30:15.460Z,21.14
2019-06-27T01:31:15.507Z,21.14
2019-06-27T01:32:15.528Z,21.19
2019-06-27T01:33:15.549Z,21.16
2019-06-27T01:34:15.735Z,21.17
2019-06-27T01:35:15.680Z,21.21
2019-06-27T01:36:15.716Z,21.23
2019-06-27T01:37:15.772Z,21.16
2019-06-27T01:38:15.791Z,21.19
2019-06-27T01:39:15.907Z,21.20
2019-06-27T01:40:15.893Z,21.17
2019-06-27T01:41:15.944Z,21.16
2019-06-27T01:42:15.979Z,21.21
2019-06-27T01:43:15.983Z,21.13
2019-06-27T01:44:16.058Z,21.13
2019-06-27T01:45:16.167Z,21.16
2019-06-27T01:46:16.122Z,21.14
2019-06-27T01:47:16.207Z,21.17
2019-06-27T01:48:16.204Z,21.08
2019-06-27T01:49:16.259Z,21.13
2019-06-27T01:50:16.325Z,21.13
2019-06-27T01:51:16.341Z,21.16
2019-06-27T01:52:16.390Z,21.21
2019-06-27T01:53:16.419Z,21.24
2019-06-27T01:54:16.461Z,21.20
2019-06-27T01:55:16.507Z,21.21
2019-06-27T01:56:16.555Z,21.27
2019-06-27T01:57:16.607Z,21.17
2019-06-27T01:58:16.676Z,21.26
2019-06-27T01:59:16.695Z,21.27
2019-06-27T02:00:16.783Z,21.27
2019-06-27T02:01:16.775Z,21.29
2019-06-27T02:02:16.837Z,21.32
2019-06-27T02:03:16.885Z,21.27
2019-06-27T02:04:16.913Z,21.35
2019-06-27T02:05:16.953Z,21.27
2019-06-27T02:06:16.994Z,21.34
2019-06-27T02:07:17.045Z,21.36
2019-06-27T02:08:17.101Z,21.32
2019-06-27T02:09:17.113Z,21.30
2019-06-27T02:10:17.194Z,21.39
2019-06-27T02:11:17.226Z,21.34
2019-06-27T02:12:17.264Z,21.29
2019-06-27T02:13:17.345Z,21.38
2019-06-27T02:14:17.399Z,21.41
2019-06-27T02:15:17.399Z,21.38
2019-06-27T02:16:17.482Z,21.35
2019-06-27T02:17:17.506Z,21.32
2019-06-27T02:18:17.528Z,21.38
2019-06-27T02:19:17.583Z,21.32
2019-06-27T02:20:17.607Z,21.30
2019-06-27T02:21:17.670Z,21.26
2019-06-27T02:22:17.715Z,21.23
2019-06-27T02:23:17.772Z,21.24
2019-06-27T02:24:17.810Z,21.30
2019-06-27T02:25:17.837Z,21.17
2019-06-27T02:26:17.901Z,21.20
2019-06-27T02:27:17.949Z,21.17
2019-06-27T02:28:18.009Z,21.09
2019-06-27T02:29:18.035Z,21.21
2019-06-27T02:30:18.083Z,21.04
2019-06-27T02:31:18.099Z,21.08
2019-06-27T02:32:18.209Z,21.13
2019-06-27T02:33:18.212Z,21.14
2019-06-27T02:34:18.244Z,21.09
2019-06-27T02:35:18.276Z,21.20
2019-06-27T02:36:18.342Z,21.20
2019-06-27T02:37:18.365Z,21.19
2019-06-27T02:38:18.466Z,21.14
2019-06-27T02:39:18.508Z,21.14
2019-06-27T02:40:18.498Z,21.13
2019-06-27T02:41:18.556Z,21.13
2019-06-27T02:42:18.611Z,21.11
2019-06-27T02:43:18.639Z,21.06
2019-06-27T02:44:18.691Z,21.08
2019-06-27T02:45:18.749Z,21.08
2019-06-27T02:46:18.782Z,21.16
2019-06-27T02:47:18.829Z,21.14
2019-06-27T02:48:18.917Z,21.11
2019-06-27T02:49:18.923Z,21.13
2019-06-27T02:50:18.975Z,21.13
2019-06-27T02:51:19.003Z,21.11
2019-06-27T02:52:19.090Z,21.13
2019-06-27T02:53:19.090Z,21.09
2019-06-27T02:54:19.135Z,21.09
2019-06-27T02:55:19.202Z,21.11
2019-06-27T02:56:19.239Z,21.11
2019-06-27T02:57:19.289Z,21.06
2019-06-27T02:58:32.030Z,21.04
2019-06-27T02:59:19.370Z,21.09
2019-06-27T03:00:19.409Z,21.08
2019-06-27T03:01:19.462Z,21.19
2019-06-27T03:02:19.490Z,21.06
2019-06-27T03:03:19.541Z,21.11
2019-06-27T03:04:19.587Z,21.13
2019-06-27T03:05:19.634Z,20.99
2019-06-27T03:06:19.674Z,21.16
2019-06-27T03:07:19.708Z,21.08
2019-06-27T03:08:19.749Z,21.05
2019-06-27T03:09:19.816Z,21.01
2019-06-27T03:10:19.868Z,21.08
2019-06-27T03:11:19.905Z,21.06
2019-06-27T03:12:19.978Z,21.06
2019-06-27T03:13:19.976Z,21.02
2019-06-27T03:14:20.070Z,20.96
2019-06-27T03:15:20.070Z,20.90
2019-06-27T03:16:20.118Z,20.89
2019-06-27T03:17:20.166Z,20.90
2019-06-27T03:18:20.204Z,20.89
2019-06-27T03:19:20.287Z,20.99
2019-06-27T03:20:20.326Z,20.91
2019-06-27T03:21:20.331Z,20.91
2019-06-27T03:22:20.413Z,20.93
2019-06-27T03:23:20.411Z,20.98
2019-06-27T03:24:20.478Z,20.95
2019-06-27T03:25:20.529Z,20.95
2019-06-27T03:26:20.549Z,20.81
2019-06-27T03:27:20.597Z,20.79
2019-06-27T03:28:20.653Z,20.80
2019-06-27T03:29:20.866Z,20.87
2019-06-27T03:30:20.773Z,20.80
2019-06-27T03:31:20.793Z,20.81
2019-06-27T03:32:20.842Z,20.76
2019-06-27T03:33:20.884Z,20.89
2019-06-27T03:34:20.937Z,20.80
2019-06-27T03:35:20.974Z,20.81
2019-06-27T03:36:21.034Z,20.79
2019-06-27T03:37:21.067Z,20.80
2019-06-27T03:38:21.088Z,20.81
2019-06-27T03:39:21.149Z,20.69
2019-06-27T03:40:21.251Z,20.79
2019-06-27T03:41:21.251Z,20.76
2019-06-27T03:42:21.272Z,20.81
2019-06-27T03:43:21.314Z,20.80
2019-06-27T03:44:21.363Z,20.79
2019-06-27T03:45:21.402Z,20.83
2019-06-27T03:46:21.451Z,20.83
2019-06-27T03:47:21.509Z,20.79
2019-06-27T03:48:21.526Z,20.81
2019-06-27T03:49:21.586Z,20.83
2019-06-27T03:50:21.602Z,20.84
2019-06-27T03:51:21.658Z,20.80
2019-06-27T03:52:21.698Z,20.87
2019-06-27T03:53:21.759Z,20.84
2019-06-27T03:54:21.801Z,20.80
2019-06-27T03:55:21.828Z,20.77
2019-06-27T03:56:21.895Z,20.71
2019-06-27T03:57:21.925Z,20.66
2019-06-27T03:58:21.967Z,20.77
2019-06-27T03:59:22.022Z,20.69
2019-06-27T04:00:22.082Z,20.66
2019-06-27T04:01:22.101Z,20.68
2019-06-27T04:02:22.199Z,20.72
2019-06-27T04:03:22.210Z,20.71
2019-06-27T04:04:22.221Z,20.69
2019-06-27T04:05:22.271Z,20.65
2019-06-27T04:06:22.330Z,20.71
2019-06-27T04:07:22.370Z,20.72
2019-06-27T04:08:22.405Z,20.72
2019-06-27T04:09:22.441Z,20.68
2019-06-27T04:10:22.510Z,20.65
2019-06-27T04:11:22.562Z,20.65
2019-06-27T04:12:22.600Z,20.64
2019-06-27T04:13:22.632Z,20.65
2019-06-27T04:14:22.693Z,20.71
2019-06-27T04:15:22.720Z,20.65
2019-06-27T04:16:22.771Z,20.62
2019-06-27T04:17:22.809Z,20.69
2019-06-27T04:18:22.871Z,20.68
2019-06-27T04:19:22.898Z,20.72
2019-06-27T04:20:22.955Z,20.68
2019-06-27T04:21:22.993Z,20.59
2019-06-27T04:22:23.054Z,20.54
2019-06-27T04:23:23.090Z,20.54
2019-06-27T04:24:23.130Z,20.54
2019-06-27T04:25:23.163Z,20.58
2019-06-27T04:26:23.201Z,20.65
2019-06-27T04:27:23.255Z,20.65
2019-06-27T04:28:23.301Z,20.65
2019-06-27T04:29:33.512Z,20.66
2019-06-27T04:30:23.374Z,20.68
2019-06-27T04:31:23.425Z,20.69
2019-06-27T04:32:23.466Z,20.68
2019-06-27T04:33:23.505Z,20.68
2019-06-27T04:34:23.556Z,20.79
2019-06-27T04:35:23.598Z,20.74
2019-06-27T04:36:23.692Z,20.76
2019-06-27T04:37:23.682Z,20.86
2019-06-27T04:38:23.731Z,20.74
2019-06-27T04:39:23.794Z,20.76
2019-06-27T04:40:23.830Z,20.83
2019-06-27T04:41:23.873Z,20.79
2019-06-27T04:42:23.924Z,20.69
2019-06-27T04:43:23.949Z,20.76
2019-06-27T04:44:23.998Z,20.81
2019-06-27T04:45:24.042Z,20.86
2019-06-27T04:46:24.079Z,20.77
2019-06-27T04:47:24.120Z,20.76
2019-06-27T04:48:24.184Z,20.81
2019-06-27T04:49:24.213Z,20.86
2019-06-27T04:50:24.275Z,20.79
2019-06-27T04:51:24.308Z,20.93
2019-06-27T04:52:24.353Z,20.96
2019-06-27T04:53:24.390Z,20.93
2019-06-27T04:54:24.487Z,20.93
2019-06-27T04:55:24.482Z,20.89
2019-06-27T04:56:24.518Z,20.98
2019-06-27T04:57:24.583Z,21.01
2019-06-27T04:58:24.626Z,20.99
2019-06-27T04:59:24.673Z,21.01
2019-06-27T05:00:24.716Z,20.98
2019-06-27T05:01:24.756Z,20.98
2019-06-27T05:02:24.781Z,20.98
2019-06-27T05:03:24.842Z,21.01
2019-06-27T05:04:24.909Z,20.99
2019-06-27T05:05:24.914Z,21.06
2019-06-27T05:06:24.951Z,21.02
2019-06-27T05:07:25.020Z,20.99
2019-06-27T05:08:25.068Z,21.02
2019-06-27T05:09:25.115Z,21.06
2019-06-27T05:10:25.165Z,21.06
2019-06-27T05:11:25.170Z,21.01
2019-06-27T05:12:25.246Z,20.96
2019-06-27T05:13:25.290Z,20.93
2019-06-27T05:14:25.342Z,20.96
2019-06-27T05:15:25.373Z,21.11
2019-06-27T05:16:25.421Z,20.93
2019-06-27T05:17:25.460Z,20.93
2019-06-27T05:18:25.505Z,21.01
2019-06-27T05:19:25.539Z,20.87
2019-06-27T05:20:25.601Z,20.91
2019-06-27T05:21:25.642Z,20.95
2019-06-27T05:22:25.675Z,20.90
2019-06-27T05:23:25.751Z,20.83
2019-06-27T05:24:25.793Z,20.84
2019-06-27T05:25:29.316Z,20.89
2019-06-27T05:26:25.870Z,20.84
2019-06-27T05:27:25.900Z,20.77
2019-06-27T05:28:25.949Z,20.74
2019-06-27T05:29:25.995Z,20.80
2019-06-27T05:30:26.037Z,20.79
2019-06-27T05:31:26.060Z,20.68
2019-06-27T05:32:26.138Z,20.72
2019-06-27T05:33:26.222Z,20.77
2019-06-27T05:34:26.244Z,20.71
2019-06-27T05:35:26.270Z,20.76
2019-06-27T05:36:26.312Z,20.80
2019-06-27T05:37:26.356Z,20.69
2019-06-27T05:38:26.399Z,20.76
2019-06-27T05:39:26.437Z,20.76
2019-06-27T05:40:26.499Z,20.72
2019-06-27T05:41:26.507Z,20.72
2019-06-27T05:42:26.561Z,20.68
2019-06-27T05:43:26.631Z,20.69
2019-06-27T05:44:26.652Z,20.64
2019-06-27T05:45:26.726Z,20.66
2019-06-27T05:46:26.765Z,20.72
2019-06-27T05:47:26.807Z,20.69
2019-06-27T05:48:26.835Z,20.69
2019-06-27T05:49:26.885Z,20.59
2019-06-27T05:50:26.960Z,20.66
2019-06-27T05:51:26.981Z,20.65
2019-06-27T05:52:27.022Z,20.66
2019-06-27T05:53:27.068Z,20.61
2019-06-27T05:54:27.098Z,20.66
2019-06-27T05:55:27.141Z,20.56
2019-06-27T05:56:27.186Z,20.62
2019-06-27T05:57:27.245Z,20.66
2019-06-27T05:58:27.283Z,20.65
2019-06-27T05:59:27.330Z,20.65
2019-06-27T06:00:29.505Z,20.69
2019-06-27T06:01:27.457Z,20.69
2019-06-27T06:02:27.453Z,20.72
2019-06-27T06:03:27.495Z,20.72
2019-06-27T06:04:27.552Z,20.69
2019-06-27T06:05:27.570Z,20.65
2019-06-27T06:06:27.628Z,20.62
2019-06-27T06:07:27.684Z,20.68
2019-06-27T06:08:27.698Z,20.69
2019-06-27T06:09:27.758Z,20.74
2019-06-27T06:10:27.811Z,20.68
2019-06-27T06:11:27.848Z,20.69
2019-06-27T06:12:27.897Z,20.69
2019-06-27T06:13:27.944Z,20.69
2019-06-27T06:14:28.013Z,20.68
2019-06-27T06:15:28.098Z,20.68
2019-06-27T06:16:28.061Z,20.69
2019-06-27T06:17:28.114Z,20.69
2019-06-27T06:18:28.180Z,20.74
2019-06-27T06:19:28.208Z,20.66
2019-06-27T06:20:28.231Z,20.66
2019-06-27T06:21:28.290Z,20.74
2019-06-27T06:22:28.338Z,20.71
2019-06-27T06:23:28.383Z,20.66
2019-06-27T06:24:28.434Z,20.72
2019-06-27T06:25:28.470Z,20.68
2019-06-27T06:26:28.517Z,20.80
2019-06-27T06:27:28.576Z,20.68
2019-06-27T06:28:28.613Z,20.69
2019-06-27T06:29:28.636Z,20.69
2019-06-27T06:30:43.356Z,20.76
2019-06-27T06:31:28.732Z,20.71
2019-06-27T06:32:28.788Z,20.69
2019-06-27T06:33:28.853Z,20.69
2019-06-27T06:34:28.871Z,20.79
2019-06-27T06:35:28.921Z,20.72
2019-06-27T06:36:28.966Z,20.84
2019-06-27T06:37:28.999Z,20.77
2019-06-27T06:38:29.032Z,20.81
2019-06-27T06:39:29.087Z,20.79
2019-06-27T06:40:29.170Z,20.83
2019-06-27T06:41:29.169Z,20.72
2019-06-27T06:42:29.249Z,20.76
2019-06-27T06:43:29.312Z,20.89
2019-06-27T06:44:29.314Z,20.80
2019-06-27T06:45:29.373Z,20.79
2019-06-27T06:46:29.386Z,20.81
2019-06-27T06:47:29.426Z,20.72
2019-06-27T06:48:29.496Z,20.80
2019-06-27T06:49:29.510Z,20.69
2019-06-27T06:50:29.573Z,20.68
2019-06-27T06:51:29.664Z,20.68
2019-06-27T06:52:29.659Z,20.69
2019-06-27T06:53:29.699Z,20.62
2019-06-27T06:54:29.763Z,20.65
2019-06-27T06:55:29.792Z,20.69
2019-06-27T06:56:29.996Z,20.62
2019-06-27T06:57:29.874Z,20.65
2019-06-27T06:58:29.933Z,20.64
2019-06-27T06:59:29.969Z,20.66
2019-06-27T07:00:30.034Z,20.65
2019-06-27T07:01:30.052Z,20.68
2019-06-27T07:02:30.109Z,20.62
2019-06-27T07:03:30.174Z,20.66
2019-06-27T07:04:30.197Z,20.59
2019-06-27T07:05:30.237Z,20.56
2019-06-27T07:06:30.261Z,20.54
2019-06-27T07:07:30.370Z,20.59
2019-06-27T07:08:30.394Z,20.47
2019-06-27T07:09:30.501Z,20.47
2019-06-27T07:10:30.477Z,20.39
2019-06-27T07:11:30.509Z,20.35
2019-06-27T07:12:30.543Z,20.43
2019-06-27T07:13:30.583Z,20.38
2019-06-27T07:14:30.638Z,20.35
2019-06-27T07:15:30.684Z,20.34
2019-06-27T07:16:30.718Z,20.34
2019-06-27T07:17:30.811Z,20.33
2019-06-27T07:18:30.802Z,20.35
2019-06-27T07:19:30.867Z,20.30
2019-06-27T07:20:30.922Z,20.23
2019-06-27T07:21:30.950Z,20.21
2019-06-27T07:22:30.985Z,20.23
2019-06-27T07:23:31.013Z,20.20
2019-06-27T07:24:31.083Z,20.09
2019-06-27T07:25:31.125Z,20.20
2019-06-27T07:26:31.149Z,20.10
2019-06-27T07:27:31.212Z,20.15
2019-06-27T07:28:31.266Z,20.09
2019-06-27T07:29:31.294Z,20.12
2019-06-27T07:30:31.350Z,20.03
2019-06-27T07:31:31.395Z,20.03
2019-06-27T07:32:31.449Z,20.13
2019-06-27T07:33:31.464Z,20.12
2019-06-27T07:34:31.520Z,20.16
2019-06-27T07:35:31.608Z,20.12
2019-06-27T07:36:31.609Z,20.12
2019-06-27T07:37:31.658Z,20.16
2019-06-27T07:38:31.724Z,20.16
2019-06-27T07:39:31.813Z,20.16
2019-06-27T07:40:31.780Z,20.13
2019-06-27T07:41:31.815Z,20.13
2019-06-27T07:42:31.880Z,20.09
2019-06-27T07:43:31.914Z,20.10
2019-06-27T07:44:31.977Z,20.10
2019-06-27T07:45:32.015Z,20.15
2019-06-27T07:46:32.064Z,20.13
2019-06-27T07:47:32.091Z,20.03
2019-06-27T07:48:32.137Z,20.10
2019-06-27T07:49:33.252Z,20.12
2019-06-27T07:50:32.239Z,20.10
2019-06-27T07:51:32.243Z,20.02
2019-06-27T07:52:32.285Z,20.10
2019-06-27T07:53:32.356Z,20.12
2019-06-27T07:54:32.447Z,19.88
2019-06-27T07:55:32.442Z,19.90
2019-06-27T07:56:32.478Z,19.87
2019-06-27T07:57:32.569Z,19.88
2019-06-27T07:58:32.578Z,19.88
2019-06-27T07:59:32.618Z,19.84
2019-06-27T08:00:32.654Z,19.83
2019-06-27T08:01:35.758Z,19.75
2019-06-27T08:02:32.792Z,19.78
2019-06-27T08:03:32.797Z,19.75
2019-06-27T08:04:32.825Z,19.70
2019-06-27T08:05:32.886Z,19.78
2019-06-27T08:06:32.939Z,19.80
2019-06-27T08:07:32.973Z,19.75
2019-06-27T08:08:33.023Z,19.78
2019-06-27T08:09:33.056Z,19.73
2019-06-27T08:10:33.097Z,19.75
2019-06-27T08:11:33.130Z,19.78
2019-06-27T08:12:33.205Z,19.78
2019-06-27T08:13:33.262Z,19.79
2019-06-27T08:14:33.309Z,19.70
2019-06-27T08:15:33.362Z,19.78
2019-06-27T08:16:33.410Z,19.69
2019-06-27T08:17:33.438Z,19.70
2019-06-27T08:18:33.448Z,19.78
2019-06-27T08:19:33.498Z,19.68
2019-06-27T08:20:33.548Z,19.72
2019-06-27T08:21:33.584Z,19.72
2019-06-27T08:22:33.646Z,19.72
2019-06-27T08:23:41.620Z,19.72
2019-06-27T08:24:34.632Z,19.80
2019-06-27T08:25:33.775Z,19.69
2019-06-27T08:26:33.807Z,19.80
2019-06-27T08:27:33.860Z,19.78
2019-06-27T08:28:33.903Z,19.83
2019-06-27T08:29:33.976Z,19.86
2019-06-27T08:30:33.985Z,19.79
2019-06-27T08:31:50.314Z,19.84
2019-06-27T08:32:34.086Z,19.84
2019-06-27T08:33:34.172Z,19.83
2019-06-27T08:34:34.147Z,19.69
2019-06-27T08:35:34.212Z,19.68
2019-06-27T08:36:34.266Z,19.72
2019-06-27T08:37:34.321Z,19.72
2019-06-27T08:38:34.335Z,19.72
2019-06-27T08:39:34.396Z,19.66
2019-06-27T08:40:34.430Z,19.66
2019-06-27T08:41:34.479Z,19.65
2019-06-27T08:42:34.521Z,19.63
2019-06-27T08:43:34.563Z,19.63
2019-06-27T08:44:34.605Z,19.57
2019-06-27T08:45:34.653Z,19.40
2019-06-27T08:46:34.687Z,19.40
2019-06-27T08:47:34.763Z,19.42
2019-06-27T08:48:34.770Z,19.39
2019-06-27T08:49:34.815Z,19.43
2019-06-27T08:50:34.832Z,19.36
2019-06-27T08:51:34.898Z,19.33
2019-06-27T08:52:34.956Z,19.40
2019-06-27T08:53:35.003Z,19.36
2019-06-27T08:54:35.028Z,19.42
2019-06-27T08:55:35.097Z,19.39
2019-06-27T08:56:35.138Z,19.39
2019-06-27T08:57:35.177Z,19.42
2019-06-27T08:58:35.217Z,19.35
2019-06-27T08:59:35.276Z,19.36
2019-06-27T09:00:35.297Z,19.40
2019-06-27T09:01:35.343Z,19.46
2019-06-27T09:02:35.382Z,19.33
2019-06-27T09:03:35.426Z,19.39
2019-06-27T09:04:35.503Z,19.32
2019-06-27T09:05:35.530Z,19.35
2019-06-27T09:06:35.567Z,19.35
2019-06-27T09:07:35.594Z,19.28
2019-06-27T09:08:35.666Z,19.32
2019-06-27T09:09:35.712Z,19.25
2019-06-27T09:10:35.747Z,19.33
2019-06-27T09:11:38.299Z,19.35
2019-06-27T09:12:35.824Z,19.32
2019-06-27T09:13:35.887Z,19.28
2019-06-27T09:14:35.960Z,19.35
2019-06-27T09:15:35.964Z,19.29
2019-06-27T09:16:36.017Z,19.33
2019-06-27T09:17:36.048Z,19.32
2019-06-27T09:18:36.085Z,19.33
2019-06-27T09:19:36.145Z,19.24
2019-06-27T09:20:36.207Z,19.31
2019-06-27T09:21:36.219Z,19.20
2019-06-27T09:22:36.247Z,19.20
2019-06-27T09:23:37.642Z,19.25
2019-06-27T09:24:36.359Z,19.25
2019-06-27T09:25:36.400Z,19.14
2019-06-27T09:26:36.432Z,19.20
2019-06-27T09:27:36.475Z,19.18
2019-06-27T09:28:36.531Z,19.21
2019-06-27T09:29:36.567Z,19.14
2019-06-27T09:30:36.640Z,19.15
2019-06-27T09:31:36.645Z,19.18
2019-06-27T09:32:36.700Z,19.10
2019-06-27T09:33:36.747Z,19.13
2019-06-27T09:34:36.953Z,19.11
2019-06-27T09:35:36.832Z,19.08
2019-06-27T09:36:36.883Z,19.18
2019-06-27T09:37:36.915Z,19.05
2019-06-27T09:38:36.973Z,19.11
2019-06-27T09:39:37.028Z,18.98
2019-06-27T09:40:37.068Z,19.10
2019-06-27T09:41:37.095Z,19.17
2019-06-27T09:42:37.132Z,18.95
2019-06-27T09:43:37.193Z,19.05
2019-06-27T09:44:37.230Z,19.06
2019-06-27T09:45:37.284Z,19.01
2019-06-27T09:46:37.335Z,19.06
2019-06-27T09:47:37.379Z,19.06
2019-06-27T09:48:37.398Z,19.08
2019-06-27T09:49:37.452Z,19.11
2019-06-27T09:50:37.501Z,19.05
2019-06-27T09:51:37.535Z,19.06
2019-06-27T09:52:37.577Z,19.02
2019-06-27T09:53:37.603Z,19.14
2019-06-27T09:54:37.658Z,19.11
2019-06-27T09:55:37.684Z,19.11
2019-06-27T09:56:37.748Z,19.08
2019-06-27T09:57:37.777Z,19.10
2019-06-27T09:58:37.841Z,19.08
2019-06-27T09:59:37.881Z,19.05
2019-06-27T10:00:37.927Z,18.98
2019-06-27T10:01:37.996Z,19.06
2019-06-27T10:02:41.995Z,18.94
2019-06-27T10:03:38.056Z,18.99
2019-06-27T10:04:38.092Z,18.97
2019-06-27T10:05:38.147Z,19.05
2019-06-27T10:06:38.450Z,19.01
2019-06-27T10:07:38.254Z,18.97
2019-06-27T10:08:38.270Z,19.06
2019-06-27T10:09:38.304Z,19.06
2019-06-27T10:10:38.367Z,19.02
2019-06-27T10:11:38.397Z,19.02
2019-06-27T10:12:42.718Z,19.01
2019-06-27T10:13:38.486Z,19.10
2019-06-27T10:14:38.522Z,19.13
2019-06-27T10:15:38.617Z,19.13
2019-06-27T10:16:38.612Z,19.15
2019-06-27T10:17:38.646Z,19.13
2019-06-27T10:18:38.685Z,19.21
2019-06-27T10:19:38.760Z,19.14
2019-06-27T10:20:38.799Z,19.15
2019-06-27T10:21:38.833Z,19.14
2019-06-27T10:22:38.867Z,19.18
2019-06-27T10:23:38.927Z,19.31
2019-06-27T10:24:38.983Z,19.24
2019-06-27T10:25:39.026Z,19.25
2019-06-27T10:26:39.073Z,19.33
2019-06-27T10:27:39.112Z,19.32
2019-06-27T10:28:39.124Z,19.42
2019-06-27T10:29:39.190Z,19.40
2019-06-27T10:30:39.242Z,19.65
2019-06-27T10:31:39.272Z,19.69
2019-06-27T10:32:39.310Z,19.79
2019-06-27T10:33:39.386Z,19.84
2019-06-27T10:34:39.408Z,19.97
2019-06-27T10:35:39.452Z,19.98
2019-06-27T10:36:39.486Z,20.09
2019-06-27T10:37:39.550Z,20.27
2019-06-27T10:38:39.597Z,20.41
2019-06-27T10:39:39.621Z,20.42
2019-06-27T10:40:39.671Z,20.53
2019-06-27T10:41:39.708Z,20.62
2019-06-27T10:42:39.758Z,20.66
2019-06-27T10:43:39.806Z,20.84
2019-06-27T10:44:39.867Z,20.91
2019-06-27T10:45:39.870Z,20.98
2019-06-27T10:46:39.942Z,21.04
2019-06-27T10:47:39.989Z,21.13
2019-06-27T10:48:40.036Z,21.02
2019-06-27T10:49:40.086Z,21.01
2019-06-27T10:50:40.129Z,21.17
2019-06-27T10:51:40.183Z,21.04
2019-06-27T10:52:40.212Z,21.11
2019-06-27T10:53:40.285Z,20.99
2019-06-27T10:54:40.292Z,20.91
2019-06-27T10:55:40.383Z,20.90
2019-06-27T10:56:40.453Z,20.89
2019-06-27T10:57:40.426Z,20.95
2019-06-27T10:58:40.455Z,20.93
2019-06-27T10:59:40.527Z,20.93
2019-06-27T11:00:40.573Z,20.93
2019-06-27T11:01:40.658Z,20.95
2019-06-27T11:02:40.653Z,21.01
2019-06-27T11:03:40.712Z,21.08
2019-06-27T11:04:40.755Z,21.11
2019-06-27T11:05:40.826Z,21.14
2019-06-27T11:06:40.858Z,21.24
2019-06-27T11:07:41.326Z,21.36
2019-06-27T11:08:40.930Z,21.35
2019-06-27T11:09:40.965Z,21.20
2019-06-27T11:10:41.038Z,21.19
2019-06-27T11:11:41.074Z,21.01
2019-06-27T11:12:44.071Z,20.87
2019-06-27T11:13:41.167Z,20.84
2019-06-27T11:14:41.217Z,20.86
2019-06-27T11:15:41.256Z,20.81
2019-06-27T11:16:41.282Z,20.83
2019-06-27T11:17:41.382Z,20.83
2019-06-27T11:18:41.403Z,20.99
2019-06-27T11:19:51.912Z,21.16
2019-06-27T11:20:41.461Z,21.38
2019-06-27T11:21:41.530Z,21.76
2019-06-27T11:22:41.559Z,21.98
2019-06-27T11:23:41.623Z,22.12
2019-06-27T11:24:41.635Z,22.14
2019-06-27T11:25:41.709Z,22.04
2019-06-27T11:26:41.747Z,22.09
2019-06-27T11:27:41.785Z,21.94
2019-06-27T11:28:41.890Z,21.81
2019-06-27T11:29:41.894Z,21.81
2019-06-27T11:30:41.947Z,21.81
2019-06-27T11:31:42.008Z,21.81
2019-06-27T11:32:42.033Z,21.76
2019-06-27T11:33:42.079Z,21.66
2019-06-27T11:34:42.129Z,21.59
2019-06-27T11:35:42.151Z,21.59
2019-06-27T11:36:42.189Z,21.48
2019-06-27T11:37:42.260Z,21.34
2019-06-27T11:38:42.316Z,21.32
2019-06-27T11:39:42.353Z,21.36
2019-06-27T11:40:42.399Z,21.30
2019-06-27T11:41:42.483Z,21.27
2019-06-27T11:42:42.481Z,21.35
2019-06-27T11:43:42.522Z,21.32
2019-06-27T11:44:42.565Z,21.30
2019-06-27T11:45:42.612Z,21.36
2019-06-27T11:46:42.667Z,21.42
2019-06-27T11:47:42.718Z,21.53
2019-06-27T11:48:42.751Z,21.81
2019-06-27T11:49:42.795Z,21.83
2019-06-27T11:50:42.852Z,21.79
2019-06-27T11:51:42.891Z,21.90
2019-06-27T11:52:46.752Z,22.34
2019-06-27T11:53:42.964Z,23.04
2019-06-27T11:54:43.030Z,23.34
2019-06-27T11:55:43.076Z,23.20
2019-06-27T11:56:43.117Z,23.15
2019-06-27T11:57:43.170Z,23.08
2019-06-27T11:58:43.221Z,23.17
2019-06-27T11:59:43.246Z,23.50
2019-06-27T12:00:43.306Z,23.62
2019-06-27T12:01:43.837Z,23.68
2019-06-27T12:02:43.418Z,23.64
2019-06-27T12:03:49.453Z,23.52
2019-06-27T12:04:43.482Z,23.35
2019-06-27T12:05:43.535Z,23.24
2019-06-27T12:06:43.610Z,23.14
2019-06-27T12:07:43.629Z,22.99
2019-06-27T12:08:43.680Z,22.93
2019-06-27T12:09:43.776Z,23.26
2019-06-27T12:10:43.782Z,23.43
2019-06-27T12:11:43.874Z,23.52
2019-06-27T12:12:43.911Z,23.75
2019-06-27T12:13:43.936Z,24.19
2019-06-27T12:14:43.968Z,24.53
2019-06-27T12:15:44.034Z,24.83
2019-06-27T12:16:44.047Z,25.12
2019-06-27T12:17:44.107Z,25.53
2019-06-27T12:18:44.238Z,26.05
2019-06-27T12:19:44.210Z,26.54
2019-06-27T12:20:44.260Z,26.96
2019-06-27T12:21:44.341Z,26.96
2019-06-27T12:22:44.356Z,26.99
2019-06-27T12:23:44.434Z,26.79
2019-06-27T12:24:44.466Z,26.73
2019-06-27T12:25:44.523Z,26.79
2019-06-27T12:26:44.565Z,26.77
2019-06-27T12:27:44.603Z,26.79
2019-06-27T12:28:44.660Z,26.67
2019-06-27T12:29:44.716Z,26.68
2019-06-27T12:30:44.762Z,26.69
2019-06-27T12:31:44.875Z,26.57
2019-06-27T12:32:52.263Z,26.67
2019-06-27T12:33:44.968Z,26.83
2019-06-27T12:34:44.968Z,27.09
2019-06-27T12:35:45.026Z,27.36
2019-06-27T12:36:45.074Z,27.54
2019-06-27T12:37:45.125Z,27.86
2019-06-27T12:38:45.176Z,28.10
2019-06-27T12:39:45.210Z,28.19
2019-06-27T12:40:45.286Z,27.95
2019-06-27T12:41:45.344Z,27.61
2019-06-27T12:42:45.391Z,27.33
2019-06-27T12:43:45.432Z,27.02
2019-06-27T12:44:45.483Z,26.74
2019-06-27T12:45:45.535Z,26.69
2019-06-27T12:46:45.596Z,26.64
2019-06-27T12:47:45.660Z,26.67
2019-06-27T12:48:45.708Z,26.83
2019-06-27T12:50:01.290Z,26.61
2019-06-27T12:50:45.812Z,26.35
2019-06-27T12:51:45.865Z,26.49
2019-06-27T12:52:45.897Z,26.69