createdAt,value
2023-04-12T00:04:58.032Z,2.38
2023-04-12T00:09:59.997Z,1.92
2023-04-12T00:15:01.960Z,2.13
2023-04-12T00:20:13.619Z,2.47
2023-04-12T00:25:15.571Z,2.40
2023-04-12T00:30:17.722Z,1.88
2023-04-12T00:35:20.481Z,1.67
2023-04-12T00:40:22.552Z,2.20
2023-04-12T00:45:24.516Z,1.67
2023-04-12T00:50:26.467Z,1.95
2023-04-12T00:55:28.556Z,2.17
2023-04-12T01:00:31.007Z,2.17
2023-04-12T01:05:40.780Z,1.90
2023-04-12T01:11:05.922Z,2.35
2023-04-12T01:16:36.631Z,2.38
2023-04-12T01:22:02.650Z,2.03
2023-04-12T01:27:13.629Z,2.30
2023-04-12T01:32:16.466Z,1.75
2023-04-12T01:37:20.003Z,2.30
2023-04-12T01:42:21.819Z,1.88
2023-04-12T01:47:23.740Z,1.88
2023-04-12T01:52:33.667Z,1.70
2023-04-12T01:57:37.411Z,2.00
2023-04-12T02:02:40.201Z,2.00
2023-04-12T02:07:44.754Z,1.80
2023-04-12T02:12:46.580Z,2.08
2023-04-12T02:17:48.456Z,2.40
2023-04-12T02:22:52.100Z,2.08
2023-04-12T02:27:55.466Z,1.70
2023-04-12T02:32:58.714Z,1.70
2023-04-12T02:38:08.769Z,1.50
2023-04-12T02:43:13.680Z,1.80
2023-04-12T02:48:19.707Z,1.90
2023-04-12T02:53:21.967Z,1.80
2023-04-12T02:58:42.037Z,1.77
2023-04-12T03:03:47.987Z,1.85
2023-04-12T03:09:07.034Z,1.90
2023-04-12T03:14:09.000Z,1.73
2023-04-12T03:19:11.125Z,1.98
2023-04-12T03:24:14.653Z,1.73
2023-04-12T03:29:16.624Z,1.67
2023-04-12T03:34:20.260Z,1.70
2023-04-12T03:39:27.028Z,1.85
2023-04-12T03:44:29.130Z,1.55
2023-04-12T03:49:33.970Z,1.70
2023-04-12T03:54:37.466Z,1.77
2023-04-12T03:59:43.556Z,1.73
2023-04-12T04:04:46.185Z,2.42
2023-04-12T04:09:56.181Z,1.80
2023-04-12T04:15:01.288Z,1.85
2023-04-12T04:20:09.751Z,1.98
2023-04-12T04:25:15.686Z,1.60
2023-04-12T04:30:23.293Z,2.03
2023-04-12T04:35:25.632Z,1.80
2023-04-12T04:41:03.259Z,2.05
2023-04-12T04:46:21.332Z,1.60
2023-04-12T04:51:23.433Z,1.55
2023-04-12T04:56:25.716Z,1.20
2023-04-12T05:01:29.468Z,1.33
2023-04-12T05:06:34.308Z,1.55
2023-04-12T05:11:37.607Z,1.08
2023-04-12T05:16:44.672Z,1.60
2023-04-12T05:21:46.662Z,1.38
2023-04-12T05:26:48.560Z,1.90
2023-04-12T05:31:50.572Z,1.38
2023-04-12T05:36:55.489Z,1.48
2023-04-12T05:41:57.490Z,1.52
2023-04-12T05:47:01.344Z,1.60
2023-04-12T05:52:03.858Z,1.83
2023-04-12T05:57:05.866Z,1.23
2023-04-12T06:02:08.904Z,1.50
2023-04-12T06:07:11.222Z,1.40
2023-04-12T06:12:13.109Z,0.98
2023-04-12T06:17:15.219Z,1.80
2023-04-12T06:22:17.352Z,1.55
2023-04-12T06:27:20.783Z,1.27
2023-04-12T06:32:22.971Z,1.55
2023-04-12T06:37:25.695Z,1.80
2023-04-12T06:42:27.760Z,1.52
2023-04-12T06:47:32.087Z,1.85
2023-04-12T06:52:34.104Z,1.35
2023-04-12T06:57:36.112Z,1.55
2023-04-12T07:02:40.072Z,1.35
2023-04-12T07:07:42.350Z,1.35
2023-04-12T07:12:44.406Z,0.93
2023-04-12T07:17:46.726Z,1.25
2023-04-12T07:22:48.679Z,1.27
2023-04-12T07:27:51.806Z,1.23
2023-04-12T07:33:00.223Z,1.15
2023-04-12T07:38:07.263Z,1.15
2023-04-12T07:43:09.136Z,0.98
2023-04-12T07:48:12.077Z,0.98
2023-04-12T07:53:22.869Z,1.30
2023-04-12T07:58:25.013Z,1.13
2023-04-12T08:03:27.447Z,1.08
2023-04-12T08:08:29.397Z,1.00
2023-04-12T08:13:31.242Z,0.93
2023-04-12T08:18:33.055Z,0.90
2023-04-12T08:23:35.047Z,0.93
2023-04-12T08:28:39.022Z,1.15
2023-04-12T08:33:41.503Z,1.15
2023-04-12T08:38:46.013Z,1.23
2023-04-12T08:43:48.928Z,1.20
2023-04-12T08:48:56.294Z,1.50
2023-04-12T08:53:59.551Z,1.20
2023-04-12T08:59:02.640Z,0.98
2023-04-12T09:04:08.102Z,1.10
2023-04-12T09:09:11.488Z,1.33
2023-04-12T09:14:25.338Z,1.20
2023-04-12T09:19:36.639Z,0.98
2023-04-12T09:24:50.682Z,1.10
2023-04-12T09:30:06.835Z,1.20
2023-04-12T09:35:09.074Z,1.15
2023-04-12T09:40:11.503Z,1.42
2023-04-12T09:45:21.914Z,1.10
2023-04-12T09:55:32.604Z,1.35
2023-04-12T10:00:37.029Z,1.20
2023-04-12T10:05:40.673Z,1.35
2023-04-12T10:10:44.991Z,1.80
2023-04-12T10:15:49.603Z,1.63
2023-04-12T10:20:51.706Z,1.45
2023-04-12T10:25:57.186Z,1.73
2023-04-12T10:31:20.661Z,1.70
2023-04-12T10:36:52.216Z,2.03
2023-04-12T10:42:29.335Z,2.17
2023-04-12T10:47:49.479Z,1.60
2023-04-12T10:53:21.786Z,2.10
2023-04-12T11:04:59.364Z,2.55
2023-04-12T11:10:21.874Z,3.03
2023-04-12T11:15:27.283Z,2.38
2023-04-12T11:20:33.633Z,2.55
2023-04-12T11:25:37.393Z,2.97
2023-04-12T11:30:55.629Z,2.67
2023-04-12T11:35:57.485Z,2.10
2023-04-12T11:40:59.999Z,1.48
2023-04-12T11:46:02.244Z,2.20
2023-04-12T11:51:21.104Z,2.30
2023-04-12T11:56:23.003Z,2.15
2023-04-12T12:01:25.058Z,2.55
2023-04-12T12:06:28.162Z,2.38
2023-04-12T12:11:30.807Z,2.10
2023-04-12T12:16:33.531Z,2.17
2023-04-12T12:21:35.632Z,1.95
2023-04-12T12:26:37.500Z,2.00
2023-04-12T12:31:47.736Z,2.90
2023-04-12T12:36:56.730Z,2.08
2023-04-12T12:41:58.663Z,1.80
2023-04-12T12:47:10.245Z,1.33
2023-04-12T12:52:17.809Z,1.52
2023-04-12T12:57:20.033Z,1.60
2023-04-12T13:02:21.997Z,1.25
2023-04-12T13:07:24.494Z,1.65
2023-04-12T13:12:26.472Z,1.38
2023-04-12T13:17:29.335Z,1.17
2023-04-12T13:22:31.282Z,1.20
2023-04-12T13:27:33.195Z,1.10
2023-04-12T13:32:36.040Z,1.25
2023-04-12T13:37:38.095Z,1.40
2023-04-12T13:42:40.066Z,1.00
2023-04-12T13:47:42.205Z,0.93
2023-04-12T13:52:44.109Z,1.23
2023-04-12T13:57:45.978Z,0.70
2023-04-12T14:02:47.933Z,1.30
2023-04-12T14:07:50.983Z,1.38
2023-04-12T14:12:52.818Z,1.40
2023-04-12T14:17:54.816Z,1.08
2023-04-12T14:22:57.085Z,1.70
2023-04-12T14:27:58.947Z,1.70
2023-04-12T14:33:00.977Z,1.33
2023-04-12T14:38:04.676Z,1.55
2023-04-12T14:43:06.575Z,1.50
2023-04-12T14:48:08.690Z,2.28
2023-04-12T14:53:11.208Z,1.60
2023-04-12T14:58:13.414Z,1.90
2023-04-12T15:03:15.617Z,1.85
2023-04-12T15:08:18.089Z,1.65
2023-04-12T15:13:21.931Z,1.67
2023-04-12T15:18:24.978Z,2.10
2023-04-12T15:23:26.880Z,2.03
2023-04-12T15:28:29.235Z,1.70
2023-04-12T15:33:34.493Z,2.10
2023-04-12T15:38:43.367Z,1.80
2023-04-12T15:43:49.386Z,1.50
2023-04-12T15:48:51.345Z,1.85
2023-04-12T15:53:53.935Z,1.95
2023-04-12T15:59:01.220Z,1.60
2023-04-12T16:04:03.727Z,1.50
2023-04-12T16:09:05.727Z,1.13
2023-04-12T16:14:08.501Z,1.58
2023-04-12T16:19:11.160Z,1.27
2023-04-12T16:24:13.445Z,1.65
2023-04-12T16:29:15.637Z,2.72
2023-04-12T16:34:21.886Z,1.48
2023-04-12T16:39:23.705Z,1.42
2023-04-12T16:44:25.527Z,1.55
2023-04-12T16:49:27.904Z,1.23
2023-04-12T16:54:30.568Z,1.50
2023-04-12T16:59:33.654Z,1.35
2023-04-12T17:04:35.872Z,1.45
2023-04-12T17:09:37.750Z,1.42
2023-04-12T17:14:39.615Z,1.75
2023-04-12T17:19:44.203Z,1.70
2023-04-12T17:24:46.404Z,1.60
2023-04-12T17:29:50.353Z,2.03
2023-04-12T17:34:54.885Z,1.55
2023-04-12T17:39:59.756Z,1.92
2023-04-12T17:45:01.744Z,2.30
2023-04-12T17:50:04.321Z,2.60
2023-04-12T17:55:09.526Z,2.38
2023-04-12T18:00:12.209Z,2.65
2023-04-12T18:05:17.560Z,1.95
2023-04-12T18:10:21.635Z,2.67
2023-04-12T18:15:23.612Z,2.13
2023-04-12T18:20:25.471Z,1.90
2023-04-12T18:25:27.732Z,2.05
2023-04-12T18:30:30.497Z,2.03
2023-04-12T18:35:32.354Z,1.98
2023-04-12T18:40:38.380Z,3.20
2023-04-12T18:45:44.151Z,2.38
2023-04-12T18:50:52.040Z,2.50
2023-04-12T18:55:54.124Z,2.50
2023-04-12T19:00:56.585Z,2.78
2023-04-12T19:05:59.117Z,2.53
2023-04-12T19:11:01.338Z,3.40
2023-04-12T19:16:03.899Z,3.40
2023-04-12T19:21:06.661Z,3.40
2023-04-12T19:26:08.540Z,3.42
2023-04-12T19:31:12.208Z,3.63
2023-04-12T19:36:14.255Z,3.15
2023-04-12T19:41:17.650Z,3.97
2023-04-12T19:46:19.719Z,3.22
2023-04-12T19:51:21.579Z,3.78
2023-04-12T19:56:24.582Z,4.20
2023-04-12T20:01:26.930Z,4.07
2023-04-12T20:06:28.916Z,4.63
2023-04-12T20:11:30.766Z,5.18
2023-04-12T20:16:33.124Z,5.38
2023-04-12T20:21:35.634Z,4.70
2023-04-12T20:26:37.503Z,4.40
2023-04-12T20:31:39.636Z,4.65
2023-04-12T20:36:41.569Z,4.75
2023-04-12T20:41:50.018Z,4.93
2023-04-12T20:46:52.938Z,4.03
2023-04-12T20:51:58.907Z,4.03
2023-04-12T20:57:00.969Z,4.43
2023-04-12T21:02:02.972Z,4.43
2023-04-12T21:07:05.212Z,5.15
2023-04-12T21:12:08.760Z,4.05
2023-04-12T21:17:10.817Z,3.95
2023-04-12T21:22:12.615Z,4.18
2023-04-12T21:27:14.700Z,3.83
2023-04-12T21:32:17.127Z,5.00
2023-04-12T21:37:22.156Z,4.55
2023-04-12T21:42:24.442Z,4.60
2023-04-12T21:47:26.303Z,4.53
2023-04-12T21:52:28.176Z,5.47
2023-04-12T21:57:31.510Z,5.47
2023-04-12T22:02:33.463Z,6.85
2023-04-12T22:07:35.539Z,6.70
2023-04-12T22:12:40.303Z,6.32
2023-04-12T22:17:42.877Z,6.63
2023-04-12T22:22:44.736Z,7.57
2023-04-12T22:27:46.713Z,7.03
2023-04-12T22:32:48.654Z,6.82
2023-04-12T22:37:50.895Z,7.68
2023-04-12T22:42:53.912Z,6.70
2023-04-12T22:47:55.798Z,6.40
2023-04-12T22:52:58.063Z,6.07
2023-04-12T22:58:00.400Z,5.38
2023-04-12T23:03:04.150Z,4.80
2023-04-12T23:08:06.173Z,4.13
2023-04-12T23:13:08.792Z,4.32
2023-04-12T23:18:10.915Z,3.28
2023-04-12T23:23:13.595Z,2.90
2023-04-12T23:28:19.459Z,2.88
2023-04-12T23:33:22.046Z,3.00
2023-04-12T23:38:27.176Z,2.90
2023-04-12T23:43:29.656Z,3.35
2023-04-12T23:48:32.850Z,2.60
2023-04-12T23:53:34.718Z,2.83
2023-04-12T23:58:36.760Z,2.20
