createdAt,value
2022-12-22T00:00:26.228Z,99369.22
2022-12-22T00:03:11.745Z,99375.31
2022-12-22T00:05:57.069Z,99376.97
2022-12-22T00:08:42.420Z,99377.16
2022-12-22T00:11:31.034Z,99380.69
2022-12-22T00:14:16.815Z,99389.38
2022-12-22T00:17:02.201Z,99387.19
2022-12-22T00:19:48.320Z,99390.09
2022-12-22T00:22:37.811Z,99391.38
2022-12-22T00:25:23.668Z,99370.78
2022-12-22T00:28:10.532Z,99386.19
2022-12-22T00:30:55.861Z,99374.09
2022-12-22T00:33:41.546Z,99385.25
2022-12-22T00:36:29.843Z,99380.09
2022-12-22T00:39:15.196Z,99369.75
2022-12-22T00:42:00.548Z,99365.53
2022-12-22T00:44:47.200Z,99372.41
2022-12-22T00:47:35.943Z,99364.59
2022-12-22T00:50:21.332Z,99366.28
2022-12-22T00:53:06.609Z,99362.00
2022-12-22T00:55:51.995Z,99358.50
2022-12-22T00:58:38.982Z,99355.84
2022-12-22T01:01:25.576Z,99342.03
2022-12-22T01:04:10.808Z,99331.66
2022-12-22T01:06:55.934Z,99328.25
2022-12-22T01:09:41.943Z,99318.78
2022-12-22T01:12:32.861Z,99325.63
2022-12-22T01:15:18.209Z,99317.28
2022-12-22T01:18:04.937Z,99317.28
2022-12-22T01:20:50.798Z,99316.44
2022-12-22T01:23:36.216Z,99318.16
2022-12-22T01:26:21.333Z,99305.47
2022-12-22T01:29:06.711Z,99305.47
2022-12-22T01:31:51.980Z,99308.06
2022-12-22T01:34:38.602Z,99311.59
2022-12-22T01:37:23.953Z,99302.25
2022-12-22T01:40:09.308Z,99302.31
2022-12-22T01:42:54.810Z,99295.53
2022-12-22T01:45:42.564Z,99290.56
2022-12-22T01:48:30.705Z,99294.00
2022-12-22T01:51:20.589Z,99282.06
2022-12-22T01:54:06.320Z,99291.50
2022-12-22T01:56:51.653Z,99286.53
2022-12-22T01:59:37.067Z,99275.31
2022-12-22T02:02:24.928Z,99276.16
2022-12-22T02:05:11.165Z,99287.41
2022-12-22T02:08:09.760Z,99295.97
2022-12-22T02:11:13.369Z,99294.34
2022-12-22T02:14:10.263Z,99292.69
2022-12-22T02:17:00.747Z,99290.31
2022-12-22T02:20:05.629Z,99278.44
2022-12-22T02:22:58.304Z,99287.16
2022-12-22T02:25:53.919Z,99264.97
2022-12-22T02:28:41.926Z,99268.47
2022-12-22T02:31:27.349Z,99274.66
2022-12-22T02:34:12.915Z,99260.09
2022-12-22T02:37:08.843Z,99248.13
2022-12-22T02:40:04.363Z,99250.72
2022-12-22T02:42:53.836Z,99253.31
2022-12-22T02:45:48.876Z,99235.47
2022-12-22T02:48:40.504Z,99239.00
2022-12-22T02:51:30.500Z,99229.63
2022-12-22T02:54:16.445Z,99215.97
2022-12-22T02:57:02.404Z,99216.75
2022-12-22T02:59:47.776Z,99202.13
2022-12-22T03:02:34.434Z,99207.31
2022-12-22T03:05:19.555Z,99191.91
2022-12-22T03:08:08.531Z,99202.13
2022-12-22T03:10:53.776Z,99190.91
2022-12-22T03:13:39.013Z,99188.38
2022-12-22T03:16:24.388Z,99187.53
2022-12-22T03:19:10.793Z,99187.53
2022-12-22T03:21:56.332Z,99191.81
2022-12-22T03:24:41.595Z,99181.69
2022-12-22T03:27:09.225Z,99185.13
2022-12-22T03:29:36.742Z,99185.13
2022-12-22T03:32:04.566Z,99186.81
2022-12-22T03:34:33.482Z,99179.06
2022-12-22T03:37:01.066Z,99195.56
2022-12-22T03:39:28.647Z,99190.44
2022-12-22T03:42:13.822Z,99191.38
2022-12-22T03:44:59.182Z,99194.09
2022-12-22T03:47:26.853Z,99207.88
2022-12-22T03:49:55.769Z,99175.16
2022-12-22T03:52:23.292Z,99184.59
2022-12-22T03:54:51.262Z,99180.34
2022-12-22T03:57:18.805Z,99164.81
2022-12-22T03:59:46.367Z,99165.66
2022-12-22T04:02:14.060Z,99166.50
2022-12-22T04:04:41.777Z,99190.59
2022-12-22T04:07:10.698Z,99161.34
2022-12-22T04:09:58.407Z,99163.94
2022-12-22T04:12:39.891Z,99169.94
2022-12-22T04:15:08.867Z,99179.38
2022-12-22T04:17:36.385Z,99176.75
2022-12-22T04:20:04.365Z,99173.31
2022-12-22T04:22:33.297Z,99174.16
2022-12-22T04:25:00.845Z,99164.63
2022-12-22T04:27:28.374Z,99158.59
2022-12-22T04:29:55.918Z,99161.09
2022-12-22T04:32:23.499Z,99142.25
2022-12-22T04:34:51.038Z,99156.75
2022-12-22T04:37:18.580Z,99142.09
2022-12-22T04:39:47.456Z,99131.81
2022-12-22T04:42:15.090Z,99146.44
2022-12-22T04:44:42.681Z,99130.06
2022-12-22T04:47:10.270Z,99138.66
2022-12-22T04:49:37.813Z,99132.69
2022-12-22T04:52:05.717Z,99131.00
2022-12-22T04:54:33.304Z,99131.88
2022-12-22T04:57:02.185Z,99129.28
2022-12-22T04:59:29.729Z,99105.25
2022-12-22T05:01:57.361Z,99119.00
2022-12-22T05:04:25.135Z,99104.44
2022-12-22T05:06:52.660Z,99110.47
2022-12-22T05:09:20.193Z,99132.03
2022-12-22T05:11:47.732Z,99127.81
2022-12-22T05:14:16.802Z,99104.69
2022-12-22T05:16:44.451Z,99127.06
2022-12-22T05:19:12.069Z,99109.88
2022-12-22T05:21:39.650Z,99112.44
2022-12-22T05:24:07.996Z,99116.69
2022-12-22T05:26:35.666Z,99109.81
2022-12-22T05:29:03.310Z,99118.44
2022-12-22T05:31:32.200Z,99114.19
2022-12-22T05:33:59.726Z,99106.44
2022-12-22T05:36:27.395Z,99096.13
2022-12-22T05:38:54.944Z,99108.19
2022-12-22T05:41:22.557Z,99118.50
2022-12-22T05:43:50.134Z,99120.25
2022-12-22T05:46:17.748Z,99112.53
2022-12-22T05:48:46.655Z,99094.47
2022-12-22T05:51:14.249Z,99106.56
2022-12-22T05:53:42.193Z,99094.50
2022-12-22T05:56:10.006Z,99100.53
2022-12-22T05:58:39.587Z,99108.31
2022-12-22T06:01:07.547Z,99108.31
2022-12-22T06:03:35.277Z,99106.59
2022-12-22T06:06:04.462Z,99094.56
2022-12-22T06:08:31.997Z,99098.84
2022-12-22T06:11:00.028Z,99111.75
2022-12-22T06:13:28.079Z,99084.22
2022-12-22T06:15:55.749Z,99097.97
2022-12-22T06:18:23.428Z,99118.66
2022-12-22T06:20:52.338Z,99130.72
2022-12-22T06:23:21.748Z,99107.47
2022-12-22T06:25:55.334Z,99108.25
2022-12-22T06:28:23.008Z,99097.06
2022-12-22T06:30:50.658Z,99083.28
2022-12-22T06:33:18.211Z,99105.66
2022-12-22T06:35:46.052Z,99079.00
2022-12-22T06:38:13.675Z,99099.66
2022-12-22T06:40:42.626Z,99105.78
2022-12-22T06:43:10.043Z,99106.63
2022-12-22T06:45:39.349Z,99107.50
2022-12-22T06:48:07.356Z,99104.06
2022-12-22T06:50:35.409Z,99122.16
2022-12-22T06:53:03.958Z,99115.28
2022-12-22T06:55:31.767Z,99104.94
2022-12-22T06:58:00.778Z,99174.69
2022-12-22T07:00:28.448Z,99119.56
2022-12-22T07:02:56.452Z,99142.81
2022-12-22T07:05:24.672Z,99126.47
2022-12-22T07:07:52.431Z,99142.81
2022-12-22T07:10:40.313Z,99131.63
2022-12-22T07:13:20.211Z,99180.72
2022-12-22T07:15:55.291Z,99175.56
2022-12-22T07:18:27.313Z,99153.16
2022-12-22T07:20:55.691Z,99141.06
2022-12-22T07:23:23.245Z,99149.69
2022-12-22T07:25:50.809Z,99135.88
2022-12-22T07:28:21.507Z,99147.94
2022-12-22T07:30:49.287Z,99158.28
2022-12-22T07:33:16.820Z,99142.78
2022-12-22T07:35:44.489Z,99131.56
2022-12-22T07:38:13.078Z,99121.28
2022-12-22T07:40:42.482Z,99145.38
2022-12-22T07:43:10.138Z,99137.63
2022-12-22T07:45:39.319Z,99163.44
2022-12-22T07:48:27.292Z,99133.31
2022-12-22T07:50:54.420Z,99148.84
2022-12-22T07:53:22.001Z,99141.09
2022-12-22T07:55:49.558Z,99141.97
2022-12-22T07:58:17.076Z,99141.13
2022-12-22T08:00:45.964Z,99115.28
2022-12-22T08:03:13.741Z,99124.75
2022-12-22T08:05:41.319Z,99121.31
2022-12-22T08:08:08.826Z,99112.69
2022-12-22T08:10:36.336Z,99130.78
2022-12-22T08:13:03.957Z,99122.19
2022-12-22T08:15:31.634Z,99135.94
2022-12-22T08:18:00.513Z,99110.09
2022-12-22T08:20:28.170Z,99120.44
2022-12-22T08:22:57.557Z,99122.19
2022-12-22T08:25:25.224Z,99123.03
2022-12-22T08:27:56.356Z,99129.06
2022-12-22T08:30:23.918Z,99122.16
2022-12-22T08:32:52.351Z,99134.25
2022-12-22T08:35:21.365Z,99134.25
2022-12-22T08:37:49.715Z,99143.69
2022-12-22T08:40:21.384Z,99143.69
2022-12-22T08:42:52.599Z,99147.13
2022-12-22T08:45:20.166Z,99165.19
2022-12-22T08:47:47.694Z,99169.50
2022-12-22T08:50:15.277Z,99193.59
2022-12-22T08:52:44.280Z,99233.94
2022-12-22T08:55:12.218Z,99190.81
2022-12-22T08:57:39.745Z,99175.22
2022-12-22T09:00:08.839Z,99194.00
2022-12-22T09:02:38.505Z,99189.63
2022-12-22T09:05:06.513Z,99170.59
2022-12-22T09:07:34.068Z,99163.72
2022-12-22T09:10:02.991Z,99166.22
2022-12-22T09:12:30.588Z,99176.53
2022-12-22T09:14:58.496Z,99197.19
2022-12-22T09:17:26.112Z,99206.59
2022-12-22T09:19:53.849Z,99239.22
2022-12-22T09:22:28.238Z,99208.19
2022-12-22T09:24:56.573Z,99210.69
2022-12-22T09:27:25.665Z,99215.81
2022-12-22T09:29:53.269Z,99237.19
2022-12-22T09:32:20.986Z,99248.25
2022-12-22T09:34:49.278Z,99267.06
2022-12-22T09:37:17.295Z,99249.78
2022-12-22T09:39:45.087Z,99257.44
2022-12-22T09:42:15.470Z,99242.78
2022-12-22T09:44:46.087Z,99259.13
2022-12-22T09:47:21.872Z,99274.56
2022-12-22T09:49:50.246Z,99267.75
2022-12-22T09:52:25.891Z,99278.91
2022-12-22T09:54:53.413Z,99259.13
2022-12-22T09:57:21.228Z,99265.91
2022-12-22T09:59:50.355Z,99271.75
2022-12-22T10:02:28.017Z,99276.97
2022-12-22T10:05:11.679Z,99271.78
2022-12-22T10:07:42.178Z,99300.22
2022-12-22T10:10:20.987Z,99271.97
2022-12-22T10:12:50.936Z,99309.75
2022-12-22T10:15:21.960Z,99289.22
2022-12-22T10:17:51.557Z,99274.78
2022-12-22T10:20:26.217Z,99287.75
2022-12-22T10:22:55.916Z,99289.63
2022-12-22T10:28:36.305Z,99309.50
2022-12-22T10:31:18.606Z,99297.47
2022-12-22T10:33:48.472Z,99286.25
2022-12-22T10:36:21.047Z,99304.97
2022-12-22T10:38:59.795Z,99294.78
2022-12-22T10:41:29.910Z,99295.59
2022-12-22T10:44:00.180Z,99326.63
2022-12-22T10:46:36.557Z,99344.78
2022-12-22T10:49:17.833Z,99314.47
2022-12-22T10:51:49.065Z,99306.63
2022-12-22T10:54:31.963Z,99308.22
2022-12-22T10:57:05.934Z,99316.81
2022-12-22T10:59:34.634Z,99326.19
2022-12-22T11:02:38.902Z,99313.31
2022-12-22T11:05:09.488Z,99308.09
2022-12-22T11:07:39.273Z,99313.31
2022-12-22T11:10:19.198Z,99304.84
2022-12-22T11:13:00.165Z,99304.97
2022-12-22T11:15:35.592Z,99305.84
2022-12-22T11:18:19.277Z,99311.84
2022-12-22T11:20:52.581Z,99312.63
2022-12-22T11:23:31.686Z,99326.56
2022-12-22T11:26:10.020Z,99340.22
2022-12-22T11:28:53.652Z,99354.78
2022-12-22T11:31:35.450Z,99357.94
2022-12-22T11:34:20.833Z,99351.78
2022-12-22T11:37:02.740Z,99365.31
2022-12-22T11:39:40.012Z,99374.75
2022-12-22T11:42:24.075Z,99376.38
2022-12-22T11:45:02.302Z,99359.06
2022-12-22T11:47:49.326Z,99361.69
2022-12-22T11:50:59.265Z,99353.94
2022-12-22T11:53:40.711Z,99375.28
2022-12-22T11:56:22.705Z,99368.41
2022-12-22T11:59:24.385Z,99379.56
2022-12-22T12:02:10.847Z,99370.22
2022-12-22T12:04:56.397Z,99375.38
2022-12-22T12:07:30.728Z,99396.84
2022-12-22T12:10:11.455Z,99388.22
2022-12-22T12:12:47.645Z,99391.56
2022-12-22T12:15:27.533Z,99387.28
2022-12-22T12:18:09.973Z,99394.22
2022-12-22T12:20:51.594Z,99390.72
2022-12-22T12:23:36.180Z,99405.25
2022-12-22T12:26:11.605Z,99410.41
2022-12-22T12:28:51.582Z,99407.00
2022-12-22T12:31:26.229Z,99407.03
2022-12-22T12:33:59.057Z,99413.81
2022-12-22T12:36:40.439Z,99410.41
2022-12-22T12:39:17.287Z,99415.53
2022-12-22T12:41:57.864Z,99404.44
2022-12-22T12:44:28.697Z,99413.97
2022-12-22T12:47:04.989Z,99410.47
2022-12-22T12:49:56.076Z,99410.41
2022-12-22T12:53:05.892Z,99423.34
2022-12-22T12:55:52.479Z,99418.19
2022-12-22T12:58:51.633Z,99417.47
2022-12-22T13:01:53.761Z,99434.72
2022-12-22T13:05:01.575Z,99433.97
2022-12-22T13:08:06.860Z,99444.25
2022-12-22T13:10:41.225Z,99450.25
2022-12-22T13:13:12.619Z,99455.34
2022-12-22T13:15:42.482Z,99448.53
2022-12-22T13:18:41.878Z,99455.47
2022-12-22T13:24:24.035Z,99452.81
2022-12-22T13:26:56.181Z,99445.97
2022-12-22T13:29:30.812Z,99439.06
2022-12-22T13:32:02.645Z,99448.47
2022-12-22T13:34:57.221Z,99458.81
2022-12-22T13:37:28.363Z,99474.28
2022-12-22T13:40:14.483Z,99476.78
2022-12-22T13:42:48.189Z,99471.69
2022-12-22T13:45:27.225Z,99470.78
2022-12-22T13:47:55.431Z,99458.66
2022-12-22T13:50:26.244Z,99461.31
2022-12-22T13:52:55.508Z,99464.81
2022-12-22T13:55:27.348Z,99461.44
2022-12-22T13:57:59.343Z,99461.47
2022-12-22T14:00:29.471Z,99460.63
2022-12-22T14:02:57.234Z,99452.03
2022-12-22T14:05:32.012Z,99440.91
2022-12-22T14:08:01.853Z,99444.50
2022-12-22T14:10:38.292Z,99451.34
2022-12-22T14:13:12.997Z,99433.41
2022-12-22T14:15:40.609Z,99445.44
2022-12-22T14:18:08.309Z,99440.22
2022-12-22T14:20:40.093Z,99442.88
2022-12-22T14:23:11.953Z,99448.94
2022-12-22T14:25:42.802Z,99454.94
2022-12-22T14:28:19.556Z,99448.06
2022-12-22T14:30:51.408Z,99447.22
2022-12-22T14:33:28.585Z,99456.72
2022-12-22T14:36:06.624Z,99451.56
2022-12-22T14:38:40.568Z,99450.66
2022-12-22T14:41:32.764Z,99454.97
2022-12-22T14:44:03.434Z,99452.38
2022-12-22T14:46:38.396Z,99458.38
2022-12-22T14:49:07.016Z,99454.94
2022-12-22T14:51:34.719Z,99452.38
2022-12-22T14:54:03.587Z,99448.16
2022-12-22T14:56:31.584Z,99448.94
2022-12-22T14:59:11.846Z,99445.50
2022-12-22T15:01:39.563Z,99447.16
2022-12-22T15:04:16.667Z,99449.66
2022-12-22T15:06:47.775Z,99447.94
2022-12-22T15:10:13.161Z,99452.22
2022-12-22T15:12:19.918Z,99450.50
2022-12-22T15:14:49.659Z,99455.63
2022-12-22T15:17:23.363Z,99460.81
2022-12-22T15:19:51.868Z,99462.50
2022-12-22T15:22:19.367Z,99459.97
2022-12-22T15:24:47.820Z,99467.72
2022-12-22T15:27:15.518Z,99465.25
2022-12-22T15:29:43.073Z,99462.69
2022-12-22T15:32:13.942Z,99470.50
2022-12-22T15:34:41.522Z,99469.69
2022-12-22T15:37:12.734Z,99471.47
2022-12-22T15:39:40.653Z,99470.69
2022-12-22T15:42:08.371Z,99464.69
2022-12-22T15:44:38.872Z,99464.66
2022-12-22T15:47:09.233Z,99450.03
2022-12-22T15:49:38.294Z,99439.72
2022-12-22T15:52:07.662Z,99445.66
2022-12-22T15:54:36.962Z,99448.28
2022-12-22T15:57:04.809Z,99444.81
2022-12-22T15:59:32.397Z,99452.53
2022-12-22T16:02:01.913Z,99460.38
2022-12-22T16:04:29.934Z,99466.34
2022-12-22T16:06:59.834Z,99464.56
2022-12-22T16:09:31.216Z,99468.06
2022-12-22T16:11:59.282Z,99469.00
2022-12-22T16:14:26.978Z,99462.25
2022-12-22T16:16:54.592Z,99457.97
2022-12-22T16:19:22.148Z,99458.03
2022-12-22T16:21:53.935Z,99465.75
2022-12-22T16:24:28.867Z,99476.00
2022-12-22T16:26:57.724Z,99456.34
2022-12-22T16:29:26.178Z,99456.38
2022-12-22T16:31:54.056Z,99449.50
2022-12-22T16:34:21.657Z,99428.88
2022-12-22T16:36:49.331Z,99441.72
2022-12-22T16:39:16.938Z,99437.38
2022-12-22T16:41:46.356Z,99433.91
2022-12-22T16:44:27.561Z,99428.69
2022-12-22T16:46:57.319Z,99432.06
2022-12-22T16:49:27.101Z,99420.03
2022-12-22T16:51:55.891Z,99426.91
2022-12-22T16:54:23.651Z,99427.03
2022-12-22T16:56:52.595Z,99413.44
2022-12-22T16:59:20.146Z,99415.09
2022-12-22T17:01:51.533Z,99415.16
2022-12-22T17:04:22.969Z,99418.59
2022-12-22T17:06:51.533Z,99402.25
2022-12-22T17:09:23.212Z,99398.88
2022-12-22T17:11:54.076Z,99405.78
2022-12-22T17:14:29.033Z,99403.25
2022-12-22T17:16:58.757Z,99397.25
2022-12-22T17:19:27.945Z,99399.94
2022-12-22T17:21:59.160Z,99398.28
2022-12-22T17:24:30.422Z,99405.09
2022-12-22T17:27:05.237Z,99393.94
2022-12-22T17:29:35.274Z,99391.41
2022-12-22T17:32:03.009Z,99390.47
2022-12-22T17:34:30.637Z,99387.88
2022-12-22T17:36:59.801Z,99380.19
2022-12-22T17:39:27.466Z,99384.53
2022-12-22T17:41:57.278Z,99380.44
2022-12-22T17:44:27.557Z,99369.25
2022-12-22T17:46:55.352Z,99365.88
2022-12-22T17:49:23.028Z,99363.28
2022-12-22T17:51:51.093Z,99354.75
2022-12-22T17:54:24.359Z,99355.66
2022-12-22T17:56:53.003Z,99348.78
2022-12-22T17:59:20.689Z,99345.38
2022-12-22T18:01:49.781Z,99344.53
2022-12-22T18:04:18.116Z,99329.91
2022-12-22T18:06:46.059Z,99323.88
2022-12-22T18:09:20.900Z,99319.56
2022-12-22T18:11:49.209Z,99307.47
2022-12-22T18:14:18.361Z,99322.03
2022-12-22T18:16:45.998Z,99307.50
2022-12-22T18:19:15.045Z,99321.25
2022-12-22T18:21:42.809Z,99325.59
2022-12-22T18:24:16.290Z,99316.34
2022-12-22T18:26:43.932Z,99315.53
2022-12-22T18:29:15.100Z,99321.53
2022-12-22T18:31:43.922Z,99312.88
2022-12-22T18:34:11.803Z,99296.53
2022-12-22T18:36:42.446Z,99309.44
2022-12-22T18:39:17.761Z,99299.13
2022-12-22T18:41:45.973Z,99321.47
2022-12-22T18:44:16.674Z,99300.06
2022-12-22T18:46:44.444Z,99308.63
2022-12-22T18:49:12.095Z,99308.59
2022-12-22T18:51:42.665Z,99306.88
2022-12-22T18:54:22.197Z,99304.25
2022-12-22T18:56:51.331Z,99287.78
2022-12-22T18:59:24.467Z,99298.91
2022-12-22T19:01:52.978Z,99299.72
2022-12-22T19:04:20.764Z,99302.31
2022-12-22T19:06:49.703Z,99294.56
2022-12-22T19:09:17.409Z,99301.28
2022-12-22T19:11:45.380Z,99301.22
2022-12-22T19:14:18.741Z,99300.31
2022-12-22T19:16:46.454Z,99291.72
2022-12-22T19:19:18.476Z,99288.25
2022-12-22T19:21:46.119Z,99293.28
2022-12-22T19:24:15.152Z,99275.16
2022-12-22T19:26:42.907Z,99276.00
2022-12-22T19:29:14.819Z,99276.00
2022-12-22T19:31:44.239Z,99276.81
2022-12-22T19:34:20.639Z,99269.88
2022-12-22T19:36:48.429Z,99263.81
2022-12-22T19:39:17.716Z,99263.81
2022-12-22T19:41:47.916Z,99260.28
2022-12-22T19:44:19.903Z,99251.66
2022-12-22T19:46:48.035Z,99254.19
2022-12-22T19:49:17.625Z,99249.84
2022-12-22T19:51:45.224Z,99252.41
2022-12-22T19:54:13.143Z,99249.84
2022-12-22T19:56:43.164Z,99248.94
2022-12-22T19:59:27.011Z,99248.88
2022-12-22T20:01:57.851Z,99245.41
2022-12-22T20:04:25.645Z,99243.72
2022-12-22T20:06:53.255Z,99241.06
2022-12-22T20:09:20.811Z,99235.81
2022-12-22T20:11:49.858Z,99229.84
2022-12-22T20:14:18.671Z,99230.72
2022-12-22T20:16:46.842Z,99227.28
2022-12-22T20:19:14.962Z,99220.47
2022-12-22T20:21:43.216Z,99224.72
2022-12-22T20:24:20.275Z,99229.81
2022-12-22T20:26:53.751Z,99228.94
2022-12-22T20:29:25.229Z,99211.84
2022-12-22T20:31:52.970Z,99205.91
2022-12-22T20:34:20.605Z,99201.66
2022-12-22T20:36:48.219Z,99189.69
2022-12-22T20:39:18.661Z,99182.91
2022-12-22T20:41:52.687Z,99176.06
2022-12-22T20:44:20.700Z,99189.81
2022-12-22T20:46:49.925Z,99181.31
2022-12-22T20:49:17.584Z,99177.84
2022-12-22T20:51:45.207Z,99170.16
2022-12-22T20:54:14.185Z,99168.44
2022-12-22T20:56:45.658Z,99157.25
2022-12-22T20:59:16.499Z,99157.22
2022-12-22T21:01:44.278Z,99141.78
2022-12-22T21:04:14.501Z,99149.47
2022-12-22T21:06:46.454Z,99153.75
2022-12-22T21:09:15.850Z,99147.69
2022-12-22T21:11:43.509Z,99150.16
2022-12-22T21:14:12.596Z,99149.41
2022-12-22T21:16:41.242Z,99136.53
2022-12-22T21:19:09.459Z,99129.56
2022-12-22T21:21:38.377Z,99121.03
2022-12-22T21:24:06.334Z,99127.84
2022-12-22T21:26:37.053Z,99117.53
2022-12-22T21:29:09.333Z,99106.38
2022-12-22T21:31:36.969Z,99103.75
2022-12-22T21:34:04.599Z,99101.19
2022-12-22T21:36:34.803Z,99095.13
2022-12-22T21:39:16.942Z,99091.66
2022-12-22T21:42:04.380Z,99081.34
2022-12-22T21:44:34.173Z,99074.47
2022-12-22T21:47:02.629Z,99065.00
2022-12-22T21:49:32.171Z,99058.09
2022-12-22T21:52:00.181Z,99040.03
2022-12-22T21:54:29.389Z,99028.00
2022-12-22T21:56:57.208Z,99034.81
2022-12-22T21:59:25.098Z,99035.63
2022-12-22T22:01:53.461Z,99025.22
2022-12-22T22:04:22.185Z,99028.59
2022-12-22T22:06:49.958Z,99028.59
2022-12-22T22:09:17.561Z,99024.31
2022-12-22T22:12:04.322Z,99019.97
2022-12-22T22:14:32.023Z,99017.34
2022-12-22T22:16:59.620Z,99008.56
2022-12-22T22:19:27.201Z,98998.28
2022-12-22T22:21:54.876Z,98997.47
2022-12-22T22:24:22.506Z,98991.41
2022-12-22T22:26:51.691Z,98986.22
2022-12-22T22:29:19.556Z,98987.09
2022-12-22T22:31:47.226Z,98972.53
2022-12-22T22:34:15.294Z,98977.66
2022-12-22T22:36:42.903Z,98966.56
2022-12-22T22:39:10.510Z,98958.78
2022-12-22T22:41:43.324Z,98960.47
2022-12-22T22:44:13.116Z,98964.75
2022-12-22T22:46:40.885Z,98953.59
2022-12-22T22:49:09.302Z,98951.88
2022-12-22T22:51:37.227Z,98957.81
2022-12-22T22:54:04.910Z,98949.22
2022-12-22T22:56:32.603Z,98946.56
2022-12-22T22:59:00.452Z,98946.56
2022-12-22T23:01:29.725Z,98945.72
2022-12-22T23:03:57.648Z,98947.47
2022-12-22T23:06:25.490Z,98949.19
2022-12-22T23:08:54.190Z,98947.50
2022-12-22T23:11:21.915Z,98950.09
2022-12-22T23:13:49.532Z,98948.41
2022-12-22T23:16:21.194Z,98950.13
2022-12-22T23:18:52.578Z,98936.44
2022-12-22T23:21:21.339Z,98941.59
2022-12-22T23:23:49.068Z,98938.13
2022-12-22T23:26:16.655Z,98935.53
2022-12-22T23:28:44.249Z,98931.22
2022-12-22T23:31:12.838Z,98938.94
2022-12-22T23:33:40.518Z,98938.97
2022-12-22T23:36:09.924Z,98935.53
2022-12-22T23:38:37.725Z,98922.69
2022-12-22T23:41:07.348Z,98938.13
2022-12-22T23:43:35.524Z,98927.84
2022-12-22T23:46:07.180Z,98934.75
2022-12-22T23:48:35.014Z,98931.31
2022-12-22T23:51:02.584Z,98929.56
2022-12-22T23:53:31.475Z,98935.56
2022-12-22T23:55:59.352Z,98930.41
2022-12-22T23:58:27.021Z,98932.97
