createdAt,value
2022-11-13T00:01:52.882Z,11.10
2022-11-13T00:04:38.222Z,11.10
2022-11-13T00:07:23.862Z,11.10
2022-11-13T00:10:09.771Z,11.20
2022-11-13T00:12:57.718Z,11.10
2022-11-13T00:15:43.452Z,11.10
2022-11-13T00:18:30.630Z,11.10
2022-11-13T00:21:19.742Z,11.10
2022-11-13T00:24:05.745Z,11.20
2022-11-13T00:26:51.501Z,11.10
2022-11-13T00:29:37.162Z,11.20
2022-11-13T00:32:22.754Z,11.10
2022-11-13T00:35:08.957Z,11.10
2022-11-13T00:37:54.886Z,11.10
2022-11-13T00:40:42.639Z,11.10
2022-11-13T00:43:28.776Z,11.10
2022-11-13T00:46:14.424Z,11.10
2022-11-13T00:49:00.125Z,11.10
2022-11-13T00:51:45.778Z,11.10
2022-11-13T00:54:31.536Z,11.10
2022-11-13T00:57:17.487Z,11.10
2022-11-13T01:00:04.096Z,11.10
2022-11-13T01:02:49.754Z,11.20
2022-11-13T01:05:37.365Z,11.10
2022-11-13T01:08:23.283Z,11.20
2022-11-13T01:11:20.055Z,11.10
2022-11-13T01:14:05.798Z,11.20
2022-11-13T01:16:54.251Z,11.20
2022-11-13T01:19:40.228Z,11.10
2022-11-13T01:22:25.771Z,11.10
2022-11-13T01:25:11.474Z,11.10
2022-11-13T01:27:57.531Z,11.10
2022-11-13T01:30:43.349Z,11.10
2022-11-13T01:33:29.216Z,11.10
2022-11-13T01:36:20.789Z,11.10
2022-11-13T01:39:06.188Z,11.10
2022-11-13T01:41:51.812Z,11.10
2022-11-13T01:44:59.714Z,11.10
2022-11-13T01:47:45.708Z,11.10
2022-11-13T01:50:31.325Z,11.10
2022-11-13T01:53:17.225Z,11.10
2022-11-13T01:56:03.010Z,11.10
2022-11-13T01:58:54.739Z,11.10
2022-11-13T02:01:40.199Z,11.10
2022-11-13T02:04:28.516Z,11.10
2022-11-13T02:07:16.588Z,11.00
2022-11-13T02:10:02.563Z,11.00
2022-11-13T02:12:52.675Z,11.00
2022-11-13T02:15:39.997Z,11.00
2022-11-13T02:18:27.520Z,11.00
2022-11-13T02:21:33.227Z,11.00
2022-11-13T02:24:37.665Z,11.00
2022-11-13T02:27:29.885Z,11.00
2022-11-13T02:30:30.446Z,11.00
2022-11-13T02:33:33.403Z,11.00
2022-11-13T02:36:22.472Z,11.00
2022-11-13T02:39:11.074Z,11.00
2022-11-13T02:41:56.668Z,11.00
2022-11-13T02:44:42.274Z,11.00
2022-11-13T02:47:28.739Z,11.00
2022-11-13T02:50:14.744Z,11.00
2022-11-13T02:53:00.716Z,11.00
2022-11-13T02:55:46.653Z,11.00
2022-11-13T02:58:32.419Z,11.00
2022-11-13T03:01:18.566Z,11.00
2022-11-13T03:04:04.101Z,11.00
2022-11-13T03:06:49.788Z,11.00
2022-11-13T03:09:35.291Z,11.00
2022-11-13T03:12:20.885Z,11.00
2022-11-13T03:15:08.249Z,11.00
2022-11-13T03:17:54.194Z,11.00
2022-11-13T03:20:41.822Z,11.00
2022-11-13T03:23:28.234Z,11.00
2022-11-13T03:26:16.691Z,11.00
2022-11-13T03:29:02.201Z,11.00
2022-11-13T03:31:47.848Z,11.00
2022-11-13T03:34:33.597Z,10.90
2022-11-13T03:37:19.209Z,10.90
2022-11-13T03:40:05.803Z,10.90
2022-11-13T03:42:51.458Z,10.90
2022-11-13T03:45:37.291Z,10.90
2022-11-13T03:48:23.389Z,10.90
2022-11-13T03:51:09.283Z,10.90
2022-11-13T03:53:54.880Z,10.90
2022-11-13T03:56:41.102Z,10.90
2022-11-13T03:59:26.687Z,10.90
2022-11-13T04:02:12.310Z,10.90
2022-11-13T04:04:57.930Z,10.90
2022-11-13T04:07:43.583Z,10.90
2022-11-13T04:10:29.713Z,10.90
2022-11-13T04:13:15.272Z,10.90
2022-11-13T04:16:00.892Z,10.90
2022-11-13T04:18:46.468Z,10.90
2022-11-13T04:21:31.891Z,10.90
2022-11-13T04:24:17.636Z,10.90
2022-11-13T04:27:03.195Z,10.90
2022-11-13T04:29:49.001Z,10.80
2022-11-13T04:32:34.542Z,10.80
2022-11-13T04:35:20.317Z,10.80
2022-11-13T04:38:05.945Z,10.80
2022-11-13T04:41:12.142Z,10.80
2022-11-13T04:43:57.717Z,10.80
2022-11-13T04:46:43.547Z,10.80
2022-11-13T04:49:29.175Z,10.80
2022-11-13T04:52:15.009Z,10.80
2022-11-13T04:55:00.448Z,10.80
2022-11-13T04:57:45.966Z,10.80
2022-11-13T05:00:31.580Z,10.90
2022-11-13T05:03:17.205Z,10.90
2022-11-13T05:06:07.737Z,10.90
2022-11-13T05:08:53.391Z,10.90
2022-11-13T05:11:39.186Z,10.90
2022-11-13T05:14:24.835Z,10.90
2022-11-13T05:17:12.590Z,10.80
2022-11-13T05:19:58.400Z,10.80
2022-11-13T05:22:44.002Z,10.80
2022-11-13T05:25:31.202Z,10.80
2022-11-13T05:28:17.197Z,10.80
2022-11-13T05:31:07.605Z,10.80
2022-11-13T05:33:53.502Z,10.80
2022-11-13T05:36:39.427Z,10.80
2022-11-13T05:39:24.900Z,10.80
2022-11-13T05:42:10.637Z,10.80
2022-11-13T05:44:56.320Z,10.80
2022-11-13T05:47:42.019Z,10.80
2022-11-13T05:50:27.739Z,10.80
2022-11-13T05:53:13.357Z,10.80
2022-11-13T05:56:06.925Z,10.80
2022-11-13T05:58:54.179Z,10.80
2022-11-13T06:01:40.795Z,10.80
2022-11-13T06:04:26.828Z,10.80
2022-11-13T06:07:12.567Z,10.80
2022-11-13T06:09:58.209Z,10.90
2022-11-13T06:12:43.755Z,10.90
2022-11-13T06:15:29.432Z,10.90
2022-11-13T06:18:14.897Z,10.90
2022-11-13T06:21:10.653Z,10.90
2022-11-13T06:23:58.003Z,10.90
2022-11-13T06:26:43.845Z,10.90
2022-11-13T06:29:29.496Z,10.90
2022-11-13T06:32:15.070Z,10.90
2022-11-13T06:35:00.622Z,10.90
2022-11-13T06:37:46.495Z,10.80
2022-11-13T06:40:32.102Z,10.80
2022-11-13T06:43:17.662Z,10.80
2022-11-13T06:46:10.179Z,10.90
2022-11-13T06:48:56.387Z,10.90
2022-11-13T06:51:41.776Z,10.90
2022-11-13T06:54:27.415Z,10.90
2022-11-13T06:57:12.894Z,10.90
2022-11-13T06:59:58.586Z,10.90
2022-11-13T07:02:43.997Z,11.00
2022-11-13T07:05:29.900Z,10.90
2022-11-13T07:08:16.178Z,11.00
2022-11-13T07:11:02.180Z,11.00
2022-11-13T07:13:49.858Z,11.00
2022-11-13T07:17:04.342Z,11.00
2022-11-13T07:19:41.362Z,11.00
2022-11-13T07:22:30.032Z,11.10
2022-11-13T07:25:15.594Z,11.10
2022-11-13T07:28:01.598Z,11.10
2022-11-13T07:30:47.026Z,11.10
2022-11-13T07:33:32.734Z,11.20
2022-11-13T07:36:18.689Z,11.30
2022-11-13T07:39:04.678Z,11.30
2022-11-13T07:41:50.171Z,11.40
2022-11-13T07:45:01.336Z,11.50
2022-11-13T07:47:41.505Z,11.60
2022-11-13T07:50:29.205Z,11.70
2022-11-13T07:53:19.081Z,11.90
2022-11-13T07:56:05.361Z,12.00
2022-11-13T07:58:50.991Z,12.10
2022-11-13T08:01:36.731Z,12.20
2022-11-13T08:04:22.310Z,12.30
2022-11-13T08:07:10.892Z,12.40
2022-11-13T08:09:56.705Z,12.40
2022-11-13T08:12:42.736Z,12.50
2022-11-13T08:15:29.060Z,12.60
2022-11-13T08:18:14.647Z,12.60
2022-11-13T08:21:07.026Z,12.60
2022-11-13T08:23:55.105Z,12.60
2022-11-13T08:26:40.699Z,12.50
2022-11-13T08:29:26.427Z,12.50
2022-11-13T08:32:15.641Z,12.50
2022-11-13T08:35:01.599Z,12.50
2022-11-13T08:37:49.335Z,12.50
2022-11-13T08:40:36.015Z,12.60
2022-11-13T08:43:21.381Z,12.70
2022-11-13T08:46:07.078Z,12.80
2022-11-13T08:48:53.100Z,12.90
2022-11-13T08:51:39.057Z,13.10
2022-11-13T08:54:25.197Z,13.10
2022-11-13T08:57:11.142Z,13.20
2022-11-13T08:59:56.697Z,13.30
2022-11-13T09:02:46.993Z,13.40
2022-11-13T09:05:32.453Z,13.40
2022-11-13T09:08:18.272Z,13.40
2022-11-13T09:11:05.235Z,13.40
2022-11-13T09:13:53.453Z,13.40
2022-11-13T09:16:39.143Z,13.40
2022-11-13T09:19:25.283Z,13.40
2022-11-13T09:22:12.332Z,13.20
2022-11-13T09:24:57.842Z,13.10
2022-11-13T09:27:43.642Z,13.10
2022-11-13T09:30:32.582Z,13.00
2022-11-13T09:33:20.446Z,13.00
2022-11-13T09:36:14.285Z,12.90
2022-11-13T09:39:01.082Z,12.90
2022-11-13T09:41:52.265Z,12.80
2022-11-13T09:45:11.563Z,12.80
2022-11-13T09:48:10.266Z,12.80
2022-11-13T09:50:56.494Z,12.70
2022-11-13T09:53:43.723Z,12.80
2022-11-13T09:56:40.771Z,12.70
2022-11-13T09:59:32.753Z,12.70
2022-11-13T10:02:48.683Z,12.70
2022-11-13T10:05:56.803Z,12.70
2022-11-13T10:09:19.457Z,12.70
2022-11-13T10:12:08.534Z,12.70
2022-11-13T10:14:57.296Z,12.80
2022-11-13T10:18:15.557Z,12.80
2022-11-13T10:21:24.312Z,12.70
2022-11-13T10:24:25.972Z,12.70
2022-11-13T10:27:13.826Z,12.60
2022-11-13T10:33:08.319Z,12.60
2022-11-13T10:36:38.789Z,12.60
2022-11-13T10:39:24.649Z,12.60
2022-11-13T10:42:37.447Z,12.70
2022-11-13T10:45:23.286Z,12.80
2022-11-13T10:48:27.430Z,12.90
2022-11-13T10:51:29.927Z,13.00
2022-11-13T10:54:25.401Z,13.10
2022-11-13T10:57:35.489Z,13.10
2022-11-13T11:00:25.712Z,13.10
2022-11-13T11:03:21.535Z,13.20
2022-11-13T11:06:07.521Z,13.20
2022-11-13T11:08:52.872Z,13.20
2022-11-13T11:11:58.042Z,13.30
2022-11-13T11:14:54.674Z,13.30
2022-11-13T11:17:44.441Z,13.30
2022-11-13T11:20:55.279Z,13.30
2022-11-13T11:23:56.518Z,13.30
2022-11-13T11:26:51.005Z,13.30
2022-11-13T11:29:46.708Z,13.20
2022-11-13T11:33:07.715Z,13.20
2022-11-13T11:36:19.386Z,13.10
2022-11-13T11:39:19.766Z,13.10
2022-11-13T11:42:30.540Z,13.20
2022-11-13T11:45:34.069Z,13.20
2022-11-13T11:48:46.263Z,13.20
2022-11-13T11:51:39.120Z,13.30
2022-11-13T11:54:43.814Z,13.30
2022-11-13T11:57:51.267Z,13.30
2022-11-13T12:00:42.302Z,13.30
2022-11-13T12:03:57.676Z,13.30
2022-11-13T12:07:05.006Z,13.30
2022-11-13T12:10:04.384Z,13.30
2022-11-13T12:13:19.046Z,13.30
2022-11-13T12:16:25.363Z,13.20
2022-11-13T12:19:27.159Z,13.20
2022-11-13T12:22:16.271Z,13.10
2022-11-13T12:25:18.879Z,13.10
2022-11-13T12:28:33.485Z,13.00
2022-11-13T12:31:39.204Z,13.00
2022-11-13T12:34:41.985Z,12.90
2022-11-13T12:37:51.313Z,12.80
2022-11-13T12:40:53.191Z,12.80
2022-11-13T12:44:07.614Z,12.70
2022-11-13T12:46:54.454Z,12.70
2022-11-13T12:49:40.217Z,12.70
2022-11-13T12:52:25.844Z,12.70
2022-11-13T12:55:30.721Z,12.60
2022-11-13T12:58:24.674Z,12.60
2022-11-13T13:01:10.364Z,12.50
2022-11-13T13:04:30.551Z,12.50
2022-11-13T13:07:34.501Z,12.30
2022-11-13T13:10:21.833Z,12.30
2022-11-13T13:13:56.072Z,12.20
2022-11-13T13:16:41.649Z,12.20
2022-11-13T13:19:32.117Z,12.20
2022-11-13T13:22:30.667Z,12.20
2022-11-13T13:25:27.241Z,12.20
2022-11-13T13:28:23.053Z,12.20
2022-11-13T13:31:21.313Z,12.20
2022-11-13T13:34:35.355Z,12.10
2022-11-13T13:37:59.666Z,12.10
2022-11-13T13:40:59.811Z,12.10
2022-11-13T13:43:56.763Z,12.00
2022-11-13T13:46:42.799Z,12.00
2022-11-13T13:49:29.500Z,12.00
2022-11-13T13:52:16.053Z,12.10
2022-11-13T13:55:04.639Z,12.10
2022-11-13T13:57:50.349Z,12.10
2022-11-13T14:00:44.691Z,12.10
2022-11-13T14:03:39.197Z,12.00
2022-11-13T14:06:24.898Z,12.10
2022-11-13T14:09:16.149Z,12.00
2022-11-13T14:12:21.473Z,12.10
2022-11-13T14:15:44.566Z,12.10
2022-11-13T14:18:31.365Z,12.00
2022-11-13T14:21:22.211Z,12.00
2022-11-13T14:24:33.793Z,12.00
2022-11-13T14:27:24.965Z,12.00
2022-11-13T14:30:26.700Z,12.00
2022-11-13T14:33:21.793Z,11.90
2022-11-13T14:36:07.890Z,11.90
2022-11-13T14:38:54.017Z,11.90
2022-11-13T14:41:59.901Z,11.90
2022-11-13T14:44:45.470Z,11.80
2022-11-13T14:47:37.441Z,11.80
2022-11-13T14:50:24.832Z,11.80
2022-11-13T14:53:11.698Z,11.70
2022-11-13T14:56:01.455Z,11.70
2022-11-13T14:58:47.810Z,11.60
2022-11-13T15:01:33.379Z,11.70
2022-11-13T15:04:19.118Z,11.60
2022-11-13T15:07:29.300Z,11.60
2022-11-13T15:10:18.708Z,11.60
2022-11-13T15:13:14.552Z,11.60
2022-11-13T15:15:59.973Z,11.60
2022-11-13T15:18:49.544Z,11.60
2022-11-13T15:21:35.692Z,11.60
2022-11-13T15:24:21.391Z,11.60
2022-11-13T15:27:11.670Z,11.60
2022-11-13T15:29:57.408Z,11.50
2022-11-13T15:32:46.266Z,11.50
2022-11-13T15:35:31.768Z,11.50
2022-11-13T15:38:18.108Z,11.50
2022-11-13T15:41:13.223Z,11.50
2022-11-13T15:44:00.109Z,11.40
2022-11-13T15:46:45.905Z,11.40
2022-11-13T15:49:31.869Z,11.40
2022-11-13T15:52:17.819Z,11.40
2022-11-13T15:55:06.764Z,11.40
2022-11-13T15:57:52.398Z,11.40
2022-11-13T16:00:42.998Z,11.40
2022-11-13T16:03:28.904Z,11.40
2022-11-13T16:06:22.389Z,11.30
2022-11-13T16:09:13.754Z,11.30
2022-11-13T16:12:01.563Z,11.30
2022-11-13T16:14:46.913Z,11.30
2022-11-13T16:17:38.859Z,11.20
2022-11-13T16:20:24.389Z,11.20
2022-11-13T16:23:18.864Z,11.20
2022-11-13T16:26:04.947Z,11.10
2022-11-13T16:29:12.830Z,11.10
2022-11-13T16:31:59.046Z,11.10
2022-11-13T16:34:46.249Z,11.10
2022-11-13T16:37:32.303Z,11.10
2022-11-13T16:40:24.337Z,11.10
2022-11-13T16:43:11.110Z,11.00
2022-11-13T16:45:59.929Z,11.00
2022-11-13T16:48:45.744Z,11.20
2022-11-13T16:51:31.504Z,10.90
2022-11-13T16:54:17.270Z,10.90
2022-11-13T16:57:02.949Z,10.90
2022-11-13T16:59:48.526Z,10.90
2022-11-13T17:02:34.365Z,10.90
2022-11-13T17:05:21.956Z,10.90
2022-11-13T17:08:11.990Z,10.90
2022-11-13T17:10:58.496Z,10.80
2022-11-13T17:13:48.911Z,10.90
2022-11-13T17:16:34.191Z,10.80
2022-11-13T17:19:20.356Z,10.80
2022-11-13T17:22:06.097Z,10.80
2022-11-13T17:24:52.301Z,10.90
2022-11-13T17:27:37.974Z,10.90
2022-11-13T17:30:23.924Z,10.90
2022-11-13T17:33:09.476Z,10.90
2022-11-13T17:35:57.928Z,10.90
2022-11-13T17:38:43.584Z,10.90
2022-11-13T17:41:29.229Z,10.90
2022-11-13T17:44:15.050Z,10.90
2022-11-13T17:47:00.707Z,10.90
2022-11-13T17:49:46.370Z,10.90
2022-11-13T17:52:32.019Z,11.00
2022-11-13T17:55:17.728Z,11.00
2022-11-13T17:58:03.467Z,11.00
2022-11-13T18:00:49.508Z,10.90
2022-11-13T18:03:35.513Z,10.90
2022-11-13T18:06:21.357Z,10.90
2022-11-13T18:09:07.632Z,10.90
2022-11-13T18:11:53.452Z,10.90
2022-11-13T18:14:39.225Z,10.80
2022-11-13T18:17:24.957Z,10.80
2022-11-13T18:20:11.585Z,10.80
2022-11-13T18:22:57.394Z,10.80
2022-11-13T18:25:43.497Z,10.80
2022-11-13T18:28:28.940Z,10.70
2022-11-13T18:31:17.763Z,10.70
2022-11-13T18:34:05.722Z,10.90
2022-11-13T18:36:52.072Z,10.70
2022-11-13T18:39:40.018Z,10.80
2022-11-13T18:42:25.874Z,10.70
2022-11-13T18:45:11.875Z,10.70
2022-11-13T18:47:57.759Z,10.70
2022-11-13T18:50:54.274Z,10.70
2022-11-13T18:53:40.485Z,10.70
2022-11-13T18:56:31.664Z,10.70
2022-11-13T18:59:17.592Z,10.60
2022-11-13T19:02:03.399Z,10.60
2022-11-13T19:04:49.654Z,10.60
2022-11-13T19:07:35.054Z,10.60
2022-11-13T19:10:20.552Z,10.60
2022-11-13T19:13:07.386Z,10.60
2022-11-13T19:15:53.643Z,10.60
2022-11-13T19:18:41.335Z,10.60
2022-11-13T19:21:30.314Z,10.60
2022-11-13T19:24:16.585Z,10.70
2022-11-13T19:27:03.123Z,10.60
2022-11-13T19:29:48.693Z,10.60
2022-11-13T19:32:36.227Z,10.50
2022-11-13T19:35:26.084Z,10.50
2022-11-13T19:38:11.849Z,10.50
2022-11-13T19:40:57.481Z,10.50
2022-11-13T19:43:45.057Z,10.50
2022-11-13T19:46:32.115Z,10.50
2022-11-13T19:49:18.281Z,10.50
2022-11-13T19:52:04.302Z,10.50
2022-11-13T19:54:50.160Z,10.40
2022-11-13T19:57:35.933Z,10.40
2022-11-13T20:00:23.911Z,10.40
2022-11-13T20:03:11.387Z,10.40
2022-11-13T20:06:01.083Z,10.40
2022-11-13T20:08:46.787Z,10.40
2022-11-13T20:11:32.916Z,10.30
2022-11-13T20:14:18.540Z,10.30
2022-11-13T20:17:04.472Z,10.30
2022-11-13T20:19:50.096Z,10.30
2022-11-13T20:22:35.908Z,10.30
2022-11-13T20:25:21.477Z,10.30
2022-11-13T20:28:07.420Z,10.30
2022-11-13T20:31:03.085Z,10.30
2022-11-13T20:33:54.275Z,10.30
2022-11-13T20:36:39.819Z,10.30
2022-11-13T20:39:26.152Z,10.30
2022-11-13T20:42:11.617Z,10.30
2022-11-13T20:45:00.925Z,10.20
2022-11-13T20:47:46.969Z,10.20
2022-11-13T20:50:35.843Z,10.20
2022-11-13T20:53:21.220Z,10.20
2022-11-13T20:56:08.414Z,10.20
2022-11-13T20:58:58.137Z,10.20
2022-11-13T21:01:44.596Z,10.20
2022-11-13T21:04:30.288Z,10.20
2022-11-13T21:07:16.347Z,10.20
2022-11-13T21:10:02.239Z,10.10
2022-11-13T21:12:48.015Z,10.10
2022-11-13T21:15:33.972Z,10.10
2022-11-13T21:18:20.759Z,10.10
2022-11-13T21:21:20.944Z,10.10
2022-11-13T21:24:07.601Z,10.10
2022-11-13T21:26:53.202Z,10.10
2022-11-13T21:29:38.800Z,10.10
2022-11-13T21:32:24.506Z,10.10
2022-11-13T21:35:12.384Z,10.10
2022-11-13T21:38:03.825Z,10.10
2022-11-13T21:41:18.720Z,10.00
2022-11-13T21:44:08.462Z,10.00
2022-11-13T21:46:54.616Z,10.00
2022-11-13T21:49:40.435Z,10.00
2022-11-13T21:52:26.168Z,10.00
2022-11-13T21:55:11.792Z,10.00
2022-11-13T21:57:57.968Z,9.90
2022-11-13T22:00:44.403Z,9.90
2022-11-13T22:03:30.302Z,9.90
2022-11-13T22:06:17.248Z,10.00
2022-11-13T22:09:12.514Z,9.90
2022-11-13T22:11:58.244Z,9.90
2022-11-13T22:14:44.328Z,9.90
2022-11-13T22:17:29.957Z,9.80
2022-11-13T22:20:15.924Z,9.80
2022-11-13T22:23:01.447Z,9.80
2022-11-13T22:25:46.981Z,9.80
2022-11-13T22:28:34.170Z,9.80
2022-11-13T22:31:31.485Z,9.80
2022-11-13T22:34:16.955Z,9.80
2022-11-13T22:37:02.481Z,9.80
2022-11-13T22:39:48.134Z,9.70
2022-11-13T22:42:33.734Z,9.80
2022-11-13T22:45:23.576Z,9.80
2022-11-13T22:48:11.106Z,9.80
2022-11-13T22:50:56.846Z,9.80
2022-11-13T22:53:47.678Z,9.80
2022-11-13T22:56:34.722Z,9.70
2022-11-13T22:59:20.441Z,9.70
2022-11-13T23:02:06.105Z,9.70
2022-11-13T23:04:52.229Z,9.70
2022-11-13T23:07:37.829Z,9.70
2022-11-13T23:10:25.417Z,9.70
2022-11-13T23:13:11.273Z,9.70
2022-11-13T23:15:57.051Z,9.70
2022-11-13T23:18:42.674Z,9.70
2022-11-13T23:21:29.848Z,9.70
2022-11-13T23:24:15.425Z,9.60
2022-11-13T23:27:01.507Z,9.60
2022-11-13T23:29:50.123Z,9.60
2022-11-13T23:32:36.193Z,9.60
2022-11-13T23:35:21.791Z,9.60
2022-11-13T23:38:07.546Z,9.60
2022-11-13T23:40:54.980Z,9.60
2022-11-13T23:44:07.688Z,9.60
2022-11-13T23:46:46.692Z,9.60
2022-11-13T23:49:32.557Z,9.60
2022-11-13T23:52:18.379Z,9.50
2022-11-13T23:55:04.774Z,9.50
2022-11-13T23:58:00.905Z,9.50
