createdAt,value
2023-08-29T00:00:09.626Z,69.90
2023-08-29T00:05:11.112Z,62.80
2023-08-29T00:07:38.874Z,77.90
2023-08-29T00:10:06.357Z,69.70
2023-08-29T00:12:33.366Z,79.30
2023-08-29T00:15:01.143Z,62.70
2023-08-29T00:27:20.927Z,62.50
2023-08-29T00:34:43.337Z,74.10
2023-08-29T00:37:11.432Z,79.90
2023-08-29T00:39:38.305Z,79.70
2023-08-29T00:42:05.277Z,80.10
2023-08-29T00:47:00.034Z,63.40
2023-08-29T00:49:29.060Z,80.10
2023-08-29T00:59:18.389Z,80.10
2023-08-29T01:01:47.745Z,64.70
2023-08-29T01:04:14.748Z,79.70
2023-08-29T01:12:01.968Z,80.00
2023-08-29T01:14:47.886Z,81.30
2023-08-29T01:17:40.512Z,70.90
2023-08-29T01:20:09.463Z,65.30
2023-08-29T01:23:11.694Z,81.70
2023-08-29T01:25:57.783Z,82.00
2023-08-29T01:28:26.411Z,81.30
2023-08-29T01:30:54.166Z,74.90
2023-08-29T01:35:48.867Z,82.50
2023-08-29T01:40:46.302Z,84.00
2023-08-29T01:43:13.444Z,70.70
2023-08-29T01:45:40.885Z,75.60
2023-08-29T01:48:08.376Z,85.60
2023-08-29T01:53:03.956Z,88.80
2023-08-29T01:55:34.135Z,92.50
2023-08-29T01:58:04.011Z,94.40
2023-08-29T02:35:05.121Z,99.90
2023-08-29T02:37:34.154Z,99.90
2023-08-29T02:40:01.212Z,99.90
2023-08-29T02:42:28.133Z,99.90
2023-08-29T02:44:55.879Z,99.90
2023-08-29T02:47:22.699Z,99.90
2023-08-29T02:59:39.036Z,99.90
2023-08-29T03:02:06.273Z,99.90
2023-08-29T03:04:34.035Z,99.90
2023-08-29T03:07:01.053Z,99.90
2023-08-29T03:09:29.950Z,99.90
2023-08-29T03:11:57.397Z,99.90
2023-08-29T03:36:31.049Z,99.90
2023-08-29T03:38:59.034Z,99.90
2023-08-29T03:41:26.319Z,99.90
2023-08-29T03:43:53.251Z,99.90
2023-08-29T03:46:20.135Z,99.90
2023-08-29T03:48:47.034Z,99.90
2023-08-29T03:51:13.900Z,99.90
2023-08-29T03:53:40.745Z,99.90
2023-08-29T03:56:10.737Z,99.90
2023-08-29T03:58:37.933Z,99.90
2023-08-29T04:01:05.736Z,99.90
2023-08-29T04:03:33.342Z,99.90
2023-08-29T04:06:01.392Z,99.90
2023-08-29T04:08:28.258Z,99.90
2023-08-29T04:10:55.195Z,99.90
2023-08-29T04:13:22.195Z,99.90
2023-08-29T04:15:49.635Z,99.90
2023-08-29T04:18:17.268Z,99.90
2023-08-29T04:23:12.512Z,99.90
2023-08-29T04:25:39.647Z,99.90
2023-08-29T04:28:07.507Z,99.90
2023-08-29T04:30:36.548Z,99.90
2023-08-29T04:42:54.449Z,85.40
2023-08-29T04:45:21.395Z,84.20
2023-08-29T04:47:48.672Z,84.40
2023-08-29T04:50:16.405Z,84.50
2023-08-29T04:55:11.302Z,84.80
2023-08-29T05:00:10.759Z,70.10
2023-08-29T05:02:37.796Z,85.80
2023-08-29T05:05:05.143Z,74.40
2023-08-29T05:14:55.736Z,85.20
2023-08-29T05:17:22.736Z,85.60
2023-08-29T05:22:17.693Z,85.50
2023-08-29T05:32:07.324Z,86.40
2023-08-29T05:39:29.202Z,87.30
2023-08-29T05:41:56.195Z,87.20
2023-08-29T05:44:23.144Z,87.80
2023-08-29T05:59:07.156Z,87.90
2023-08-29T06:04:05.673Z,86.70
2023-08-29T06:11:27.898Z,87.50
2023-08-29T06:13:54.808Z,80.20
2023-08-29T06:16:21.695Z,86.90
2023-08-29T06:21:15.866Z,87.70
2023-08-29T06:23:43.309Z,87.50
2023-08-29T06:26:10.335Z,87.80
2023-08-29T06:28:38.254Z,87.20
2023-08-29T06:31:08.494Z,87.30
2023-08-29T06:33:36.730Z,71.10
2023-08-29T06:36:03.897Z,87.60
2023-08-29T06:38:35.917Z,87.60
2023-08-29T06:41:04.327Z,87.40
2023-08-29T06:43:31.559Z,87.00
2023-08-29T06:45:58.568Z,86.90
2023-08-29T06:58:15.234Z,87.10
2023-08-29T07:00:42.251Z,86.90
2023-08-29T07:05:36.728Z,87.60
2023-08-29T07:15:27.002Z,87.40
2023-08-29T07:17:55.041Z,84.50
2023-08-29T07:22:49.544Z,88.00
2023-08-29T07:25:19.200Z,71.80
2023-08-29T07:27:46.547Z,76.80
2023-08-29T07:30:16.477Z,87.30
2023-08-29T07:32:44.800Z,70.90
2023-08-29T07:35:12.005Z,87.00
2023-08-29T07:37:39.013Z,87.00
2023-08-29T07:42:33.575Z,87.00
2023-08-29T07:45:00.872Z,87.00
2023-08-29T07:47:27.962Z,89.30
2023-08-29T07:49:54.877Z,87.60
2023-08-29T07:52:21.758Z,87.60
2023-08-29T07:54:48.797Z,88.00
2023-08-29T07:57:15.671Z,88.40
2023-08-29T07:59:42.985Z,89.10
2023-08-29T08:02:10.007Z,89.10
2023-08-29T08:04:37.512Z,87.40
2023-08-29T08:07:04.618Z,88.10
2023-08-29T08:09:31.596Z,72.10
2023-08-29T08:11:58.631Z,88.70
2023-08-29T08:14:25.562Z,87.70
2023-08-29T08:16:52.621Z,72.50
2023-08-29T08:19:19.563Z,86.00
2023-08-29T08:21:47.405Z,87.90
2023-08-29T08:24:15.049Z,87.20
2023-08-29T08:26:42.000Z,86.70
2023-08-29T08:29:08.991Z,86.30
2023-08-29T08:31:35.936Z,85.80
2023-08-29T08:34:02.953Z,86.70
2023-08-29T08:36:31.868Z,86.20
2023-08-29T08:38:59.263Z,85.50
2023-08-29T08:41:27.068Z,70.10
2023-08-29T08:43:57.735Z,69.80
2023-08-29T08:46:25.449Z,84.40
2023-08-29T08:48:53.686Z,69.20
2023-08-29T08:51:23.336Z,84.20
2023-08-29T08:53:54.058Z,83.10
2023-08-29T08:56:21.190Z,69.00
2023-08-29T08:58:48.234Z,67.70
2023-08-29T09:01:15.192Z,67.30
2023-08-29T09:03:43.861Z,81.90
2023-08-29T09:06:13.883Z,67.50
2023-08-29T09:08:41.033Z,66.70
2023-08-29T09:11:08.127Z,65.90
2023-08-29T09:13:35.116Z,65.30
2023-08-29T09:16:03.223Z,65.60
2023-08-29T09:18:32.863Z,65.40
2023-08-29T09:21:05.863Z,64.30
2023-08-29T09:23:38.365Z,62.60
2023-08-29T09:26:05.554Z,64.20
2023-08-29T09:28:32.879Z,62.60
2023-08-29T09:31:10.834Z,62.60
2023-08-29T09:33:40.186Z,63.90
2023-08-29T09:36:07.607Z,62.60
2023-08-29T09:38:36.010Z,61.40
2023-08-29T09:41:03.482Z,76.00
2023-08-29T09:43:30.862Z,61.20
2023-08-29T09:45:59.220Z,61.00
2023-08-29T09:48:26.378Z,76.00
2023-08-29T09:50:53.358Z,76.30
2023-08-29T09:53:21.356Z,60.80
2023-08-29T09:55:53.389Z,61.50
2023-08-29T09:58:24.944Z,61.50
2023-08-29T10:00:53.246Z,61.20
2023-08-29T10:03:21.020Z,59.60
2023-08-29T10:05:49.748Z,72.10
2023-08-29T10:08:27.037Z,57.80
2023-08-29T10:10:56.608Z,58.10
2023-08-29T10:13:25.143Z,55.90
2023-08-29T10:15:53.144Z,54.50
2023-08-29T10:18:21.063Z,53.80
2023-08-29T10:20:49.937Z,52.30
2023-08-29T10:23:18.800Z,52.10
2023-08-29T10:25:47.005Z,51.30
2023-08-29T10:28:15.915Z,50.70
2023-08-29T10:30:49.656Z,50.80
2023-08-29T10:33:16.801Z,50.40
2023-08-29T10:35:48.030Z,48.90
2023-08-29T10:38:16.465Z,48.60
2023-08-29T10:40:44.525Z,48.30
2023-08-29T10:43:22.885Z,48.80
2023-08-29T10:45:57.060Z,49.10
2023-08-29T10:48:44.709Z,49.20
2023-08-29T10:51:23.833Z,48.10
2023-08-29T10:53:58.266Z,49.60
2023-08-29T10:56:28.936Z,46.00
2023-08-29T10:58:56.747Z,47.70
2023-08-29T11:01:34.647Z,46.20
2023-08-29T11:04:17.025Z,47.60
2023-08-29T11:06:56.985Z,46.10
2023-08-29T11:09:25.520Z,46.90
2023-08-29T11:12:09.942Z,45.40
2023-08-29T11:14:59.375Z,43.50
2023-08-29T11:17:27.518Z,42.00
2023-08-29T11:19:58.670Z,42.10
2023-08-29T11:22:28.040Z,41.40
2023-08-29T11:24:56.483Z,39.80
2023-08-29T11:27:24.911Z,40.70
2023-08-29T11:30:05.786Z,40.90
2023-08-29T11:32:40.663Z,40.90
2023-08-29T11:35:07.919Z,41.30
2023-08-29T11:37:35.668Z,42.00
2023-08-29T11:40:12.386Z,41.50
2023-08-29T11:43:02.834Z,40.60
2023-08-29T11:45:46.406Z,39.40
2023-08-29T11:48:31.893Z,39.80
2023-08-29T11:51:02.027Z,39.60
2023-08-29T11:53:36.627Z,40.30
2023-08-29T11:56:05.903Z,53.60
2023-08-29T11:58:34.861Z,40.70
2023-08-29T12:01:03.031Z,41.80
2023-08-29T12:03:30.169Z,41.60
2023-08-29T12:05:58.390Z,41.30
2023-08-29T12:08:40.738Z,41.90
2023-08-29T12:11:08.990Z,43.20
2023-08-29T12:13:37.563Z,42.70
2023-08-29T12:16:14.159Z,56.60
2023-08-29T12:18:41.773Z,58.50
2023-08-29T12:21:21.393Z,42.90
2023-08-29T12:23:48.542Z,42.20
2023-08-29T12:26:16.211Z,41.60
2023-08-29T12:28:43.371Z,39.50
2023-08-29T12:31:10.810Z,37.30
2023-08-29T12:33:38.169Z,35.20
2023-08-29T12:36:05.763Z,33.40
2023-08-29T12:38:32.937Z,32.30
2023-08-29T12:40:59.949Z,32.50
2023-08-29T12:43:27.027Z,32.50
2023-08-29T12:45:59.835Z,33.20
2023-08-29T12:48:27.868Z,32.40
2023-08-29T12:50:54.847Z,30.40
2023-08-29T12:53:21.699Z,29.90
2023-08-29T12:55:48.689Z,30.80
2023-08-29T12:58:15.668Z,31.20
2023-08-29T13:00:43.298Z,31.20
2023-08-29T13:03:11.106Z,31.80
2023-08-29T13:05:38.650Z,32.30
2023-08-29T13:08:06.040Z,31.60
2023-08-29T13:10:33.698Z,45.70
2023-08-29T13:13:00.644Z,32.20
2023-08-29T13:15:33.975Z,32.20
2023-08-29T13:18:08.501Z,32.00
2023-08-29T13:20:35.637Z,47.30
2023-08-29T13:23:03.082Z,33.10
2023-08-29T13:25:30.160Z,32.80
2023-08-29T13:27:58.905Z,49.10
2023-08-29T13:30:25.842Z,50.30
2023-08-29T13:32:52.859Z,51.10
2023-08-29T13:35:20.616Z,51.60
2023-08-29T13:37:47.644Z,37.30
2023-08-29T13:40:14.656Z,53.00
2023-08-29T13:42:42.775Z,37.10
2023-08-29T13:45:10.106Z,37.70
2023-08-29T13:47:37.116Z,38.10
2023-08-29T13:50:04.478Z,38.60
2023-08-29T13:52:31.415Z,38.90
2023-08-29T13:54:58.465Z,56.00
2023-08-29T13:57:25.399Z,55.50
2023-08-29T13:59:53.431Z,40.30
2023-08-29T14:02:20.885Z,57.80
2023-08-29T14:04:47.854Z,59.30
2023-08-29T14:07:17.001Z,43.20
2023-08-29T14:09:44.406Z,61.00
2023-08-29T14:12:11.342Z,45.00
2023-08-29T14:14:38.306Z,63.70
2023-08-29T14:17:06.194Z,61.20
2023-08-29T14:19:33.379Z,64.50
2023-08-29T14:22:02.424Z,65.60
2023-08-29T14:24:30.078Z,64.40
2023-08-29T14:26:57.070Z,66.50
2023-08-29T14:29:24.620Z,66.80
2023-08-29T14:31:51.538Z,65.50
2023-08-29T14:34:18.773Z,51.80
2023-08-29T14:36:45.691Z,68.40
2023-08-29T14:39:12.715Z,67.60
2023-08-29T14:41:44.718Z,53.20
2023-08-29T14:44:11.992Z,53.10
2023-08-29T14:46:39.008Z,69.90
2023-08-29T14:49:06.023Z,69.20
2023-08-29T14:51:33.047Z,54.30
2023-08-29T14:54:04.311Z,68.70
2023-08-29T14:56:31.796Z,54.80
2023-08-29T14:59:00.681Z,71.10
2023-08-29T15:01:28.021Z,68.90
2023-08-29T15:03:55.195Z,69.80
2023-08-29T15:06:22.266Z,70.30
2023-08-29T15:08:49.269Z,72.20
2023-08-29T15:11:16.884Z,73.00
2023-08-29T15:13:44.060Z,72.30
2023-08-29T15:16:11.151Z,70.60
2023-08-29T15:18:38.264Z,57.20
2023-08-29T15:21:06.811Z,71.80
2023-08-29T15:23:35.111Z,57.90
2023-08-29T15:26:05.329Z,57.60
2023-08-29T15:28:32.706Z,73.00
2023-08-29T15:31:02.522Z,72.20
2023-08-29T15:33:30.455Z,73.60
2023-08-29T15:35:58.266Z,59.10
2023-08-29T15:38:25.719Z,73.60
2023-08-29T15:40:55.991Z,73.80
2023-08-29T15:43:25.454Z,73.20
2023-08-29T15:45:52.922Z,59.30
2023-08-29T15:48:20.156Z,58.50
2023-08-29T15:50:47.525Z,59.50
2023-08-29T15:53:15.409Z,73.00
2023-08-29T15:55:47.002Z,58.70
2023-08-29T15:58:15.516Z,58.10
2023-08-29T16:00:42.700Z,72.60
2023-08-29T16:03:09.793Z,59.00
2023-08-29T16:05:37.198Z,56.30
2023-08-29T16:08:04.779Z,70.50
2023-08-29T16:10:32.242Z,68.70
2023-08-29T16:12:59.342Z,54.10
2023-08-29T16:15:26.245Z,53.10
2023-08-29T16:17:53.347Z,53.00
2023-08-29T16:20:20.417Z,51.90
2023-08-29T16:22:47.874Z,51.50
2023-08-29T16:25:15.622Z,50.90
2023-08-29T16:27:42.899Z,50.30
2023-08-29T16:30:11.849Z,49.80
2023-08-29T16:32:41.332Z,49.20
2023-08-29T16:35:08.917Z,49.40
2023-08-29T16:37:38.692Z,48.20
2023-08-29T16:40:09.733Z,61.70
2023-08-29T16:42:37.072Z,48.20
2023-08-29T16:45:05.478Z,64.40
2023-08-29T16:47:32.633Z,48.40
2023-08-29T16:49:59.598Z,48.50
2023-08-29T16:52:26.563Z,48.40
2023-08-29T16:54:53.549Z,62.60
2023-08-29T16:57:20.558Z,64.50
2023-08-29T16:59:59.472Z,64.70
2023-08-29T17:02:27.273Z,64.70
2023-08-29T17:04:55.291Z,63.60
2023-08-29T17:07:23.228Z,49.60
2023-08-29T17:09:50.190Z,66.00
2023-08-29T17:12:22.444Z,64.40
2023-08-29T17:14:53.208Z,64.80
2023-08-29T17:17:20.796Z,51.60
2023-08-29T17:19:47.846Z,66.60
2023-08-29T17:22:14.754Z,65.60
2023-08-29T17:24:43.171Z,51.20
2023-08-29T17:27:10.169Z,52.10
2023-08-29T17:29:37.283Z,67.70
2023-08-29T17:32:04.832Z,67.60
2023-08-29T17:34:31.937Z,51.90
2023-08-29T17:36:59.611Z,52.30
2023-08-29T17:39:27.000Z,68.40
2023-08-29T17:41:54.672Z,52.80
2023-08-29T17:44:22.580Z,52.80
2023-08-29T17:46:49.580Z,52.70
2023-08-29T17:49:18.430Z,67.60
2023-08-29T17:51:45.863Z,53.20
2023-08-29T17:54:13.314Z,53.70
2023-08-29T17:56:40.785Z,69.00
2023-08-29T17:59:07.745Z,53.40
2023-08-29T18:01:34.742Z,68.20
2023-08-29T18:04:01.740Z,68.30
2023-08-29T18:06:28.752Z,69.10
2023-08-29T18:08:56.389Z,69.00
2023-08-29T18:11:23.449Z,70.30
2023-08-29T18:13:50.565Z,69.20
2023-08-29T18:16:17.515Z,70.40
2023-08-29T18:18:44.518Z,69.80
2023-08-29T18:21:12.672Z,70.70
2023-08-29T18:23:39.958Z,70.10
2023-08-29T18:28:35.054Z,71.80
2023-08-29T18:31:06.344Z,71.60
2023-08-29T18:33:36.278Z,72.30
2023-08-29T18:38:31.407Z,74.50
2023-08-29T18:48:21.557Z,74.50
2023-08-29T18:50:48.409Z,74.90
2023-08-29T18:55:43.287Z,77.00
2023-08-29T19:03:07.073Z,77.30
2023-08-29T19:08:04.433Z,66.70
2023-08-29T19:10:31.473Z,77.50
2023-08-29T19:15:26.088Z,77.70
2023-08-29T19:17:53.003Z,77.80
2023-08-29T19:20:19.994Z,78.90
2023-08-29T19:25:17.995Z,79.90
2023-08-29T19:30:12.531Z,78.80
2023-08-29T19:37:34.819Z,80.10
2023-08-29T19:42:29.054Z,79.80
2023-08-29T19:44:55.914Z,80.00
2023-08-29T19:47:25.883Z,75.30
2023-08-29T19:49:52.997Z,80.50
2023-08-29T19:57:15.522Z,81.70
2023-08-29T20:07:05.221Z,81.60
2023-08-29T20:09:32.680Z,65.80
2023-08-29T20:11:59.769Z,76.20
2023-08-29T20:14:30.050Z,82.40
2023-08-29T20:16:59.266Z,81.90
2023-08-29T20:19:26.486Z,83.00
2023-08-29T20:21:53.523Z,82.00
2023-08-29T20:24:24.363Z,82.70
2023-08-29T20:26:52.288Z,82.20
2023-08-29T20:41:36.941Z,82.70
2023-08-29T20:44:04.082Z,66.50
2023-08-29T20:48:58.401Z,83.10
2023-08-29T20:53:53.168Z,83.00
2023-08-29T20:56:20.680Z,83.10
2023-08-29T21:01:15.531Z,83.00
2023-08-29T21:03:43.249Z,73.40
2023-08-29T21:06:10.255Z,83.60
2023-08-29T21:08:37.151Z,84.70
2023-08-29T21:13:32.227Z,85.30
2023-08-29T21:23:21.929Z,85.80
2023-08-29T21:25:49.760Z,85.60
2023-08-29T21:28:23.831Z,84.90
2023-08-29T21:30:52.952Z,69.60
2023-08-29T21:33:20.690Z,69.20
2023-08-29T21:35:49.475Z,77.90
2023-08-29T21:38:16.732Z,85.50
2023-08-29T21:40:46.403Z,85.50
2023-08-29T21:43:16.533Z,78.10
2023-08-29T21:45:51.466Z,85.50
2023-08-29T21:48:18.527Z,84.30
2023-08-29T21:50:46.032Z,69.10
2023-08-29T21:53:13.784Z,86.00
2023-08-29T21:55:41.862Z,69.90
2023-08-29T21:58:12.692Z,85.60
2023-08-29T22:00:39.775Z,86.00
2023-08-29T22:08:01.761Z,85.70
2023-08-29T22:10:28.598Z,86.90
2023-08-29T22:12:55.747Z,86.20
2023-08-29T22:22:45.139Z,85.80
2023-08-29T22:25:12.183Z,82.00
2023-08-29T22:27:39.090Z,79.10
2023-08-29T22:30:07.075Z,71.40
2023-08-29T22:37:30.236Z,85.90
2023-08-29T22:39:57.251Z,86.00
2023-08-29T22:49:46.774Z,86.00
2023-08-29T22:52:13.746Z,85.90
2023-08-29T22:54:41.872Z,86.90
2023-08-29T22:57:08.752Z,87.40
2023-08-29T22:59:35.933Z,86.00
2023-08-29T23:02:06.708Z,85.90
2023-08-29T23:07:10.791Z,85.90
2023-08-29T23:09:38.281Z,87.00
2023-08-29T23:12:06.292Z,80.80
2023-08-29T23:17:01.668Z,87.50
2023-08-29T23:21:56.045Z,87.20
2023-08-29T23:24:23.530Z,86.90
2023-08-29T23:29:17.696Z,86.90
2023-08-29T23:31:45.367Z,88.10
2023-08-29T23:34:14.184Z,87.90
2023-08-29T23:36:41.207Z,88.30
2023-08-29T23:39:08.423Z,88.20
2023-08-29T23:41:35.778Z,88.00
2023-08-29T23:44:02.703Z,80.70
2023-08-29T23:46:29.988Z,88.10
2023-08-29T23:48:56.864Z,88.10
2023-08-29T23:51:23.844Z,88.20
2023-08-29T23:53:53.596Z,87.60
2023-08-29T23:56:20.625Z,87.60
