createdAt,value
2023-03-11T00:00:55.941Z,1.89
2023-03-11T00:03:24.344Z,1.93
2023-03-11T00:05:53.576Z,1.97
2023-03-11T00:08:24.455Z,1.83
2023-03-11T00:11:00.647Z,1.88
2023-03-11T00:13:29.792Z,1.80
2023-03-11T00:15:57.916Z,1.80
2023-03-11T00:18:27.204Z,1.75
2023-03-11T00:20:56.378Z,1.74
2023-03-11T00:23:24.109Z,1.73
2023-03-11T00:25:51.478Z,1.73
2023-03-11T00:28:19.082Z,1.69
2023-03-11T00:30:47.110Z,1.63
2023-03-11T00:33:16.455Z,1.66
2023-03-11T00:35:44.478Z,1.65
2023-03-11T00:38:15.958Z,1.62
2023-03-11T00:40:45.041Z,1.64
2023-03-11T00:43:12.375Z,1.63
2023-03-11T00:45:39.938Z,1.55
2023-03-11T00:48:08.110Z,1.53
2023-03-11T00:50:37.581Z,1.60
2023-03-11T00:53:05.601Z,1.58
2023-03-11T00:55:35.074Z,1.55
2023-03-11T00:58:05.506Z,1.55
2023-03-11T01:00:33.610Z,1.46
2023-03-11T01:03:00.932Z,1.52
2023-03-11T01:05:31.728Z,1.47
2023-03-11T01:07:59.466Z,1.51
2023-03-11T01:10:26.808Z,1.46
2023-03-11T01:12:54.071Z,1.48
2023-03-11T01:15:33.339Z,1.42
2023-03-11T01:18:05.236Z,1.49
2023-03-11T01:20:32.438Z,1.43
2023-03-11T01:22:59.447Z,1.38
2023-03-11T01:25:26.655Z,1.35
2023-03-11T01:27:53.640Z,1.33
2023-03-11T01:30:25.629Z,1.35
2023-03-11T01:32:54.880Z,1.38
2023-03-11T01:35:24.848Z,1.39
2023-03-11T01:37:52.943Z,1.40
2023-03-11T01:40:43.054Z,1.37
2023-03-11T01:43:45.099Z,1.33
2023-03-11T01:46:14.725Z,1.32
2023-03-11T01:48:50.046Z,1.40
2023-03-11T01:51:24.948Z,1.31
2023-03-11T01:53:53.780Z,1.29
2023-03-11T01:56:21.929Z,1.32
2023-03-11T01:58:53.352Z,1.31
2023-03-11T02:01:22.212Z,1.25
2023-03-11T02:03:49.923Z,1.27
2023-03-11T02:06:21.789Z,1.28
2023-03-11T02:08:50.181Z,1.23
2023-03-11T02:11:27.122Z,1.17
2023-03-11T02:13:58.931Z,1.09
2023-03-11T02:16:26.511Z,1.14
2023-03-11T02:18:53.653Z,1.21
2023-03-11T02:21:34.257Z,1.16
2023-03-11T02:24:22.801Z,1.06
2023-03-11T02:27:05.642Z,1.12
2023-03-11T02:29:34.230Z,1.08
2023-03-11T02:32:06.229Z,1.06
2023-03-11T02:34:36.507Z,1.10
2023-03-11T02:37:11.465Z,1.11
2023-03-11T02:39:42.550Z,1.04
2023-03-11T02:42:31.236Z,1.03
2023-03-11T02:45:16.437Z,0.96
2023-03-11T02:47:43.420Z,0.98
2023-03-11T02:50:15.402Z,1.02
2023-03-11T02:52:42.590Z,0.84
2023-03-11T02:55:11.998Z,0.87
2023-03-11T02:57:39.317Z,0.97
2023-03-11T03:00:11.186Z,0.91
2023-03-11T03:02:38.241Z,1.00
2023-03-11T03:05:06.168Z,0.88
2023-03-11T03:07:33.842Z,0.76
2023-03-11T03:10:00.929Z,0.79
2023-03-11T03:12:27.961Z,0.88
2023-03-11T03:14:54.891Z,0.91
2023-03-11T03:17:21.935Z,0.87
2023-03-11T03:19:48.898Z,0.87
2023-03-11T03:22:16.010Z,0.80
2023-03-11T03:24:43.076Z,0.81
2023-03-11T03:27:10.079Z,0.80
2023-03-11T03:29:37.127Z,0.75
2023-03-11T03:32:04.299Z,0.72
2023-03-11T03:34:31.314Z,0.79
2023-03-11T03:36:58.277Z,0.70
2023-03-11T03:39:25.237Z,0.69
2023-03-11T03:41:52.195Z,0.76
2023-03-11T03:44:19.215Z,0.70
2023-03-11T03:46:46.253Z,0.80
2023-03-11T03:49:13.226Z,0.74
2023-03-11T03:51:40.279Z,0.73
2023-03-11T03:54:07.205Z,0.69
2023-03-11T03:56:34.277Z,0.65
2023-03-11T03:59:01.323Z,0.63
2023-03-11T04:01:28.541Z,0.61
2023-03-11T04:03:55.472Z,0.54
2023-03-11T04:06:26.492Z,0.53
2023-03-11T04:08:54.791Z,0.65
2023-03-11T04:11:22.556Z,0.56
2023-03-11T04:13:49.551Z,0.52
2023-03-11T04:16:21.503Z,0.48
2023-03-11T04:18:49.276Z,0.47
2023-03-11T04:21:16.382Z,0.50
2023-03-11T04:23:43.373Z,0.44
2023-03-11T04:26:10.621Z,0.41
2023-03-11T04:28:37.564Z,0.38
2023-03-11T04:31:05.058Z,0.41
2023-03-11T04:33:32.547Z,0.49
2023-03-11T04:36:00.017Z,0.43
2023-03-11T04:38:27.014Z,0.40
2023-03-11T04:40:54.090Z,0.36
2023-03-11T04:43:21.024Z,0.35
2023-03-11T04:45:50.713Z,0.39
2023-03-11T04:48:17.673Z,0.33
2023-03-11T04:50:44.802Z,0.27
2023-03-11T04:53:11.901Z,0.29
2023-03-11T04:55:47.677Z,0.32
2023-03-11T04:58:14.876Z,0.30
2023-03-11T05:00:42.012Z,0.23
2023-03-11T05:03:09.108Z,0.24
2023-03-11T05:05:36.096Z,0.23
2023-03-11T05:08:04.881Z,0.23
2023-03-11T05:10:32.321Z,0.24
2023-03-11T05:12:59.799Z,0.24
2023-03-11T05:15:26.793Z,0.19
2023-03-11T05:17:53.776Z,0.19
2023-03-11T05:20:20.731Z,0.22
2023-03-11T05:22:47.775Z,0.20
2023-03-11T05:25:14.883Z,0.18
2023-03-11T05:27:41.872Z,0.19
2023-03-11T05:30:10.283Z,0.15
2023-03-11T05:32:37.446Z,0.17
2023-03-11T05:35:04.887Z,0.18
2023-03-11T05:37:32.496Z,0.12
2023-03-11T05:39:59.612Z,0.08
2023-03-11T05:42:26.571Z,0.14
2023-03-11T05:44:53.688Z,0.11
2023-03-11T05:47:20.701Z,0.10
2023-03-11T05:49:49.174Z,0.07
2023-03-11T05:52:17.145Z,0.06
2023-03-11T05:54:44.217Z,0.01
2023-03-11T05:57:11.205Z,-0.01
2023-03-11T05:59:38.330Z,-0.02
2023-03-11T06:02:05.653Z,-0.03
2023-03-11T06:04:32.754Z,-0.04
2023-03-11T06:06:59.854Z,-0.06
2023-03-11T06:09:26.812Z,-0.06
2023-03-11T06:11:53.854Z,-0.06
2023-03-11T06:14:20.852Z,-0.07
2023-03-11T06:16:47.925Z,-0.11
2023-03-11T06:19:14.872Z,-0.12
2023-03-11T06:21:42.154Z,-0.11
2023-03-11T06:24:09.199Z,-0.14
2023-03-11T06:26:36.219Z,-0.16
2023-03-11T06:29:03.458Z,-0.15
2023-03-11T06:31:31.971Z,-0.14
2023-03-11T06:33:59.439Z,-0.12
2023-03-11T06:36:26.519Z,-0.08
2023-03-11T06:38:54.529Z,-0.11
2023-03-11T06:41:21.721Z,-0.18
2023-03-11T06:43:49.100Z,-0.08
2023-03-11T06:46:21.766Z,-0.07
2023-03-11T06:48:52.363Z,-0.07
2023-03-11T06:51:21.368Z,-0.05
2023-03-11T06:53:53.488Z,-0.01
2023-03-11T06:56:22.734Z,0.03
2023-03-11T06:58:50.058Z,0.03
2023-03-11T07:01:23.839Z,0.06
2023-03-11T07:03:51.845Z,0.07
2023-03-11T07:06:26.244Z,0.11
2023-03-11T07:08:54.241Z,0.16
2023-03-11T07:11:27.029Z,0.25
2023-03-11T07:13:55.269Z,0.27
2023-03-11T07:16:26.181Z,0.30
2023-03-11T07:18:58.446Z,0.41
2023-03-11T07:21:25.584Z,0.44
2023-03-11T07:23:55.104Z,0.55
2023-03-11T07:26:22.712Z,0.65
2023-03-11T07:28:50.125Z,0.73
2023-03-11T07:31:21.225Z,0.84
2023-03-11T07:33:48.238Z,0.87
2023-03-11T07:36:18.961Z,0.89
2023-03-11T07:38:46.978Z,1.03
2023-03-11T07:41:15.272Z,1.11
2023-03-11T07:43:43.494Z,1.20
2023-03-11T07:46:18.496Z,1.31
2023-03-11T07:48:46.475Z,1.47
2023-03-11T07:51:21.140Z,1.55
2023-03-11T07:53:49.418Z,1.67
2023-03-11T07:56:17.794Z,1.77
2023-03-11T07:58:45.925Z,1.85
2023-03-11T08:01:19.705Z,1.97
2023-03-11T08:03:52.978Z,1.99
2023-03-11T08:06:24.836Z,2.05
2023-03-11T08:08:52.306Z,2.19
2023-03-11T08:11:21.374Z,2.24
2023-03-11T08:13:49.377Z,2.26
2023-03-11T08:16:20.749Z,2.34
2023-03-11T08:18:49.601Z,2.45
2023-03-11T08:21:23.788Z,2.66
2023-03-11T08:23:51.477Z,2.62
2023-03-11T08:26:24.481Z,2.69
2023-03-11T08:28:51.544Z,2.77
2023-03-11T08:31:25.421Z,2.89
2023-03-11T08:33:57.302Z,2.95
2023-03-11T08:36:24.466Z,3.01
2023-03-11T08:38:51.665Z,3.16
2023-03-11T08:41:19.201Z,3.19
2023-03-11T08:43:46.396Z,3.36
2023-03-11T08:46:28.805Z,3.47
2023-03-11T08:48:58.632Z,3.51
2023-03-11T08:51:27.961Z,3.63
2023-03-11T08:53:55.406Z,3.75
2023-03-11T08:56:22.509Z,3.83
2023-03-11T08:58:50.897Z,3.93
2023-03-11T09:01:18.347Z,4.08
2023-03-11T09:03:45.541Z,4.17
2023-03-11T09:06:16.207Z,4.23
2023-03-11T09:08:44.857Z,4.36
2023-03-11T09:11:13.643Z,4.43
2023-03-11T09:13:42.296Z,4.62
2023-03-11T09:16:24.840Z,4.74
2023-03-11T09:18:52.032Z,4.96
2023-03-11T09:21:19.643Z,4.95
2023-03-11T09:23:47.665Z,5.04
2023-03-11T09:26:15.309Z,5.21
2023-03-11T09:28:43.150Z,5.28
2023-03-11T09:31:10.232Z,5.28
2023-03-11T09:33:42.938Z,5.43
2023-03-11T09:36:15.859Z,5.56
2023-03-11T09:38:43.631Z,5.49
2023-03-11T09:41:55.711Z,5.60
2023-03-11T09:44:46.132Z,5.87
2023-03-11T09:47:47.989Z,5.83
2023-03-11T09:50:45.542Z,6.01
2023-03-11T09:53:36.303Z,6.11
2023-03-11T09:56:11.826Z,5.98
2023-03-11T09:59:02.041Z,6.21
2023-03-11T10:01:31.517Z,6.22
2023-03-11T10:04:04.956Z,6.25
2023-03-11T10:06:32.235Z,6.24
2023-03-11T10:09:30.912Z,6.34
2023-03-11T10:12:21.935Z,6.38
2023-03-11T10:15:06.818Z,6.37
2023-03-11T10:17:54.092Z,6.42
2023-03-11T10:21:00.974Z,6.50
2023-03-11T10:23:48.118Z,6.61
2023-03-11T10:26:31.415Z,6.78
2023-03-11T10:29:13.130Z,7.00
2023-03-11T10:31:57.832Z,7.12
2023-03-11T10:34:51.714Z,7.22
2023-03-11T10:37:47.957Z,7.30
2023-03-11T10:40:36.989Z,7.34
2023-03-11T10:43:27.168Z,7.39
2023-03-11T10:45:54.982Z,7.55
2023-03-11T10:48:24.438Z,7.30
2023-03-11T10:51:15.170Z,7.51
2023-03-11T10:53:51.269Z,7.85
2023-03-11T10:56:36.732Z,8.00
2023-03-11T10:59:24.399Z,7.82
2023-03-11T11:02:18.840Z,7.94
2023-03-11T11:04:46.129Z,7.86
2023-03-11T11:07:33.450Z,7.93
2023-03-11T11:10:12.550Z,7.90
2023-03-11T11:12:54.971Z,8.09
2023-03-11T11:15:26.474Z,8.06
2023-03-11T11:17:57.133Z,8.33
2023-03-11T11:20:26.578Z,8.54
2023-03-11T11:22:57.206Z,8.60
2023-03-11T11:25:36.402Z,8.63
2023-03-11T11:28:16.734Z,8.50
2023-03-11T11:31:05.473Z,8.45
2023-03-11T11:33:51.154Z,8.61
2023-03-11T11:36:20.529Z,8.72
2023-03-11T11:38:47.560Z,8.73
2023-03-11T11:41:18.306Z,9.08
2023-03-11T11:43:56.932Z,9.10
2023-03-11T11:46:47.438Z,8.92
2023-03-11T11:49:28.711Z,8.99
2023-03-11T11:52:22.527Z,9.29
2023-03-11T11:55:02.244Z,9.22
2023-03-11T11:57:29.969Z,8.95
2023-03-11T11:59:57.694Z,9.38
2023-03-11T12:03:16.109Z,9.42
2023-03-11T12:06:00.562Z,9.42
2023-03-11T12:08:46.264Z,9.42
2023-03-11T12:11:54.869Z,9.78
2023-03-11T12:14:42.905Z,9.84
2023-03-11T12:17:13.372Z,9.89
2023-03-11T12:19:52.517Z,9.75
2023-03-11T12:22:40.303Z,10.03
2023-03-11T12:25:53.270Z,9.98
2023-03-11T12:28:55.290Z,9.84
2023-03-11T12:31:25.049Z,9.71
2023-03-11T12:34:04.376Z,9.96
2023-03-11T12:36:35.986Z,10.25
2023-03-11T12:39:07.105Z,10.12
2023-03-11T12:41:38.949Z,10.07
2023-03-11T12:44:25.339Z,9.77
2023-03-11T12:46:58.129Z,9.94
2023-03-11T12:49:34.151Z,10.20
2023-03-11T12:52:16.268Z,10.09
2023-03-11T12:54:54.972Z,10.29
2023-03-11T12:57:21.853Z,10.40
2023-03-11T13:00:23.081Z,10.57
2023-03-11T13:04:03.286Z,10.55
2023-03-11T13:07:04.271Z,10.56
2023-03-11T13:09:31.811Z,10.53
2023-03-11T13:11:58.986Z,10.75
2023-03-11T13:14:35.970Z,10.77
2023-03-11T13:17:26.969Z,10.62
2023-03-11T13:19:56.499Z,10.63
2023-03-11T13:23:02.178Z,10.71
2023-03-11T13:26:05.080Z,10.53
2023-03-11T13:28:46.366Z,10.48
2023-03-11T13:31:38.419Z,10.76
2023-03-11T13:34:18.468Z,10.71
2023-03-11T13:37:34.685Z,10.73
2023-03-11T13:40:25.820Z,10.58
2023-03-11T13:43:03.454Z,10.56
2023-03-11T13:45:36.062Z,11.05
2023-03-11T13:48:20.122Z,10.50
2023-03-11T13:51:02.109Z,10.88
2023-03-11T13:53:44.583Z,10.78
2023-03-11T13:56:25.886Z,10.67
2023-03-11T13:58:52.899Z,10.47
2023-03-11T14:01:20.470Z,10.82
2023-03-11T14:03:48.506Z,10.84
2023-03-11T14:06:20.023Z,11.05
2023-03-11T14:08:56.250Z,11.29
2023-03-11T14:11:29.854Z,10.93
2023-03-11T14:13:56.967Z,10.88
2023-03-11T14:16:43.861Z,11.15
2023-03-11T14:19:16.106Z,11.15
2023-03-11T14:21:49.162Z,11.32
2023-03-11T14:24:24.467Z,11.36
2023-03-11T14:26:56.228Z,11.53
2023-03-11T14:29:42.563Z,11.09
2023-03-11T14:32:36.046Z,11.28
2023-03-11T14:35:18.511Z,11.51
2023-03-11T14:37:45.465Z,11.45
2023-03-11T14:40:32.382Z,11.26
2023-03-11T14:43:06.793Z,11.15
2023-03-11T14:45:37.475Z,11.13
2023-03-11T14:48:30.239Z,11.34
2023-03-11T14:51:00.578Z,11.32
2023-03-11T14:53:43.169Z,11.15
2023-03-11T14:56:20.499Z,11.45
2023-03-11T14:59:07.637Z,11.41
2023-03-11T15:01:41.754Z,11.34
2023-03-11T15:04:21.246Z,11.26
2023-03-11T15:06:48.878Z,11.34
2023-03-11T15:09:19.708Z,11.52
2023-03-11T15:11:59.259Z,11.24
2023-03-11T15:14:33.582Z,11.15
2023-03-11T15:17:34.256Z,11.26
2023-03-11T15:20:32.365Z,11.08
2023-03-11T15:23:03.450Z,10.98
2023-03-11T15:25:34.761Z,10.98
2023-03-11T15:28:31.187Z,11.00
2023-03-11T15:31:33.228Z,10.86
2023-03-11T15:34:37.474Z,10.81
2023-03-11T15:37:21.546Z,10.71
2023-03-11T15:39:52.262Z,10.77
2023-03-11T15:42:26.093Z,10.68
2023-03-11T15:45:16.216Z,10.62
2023-03-11T15:47:44.896Z,10.58
2023-03-11T15:50:24.418Z,10.67
2023-03-11T15:52:55.530Z,10.73
2023-03-11T15:55:24.986Z,10.55
2023-03-11T15:58:05.285Z,10.68
2023-03-11T16:00:33.051Z,10.80
2023-03-11T16:03:01.636Z,10.73
2023-03-11T16:05:29.174Z,10.82
2023-03-11T16:07:56.155Z,10.67
2023-03-11T16:10:25.567Z,10.58
2023-03-11T16:12:52.612Z,10.65
2023-03-11T16:15:25.008Z,10.58
2023-03-11T16:17:53.363Z,10.52
2023-03-11T16:20:22.400Z,10.29
2023-03-11T16:22:53.431Z,10.36
2023-03-11T16:25:33.304Z,10.21
2023-03-11T16:28:01.419Z,10.12
2023-03-11T16:30:31.162Z,10.02
2023-03-11T16:32:58.256Z,10.01
2023-03-11T16:35:26.157Z,9.99
2023-03-11T16:37:53.634Z,9.94
2023-03-11T16:40:28.204Z,9.86
2023-03-11T16:43:11.583Z,10.02
2023-03-11T16:45:38.673Z,9.91
2023-03-11T16:48:06.294Z,9.94
2023-03-11T16:50:34.481Z,10.05
2023-03-11T16:53:03.354Z,9.81
2023-03-11T16:55:30.754Z,9.71
2023-03-11T16:57:57.937Z,9.86
2023-03-11T17:00:25.741Z,9.69
2023-03-11T17:02:52.834Z,9.58
2023-03-11T17:05:20.477Z,9.49
2023-03-11T17:07:47.833Z,9.47
2023-03-11T17:10:14.992Z,9.43
2023-03-11T17:12:41.993Z,9.34
2023-03-11T17:15:09.515Z,9.26
2023-03-11T17:17:36.698Z,9.14
2023-03-11T17:20:06.441Z,9.08
2023-03-11T17:22:33.508Z,9.03
2023-03-11T17:25:00.538Z,8.98
2023-03-11T17:27:32.145Z,8.95
2023-03-11T17:30:05.611Z,8.92
2023-03-11T17:32:33.078Z,8.88
2023-03-11T17:35:00.233Z,8.79
2023-03-11T17:37:27.274Z,8.70
2023-03-11T17:39:54.244Z,8.65
2023-03-11T17:42:21.361Z,8.41
2023-03-11T17:44:51.731Z,8.43
2023-03-11T17:47:20.415Z,8.39
2023-03-11T17:49:49.257Z,8.39
2023-03-11T17:52:16.530Z,8.39
2023-03-11T17:54:44.347Z,8.31
2023-03-11T17:57:11.436Z,8.29
2023-03-11T17:59:38.392Z,8.33
2023-03-11T18:02:05.683Z,8.21
2023-03-11T18:04:32.643Z,8.17
2023-03-11T18:06:59.760Z,8.06
2023-03-11T18:09:27.113Z,7.96
2023-03-11T18:11:54.340Z,7.73
2023-03-11T18:14:21.315Z,7.58
2023-03-11T18:16:48.326Z,7.58
2023-03-11T18:19:15.362Z,7.56
2023-03-11T18:21:42.310Z,7.52
2023-03-11T18:24:09.440Z,7.53
2023-03-11T18:26:36.440Z,7.46
2023-03-11T18:29:03.547Z,7.32
2023-03-11T18:31:31.705Z,7.25
2023-03-11T18:34:03.404Z,7.28
2023-03-11T18:36:36.765Z,7.25
2023-03-11T18:39:05.297Z,7.21
2023-03-11T18:41:35.305Z,7.09
2023-03-11T18:44:02.877Z,7.00
2023-03-11T18:46:32.352Z,6.92
2023-03-11T18:49:01.435Z,6.87
2023-03-11T18:51:31.320Z,6.81
2023-03-11T18:53:59.073Z,6.67
2023-03-11T18:56:26.706Z,6.67
2023-03-11T18:58:55.360Z,6.62
2023-03-11T19:01:22.679Z,6.58
2023-03-11T19:03:52.678Z,6.58
2023-03-11T19:06:20.677Z,6.50
2023-03-11T19:08:48.343Z,6.45
2023-03-11T19:11:19.856Z,8.40
2023-03-11T19:13:48.036Z,9.83
2023-03-11T19:16:22.505Z,10.68
2023-03-11T19:18:50.352Z,11.17
2023-03-11T19:21:17.924Z,11.49
2023-03-11T19:23:45.583Z,11.74
2023-03-11T19:26:13.247Z,11.91
2023-03-11T19:28:40.228Z,12.08
2023-03-11T19:31:07.460Z,12.22
2023-03-11T19:33:35.186Z,12.32
2023-03-11T19:36:05.954Z,12.42
2023-03-11T19:38:34.030Z,12.50
2023-03-11T19:41:11.263Z,6.78
2023-03-11T19:43:38.313Z,6.05
2023-03-11T19:46:07.582Z,5.77
2023-03-11T19:48:35.261Z,5.62
2023-03-11T19:51:08.379Z,5.50
2023-03-11T19:53:36.647Z,5.46
2023-03-11T19:56:04.840Z,5.47
2023-03-11T19:58:32.636Z,5.38
2023-03-11T20:01:00.471Z,5.31
2023-03-11T20:03:27.576Z,5.26
2023-03-11T20:05:57.923Z,5.22
2023-03-11T20:08:26.103Z,5.17
2023-03-11T20:10:54.060Z,5.10
2023-03-11T20:13:22.732Z,5.08
2023-03-11T20:15:50.424Z,5.06
2023-03-11T20:18:18.345Z,5.00
2023-03-11T20:20:46.847Z,5.06
2023-03-11T20:23:14.532Z,5.00
2023-03-11T20:25:42.378Z,5.01
2023-03-11T20:28:11.178Z,4.90
2023-03-11T20:30:39.648Z,4.94
2023-03-11T20:33:07.683Z,4.92
2023-03-11T20:35:34.961Z,4.95
2023-03-11T20:38:03.044Z,4.93
2023-03-11T20:40:30.525Z,4.96
2023-03-11T20:42:57.875Z,4.94
2023-03-11T20:45:25.182Z,4.95
2023-03-11T20:47:53.984Z,4.99
2023-03-11T20:50:22.642Z,5.00
2023-03-11T20:52:50.884Z,4.96
2023-03-11T20:55:18.125Z,5.00
2023-03-11T20:57:45.356Z,4.95
2023-03-11T21:00:14.107Z,4.96
2023-03-11T21:02:42.943Z,4.94
2023-03-11T21:05:11.719Z,4.91
2023-03-11T21:07:39.692Z,4.98
2023-03-11T21:10:11.800Z,4.93
2023-03-11T21:12:38.991Z,4.88
2023-03-11T21:15:08.502Z,4.86
2023-03-11T21:17:36.214Z,4.88
2023-03-11T21:20:05.724Z,4.87
2023-03-11T21:22:33.463Z,4.89
2023-03-11T21:25:00.491Z,4.91
2023-03-11T21:27:27.810Z,4.94
2023-03-11T21:29:56.554Z,4.91
2023-03-11T21:32:25.509Z,4.93
2023-03-11T21:34:57.217Z,4.93
2023-03-11T21:37:24.496Z,4.94
2023-03-11T21:39:52.294Z,4.91
2023-03-11T21:42:20.533Z,4.89
2023-03-11T21:44:47.759Z,4.87
2023-03-11T21:47:14.848Z,4.90
2023-03-11T21:49:42.006Z,4.91
2023-03-11T21:52:09.004Z,4.92
2023-03-11T21:54:35.994Z,4.92
2023-03-11T21:57:03.208Z,4.94
2023-03-11T21:59:30.848Z,4.92
2023-03-11T22:02:01.423Z,4.92
2023-03-11T22:04:29.753Z,4.95
2023-03-11T22:06:57.525Z,4.96
2023-03-11T22:09:25.902Z,4.99
2023-03-11T22:11:53.192Z,5.01
2023-03-11T22:14:20.305Z,5.02
2023-03-11T22:16:47.443Z,5.08
2023-03-11T22:19:14.782Z,5.05
2023-03-11T22:21:42.069Z,5.08
2023-03-11T22:24:09.202Z,5.07
2023-03-11T22:26:36.415Z,5.07
2023-03-11T22:29:04.213Z,5.08
2023-03-11T22:31:31.638Z,5.04
2023-03-11T22:33:58.700Z,5.04
2023-03-11T22:36:25.676Z,5.08
2023-03-11T22:38:52.753Z,5.09
2023-03-11T22:41:20.369Z,5.08
2023-03-11T22:43:47.461Z,5.07
2023-03-11T22:46:14.783Z,5.03
2023-03-11T22:48:42.080Z,5.01
2023-03-11T22:51:09.253Z,5.07
2023-03-11T22:53:36.333Z,5.09
2023-03-11T22:56:13.004Z,5.05
2023-03-11T22:58:40.363Z,5.02
2023-03-11T23:01:08.382Z,5.05
2023-03-11T23:03:36.908Z,5.11
2023-03-11T23:06:07.679Z,5.08
2023-03-11T23:08:35.694Z,5.06
2023-03-11T23:11:06.074Z,5.02
2023-03-11T23:13:35.843Z,5.00
2023-03-11T23:16:13.599Z,5.07
2023-03-11T23:18:43.318Z,5.10
2023-03-11T23:21:22.066Z,5.10
2023-03-11T23:23:49.539Z,5.11
2023-03-11T23:26:18.209Z,5.13
2023-03-11T23:28:46.329Z,5.08
2023-03-11T23:31:15.949Z,5.13
2023-03-11T23:33:43.886Z,5.08
2023-03-11T23:36:15.906Z,5.14
2023-03-11T23:38:43.852Z,5.13
2023-03-11T23:41:14.922Z,5.15
2023-03-11T23:43:42.649Z,5.23
2023-03-11T23:46:13.297Z,5.15
2023-03-11T23:48:41.056Z,5.13
2023-03-11T23:51:09.387Z,5.16
2023-03-11T23:53:37.744Z,5.18
2023-03-11T23:56:15.097Z,5.21
2023-03-11T23:58:42.138Z,5.23
