createdAt,value
2022-10-25T03:55:42.231Z,11.26
2022-10-25T03:59:05.681Z,11.28
2022-10-25T04:02:29.279Z,11.30
2022-10-25T04:05:52.723Z,11.31
2022-10-25T04:09:16.473Z,11.33
2022-10-25T04:12:39.950Z,11.33
2022-10-25T04:16:08.231Z,11.35
2022-10-25T04:19:32.088Z,11.36
2022-10-25T04:22:57.126Z,11.38
2022-10-25T04:26:20.737Z,11.40
2022-10-25T04:29:43.913Z,11.42
2022-10-25T04:33:07.437Z,11.44
2022-10-25T04:36:31.225Z,11.45
2022-10-25T04:39:54.732Z,11.48
2022-10-25T04:43:17.959Z,11.51
2022-10-25T04:46:45.068Z,11.53
2022-10-25T04:50:11.198Z,11.55
2022-10-25T04:53:34.598Z,11.56
2022-10-25T04:56:57.870Z,11.59
2022-10-25T05:00:21.613Z,11.62
2022-10-25T05:03:45.399Z,11.66
2022-10-25T05:07:08.588Z,11.69
2022-10-25T05:10:32.108Z,11.73
2022-10-25T05:13:55.254Z,11.76
2022-10-25T05:17:18.783Z,11.78
2022-10-25T05:20:42.817Z,11.79
2022-10-25T05:24:06.811Z,11.81
2022-10-25T05:27:29.995Z,11.82
2022-10-25T05:30:53.184Z,11.83
2022-10-25T05:34:16.372Z,11.85
2022-10-25T05:37:39.818Z,11.87
2022-10-25T05:41:03.138Z,11.89
2022-10-25T05:44:26.397Z,11.90
2022-10-25T05:47:49.631Z,11.93
2022-10-25T05:51:32.658Z,11.96
2022-10-25T05:54:56.768Z,11.99
2022-10-25T05:58:19.980Z,12.03
2022-10-25T06:01:45.181Z,12.07
2022-10-25T06:05:09.176Z,12.12
2022-10-25T06:08:33.320Z,12.15
2022-10-25T06:11:56.467Z,12.18
2022-10-25T06:15:19.594Z,12.26
2022-10-25T06:18:42.906Z,12.32
2022-10-25T06:22:06.262Z,12.38
2022-10-25T06:25:29.424Z,12.45
2022-10-25T06:28:54.579Z,12.55
2022-10-25T06:32:18.325Z,12.76
2022-10-25T06:35:41.448Z,12.98
2022-10-25T06:39:06.722Z,13.09
2022-10-25T06:42:30.379Z,13.28
2022-10-25T06:45:55.267Z,13.45
2022-10-25T06:49:18.693Z,13.60
2022-10-25T06:52:41.861Z,13.64
2022-10-25T06:56:09.354Z,13.64
2022-10-25T06:59:36.660Z,13.62
2022-10-25T07:03:00.454Z,13.61
2022-10-25T07:06:25.561Z,13.59
2022-10-25T07:09:48.890Z,13.62
2022-10-25T07:13:12.550Z,13.69
2022-10-25T07:16:36.322Z,13.77
2022-10-25T07:19:59.776Z,13.85
2022-10-25T07:23:23.080Z,13.91
2022-10-25T07:26:46.312Z,13.96
2022-10-25T07:30:11.529Z,14.03
2022-10-25T07:33:35.050Z,14.09
2022-10-25T07:36:58.338Z,14.18
2022-10-25T07:40:21.489Z,14.33
2022-10-25T07:43:44.670Z,14.52
2022-10-25T07:47:07.804Z,14.68
2022-10-25T07:50:31.147Z,14.74
2022-10-25T07:53:54.594Z,14.75
2022-10-25T07:57:18.138Z,14.73
2022-10-25T08:00:41.619Z,14.70
2022-10-25T08:04:04.899Z,14.69
2022-10-25T08:07:28.074Z,14.72
2022-10-25T08:10:52.526Z,14.78
2022-10-25T08:14:16.630Z,14.94
2022-10-25T08:17:40.143Z,15.22
2022-10-25T08:21:06.587Z,15.45
2022-10-25T08:24:29.893Z,15.57
2022-10-25T08:27:53.588Z,15.66
2022-10-25T08:31:16.787Z,15.74
2022-10-25T08:34:40.259Z,15.83
2022-10-25T08:38:04.476Z,15.96
2022-10-25T08:41:39.910Z,16.06
2022-10-25T08:45:10.059Z,16.14
2022-10-25T08:48:37.094Z,16.19
2022-10-25T08:52:05.012Z,16.21
2022-10-25T08:55:32.588Z,16.28
2022-10-25T08:58:59.471Z,16.40
2022-10-25T09:02:33.402Z,16.54
2022-10-25T09:06:08.578Z,16.71
2022-10-25T09:09:42.305Z,16.85
2022-10-25T09:13:12.813Z,16.97
2022-10-25T09:16:44.561Z,17.06
2022-10-25T09:20:18.423Z,17.07
2022-10-25T09:23:43.988Z,17.08
2022-10-25T09:27:13.685Z,17.15
2022-10-25T09:30:42.582Z,17.23
2022-10-25T09:34:09.193Z,17.26
2022-10-25T09:37:38.601Z,17.27
2022-10-25T09:41:05.773Z,17.24
2022-10-25T09:44:40.130Z,17.24
2022-10-25T09:48:10.324Z,17.22
2022-10-25T09:51:39.936Z,17.22
2022-10-25T09:55:14.394Z,17.20
2022-10-25T09:58:40.646Z,17.14
2022-10-25T10:02:04.558Z,17.09
2022-10-25T10:05:28.798Z,17.08
2022-10-25T10:08:56.760Z,17.07
2022-10-25T10:12:27.620Z,17.03
2022-10-25T10:15:54.868Z,17.00
2022-10-25T10:19:20.430Z,16.98
2022-10-25T10:26:33.911Z,16.96
2022-10-25T10:29:59.994Z,16.96
2022-10-25T10:33:24.957Z,16.95
2022-10-25T10:37:00.251Z,16.96
2022-10-25T10:40:25.384Z,16.97
2022-10-25T10:43:48.640Z,16.97
2022-10-25T10:47:20.705Z,16.99
2022-10-25T10:50:49.307Z,16.98
2022-10-25T10:54:23.048Z,17.02
2022-10-25T10:57:46.491Z,17.05
2022-10-25T11:01:12.202Z,17.07
2022-10-25T11:04:48.236Z,17.05
2022-10-25T11:08:19.035Z,17.01
2022-10-25T11:11:42.595Z,16.97
2022-10-25T11:15:11.833Z,16.96
2022-10-25T11:18:49.363Z,16.97
2022-10-25T11:22:40.074Z,16.98
2022-10-25T11:26:12.759Z,17.00
2022-10-25T11:29:53.588Z,17.03
2022-10-25T11:33:26.941Z,17.09
2022-10-25T11:37:05.335Z,17.19
2022-10-25T11:40:30.592Z,17.32
2022-10-25T11:44:08.988Z,17.44
2022-10-25T11:47:43.446Z,17.53
2022-10-25T11:51:15.005Z,17.55
2022-10-25T11:54:44.895Z,17.49
2022-10-25T11:58:23.455Z,17.45
2022-10-25T12:02:11.350Z,17.43
2022-10-25T12:05:43.899Z,17.41
2022-10-25T12:09:19.806Z,17.46
2022-10-25T12:12:49.245Z,17.50
2022-10-25T12:16:14.096Z,17.57
2022-10-25T12:19:44.607Z,17.60
2022-10-25T12:23:13.829Z,17.63
2022-10-25T12:26:40.926Z,17.66
2022-10-25T12:30:14.340Z,17.69
2022-10-25T12:33:41.367Z,17.72
2022-10-25T12:37:11.348Z,17.82
2022-10-25T12:40:42.039Z,17.86
2022-10-25T12:44:33.356Z,17.83
2022-10-25T12:48:11.549Z,17.69
2022-10-25T12:51:47.706Z,17.49
2022-10-25T12:55:36.040Z,17.24
2022-10-25T12:59:08.067Z,16.93
2022-10-25T13:03:18.552Z,16.75
2022-10-25T13:06:46.563Z,16.67
2022-10-25T13:10:17.749Z,16.64
2022-10-25T13:13:49.368Z,16.61
2022-10-25T13:17:48.822Z,16.55
2022-10-25T13:21:14.504Z,16.40
2022-10-25T13:24:40.679Z,16.22
2022-10-25T13:28:32.758Z,16.04
2022-10-25T13:32:10.160Z,15.81
2022-10-25T13:36:02.052Z,15.61
2022-10-25T13:39:29.490Z,15.54
2022-10-25T13:43:02.096Z,15.53
2022-10-25T13:46:30.292Z,15.50
2022-10-25T13:49:53.808Z,15.47
2022-10-25T13:53:23.138Z,15.46
2022-10-25T13:56:51.549Z,15.42
2022-10-25T14:00:36.088Z,15.41
2022-10-25T14:04:19.577Z,15.40
2022-10-25T14:07:51.065Z,15.40
2022-10-25T14:11:18.375Z,15.41
2022-10-25T14:14:52.980Z,15.40
2022-10-25T14:18:21.228Z,15.42
2022-10-25T14:21:48.004Z,15.48
2022-10-25T14:25:22.016Z,15.50
2022-10-25T14:28:45.238Z,15.52
2022-10-25T14:32:13.091Z,15.51
2022-10-25T14:35:47.734Z,15.51
2022-10-25T14:39:17.492Z,15.56
2022-10-25T14:42:40.026Z,15.56
2022-10-25T14:46:13.571Z,15.55
2022-10-25T14:49:37.757Z,15.54
2022-10-25T14:53:01.318Z,15.53
2022-10-25T14:56:29.837Z,15.48
2022-10-25T15:03:28.938Z,15.35
2022-10-25T15:06:52.195Z,15.36
2022-10-25T15:10:38.412Z,15.46
2022-10-25T15:14:20.101Z,15.52
2022-10-25T15:17:50.742Z,15.53
2022-10-25T15:21:16.790Z,15.50
2022-10-25T15:24:48.079Z,15.43
2022-10-25T15:28:13.536Z,15.34
2022-10-25T15:31:43.226Z,15.25
2022-10-25T15:35:23.617Z,15.15
2022-10-25T15:39:07.865Z,15.03
2022-10-25T15:42:30.699Z,14.85
2022-10-25T15:45:55.044Z,14.66
2022-10-25T15:49:19.342Z,14.56
2022-10-25T15:52:43.383Z,14.49
2022-10-25T15:56:08.822Z,14.41
2022-10-25T15:59:32.070Z,14.34
2022-10-25T16:02:55.774Z,14.23
2022-10-25T16:06:19.821Z,14.09
2022-10-25T16:09:43.191Z,14.00
2022-10-25T16:13:10.935Z,13.92
2022-10-25T16:16:41.496Z,13.83
2022-10-25T16:20:09.820Z,13.71
2022-10-25T16:23:33.182Z,13.60
2022-10-25T16:26:56.356Z,13.52
2022-10-25T16:30:21.867Z,13.46
2022-10-25T16:33:45.037Z,13.40
2022-10-25T16:37:11.378Z,13.34
2022-10-25T16:40:35.263Z,13.27
2022-10-25T16:43:59.395Z,13.21
2022-10-25T16:47:23.347Z,13.16
2022-10-25T16:50:46.613Z,13.13
2022-10-25T16:54:11.628Z,13.10
2022-10-25T16:57:35.155Z,13.08
2022-10-25T17:00:59.622Z,13.05
2022-10-25T17:04:23.097Z,13.03
2022-10-25T17:07:46.577Z,13.01
2022-10-25T17:11:09.731Z,12.99
2022-10-25T17:14:33.017Z,12.97
2022-10-25T17:17:57.491Z,12.95
2022-10-25T17:21:21.481Z,12.93
2022-10-25T17:24:44.661Z,12.91
2022-10-25T17:28:07.927Z,12.87
2022-10-25T17:31:31.966Z,12.83
2022-10-25T17:34:55.463Z,12.77
2022-10-25T17:38:18.730Z,12.73
2022-10-25T17:41:42.301Z,12.69
2022-10-25T17:45:07.726Z,12.66
2022-10-25T17:48:31.488Z,12.63
2022-10-25T17:51:55.204Z,12.59
2022-10-25T17:55:18.850Z,12.56
2022-10-25T17:58:43.608Z,12.54
2022-10-25T18:02:07.355Z,12.53
2022-10-25T18:05:31.361Z,12.53
2022-10-25T18:08:57.209Z,12.56
2022-10-25T18:12:20.849Z,12.61
2022-10-25T18:15:48.736Z,12.65
2022-10-25T18:19:13.959Z,12.68
2022-10-25T18:22:37.631Z,12.69
2022-10-25T18:26:01.876Z,12.70
2022-10-25T18:29:25.300Z,12.70
2022-10-25T18:32:49.092Z,12.69
2022-10-25T18:36:17.029Z,12.68
2022-10-25T18:39:40.607Z,12.65
2022-10-25T18:43:04.145Z,12.63
2022-10-25T18:46:31.271Z,12.61
2022-10-25T18:49:55.163Z,12.59
2022-10-25T18:53:20.159Z,12.57
2022-10-25T18:56:45.045Z,12.54
2022-10-25T19:00:12.823Z,12.53
2022-10-25T19:03:38.248Z,12.53
2022-10-25T19:07:03.468Z,12.52
2022-10-25T19:10:28.448Z,12.50
2022-10-25T19:13:55.174Z,12.49
2022-10-25T19:17:19.849Z,12.46
2022-10-25T19:20:46.528Z,12.42
2022-10-25T19:24:15.191Z,12.36
2022-10-25T19:27:39.966Z,12.28
2022-10-25T19:31:09.119Z,12.22
2022-10-25T19:34:33.303Z,12.14
2022-10-25T19:37:57.906Z,12.06
2022-10-25T19:41:23.172Z,11.98
2022-10-25T19:44:46.996Z,11.90
2022-10-25T19:48:10.474Z,11.82
2022-10-25T19:51:34.564Z,11.74
2022-10-25T19:54:58.247Z,11.65
2022-10-25T19:58:21.715Z,11.57
2022-10-25T20:01:46.880Z,11.49
2022-10-25T20:08:37.465Z,11.35
2022-10-25T20:12:00.777Z,11.28
2022-10-25T20:15:24.406Z,11.21
2022-10-25T20:18:47.688Z,11.12
2022-10-25T20:22:10.837Z,11.05
2022-10-25T20:25:34.297Z,11.00
2022-10-25T20:28:59.770Z,10.95
2022-10-25T20:32:23.013Z,10.90
2022-10-25T20:35:46.216Z,10.83
2022-10-25T20:39:10.682Z,10.79
2022-10-25T20:42:34.985Z,10.74
2022-10-25T20:45:58.196Z,10.71
2022-10-25T20:49:21.351Z,10.68
2022-10-25T20:52:52.797Z,10.65
2022-10-25T20:56:27.961Z,10.63
2022-10-25T20:59:51.231Z,10.60
2022-10-25T21:03:15.322Z,10.57
2022-10-25T21:06:38.806Z,10.53
2022-10-25T21:10:02.513Z,10.49
2022-10-25T21:13:26.953Z,10.47
2022-10-25T21:16:51.091Z,10.46
2022-10-25T21:20:14.807Z,10.45
2022-10-25T21:23:37.998Z,10.44
2022-10-25T21:27:01.247Z,10.41
2022-10-25T21:30:24.902Z,10.36
2022-10-25T21:33:50.192Z,10.32
2022-10-25T21:37:15.022Z,10.27
2022-10-25T21:40:38.649Z,10.23
2022-10-25T21:44:02.355Z,10.17
2022-10-25T21:47:26.198Z,10.13
2022-10-25T21:50:54.854Z,10.08
2022-10-25T21:54:18.282Z,10.03
2022-10-25T21:57:41.837Z,9.99
2022-10-25T22:01:08.975Z,9.94
2022-10-25T22:04:33.510Z,9.90
2022-10-25T22:07:56.854Z,9.85
2022-10-25T22:11:22.170Z,9.81
2022-10-25T22:14:45.706Z,9.78
2022-10-25T22:18:09.305Z,9.76
2022-10-25T22:21:34.730Z,9.73
2022-10-25T22:24:58.080Z,9.69
2022-10-25T22:28:21.440Z,9.66
2022-10-25T22:31:44.864Z,9.62
2022-10-25T22:35:09.199Z,9.59
2022-10-25T22:38:32.615Z,9.55
2022-10-25T22:41:56.020Z,9.51
2022-10-25T22:45:19.470Z,9.47
2022-10-25T22:48:44.176Z,9.45
