createdAt,value
2019-02-26T00:01:33.197Z,99.90
2019-02-26T00:04:02.581Z,99.90
2019-02-26T00:06:32.070Z,99.90
2019-02-26T00:09:03.684Z,99.90
2019-02-26T00:11:33.395Z,99.90
2019-02-26T00:14:03.521Z,99.90
2019-02-26T00:16:35.552Z,99.90
2019-02-26T00:19:05.070Z,99.90
2019-02-26T00:21:36.827Z,99.90
2019-02-26T00:24:07.340Z,99.90
2019-02-26T00:26:38.573Z,99.90
2019-02-26T00:29:08.545Z,99.90
2019-02-26T00:31:37.791Z,99.90
2019-02-26T00:34:08.392Z,99.90
2019-02-26T00:36:38.232Z,99.90
2019-02-26T00:39:07.925Z,99.90
2019-02-26T00:41:37.177Z,99.90
2019-02-26T00:44:06.606Z,99.90
2019-02-26T00:46:37.037Z,99.90
2019-02-26T00:49:07.715Z,99.90
2019-02-26T00:51:39.007Z,99.90
2019-02-26T00:54:08.171Z,99.90
2019-02-26T00:56:38.725Z,99.90
2019-02-26T00:59:08.519Z,99.90
2019-02-26T01:01:38.245Z,99.90
2019-02-26T01:04:07.635Z,99.90
2019-02-26T01:06:36.998Z,99.90
2019-02-26T01:09:09.482Z,99.90
2019-02-26T01:11:39.074Z,99.90
2019-02-26T01:14:08.419Z,99.90
2019-02-26T01:16:39.294Z,99.90
2019-02-26T01:19:10.769Z,99.90
2019-02-26T01:21:39.699Z,99.90
2019-02-26T01:24:09.034Z,99.90
2019-02-26T01:26:38.235Z,99.90
2019-02-26T01:29:07.484Z,99.90
2019-02-26T01:31:36.641Z,99.90
2019-02-26T01:34:05.891Z,99.90
2019-02-26T01:36:35.053Z,99.90
2019-02-26T01:39:09.275Z,99.90
2019-02-26T01:41:41.343Z,99.90
2019-02-26T01:44:08.929Z,99.90
2019-02-26T01:46:38.985Z,99.90
2019-02-26T01:49:09.020Z,99.90
2019-02-26T01:51:38.205Z,99.90
2019-02-26T01:54:08.220Z,99.90
2019-02-26T01:56:38.399Z,99.90
2019-02-26T01:59:07.671Z,99.90
2019-02-26T02:01:40.009Z,99.90
2019-02-26T02:04:08.759Z,99.90
2019-02-26T02:06:39.174Z,99.90
2019-02-26T02:09:13.343Z,99.90
2019-02-26T02:11:40.911Z,99.90
2019-02-26T02:14:10.912Z,99.90
2019-02-26T02:16:41.139Z,99.90
2019-02-26T02:19:10.351Z,99.90
2019-02-26T02:21:39.639Z,99.90
2019-02-26T02:24:12.648Z,99.90
2019-02-26T02:26:41.109Z,99.90
2019-02-26T02:29:12.600Z,99.90
2019-02-26T02:31:42.005Z,99.90
2019-02-26T02:34:11.372Z,99.90
2019-02-26T02:36:40.516Z,99.90
2019-02-26T02:39:13.033Z,99.90
2019-02-26T02:41:42.083Z,99.90
2019-02-26T02:44:14.499Z,99.90
2019-02-26T02:46:44.377Z,99.90
2019-02-26T02:49:15.799Z,99.90
2019-02-26T02:51:44.549Z,99.90
2019-02-26T02:54:15.441Z,99.90
2019-02-26T02:56:44.686Z,99.90
2019-02-26T02:59:14.545Z,99.90
2019-02-26T03:01:45.836Z,99.90
2019-02-26T03:04:19.641Z,99.90
2019-02-26T03:06:46.727Z,99.90
2019-02-26T03:09:17.756Z,99.90
2019-02-26T03:11:49.422Z,99.90
2019-02-26T03:14:18.644Z,99.90
2019-02-26T03:16:50.811Z,99.90
2019-02-26T03:19:18.913Z,99.90
2019-02-26T03:21:49.628Z,99.90
2019-02-26T03:24:19.171Z,99.90
2019-02-26T03:26:48.369Z,99.90
2019-02-26T03:29:17.627Z,99.90
2019-02-26T03:31:54.720Z,99.90
2019-02-26T03:34:24.211Z,99.90
2019-02-26T03:36:48.731Z,99.90
2019-02-26T03:39:17.964Z,99.90
2019-02-26T03:41:48.643Z,99.90
2019-02-26T03:44:18.183Z,99.90
2019-02-26T03:46:47.338Z,99.90
2019-02-26T03:49:16.586Z,99.90
2019-02-26T03:51:45.929Z,99.90
2019-02-26T03:54:15.127Z,99.90
2019-02-26T03:56:44.467Z,99.90
2019-02-26T03:59:13.715Z,99.90
2019-02-26T04:01:42.902Z,99.90
2019-02-26T04:04:12.083Z,99.90
2019-02-26T04:06:43.387Z,99.90
2019-02-26T04:09:14.495Z,99.90
2019-02-26T04:11:45.636Z,99.90
2019-02-26T04:14:15.353Z,99.90
2019-02-26T04:16:44.975Z,99.90
2019-02-26T04:19:14.125Z,99.90
2019-02-26T04:22:21.030Z,99.90
2019-02-26T04:24:52.235Z,99.90
2019-02-26T04:27:46.577Z,99.90
2019-02-26T04:31:02.983Z,99.90
2019-02-26T04:34:12.010Z,99.90
2019-02-26T04:37:26.952Z,99.90
2019-02-26T04:40:30.546Z,99.90
2019-02-26T04:43:34.136Z,99.90
2019-02-26T04:46:43.966Z,99.90
2019-02-26T04:49:13.193Z,99.90
2019-02-26T04:51:44.952Z,99.90
2019-02-26T04:54:17.554Z,99.90
2019-02-26T04:56:48.105Z,99.90
2019-02-26T04:59:18.817Z,99.90
2019-02-26T05:01:51.794Z,99.90
2019-02-26T05:04:18.962Z,99.90
2019-02-26T05:06:48.269Z,99.90
2019-02-26T05:09:17.547Z,99.90
2019-02-26T05:11:47.127Z,99.90
2019-02-26T05:14:21.013Z,99.90
2019-02-26T05:16:47.327Z,99.90
2019-02-26T05:19:18.612Z,99.90
2019-02-26T05:21:47.427Z,99.90
2019-02-26T05:24:18.013Z,99.90
2019-02-26T05:26:47.707Z,99.90
2019-02-26T05:29:17.006Z,99.90
2019-02-26T05:31:46.242Z,99.90
2019-02-26T05:34:18.127Z,99.90
2019-02-26T05:36:46.538Z,99.90
2019-02-26T05:39:20.351Z,99.90
2019-02-26T05:41:46.838Z,99.90
2019-02-26T05:44:16.107Z,99.90
2019-02-26T05:46:47.312Z,99.90
2019-02-26T05:49:19.207Z,99.90
2019-02-26T05:51:47.271Z,99.90
2019-02-26T05:54:18.606Z,99.90
2019-02-26T05:56:49.841Z,99.90
2019-02-26T05:59:21.450Z,99.90
2019-02-26T06:01:52.788Z,99.90
2019-02-26T06:04:20.849Z,99.90
2019-02-26T06:06:53.017Z,99.90
2019-02-26T06:09:23.383Z,99.90
2019-02-26T06:11:52.291Z,99.90
2019-02-26T06:14:21.517Z,99.90
2019-02-26T06:16:53.243Z,99.90
2019-02-26T06:19:42.297Z,99.90
2019-02-26T06:22:16.936Z,99.90
2019-02-26T06:24:42.979Z,99.90
2019-02-26T06:27:13.818Z,99.90
2019-02-26T06:29:43.141Z,99.90
2019-02-26T06:32:14.419Z,99.90
2019-02-26T06:34:43.702Z,99.90
2019-02-26T06:37:23.354Z,99.90
2019-02-26T06:39:54.875Z,99.90
2019-02-26T06:42:23.378Z,99.90
2019-02-26T06:44:52.682Z,99.90
2019-02-26T06:47:25.485Z,99.90
2019-02-26T06:49:52.878Z,99.90
2019-02-26T06:52:22.188Z,99.90
2019-02-26T06:54:57.215Z,99.90
2019-02-26T06:57:22.402Z,99.90
2019-02-26T06:59:55.135Z,99.90
2019-02-26T07:02:22.666Z,99.90
2019-02-26T07:04:51.983Z,99.90
2019-02-26T07:07:21.304Z,99.90
2019-02-26T07:09:50.464Z,99.90
2019-02-26T07:12:21.705Z,99.90
2019-02-26T07:14:51.375Z,99.90
2019-02-26T07:17:21.620Z,99.90
2019-02-26T07:19:53.067Z,99.90
2019-02-26T07:22:21.826Z,99.90
2019-02-26T07:24:52.067Z,99.90
2019-02-26T07:27:22.084Z,99.90
2019-02-26T07:29:52.724Z,99.90
2019-02-26T07:32:22.762Z,99.90
2019-02-26T07:34:52.934Z,99.90
2019-02-26T07:37:22.094Z,99.90
2019-02-26T07:39:51.641Z,99.90
2019-02-26T07:42:20.998Z,99.90
2019-02-26T07:44:50.199Z,99.90
2019-02-26T07:47:19.551Z,99.90
2019-02-26T07:49:48.818Z,99.90
2019-02-26T07:52:18.049Z,99.90
2019-02-26T07:54:49.380Z,99.90
2019-02-26T07:57:20.573Z,99.90
2019-02-26T07:59:50.194Z,99.90
2019-02-26T08:02:19.632Z,99.90
2019-02-26T08:04:49.035Z,99.90
2019-02-26T08:07:19.164Z,99.90
2019-02-26T08:09:49.282Z,99.90
2019-02-26T08:12:18.644Z,99.90
2019-02-26T08:14:49.973Z,99.90
2019-02-26T08:17:18.910Z,99.90
2019-02-26T08:19:49.347Z,99.90
2019-02-26T08:22:18.864Z,99.90
2019-02-26T08:24:50.335Z,99.90
2019-02-26T08:27:38.164Z,99.90
2019-02-26T08:30:12.643Z,99.90
2019-02-26T08:32:41.538Z,99.90
2019-02-26T08:35:10.951Z,99.90
2019-02-26T08:37:40.161Z,99.90
2019-02-26T08:40:11.282Z,99.90
2019-02-26T08:42:40.526Z,99.90
2019-02-26T08:45:14.958Z,99.90
2019-02-26T08:47:43.648Z,99.90
2019-02-26T08:50:14.845Z,99.90
2019-02-26T08:52:46.779Z,99.90
2019-02-26T08:55:17.762Z,99.90
2019-02-26T08:57:46.450Z,99.90
2019-02-26T09:00:17.112Z,99.90
2019-02-26T09:02:48.778Z,99.90
2019-02-26T09:05:17.284Z,99.90
2019-02-26T09:07:47.537Z,99.90
2019-02-26T09:10:18.375Z,99.90
2019-02-26T09:12:51.058Z,99.90
2019-02-26T09:15:19.478Z,99.90
2019-02-26T09:17:48.706Z,99.90
2019-02-26T09:20:17.938Z,99.90
2019-02-26T09:22:48.746Z,99.90
2019-02-26T09:25:20.392Z,99.40
2019-02-26T09:27:49.232Z,99.70
2019-02-26T09:30:19.302Z,99.90
2019-02-26T09:32:48.663Z,99.90
2019-02-26T09:35:21.735Z,99.90
2019-02-26T09:37:52.012Z,99.90
2019-02-26T09:40:23.100Z,99.80
2019-02-26T09:42:54.238Z,99.80
2019-02-26T09:45:23.684Z,99.20
2019-02-26T09:47:55.683Z,99.80
2019-02-26T09:50:24.089Z,99.80
2019-02-26T09:52:55.760Z,99.50
2019-02-26T09:55:24.189Z,98.80
2019-02-26T09:57:53.450Z,98.60
2019-02-26T10:00:27.183Z,97.70
2019-02-26T10:02:55.072Z,96.30
2019-02-26T10:05:24.367Z,93.90
2019-02-26T10:07:54.993Z,93.50
2019-02-26T10:10:26.058Z,94.00
2019-02-26T10:12:57.359Z,95.20
2019-02-26T10:15:26.530Z,95.20
2019-02-26T10:17:58.646Z,95.60
2019-02-26T10:20:29.482Z,95.10
2019-02-26T10:23:00.673Z,95.40
2019-02-26T10:25:31.946Z,95.40
2019-02-26T10:28:03.087Z,94.40
2019-02-26T10:30:33.284Z,93.50
2019-02-26T10:33:02.746Z,92.00
2019-02-26T10:35:33.552Z,92.00
2019-02-26T10:38:05.735Z,93.10
2019-02-26T10:40:37.080Z,94.80
2019-02-26T10:43:05.450Z,94.10
2019-02-26T10:45:38.612Z,93.10
2019-02-26T10:48:05.926Z,93.10
2019-02-26T10:50:37.278Z,92.00
2019-02-26T10:53:10.241Z,89.60
2019-02-26T10:55:39.332Z,88.50
2019-02-26T10:58:11.080Z,85.50
2019-02-26T11:00:39.018Z,86.70
2019-02-26T11:03:09.079Z,83.00
2019-02-26T11:05:40.599Z,82.30
2019-02-26T11:08:10.225Z,88.00
2019-02-26T11:10:42.098Z,88.40
2019-02-26T11:13:12.426Z,87.30
2019-02-26T11:15:41.317Z,81.10
2019-02-26T11:18:11.642Z,79.60
2019-02-26T11:20:41.547Z,77.80
2019-02-26T11:23:13.412Z,73.40
2019-02-26T11:25:41.719Z,73.20
2019-02-26T11:28:12.983Z,71.30
2019-02-26T11:30:43.751Z,70.80
2019-02-26T11:33:13.671Z,68.90
2019-02-26T11:35:45.904Z,60.30
2019-02-26T11:38:16.934Z,57.00
2019-02-26T11:40:45.481Z,54.20
2019-02-26T11:43:16.879Z,52.60
2019-02-26T11:45:45.633Z,52.30
2019-02-26T11:48:14.791Z,52.50
2019-02-26T11:50:44.546Z,52.00
2019-02-26T11:53:14.447Z,51.60
2019-02-26T11:55:43.671Z,50.20
2019-02-26T11:58:15.457Z,50.40
2019-02-26T12:00:50.579Z,49.60
2019-02-26T12:03:22.718Z,50.00
2019-02-26T12:05:53.408Z,48.90
2019-02-26T12:08:22.827Z,48.20
2019-02-26T12:10:57.650Z,47.30
2019-02-26T12:13:25.035Z,46.20
2019-02-26T12:15:55.425Z,45.20
2019-02-26T12:18:24.615Z,43.90
2019-02-26T12:20:53.959Z,43.40
2019-02-26T12:23:23.269Z,45.10
2019-02-26T12:25:53.610Z,45.30
2019-02-26T12:28:25.186Z,44.40
2019-02-26T12:30:54.191Z,41.80
2019-02-26T12:33:23.443Z,43.10
2019-02-26T12:35:55.512Z,41.80
2019-02-26T12:38:23.553Z,40.60
2019-02-26T12:40:53.420Z,41.90
2019-02-26T12:43:23.282Z,41.20
2019-02-26T12:45:55.245Z,41.80
2019-02-26T12:48:23.385Z,42.40
2019-02-26T12:50:55.415Z,42.60
2019-02-26T12:53:23.694Z,42.60
2019-02-26T12:55:54.301Z,43.00
2019-02-26T12:58:27.611Z,43.80
2019-02-26T13:00:55.111Z,44.60
2019-02-26T13:03:24.366Z,44.60
2019-02-26T13:05:53.603Z,44.60
2019-02-26T13:08:24.154Z,44.50
2019-02-26T13:10:56.153Z,45.80
2019-02-26T13:13:24.426Z,45.70
2019-02-26T13:15:53.691Z,47.20
2019-02-26T13:18:22.939Z,47.70
2019-02-26T13:20:57.234Z,48.30
2019-02-26T13:23:23.360Z,49.30
2019-02-26T13:25:52.621Z,49.20
2019-02-26T13:28:29.121Z,49.90
2019-02-26T13:30:53.132Z,50.30
2019-02-26T13:33:32.763Z,51.60
2019-02-26T13:36:00.957Z,51.20
2019-02-26T13:38:34.006Z,51.60
2019-02-26T13:41:19.911Z,52.40
2019-02-26T13:43:30.400Z,52.60
2019-02-26T13:45:59.626Z,53.70
2019-02-26T13:48:28.896Z,53.00
2019-02-26T13:50:58.062Z,53.60
2019-02-26T13:53:28.453Z,53.80
2019-02-26T13:55:57.769Z,54.70
2019-02-26T13:58:27.009Z,55.00
2019-02-26T14:00:56.621Z,54.00
2019-02-26T14:03:26.032Z,54.40
2019-02-26T14:05:55.271Z,54.10
2019-02-26T14:08:24.538Z,54.40
2019-02-26T14:10:53.804Z,55.10
2019-02-26T14:13:23.313Z,56.10
2019-02-26T14:15:52.503Z,56.60
2019-02-26T14:18:21.763Z,56.30
2019-02-26T14:20:51.041Z,56.20
2019-02-26T14:23:20.225Z,55.80
2019-02-26T14:25:49.625Z,55.50
2019-02-26T14:28:18.907Z,56.30
2019-02-26T14:30:48.075Z,54.80
2019-02-26T14:33:17.258Z,54.90
2019-02-26T14:35:46.467Z,54.80
2019-02-26T14:38:15.699Z,54.50
2019-02-26T14:40:44.985Z,55.10
2019-02-26T14:43:14.377Z,54.70
2019-02-26T14:45:43.637Z,54.30
2019-02-26T14:48:13.842Z,54.40
2019-02-26T14:50:43.323Z,55.20
2019-02-26T14:53:12.586Z,55.80
2019-02-26T14:55:41.789Z,56.30
2019-02-26T14:58:11.155Z,56.20
2019-02-26T15:00:40.650Z,56.30
2019-02-26T15:03:10.038Z,56.50
2019-02-26T15:05:39.351Z,56.00
2019-02-26T15:08:09.665Z,56.00
2019-02-26T15:10:39.191Z,56.30
2019-02-26T15:13:08.499Z,56.60
2019-02-26T15:15:37.727Z,56.60
2019-02-26T15:18:07.015Z,56.50
2019-02-26T15:20:36.214Z,56.70
2019-02-26T15:23:05.749Z,57.60
2019-02-26T15:25:34.976Z,58.20
2019-02-26T15:28:05.475Z,58.60
2019-02-26T15:30:34.942Z,59.10
2019-02-26T15:33:10.756Z,59.30
2019-02-26T15:35:35.210Z,59.30
2019-02-26T15:38:04.465Z,59.10
2019-02-26T15:40:33.805Z,57.70
2019-02-26T15:43:03.183Z,58.20
2019-02-26T15:45:33.071Z,58.50
2019-02-26T15:48:03.968Z,59.10
2019-02-26T15:50:33.295Z,59.60
2019-02-26T15:53:02.596Z,60.00
2019-02-26T15:55:31.923Z,61.80
2019-02-26T15:58:03.998Z,62.80
2019-02-26T16:00:32.239Z,63.00
2019-02-26T16:03:01.607Z,63.50
2019-02-26T16:05:30.865Z,64.00
2019-02-26T16:08:00.113Z,64.50
2019-02-26T16:10:29.342Z,64.30
2019-02-26T16:13:04.392Z,64.30
2019-02-26T16:15:34.856Z,65.30
2019-02-26T16:18:04.104Z,65.80
2019-02-26T16:20:33.428Z,66.30
2019-02-26T16:23:02.756Z,67.20
2019-02-26T16:25:32.102Z,67.80
2019-02-26T16:28:01.407Z,68.40
2019-02-26T16:30:30.673Z,68.90
2019-02-26T16:32:59.972Z,69.70
2019-02-26T16:35:29.274Z,70.50
2019-02-26T16:37:58.542Z,71.00
2019-02-26T16:40:31.401Z,72.20
2019-02-26T16:42:58.747Z,73.20
2019-02-26T16:45:28.054Z,74.30
2019-02-26T16:47:57.565Z,76.80
2019-02-26T16:50:26.963Z,78.20
2019-02-26T16:52:57.961Z,79.20
2019-02-26T16:55:27.201Z,80.00
2019-02-26T16:57:56.586Z,81.00
2019-02-26T17:00:25.988Z,83.10
2019-02-26T17:02:57.647Z,83.20
2019-02-26T17:05:26.415Z,84.00
2019-02-26T17:07:55.966Z,84.90
2019-02-26T17:10:29.444Z,84.30
2019-02-26T17:12:56.667Z,85.50
2019-02-26T17:15:27.579Z,87.80
2019-02-26T17:17:56.819Z,89.50
2019-02-26T17:20:26.520Z,87.90
2019-02-26T17:22:55.833Z,89.40
2019-02-26T17:25:28.480Z,90.30
2019-02-26T17:27:56.141Z,91.00
2019-02-26T17:30:25.404Z,92.00
2019-02-26T17:32:54.740Z,92.10
2019-02-26T17:35:24.101Z,91.40
2019-02-26T17:37:53.405Z,92.30
2019-02-26T17:40:22.819Z,93.60
2019-02-26T17:42:54.102Z,95.30
2019-02-26T17:45:23.192Z,95.70
2019-02-26T17:47:56.523Z,96.30
2019-02-26T17:50:26.280Z,97.60
2019-02-26T17:52:55.554Z,97.30
2019-02-26T17:55:25.204Z,98.70
2019-02-26T17:57:54.832Z,99.00
2019-02-26T18:00:24.692Z,99.90
2019-02-26T18:02:53.889Z,99.90
2019-02-26T18:05:23.080Z,99.90
2019-02-26T18:07:52.365Z,99.90
2019-02-26T18:10:21.818Z,99.90
2019-02-26T18:12:51.091Z,99.90
2019-02-26T18:15:20.888Z,99.90
2019-02-26T18:17:50.327Z,99.90
2019-02-26T18:20:19.676Z,99.90
2019-02-26T18:22:48.974Z,99.90
2019-02-26T18:25:18.468Z,99.90
2019-02-26T18:27:47.923Z,99.90
2019-02-26T18:30:19.267Z,99.90
2019-02-26T18:32:50.586Z,99.90
2019-02-26T18:35:19.545Z,99.90
2019-02-26T18:37:48.764Z,99.90
2019-02-26T18:40:18.033Z,99.90
2019-02-26T18:42:47.522Z,99.90
2019-02-26T18:45:18.967Z,99.90
2019-02-26T18:47:48.217Z,99.90
2019-02-26T18:50:17.598Z,99.90
2019-02-26T18:52:46.803Z,99.90
2019-02-26T18:55:17.572Z,99.90
2019-02-26T18:57:46.749Z,99.90
2019-02-26T19:00:21.228Z,99.90
2019-02-26T19:02:52.215Z,99.90
2019-02-26T19:05:23.617Z,99.90
2019-02-26T19:07:52.679Z,99.90
2019-02-26T19:10:21.947Z,99.90
2019-02-26T19:12:51.176Z,99.90
2019-02-26T19:15:20.766Z,99.90
2019-02-26T19:17:51.370Z,99.90
2019-02-26T19:20:22.777Z,99.90
2019-02-26T19:22:52.190Z,99.90
2019-02-26T19:25:21.531Z,99.90
2019-02-26T19:27:53.047Z,99.90
2019-02-26T19:30:21.941Z,99.90
2019-02-26T19:32:51.291Z,99.90
2019-02-26T19:35:20.576Z,99.90
2019-02-26T19:37:52.758Z,99.90
2019-02-26T19:40:24.666Z,99.90
2019-02-26T19:42:53.993Z,99.90
2019-02-26T19:45:23.234Z,99.90
2019-02-26T19:47:55.708Z,99.90
2019-02-26T19:50:23.469Z,99.90
2019-02-26T19:52:57.008Z,99.90
2019-02-26T19:55:26.512Z,99.90
2019-02-26T19:57:55.823Z,99.90
2019-02-26T20:00:25.148Z,99.90
2019-02-26T20:02:54.436Z,99.90
2019-02-26T20:05:23.696Z,99.90
2019-02-26T20:07:53.223Z,99.90
2019-02-26T20:10:22.705Z,99.90
2019-02-26T20:12:53.913Z,99.90
2019-02-26T20:15:22.991Z,99.90
2019-02-26T20:17:52.669Z,99.90
2019-02-26T20:20:22.025Z,99.90
2019-02-26T20:22:51.322Z,99.90
2019-02-26T20:25:20.619Z,99.90
2019-02-26T20:27:49.985Z,99.90
2019-02-26T20:30:19.911Z,99.90
2019-02-26T20:32:49.189Z,99.90
2019-02-26T20:35:18.576Z,99.90
2019-02-26T20:37:47.941Z,99.90
2019-02-26T20:40:18.464Z,99.90
2019-02-26T20:42:47.740Z,99.90
2019-02-26T20:45:18.759Z,99.90
2019-02-26T20:47:48.197Z,99.90
2019-02-26T20:50:19.945Z,99.90
2019-02-26T20:52:48.553Z,99.90
2019-02-26T20:55:19.983Z,99.90
2019-02-26T20:57:49.333Z,99.90
2019-02-26T21:00:19.259Z,99.90
2019-02-26T21:02:48.574Z,99.90
2019-02-26T21:05:17.852Z,99.90
2019-02-26T21:07:47.276Z,99.90
2019-02-26T21:10:16.927Z,99.90
2019-02-26T21:12:46.214Z,99.90
2019-02-26T21:15:17.205Z,99.90
2019-02-26T21:17:46.383Z,99.90
2019-02-26T21:20:15.723Z,99.90
2019-02-26T21:22:45.226Z,99.90
2019-02-26T21:25:14.528Z,99.90
2019-02-26T21:27:43.738Z,99.90
2019-02-26T21:30:15.016Z,99.90
2019-02-26T21:32:44.373Z,99.90
2019-02-26T21:35:14.195Z,99.90
2019-02-26T21:37:43.408Z,99.90
2019-02-26T21:40:15.822Z,99.90
2019-02-26T21:42:44.148Z,99.90
2019-02-26T21:45:16.168Z,99.90
2019-02-26T21:47:44.845Z,99.90
2019-02-26T21:50:14.398Z,99.90
2019-02-26T21:52:43.754Z,99.90
2019-02-26T21:55:13.078Z,99.90
2019-02-26T21:57:42.351Z,99.90
2019-02-26T22:00:13.928Z,99.90
2019-02-26T22:02:44.418Z,99.90
2019-02-26T22:05:13.974Z,99.90
2019-02-26T22:07:43.211Z,99.90
2019-02-26T22:10:13.462Z,99.90
2019-02-26T22:12:42.715Z,99.90
2019-02-26T22:15:13.596Z,99.90
2019-02-26T22:17:42.861Z,99.90
2019-02-26T22:20:22.102Z,99.90
2019-02-26T22:22:44.550Z,99.90
2019-02-26T22:25:17.103Z,99.90
2019-02-26T22:27:45.290Z,99.90
2019-02-26T22:30:15.899Z,99.90
2019-02-26T22:32:45.135Z,99.90
2019-02-26T22:35:14.523Z,99.90
2019-02-26T22:37:43.850Z,99.90
2019-02-26T22:40:13.302Z,99.90
2019-02-26T22:42:42.512Z,99.90
2019-02-26T22:45:12.118Z,99.90
2019-02-26T22:47:43.182Z,99.90
2019-02-26T22:50:12.823Z,99.90
2019-02-26T22:52:42.114Z,99.90
2019-02-26T22:55:15.952Z,99.90
2019-02-26T22:57:42.529Z,99.90
2019-02-26T23:00:55.633Z,99.90
2019-02-26T23:03:24.840Z,99.90
2019-02-26T23:05:54.178Z,99.90
2019-02-26T23:08:23.767Z,99.90
2019-02-26T23:10:57.037Z,99.90
2019-02-26T23:13:24.291Z,99.90
2019-02-26T23:15:53.592Z,99.90
2019-02-26T23:18:22.752Z,99.90
2019-02-26T23:20:52.071Z,99.90
2019-02-26T23:23:22.406Z,99.90
2019-02-26T23:25:51.570Z,99.90
2019-02-26T23:28:21.944Z,99.90
2019-02-26T23:30:51.667Z,99.90
2019-02-26T23:33:21.043Z,99.90
2019-02-26T23:35:54.907Z,99.90
2019-02-26T23:38:21.629Z,99.90
2019-02-26T23:40:50.914Z,99.90
2019-02-26T23:43:20.142Z,99.90
2019-02-26T23:45:49.458Z,99.90
2019-02-26T23:48:18.713Z,99.90
2019-02-26T23:50:48.038Z,99.90
2019-02-26T23:53:17.453Z,99.90
2019-02-26T23:55:47.414Z,99.90
2019-02-26T23:58:17.358Z,99.90
