createdAt,value
2018-12-23T00:01:12.686Z,94.30
2018-12-23T00:03:41.707Z,94.40
2018-12-23T00:06:10.612Z,94.30
2018-12-23T00:08:39.372Z,94.30
2018-12-23T00:11:08.131Z,94.30
2018-12-23T00:13:36.917Z,94.30
2018-12-23T00:16:05.758Z,94.40
2018-12-23T00:18:34.523Z,94.80
2018-12-23T00:21:03.382Z,94.40
2018-12-23T00:23:32.134Z,94.50
2018-12-23T00:26:01.232Z,94.50
2018-12-23T00:28:30.010Z,94.50
2018-12-23T00:30:58.881Z,94.40
2018-12-23T00:33:27.643Z,94.20
2018-12-23T00:35:56.538Z,94.20
2018-12-23T00:38:25.383Z,94.20
2018-12-23T00:40:54.242Z,94.20
2018-12-23T00:43:23.015Z,94.20
2018-12-23T00:45:53.818Z,94.10
2018-12-23T00:48:22.589Z,94.20
2018-12-23T00:50:51.358Z,94.20
2018-12-23T00:53:20.210Z,94.20
2018-12-23T00:55:48.976Z,94.20
2018-12-23T00:58:17.764Z,94.10
2018-12-23T01:00:46.551Z,94.30
2018-12-23T01:03:15.375Z,94.00
2018-12-23T01:05:44.222Z,93.90
2018-12-23T01:08:13.091Z,93.90
2018-12-23T01:10:41.947Z,94.10
2018-12-23T01:13:10.903Z,94.10
2018-12-23T01:15:39.652Z,94.50
2018-12-23T01:18:08.483Z,94.20
2018-12-23T01:20:37.287Z,94.30
2018-12-23T01:23:06.130Z,94.30
2018-12-23T01:25:35.004Z,94.30
2018-12-23T01:28:03.962Z,94.40
2018-12-23T01:30:32.833Z,94.60
2018-12-23T01:33:01.634Z,94.80
2018-12-23T01:35:37.113Z,94.90
2018-12-23T01:38:01.138Z,94.90
2018-12-23T01:40:29.971Z,94.90
2018-12-23T01:42:58.822Z,94.90
2018-12-23T01:45:28.761Z,94.90
2018-12-23T01:47:57.624Z,95.10
2018-12-23T01:50:26.367Z,95.20
2018-12-23T01:52:55.118Z,95.20
2018-12-23T01:55:23.885Z,95.20
2018-12-23T01:57:52.657Z,95.30
2018-12-23T02:00:21.550Z,95.40
2018-12-23T02:02:50.357Z,95.40
2018-12-23T02:05:19.114Z,95.40
2018-12-23T02:07:47.907Z,95.40
2018-12-23T02:10:16.687Z,95.40
2018-12-23T02:12:45.463Z,95.20
2018-12-23T02:15:14.257Z,95.20
2018-12-23T02:17:43.096Z,95.10
2018-12-23T02:20:11.879Z,95.10
2018-12-23T02:22:40.670Z,95.30
2018-12-23T02:25:09.543Z,95.30
2018-12-23T02:27:38.322Z,95.30
2018-12-23T02:30:08.453Z,95.30
2018-12-23T02:32:37.511Z,95.30
2018-12-23T02:35:06.374Z,95.40
2018-12-23T02:37:35.153Z,95.50
2018-12-23T02:40:04.268Z,95.50
2018-12-23T02:42:33.136Z,95.90
2018-12-23T02:45:01.901Z,95.50
2018-12-23T02:47:30.764Z,95.40
2018-12-23T02:49:59.606Z,95.40
2018-12-23T02:52:28.360Z,95.40
2018-12-23T02:54:57.147Z,95.50
2018-12-23T02:57:25.915Z,95.50
2018-12-23T02:59:54.711Z,95.70
2018-12-23T03:02:23.518Z,95.40
2018-12-23T03:04:52.337Z,95.60
2018-12-23T03:07:21.234Z,95.70
2018-12-23T03:09:49.992Z,95.60
2018-12-23T03:12:18.775Z,95.70
2018-12-23T03:14:47.553Z,95.60
2018-12-23T03:17:16.330Z,95.60
2018-12-23T03:19:45.103Z,95.40
2018-12-23T03:22:14.990Z,95.40
2018-12-23T03:24:43.786Z,95.40
2018-12-23T03:27:12.527Z,95.50
2018-12-23T03:29:41.336Z,95.50
2018-12-23T03:32:10.207Z,95.50
2018-12-23T03:34:39.073Z,95.80
2018-12-23T03:37:07.885Z,95.30
2018-12-23T03:39:36.684Z,95.30
2018-12-23T03:42:05.610Z,95.30
2018-12-23T03:44:34.394Z,95.30
2018-12-23T03:47:03.333Z,95.30
2018-12-23T03:49:32.194Z,95.40
2018-12-23T03:52:00.978Z,95.40
2018-12-23T03:54:29.944Z,95.60
2018-12-23T03:56:58.799Z,95.40
2018-12-23T03:59:28.623Z,95.40
2018-12-23T04:01:57.421Z,95.50
2018-12-23T04:04:26.203Z,95.60
2018-12-23T04:06:55.101Z,95.50
2018-12-23T04:09:23.891Z,95.60
2018-12-23T04:11:52.743Z,95.60
2018-12-23T04:14:21.579Z,95.50
2018-12-23T04:16:50.379Z,95.20
2018-12-23T04:19:19.237Z,95.50
2018-12-23T04:21:48.087Z,95.50
2018-12-23T04:24:16.874Z,95.40
2018-12-23T04:26:45.657Z,95.40
2018-12-23T04:29:14.473Z,95.40
2018-12-23T04:31:43.326Z,95.40
2018-12-23T04:34:12.202Z,95.40
2018-12-23T04:36:41.046Z,95.30
2018-12-23T04:39:09.816Z,95.40
2018-12-23T04:41:38.595Z,95.40
2018-12-23T04:44:07.368Z,95.40
2018-12-23T04:46:36.146Z,95.40
2018-12-23T04:49:04.939Z,95.40
2018-12-23T04:51:33.767Z,95.40
2018-12-23T04:54:02.545Z,95.50
2018-12-23T04:56:31.387Z,95.40
2018-12-23T04:59:00.194Z,95.40
2018-12-23T05:01:28.967Z,95.40
2018-12-23T05:03:57.753Z,95.40
2018-12-23T05:06:27.551Z,95.40
2018-12-23T05:08:56.356Z,95.40
2018-12-23T05:11:25.103Z,95.40
2018-12-23T05:13:53.878Z,95.30
2018-12-23T05:16:22.667Z,95.30
2018-12-23T05:18:51.453Z,95.10
2018-12-23T05:21:20.218Z,95.00
2018-12-23T05:23:49.102Z,95.00
2018-12-23T05:26:17.900Z,94.90
2018-12-23T05:28:46.722Z,94.90
2018-12-23T05:31:15.474Z,95.00
2018-12-23T05:33:45.220Z,95.30
2018-12-23T05:36:14.187Z,95.20
2018-12-23T05:38:42.906Z,95.00
2018-12-23T05:41:11.676Z,95.00
2018-12-23T05:43:40.493Z,95.00
2018-12-23T05:46:09.287Z,95.00
2018-12-23T05:48:38.150Z,94.90
2018-12-23T05:51:07.018Z,95.00
2018-12-23T05:53:35.940Z,95.00
2018-12-23T05:56:04.733Z,95.00
2018-12-23T05:58:33.518Z,95.00
2018-12-23T06:01:02.297Z,94.90
2018-12-23T06:03:31.061Z,94.90
2018-12-23T06:05:59.859Z,94.90
2018-12-23T06:08:28.645Z,94.90
2018-12-23T06:10:57.442Z,94.80
2018-12-23T06:13:26.319Z,94.80
2018-12-23T06:15:55.120Z,95.20
2018-12-23T06:18:24.030Z,94.80
2018-12-23T06:20:53.425Z,94.90
2018-12-23T06:23:22.221Z,94.80
2018-12-23T06:25:51.033Z,94.90
2018-12-23T06:28:19.795Z,94.90
2018-12-23T06:30:48.629Z,94.80
2018-12-23T06:33:17.420Z,94.70
2018-12-23T06:35:46.195Z,94.80
2018-12-23T06:38:14.991Z,94.70
2018-12-23T06:40:43.873Z,94.90
2018-12-23T06:43:12.658Z,94.70
2018-12-23T06:45:41.473Z,94.70
2018-12-23T06:48:10.274Z,94.70
2018-12-23T06:50:39.182Z,94.80
2018-12-23T06:53:07.983Z,94.60
2018-12-23T06:55:36.915Z,94.60
2018-12-23T06:58:05.824Z,94.50
2018-12-23T07:00:34.630Z,94.60
2018-12-23T07:03:03.474Z,94.60
2018-12-23T07:05:32.248Z,94.50
2018-12-23T07:08:01.071Z,94.60
2018-12-23T07:10:29.835Z,94.60
2018-12-23T07:12:58.665Z,94.60
2018-12-23T07:15:27.443Z,94.60
2018-12-23T07:17:56.258Z,94.60
2018-12-23T07:20:25.022Z,94.60
2018-12-23T07:22:54.042Z,94.50
2018-12-23T07:25:22.846Z,94.60
2018-12-23T07:27:51.634Z,94.50
2018-12-23T07:30:20.415Z,94.70
2018-12-23T07:32:49.208Z,94.40
2018-12-23T07:35:17.991Z,94.30
2018-12-23T07:37:46.862Z,94.40
2018-12-23T07:40:15.630Z,94.30
2018-12-23T07:42:44.434Z,94.30
2018-12-23T07:45:13.302Z,94.20
2018-12-23T07:47:42.107Z,94.10
2018-12-23T07:50:10.882Z,94.20
2018-12-23T07:52:39.702Z,94.60
2018-12-23T07:55:08.566Z,93.90
2018-12-23T07:57:37.997Z,94.00
2018-12-23T08:00:06.853Z,93.80
2018-12-23T08:02:35.606Z,93.80
2018-12-23T08:05:04.658Z,93.70
2018-12-23T08:07:36.225Z,93.70
2018-12-23T08:10:04.668Z,93.50
2018-12-23T08:12:33.438Z,93.70
2018-12-23T08:15:02.239Z,93.50
2018-12-23T08:17:32.132Z,93.50
2018-12-23T08:20:00.926Z,93.10
2018-12-23T08:22:29.706Z,93.20
2018-12-23T08:24:58.595Z,93.00
2018-12-23T08:27:27.366Z,93.00
2018-12-23T08:29:56.186Z,92.50
2018-12-23T08:32:25.142Z,93.00
2018-12-23T08:34:53.924Z,92.80
2018-12-23T08:37:22.703Z,92.90
2018-12-23T08:39:51.559Z,92.60
2018-12-23T08:42:20.373Z,92.60
2018-12-23T08:44:49.134Z,92.60
2018-12-23T08:47:17.951Z,92.60
2018-12-23T08:49:46.742Z,92.60
2018-12-23T08:52:15.682Z,92.40
2018-12-23T08:54:44.489Z,92.50
2018-12-23T08:57:13.274Z,92.60
2018-12-23T08:59:42.046Z,92.40
2018-12-23T09:02:10.853Z,92.20
2018-12-23T09:04:39.638Z,92.10
2018-12-23T09:07:08.464Z,92.40
2018-12-23T09:12:40.384Z,92.20
2018-12-23T09:15:22.057Z,92.00
2018-12-23T09:18:04.400Z,91.90
2018-12-23T09:20:45.982Z,92.10
2018-12-23T09:23:27.970Z,92.00
2018-12-23T09:26:09.579Z,91.90
2018-12-23T09:28:51.603Z,91.80
2018-12-23T09:31:33.357Z,91.90
2018-12-23T09:34:14.936Z,91.30
2018-12-23T09:36:56.432Z,91.50
2018-12-23T09:39:38.402Z,91.50
2018-12-23T09:42:20.511Z,91.40
2018-12-23T09:45:02.853Z,91.20
2018-12-23T09:47:44.661Z,91.40
2018-12-23T09:50:26.471Z,91.50
2018-12-23T09:53:09.098Z,91.40
2018-12-23T09:55:51.564Z,91.10
2018-12-23T09:58:34.320Z,90.70
2018-12-23T10:01:16.556Z,90.60
2018-12-23T10:03:58.019Z,91.10
2018-12-23T10:06:39.511Z,90.80
2018-12-23T10:09:21.608Z,90.70
2018-12-23T10:12:03.280Z,90.70
2018-12-23T10:14:44.754Z,90.60
2018-12-23T10:17:26.227Z,90.40
2018-12-23T10:20:08.341Z,90.80
2018-12-23T10:22:49.835Z,90.50
2018-12-23T10:25:31.308Z,90.30
2018-12-23T10:28:13.359Z,90.50
2018-12-23T10:30:55.137Z,90.60
2018-12-23T10:33:37.416Z,90.60
2018-12-23T10:36:19.012Z,90.60
2018-12-23T10:39:01.468Z,90.20
2018-12-23T10:41:44.152Z,90.30
2018-12-23T10:44:25.954Z,90.70
2018-12-23T10:47:08.286Z,91.00
2018-12-23T10:49:50.148Z,90.80
2018-12-23T10:52:32.760Z,90.80
2018-12-23T10:55:15.272Z,90.50
2018-12-23T10:57:56.724Z,90.80
2018-12-23T11:00:26.869Z,90.90
2018-12-23T11:02:57.133Z,90.60
2018-12-23T11:05:27.361Z,91.20
2018-12-23T11:07:57.727Z,91.20
2018-12-23T11:10:28.147Z,91.60
2018-12-23T11:12:58.441Z,91.60
2018-12-23T11:15:28.785Z,91.70
2018-12-23T11:17:58.993Z,91.80
2018-12-23T11:20:29.284Z,91.90
2018-12-23T11:22:59.510Z,92.40
2018-12-23T11:25:30.069Z,92.80
2018-12-23T11:28:00.470Z,92.40
2018-12-23T11:30:30.815Z,93.10
2018-12-23T11:33:01.070Z,92.90
2018-12-23T11:35:31.187Z,93.40
2018-12-23T11:38:01.431Z,93.30
2018-12-23T11:40:31.571Z,93.40
2018-12-23T11:43:01.945Z,93.50
2018-12-23T11:45:32.359Z,93.30
2018-12-23T11:48:02.583Z,93.50
2018-12-23T11:50:33.069Z,93.40
2018-12-23T11:53:03.429Z,93.40
2018-12-23T11:55:33.687Z,93.40
2018-12-23T11:58:03.818Z,93.50
2018-12-23T12:00:34.063Z,93.40
2018-12-23T12:03:04.247Z,93.50
2018-12-23T12:06:05.037Z,93.50
2018-12-23T12:08:46.840Z,93.40
2018-12-23T12:11:28.378Z,93.60
2018-12-23T12:14:10.141Z,93.30
2018-12-23T12:16:52.308Z,93.60
2018-12-23T12:19:33.892Z,93.60
2018-12-23T12:22:16.052Z,93.60
2018-12-23T12:24:57.752Z,93.70
2018-12-23T12:27:40.035Z,93.70
2018-12-23T12:30:21.557Z,93.80
2018-12-23T12:33:03.640Z,93.70
2018-12-23T12:35:46.025Z,93.60
2018-12-23T12:38:16.429Z,93.50
2018-12-23T12:44:11.791Z,93.60
2018-12-23T12:46:53.947Z,93.80
2018-12-23T12:49:36.180Z,94.10
2018-12-23T12:52:18.559Z,93.60
2018-12-23T12:55:00.955Z,93.50
2018-12-23T12:57:42.503Z,93.90
2018-12-23T13:00:23.993Z,93.70
2018-12-23T13:03:05.877Z,94.00
2018-12-23T13:05:47.478Z,94.00
2018-12-23T13:08:29.203Z,94.30
2018-12-23T13:11:11.548Z,94.20
2018-12-23T13:13:53.140Z,94.10
2018-12-23T13:16:34.760Z,94.00
2018-12-23T13:19:05.319Z,94.40
2018-12-23T13:21:54.615Z,94.70
2018-12-23T13:24:36.365Z,94.60
2018-12-23T13:27:18.767Z,94.50
2018-12-23T13:30:00.848Z,95.00
2018-12-23T13:32:43.336Z,95.30
2018-12-23T13:35:25.647Z,95.50
2018-12-23T13:38:07.156Z,95.40
2018-12-23T13:40:48.628Z,95.20
2018-12-23T13:43:30.268Z,95.20
2018-12-23T13:46:11.895Z,94.70
2018-12-23T13:48:53.530Z,94.90
2018-12-23T13:51:35.932Z,94.60
2018-12-23T13:54:17.621Z,94.70
2018-12-23T13:56:59.329Z,94.60
2018-12-23T13:59:41.457Z,95.00
2018-12-23T14:02:23.038Z,94.50
2018-12-23T14:05:05.066Z,94.90
2018-12-23T14:07:46.920Z,95.00
2018-12-23T14:10:28.395Z,95.30
2018-12-23T14:13:10.724Z,95.00
2018-12-23T14:15:52.186Z,94.60
2018-12-23T14:18:33.888Z,94.50
2018-12-23T14:21:15.440Z,96.60
2018-12-23T14:23:57.028Z,95.40
2018-12-23T14:26:39.156Z,94.10
2018-12-23T14:29:21.440Z,94.00
2018-12-23T14:32:03.748Z,94.30
2018-12-23T14:34:46.096Z,97.00
2018-12-23T14:37:27.929Z,93.00
2018-12-23T14:40:09.719Z,92.60
2018-12-23T14:42:51.852Z,92.50
2018-12-23T14:45:33.484Z,93.20
2018-12-23T14:48:16.131Z,92.80
2018-12-23T14:50:46.823Z,93.50
2018-12-23T14:53:36.199Z,93.70
2018-12-23T14:56:17.729Z,94.00
2018-12-23T14:59:00.368Z,94.50
2018-12-23T15:01:42.742Z,94.80
2018-12-23T15:04:24.493Z,94.70
2018-12-23T15:07:06.496Z,95.50
2018-12-23T15:09:48.296Z,95.90
2018-12-23T15:12:30.658Z,96.30
2018-12-23T15:15:12.289Z,96.40
2018-12-23T15:17:54.293Z,96.60
2018-12-23T15:20:36.602Z,96.40
2018-12-23T15:23:18.887Z,96.60
2018-12-23T15:26:00.381Z,96.80
2018-12-23T15:28:42.272Z,96.90
2018-12-23T15:31:23.826Z,96.90
2018-12-23T15:34:05.929Z,96.90
2018-12-23T15:36:48.715Z,96.90
2018-12-23T15:39:30.867Z,97.20
2018-12-23T15:42:13.367Z,97.20
2018-12-23T15:44:55.284Z,97.20
2018-12-23T15:47:36.825Z,97.30
2018-12-23T15:50:18.339Z,97.30
2018-12-23T15:53:00.680Z,97.20
2018-12-23T15:55:43.043Z,97.20
2018-12-23T15:58:25.551Z,97.30
2018-12-23T16:01:07.936Z,97.40
2018-12-23T16:03:49.508Z,97.50
2018-12-23T16:06:31.684Z,97.90
2018-12-23T16:09:13.201Z,97.90
2018-12-23T16:11:55.649Z,97.90
2018-12-23T16:14:37.587Z,98.00
2018-12-23T16:17:28.978Z,98.30
2018-12-23T16:20:11.018Z,98.50
2018-12-23T16:22:53.274Z,98.30
2018-12-23T16:25:34.888Z,98.00
2018-12-23T16:28:07.714Z,98.20
2018-12-23T16:34:25.617Z,98.00
2018-12-23T16:36:55.863Z,98.20
2018-12-23T16:42:45.630Z,98.20
2018-12-23T16:46:54.427Z,98.00
2018-12-23T16:49:36.613Z,98.20
2018-12-23T16:52:17.940Z,98.10
2018-12-23T16:55:00.263Z,98.10
2018-12-23T16:57:41.626Z,98.00
2018-12-23T17:00:22.937Z,98.10
2018-12-23T17:03:05.207Z,98.30
2018-12-23T17:05:47.212Z,98.30
2018-12-23T17:08:28.507Z,98.40
2018-12-23T17:11:09.811Z,98.40
2018-12-23T17:13:49.825Z,98.40
2018-12-23T17:16:38.779Z,98.10
2018-12-23T17:19:21.038Z,98.10
2018-12-23T17:22:03.043Z,98.00
2018-12-23T17:24:44.772Z,98.30
2018-12-23T17:27:26.445Z,98.20
2018-12-23T17:30:07.845Z,98.30
2018-12-23T17:32:49.227Z,98.20
2018-12-23T17:35:30.565Z,98.20
2018-12-23T17:38:11.851Z,98.20
2018-12-23T17:40:53.907Z,98.20
2018-12-23T17:43:35.268Z,98.50
2018-12-23T17:46:17.293Z,98.50
2018-12-23T17:48:59.303Z,98.40
2018-12-23T17:51:40.855Z,98.30
2018-12-23T17:54:22.855Z,98.30
2018-12-23T17:57:05.083Z,98.30
2018-12-23T17:59:47.304Z,98.10
2018-12-23T18:02:29.272Z,98.30
2018-12-23T18:05:10.998Z,98.50
2018-12-23T18:07:52.342Z,98.40
2018-12-23T18:10:34.551Z,98.40
2018-12-23T18:13:16.156Z,98.80
2018-12-23T18:15:58.067Z,98.50
2018-12-23T18:18:40.177Z,98.30
2018-12-23T18:21:22.156Z,98.30
2018-12-23T18:24:03.483Z,98.30
2018-12-23T18:26:45.589Z,98.50
2018-12-23T18:29:27.280Z,98.60
2018-12-23T18:32:09.471Z,98.70
2018-12-23T18:34:51.038Z,98.90
2018-12-23T18:37:33.263Z,98.70
2018-12-23T18:40:15.394Z,98.60
2018-12-23T18:42:56.748Z,98.30
2018-12-23T18:45:40.014Z,98.40
2018-12-23T18:48:21.438Z,98.50
2018-12-23T18:51:02.644Z,98.50
2018-12-23T18:53:44.543Z,98.30
2018-12-23T18:56:26.284Z,98.40
2018-12-23T18:59:07.571Z,98.30
2018-12-23T19:01:49.517Z,98.20
2018-12-23T19:04:32.625Z,98.20
2018-12-23T19:07:14.684Z,98.20
2018-12-23T19:09:56.684Z,98.20
2018-12-23T19:13:03.817Z,98.40
2018-12-23T19:16:14.395Z,98.20
2018-12-23T19:19:14.273Z,98.00
2018-12-23T19:22:11.065Z,98.20
2018-12-23T19:24:58.296Z,98.30
2018-12-23T19:27:58.089Z,98.40
2018-12-23T19:30:45.915Z,98.30
2018-12-23T19:34:05.853Z,98.30
2018-12-23T19:37:15.700Z,98.10
2018-12-23T19:40:25.888Z,98.00
2018-12-23T19:43:32.917Z,98.00
2018-12-23T19:46:58.834Z,98.00
2018-12-23T19:50:07.647Z,98.10
2018-12-23T19:53:18.576Z,98.00
2018-12-23T19:56:20.230Z,98.00
2018-12-23T19:59:48.119Z,97.90
2018-12-23T20:02:32.603Z,97.70
2018-12-23T20:05:39.586Z,97.80
2018-12-23T20:08:42.266Z,97.90
2018-12-23T20:11:52.716Z,98.00
2018-12-23T20:15:03.741Z,98.00
2018-12-23T20:18:02.479Z,98.00
2018-12-23T20:21:22.297Z,97.90
2018-12-23T20:24:46.453Z,98.10
2018-12-23T20:28:11.830Z,97.90
2018-12-23T20:31:07.382Z,97.80
2018-12-23T20:34:42.554Z,97.80
2018-12-23T20:37:50.689Z,97.80
2018-12-23T20:41:10.165Z,97.70
2018-12-23T20:44:09.386Z,97.70
2018-12-23T20:47:15.473Z,97.70
2018-12-23T20:50:25.335Z,97.50
2018-12-23T20:53:28.263Z,97.40
2018-12-23T20:56:55.206Z,97.40
2018-12-23T20:59:53.048Z,97.40
2018-12-23T21:03:05.973Z,97.40
2018-12-23T21:06:26.033Z,97.20
2018-12-23T21:09:46.217Z,97.30
2018-12-23T21:13:03.455Z,97.50
2018-12-23T21:16:13.271Z,97.50
2018-12-23T21:19:29.440Z,97.50
2018-12-23T21:22:30.292Z,97.00
2018-12-23T21:25:43.820Z,96.50
2018-12-23T21:28:32.445Z,96.50
2018-12-23T21:31:39.402Z,96.10
2018-12-23T21:34:48.764Z,96.30
2018-12-23T21:38:15.095Z,96.20
2018-12-23T21:41:31.919Z,96.30
2018-12-23T21:44:35.128Z,96.30
2018-12-23T21:47:49.802Z,96.00
2018-12-23T21:51:03.979Z,96.10
2018-12-23T21:54:06.105Z,96.10
2018-12-23T21:57:07.377Z,96.00
2018-12-23T22:00:07.412Z,96.10
2018-12-23T22:03:17.427Z,96.10
2018-12-23T22:06:21.431Z,96.60
2018-12-23T22:09:25.178Z,96.20
2018-12-23T22:12:08.031Z,96.00
2018-12-23T22:14:37.833Z,96.30
2018-12-23T22:17:07.603Z,96.00
2018-12-23T22:19:37.582Z,96.30
2018-12-23T22:22:12.599Z,96.50
2018-12-23T22:24:42.455Z,96.80
2018-12-23T22:27:12.477Z,96.50
2018-12-23T22:29:42.422Z,96.60
2018-12-23T22:32:12.492Z,96.50
2018-12-23T22:34:42.663Z,96.80
2018-12-23T22:37:12.552Z,97.10
2018-12-23T22:39:42.517Z,96.80
2018-12-23T22:42:12.333Z,96.80
2018-12-23T22:44:42.325Z,96.60
2018-12-23T22:47:12.086Z,96.70
2018-12-23T22:49:42.174Z,96.80
2018-12-23T22:52:11.937Z,96.30
2018-12-23T22:54:41.818Z,96.40
2018-12-23T22:57:12.789Z,96.60
2018-12-23T22:59:42.619Z,96.40
2018-12-23T23:02:12.590Z,96.20
2018-12-23T23:04:42.644Z,96.40
2018-12-23T23:07:12.466Z,96.50
2018-12-23T23:09:42.677Z,95.70
2018-12-23T23:12:12.616Z,96.20
2018-12-23T23:14:42.892Z,96.30
2018-12-23T23:17:12.880Z,96.00
2018-12-23T23:19:42.902Z,96.40
2018-12-23T23:22:12.821Z,96.50
2018-12-23T23:24:42.594Z,96.30
2018-12-23T23:27:12.518Z,96.20
2018-12-23T23:29:42.458Z,96.30
2018-12-23T23:32:12.234Z,96.20
2018-12-23T23:34:42.029Z,96.00
2018-12-23T23:37:11.862Z,96.30
2018-12-23T23:39:41.969Z,96.50
2018-12-23T23:42:23.544Z,96.10
2018-12-23T23:45:05.497Z,96.20
2018-12-23T23:47:47.526Z,96.10
2018-12-23T23:50:30.317Z,96.30
2018-12-23T23:53:12.540Z,96.40
2018-12-23T23:55:53.951Z,96.30
2018-12-23T23:58:36.223Z,96.30
