createdAt,value
2019-04-26T00:00:04.856Z,7.4939
2019-04-26T00:00:14.971Z,7.5040
2019-04-26T00:00:23.587Z,7.5040
2019-04-26T00:00:33.369Z,7.5040
2019-04-26T00:00:45.261Z,7.5040
2019-04-26T00:00:54.980Z,7.5241
2019-04-26T00:01:04.648Z,7.5241
2019-04-26T00:01:14.363Z,7.5543
2019-04-26T00:01:25.054Z,7.5342
2019-04-26T00:01:34.725Z,7.5543
2019-04-26T00:01:44.693Z,7.5745
2019-04-26T00:01:54.614Z,7.5745
2019-04-26T00:02:14.276Z,7.5845
2019-04-26T00:02:35.023Z,7.6047
2019-04-26T00:02:44.757Z,7.6047
2019-04-26T00:02:54.433Z,7.6047
2019-04-26T00:03:04.102Z,7.6147
2019-04-26T00:03:14.205Z,7.6147
2019-04-26T00:03:23.953Z,7.6147
2019-04-26T00:04:43.953Z,7.6349
2019-04-26T00:04:43.953Z,7.6147
2019-04-26T00:05:09.406Z,7.6651
2019-04-26T00:06:02.892Z,7.6349
2019-04-26T00:06:02.892Z,7.6651
2019-04-26T00:06:06.062Z,7.6450
2019-04-26T00:06:10.202Z,7.6450
2019-04-26T00:06:14.467Z,7.6450
2019-04-26T00:06:18.656Z,7.6651
2019-04-26T00:06:24.052Z,7.6450
2019-04-26T00:06:33.707Z,7.6450
2019-04-26T00:06:43.365Z,7.6349
2019-04-26T00:06:54.201Z,7.6147
2019-04-26T00:07:04.324Z,7.6147
2019-04-26T00:07:14.647Z,7.6147
2019-04-26T00:07:24.847Z,7.6147
2019-04-26T00:07:34.741Z,7.6147
2019-04-26T00:07:44.589Z,7.6147
2019-04-26T00:07:53.278Z,7.6147
2019-04-26T00:08:05.138Z,7.6349
2019-04-26T00:08:15.786Z,7.6349
2019-04-26T00:08:23.389Z,7.6349
2019-04-26T00:08:35.394Z,7.6450
2019-04-26T00:08:43.138Z,7.6349
2019-04-26T00:08:55.198Z,7.6349
2019-04-26T00:09:05.191Z,7.6450
2019-04-26T00:09:15.810Z,7.6450
2019-04-26T00:09:23.339Z,7.6450
2019-04-26T00:09:34.051Z,7.6349
2019-04-26T00:09:43.719Z,7.6349
2019-04-26T00:09:53.424Z,7.6047
2019-04-26T00:10:05.287Z,7.6047
2019-04-26T00:10:16.020Z,7.5845
2019-04-26T00:10:23.611Z,7.5845
2019-04-26T00:10:33.774Z,7.5845
2019-04-26T00:10:43.767Z,7.5845
2019-04-26T00:11:04.559Z,7.6047
2019-04-26T00:11:14.355Z,7.6047
2019-04-26T00:11:24.217Z,7.6047
2019-04-26T00:11:33.942Z,7.6047
2019-04-26T00:11:46.904Z,7.6047
2019-04-26T00:11:53.809Z,7.5845
2019-04-26T00:12:03.474Z,7.6047
2019-04-26T00:12:14.340Z,7.6047
2019-04-26T00:12:24.115Z,7.5845
2019-04-26T00:12:34.046Z,7.5845
2019-04-26T00:12:44.005Z,7.5845
2019-04-26T00:12:53.735Z,7.5845
2019-04-26T00:13:04.605Z,7.5845
2019-04-26T00:13:14.475Z,7.5745
2019-04-26T00:13:23.119Z,7.5845
2019-04-26T00:13:35.077Z,7.5845
2019-04-26T00:13:44.996Z,7.5845
2019-04-26T00:13:54.669Z,7.5845
2019-04-26T00:14:04.345Z,7.5845
2019-04-26T00:14:14.251Z,7.6047
2019-04-26T00:14:23.965Z,7.5845
2019-04-26T00:14:33.625Z,7.6147
2019-04-26T00:14:43.325Z,7.6047
2019-04-26T00:14:55.172Z,7.6047
2019-04-26T00:15:03.224Z,7.6047
2019-04-26T00:15:14.328Z,7.6047
2019-04-26T00:15:24.562Z,7.6349
2019-04-26T00:15:34.439Z,7.6349
2019-04-26T00:15:44.566Z,7.6349
2019-04-26T00:15:54.230Z,7.6349
2019-04-26T00:16:04.165Z,7.6349
2019-04-26T00:16:14.740Z,7.6450
2019-04-26T00:16:23.428Z,7.6450
2019-04-26T00:16:33.304Z,7.6651
2019-04-26T00:16:45.160Z,7.6651
2019-04-26T00:16:54.846Z,7.6651
2019-04-26T00:17:04.799Z,7.6752
2019-04-26T00:17:15.449Z,7.6852
2019-04-26T00:17:23.489Z,7.6752
2019-04-26T00:17:33.667Z,7.7054
2019-04-26T00:17:43.575Z,7.6752
2019-04-26T00:17:53.267Z,7.6852
2019-04-26T00:18:05.269Z,7.6752
2019-04-26T00:18:14.708Z,7.6852
2019-04-26T00:18:23.287Z,7.6852
2019-04-26T00:18:35.166Z,7.6752
2019-04-26T00:18:45.088Z,7.6852
2019-04-26T00:18:55.046Z,7.6752
2019-04-26T00:19:04.815Z,7.6651
2019-04-26T00:19:14.868Z,7.6651
2019-04-26T00:19:23.428Z,7.6752
2019-04-26T00:19:34.446Z,7.6651
2019-04-26T00:19:55.245Z,7.6651
2019-04-26T00:20:05.187Z,7.6651
2019-04-26T00:20:14.947Z,7.6450
2019-04-26T00:20:24.635Z,7.6450
2019-04-26T00:20:34.305Z,7.6651
2019-04-26T00:20:54.988Z,7.6450
2019-04-26T00:21:04.720Z,7.6651
2019-04-26T00:21:14.446Z,7.6450
2019-04-26T00:21:24.598Z,7.6450
2019-04-26T00:21:34.645Z,7.6349
2019-04-26T00:21:44.555Z,7.6349
2019-04-26T00:21:54.559Z,7.6450
2019-04-26T00:22:04.515Z,7.6147
2019-04-26T00:22:13.362Z,7.6349
2019-04-26T00:22:23.315Z,7.6047
2019-04-26T00:22:35.185Z,7.6047
2019-04-26T00:22:44.886Z,7.5845
2019-04-26T00:22:54.745Z,7.5845
2019-04-26T00:23:04.418Z,7.5543
2019-04-26T00:23:14.187Z,7.5745
2019-04-26T00:23:23.932Z,7.5543
2019-04-26T00:23:33.646Z,7.5342
2019-04-26T00:23:43.486Z,7.5241
2019-04-26T00:24:04.267Z,7.4939
2019-04-26T00:24:13.239Z,7.4838
2019-04-26T00:24:25.085Z,7.4637
2019-04-26T00:24:35.114Z,7.4637
2019-04-26T00:24:43.875Z,7.4536
2019-04-26T00:24:54.940Z,7.4335
2019-04-26T00:25:04.655Z,7.4335
2019-04-26T00:25:14.424Z,7.4536
2019-04-26T00:25:24.375Z,7.4234
2019-04-26T00:25:34.229Z,7.4234
2019-04-26T00:25:43.885Z,7.4033
2019-04-26T00:25:53.539Z,7.4234
2019-04-26T00:26:03.205Z,7.3932
2019-04-26T00:26:15.488Z,7.4335
2019-04-26T00:26:25.199Z,7.4335
2019-04-26T00:26:34.947Z,7.4335
2019-04-26T00:26:44.846Z,7.4335
2019-04-26T00:26:54.549Z,7.4335
2019-04-26T00:27:04.225Z,7.4335
2019-04-26T00:27:14.818Z,7.4335
2019-04-26T00:27:24.560Z,7.4335
2019-04-26T00:27:34.234Z,7.4335
2019-04-26T00:27:43.936Z,7.4335
2019-04-26T00:27:53.760Z,7.4335
2019-04-26T00:28:03.589Z,7.4335
2019-04-26T00:28:13.261Z,7.4335
2019-04-26T00:28:25.085Z,7.4536
2019-04-26T00:28:34.925Z,7.4536
2019-04-26T00:28:44.576Z,7.4335
2019-04-26T00:28:55.228Z,7.4536
2019-04-26T00:29:14.733Z,7.4536
2019-04-26T00:29:24.491Z,7.4536
2019-04-26T00:29:34.368Z,7.4838
2019-04-26T00:29:44.155Z,7.5040
2019-04-26T00:29:53.861Z,7.5040
2019-04-26T00:30:03.535Z,7.5241
2019-04-26T00:30:13.269Z,7.5241
2019-04-26T00:30:25.169Z,7.5241
2019-04-26T00:30:34.849Z,7.5342
2019-04-26T00:30:44.522Z,7.5745
2019-04-26T00:30:55.189Z,7.5745
2019-04-26T00:31:04.856Z,7.5845
2019-04-26T00:31:19.498Z,7.6047
2019-04-26T00:31:24.866Z,7.6047
2019-04-26T00:31:34.701Z,7.6147
2019-04-26T00:31:44.391Z,7.6147
2019-04-26T00:31:54.031Z,7.6349
2019-04-26T00:32:03.711Z,7.6450
2019-04-26T00:32:13.409Z,7.6450
2019-04-26T00:32:25.279Z,7.6450
2019-04-26T00:32:34.989Z,7.6651
2019-04-26T00:32:44.735Z,7.6852
2019-04-26T00:32:53.420Z,7.6852
2019-04-26T00:33:04.135Z,7.7054
2019-04-26T00:33:13.858Z,7.7155
2019-04-26T00:33:23.565Z,7.7356
2019-04-26T00:33:33.257Z,7.7457
2019-04-26T00:33:43.928Z,7.7658
2019-04-26T00:33:53.601Z,7.7658
2019-04-26T00:34:03.294Z,7.7658
2019-04-26T00:34:24.079Z,7.7960
2019-04-26T00:34:33.762Z,7.7960
2019-04-26T00:34:43.448Z,7.7960
2019-04-26T00:34:55.293Z,7.8162
2019-04-26T00:35:04.990Z,7.8162
2019-04-26T00:35:15.617Z,7.8162
2019-04-26T00:35:23.209Z,7.8262
2019-04-26T00:35:46.857Z,7.8162
2019-04-26T00:35:47.859Z,7.8464
2019-04-26T00:35:55.046Z,7.8464
2019-04-26T00:36:03.952Z,7.8464
2019-04-26T00:36:14.786Z,7.8564
2019-04-26T00:36:24.515Z,7.8665
2019-04-26T00:36:33.183Z,7.8464
2019-04-26T00:36:45.023Z,7.8464
2019-04-26T00:36:54.702Z,7.8564
2019-04-26T00:37:04.366Z,7.8564
2019-04-26T00:37:14.159Z,7.8665
2019-04-26T00:37:23.882Z,7.8665
2019-04-26T00:37:33.553Z,7.8867
2019-04-26T00:37:43.247Z,7.8665
2019-04-26T00:37:55.144Z,7.8867
2019-04-26T00:38:05.132Z,7.8967
2019-04-26T00:38:14.840Z,7.8867
2019-04-26T00:38:23.316Z,7.8867
2019-04-26T00:38:35.163Z,7.8867
2019-04-26T00:38:44.842Z,7.8967
2019-04-26T00:39:03.286Z,7.8967
2019-04-26T00:39:14.336Z,7.8967
2019-04-26T00:39:25.027Z,7.8967
2019-04-26T00:39:34.784Z,7.8967
2019-04-26T00:39:44.457Z,7.9169
2019-04-26T00:39:54.134Z,7.9169
2019-04-26T00:40:16.133Z,7.9269
2019-04-26T00:40:23.739Z,7.9169
2019-04-26T00:40:43.164Z,7.9269
2019-04-26T00:40:54.977Z,7.9269
2019-04-26T00:41:03.669Z,7.9471
2019-04-26T00:41:14.095Z,7.9269
2019-04-26T00:41:23.775Z,7.9269
2019-04-26T00:41:33.404Z,7.9269
2019-04-26T00:41:50.679Z,7.9471
2019-04-26T00:41:53.454Z,7.9672
2019-04-26T00:42:03.654Z,7.9672
2019-04-26T00:42:14.875Z,7.9471
2019-04-26T00:42:33.172Z,7.9672
2019-04-26T00:42:45.154Z,7.9974
2019-04-26T00:42:54.146Z,7.9773
2019-04-26T00:43:14.304Z,7.9974
2019-04-26T00:43:24.036Z,7.9773
2019-04-26T00:43:33.692Z,7.9773
2019-04-26T00:43:43.384Z,7.9974
2019-04-26T00:43:53.172Z,7.9974
2019-04-26T00:44:03.955Z,7.9974
2019-04-26T00:44:14.811Z,7.9974
2019-04-26T00:44:24.553Z,8.0075
2019-04-26T00:44:34.245Z,8.0075
2019-04-26T00:44:43.918Z,8.0075
2019-04-26T00:44:53.674Z,7.9974
2019-04-26T00:45:03.363Z,8.0075
2019-04-26T00:45:15.254Z,8.0075
2019-04-26T00:45:24.934Z,8.0075
2019-04-26T00:45:33.454Z,7.9974
2019-04-26T00:45:43.152Z,8.0075
2019-04-26T00:45:55.006Z,8.0075
2019-04-26T00:46:04.674Z,8.0075
2019-04-26T00:46:13.372Z,8.0075
2019-04-26T00:46:25.241Z,8.0075
2019-04-26T00:46:34.872Z,8.0075
2019-04-26T00:46:44.522Z,8.0075
2019-04-26T00:46:54.194Z,8.0176
2019-04-26T00:47:03.882Z,8.0075
2019-04-26T00:47:14.107Z,8.0075
2019-04-26T00:47:24.869Z,8.0075
2019-04-26T00:47:34.535Z,7.9974
2019-04-26T00:47:44.247Z,7.9974
2019-04-26T00:47:53.999Z,8.0075
2019-04-26T00:48:03.682Z,8.0176
2019-04-26T00:48:14.007Z,8.0075
2019-04-26T00:48:24.843Z,8.0075
2019-04-26T00:48:34.631Z,8.0377
2019-04-26T00:48:55.157Z,8.0176
2019-04-26T00:49:04.832Z,8.0176
2019-04-26T00:49:15.121Z,8.0176
2019-04-26T00:49:23.663Z,8.0176
2019-04-26T00:49:43.080Z,8.0377
2019-04-26T00:49:44.262Z,8.0176
2019-04-26T00:49:53.929Z,8.0176
2019-04-26T00:50:03.679Z,8.0377
2019-04-26T00:50:14.004Z,8.0377
2019-04-26T00:50:25.898Z,8.0176
2019-04-26T00:50:33.603Z,8.0377
2019-04-26T00:50:43.446Z,8.0377
2019-04-26T00:51:04.330Z,8.0377
2019-04-26T00:51:15.224Z,8.0478
2019-04-26T00:51:24.977Z,8.0377
2019-04-26T00:51:34.614Z,8.0377
2019-04-26T00:51:43.257Z,8.0377
2019-04-26T00:51:55.094Z,8.0478
2019-04-26T00:52:04.742Z,8.0176
2019-04-26T00:52:15.588Z,8.0176
2019-04-26T00:52:24.254Z,8.0176
2019-04-26T00:52:33.936Z,8.0377
2019-04-26T00:52:43.762Z,8.0176
2019-04-26T00:52:53.630Z,8.0377
2019-04-26T00:53:03.328Z,8.0176
2019-04-26T00:53:16.024Z,8.0176
2019-04-26T00:53:23.956Z,8.0377
2019-04-26T00:53:33.677Z,8.0075
2019-04-26T00:53:43.382Z,8.0176
2019-04-26T00:53:54.078Z,7.9974
2019-04-26T00:54:03.736Z,7.9974
2019-04-26T00:54:14.192Z,7.9974
2019-04-26T00:54:24.415Z,8.0176
2019-04-26T00:54:34.224Z,8.0075
2019-04-26T00:54:43.888Z,8.0176
2019-04-26T00:54:53.533Z,8.0176
2019-04-26T00:55:24.482Z,8.0075
2019-04-26T00:55:34.152Z,7.9974
2019-04-26T00:55:43.842Z,8.0075
2019-04-26T00:55:53.526Z,8.0075
2019-04-26T00:56:03.305Z,8.0075
2019-04-26T00:56:15.929Z,8.0075
2019-04-26T00:56:24.561Z,8.0075
2019-04-26T00:56:34.326Z,8.0075
2019-04-26T00:56:44.082Z,8.0075
2019-04-26T00:56:53.772Z,7.9974
2019-04-26T00:57:03.432Z,8.0176
2019-04-26T00:57:14.448Z,8.0075
2019-04-26T00:57:24.469Z,7.9974
2019-04-26T00:57:34.175Z,7.9974
2019-04-26T00:57:43.832Z,7.9974
2019-04-26T00:57:53.475Z,7.9773
2019-04-26T00:58:03.150Z,7.9773
2019-04-26T00:58:16.352Z,7.9773
2019-04-26T00:58:24.493Z,7.9773
2019-04-26T00:58:53.731Z,7.9773
2019-04-26T00:59:03.555Z,7.9773
2019-04-26T00:59:14.934Z,7.9773
2019-04-26T00:59:24.749Z,7.9974
2019-04-26T00:59:34.439Z,7.9773
2019-04-26T00:59:44.232Z,7.9773
2019-04-26T00:59:53.873Z,7.9773
2019-04-26T01:00:03.534Z,7.9672
2019-04-26T01:00:13.217Z,7.9773
2019-04-26T01:00:26.045Z,7.9773
2019-04-26T01:00:33.602Z,7.9672
2019-04-26T01:00:43.316Z,7.9672
2019-04-26T01:00:55.151Z,7.9672
2019-04-26T01:01:04.842Z,7.9672
2019-04-26T01:01:16.492Z,7.9672
2019-04-26T01:01:24.902Z,7.9672
2019-04-26T01:01:33.463Z,7.9672
2019-04-26T01:01:43.140Z,7.9672
2019-04-26T01:01:55.004Z,7.9672
2019-04-26T01:02:04.664Z,7.9672
2019-04-26T01:02:15.311Z,7.9773
2019-04-26T01:02:34.993Z,7.9773
2019-04-26T01:02:44.692Z,7.9773
2019-04-26T01:02:54.371Z,7.9974
2019-04-26T01:03:05.213Z,7.9773
2019-04-26T01:03:15.356Z,8.0075
2019-04-26T01:03:23.251Z,7.9974
2019-04-26T01:03:35.117Z,7.9974
2019-04-26T01:03:44.792Z,8.0075
2019-04-26T01:03:54.494Z,8.0075
2019-04-26T01:04:04.305Z,8.0176
2019-04-26T01:04:14.563Z,8.0176
2019-04-26T01:04:25.173Z,8.0176
2019-04-26T01:04:34.826Z,8.0176
2019-04-26T01:04:44.453Z,8.0377
2019-04-26T01:04:54.134Z,8.0377
2019-04-26T01:05:03.839Z,8.0176
2019-04-26T01:05:14.566Z,8.0377
2019-04-26T01:05:25.331Z,8.0176
2019-04-26T01:05:35.219Z,8.0377
2019-04-26T01:05:44.062Z,8.0377
2019-04-26T01:06:00.210Z,8.0478
2019-04-26T01:06:05.196Z,8.0377
2019-04-26T01:06:15.985Z,8.0478
2019-04-26T01:06:25.098Z,8.0679
2019-04-26T01:06:43.526Z,8.0377
2019-04-26T01:06:53.227Z,8.0377
2019-04-26T01:07:05.103Z,7.9773
2019-04-26T01:07:15.691Z,8.0176
2019-04-26T01:07:23.360Z,8.0176
2019-04-26T01:07:44.955Z,8.0075
2019-04-26T01:07:54.682Z,8.0075
2019-04-26T01:08:04.353Z,8.0176
2019-04-26T01:08:15.687Z,7.9974
2019-04-26T01:08:23.510Z,8.0075
2019-04-26T01:08:33.234Z,8.0075
2019-04-26T01:08:45.075Z,8.0075
2019-04-26T01:08:54.885Z,7.9974
2019-04-26T01:09:04.580Z,7.9974
2019-04-26T01:09:15.930Z,7.9974
2019-04-26T01:09:23.732Z,7.9974
2019-04-26T01:09:33.524Z,7.9974
2019-04-26T01:09:43.237Z,8.0075
2019-04-26T01:10:03.767Z,7.9974
2019-04-26T01:10:13.487Z,8.0075
2019-04-26T01:10:23.763Z,8.0478
2019-04-26T01:10:33.563Z,7.9974
2019-04-26T01:10:43.340Z,7.9974
2019-04-26T01:10:55.182Z,8.0075
2019-04-26T01:11:04.870Z,8.0075
2019-04-26T01:11:16.211Z,7.9974
2019-04-26T01:11:23.937Z,8.0176
2019-04-26T01:11:33.617Z,8.0075
2019-04-26T01:11:43.293Z,8.0075
2019-04-26T01:11:55.172Z,7.9773
2019-04-26T01:12:04.815Z,7.9974
2019-04-26T01:12:13.314Z,7.9773
2019-04-26T01:12:24.002Z,7.9773
2019-04-26T01:12:33.662Z,7.9672
2019-04-26T01:12:43.522Z,7.9773
2019-04-26T01:12:53.209Z,7.9672
2019-04-26T01:13:05.086Z,7.9672
2019-04-26T01:13:15.342Z,7.9269
2019-04-26T01:13:26.118Z,7.9169
2019-04-26T01:13:33.673Z,7.9269
2019-04-26T01:13:43.362Z,7.9169
2019-04-26T01:13:54.132Z,7.8967
2019-04-26T01:14:03.851Z,7.8967
2019-04-26T01:14:13.534Z,7.8967
2019-04-26T01:14:24.170Z,7.8867
2019-04-26T01:14:33.948Z,7.8665
2019-04-26T01:14:43.676Z,7.8564
2019-04-26T01:14:53.344Z,7.8564
2019-04-26T01:15:17.053Z,7.8262
2019-04-26T01:15:24.744Z,7.8564
2019-04-26T01:15:33.575Z,7.8564
2019-04-26T01:15:43.254Z,7.8464
2019-04-26T01:15:55.102Z,7.8464
2019-04-26T01:16:03.723Z,7.8564
2019-04-26T01:16:13.416Z,7.8262
2019-04-26T01:16:24.274Z,7.8262
2019-04-26T01:16:34.056Z,7.8464
2019-04-26T01:17:03.505Z,7.8262
2019-04-26T01:17:13.232Z,7.8262
2019-04-26T01:17:27.212Z,7.8262
2019-04-26T01:17:34.763Z,7.8464
2019-04-26T01:17:44.287Z,7.8867
2019-04-26T01:17:54.084Z,7.8262
2019-04-26T01:18:03.477Z,7.8262
2019-04-26T01:18:14.241Z,7.8262
2019-04-26T01:18:24.359Z,7.8162
2019-04-26T01:18:38.746Z,7.8162
2019-04-26T01:18:43.515Z,7.8162
2019-04-26T01:18:56.408Z,7.7960
2019-04-26T01:19:04.868Z,7.8162
2019-04-26T01:19:52.293Z,7.7155
2019-04-26T01:19:52.293Z,7.7658
2019-04-26T01:19:55.474Z,7.7155
2019-04-26T01:19:58.650Z,7.7356
2019-04-26T01:20:03.967Z,7.7356
2019-04-26T01:20:13.651Z,7.7155
2019-04-26T01:20:24.673Z,7.7054
2019-04-26T01:20:34.464Z,7.6852
2019-04-26T01:20:44.164Z,7.6752
2019-04-26T01:20:54.925Z,7.6752
2019-04-26T01:21:13.399Z,7.6450
2019-04-26T01:21:25.271Z,7.6349
2019-04-26T01:21:35.215Z,7.6147
2019-04-26T01:21:44.985Z,7.5845
2019-04-26T01:21:54.844Z,7.5543
2019-04-26T01:22:04.522Z,7.5342
2019-04-26T01:22:14.194Z,7.5040
2019-04-26T01:22:23.941Z,7.5241
2019-04-26T01:22:33.625Z,7.5040
2019-04-26T01:22:43.305Z,7.4939
2019-04-26T01:22:55.195Z,7.4838
2019-04-26T01:23:04.864Z,7.4838
2019-04-26T01:23:13.594Z,7.4838
2019-04-26T01:23:25.087Z,7.4637
2019-04-26T01:23:34.874Z,7.4335
2019-04-26T01:23:43.425Z,7.4536
2019-04-26T01:23:53.775Z,7.4536
2019-04-26T01:24:03.458Z,7.4536
2019-04-26T01:24:13.305Z,7.4335
2019-04-26T01:24:25.423Z,7.4335
2019-04-26T01:24:35.180Z,7.4335
2019-04-26T01:24:43.850Z,7.4335
2019-04-26T01:24:54.598Z,7.4234
2019-04-26T01:25:14.147Z,7.4234
2019-04-26T01:25:25.322Z,7.4335
2019-04-26T01:25:35.034Z,7.4033
2019-04-26T01:25:44.758Z,7.4234
2019-04-26T01:25:54.489Z,7.4234
2019-04-26T01:26:04.364Z,7.4234
2019-04-26T01:26:14.174Z,7.4234
2019-04-26T01:26:33.604Z,7.4033
2019-04-26T01:26:43.294Z,7.3932
2019-04-26T01:26:54.018Z,7.3932
2019-04-26T01:27:04.934Z,7.3730
2019-04-26T01:27:14.647Z,7.3932
2019-04-26T01:27:25.444Z,7.3932
2019-04-26T01:27:35.238Z,7.3428
2019-04-26T01:27:47.269Z,7.3529
2019-04-26T01:27:54.761Z,7.3529
2019-04-26T01:28:04.458Z,7.3730
2019-04-26T01:28:14.194Z,7.3730
2019-04-26T01:28:33.598Z,7.3730
2019-04-26T01:28:43.556Z,7.3730
2019-04-26T01:28:53.352Z,7.3932
2019-04-26T01:29:05.261Z,7.3730
2019-04-26T01:29:13.970Z,7.3932
2019-04-26T01:29:23.849Z,7.3932
2019-04-26T01:29:34.735Z,7.3730
2019-04-26T01:29:44.452Z,7.3932
2019-04-26T01:29:53.179Z,7.3730
2019-04-26T01:30:05.081Z,7.3932
2019-04-26T01:30:14.808Z,7.3730
2019-04-26T01:30:23.845Z,7.3730
2019-04-26T01:30:35.592Z,7.3730
2019-04-26T01:30:44.140Z,7.3730
2019-04-26T01:30:55.031Z,7.3730
2019-04-26T01:31:04.834Z,7.3730
2019-04-26T01:31:14.495Z,7.3428
2019-04-26T01:31:33.927Z,7.3428
2019-04-26T01:31:44.600Z,7.3428
2019-04-26T01:31:54.332Z,7.3428
2019-04-26T01:32:04.770Z,7.3529
2019-04-26T01:32:14.463Z,7.3227
2019-04-26T01:32:24.218Z,7.3428
2019-04-26T01:32:34.889Z,7.3227
2019-04-26T01:32:44.602Z,7.3227
2019-04-26T01:32:54.390Z,7.3428
2019-04-26T01:33:04.306Z,7.3428
2019-04-26T01:33:14.002Z,7.3126
2019-04-26T01:33:35.779Z,7.3026
2019-04-26T01:33:43.293Z,7.2824
2019-04-26T01:33:54.412Z,7.3126
2019-04-26T01:34:04.326Z,7.3026
2019-04-26T01:34:15.099Z,7.2824
2019-04-26T01:34:24.179Z,7.2723
2019-04-26T01:34:33.983Z,7.3126
2019-04-26T01:34:43.697Z,7.2723
2019-04-26T01:34:53.402Z,7.2824
2019-04-26T01:35:03.178Z,7.2824
2019-04-26T01:35:13.889Z,7.2723
2019-04-26T01:35:24.207Z,7.2723
2019-04-26T01:35:33.928Z,7.2723
2019-04-26T01:35:43.765Z,7.2522
2019-04-26T01:35:53.470Z,7.2522
2019-04-26T01:36:12.793Z,7.2723
2019-04-26T01:36:14.016Z,7.2723
2019-04-26T01:36:24.310Z,7.2321
2019-04-26T01:36:34.131Z,7.2321
2019-04-26T01:36:44.807Z,7.2421
2019-04-26T01:36:54.574Z,7.2421
2019-04-26T01:37:04.261Z,7.2119
2019-04-26T01:37:13.930Z,7.2421
2019-04-26T01:37:24.634Z,7.2321
2019-04-26T01:37:34.574Z,7.2421
2019-04-26T01:37:44.289Z,7.2421
2019-04-26T01:37:53.882Z,7.2421
2019-04-26T01:38:03.938Z,7.2321
2019-04-26T01:38:14.833Z,7.2421
2019-04-26T01:38:25.623Z,7.2421
2019-04-26T01:38:33.206Z,7.2421
2019-04-26T01:38:54.919Z,7.2321
2019-04-26T01:39:04.626Z,7.2321
2019-04-26T01:39:14.928Z,7.2321
2019-04-26T01:39:24.614Z,7.2321
2019-04-26T01:39:33.317Z,7.2321
2019-04-26T01:39:45.147Z,7.2421
2019-04-26T01:39:54.813Z,7.2321
2019-04-26T01:40:04.572Z,7.2522
2019-04-26T01:40:14.273Z,7.2321
2019-04-26T01:40:24.139Z,7.2321
2019-04-26T01:40:34.914Z,7.2119
2019-04-26T01:40:43.644Z,7.2321
2019-04-26T01:40:53.475Z,7.2421
2019-04-26T01:41:03.218Z,7.2321
2019-04-26T01:41:15.216Z,7.2321
2019-04-26T01:41:24.924Z,7.2321
2019-04-26T01:41:34.663Z,7.2321
2019-04-26T01:41:43.393Z,7.2321
2019-04-26T01:41:55.253Z,7.2321
2019-04-26T01:42:03.508Z,7.2119
2019-04-26T01:42:14.788Z,7.2723
2019-04-26T01:42:24.756Z,7.2321
2019-04-26T01:42:35.174Z,7.2119
2019-04-26T01:42:44.900Z,7.2321
2019-04-26T01:42:54.620Z,7.2522
2019-04-26T01:43:04.325Z,7.2119
2019-04-26T01:43:24.410Z,7.2119
2019-04-26T01:43:37.459Z,7.2018
2019-04-26T01:43:44.388Z,7.2018
2019-04-26T01:44:03.185Z,7.1716
2019-04-26T01:44:15.156Z,7.1716
2019-04-26T01:44:24.622Z,7.1616
2019-04-26T01:44:37.194Z,7.1616
2019-04-26T01:44:44.736Z,7.1716
2019-04-26T01:44:53.139Z,7.1616
2019-04-26T01:45:05.349Z,7.1213
2019-04-26T01:45:15.153Z,7.1515
2019-04-26T01:45:23.703Z,7.1515
2019-04-26T01:45:33.431Z,7.1616
2019-04-26T01:45:43.222Z,7.2119
2019-04-26T01:45:55.078Z,7.1515
2019-04-26T01:46:04.730Z,7.1616
2019-04-26T01:46:13.260Z,7.1313
2019-04-26T01:46:27.731Z,7.1616
2019-04-26T01:46:34.754Z,7.1616
2019-04-26T01:46:44.452Z,7.1313
2019-04-26T01:46:54.096Z,7.1313
2019-04-26T01:47:03.851Z,7.1313
2019-04-26T01:47:13.587Z,7.1313
2019-04-26T01:47:26.272Z,7.1515
2019-04-26T01:47:34.832Z,7.1313
2019-04-26T01:47:53.797Z,7.1515
2019-04-26T01:48:16.591Z,7.1011
2019-04-26T01:48:25.060Z,7.1213
2019-04-26T01:48:34.790Z,7.1313
2019-04-26T01:48:44.499Z,7.1213
2019-04-26T01:48:54.210Z,7.1011
2019-04-26T01:49:03.879Z,7.0911
2019-04-26T01:49:13.517Z,7.0911
2019-04-26T01:49:24.153Z,7.0709
2019-04-26T01:49:44.849Z,7.0709
2019-04-26T01:49:54.509Z,7.0709
2019-04-26T01:50:04.260Z,7.0709
2019-04-26T01:50:15.121Z,7.0911
2019-04-26T01:50:25.293Z,7.0911
2019-04-26T01:50:43.924Z,7.0709
2019-04-26T01:50:53.639Z,7.0709
2019-04-26T01:51:03.380Z,7.0911
2019-04-26T01:51:14.251Z,7.0911
2019-04-26T01:51:26.593Z,7.0911
2019-04-26T01:51:44.520Z,7.0911
2019-04-26T01:51:54.191Z,7.1011
2019-04-26T01:52:04.142Z,7.1011
2019-04-26T01:52:25.634Z,7.0709
2019-04-26T01:52:44.300Z,7.1011
2019-04-26T01:52:53.991Z,7.1011
2019-04-26T01:53:03.743Z,7.1011
2019-04-26T01:53:15.571Z,7.0911
2019-04-26T01:53:25.284Z,7.0911
2019-04-26T01:53:34.973Z,7.0911
2019-04-26T01:53:44.661Z,7.1011
2019-04-26T01:53:54.371Z,7.0911
2019-04-26T01:54:04.081Z,7.0911
2019-04-26T01:54:13.797Z,7.0911
2019-04-26T01:54:24.149Z,7.0911
2019-04-26T01:54:34.187Z,7.0911
2019-04-26T01:54:43.937Z,7.0911
2019-04-26T01:54:54.830Z,7.1011
2019-04-26T01:55:07.694Z,7.1011
2019-04-26T01:55:14.328Z,7.1213
2019-04-26T01:55:24.856Z,7.1011
2019-04-26T01:55:43.843Z,7.0911
2019-04-26T01:55:53.537Z,7.1213
2019-04-26T01:56:03.158Z,7.1011
2019-04-26T01:56:14.968Z,7.1011
2019-04-26T01:56:25.129Z,7.0911
2019-04-26T01:56:34.880Z,7.0911
2019-04-26T01:56:44.780Z,7.1011
2019-04-26T01:56:54.454Z,7.0911
2019-04-26T01:57:04.366Z,7.1011
2019-04-26T01:57:14.028Z,7.1011
2019-04-26T01:57:23.772Z,7.1011
2019-04-26T01:57:33.462Z,7.1011
2019-04-26T01:57:43.158Z,7.1011
2019-04-26T01:57:55.021Z,7.0911
2019-04-26T01:58:04.710Z,7.1011
2019-04-26T01:58:14.408Z,7.1011
2019-04-26T01:58:25.245Z,7.0911
2019-04-26T01:58:35.009Z,7.0709
2019-04-26T01:58:44.733Z,7.0306
2019-04-26T01:58:54.447Z,7.0709
2019-04-26T01:59:04.119Z,7.0709
2019-04-26T01:59:13.823Z,7.0709
2019-04-26T01:59:23.702Z,7.0609
2019-04-26T01:59:33.381Z,7.0609
2019-04-26T01:59:45.547Z,7.0508
2019-04-26T01:59:55.188Z,7.0609
2019-04-26T02:00:04.852Z,7.0709
2019-04-26T02:00:17.749Z,7.0709
2019-04-26T02:00:25.637Z,7.0609
2019-04-26T02:00:33.153Z,7.0609
2019-04-26T02:00:54.192Z,7.0609
2019-04-26T02:01:03.836Z,7.0709
2019-04-26T02:01:13.655Z,7.0609
2019-04-26T02:01:23.672Z,7.0709
2019-04-26T02:01:33.378Z,7.0709
2019-04-26T02:01:53.956Z,7.0709
2019-04-26T02:02:03.767Z,7.0709
2019-04-26T02:02:13.475Z,7.0911
2019-04-26T02:02:23.766Z,7.0609
2019-04-26T02:02:33.546Z,7.0609
2019-04-26T02:02:43.286Z,7.0609
2019-04-26T02:02:55.130Z,7.0609
2019-04-26T02:03:04.830Z,7.0508
2019-04-26T02:03:14.546Z,7.0609
2019-04-26T02:03:24.208Z,7.0609
2019-04-26T02:03:35.005Z,7.0508
2019-04-26T02:03:53.450Z,7.0609
2019-04-26T02:04:03.139Z,7.0508
2019-04-26T02:04:15.016Z,7.0609
2019-04-26T02:04:23.955Z,7.0609
2019-04-26T02:04:33.961Z,7.0508
2019-04-26T02:04:43.935Z,7.0709
2019-04-26T02:04:53.626Z,7.0709
2019-04-26T02:05:03.312Z,7.0609
2019-04-26T02:05:15.178Z,7.0709
2019-04-26T02:05:25.900Z,7.0609
2019-04-26T02:05:33.469Z,7.0508
2019-04-26T02:05:43.150Z,7.0609
2019-04-26T02:05:53.968Z,7.0609
2019-04-26T02:06:03.676Z,7.0508
2019-04-26T02:06:24.994Z,7.0508
2019-04-26T02:06:30.673Z,7.0508
2019-04-26T02:06:35.240Z,7.0306
2019-04-26T02:06:45.022Z,7.0306
2019-04-26T02:06:54.658Z,7.0306
2019-04-26T02:07:04.299Z,7.0508
2019-04-26T02:07:13.949Z,7.0306
2019-04-26T02:07:24.125Z,7.0306
2019-04-26T02:07:33.811Z,7.0206
2019-04-26T02:07:43.477Z,7.0206
2019-04-26T02:07:54.161Z,7.0306
2019-04-26T02:08:03.990Z,7.0206
2019-04-26T02:08:24.461Z,7.0206
2019-04-26T02:08:34.209Z,7.0206
2019-04-26T02:08:43.907Z,7.0206
2019-04-26T02:08:53.549Z,6.9904
2019-04-26T02:09:03.226Z,6.9904
2019-04-26T02:09:15.038Z,7.0206
2019-04-26T02:09:24.776Z,6.9904
2019-04-26T02:09:34.753Z,7.0206
2019-04-26T02:09:44.445Z,7.0206
2019-04-26T02:09:54.117Z,6.9904
2019-04-26T02:10:03.759Z,6.9904
2019-04-26T02:10:13.446Z,7.0206
2019-04-26T02:10:26.684Z,6.9904
2019-04-26T02:10:43.546Z,7.0306
2019-04-26T02:10:53.468Z,7.0306
2019-04-26T02:11:03.123Z,6.9904
2019-04-26T02:11:14.942Z,7.0206
2019-04-26T02:11:24.987Z,7.0206
2019-04-26T02:11:34.741Z,6.9904
2019-04-26T02:11:44.433Z,7.0206
2019-04-26T02:11:54.103Z,7.0306
2019-04-26T02:12:23.927Z,7.0206
2019-04-26T02:12:35.782Z,7.0206
2019-04-26T02:12:43.356Z,7.0206
2019-04-26T02:12:53.192Z,7.0206
2019-04-26T02:13:04.991Z,6.9904
2019-04-26T02:13:13.482Z,7.0206
2019-04-26T02:13:25.188Z,7.0206
2019-04-26T02:13:34.969Z,6.9803
2019-04-26T02:13:44.795Z,6.9803
2019-04-26T02:13:54.477Z,6.9803
2019-04-26T02:14:04.152Z,6.9904
2019-04-26T02:14:13.821Z,6.9803
2019-04-26T02:14:25.186Z,6.9803
2019-04-26T02:14:34.947Z,6.9702