createdAt,value
2018-06-01T00:01:14.616Z,18.07
2018-06-01T00:03:43.005Z,21.27
2018-06-01T00:06:11.394Z,18.30
2018-06-01T00:08:39.753Z,17.57
2018-06-01T00:11:08.891Z,18.57
2018-06-01T00:13:37.268Z,20.07
2018-06-01T00:16:05.687Z,17.53
2018-06-01T00:18:34.048Z,19.60
2018-06-01T00:21:02.424Z,19.50
2018-06-01T00:23:30.819Z,21.40
2018-06-01T00:25:59.187Z,24.40
2018-06-01T00:28:27.591Z,24.73
2018-06-01T00:30:56.739Z,24.20
2018-06-01T00:33:25.130Z,23.23
2018-06-01T00:35:53.624Z,22.10
2018-06-01T00:38:21.996Z,26.37
2018-06-01T00:40:50.421Z,29.03
2018-06-01T00:43:18.817Z,23.37
2018-06-01T00:45:47.180Z,25.30
2018-06-01T00:48:15.581Z,26.67
2018-06-01T00:50:43.960Z,24.03
2018-06-01T00:53:12.363Z,23.23
2018-06-01T00:55:40.717Z,24.80
2018-06-01T00:58:09.135Z,30.10
2018-06-01T01:00:37.506Z,28.77
2018-06-01T01:03:05.912Z,30.53
2018-06-01T01:05:35.073Z,26.50
2018-06-01T01:08:03.454Z,25.40
2018-06-01T01:10:31.911Z,25.47
2018-06-01T01:13:00.286Z,27.00
2018-06-01T01:15:28.735Z,30.67
2018-06-01T01:17:57.881Z,25.60
2018-06-01T01:20:26.222Z,27.47
2018-06-01T01:22:54.607Z,28.87
2018-06-01T01:25:22.947Z,28.73
2018-06-01T01:27:51.314Z,26.57
2018-06-01T01:30:19.675Z,27.57
2018-06-01T01:32:48.018Z,27.60
2018-06-01T01:35:16.448Z,28.23
2018-06-01T01:37:44.812Z,30.70
2018-06-01T01:40:13.208Z,31.73
2018-06-01T01:42:41.627Z,31.13
2018-06-01T01:45:10.008Z,30.37
2018-06-01T01:47:38.359Z,29.73
2018-06-01T01:50:07.530Z,29.63
2018-06-01T01:52:35.934Z,30.50
2018-06-01T01:55:05.093Z,31.10
2018-06-01T01:57:34.236Z,31.63
2018-06-01T02:00:05.673Z,33.57
2018-06-01T02:02:34.823Z,30.87
2018-06-01T02:05:03.222Z,31.00
2018-06-01T02:07:31.568Z,32.07
2018-06-01T02:09:59.984Z,30.27
2018-06-01T02:12:28.369Z,31.77
2018-06-01T02:14:56.719Z,34.27
2018-06-01T02:17:25.100Z,33.93
2018-06-01T02:19:53.505Z,35.53
2018-06-01T02:22:21.872Z,31.80
2018-06-01T02:24:50.215Z,31.53
2018-06-01T02:27:18.583Z,35.00
2018-06-01T02:29:46.940Z,34.30
2018-06-01T02:32:15.308Z,31.07
2018-06-01T02:34:43.652Z,33.90
2018-06-01T02:37:12.024Z,31.23
2018-06-01T02:39:40.437Z,32.87
2018-06-01T02:42:08.874Z,33.03
2018-06-01T02:44:37.275Z,30.13
2018-06-01T02:47:05.625Z,33.30
2018-06-01T02:49:33.985Z,30.23
2018-06-01T02:52:03.147Z,30.27
2018-06-01T02:54:31.538Z,32.37
2018-06-01T02:56:59.920Z,30.47
2018-06-01T02:59:29.092Z,29.47
2018-06-01T03:01:57.435Z,32.23
2018-06-01T03:04:25.833Z,29.23
2018-06-01T03:07:18.882Z,31.33
2018-06-01T03:09:48.047Z,31.00
2018-06-01T03:12:17.145Z,34.40
2018-06-01T03:14:45.520Z,33.27
2018-06-01T03:17:13.920Z,31.50
2018-06-01T03:19:42.308Z,29.97
2018-06-01T03:22:10.790Z,29.77
2018-06-01T03:24:39.185Z,29.23
2018-06-01T03:27:07.622Z,31.23
2018-06-01T03:29:36.025Z,30.03
2018-06-01T03:32:04.438Z,26.73
2018-06-01T03:34:32.818Z,29.20
2018-06-01T03:37:01.221Z,26.37
2018-06-01T03:39:30.393Z,27.23
2018-06-01T03:41:58.737Z,27.23
2018-06-01T03:44:27.146Z,25.87
2018-06-01T03:46:55.501Z,25.37
2018-06-01T03:49:23.864Z,25.43
2018-06-01T03:51:52.262Z,24.63
2018-06-01T03:54:20.640Z,25.63
2018-06-01T03:56:49.056Z,24.57
2018-06-01T03:59:17.466Z,24.27
2018-06-01T04:01:45.862Z,26.87
2018-06-01T04:04:14.212Z,33.63
2018-06-01T04:06:43.397Z,24.20
2018-06-01T04:09:12.564Z,23.20
2018-06-01T04:11:40.960Z,22.00
2018-06-01T04:14:10.999Z,33.73
2018-06-01T04:16:40.114Z,23.87
2018-06-01T04:19:08.504Z,23.10
2018-06-01T04:21:36.846Z,19.00
2018-06-01T04:24:06.018Z,20.40
2018-06-01T04:26:34.388Z,17.47
2018-06-01T04:29:02.757Z,20.50
2018-06-01T04:31:31.159Z,17.13
2018-06-01T04:33:59.520Z,17.90
2018-06-01T04:36:27.909Z,17.67
2018-06-01T04:38:56.256Z,21.17
2018-06-01T04:41:24.648Z,18.03
2018-06-01T04:43:53.030Z,17.90
2018-06-01T04:46:21.448Z,22.67
2018-06-01T04:48:50.593Z,18.40
2018-06-01T04:51:19.004Z,18.83
2018-06-01T04:53:47.355Z,19.43
2018-06-01T04:56:15.756Z,19.90
2018-06-01T04:58:44.113Z,20.97
2018-06-01T05:01:12.477Z,18.73
2018-06-01T05:03:40.860Z,18.70
2018-06-01T05:06:09.232Z,20.33
2018-06-01T05:08:37.596Z,19.07
2018-06-01T05:11:05.941Z,24.93
2018-06-01T05:13:34.365Z,19.63
2018-06-01T05:16:02.719Z,19.27
2018-06-01T05:18:31.885Z,27.27
2018-06-01T05:21:00.248Z,22.57
2018-06-01T05:23:28.780Z,25.63
2018-06-01T05:25:57.150Z,22.13
2018-06-01T05:28:26.304Z,23.73
2018-06-01T05:30:54.675Z,20.10
2018-06-01T05:33:23.011Z,25.00
2018-06-01T05:35:52.165Z,22.40
2018-06-01T05:38:24.545Z,21.40
2018-06-01T05:40:53.162Z,22.03
2018-06-01T05:43:22.353Z,26.53
2018-06-01T05:45:51.494Z,21.40
2018-06-01T05:48:19.842Z,25.97
2018-06-01T05:50:49.000Z,22.87
2018-06-01T05:53:17.373Z,22.00
2018-06-01T05:55:45.767Z,21.03
2018-06-01T05:58:14.173Z,19.20
2018-06-01T06:00:42.585Z,26.73
2018-06-01T06:03:11.088Z,22.07
2018-06-01T06:05:39.470Z,21.77
2018-06-01T06:08:07.816Z,24.97
2018-06-01T06:10:36.217Z,23.57
2018-06-01T06:13:04.616Z,23.03
2018-06-01T06:15:32.967Z,26.90
2018-06-01T06:18:01.356Z,25.53
2018-06-01T06:20:29.736Z,23.10
2018-06-01T06:22:58.076Z,23.43
2018-06-01T06:25:26.473Z,23.80
2018-06-01T06:27:54.853Z,21.90
2018-06-01T06:30:23.249Z,23.53
2018-06-01T06:32:51.642Z,24.73
2018-06-01T06:35:20.030Z,22.87
2018-06-01T06:37:48.471Z,23.37
2018-06-01T06:40:16.859Z,23.43
2018-06-01T06:42:45.236Z,23.43
2018-06-01T06:45:13.627Z,28.33
2018-06-01T06:47:42.024Z,24.23
2018-06-01T06:50:10.376Z,27.67
2018-06-01T06:52:38.783Z,25.23
2018-06-01T06:55:07.166Z,29.80
2018-06-01T06:57:35.516Z,28.17
2018-06-01T07:00:03.883Z,27.17
2018-06-01T07:02:32.249Z,28.47
2018-06-01T07:05:00.648Z,26.70
2018-06-01T07:07:29.021Z,29.27
2018-06-01T07:09:57.416Z,30.63
2018-06-01T07:12:25.788Z,29.17
2018-06-01T07:14:54.189Z,29.97
2018-06-01T07:17:22.597Z,36.63
2018-06-01T07:19:51.016Z,33.53
2018-06-01T07:22:19.411Z,32.13
2018-06-01T07:24:47.793Z,35.47
2018-06-01T07:27:16.193Z,34.40
2018-06-01T07:29:45.371Z,34.40
2018-06-01T07:32:13.711Z,36.40
2018-06-01T07:34:42.077Z,36.23
2018-06-01T07:37:10.420Z,36.53
2018-06-01T07:39:38.772Z,39.33
2018-06-01T07:42:07.174Z,37.53
2018-06-01T07:44:35.549Z,38.10
2018-06-01T07:47:03.924Z,37.53
2018-06-01T07:49:32.275Z,36.50
2018-06-01T07:52:00.666Z,37.10
2018-06-01T07:54:29.055Z,35.63
2018-06-01T07:56:57.412Z,34.27
2018-06-01T07:59:25.763Z,32.33
2018-06-01T08:01:54.154Z,35.63
2018-06-01T08:04:22.517Z,30.93
2018-06-01T08:06:50.893Z,33.93
2018-06-01T08:09:19.274Z,32.37
2018-06-01T08:11:47.687Z,33.47
2018-06-01T08:14:16.102Z,30.70
2018-06-01T08:16:45.283Z,38.53
2018-06-01T08:19:13.640Z,30.77
2018-06-01T08:21:42.012Z,32.57
2018-06-01T08:24:10.557Z,31.87
2018-06-01T08:26:38.989Z,34.43
2018-06-01T08:29:07.383Z,32.30
2018-06-01T08:31:35.760Z,38.50
2018-06-01T08:34:04.194Z,31.57
2018-06-01T08:36:32.589Z,32.40
2018-06-01T08:39:00.932Z,32.33
2018-06-01T08:41:30.072Z,30.43
2018-06-01T08:43:58.421Z,33.43
2018-06-01T08:46:26.872Z,30.50
2018-06-01T08:48:55.253Z,32.87
2018-06-01T08:51:24.431Z,35.10
2018-06-01T08:53:52.840Z,42.17
2018-06-01T08:56:21.202Z,32.70
2018-06-01T08:58:50.322Z,32.23
2018-06-01T09:01:18.696Z,28.10
2018-06-01T09:03:47.848Z,29.73
2018-06-01T09:06:16.207Z,27.73
2018-06-01T09:08:44.597Z,22.80
2018-06-01T09:11:13.000Z,23.90
2018-06-01T09:13:41.362Z,23.83
2018-06-01T09:16:09.751Z,22.20
2018-06-01T09:18:38.142Z,20.83
2018-06-01T09:21:07.270Z,20.53
2018-06-01T09:23:35.635Z,25.40
2018-06-01T09:26:04.742Z,18.53
2018-06-01T09:28:33.115Z,17.23
2018-06-01T09:31:01.546Z,16.80
2018-06-01T09:33:29.897Z,16.80
2018-06-01T09:35:58.280Z,13.80
2018-06-01T09:38:26.623Z,13.50
2018-06-01T09:40:55.761Z,11.80
2018-06-01T09:43:24.109Z,12.83
2018-06-01T09:45:52.478Z,6.77
2018-06-01T09:48:21.617Z,5.57
2018-06-01T09:50:49.997Z,5.33
2018-06-01T09:53:18.347Z,7.70
2018-06-01T09:55:46.745Z,13.13
2018-06-01T09:58:15.125Z,7.43
2018-06-01T10:00:49.068Z,4.50
2018-06-01T10:03:17.424Z,6.53
2018-06-01T10:05:45.764Z,6.60
2018-06-01T10:08:14.158Z,8.00
2018-06-01T10:10:42.515Z,5.53
2018-06-01T10:13:11.020Z,9.83
2018-06-01T10:15:39.381Z,6.90
2018-06-01T10:18:07.790Z,6.40
2018-06-01T10:20:36.170Z,7.10
2018-06-01T10:23:04.554Z,12.10
2018-06-01T10:25:32.943Z,10.03
2018-06-01T10:28:01.326Z,12.10
2018-06-01T10:30:29.685Z,14.70
2018-06-01T10:32:58.100Z,12.00
2018-06-01T10:35:26.700Z,12.10
2018-06-01T10:37:55.093Z,11.00
2018-06-01T10:40:23.472Z,12.00
2018-06-01T10:42:51.837Z,12.90
2018-06-01T10:45:20.219Z,12.63
2018-06-01T10:47:48.567Z,12.10
2018-06-01T10:50:16.936Z,10.83
2018-06-01T10:52:45.292Z,15.80
2018-06-01T10:55:13.697Z,9.33
2018-06-01T10:57:42.068Z,8.80
2018-06-01T11:00:10.415Z,7.50
2018-06-01T11:02:38.800Z,10.57
2018-06-01T11:05:07.144Z,6.40
2018-06-01T11:07:35.511Z,8.67
2018-06-01T11:10:04.626Z,4.90
2018-06-01T11:12:33.024Z,5.17
2018-06-01T11:15:01.360Z,6.43
2018-06-01T11:17:30.485Z,5.27
2018-06-01T11:19:58.830Z,5.43
2018-06-01T11:22:27.963Z,5.33
2018-06-01T11:24:56.346Z,6.00
2018-06-01T11:27:24.715Z,7.50
2018-06-01T11:29:53.052Z,7.17
2018-06-01T11:32:21.454Z,4.57
2018-06-01T11:34:50.600Z,4.70
2018-06-01T11:37:18.965Z,4.30
2018-06-01T11:39:47.335Z,6.23
2018-06-01T11:42:15.746Z,5.03
2018-06-01T11:44:44.116Z,7.27
2018-06-01T11:47:12.464Z,11.07
2018-06-01T11:49:40.830Z,6.93
2018-06-01T11:52:09.188Z,8.97
2018-06-01T11:54:38.351Z,5.83
2018-06-01T11:57:06.730Z,6.43
2018-06-01T11:59:35.136Z,4.33
2018-06-01T12:02:04.253Z,4.20
2018-06-01T12:04:33.451Z,4.67
2018-06-01T12:07:01.827Z,3.47
2018-06-01T12:09:30.214Z,3.37
2018-06-01T12:11:58.594Z,2.83
2018-06-01T12:14:26.966Z,3.00
2018-06-01T12:16:55.350Z,5.63
2018-06-01T12:19:23.738Z,2.67
2018-06-01T12:21:52.114Z,4.20
2018-06-01T12:24:20.492Z,2.87
2018-06-01T12:26:48.822Z,2.80
2018-06-01T12:29:17.284Z,3.30
2018-06-01T12:31:45.623Z,3.43
2018-06-01T12:34:14.040Z,3.60
2018-06-01T12:36:42.421Z,3.10
2018-06-01T12:39:10.798Z,4.43
2018-06-01T12:41:39.221Z,7.93
2018-06-01T12:44:08.325Z,6.57
2018-06-01T12:46:37.479Z,8.40
2018-06-01T12:49:05.865Z,7.43
2018-06-01T12:51:34.228Z,13.07
2018-06-01T12:54:02.619Z,7.97
2018-06-01T12:56:30.958Z,12.23
2018-06-01T12:58:59.340Z,9.20
2018-06-01T13:01:27.710Z,8.93
2018-06-01T13:03:56.082Z,17.50
2018-06-01T13:06:24.469Z,9.97
2018-06-01T13:08:52.854Z,8.97
2018-06-01T13:11:21.767Z,12.40
2018-06-01T13:13:50.177Z,13.30
2018-06-01T13:16:18.523Z,10.20
2018-06-01T13:18:46.955Z,8.53
2018-06-01T13:21:15.304Z,11.63
2018-06-01T13:23:43.675Z,19.37
2018-06-01T13:26:12.020Z,14.43
2018-06-01T13:28:40.384Z,16.00
2018-06-01T13:31:08.790Z,13.43
2018-06-01T13:33:37.149Z,12.73
2018-06-01T13:36:05.523Z,12.50
2018-06-01T13:38:33.942Z,12.10
2018-06-01T13:41:02.322Z,13.43
2018-06-01T13:43:30.678Z,12.40
2018-06-01T13:45:59.057Z,11.60
2018-06-01T13:48:27.412Z,14.17
2018-06-01T13:50:55.830Z,11.00
2018-06-01T13:53:24.199Z,11.10
2018-06-01T13:55:52.575Z,10.47
2018-06-01T13:58:20.918Z,13.80
2018-06-01T14:00:49.281Z,11.90
2018-06-01T14:03:18.425Z,13.50
2018-06-01T14:05:46.825Z,14.73
2018-06-01T14:08:15.230Z,14.20
2018-06-01T14:10:44.372Z,14.63
2018-06-01T14:13:12.841Z,15.73
2018-06-01T14:15:41.201Z,17.00
2018-06-01T14:18:10.332Z,20.47
2018-06-01T14:20:38.721Z,18.17
2018-06-01T14:23:07.141Z,18.50
2018-06-01T14:25:36.301Z,20.47
2018-06-01T14:28:04.639Z,17.90
2018-06-01T14:30:33.000Z,18.63
2018-06-01T14:33:02.158Z,16.40
2018-06-01T14:35:30.535Z,15.87
2018-06-01T14:37:58.904Z,17.87
2018-06-01T14:40:27.297Z,21.00
2018-06-01T14:42:55.637Z,16.23
2018-06-01T14:45:24.030Z,17.50
2018-06-01T14:47:52.429Z,18.97
2018-06-01T14:50:20.809Z,20.07
2018-06-01T14:52:49.218Z,15.87
2018-06-01T14:55:18.361Z,12.33
2018-06-01T14:57:46.774Z,13.63
2018-06-01T15:00:15.120Z,13.10
2018-06-01T15:02:43.525Z,11.40
2018-06-01T15:05:11.918Z,15.30
2018-06-01T15:07:40.318Z,11.17
2018-06-01T15:10:14.655Z,12.40
2018-06-01T15:12:43.067Z,9.37
2018-06-01T15:15:11.416Z,6.97
2018-06-01T15:17:39.796Z,7.13
2018-06-01T15:20:08.168Z,10.70
2018-06-01T15:22:36.540Z,6.30
2018-06-01T15:25:04.947Z,5.00
2018-06-01T15:27:33.294Z,5.70
2018-06-01T15:30:02.436Z,3.90
2018-06-01T15:32:30.807Z,5.20
2018-06-01T15:34:59.223Z,4.87
2018-06-01T15:37:27.608Z,5.33
2018-06-01T15:39:56.719Z,4.60
2018-06-01T15:42:25.856Z,4.17
2018-06-01T15:44:54.209Z,4.90
2018-06-01T15:47:22.599Z,6.17
2018-06-01T15:49:50.978Z,7.30
2018-06-01T15:52:19.345Z,6.83
2018-06-01T15:54:47.752Z,8.87
2018-06-01T15:57:16.137Z,6.63
2018-06-01T15:59:44.547Z,9.87
2018-06-01T16:02:13.714Z,10.67
2018-06-01T16:04:42.069Z,11.70
2018-06-01T16:07:10.458Z,12.97
2018-06-01T16:09:38.881Z,11.97
2018-06-01T16:12:08.040Z,12.03
2018-06-01T16:14:36.453Z,11.93
2018-06-01T16:17:04.808Z,11.83
2018-06-01T16:19:33.192Z,12.53
2018-06-01T16:22:01.566Z,12.67
2018-06-01T16:24:29.965Z,13.60
2018-06-01T16:26:58.369Z,11.60
2018-06-01T16:29:27.559Z,9.77
2018-06-01T16:31:56.720Z,10.20
2018-06-01T16:34:25.084Z,9.80
2018-06-01T16:36:53.510Z,8.77
2018-06-01T16:39:22.658Z,9.20
2018-06-01T16:41:51.032Z,9.67
2018-06-01T16:44:19.421Z,15.30
2018-06-01T16:46:47.834Z,11.50
2018-06-01T16:49:17.014Z,8.63
2018-06-01T16:51:45.427Z,8.20
2018-06-01T16:54:14.582Z,9.20
2018-06-01T16:56:42.974Z,8.00
2018-06-01T16:59:11.407Z,7.10
2018-06-01T17:01:39.764Z,8.07
2018-06-01T17:04:08.960Z,9.37
2018-06-01T17:06:38.105Z,9.03
2018-06-01T17:09:07.333Z,8.80
2018-06-01T17:11:35.723Z,9.43
2018-06-01T17:14:04.134Z,9.07
2018-06-01T17:16:32.552Z,8.57
2018-06-01T17:19:00.895Z,8.47
2018-06-01T17:21:29.313Z,8.97
2018-06-01T17:23:57.719Z,9.27
2018-06-01T17:26:26.904Z,9.33
2018-06-01T17:28:55.281Z,9.10
2018-06-01T17:31:23.635Z,8.47
2018-06-01T17:33:52.054Z,8.07
2018-06-01T17:36:21.233Z,13.73
2018-06-01T17:38:49.640Z,7.87
2018-06-01T17:41:18.073Z,8.60
2018-06-01T17:43:46.505Z,8.20
2018-06-01T17:46:14.875Z,7.80
2018-06-01T17:48:43.978Z,9.50
2018-06-01T17:51:12.371Z,8.50
2018-06-01T17:53:40.725Z,11.13
2018-06-01T17:56:09.979Z,9.70
2018-06-01T17:58:38.326Z,9.10
2018-06-01T18:01:06.731Z,9.20
2018-06-01T18:03:35.161Z,9.13
2018-06-01T18:06:04.318Z,10.13
2018-06-01T18:08:32.714Z,10.03
2018-06-01T18:11:01.120Z,10.40
2018-06-01T18:13:29.478Z,10.70
2018-06-01T18:15:57.875Z,10.87
2018-06-01T18:18:26.984Z,10.77
2018-06-01T18:20:55.362Z,10.33
2018-06-01T18:23:23.757Z,10.60
2018-06-01T18:25:52.385Z,10.23
2018-06-01T18:28:20.778Z,10.73
2018-06-01T18:30:49.943Z,10.90
2018-06-01T18:33:18.360Z,11.40
2018-06-01T18:35:47.533Z,11.43
2018-06-01T18:38:15.955Z,11.00
2018-06-01T18:40:44.363Z,13.30
2018-06-01T18:43:12.788Z,12.60
2018-06-01T18:45:41.158Z,11.00
2018-06-01T18:48:09.584Z,12.80
2018-06-01T18:50:38.053Z,12.13
2018-06-01T18:53:06.442Z,12.37
2018-06-01T18:55:34.812Z,11.57
2018-06-01T18:58:03.182Z,12.27
2018-06-01T19:00:32.388Z,13.83
2018-06-01T19:03:00.767Z,13.60
2018-06-01T19:05:29.304Z,12.97
2018-06-01T19:07:59.198Z,14.13
2018-06-01T19:10:27.673Z,17.00
2018-06-01T19:12:56.071Z,15.93
2018-06-01T19:15:24.469Z,12.23
2018-06-01T19:17:52.840Z,13.80
2018-06-01T19:20:21.212Z,15.00
2018-06-01T19:22:49.618Z,16.23
2018-06-01T19:25:18.814Z,15.37
2018-06-01T19:27:47.205Z,16.47
2018-06-01T19:30:16.360Z,13.63
2018-06-01T19:32:44.726Z,15.93
2018-06-01T19:35:13.068Z,15.67
2018-06-01T19:37:41.424Z,16.63
2018-06-01T19:40:09.820Z,19.23
2018-06-01T19:42:38.219Z,15.50
2018-06-01T19:45:06.637Z,14.40
2018-06-01T19:47:34.992Z,16.30
2018-06-01T19:50:03.397Z,17.70
2018-06-01T19:52:31.773Z,16.70
2018-06-01T19:55:00.186Z,17.50
2018-06-01T19:57:29.303Z,17.30
2018-06-01T19:59:57.780Z,18.50
2018-06-01T20:02:26.166Z,19.37
2018-06-01T20:04:54.550Z,20.33
2018-06-01T20:07:22.925Z,19.50
2018-06-01T20:09:51.381Z,19.33
2018-06-01T20:12:20.529Z,18.20
2018-06-01T20:14:48.896Z,18.20
2018-06-01T20:17:17.307Z,19.63
2018-06-01T20:19:45.705Z,17.90
2018-06-01T20:22:14.903Z,18.33
2018-06-01T20:24:44.085Z,19.10
2018-06-01T20:27:13.295Z,18.30
2018-06-01T20:29:42.480Z,19.13
2018-06-01T20:32:10.879Z,20.60
2018-06-01T20:34:40.062Z,18.40
2018-06-01T20:37:08.449Z,20.30
2018-06-01T20:39:36.873Z,20.73
2018-06-01T20:42:05.233Z,24.93
2018-06-01T20:44:33.598Z,25.10
2018-06-01T20:47:02.792Z,23.67
2018-06-01T20:49:31.903Z,24.17
2018-06-01T20:52:00.389Z,24.07
2018-06-01T20:54:28.773Z,23.73
2018-06-01T20:56:57.227Z,22.47
2018-06-01T20:59:26.392Z,25.07
2018-06-01T21:01:54.762Z,31.30
2018-06-01T21:04:23.197Z,26.67
2018-06-01T21:06:51.556Z,37.13
2018-06-01T21:09:20.755Z,27.57
2018-06-01T21:11:49.919Z,29.00
2018-06-01T21:14:18.333Z,28.00
2018-06-01T21:16:47.493Z,29.70
2018-06-01T21:19:15.881Z,27.57
2018-06-01T21:21:44.277Z,28.83
2018-06-01T21:24:13.420Z,29.40
2018-06-01T21:26:41.839Z,29.50
2018-06-01T21:29:10.271Z,31.77
2018-06-01T21:31:38.644Z,29.43
2018-06-01T21:34:07.050Z,29.30
2018-06-01T21:36:35.416Z,33.40
2018-06-01T21:39:03.878Z,33.13
2018-06-01T21:41:32.254Z,31.40
2018-06-01T21:44:00.632Z,34.30
2018-06-01T21:46:29.042Z,29.77
2018-06-01T21:48:57.524Z,29.03
2018-06-01T21:51:25.952Z,32.50
2018-06-01T21:53:55.133Z,32.37
2018-06-01T21:56:23.476Z,31.77
2018-06-01T21:58:51.945Z,33.77
2018-06-01T22:01:20.412Z,35.13
2018-06-01T22:03:48.796Z,33.60
2018-06-01T22:06:17.198Z,32.40
2018-06-01T22:08:45.605Z,33.50
2018-06-01T22:11:14.040Z,38.77
2018-06-01T22:13:42.391Z,31.60
2018-06-01T22:16:11.623Z,37.03
2018-06-01T22:18:40.711Z,32.70
2018-06-01T22:21:09.109Z,33.83
2018-06-01T22:23:37.480Z,34.67
2018-06-01T22:26:05.949Z,33.30
2018-06-01T22:28:34.429Z,35.77
2018-06-01T22:31:02.800Z,35.60
2018-06-01T22:33:31.155Z,34.10
2018-06-01T22:36:00.327Z,33.17
2018-06-01T22:38:28.690Z,33.70
2018-06-01T22:40:57.045Z,36.40
2018-06-01T22:43:25.407Z,37.70
2018-06-01T22:45:54.225Z,35.27
2018-06-01T22:48:22.631Z,36.23
2018-06-01T22:50:50.997Z,40.23
2018-06-01T22:53:19.418Z,42.30
2018-06-01T22:55:48.590Z,41.03
2018-06-01T22:58:17.012Z,40.93
2018-06-01T23:00:45.397Z,47.33
2018-06-01T23:03:13.757Z,39.50
2018-06-01T23:05:42.943Z,39.20
2018-06-01T23:08:12.104Z,39.53
2018-06-01T23:10:40.472Z,39.03
2018-06-01T23:13:08.836Z,41.13
2018-06-01T23:15:37.221Z,41.93
2018-06-01T23:18:05.667Z,38.23
2018-06-01T23:20:34.818Z,42.70
2018-06-01T23:23:03.268Z,45.23
2018-06-01T23:25:31.654Z,46.03
2018-06-01T23:28:00.024Z,41.90
2018-06-01T23:30:28.401Z,42.60
2018-06-01T23:32:56.813Z,43.70
2018-06-01T23:35:25.169Z,48.37
2018-06-01T23:37:53.640Z,44.27
2018-06-01T23:40:22.095Z,45.50
2018-06-01T23:42:51.293Z,49.07
2018-06-01T23:45:19.641Z,49.53
2018-06-01T23:47:47.987Z,48.33
2018-06-01T23:50:16.376Z,49.10
2018-06-01T23:52:44.781Z,54.97
2018-06-01T23:55:13.945Z,49.03
2018-06-01T23:57:42.380Z,47.67
