createdAt,value
2023-03-26T00:01:46.935Z,99149.94
2023-03-26T00:04:19.597Z,99140.34
2023-03-26T00:06:49.141Z,99140.47
2023-03-26T00:09:18.260Z,99136.22
2023-03-26T00:11:47.526Z,99146.66
2023-03-26T00:14:17.872Z,99137.06
2023-03-26T00:16:47.805Z,99147.25
2023-03-26T00:19:16.925Z,99145.72
2023-03-26T00:21:45.548Z,99143.34
2023-03-26T00:24:16.285Z,99153.59
2023-03-26T00:26:48.601Z,99148.66
2023-03-26T00:29:18.724Z,99156.84
2023-03-26T00:31:47.225Z,99143.56
2023-03-26T01:11:19.175Z,99134.25
2023-03-26T01:14:11.705Z,99129.94
2023-03-26T01:16:50.091Z,99130.53
2023-03-26T01:19:52.132Z,99133.81
2023-03-26T01:22:26.460Z,99124.63
2023-03-26T01:24:56.846Z,99126.44
2023-03-26T01:27:44.180Z,99118.69
2023-03-26T01:30:38.617Z,99124.44
2023-03-26T01:33:34.221Z,99126.91
2023-03-26T01:36:09.711Z,99131.81
2023-03-26T01:39:08.060Z,99128.56
2023-03-26T01:41:48.266Z,99126.97
2023-03-26T01:44:37.095Z,99124.06
2023-03-26T01:47:06.833Z,99119.75
2023-03-26T01:49:35.664Z,99124.06
2023-03-26T01:52:07.172Z,99121.84
2023-03-26T01:54:37.190Z,99106.03
2023-03-26T01:57:37.967Z,99122.34
2023-03-26T02:00:13.095Z,99113.38
2023-03-26T02:03:26.494Z,99106.88
2023-03-26T02:06:25.788Z,99110.59
2023-03-26T02:09:10.285Z,99113.31
2023-03-26T02:11:41.095Z,99114.50
2023-03-26T02:14:10.635Z,99110.13
2023-03-26T02:16:39.579Z,99118.44
2023-03-26T02:19:15.449Z,99113.50
2023-03-26T02:21:45.940Z,99116.91
2023-03-26T02:24:14.389Z,99111.97
2023-03-26T02:26:42.813Z,99109.88
2023-03-26T02:29:12.387Z,99108.44
2023-03-26T02:34:10.267Z,99108.81
2023-03-26T02:36:38.850Z,99103.72
2023-03-26T02:39:07.423Z,99106.53
2023-03-26T02:41:36.000Z,99108.38
2023-03-26T02:44:05.007Z,99106.28
2023-03-26T02:46:35.107Z,99114.25
2023-03-26T02:49:03.635Z,99115.69
2023-03-26T02:51:34.973Z,99108.28
2023-03-26T02:54:03.537Z,99114.63
2023-03-26T02:59:24.400Z,99099.94
2023-03-26T03:01:52.925Z,99101.59
2023-03-26T03:04:21.410Z,99107.75
2023-03-26T03:06:53.090Z,99116.31
2023-03-26T03:09:22.319Z,99105.72
2023-03-26T03:11:50.829Z,99104.72
2023-03-26T03:14:19.870Z,99104.94
2023-03-26T03:16:48.465Z,99100.84
2023-03-26T03:19:17.622Z,99103.50
2023-03-26T03:21:46.594Z,99091.44
2023-03-26T03:24:18.695Z,99094.94
2023-03-26T03:26:47.757Z,99091.47
2023-03-26T03:29:16.382Z,99088.66
2023-03-26T03:31:44.936Z,99085.38
2023-03-26T03:34:13.420Z,99082.34
2023-03-26T03:36:41.998Z,99082.78
2023-03-26T03:39:10.500Z,99088.50
2023-03-26T03:41:39.052Z,99078.56
2023-03-26T03:44:08.000Z,99071.84
2023-03-26T03:46:36.694Z,99078.41
2023-03-26T03:49:05.818Z,99082.91
2023-03-26T03:51:35.252Z,99077.63
2023-03-26T03:54:04.056Z,99083.53
2023-03-26T03:56:32.776Z,99081.72
2023-03-26T03:59:02.152Z,99093.34
2023-03-26T04:01:31.750Z,99089.84
2023-03-26T04:04:00.937Z,99081.44
2023-03-26T04:06:30.419Z,99083.03
2023-03-26T04:08:58.849Z,99084.03
2023-03-26T04:11:27.329Z,99093.03
2023-03-26T04:13:55.923Z,99085.44
2023-03-26T04:16:24.684Z,99091.75
2023-03-26T04:18:53.269Z,99092.94
2023-03-26T04:21:21.817Z,99092.28
2023-03-26T04:23:50.430Z,99093.31
2023-03-26T04:26:19.894Z,99088.41
2023-03-26T04:28:56.652Z,99091.06
2023-03-26T04:31:29.297Z,99095.53
2023-03-26T04:34:06.011Z,99093.50
2023-03-26T04:36:35.581Z,99098.44
2023-03-26T04:39:06.728Z,99092.88
2023-03-26T04:41:35.791Z,99096.97
2023-03-26T04:44:04.371Z,99087.75
2023-03-26T04:46:33.900Z,99078.13
2023-03-26T04:49:02.977Z,99072.66
2023-03-26T04:51:39.541Z,99080.16
2023-03-26T04:54:08.910Z,99080.69
2023-03-26T04:56:51.439Z,99087.63
2023-03-26T04:59:30.228Z,99079.88
2023-03-26T05:02:00.343Z,99080.50
2023-03-26T05:04:29.618Z,99079.53
2023-03-26T05:06:59.072Z,99089.41
2023-03-26T05:09:28.557Z,99085.00
2023-03-26T05:11:57.577Z,99081.59
2023-03-26T05:14:26.288Z,99085.69
2023-03-26T05:16:54.969Z,99086.75
2023-03-26T05:19:23.444Z,99084.38
2023-03-26T05:21:51.993Z,99086.44
2023-03-26T05:24:20.431Z,99083.03
2023-03-26T05:26:48.952Z,99082.03
2023-03-26T05:29:20.811Z,99099.22
2023-03-26T05:31:49.778Z,99088.84
2023-03-26T05:34:18.283Z,99091.56
2023-03-26T05:36:46.700Z,99097.13
2023-03-26T05:39:15.355Z,99096.34
2023-03-26T05:41:43.776Z,99097.81
2023-03-26T05:44:12.331Z,99095.16
2023-03-26T05:46:41.147Z,99094.75
2023-03-26T05:49:09.589Z,99095.66
2023-03-26T05:51:38.193Z,99092.59
2023-03-26T05:54:06.695Z,99096.69
2023-03-26T05:56:35.188Z,99087.56
2023-03-26T05:59:03.692Z,99080.38
2023-03-26T06:01:31.965Z,99082.03
2023-03-26T06:04:00.642Z,99062.03
2023-03-26T06:06:29.984Z,99065.94
2023-03-26T06:09:02.277Z,99068.00
2023-03-26T06:11:32.354Z,99066.00
2023-03-26T06:14:01.611Z,99073.59
2023-03-26T06:16:30.069Z,99070.53
2023-03-26T06:18:58.833Z,99075.19
2023-03-26T06:21:27.689Z,99069.50
2023-03-26T06:23:56.770Z,99081.16
2023-03-26T06:26:25.052Z,99074.63
2023-03-26T06:28:53.605Z,99066.47
2023-03-26T06:31:22.131Z,99065.00
2023-03-26T06:33:50.576Z,99066.09
2023-03-26T06:36:19.188Z,99071.81
2023-03-26T06:38:47.606Z,99066.75
2023-03-26T06:41:16.287Z,99066.00
2023-03-26T06:43:44.708Z,99063.94
2023-03-26T06:46:13.574Z,99064.59
2023-03-26T06:48:43.079Z,99071.16
2023-03-26T06:51:11.770Z,99068.09
2023-03-26T06:53:40.308Z,99064.22
2023-03-26T06:56:09.426Z,99063.25
2023-03-26T06:58:37.851Z,99070.59
2023-03-26T07:01:13.108Z,99058.75
2023-03-26T07:03:41.257Z,99065.53
2023-03-26T07:06:10.242Z,99064.09
2023-03-26T07:08:38.714Z,99063.50
2023-03-26T07:11:07.352Z,99066.66
2023-03-26T07:13:36.628Z,99063.78
2023-03-26T07:16:05.509Z,99068.50
2023-03-26T07:18:34.050Z,99062.41
2023-03-26T07:21:02.870Z,99067.56
2023-03-26T07:23:31.499Z,99061.84
2023-03-26T07:26:00.292Z,99052.81
2023-03-26T07:29:04.984Z,99052.00
2023-03-26T07:32:22.012Z,99048.13
2023-03-26T07:35:11.170Z,99050.78
2023-03-26T07:37:43.341Z,99049.34
2023-03-26T07:40:19.392Z,99050.19
2023-03-26T07:43:01.737Z,99045.06
2023-03-26T07:45:43.448Z,99045.47
2023-03-26T07:48:27.378Z,99040.75
2023-03-26T07:50:57.374Z,99036.84
2023-03-26T07:53:26.509Z,99030.88
2023-03-26T07:56:18.653Z,99027.94
2023-03-26T07:58:50.129Z,99013.59
2023-03-26T08:01:33.195Z,99020.56
2023-03-26T08:04:26.331Z,99020.75
2023-03-26T08:07:29.621Z,99024.06
2023-03-26T08:10:27.861Z,99029.19
2023-03-26T08:13:34.422Z,99012.34
2023-03-26T08:16:37.749Z,99007.66
2023-03-26T08:19:37.613Z,99009.50
2023-03-26T08:22:26.314Z,99003.91
2023-03-26T08:25:27.641Z,98998.59
2023-03-26T08:28:01.665Z,99000.81
2023-03-26T08:30:31.112Z,99000.81
2023-03-26T08:33:11.178Z,98992.56
2023-03-26T08:35:42.565Z,98996.22
2023-03-26T08:38:13.473Z,98999.16
2023-03-26T08:41:03.184Z,98996.84
2023-03-26T08:44:10.118Z,98994.78
2023-03-26T08:47:11.066Z,98993.69
2023-03-26T08:50:19.111Z,98988.50
2023-03-26T08:53:43.391Z,98980.03
2023-03-26T08:56:27.465Z,98976.75
2023-03-26T08:59:27.914Z,98975.28
2023-03-26T09:02:10.194Z,98963.50
2023-03-26T09:04:51.020Z,98973.66
2023-03-26T09:08:02.986Z,98966.19
2023-03-26T09:11:11.442Z,98968.63
2023-03-26T09:14:35.137Z,98963.81
2023-03-26T09:17:30.144Z,98952.25
2023-03-26T09:20:12.014Z,98964.41
2023-03-26T09:22:43.237Z,98954.09
2023-03-26T09:25:56.700Z,98957.75
2023-03-26T09:28:51.914Z,98961.03
2023-03-26T09:32:02.872Z,98955.84
2023-03-26T09:34:39.913Z,98951.25
2023-03-26T09:37:26.826Z,98961.06
2023-03-26T09:40:22.753Z,98947.66
2023-03-26T09:42:54.973Z,98947.66
2023-03-26T09:45:46.899Z,98945.34
2023-03-26T09:48:54.477Z,98945.69
2023-03-26T09:51:35.407Z,98947.34
2023-03-26T09:54:31.748Z,98952.88
2023-03-26T09:57:11.084Z,98937.50
2023-03-26T09:59:43.059Z,98934.22
2023-03-26T10:02:46.614Z,98919.16
2023-03-26T10:05:41.541Z,98933.47
2023-03-26T10:08:39.378Z,98922.63
2023-03-26T10:11:52.273Z,98922.84
2023-03-26T10:14:43.672Z,98902.03
2023-03-26T10:18:00.404Z,98896.88
2023-03-26T10:20:50.645Z,98892.22
2023-03-26T10:23:39.814Z,98882.44
2023-03-26T10:27:09.966Z,98876.19
2023-03-26T10:30:18.649Z,98877.81
2023-03-26T10:32:55.403Z,98886.88
2023-03-26T10:35:32.474Z,98872.34
2023-03-26T10:38:47.827Z,98878.94
2023-03-26T10:41:20.625Z,98880.81
2023-03-26T10:44:05.252Z,98873.09
2023-03-26T10:47:18.203Z,98877.09
2023-03-26T10:50:23.454Z,98875.50
2023-03-26T10:53:19.798Z,98868.19
2023-03-26T10:55:56.458Z,98868.47
2023-03-26T10:58:49.396Z,98868.28
2023-03-26T11:01:36.307Z,98862.03
2023-03-26T11:04:19.677Z,98861.38
2023-03-26T11:06:50.628Z,98857.34
2023-03-26T11:09:49.402Z,98859.09
2023-03-26T11:12:30.630Z,98856.72
2023-03-26T11:15:28.302Z,98858.59
2023-03-26T11:18:20.310Z,98861.97
2023-03-26T11:21:20.682Z,98864.81
2023-03-26T11:24:06.361Z,98874.44
2023-03-26T11:27:15.182Z,98859.88
2023-03-26T11:30:03.590Z,98860.78
2023-03-26T11:32:43.227Z,98866.00
2023-03-26T11:35:42.460Z,98858.31
2023-03-26T11:38:39.383Z,98853.41
2023-03-26T11:41:22.489Z,98848.06
2023-03-26T11:44:30.611Z,98852.97
2023-03-26T11:47:04.990Z,98848.19
2023-03-26T11:49:34.017Z,98846.31
2023-03-26T11:52:03.729Z,98842.56
2023-03-26T11:54:33.152Z,98848.63
2023-03-26T11:57:22.342Z,98848.22
2023-03-26T11:59:59.644Z,98848.88
2023-03-26T12:02:41.003Z,98850.84
2023-03-26T12:05:25.038Z,98850.25
2023-03-26T12:07:58.543Z,98838.78
2023-03-26T12:10:52.884Z,98837.69
2023-03-26T12:13:41.855Z,98833.50
2023-03-26T12:16:14.473Z,98826.50
2023-03-26T12:18:45.696Z,98818.94
2023-03-26T12:21:20.569Z,98815.06
2023-03-26T12:24:06.562Z,98811.38
2023-03-26T12:27:02.530Z,98805.50
2023-03-26T12:29:34.632Z,98800.22
2023-03-26T12:32:10.282Z,98804.19
2023-03-26T12:34:41.385Z,98813.81
2023-03-26T12:37:43.240Z,98816.28
2023-03-26T12:40:26.544Z,98821.06
2023-03-26T12:44:56.159Z,98822.28
2023-03-26T12:47:26.388Z,98837.00
2023-03-26T12:48:44.457Z,98838.00
2023-03-26T12:51:34.446Z,98827.47
2023-03-26T12:54:23.863Z,98829.47
2023-03-26T12:57:25.340Z,98820.69
2023-03-26T13:00:14.849Z,98824.38
2023-03-26T13:03:12.114Z,98817.19
2023-03-26T13:06:24.982Z,98817.34
2023-03-26T13:09:06.657Z,98807.34
2023-03-26T13:12:09.658Z,98801.13
2023-03-26T13:15:08.034Z,98798.09
2023-03-26T13:17:39.848Z,98793.13
2023-03-26T13:20:37.547Z,98804.06
2023-03-26T13:23:41.487Z,98796.13
2023-03-26T13:26:44.078Z,98795.84
2023-03-26T13:29:31.312Z,98797.59
2023-03-26T13:32:24.610Z,98796.75
2023-03-26T13:35:25.402Z,98792.06
2023-03-26T13:38:02.653Z,98790.19
2023-03-26T13:40:33.887Z,98788.69
2023-03-26T13:43:26.660Z,98791.56
2023-03-26T13:46:17.738Z,98785.84
2023-03-26T13:49:00.621Z,98785.16
2023-03-26T13:51:47.638Z,98781.50
2023-03-26T13:54:37.085Z,98788.91
2023-03-26T13:57:53.606Z,98791.03
2023-03-26T14:00:28.748Z,98784.69
2023-03-26T14:03:11.752Z,98781.50
2023-03-26T14:05:53.126Z,98777.84
2023-03-26T14:08:36.427Z,98780.72
2023-03-26T14:11:19.216Z,98777.72
2023-03-26T14:14:04.034Z,98781.41
2023-03-26T14:16:52.691Z,98779.22
2023-03-26T14:19:21.091Z,98779.25
2023-03-26T14:22:18.288Z,98781.31
2023-03-26T14:25:24.905Z,98776.38
2023-03-26T14:28:14.759Z,98773.13
2023-03-26T14:30:56.392Z,98776.25
2023-03-26T14:34:07.205Z,98772.16
2023-03-26T14:37:27.170Z,98772.63
2023-03-26T14:40:16.962Z,98771.22
2023-03-26T14:43:22.911Z,98769.00
2023-03-26T14:46:08.922Z,98764.31
2023-03-26T14:48:51.798Z,98776.88
2023-03-26T14:51:37.735Z,98769.31
2023-03-26T14:54:21.154Z,98767.47
2023-03-26T14:57:26.338Z,98774.06
2023-03-26T15:00:00.533Z,98770.59
2023-03-26T15:03:15.779Z,98766.94
2023-03-26T15:06:17.247Z,98780.06
2023-03-26T15:09:28.903Z,98764.97
2023-03-26T15:12:28.859Z,98771.91
2023-03-26T15:15:36.395Z,98771.88
2023-03-26T15:18:18.459Z,98764.53
2023-03-26T15:21:34.348Z,98760.81
2023-03-26T15:24:39.221Z,98767.19
2023-03-26T15:27:41.780Z,98766.38
2023-03-26T15:30:33.415Z,98773.34
2023-03-26T15:36:53.295Z,98766.38
2023-03-26T15:39:59.410Z,98766.38
2023-03-26T15:42:45.570Z,98765.97
2023-03-26T15:45:42.168Z,98763.50
2023-03-26T15:48:13.269Z,98763.09
2023-03-26T15:51:00.037Z,98765.75
2023-03-26T15:54:17.938Z,98762.47
2023-03-26T15:56:49.405Z,98760.81
2023-03-26T15:59:55.782Z,98754.09
2023-03-26T16:02:58.286Z,98750.81
2023-03-26T16:05:32.339Z,98751.66
2023-03-26T16:08:23.355Z,98746.31
2023-03-26T16:10:59.243Z,98755.31
2023-03-26T16:13:27.706Z,98747.16
2023-03-26T16:16:04.966Z,98755.91
2023-03-26T16:18:41.214Z,98753.47
2023-03-26T16:21:32.323Z,98748.34
2023-03-26T16:24:03.998Z,98749.16
2023-03-26T16:27:22.373Z,98749.16
2023-03-26T16:30:02.456Z,98755.13
2023-03-26T16:32:36.242Z,98755.31
2023-03-26T16:35:22.359Z,98746.09
2023-03-26T16:38:06.375Z,98745.50
2023-03-26T16:40:37.152Z,98750.41
2023-03-26T16:43:32.494Z,98742.41
2023-03-26T16:47:03.847Z,98745.50
2023-03-26T16:50:08.182Z,98737.28
2023-03-26T16:53:01.078Z,98740.34
2023-03-26T16:55:36.213Z,98743.63
2023-03-26T16:58:18.070Z,98744.63
2023-03-26T17:01:09.997Z,98737.44
2023-03-26T17:04:06.238Z,98730.72
2023-03-26T17:07:14.128Z,98738.88
2023-03-26T17:10:05.840Z,98743.56
2023-03-26T17:12:43.315Z,98756.84
2023-03-26T17:15:29.160Z,98751.53
2023-03-26T17:18:14.062Z,98752.34
2023-03-26T17:21:20.251Z,98755.00
2023-03-26T17:24:35.062Z,98759.94
2023-03-26T17:27:40.519Z,98755.44
2023-03-26T17:30:49.805Z,98759.09
2023-03-26T17:33:26.929Z,98763.81
2023-03-26T17:36:13.086Z,98764.59
2023-03-26T17:38:45.348Z,98760.31
2023-03-26T17:41:17.948Z,98761.31
2023-03-26T17:43:51.392Z,98775.81
2023-03-26T17:46:38.166Z,98774.38
2023-03-26T17:49:27.010Z,98769.25
2023-03-26T17:52:05.512Z,98774.34
2023-03-26T17:54:47.231Z,98768.41
2023-03-26T17:57:44.398Z,98778.00
2023-03-26T18:00:26.669Z,98768.22
2023-03-26T18:03:02.443Z,98785.97
2023-03-26T18:05:32.232Z,98781.69
2023-03-26T18:08:47.967Z,98780.69
2023-03-26T18:11:50.909Z,98781.25
2023-03-26T18:14:56.476Z,98781.25
2023-03-26T18:17:26.400Z,98779.63
2023-03-26T18:20:06.063Z,98782.03
2023-03-26T18:22:34.936Z,98775.09
2023-03-26T18:25:05.352Z,98781.00
2023-03-26T18:27:42.053Z,98785.28
2023-03-26T18:30:23.488Z,98778.09
2023-03-26T18:33:14.316Z,98781.38
2023-03-26T18:35:54.017Z,98776.25
2023-03-26T18:38:35.531Z,98778.72
2023-03-26T18:41:09.769Z,98781.56
2023-03-26T18:43:43.908Z,98777.28
2023-03-26T18:46:15.218Z,98780.13
2023-03-26T18:48:44.030Z,98776.03
2023-03-26T18:51:12.612Z,98776.41
2023-03-26T18:53:52.535Z,98771.28
2023-03-26T18:56:36.640Z,98774.56
2023-03-26T18:59:29.028Z,98759.81
2023-03-26T19:01:59.504Z,98773.09
2023-03-26T19:04:31.366Z,98766.34
2023-03-26T19:07:00.749Z,98771.84
2023-03-26T19:09:32.370Z,98771.84
2023-03-26T19:12:43.767Z,98768.38
2023-03-26T19:15:17.661Z,98772.88
2023-03-26T19:17:59.808Z,98771.03
2023-03-26T19:20:31.646Z,98768.16
2023-03-26T19:23:00.207Z,98767.38
2023-03-26T19:25:35.701Z,98768.38
2023-03-26T19:28:04.579Z,98764.13
2023-03-26T19:30:42.218Z,98764.97
2023-03-26T19:33:20.077Z,98760.28
2023-03-26T19:36:08.344Z,98772.38
2023-03-26T19:38:45.518Z,98772.16
2023-03-26T19:41:35.533Z,98769.50
2023-03-26T19:44:25.840Z,98767.25
2023-03-26T19:46:59.538Z,98766.00
2023-03-26T19:49:35.477Z,98771.50
2023-03-26T19:52:20.786Z,98774.16
2023-03-26T19:55:20.931Z,98767.41
2023-03-26T19:57:49.526Z,98763.28
2023-03-26T20:00:19.192Z,98755.34
2023-03-26T20:02:48.912Z,98759.44
2023-03-26T20:05:25.459Z,98759.78
2023-03-26T20:07:57.427Z,98758.91
2023-03-26T20:10:26.400Z,98758.06
2023-03-26T20:12:55.163Z,98752.72
2023-03-26T20:15:28.293Z,98753.91
2023-03-26T20:17:56.962Z,98751.44
2023-03-26T20:20:27.308Z,98750.44
2023-03-26T20:22:55.972Z,98749.00
2023-03-26T20:25:52.066Z,98760.56
2023-03-26T20:28:21.129Z,98748.13
2023-03-26T20:30:51.204Z,98757.09
2023-03-26T20:33:27.141Z,98758.47
2023-03-26T20:35:57.563Z,98759.69
2023-03-26T20:38:38.982Z,98758.25
2023-03-26T20:41:13.547Z,98761.91
2023-03-26T20:43:42.415Z,98768.66
2023-03-26T20:46:23.316Z,98755.00
2023-03-26T20:49:00.095Z,98761.78
2023-03-26T20:51:29.224Z,98768.31
2023-03-26T20:53:57.749Z,98761.97
2023-03-26T20:56:25.923Z,98766.06
2023-03-26T20:59:09.691Z,98761.53
2023-03-26T21:01:39.290Z,98753.72
2023-03-26T21:04:08.167Z,98759.47
2023-03-26T21:06:37.123Z,98752.31
2023-03-26T21:09:05.937Z,98758.00
2023-03-26T21:11:40.049Z,98761.41
2023-03-26T21:14:18.435Z,98767.38
2023-03-26T21:16:47.304Z,98762.50
2023-03-26T21:19:16.278Z,98777.97
2023-03-26T21:22:07.702Z,98770.63
2023-03-26T21:24:54.158Z,98770.03
2023-03-26T21:27:53.177Z,98775.75
2023-03-26T21:30:22.279Z,98785.09
2023-03-26T21:32:51.516Z,98773.06
2023-03-26T21:35:20.961Z,98775.25
2023-03-26T21:37:49.878Z,98778.53
2023-03-26T21:40:20.017Z,98771.97
2023-03-26T21:42:52.814Z,98784.00
2023-03-26T21:45:22.288Z,98787.91
2023-03-26T21:47:51.395Z,98789.06
2023-03-26T21:50:22.903Z,98787.88
2023-03-26T21:52:52.640Z,98787.69
2023-03-26T21:55:25.933Z,98794.59
2023-03-26T21:58:19.587Z,98787.63
2023-03-26T22:01:17.249Z,98789.25
2023-03-26T22:04:15.875Z,98802.72
2023-03-26T22:07:02.996Z,98797.91
2023-03-26T22:09:36.282Z,98808.25
2023-03-26T22:12:06.238Z,98812.50
2023-03-26T22:14:35.436Z,98798.53
2023-03-26T22:17:04.139Z,98812.44
2023-03-26T22:19:34.473Z,98813.28
2023-03-26T22:22:03.273Z,98818.72
2023-03-26T22:24:32.382Z,98827.03
2023-03-26T22:27:00.603Z,98826.66
2023-03-26T22:29:29.033Z,98817.06
2023-03-26T22:31:57.732Z,98833.63
2023-03-26T22:34:26.301Z,98838.47
2023-03-26T22:36:54.743Z,98842.19
2023-03-26T22:39:23.343Z,98850.97
2023-03-26T22:41:51.862Z,98851.94
2023-03-26T22:44:20.779Z,98856.69
2023-03-26T22:46:51.442Z,98859.22
2023-03-26T22:49:20.020Z,98860.63
2023-03-26T22:51:50.130Z,98883.03
2023-03-26T22:54:18.674Z,98882.25
2023-03-26T22:56:47.213Z,98889.13
2023-03-26T22:59:15.800Z,98891.84
2023-03-26T23:01:44.397Z,98894.41
2023-03-26T23:04:13.109Z,98910.28
2023-03-26T23:07:00.772Z,98911.34
2023-03-26T23:09:29.452Z,98915.88
2023-03-26T23:11:58.220Z,98920.50
2023-03-26T23:14:28.730Z,98928.88
2023-03-26T23:16:57.634Z,98932.88
2023-03-26T23:19:26.477Z,98940.69
2023-03-26T23:21:54.903Z,98947.75
2023-03-26T23:24:26.383Z,98951.94
2023-03-26T23:26:55.101Z,98952.97
2023-03-26T23:29:23.823Z,98971.16
2023-03-26T23:31:54.082Z,98970.88
2023-03-26T23:34:23.277Z,98983.13
2023-03-26T23:36:52.387Z,98985.81
2023-03-26T23:39:20.924Z,99000.34
2023-03-26T23:41:49.462Z,99010.13
2023-03-26T23:44:17.918Z,99009.63
2023-03-26T23:46:47.028Z,99007.50
2023-03-26T23:49:15.708Z,99011.75
2023-03-26T23:51:44.389Z,99023.19
2023-03-26T23:54:12.834Z,99025.63
2023-03-26T23:56:41.419Z,99016.59
2023-03-26T23:59:10.051Z,99026.50
