createdAt,value
2022-11-09T00:01:54.377Z,5.15
2022-11-09T00:04:22.339Z,4.63
2022-11-09T00:06:53.319Z,5.90
2022-11-09T00:09:21.196Z,4.95
2022-11-09T00:11:49.125Z,5.57
2022-11-09T00:14:17.758Z,4.20
2022-11-09T00:16:45.726Z,5.95
2022-11-09T00:19:14.071Z,4.07
2022-11-09T00:21:41.869Z,7.57
2022-11-09T00:24:10.475Z,4.70
2022-11-09T00:26:38.450Z,6.65
2022-11-09T00:29:06.462Z,5.53
2022-11-09T00:31:34.209Z,3.55
2022-11-09T00:34:03.368Z,7.03
2022-11-09T00:36:31.302Z,3.25
2022-11-09T00:39:00.994Z,4.82
2022-11-09T00:41:29.333Z,5.57
2022-11-09T00:43:57.217Z,7.47
2022-11-09T00:46:25.428Z,6.90
2022-11-09T00:48:56.478Z,6.25
2022-11-09T00:51:26.679Z,5.15
2022-11-09T00:53:55.912Z,8.82
2022-11-09T00:56:24.315Z,6.68
2022-11-09T00:58:56.759Z,7.45
2022-11-09T01:01:25.215Z,4.55
2022-11-09T01:03:53.088Z,8.10
2022-11-09T01:06:24.817Z,7.32
2022-11-09T01:08:53.115Z,7.43
2022-11-09T01:11:22.590Z,5.82
2022-11-09T01:13:54.524Z,5.07
2022-11-09T01:16:23.732Z,4.75
2022-11-09T01:18:58.619Z,7.47
2022-11-09T01:21:27.555Z,7.50
2022-11-09T01:24:04.863Z,5.57
2022-11-09T01:27:03.093Z,5.40
2022-11-09T01:29:40.572Z,4.13
2022-11-09T01:32:12.284Z,3.60
2022-11-09T01:34:40.712Z,5.72
2022-11-09T01:37:59.847Z,7.05
2022-11-09T01:40:29.115Z,6.57
2022-11-09T01:42:57.192Z,4.45
2022-11-09T01:45:30.666Z,6.82
2022-11-09T01:48:12.241Z,6.63
2022-11-09T01:50:50.439Z,8.60
2022-11-09T01:53:26.057Z,5.38
2022-11-09T01:56:04.990Z,6.65
2022-11-09T01:58:47.673Z,7.95
2022-11-09T02:01:17.632Z,8.10
2022-11-09T02:03:56.091Z,3.83
2022-11-09T02:06:28.721Z,7.05
2022-11-09T02:09:04.878Z,7.40
2022-11-09T02:11:34.732Z,7.03
2022-11-09T02:14:04.339Z,6.68
2022-11-09T02:16:34.182Z,6.22
2022-11-09T02:19:02.501Z,5.10
2022-11-09T02:21:32.879Z,6.10
2022-11-09T02:24:01.295Z,7.07
2022-11-09T02:26:50.745Z,5.72
2022-11-09T02:29:38.882Z,8.48
2022-11-09T02:32:19.616Z,5.00
2022-11-09T02:34:49.327Z,5.53
2022-11-09T02:37:35.270Z,5.53
2022-11-09T02:40:09.620Z,7.00
2022-11-09T02:42:37.796Z,3.03
2022-11-09T02:45:07.453Z,7.15
2022-11-09T02:47:35.213Z,3.35
2022-11-09T02:50:03.271Z,5.50
2022-11-09T02:52:31.175Z,6.40
2022-11-09T02:54:59.128Z,5.85
2022-11-09T02:57:27.005Z,4.80
2022-11-09T02:59:54.881Z,3.78
2022-11-09T03:02:22.910Z,5.50
2022-11-09T03:04:52.170Z,7.28
2022-11-09T03:07:21.021Z,5.25
2022-11-09T03:09:48.841Z,6.88
2022-11-09T03:12:30.873Z,7.07
2022-11-09T03:15:09.534Z,6.25
2022-11-09T03:17:41.659Z,5.65
2022-11-09T03:20:10.757Z,6.95
2022-11-09T03:22:40.376Z,9.02
2022-11-09T03:25:09.738Z,7.18
2022-11-09T03:27:37.569Z,5.18
2022-11-09T03:30:06.555Z,4.82
2022-11-09T03:32:34.401Z,6.70
2022-11-09T03:35:02.436Z,5.40
2022-11-09T03:37:30.368Z,6.07
2022-11-09T03:39:58.275Z,5.07
2022-11-09T03:42:26.782Z,5.00
2022-11-09T03:44:54.526Z,7.30
2022-11-09T03:47:22.345Z,6.65
2022-11-09T03:49:50.160Z,5.90
2022-11-09T03:52:17.917Z,5.75
2022-11-09T03:54:45.872Z,5.07
2022-11-09T03:57:13.718Z,5.93
2022-11-09T03:59:42.566Z,3.97
2022-11-09T04:02:10.358Z,5.75
2022-11-09T04:04:38.598Z,4.78
2022-11-09T04:07:06.426Z,5.90
2022-11-09T04:09:34.198Z,5.10
2022-11-09T04:12:02.165Z,5.68
2022-11-09T04:14:30.023Z,7.22
2022-11-09T04:16:58.078Z,8.90
2022-11-09T04:19:25.834Z,7.82
2022-11-09T04:21:53.739Z,5.70
2022-11-09T04:24:21.533Z,6.57
2022-11-09T04:26:49.354Z,5.10
2022-11-09T04:29:17.208Z,5.80
2022-11-09T04:31:44.993Z,6.15
2022-11-09T04:34:12.791Z,5.75
2022-11-09T04:36:40.589Z,4.75
2022-11-09T04:39:08.476Z,9.63
2022-11-09T04:41:36.448Z,9.02
2022-11-09T04:44:04.641Z,6.63
2022-11-09T04:46:32.482Z,5.55
2022-11-09T04:49:00.369Z,6.40
2022-11-09T04:51:28.510Z,7.07
2022-11-09T04:53:56.514Z,5.93
2022-11-09T04:56:24.274Z,6.90
2022-11-09T04:58:52.057Z,4.95
2022-11-09T05:01:19.882Z,6.40
2022-11-09T05:03:47.742Z,8.98
2022-11-09T05:06:33.976Z,8.88
2022-11-09T05:09:06.940Z,9.63
2022-11-09T05:11:36.209Z,8.70
2022-11-09T05:14:04.131Z,6.75
2022-11-09T05:16:31.973Z,6.93
2022-11-09T05:18:59.760Z,6.35
2022-11-09T05:21:27.693Z,6.63
2022-11-09T05:24:01.553Z,4.75
2022-11-09T05:26:37.654Z,11.43
2022-11-09T05:29:08.236Z,9.38
2022-11-09T05:31:37.972Z,6.28
2022-11-09T05:34:07.026Z,4.22
2022-11-09T05:36:35.080Z,6.53
2022-11-09T05:39:03.179Z,8.38
2022-11-09T05:41:31.105Z,9.35
2022-11-09T05:43:59.289Z,12.50
2022-11-09T05:46:27.798Z,8.02
2022-11-09T05:48:55.573Z,7.22
2022-11-09T05:51:23.702Z,8.05
2022-11-09T05:53:51.494Z,13.13
2022-11-09T05:56:19.288Z,6.78
2022-11-09T05:58:46.999Z,7.32
2022-11-09T06:01:18.670Z,6.95
2022-11-09T06:03:46.773Z,10.23
2022-11-09T06:06:16.122Z,6.05
2022-11-09T06:08:43.998Z,8.93
2022-11-09T06:11:21.514Z,7.05
2022-11-09T06:13:51.416Z,5.53
2022-11-09T06:16:19.501Z,6.10
2022-11-09T06:18:47.741Z,8.80
2022-11-09T06:21:18.117Z,7.70
2022-11-09T06:23:45.894Z,5.75
2022-11-09T06:26:13.908Z,10.32
2022-11-09T06:28:42.913Z,8.02
2022-11-09T06:31:15.069Z,5.05
2022-11-09T06:33:42.836Z,9.73
2022-11-09T06:36:11.632Z,6.82
2022-11-09T06:38:40.655Z,9.20
2022-11-09T06:41:09.323Z,6.38
2022-11-09T06:43:38.462Z,9.00
2022-11-09T06:46:06.568Z,10.77
2022-11-09T06:48:34.370Z,12.60
2022-11-09T06:51:04.054Z,11.25
2022-11-09T06:53:34.796Z,15.07
2022-11-09T06:56:04.442Z,8.13
2022-11-09T06:58:32.868Z,9.10
2022-11-09T07:01:06.032Z,10.48
2022-11-09T07:03:33.849Z,5.60
2022-11-09T07:06:09.128Z,7.85
2022-11-09T07:08:37.532Z,10.35
2022-11-09T07:11:07.376Z,11.80
2022-11-09T07:13:35.380Z,7.72
2022-11-09T07:16:03.287Z,9.13
2022-11-09T07:18:31.210Z,8.75
2022-11-09T07:20:59.055Z,10.10
2022-11-09T07:23:27.165Z,7.13
2022-11-09T07:25:54.989Z,9.30
2022-11-09T07:28:22.829Z,9.05
2022-11-09T07:30:52.915Z,9.93
2022-11-09T07:33:22.683Z,8.43
2022-11-09T07:35:50.769Z,8.45
2022-11-09T07:38:19.811Z,8.48
2022-11-09T07:40:47.612Z,12.45
2022-11-09T07:43:16.078Z,11.02
2022-11-09T07:45:46.708Z,6.13
2022-11-09T07:48:15.267Z,9.40
2022-11-09T07:50:43.403Z,9.68
2022-11-09T07:53:13.164Z,9.38
2022-11-09T07:55:41.577Z,9.13
2022-11-09T07:58:12.769Z,8.27
2022-11-09T08:00:42.066Z,6.30
2022-11-09T08:03:10.228Z,9.55
2022-11-09T08:05:38.715Z,10.55
2022-11-09T08:08:10.363Z,6.32
2022-11-09T08:10:39.240Z,10.57
2022-11-09T08:13:12.638Z,9.10
2022-11-09T08:15:41.629Z,8.20
2022-11-09T08:18:14.008Z,8.00
2022-11-09T08:20:41.877Z,9.05
2022-11-09T08:23:15.913Z,9.13
2022-11-09T08:25:44.058Z,10.95
2022-11-09T08:28:15.859Z,8.13
2022-11-09T08:30:45.055Z,9.35
2022-11-09T08:33:13.564Z,4.15
2022-11-09T08:35:41.351Z,11.10
2022-11-09T08:38:09.454Z,10.60
2022-11-09T08:40:37.239Z,10.20
2022-11-09T08:43:07.269Z,9.75
2022-11-09T08:45:37.274Z,8.10
2022-11-09T08:48:06.273Z,10.60
2022-11-09T08:50:35.696Z,11.50
2022-11-09T08:53:04.861Z,9.73
2022-11-09T08:55:32.824Z,9.75
2022-11-09T08:58:02.402Z,10.07
2022-11-09T09:00:30.824Z,5.30
2022-11-09T09:02:59.067Z,10.52
2022-11-09T09:05:26.856Z,11.27
2022-11-09T09:07:54.611Z,11.10
2022-11-09T09:10:22.383Z,12.40
2022-11-09T09:12:50.202Z,7.70
2022-11-09T09:15:18.160Z,8.27
2022-11-09T09:17:47.122Z,4.57
2022-11-09T09:20:17.154Z,8.00
2022-11-09T09:22:45.288Z,7.43
2022-11-09T09:25:13.116Z,7.85
2022-11-09T09:27:43.013Z,12.18
2022-11-09T09:30:11.592Z,9.70
2022-11-09T09:32:39.404Z,8.18
2022-11-09T09:35:07.573Z,9.32
2022-11-09T09:37:35.599Z,8.48
2022-11-09T09:40:03.656Z,5.57
2022-11-09T09:42:37.520Z,9.85
2022-11-09T09:45:28.061Z,10.50
2022-11-09T09:48:34.855Z,5.75
2022-11-09T09:51:16.979Z,8.27
2022-11-09T09:53:49.814Z,9.15
2022-11-09T09:56:37.788Z,8.43
2022-11-09T09:59:20.298Z,6.60
2022-11-09T10:01:49.346Z,6.57
2022-11-09T10:04:23.692Z,10.90
2022-11-09T10:07:26.418Z,8.35
2022-11-09T10:10:19.370Z,11.43
2022-11-09T10:13:11.567Z,9.35
2022-11-09T10:15:43.871Z,10.20
2022-11-09T10:18:23.983Z,12.93
2022-11-09T10:21:14.939Z,12.07
2022-11-09T10:24:07.771Z,10.43
2022-11-09T10:26:46.573Z,7.35
2022-11-09T10:29:24.084Z,6.28
2022-11-09T10:32:14.505Z,7.78
2022-11-09T10:35:21.305Z,9.95
2022-11-09T10:37:52.343Z,10.60
2022-11-09T10:40:31.354Z,9.35
2022-11-09T10:43:17.637Z,9.48
2022-11-09T10:46:06.563Z,10.90
2022-11-09T10:48:55.536Z,9.43
2022-11-09T10:51:46.372Z,6.85
2022-11-09T10:54:37.916Z,8.60
2022-11-09T10:57:25.305Z,8.45
2022-11-09T11:00:16.618Z,9.43
2022-11-09T11:03:17.854Z,4.75
2022-11-09T11:06:07.377Z,8.23
2022-11-09T11:09:15.423Z,10.15
2022-11-09T11:12:22.189Z,8.88
2022-11-09T11:15:25.179Z,8.43
2022-11-09T11:18:26.130Z,8.68
2022-11-09T11:21:18.434Z,7.75
2022-11-09T11:24:15.417Z,7.10
2022-11-09T11:27:21.830Z,6.45
2022-11-09T11:30:28.390Z,5.03
2022-11-09T11:33:19.071Z,6.18
2022-11-09T11:36:24.643Z,5.53
2022-11-09T11:39:19.367Z,4.32
2022-11-09T11:42:42.558Z,8.77
2022-11-09T11:45:40.653Z,7.22
2022-11-09T11:48:28.510Z,7.00
2022-11-09T11:51:53.001Z,8.70
2022-11-09T11:55:07.317Z,8.35
2022-11-09T11:58:31.595Z,6.65
2022-11-09T12:01:47.155Z,8.60
2022-11-09T12:05:28.763Z,6.85
2022-11-09T12:08:23.144Z,4.80
2022-11-09T12:11:49.927Z,7.35
2022-11-09T12:15:41.017Z,3.80
2022-11-09T12:18:51.486Z,4.82
2022-11-09T12:22:06.049Z,8.02
2022-11-09T12:25:27.456Z,4.75
2022-11-09T12:28:20.556Z,7.53
2022-11-09T12:31:41.381Z,4.75
2022-11-09T12:34:47.097Z,6.00
2022-11-09T12:37:43.368Z,6.15
2022-11-09T12:40:34.251Z,4.43
2022-11-09T12:43:39.442Z,6.57
2022-11-09T12:46:34.313Z,5.32
2022-11-09T12:49:41.811Z,9.33
2022-11-09T12:52:29.876Z,6.95
2022-11-09T12:55:26.400Z,6.10
2022-11-09T12:58:28.046Z,6.03
2022-11-09T13:01:34.171Z,4.60
2022-11-09T13:04:22.893Z,3.17
2022-11-09T13:07:27.823Z,4.22
2022-11-09T13:10:25.055Z,3.05
2022-11-09T13:13:11.327Z,3.72
2022-11-09T13:16:21.002Z,4.90
2022-11-09T13:19:09.238Z,2.47
2022-11-09T13:21:55.537Z,4.05
2022-11-09T13:24:54.412Z,5.63
2022-11-09T13:27:48.641Z,9.45
2022-11-09T13:30:41.789Z,5.75
2022-11-09T13:33:29.424Z,5.40
2022-11-09T13:36:19.263Z,8.10
2022-11-09T13:39:31.855Z,4.65
2022-11-09T13:42:35.911Z,3.95
2022-11-09T13:45:25.309Z,3.70
2022-11-09T13:48:41.258Z,4.70
2022-11-09T13:51:36.644Z,5.13
2022-11-09T13:54:34.640Z,4.60
2022-11-09T13:57:23.678Z,3.50
2022-11-09T14:00:25.305Z,3.15
2022-11-09T14:03:24.802Z,6.00
2022-11-09T14:06:13.520Z,3.45
2022-11-09T14:09:00.905Z,2.70
2022-11-09T14:12:06.375Z,10.73
2022-11-09T14:15:08.261Z,8.07
2022-11-09T14:17:57.606Z,4.25
2022-11-09T14:21:11.146Z,3.20
2022-11-09T14:24:15.109Z,3.83
2022-11-09T14:27:10.756Z,9.02
2022-11-09T14:32:54.108Z,3.83
2022-11-09T14:35:40.607Z,5.50
2022-11-09T14:38:36.021Z,5.88
2022-11-09T14:41:27.502Z,4.78
2022-11-09T14:44:20.699Z,5.40
2022-11-09T14:47:25.499Z,4.32
2022-11-09T14:50:38.933Z,5.50
2022-11-09T14:53:44.698Z,7.43
2022-11-09T14:56:33.996Z,7.05
2022-11-09T14:59:34.224Z,6.72
2022-11-09T15:02:22.323Z,5.38
2022-11-09T15:05:31.227Z,5.78
2022-11-09T15:08:22.310Z,9.30
2022-11-09T15:11:09.751Z,3.70
2022-11-09T15:13:56.916Z,4.15
2022-11-09T15:16:44.267Z,5.28
2022-11-09T15:19:34.996Z,4.72
2022-11-09T15:22:40.456Z,3.78
2022-11-09T15:25:42.661Z,5.95
2022-11-09T15:28:36.064Z,5.45
2022-11-09T15:31:25.869Z,4.10
2022-11-09T15:34:23.929Z,4.55
2022-11-09T15:37:50.939Z,7.38
2022-11-09T15:40:37.627Z,6.50
2022-11-09T15:43:24.229Z,3.67
2022-11-09T15:46:19.149Z,2.92
2022-11-09T15:49:14.463Z,6.13
2022-11-09T15:54:47.332Z,5.68
2022-11-09T15:57:33.737Z,5.30
2022-11-09T16:00:22.311Z,4.03
2022-11-09T16:03:09.434Z,4.82
2022-11-09T16:05:55.638Z,3.40
2022-11-09T16:08:42.272Z,4.75
2022-11-09T16:11:29.196Z,6.00
2022-11-09T16:14:17.712Z,4.45
2022-11-09T16:17:04.348Z,7.55
2022-11-09T16:19:52.326Z,5.18
2022-11-09T16:22:38.644Z,3.85
2022-11-09T16:25:25.092Z,7.55
2022-11-09T16:28:11.654Z,4.78
2022-11-09T16:30:58.148Z,4.45
2022-11-09T16:33:44.630Z,4.32
2022-11-09T16:36:31.547Z,6.18
2022-11-09T16:39:18.036Z,7.80
2022-11-09T16:42:08.823Z,8.23
2022-11-09T16:44:59.149Z,8.23
2022-11-09T16:47:49.061Z,7.20
2022-11-09T16:50:35.655Z,8.65
2022-11-09T16:53:26.679Z,7.43
2022-11-09T16:56:13.992Z,6.43
2022-11-09T16:59:01.052Z,5.53
2022-11-09T17:01:59.032Z,5.88
2022-11-09T17:04:45.414Z,6.78
2022-11-09T17:07:42.053Z,4.63
2022-11-09T17:10:28.720Z,9.93
2022-11-09T17:13:15.337Z,4.28
2022-11-09T17:16:05.802Z,7.45
2022-11-09T17:18:56.809Z,7.90
2022-11-09T17:21:43.168Z,4.28
2022-11-09T17:24:29.757Z,6.72
2022-11-09T17:27:16.609Z,4.15
2022-11-09T17:30:03.711Z,8.52
2022-11-09T17:32:50.001Z,6.47
2022-11-09T17:35:36.788Z,5.60
2022-11-09T17:38:22.989Z,6.22
2022-11-09T17:41:12.695Z,5.03
2022-11-09T17:44:01.698Z,6.65
2022-11-09T17:46:48.412Z,10.38
2022-11-09T17:49:34.582Z,5.75
2022-11-09T17:52:21.012Z,7.82
2022-11-09T17:55:08.181Z,5.47
2022-11-09T17:57:54.613Z,15.32
2022-11-09T18:00:41.341Z,6.68
2022-11-09T18:03:31.393Z,6.50
2022-11-09T18:06:21.343Z,10.05
2022-11-09T18:12:16.365Z,10.77
2022-11-09T18:15:02.728Z,7.20
2022-11-09T18:17:49.320Z,4.25
2022-11-09T18:20:39.014Z,6.40
2022-11-09T18:23:25.680Z,5.57
2022-11-09T18:26:12.633Z,10.93
2022-11-09T18:28:59.334Z,6.53
2022-11-09T18:31:45.847Z,5.57
2022-11-09T18:34:32.488Z,6.40
2022-11-09T18:37:19.333Z,8.73
2022-11-09T18:40:06.863Z,5.93
2022-11-09T18:42:53.107Z,12.45
2022-11-09T18:45:39.499Z,6.22
2022-11-09T18:48:26.546Z,9.95
2022-11-09T18:51:13.121Z,7.70
2022-11-09T18:53:59.526Z,10.20
2022-11-09T18:56:46.255Z,5.05
2022-11-09T18:59:33.989Z,8.98
2022-11-09T19:02:21.497Z,8.18
2022-11-09T19:05:09.307Z,9.27
2022-11-09T19:07:55.530Z,6.65
2022-11-09T19:10:42.168Z,8.48
2022-11-09T19:13:28.746Z,8.57
2022-11-09T19:16:16.610Z,7.65
2022-11-09T19:19:03.718Z,8.88
2022-11-09T19:21:52.843Z,8.50
2022-11-09T19:24:39.535Z,10.15
2022-11-09T19:27:28.729Z,10.35
2022-11-09T19:30:15.074Z,8.30
2022-11-09T19:33:01.278Z,4.95
2022-11-09T19:36:15.081Z,10.73
2022-11-09T19:38:58.588Z,10.45
2022-11-09T19:41:45.014Z,9.55
2022-11-09T19:44:31.700Z,9.98
2022-11-09T19:47:19.038Z,7.43
2022-11-09T19:50:06.514Z,7.38
2022-11-09T19:52:53.326Z,11.32
2022-11-09T19:55:39.702Z,8.18
2022-11-09T19:58:26.187Z,9.60
2022-11-09T20:01:12.839Z,11.75
2022-11-09T20:04:00.914Z,12.50
2022-11-09T20:06:47.230Z,8.55
2022-11-09T20:09:33.628Z,9.13
2022-11-09T20:12:38.740Z,11.00
2022-11-09T20:15:24.852Z,7.63
2022-11-09T20:18:11.918Z,9.38
2022-11-09T20:20:58.420Z,11.93
2022-11-09T20:23:45.186Z,8.98
2022-11-09T20:26:31.568Z,10.20
2022-11-09T20:29:17.979Z,14.73
2022-11-09T20:32:04.570Z,11.50
2022-11-09T20:34:51.295Z,14.98
2022-11-09T20:37:37.959Z,10.25
2022-11-09T20:40:24.575Z,12.43
2022-11-09T20:43:11.326Z,13.18
2022-11-09T20:46:08.322Z,12.90
2022-11-09T20:48:55.907Z,14.98
2022-11-09T20:51:42.687Z,9.65
2022-11-09T20:54:29.302Z,12.93
2022-11-09T20:57:15.793Z,11.18
2022-11-09T21:00:02.600Z,12.73
2022-11-09T21:02:48.888Z,9.48
2022-11-09T21:05:35.878Z,9.07
2022-11-09T21:08:22.952Z,14.65
2022-11-09T21:11:12.963Z,10.63
2022-11-09T21:13:59.202Z,11.05
2022-11-09T21:16:45.898Z,9.23
2022-11-09T21:19:33.352Z,13.75
2022-11-09T21:22:19.947Z,13.00
2022-11-09T21:25:25.319Z,9.25
2022-11-09T21:28:35.494Z,11.10
2022-11-09T21:31:22.183Z,9.98
2022-11-09T21:34:08.900Z,13.65
2022-11-09T21:36:55.801Z,8.95
2022-11-09T21:39:43.384Z,11.65
2022-11-09T21:42:30.157Z,13.52
2022-11-09T21:45:16.741Z,13.98
2022-11-09T21:48:04.123Z,11.32
2022-11-09T21:50:52.714Z,17.05
2022-11-09T21:53:47.512Z,12.40
2022-11-09T21:56:34.895Z,13.52
2022-11-09T21:59:21.390Z,12.52
2022-11-09T22:02:11.938Z,11.45
2022-11-09T22:04:58.464Z,11.40
2022-11-09T22:07:45.823Z,10.60
2022-11-09T22:10:32.048Z,11.82
2022-11-09T22:13:37.661Z,12.95
2022-11-09T22:16:25.801Z,11.82
2022-11-09T22:19:32.193Z,13.32
2022-11-09T22:22:18.933Z,16.77
2022-11-09T22:25:05.871Z,22.67
2022-11-09T22:27:52.411Z,16.33
2022-11-09T22:30:39.738Z,8.93
2022-11-09T22:33:27.662Z,16.63
2022-11-09T22:36:15.151Z,15.57
2022-11-09T22:39:02.045Z,8.50
2022-11-09T22:41:48.690Z,14.95
2022-11-09T22:44:35.552Z,5.38
2022-11-09T22:47:21.988Z,12.18
2022-11-09T22:50:08.877Z,11.52
2022-11-09T22:53:03.438Z,16.85
2022-11-09T22:55:56.908Z,8.10
2022-11-09T22:58:45.170Z,14.43
2022-11-09T23:01:31.975Z,13.10
2022-11-09T23:04:18.460Z,14.90
2022-11-09T23:07:05.362Z,10.45
2022-11-09T23:09:52.198Z,11.20
2022-11-09T23:12:39.204Z,12.25
2022-11-09T23:15:26.486Z,14.18
2022-11-09T23:18:31.931Z,10.98
2022-11-09T23:21:18.924Z,12.52
2022-11-09T23:24:07.481Z,10.43
2022-11-09T23:26:54.102Z,16.05
2022-11-09T23:29:41.175Z,8.15
2022-11-09T23:32:27.569Z,11.82
2022-11-09T23:35:14.486Z,15.18
2022-11-09T23:38:02.524Z,11.20
2022-11-09T23:40:49.022Z,12.57
2022-11-09T23:43:36.882Z,13.40
2022-11-09T23:46:23.311Z,12.45
2022-11-09T23:49:09.917Z,12.52
2022-11-09T23:51:56.509Z,13.73
2022-11-09T23:54:45.501Z,14.98
2022-11-09T23:57:32.014Z,16.83
