createdAt,value
2018-12-03T00:00:18.430Z,0
2018-12-03T00:01:18.169Z,0
2018-12-03T00:02:18.403Z,0
2018-12-03T00:03:18.430Z,0
2018-12-03T00:04:18.379Z,0
2018-12-03T00:05:18.371Z,0
2018-12-03T00:06:18.366Z,0
2018-12-03T00:07:18.350Z,0
2018-12-03T00:08:18.382Z,0
2018-12-03T00:09:18.335Z,0
2018-12-03T00:10:18.314Z,0
2018-12-03T00:11:18.304Z,0
2018-12-03T00:12:18.294Z,0
2018-12-03T00:13:18.283Z,0
2018-12-03T00:14:17.779Z,0
2018-12-03T00:15:18.011Z,0
2018-12-03T00:16:18.248Z,0
2018-12-03T00:17:18.242Z,0
2018-12-03T00:18:18.226Z,0
2018-12-03T00:19:17.967Z,0
2018-12-03T00:20:18.199Z,0
2018-12-03T00:21:18.239Z,0
2018-12-03T00:22:18.178Z,0
2018-12-03T00:23:18.174Z,0
2018-12-03T00:24:17.910Z,0
2018-12-03T00:25:18.146Z,0
2018-12-03T00:26:17.883Z,0
2018-12-03T00:27:18.120Z,0
2018-12-03T00:28:18.154Z,0
2018-12-03T00:29:18.119Z,0
2018-12-03T00:30:18.101Z,0
2018-12-03T00:31:18.083Z,0
2018-12-03T00:32:17.822Z,0
2018-12-03T00:33:17.809Z,0
2018-12-03T00:34:18.047Z,0
2018-12-03T00:35:18.040Z,0
2018-12-03T00:36:18.221Z,0
2018-12-03T00:37:18.008Z,0
2018-12-03T00:38:17.998Z,0
2018-12-03T00:39:17.984Z,0
2018-12-03T00:40:17.728Z,0
2018-12-03T00:41:17.972Z,0
2018-12-03T00:42:17.952Z,0
2018-12-03T00:43:17.941Z,0
2018-12-03T00:44:17.936Z,0
2018-12-03T00:45:17.671Z,0
2018-12-03T00:46:17.907Z,0
2018-12-03T00:47:17.904Z,0
2018-12-03T00:48:17.888Z,0
2018-12-03T00:49:17.892Z,0
2018-12-03T00:50:17.872Z,0
2018-12-03T00:51:17.858Z,0
2018-12-03T00:52:17.850Z,0
2018-12-03T00:53:17.336Z,0
2018-12-03T00:54:17.576Z,0
2018-12-03T00:55:17.812Z,0
2018-12-03T00:56:17.798Z,0
2018-12-03T00:57:17.787Z,0
2018-12-03T00:58:17.532Z,0
2018-12-03T00:59:17.809Z,0
2018-12-03T01:00:17.752Z,0
2018-12-03T01:01:17.744Z,0
2018-12-03T01:02:17.728Z,0
2018-12-03T01:03:17.726Z,0
2018-12-03T01:04:17.710Z,0
2018-12-03T01:05:17.449Z,0
2018-12-03T01:06:17.691Z,0
2018-12-03T01:07:17.675Z,0
2018-12-03T01:08:17.718Z,0
2018-12-03T01:09:17.657Z,0
2018-12-03T01:10:17.642Z,0
2018-12-03T01:11:17.637Z,0
2018-12-03T01:12:17.621Z,0
2018-12-03T01:13:17.117Z,0
2018-12-03T01:14:17.601Z,0
2018-12-03T01:15:17.588Z,0
2018-12-03T01:16:17.329Z,0
2018-12-03T01:17:17.565Z,0
2018-12-03T01:18:17.560Z,0
2018-12-03T01:19:17.543Z,0
2018-12-03T01:20:17.534Z,0
2018-12-03T01:21:17.525Z,0
2018-12-03T01:22:17.510Z,0
2018-12-03T01:23:17.003Z,0
2018-12-03T01:24:17.491Z,0
2018-12-03T01:25:17.482Z,0
2018-12-03T01:26:17.217Z,0
2018-12-03T01:27:17.219Z,0
2018-12-03T01:28:17.197Z,0
2018-12-03T01:29:17.435Z,0
2018-12-03T01:30:17.426Z,0
2018-12-03T01:31:17.410Z,0
2018-12-03T01:32:17.400Z,0
2018-12-03T01:33:17.393Z,0
2018-12-03T01:34:17.389Z,0
2018-12-03T01:35:17.371Z,0
2018-12-03T01:36:17.112Z,0
2018-12-03T01:37:17.350Z,0
2018-12-03T01:38:17.335Z,0
2018-12-03T01:39:17.330Z,0
2018-12-03T01:40:17.062Z,0
2018-12-03T01:41:17.301Z,0
2018-12-03T01:42:17.291Z,0
2018-12-03T01:43:17.280Z,0
2018-12-03T01:44:17.023Z,0
2018-12-03T01:45:17.015Z,0
2018-12-03T01:46:17.245Z,0
2018-12-03T01:47:17.231Z,0
2018-12-03T01:48:16.981Z,0
2018-12-03T01:49:17.219Z,0
2018-12-03T01:50:16.960Z,0
2018-12-03T01:51:16.953Z,0
2018-12-03T01:52:17.177Z,0
2018-12-03T01:53:17.171Z,0
2018-12-03T01:54:17.161Z,0
2018-12-03T01:55:16.897Z,0
2018-12-03T01:56:17.136Z,0
2018-12-03T01:57:17.130Z,0
2018-12-03T01:58:16.874Z,0
2018-12-03T01:59:17.101Z,0
2018-12-03T02:00:17.090Z,0
2018-12-03T02:01:17.084Z,0
2018-12-03T02:02:17.066Z,0
2018-12-03T02:03:16.811Z,0
2018-12-03T02:04:16.870Z,0
2018-12-03T02:05:16.794Z,0
2018-12-03T02:06:17.025Z,0
2018-12-03T02:07:17.015Z,0
2018-12-03T02:08:16.755Z,0
2018-12-03T02:09:16.748Z,0
2018-12-03T02:10:16.983Z,0
2018-12-03T02:11:16.969Z,0
2018-12-03T02:12:16.961Z,0
2018-12-03T02:13:16.946Z,0
2018-12-03T02:14:16.943Z,0
2018-12-03T02:15:16.928Z,0
2018-12-03T02:16:16.665Z,0
2018-12-03T02:17:16.655Z,0
2018-12-03T02:18:16.899Z,0
2018-12-03T02:19:16.887Z,0
2018-12-03T02:20:16.870Z,0
2018-12-03T02:21:16.911Z,0
2018-12-03T02:22:16.847Z,0
2018-12-03T02:23:16.837Z,0
2018-12-03T02:24:16.828Z,0
2018-12-03T02:25:16.814Z,0
2018-12-03T02:26:16.825Z,0
2018-12-03T02:27:16.798Z,0
2018-12-03T02:28:16.786Z,0
2018-12-03T02:29:16.559Z,0
2018-12-03T02:30:16.774Z,0
2018-12-03T02:31:16.758Z,0
2018-12-03T02:32:16.744Z,0
2018-12-03T02:33:16.733Z,0
2018-12-03T02:34:16.719Z,0
2018-12-03T02:35:16.464Z,0
2018-12-03T02:36:16.697Z,0
2018-12-03T02:37:16.687Z,0
2018-12-03T02:38:16.682Z,0
2018-12-03T02:39:16.678Z,0
2018-12-03T02:40:16.657Z,0
2018-12-03T02:41:16.655Z,0
2018-12-03T02:42:16.633Z,0
2018-12-03T02:43:16.373Z,0
2018-12-03T02:44:16.613Z,0
2018-12-03T02:45:16.605Z,0
2018-12-03T02:46:16.602Z,0
2018-12-03T02:47:16.601Z,0
2018-12-03T02:48:16.566Z,0
2018-12-03T02:49:16.583Z,0
2018-12-03T02:50:16.290Z,0
2018-12-03T02:51:16.530Z,0
2018-12-03T02:52:16.528Z,0
2018-12-03T02:53:16.516Z,0
2018-12-03T02:54:16.501Z,0
2018-12-03T02:55:16.248Z,0
2018-12-03T02:56:16.490Z,0
2018-12-03T02:57:16.468Z,0
2018-12-03T02:58:16.467Z,0
2018-12-03T02:59:16.458Z,0
2018-12-03T03:00:16.444Z,0
2018-12-03T03:01:16.438Z,0
2018-12-03T03:02:16.431Z,0
2018-12-03T03:03:16.158Z,0
2018-12-03T03:04:16.145Z,0
2018-12-03T03:05:16.131Z,0
2018-12-03T03:06:16.137Z,0
2018-12-03T03:07:16.373Z,0
2018-12-03T03:08:16.349Z,0
2018-12-03T03:09:16.351Z,0
2018-12-03T03:10:16.106Z,0
2018-12-03T03:11:16.313Z,0
2018-12-03T03:12:16.308Z,0
2018-12-03T03:13:16.053Z,0
2018-12-03T03:14:16.280Z,0
2018-12-03T03:15:16.282Z,0
2018-12-03T03:16:16.267Z,0
2018-12-03T03:17:16.251Z,0
2018-12-03T03:18:15.990Z,0
2018-12-03T03:19:16.241Z,0
2018-12-03T03:20:16.224Z,0
2018-12-03T03:21:15.955Z,0
2018-12-03T03:22:15.946Z,0
2018-12-03T03:23:16.188Z,0
2018-12-03T03:24:16.175Z,0
2018-12-03T03:25:16.162Z,0
2018-12-03T03:26:16.215Z,0
2018-12-03T03:27:16.144Z,0
2018-12-03T03:28:16.127Z,0
2018-12-03T03:29:16.126Z,0
2018-12-03T03:30:16.164Z,0
2018-12-03T03:31:15.615Z,0
2018-12-03T03:32:16.107Z,0
2018-12-03T03:33:16.131Z,0
2018-12-03T03:34:16.062Z,0
2018-12-03T03:35:16.072Z,0
2018-12-03T03:36:16.042Z,0
2018-12-03T03:37:16.032Z,0
2018-12-03T03:38:16.017Z,0
2018-12-03T03:39:16.009Z,0
2018-12-03T03:40:15.746Z,0
2018-12-03T03:41:15.992Z,0
2018-12-03T03:42:15.980Z,0
2018-12-03T03:43:15.974Z,0
2018-12-03T03:44:15.718Z,0
2018-12-03T03:45:15.942Z,0
2018-12-03T03:46:15.929Z,0
2018-12-03T03:47:15.933Z,0
2018-12-03T03:48:15.908Z,0
2018-12-03T03:49:15.897Z,0
2018-12-03T03:50:15.886Z,0
2018-12-03T03:51:15.881Z,0
2018-12-03T03:52:15.865Z,0
2018-12-03T03:53:15.875Z,0
2018-12-03T03:54:15.848Z,0
2018-12-03T03:55:15.581Z,0
2018-12-03T03:56:15.827Z,0
2018-12-03T03:57:15.828Z,0
2018-12-03T03:58:15.549Z,0
2018-12-03T03:59:15.791Z,0
2018-12-03T04:00:15.532Z,0
2018-12-03T04:01:15.783Z,0
2018-12-03T04:02:15.759Z,0
2018-12-03T04:03:15.758Z,0
2018-12-03T04:04:15.740Z,0
2018-12-03T04:05:15.727Z,0
2018-12-03T04:06:15.714Z,0
2018-12-03T04:07:15.713Z,0
2018-12-03T04:08:15.692Z,0
2018-12-03T04:09:15.684Z,0
2018-12-03T04:10:15.434Z,0
2018-12-03T04:11:15.663Z,0
2018-12-03T04:12:15.654Z,0
2018-12-03T04:13:15.386Z,0
2018-12-03T04:14:15.381Z,0
2018-12-03T04:15:15.654Z,0
2018-12-03T04:16:15.605Z,0
2018-12-03T04:17:15.342Z,0
2018-12-03T04:18:15.576Z,0
2018-12-03T04:19:15.572Z,0
2018-12-03T04:20:15.307Z,0
2018-12-03T04:21:15.541Z,0
2018-12-03T04:22:15.532Z,0
2018-12-03T04:23:15.542Z,0
2018-12-03T04:24:15.515Z,0
2018-12-03T04:25:15.517Z,0
2018-12-03T04:26:15.492Z,0
2018-12-03T04:27:15.481Z,0
2018-12-03T04:28:15.463Z,0
2018-12-03T04:29:15.451Z,0
2018-12-03T04:30:15.461Z,0
2018-12-03T04:31:15.435Z,0
2018-12-03T04:32:15.423Z,0
2018-12-03T04:33:15.406Z,0
2018-12-03T04:34:15.400Z,0
2018-12-03T04:35:15.167Z,0
2018-12-03T04:36:15.381Z,0
2018-12-03T04:37:15.361Z,0
2018-12-03T04:38:15.104Z,0
2018-12-03T04:39:15.092Z,0
2018-12-03T04:40:15.326Z,0
2018-12-03T04:41:15.328Z,0
2018-12-03T04:42:15.064Z,0
2018-12-03T04:43:15.291Z,0
2018-12-03T04:44:15.034Z,0
2018-12-03T04:45:15.024Z,0
2018-12-03T04:46:15.260Z,0
2018-12-03T04:47:15.259Z,0
2018-12-03T04:48:15.239Z,0
2018-12-03T04:49:15.233Z,0
2018-12-03T04:50:14.982Z,0
2018-12-03T04:51:14.956Z,0
2018-12-03T04:52:15.197Z,0
2018-12-03T04:53:15.189Z,0
2018-12-03T04:54:15.171Z,0
2018-12-03T04:55:15.161Z,0
2018-12-03T04:56:15.144Z,0
2018-12-03T04:57:14.885Z,0
2018-12-03T04:58:15.128Z,0
2018-12-03T04:59:14.861Z,0
2018-12-03T05:00:15.105Z,0
2018-12-03T05:01:15.086Z,0
2018-12-03T05:02:15.076Z,0
2018-12-03T05:03:14.820Z,0
2018-12-03T05:04:15.061Z,0
2018-12-03T05:05:14.795Z,0
2018-12-03T05:06:14.784Z,0
2018-12-03T05:07:15.020Z,0
2018-12-03T05:08:15.014Z,0
2018-12-03T05:09:14.998Z,0
2018-12-03T05:10:14.985Z,0
2018-12-03T05:11:14.968Z,0
2018-12-03T05:12:14.960Z,0
2018-12-03T05:13:14.708Z,0
2018-12-03T05:14:14.685Z,0
2018-12-03T05:15:14.931Z,0
2018-12-03T05:16:14.666Z,0
2018-12-03T05:17:14.899Z,0
2018-12-03T05:18:14.932Z,0
2018-12-03T05:19:14.635Z,0
2018-12-03T05:20:14.912Z,0
2018-12-03T05:21:14.613Z,0
2018-12-03T05:22:14.842Z,0
2018-12-03T05:23:14.842Z,0
2018-12-03T05:24:14.816Z,0
2018-12-03T05:25:19.065Z,0
2018-12-03T05:26:14.803Z,0
2018-12-03T05:27:14.787Z,0
2018-12-03T05:28:14.772Z,0
2018-12-03T05:29:14.762Z,0
2018-12-03T05:30:14.747Z,0
2018-12-03T05:31:14.488Z,0
2018-12-03T05:32:14.732Z,0
2018-12-03T05:33:14.471Z,0
2018-12-03T05:34:14.457Z,0
2018-12-03T05:35:14.444Z,0
2018-12-03T05:36:14.431Z,0
2018-12-03T05:37:14.417Z,0
2018-12-03T05:38:14.655Z,0
2018-12-03T05:39:14.645Z,0
2018-12-03T05:40:14.627Z,0
2018-12-03T05:41:14.613Z,0
2018-12-03T05:42:14.350Z,0
2018-12-03T05:43:14.586Z,0
2018-12-03T05:44:14.583Z,0
2018-12-03T05:45:14.563Z,0
2018-12-03T05:46:14.560Z,0
2018-12-03T05:47:14.540Z,0
2018-12-03T05:48:14.282Z,0
2018-12-03T05:49:14.517Z,0
2018-12-03T05:50:14.515Z,0
2018-12-03T05:51:14.490Z,0
2018-12-03T05:52:14.482Z,0
2018-12-03T05:53:14.468Z,0
2018-12-03T05:54:14.640Z,0
2018-12-03T05:55:14.462Z,0
2018-12-03T05:56:14.444Z,0
2018-12-03T05:57:14.426Z,0
2018-12-03T05:58:14.164Z,0
2018-12-03T05:59:14.147Z,0
2018-12-03T06:00:14.138Z,0
2018-12-03T06:01:14.378Z,0
2018-12-03T06:02:14.117Z,0
2018-12-03T06:03:14.387Z,0
2018-12-03T06:04:14.346Z,0
2018-12-03T06:05:14.328Z,0
2018-12-03T06:06:14.311Z,0
2018-12-03T06:07:14.059Z,0
2018-12-03T06:08:14.292Z,0
2018-12-03T06:09:14.280Z,0
2018-12-03T06:10:14.264Z,0
2018-12-03T06:11:14.005Z,0
2018-12-03T06:12:13.994Z,0
2018-12-03T06:13:14.346Z,0
2018-12-03T06:14:14.218Z,0
2018-12-03T06:15:14.212Z,0
2018-12-03T06:16:14.009Z,0
2018-12-03T06:17:14.182Z,0
2018-12-03T06:18:14.171Z,0
2018-12-03T06:19:14.165Z,0
2018-12-03T06:20:13.905Z,0
2018-12-03T06:21:13.893Z,0
2018-12-03T06:22:14.122Z,0
2018-12-03T06:23:13.863Z,0
2018-12-03T06:24:14.102Z,4
2018-12-03T06:25:14.161Z,4
2018-12-03T06:26:13.828Z,0
2018-12-03T06:27:13.815Z,4
2018-12-03T06:28:14.061Z,4
2018-12-03T06:29:13.807Z,4
2018-12-03T06:30:13.778Z,4
2018-12-03T06:31:14.019Z,8
2018-12-03T06:32:14.009Z,8
2018-12-03T06:33:13.743Z,8
2018-12-03T06:34:13.982Z,8
2018-12-03T06:35:13.727Z,12
2018-12-03T06:36:13.717Z,12
2018-12-03T06:37:13.948Z,12
2018-12-03T06:38:20.062Z,16
2018-12-03T06:39:13.925Z,20
2018-12-03T06:40:13.910Z,24
2018-12-03T06:41:13.902Z,24
2018-12-03T06:42:13.641Z,24
2018-12-03T06:43:13.689Z,28
2018-12-03T06:44:13.629Z,32
2018-12-03T06:45:13.859Z,40
2018-12-03T06:46:13.596Z,48
2018-12-03T06:47:13.841Z,56
2018-12-03T06:48:13.821Z,60
2018-12-03T06:49:13.569Z,72
2018-12-03T06:50:13.801Z,80
2018-12-03T06:51:13.785Z,80
2018-12-03T06:52:13.525Z,96
2018-12-03T06:53:13.774Z,112
2018-12-03T06:54:13.746Z,120
2018-12-03T06:55:13.500Z,128
2018-12-03T06:56:13.725Z,132
2018-12-03T06:57:13.722Z,128
2018-12-03T06:58:13.707Z,144
2018-12-03T06:59:13.707Z,152
2018-12-03T07:00:13.431Z,160
2018-12-03T07:01:13.421Z,156
2018-12-03T07:02:13.656Z,148
2018-12-03T07:03:13.653Z,144
2018-12-03T07:04:13.143Z,196
2018-12-03T07:05:13.379Z,188
2018-12-03T07:06:13.616Z,204
2018-12-03T07:07:13.359Z,216
2018-12-03T07:08:13.586Z,208
2018-12-03T07:09:13.574Z,220
2018-12-03T07:10:13.325Z,248
2018-12-03T07:11:13.551Z,272
2018-12-03T07:12:13.540Z,268
2018-12-03T07:13:13.527Z,264
2018-12-03T07:14:13.275Z,312
2018-12-03T07:15:13.507Z,260
2018-12-03T07:16:13.497Z,260
2018-12-03T07:17:13.485Z,256
2018-12-03T07:18:13.473Z,272
2018-12-03T07:19:13.211Z,292
2018-12-03T07:20:13.467Z,332
2018-12-03T07:21:13.501Z,328
2018-12-03T07:22:13.433Z,308
2018-12-03T07:23:13.419Z,332
2018-12-03T07:24:13.411Z,336
2018-12-03T07:25:13.392Z,372
2018-12-03T07:26:13.136Z,400
2018-12-03T07:27:13.369Z,464
2018-12-03T07:28:13.417Z,440
2018-12-03T07:29:13.348Z,392
2018-12-03T07:30:13.094Z,428
2018-12-03T07:31:13.330Z,392
2018-12-03T07:32:13.314Z,424
2018-12-03T07:33:13.303Z,508
2018-12-03T07:34:13.041Z,492
2018-12-03T07:35:13.276Z,520
2018-12-03T07:36:13.267Z,532
2018-12-03T07:37:13.256Z,632
2018-12-03T07:38:13.275Z,692
2018-12-03T07:39:13.239Z,856
2018-12-03T07:40:12.477Z,936
2018-12-03T07:41:12.966Z,800
2018-12-03T07:42:13.197Z,868
2018-12-03T07:43:13.190Z,1012
2018-12-03T07:44:12.929Z,972
2018-12-03T07:45:12.921Z,832
2018-12-03T07:46:12.911Z,780
2018-12-03T07:47:13.142Z,584
2018-12-03T07:48:12.881Z,596
2018-12-03T07:49:12.870Z,496
2018-12-03T07:50:12.861Z,428
2018-12-03T07:51:12.603Z,468
2018-12-03T07:52:13.090Z,492
2018-12-03T07:53:12.831Z,556
2018-12-03T07:54:13.208Z,560
2018-12-03T07:55:13.055Z,592
2018-12-03T07:56:13.049Z,500
2018-12-03T07:57:12.783Z,516
2018-12-03T07:58:13.026Z,496
2018-12-03T07:59:13.015Z,492
2018-12-03T08:00:13.003Z,476
2018-12-03T08:01:12.742Z,476
2018-12-03T08:02:12.976Z,428
2018-12-03T08:03:12.967Z,368
2018-12-03T08:04:12.974Z,296
2018-12-03T08:05:12.946Z,320
2018-12-03T08:06:12.932Z,400
2018-12-03T08:07:12.671Z,360
2018-12-03T08:08:12.914Z,292
2018-12-03T08:09:12.898Z,292
2018-12-03T08:10:12.886Z,248
2018-12-03T08:11:12.633Z,288
2018-12-03T08:12:12.867Z,276
2018-12-03T08:13:12.855Z,300
2018-12-03T08:14:12.601Z,384
2018-12-03T08:15:12.581Z,404
2018-12-03T08:16:12.829Z,436
2018-12-03T08:17:12.813Z,428
2018-12-03T08:18:12.800Z,416
2018-12-03T08:19:12.783Z,436
2018-12-03T08:20:12.774Z,432
2018-12-03T08:21:12.527Z,484
2018-12-03T08:22:12.752Z,524
2018-12-03T08:23:12.739Z,572
2018-12-03T08:24:12.732Z,584
2018-12-03T08:25:12.469Z,580
2018-12-03T08:26:12.468Z,616
2018-12-03T08:27:12.702Z,644
2018-12-03T08:28:12.442Z,664
2018-12-03T08:29:12.424Z,668
2018-12-03T08:30:12.170Z,660
2018-12-03T08:31:12.651Z,704
2018-12-03T08:32:12.652Z,812
2018-12-03T08:33:12.640Z,972
2018-12-03T08:34:12.386Z,1112
2018-12-03T08:35:12.611Z,1232
2018-12-03T08:36:12.606Z,1260
2018-12-03T08:37:12.590Z,1268
2018-12-03T08:38:12.574Z,1356
2018-12-03T08:39:12.314Z,1464
2018-12-03T08:40:12.558Z,1568
2018-12-03T08:41:12.541Z,1680
2018-12-03T08:42:12.281Z,1792
2018-12-03T08:43:12.567Z,1884
2018-12-03T08:44:13.538Z,1948
2018-12-03T08:45:12.249Z,2004
2018-12-03T08:46:12.234Z,2060
2018-12-03T08:47:12.474Z,2116
2018-12-03T08:48:12.461Z,2176
2018-12-03T08:49:12.454Z,2224
2018-12-03T08:50:12.439Z,2276
2018-12-03T08:51:12.437Z,2308
2018-12-03T08:52:12.418Z,2304
2018-12-03T08:53:12.160Z,2252
2018-12-03T08:54:12.148Z,2220
2018-12-03T08:55:12.438Z,2184
2018-12-03T08:56:12.373Z,2176
2018-12-03T08:57:12.368Z,2280
2018-12-03T08:58:12.352Z,2456
2018-12-03T08:59:12.093Z,2640
2018-12-03T09:00:12.334Z,2800
2018-12-03T09:01:12.325Z,2948
2018-12-03T09:02:12.310Z,3100
2018-12-03T09:03:11.803Z,3240
2018-12-03T09:04:12.289Z,3352
2018-12-03T09:05:12.025Z,3396
2018-12-03T09:06:12.019Z,3420
2018-12-03T09:07:12.287Z,3408
2018-12-03T09:08:12.274Z,3376
2018-12-03T09:09:12.226Z,3360
2018-12-03T09:10:11.978Z,3312
2018-12-03T09:11:12.212Z,3312
2018-12-03T09:12:12.203Z,3272
2018-12-03T09:13:12.190Z,3224
2018-12-03T09:14:12.177Z,3156
2018-12-03T09:15:12.166Z,3068
2018-12-03T09:16:12.155Z,2936
2018-12-03T09:17:12.144Z,2788
2018-12-03T09:18:12.195Z,2652
2018-12-03T09:19:11.875Z,2520
2018-12-03T09:20:12.114Z,2396
2018-12-03T09:21:11.857Z,2316
2018-12-03T09:22:12.092Z,2288
2018-12-03T09:23:12.078Z,2260
2018-12-03T09:24:12.064Z,2296
2018-12-03T09:25:12.056Z,2400
2018-12-03T09:26:12.044Z,2500
2018-12-03T09:27:11.789Z,2552
2018-12-03T09:28:12.022Z,2568
2018-12-03T09:29:12.014Z,2612
2018-12-03T09:30:11.752Z,2556
2018-12-03T09:31:11.991Z,2376
2018-12-03T09:32:11.985Z,2236
2018-12-03T09:33:11.968Z,2048
2018-12-03T09:34:11.956Z,1892
2018-12-03T09:35:11.451Z,1824
2018-12-03T09:36:11.942Z,1780
2018-12-03T09:37:11.925Z,1792
2018-12-03T09:38:11.913Z,1844
2018-12-03T09:39:11.907Z,1884
2018-12-03T09:40:11.392Z,1904
2018-12-03T09:41:13.147Z,1980
2018-12-03T09:42:12.873Z,1976
2018-12-03T09:43:11.855Z,1964
2018-12-03T09:44:11.596Z,1912
2018-12-03T09:45:11.834Z,1872
2018-12-03T09:46:11.821Z,1836
2018-12-03T09:47:11.814Z,1812
2018-12-03T09:48:11.800Z,1788
2018-12-03T09:49:11.786Z,1848
2018-12-03T09:50:11.527Z,1844
2018-12-03T09:51:11.821Z,1872
2018-12-03T09:52:11.767Z,2048
2018-12-03T09:53:11.508Z,2128
2018-12-03T09:54:11.750Z,2216
2018-12-03T09:55:11.481Z,2200
2018-12-03T09:56:11.721Z,2108
2018-12-03T09:57:11.461Z,1992
2018-12-03T09:58:12.693Z,1872
2018-12-03T09:59:11.688Z,1804
2018-12-03T10:00:11.419Z,1752
2018-12-03T10:01:11.682Z,1676
2018-12-03T10:02:11.650Z,1724
2018-12-03T10:03:11.643Z,1680
2018-12-03T10:04:11.627Z,1648
2018-12-03T10:05:11.613Z,1604
2018-12-03T10:06:11.373Z,1752
2018-12-03T10:07:11.350Z,1688
2018-12-03T10:08:11.635Z,1804
2018-12-03T10:09:11.569Z,1624
2018-12-03T10:10:11.553Z,1576
2018-12-03T10:11:11.542Z,1768
2018-12-03T10:12:11.285Z,2836
2018-12-03T10:13:11.023Z,3180
2018-12-03T10:14:17.310Z,3416
2018-12-03T10:15:11.499Z,3088
2018-12-03T10:16:11.483Z,1904
2018-12-03T10:17:11.476Z,1592
2018-12-03T10:18:11.468Z,1748
2018-12-03T10:19:11.461Z,1844
2018-12-03T10:20:11.441Z,1896
2018-12-03T10:21:11.185Z,1860
2018-12-03T10:22:11.183Z,1640
2018-12-03T10:23:11.414Z,1616
2018-12-03T10:24:11.145Z,1636
2018-12-03T10:25:11.141Z,1652
2018-12-03T10:26:11.379Z,1824
2018-12-03T10:27:11.376Z,1752
2018-12-03T10:28:11.350Z,1764
2018-12-03T10:29:11.340Z,1796
2018-12-03T10:30:11.083Z,1792
2018-12-03T10:31:11.070Z,1768
2018-12-03T10:32:10.819Z,1776
2018-12-03T10:33:11.298Z,1904
2018-12-03T10:34:11.284Z,1736
2018-12-03T10:35:11.273Z,1804
2018-12-03T10:36:11.281Z,1808
2018-12-03T10:37:11.252Z,1772
2018-12-03T10:38:11.247Z,1632
2018-12-03T10:39:10.983Z,1592
2018-12-03T10:40:11.221Z,1748
2018-12-03T10:41:11.203Z,1740
2018-12-03T10:42:11.193Z,1772
2018-12-03T10:43:11.184Z,1700
2018-12-03T10:44:11.179Z,1604
2018-12-03T10:45:11.163Z,1772
2018-12-03T10:46:11.155Z,1784
2018-12-03T10:47:10.892Z,1676
2018-12-03T10:48:11.131Z,1776
2018-12-03T10:49:11.122Z,1852
2018-12-03T10:50:10.858Z,1796
2018-12-03T10:51:11.102Z,1820
2018-12-03T10:52:11.080Z,1824
2018-12-03T10:53:11.067Z,1676
2018-12-03T10:54:11.073Z,1620
2018-12-03T10:55:10.799Z,1780
2018-12-03T10:56:11.035Z,2148
2018-12-03T10:57:10.780Z,3000
2018-12-03T10:58:10.767Z,4248
2018-12-03T10:59:11.005Z,3744
2018-12-03T11:00:10.745Z,3832
2018-12-03T11:01:10.977Z,3684
2018-12-03T11:02:10.972Z,3512
2018-12-03T11:03:10.715Z,3436
2018-12-03T11:04:10.948Z,3588
2018-12-03T11:05:10.942Z,3732
2018-12-03T11:06:10.932Z,2748
2018-12-03T11:07:10.915Z,2332
2018-12-03T11:08:10.408Z,2464
2018-12-03T11:09:10.155Z,2288
2018-12-03T11:10:10.888Z,1900
2018-12-03T11:11:10.631Z,1856
2018-12-03T11:12:10.880Z,2188
2018-12-03T11:13:10.855Z,2928
2018-12-03T11:14:10.836Z,2692
2018-12-03T11:15:10.825Z,2392
2018-12-03T11:16:10.579Z,2224
2018-12-03T11:17:10.559Z,2072
2018-12-03T11:18:10.797Z,1892
2018-12-03T11:19:10.795Z,1736
2018-12-03T11:20:10.800Z,1836
2018-12-03T11:21:10.761Z,1748
2018-12-03T11:22:10.791Z,1956
2018-12-03T11:23:10.745Z,1820
2018-12-03T11:24:10.729Z,1836
2018-12-03T11:25:10.720Z,1756
2018-12-03T11:26:10.706Z,1668
2018-12-03T11:27:10.701Z,1756
2018-12-03T11:28:10.686Z,2172
2018-12-03T11:29:10.675Z,2220
2018-12-03T11:30:10.673Z,2044
2018-12-03T11:31:10.661Z,1952
2018-12-03T11:32:10.152Z,1976
2018-12-03T11:33:10.635Z,1832
2018-12-03T11:34:10.626Z,1972
2018-12-03T11:35:12.882Z,2212
2018-12-03T11:36:10.602Z,2232
2018-12-03T11:37:10.346Z,2432
2018-12-03T11:38:10.587Z,2052
2018-12-03T11:39:10.577Z,1792
2018-12-03T11:40:10.557Z,1736
2018-12-03T11:41:10.561Z,1640
2018-12-03T11:42:10.543Z,1728
2018-12-03T11:43:10.531Z,1508
2018-12-03T11:44:10.524Z,1528
2018-12-03T11:45:10.510Z,1532
2018-12-03T11:46:10.505Z,1660
2018-12-03T11:47:10.249Z,1752
2018-12-03T11:48:10.232Z,1652
2018-12-03T11:49:10.227Z,1696
2018-12-03T11:50:10.461Z,1720
2018-12-03T11:51:09.944Z,1860
2018-12-03T11:52:10.435Z,2080
2018-12-03T11:53:10.428Z,2196
2018-12-03T11:54:09.917Z,2252
2018-12-03T11:55:10.406Z,2100
2018-12-03T11:56:10.393Z,3052
2018-12-03T11:57:10.389Z,3124
2018-12-03T11:58:10.126Z,3732
2018-12-03T11:59:10.421Z,4648
2018-12-03T12:00:10.352Z,5144
2018-12-03T12:01:10.348Z,5540
2018-12-03T12:02:10.336Z,5516
2018-12-03T12:03:10.072Z,5592
2018-12-03T12:04:10.309Z,5476
2018-12-03T12:05:10.306Z,4772
2018-12-03T12:06:10.288Z,3424
2018-12-03T12:07:10.276Z,2764
2018-12-03T12:08:10.269Z,3016
2018-12-03T12:09:10.263Z,2084
2018-12-03T12:10:10.245Z,3176
2018-12-03T12:11:10.237Z,3668
2018-12-03T12:12:09.976Z,4832
2018-12-03T12:13:10.220Z,5220
2018-12-03T12:14:10.210Z,5024
2018-12-03T12:15:10.208Z,5216
2018-12-03T12:16:10.193Z,5480
2018-12-03T12:17:10.185Z,5352
2018-12-03T12:18:10.171Z,5048
2018-12-03T12:19:10.366Z,4140
2018-12-03T12:20:10.147Z,3396
2018-12-03T12:21:09.892Z,3408
2018-12-03T12:22:10.133Z,2996
2018-12-03T12:23:10.113Z,3884
2018-12-03T12:24:10.110Z,4020
2018-12-03T12:25:10.096Z,3908
2018-12-03T12:26:10.084Z,3788
2018-12-03T12:27:10.082Z,3760
2018-12-03T12:28:10.068Z,3660
2018-12-03T12:29:10.060Z,3344
2018-12-03T12:30:10.048Z,2924
2018-12-03T12:31:10.036Z,2472
2018-12-03T12:32:09.778Z,2120
2018-12-03T12:33:10.031Z,1876
2018-12-03T12:34:10.008Z,2016
2018-12-03T12:35:09.995Z,2388
2018-12-03T12:36:09.987Z,2384
2018-12-03T12:37:09.985Z,1792
2018-12-03T12:38:09.720Z,1624
2018-12-03T12:39:11.060Z,1452
2018-12-03T12:40:09.694Z,1372
2018-12-03T12:41:09.938Z,1136
2018-12-03T12:42:09.924Z,1132
2018-12-03T12:43:09.670Z,1412
2018-12-03T12:44:09.903Z,1576
2018-12-03T12:45:09.898Z,1616
2018-12-03T12:46:09.893Z,1848
2018-12-03T12:47:09.875Z,1704
2018-12-03T12:48:09.867Z,1892
2018-12-03T12:49:09.858Z,1728
2018-12-03T12:50:09.848Z,1204
2018-12-03T12:51:09.835Z,980
2018-12-03T12:52:09.827Z,880
2018-12-03T12:53:09.821Z,696
2018-12-03T12:54:09.563Z,784
2018-12-03T12:55:09.792Z,824
2018-12-03T12:56:09.795Z,1176
2018-12-03T12:57:09.775Z,1188
2018-12-03T12:58:09.514Z,1132
2018-12-03T12:59:09.755Z,888
2018-12-03T13:00:09.753Z,800
2018-12-03T13:01:09.727Z,956
2018-12-03T13:02:09.729Z,808
2018-12-03T13:03:09.712Z,752
2018-12-03T13:04:09.700Z,752
2018-12-03T13:05:09.690Z,1084
2018-12-03T13:06:09.691Z,1452
2018-12-03T13:07:09.670Z,1696
2018-12-03T13:08:09.419Z,1800
2018-12-03T13:09:09.655Z,1356
2018-12-03T13:10:09.704Z,840
2018-12-03T13:11:09.633Z,532
2018-12-03T13:12:09.616Z,652
2018-12-03T13:13:09.617Z,928
2018-12-03T13:14:09.595Z,1324
2018-12-03T13:15:09.590Z,1140
2018-12-03T13:16:09.323Z,1220
2018-12-03T13:17:09.586Z,1272
2018-12-03T13:18:09.555Z,1412
2018-12-03T13:19:09.299Z,1388
2018-12-03T13:20:09.540Z,1140
2018-12-03T13:21:09.515Z,1696
2018-12-03T13:22:09.504Z,1860
2018-12-03T13:23:09.253Z,1852
2018-12-03T13:24:09.483Z,1860
2018-12-03T13:25:09.479Z,1748
2018-12-03T13:26:08.969Z,1612
2018-12-03T13:27:09.202Z,1420
2018-12-03T13:28:09.460Z,1224
2018-12-03T13:29:09.227Z,1088
2018-12-03T13:30:09.179Z,1040
2018-12-03T13:31:09.160Z,996
2018-12-03T13:32:09.401Z,940
2018-12-03T13:33:09.399Z,872
2018-12-03T13:34:09.379Z,784
2018-12-03T13:35:09.372Z,672
2018-12-03T13:36:09.365Z,576
2018-12-03T13:37:09.100Z,544
2018-12-03T13:38:08.844Z,508
2018-12-03T13:39:09.079Z,476
2018-12-03T13:40:09.315Z,444
2018-12-03T13:41:09.307Z,388
2018-12-03T13:42:08.804Z,344
2018-12-03T13:43:09.300Z,304
2018-12-03T13:44:09.276Z,252
2018-12-03T13:45:09.021Z,220
2018-12-03T13:46:09.771Z,188
2018-12-03T13:47:09.244Z,164
2018-12-03T13:48:09.234Z,156
2018-12-03T13:49:09.219Z,168
2018-12-03T13:50:09.926Z,176
2018-12-03T13:51:09.198Z,168
2018-12-03T13:52:09.194Z,160
2018-12-03T13:53:09.187Z,172
2018-12-03T13:54:09.172Z,212
2018-12-03T13:55:09.162Z,236
2018-12-03T13:56:09.150Z,248
2018-12-03T13:57:09.188Z,256
2018-12-03T13:58:08.706Z,264
2018-12-03T13:59:09.119Z,276
2018-12-03T14:00:09.158Z,300
2018-12-03T14:01:09.095Z,316
2018-12-03T14:02:09.095Z,328
2018-12-03T14:03:09.075Z,332
2018-12-03T14:04:09.070Z,332