createdAt,value
2018-10-17T00:00:10.824Z,1012.63
2018-10-17T00:00:36.970Z,1012.57
2018-10-17T00:01:03.203Z,1012.65
2018-10-17T00:01:29.246Z,1012.63
2018-10-17T00:01:55.384Z,1012.65
2018-10-17T00:02:21.513Z,1012.62
2018-10-17T00:02:47.646Z,1012.63
2018-10-17T00:03:13.771Z,1012.65
2018-10-17T00:03:39.904Z,1012.65
2018-10-17T00:04:06.029Z,1012.63
2018-10-17T00:04:32.164Z,1012.66
2018-10-17T00:04:58.361Z,1012.66
2018-10-17T00:05:24.479Z,1012.63
2018-10-17T00:05:50.607Z,1012.61
2018-10-17T00:06:16.742Z,1012.59
2018-10-17T00:06:42.893Z,1012.6
2018-10-17T00:07:09.054Z,1012.61
2018-10-17T00:07:35.192Z,1012.57
2018-10-17T00:08:01.346Z,1012.54
2018-10-17T00:08:27.474Z,1012.57
2018-10-17T00:08:53.607Z,1012.6
2018-10-17T00:09:19.736Z,1012.58
2018-10-17T00:09:45.861Z,1012.61
2018-10-17T00:10:11.996Z,1012.59
2018-10-17T00:10:38.145Z,1012.63
2018-10-17T00:11:04.321Z,1012.6
2018-10-17T00:11:30.424Z,1012.57
2018-10-17T00:11:56.548Z,1012.57
2018-10-17T00:12:22.699Z,1012.57
2018-10-17T00:12:48.834Z,1012.56
2018-10-17T00:13:15.119Z,1012.58
2018-10-17T00:13:41.170Z,1012.56
2018-10-17T00:14:07.296Z,1012.56
2018-10-17T00:14:33.429Z,1012.58
2018-10-17T00:14:59.561Z,1012.59
2018-10-17T00:15:25.751Z,1012.55
2018-10-17T00:15:51.828Z,1012.55
2018-10-17T00:16:17.960Z,1012.59
2018-10-17T00:16:44.097Z,1012.6
2018-10-17T00:17:10.341Z,1012.59
2018-10-17T00:17:36.394Z,1012.59
2018-10-17T00:18:02.550Z,1012.6
2018-10-17T00:18:28.702Z,1012.6
2018-10-17T00:18:54.837Z,1012.6
2018-10-17T00:19:20.955Z,1012.59
2018-10-17T00:19:47.097Z,1012.59
2018-10-17T00:20:13.228Z,1012.61
2018-10-17T00:20:39.353Z,1012.6
2018-10-17T00:21:05.493Z,1012.58
2018-10-17T00:21:31.625Z,1012.57
2018-10-17T00:21:57.772Z,1012.61
2018-10-17T00:22:23.913Z,1012.59
2018-10-17T00:22:50.045Z,1012.6
2018-10-17T00:23:16.187Z,1012.61
2018-10-17T00:23:42.317Z,1012.62
2018-10-17T00:24:08.445Z,1012.63
2018-10-17T00:24:34.581Z,1012.6
2018-10-17T00:25:00.755Z,1012.63
2018-10-17T00:25:26.856Z,1012.6
2018-10-17T00:25:52.988Z,1012.63
2018-10-17T00:26:19.122Z,1012.61
2018-10-17T00:26:45.240Z,1012.61
2018-10-17T00:27:11.367Z,1012.62
2018-10-17T00:27:37.498Z,1012.62
2018-10-17T00:28:03.625Z,1012.63
2018-10-17T00:28:29.781Z,1012.61
2018-10-17T00:28:55.961Z,1012.59
2018-10-17T00:29:22.055Z,1012.62
2018-10-17T00:29:48.182Z,1012.61
2018-10-17T00:30:14.314Z,1012.59
2018-10-17T00:30:40.547Z,1012.62
2018-10-17T00:31:06.813Z,1012.58
2018-10-17T00:31:32.878Z,1012.62
2018-10-17T00:31:59.005Z,1012.56
2018-10-17T00:32:25.132Z,1012.57
2018-10-17T00:32:51.263Z,1012.59
2018-10-17T00:33:17.395Z,1012.61
2018-10-17T00:33:43.524Z,1012.6
2018-10-17T00:34:09.672Z,1012.58
2018-10-17T00:34:35.799Z,1012.6
2018-10-17T00:35:01.963Z,1012.57
2018-10-17T00:35:28.100Z,1012.56
2018-10-17T00:35:54.277Z,1012.61
2018-10-17T00:36:20.425Z,1012.57
2018-10-17T00:36:46.555Z,1012.58
2018-10-17T00:37:12.760Z,1012.56
2018-10-17T00:37:38.840Z,1012.57
2018-10-17T00:38:04.997Z,1012.55
2018-10-17T00:38:31.124Z,1012.61
2018-10-17T00:38:57.251Z,1012.58
2018-10-17T00:39:23.379Z,1012.57
2018-10-17T00:39:49.534Z,1012.57
2018-10-17T00:40:15.670Z,1012.58
2018-10-17T00:40:41.809Z,1012.58
2018-10-17T00:41:08.000Z,1012.59
2018-10-17T00:41:34.081Z,1012.56
2018-10-17T00:42:00.215Z,1012.56
2018-10-17T00:42:26.388Z,1012.58
2018-10-17T00:42:52.557Z,1012.62
2018-10-17T00:43:18.744Z,1012.57
2018-10-17T00:43:44.818Z,1012.63
2018-10-17T00:44:10.944Z,1012.58
2018-10-17T00:44:37.076Z,1012.58
2018-10-17T00:45:03.202Z,1012.56
2018-10-17T00:45:29.335Z,1012.58
2018-10-17T00:45:55.461Z,1012.59
2018-10-17T00:46:21.613Z,1012.59
2018-10-17T00:46:47.745Z,1012.57
2018-10-17T00:47:14.042Z,1012.59
2018-10-17T00:47:40.035Z,1012.58
2018-10-17T00:48:06.176Z,1012.57
2018-10-17T00:48:32.306Z,1012.56
2018-10-17T00:48:58.451Z,1012.57
2018-10-17T00:49:24.614Z,1012.59
2018-10-17T00:49:50.741Z,1012.57
2018-10-17T00:50:16.869Z,1012.54
2018-10-17T00:50:43.001Z,1012.53
2018-10-17T00:51:09.133Z,1012.52
2018-10-17T00:51:35.260Z,1012.54
2018-10-17T00:52:01.395Z,1012.51
2018-10-17T00:52:27.551Z,1012.54
2018-10-17T00:52:53.681Z,1012.53
2018-10-17T00:53:19.810Z,1012.52
2018-10-17T00:53:45.940Z,1012.53
2018-10-17T00:54:12.062Z,1012.52
2018-10-17T00:54:38.208Z,1012.51
2018-10-17T00:55:04.435Z,1012.56
2018-10-17T00:55:30.521Z,1012.5
2018-10-17T00:55:56.659Z,1012.52
2018-10-17T00:56:22.798Z,1012.53
2018-10-17T00:56:48.961Z,1012.51
2018-10-17T00:57:15.084Z,1012.51
2018-10-17T00:57:41.236Z,1012.51
2018-10-17T00:58:07.374Z,1012.56
2018-10-17T00:58:33.523Z,1012.47
2018-10-17T00:58:59.750Z,1012.49
2018-10-17T00:59:25.827Z,1012.47
2018-10-17T00:59:52.039Z,1012.53
2018-10-17T01:00:18.171Z,1012.5
2018-10-17T01:00:44.292Z,1012.49
2018-10-17T01:01:10.555Z,1012.47
2018-10-17T01:01:36.570Z,1012.47
2018-10-17T01:02:02.699Z,1012.52
2018-10-17T01:02:28.865Z,1012.47
2018-10-17T01:02:55.001Z,1012.46
2018-10-17T01:03:21.129Z,1012.45
2018-10-17T01:03:47.271Z,1012.49
2018-10-17T01:04:13.403Z,1012.44
2018-10-17T01:04:39.531Z,1012.45
2018-10-17T01:05:05.765Z,1012.44
2018-10-17T01:05:31.812Z,1012.45
2018-10-17T01:05:57.936Z,1012.43
2018-10-17T01:06:24.062Z,1012.46
2018-10-17T01:06:50.196Z,1012.43
2018-10-17T01:07:16.424Z,1012.42
2018-10-17T01:07:42.514Z,1012.41
2018-10-17T01:08:08.641Z,1012.44
2018-10-17T01:08:34.796Z,1012.45
2018-10-17T01:09:00.945Z,1012.43
2018-10-17T01:09:27.074Z,1012.43
2018-10-17T01:09:53.229Z,1012.46
2018-10-17T01:10:19.357Z,1012.45
2018-10-17T01:10:45.480Z,1012.45
2018-10-17T01:11:11.777Z,1012.42
2018-10-17T01:11:37.757Z,1012.43
2018-10-17T01:12:03.882Z,1012.44
2018-10-17T01:12:30.025Z,1012.4
2018-10-17T01:12:56.180Z,1012.47
2018-10-17T01:13:22.287Z,1012.43
2018-10-17T01:13:48.417Z,1012.45
2018-10-17T01:14:14.546Z,1012.44
2018-10-17T01:14:40.674Z,1012.43
2018-10-17T01:15:06.799Z,1012.41
2018-10-17T01:15:32.932Z,1012.41
2018-10-17T01:15:59.067Z,1012.44
2018-10-17T01:16:25.195Z,1012.45
2018-10-17T01:16:51.404Z,1012.44
2018-10-17T01:17:17.534Z,1012.44
2018-10-17T01:17:43.654Z,1012.44
2018-10-17T01:18:09.786Z,1012.41
2018-10-17T01:18:35.969Z,1012.42
2018-10-17T01:19:02.135Z,1012.41
2018-10-17T01:19:28.225Z,1012.42
2018-10-17T01:19:54.350Z,1012.43
2018-10-17T01:20:20.484Z,1012.44
2018-10-17T01:20:46.652Z,1012.39
2018-10-17T01:21:12.778Z,1012.39
2018-10-17T01:21:38.903Z,1012.39
2018-10-17T01:22:05.041Z,1012.43
2018-10-17T01:22:31.163Z,1012.41
2018-10-17T01:22:57.328Z,1012.35
2018-10-17T01:23:23.463Z,1012.38
2018-10-17T01:23:49.594Z,1012.42
2018-10-17T01:24:15.718Z,1012.41
2018-10-17T01:24:41.865Z,1012.4
2018-10-17T01:25:08.099Z,1012.4
2018-10-17T01:25:34.189Z,1012.4
2018-10-17T01:26:00.319Z,1012.38
2018-10-17T01:26:26.445Z,1012.37
2018-10-17T01:26:52.590Z,1012.39
2018-10-17T01:27:18.735Z,1012.4
2018-10-17T01:27:44.868Z,1012.41
2018-10-17T01:28:10.998Z,1012.38
2018-10-17T01:28:37.121Z,1012.41
2018-10-17T01:29:03.338Z,1012.37
2018-10-17T01:29:29.419Z,1012.34
2018-10-17T01:29:55.548Z,1012.36
2018-10-17T01:30:21.675Z,1012.39
2018-10-17T01:30:47.807Z,1012.33
2018-10-17T01:31:13.976Z,1012.38
2018-10-17T01:31:40.087Z,1012.4
2018-10-17T01:32:06.211Z,1012.38
2018-10-17T01:32:32.344Z,1012.36
2018-10-17T01:32:58.477Z,1012.39
2018-10-17T01:33:24.608Z,1012.38
2018-10-17T01:33:50.752Z,1012.39
2018-10-17T01:34:16.886Z,1012.37
2018-10-17T01:34:43.013Z,1012.33
2018-10-17T01:35:09.289Z,1012.31
2018-10-17T01:35:35.308Z,1012.32
2018-10-17T01:36:01.487Z,1012.33
2018-10-17T01:36:27.638Z,1012.3
2018-10-17T01:36:53.804Z,1012.31
2018-10-17T01:37:19.927Z,1012.32
2018-10-17T01:37:46.051Z,1012.27
2018-10-17T01:38:12.212Z,1012.3
2018-10-17T01:38:38.343Z,1012.27
2018-10-17T01:39:04.468Z,1012.29
2018-10-17T01:39:30.622Z,1012.28
2018-10-17T01:39:56.764Z,1012.28
2018-10-17T01:40:22.889Z,1012.3
2018-10-17T01:40:49.020Z,1012.27
2018-10-17T01:41:15.274Z,1012.27
2018-10-17T01:41:41.281Z,1012.27
2018-10-17T01:42:07.417Z,1012.25
2018-10-17T01:42:33.577Z,1012.25
2018-10-17T01:42:59.804Z,1012.23
2018-10-17T01:43:25.877Z,1012.24
2018-10-17T01:43:52.014Z,1012.27
2018-10-17T01:44:18.162Z,1012.23
2018-10-17T01:44:44.291Z,1012.22
2018-10-17T01:45:10.441Z,1012.24
2018-10-17T01:45:36.561Z,1012.28
2018-10-17T01:46:02.697Z,1012.25
2018-10-17T01:46:28.821Z,1012.28
2018-10-17T01:46:54.962Z,1012.26
2018-10-17T01:47:21.109Z,1012.25
2018-10-17T01:47:47.239Z,1012.24
2018-10-17T01:48:13.364Z,1012.26
2018-10-17T01:48:39.491Z,1012.23
2018-10-17T01:49:05.692Z,1012.25
2018-10-17T01:49:31.790Z,1012.25
2018-10-17T01:49:57.916Z,1012.29
2018-10-17T01:50:24.075Z,1012.27
2018-10-17T01:50:50.242Z,1012.26
2018-10-17T01:51:16.377Z,1012.26
2018-10-17T01:51:42.504Z,1012.26
2018-10-17T01:52:08.630Z,1012.26
2018-10-17T01:52:34.765Z,1012.27
2018-10-17T01:53:00.906Z,1012.24
2018-10-17T01:53:27.038Z,1012.21
2018-10-17T01:53:53.163Z,1012.24
2018-10-17T01:54:19.319Z,1012.23
2018-10-17T01:54:45.449Z,1012.23
2018-10-17T01:55:11.694Z,1012.24
2018-10-17T01:55:37.731Z,1012.21
2018-10-17T01:56:03.860Z,1012.21
2018-10-17T01:56:29.991Z,1012.22
2018-10-17T01:56:56.123Z,1012.24
2018-10-17T01:57:22.274Z,1012.22
2018-10-17T01:57:48.407Z,1012.19
2018-10-17T01:58:14.537Z,1012.18
2018-10-17T01:58:40.670Z,1012.21
2018-10-17T01:59:06.877Z,1012.17
2018-10-17T01:59:33.004Z,1012.19
2018-10-17T01:59:59.140Z,1012.18
2018-10-17T02:00:25.265Z,1012.19
2018-10-17T02:00:51.429Z,1012.16
2018-10-17T02:01:17.542Z,1012.14
2018-10-17T02:01:43.667Z,1012.18
2018-10-17T02:02:09.798Z,1012.13
2018-10-17T02:02:35.945Z,1012.15
2018-10-17T02:03:02.098Z,1012.13
2018-10-17T02:03:28.228Z,1012.12
2018-10-17T02:03:54.357Z,1012.16
2018-10-17T02:04:20.484Z,1012.07
2018-10-17T02:04:46.611Z,1012.12
2018-10-17T02:05:12.904Z,1012.11
2018-10-17T02:05:38.904Z,1012.11
2018-10-17T02:06:05.056Z,1012.08
2018-10-17T02:06:31.172Z,1012.11
2018-10-17T02:06:57.365Z,1012.08
2018-10-17T02:07:23.457Z,1012.07
2018-10-17T02:07:49.589Z,1012.05
2018-10-17T02:08:15.718Z,1012.03
2018-10-17T02:08:41.852Z,1012.07
2018-10-17T02:09:08.012Z,1012.04
2018-10-17T02:09:34.136Z,1012.03
2018-10-17T02:10:00.259Z,1012.06
2018-10-17T02:10:26.395Z,1012.04
2018-10-17T02:10:52.582Z,1012.04
2018-10-17T02:11:18.687Z,1012
2018-10-17T02:11:44.823Z,1012.05
2018-10-17T02:12:10.951Z,1012.02
2018-10-17T02:12:37.080Z,1012.02
2018-10-17T02:13:03.326Z,1012.01
2018-10-17T02:13:29.362Z,1012.01
2018-10-17T02:13:55.491Z,1012.01
2018-10-17T02:14:21.622Z,1011.98
2018-10-17T02:14:47.751Z,1011.99
2018-10-17T02:15:13.909Z,1011.98
2018-10-17T02:15:40.034Z,1012.01
2018-10-17T02:16:06.225Z,1011.98
2018-10-17T02:16:32.349Z,1011.97
2018-10-17T02:16:58.500Z,1012
2018-10-17T02:17:24.650Z,1012.04
2018-10-17T02:17:50.780Z,1012.01
2018-10-17T02:18:16.912Z,1011.99
2018-10-17T02:18:43.036Z,1012.04
2018-10-17T02:19:09.317Z,1011.99
2018-10-17T02:19:35.381Z,1012.05
2018-10-17T02:20:01.517Z,1012.01
2018-10-17T02:20:27.652Z,1012.04
2018-10-17T02:20:53.777Z,1012.03
2018-10-17T02:21:19.930Z,1012.07
2018-10-17T02:21:46.081Z,1012.02
2018-10-17T02:22:12.215Z,1012.02
2018-10-17T02:22:38.357Z,1012.05
2018-10-17T02:23:04.526Z,1012.02
2018-10-17T02:23:30.645Z,1012.05
2018-10-17T02:23:56.776Z,1012.04
2018-10-17T02:24:22.905Z,1012.01
2018-10-17T02:24:49.039Z,1012.03
2018-10-17T02:25:15.273Z,1012.03
2018-10-17T02:25:41.292Z,1012.01
2018-10-17T02:26:07.428Z,1012
2018-10-17T02:26:33.578Z,1012.02
2018-10-17T02:26:59.707Z,1012.01
2018-10-17T02:27:25.840Z,1012.04
2018-10-17T02:27:51.968Z,1012.03
2018-10-17T02:28:18.093Z,1012.03
2018-10-17T02:28:44.224Z,1012.02
2018-10-17T02:29:10.473Z,1012.04
2018-10-17T02:29:36.485Z,1012.03
2018-10-17T02:30:02.674Z,1012
2018-10-17T02:30:28.825Z,1012.04
2018-10-17T02:30:54.986Z,1012.02
2018-10-17T02:31:21.250Z,1012.03
2018-10-17T02:31:47.296Z,1012.05
2018-10-17T02:32:13.418Z,1012.04
2018-10-17T02:32:39.557Z,1012.05
2018-10-17T02:33:05.719Z,1012.07
2018-10-17T02:33:31.864Z,1012.08
2018-10-17T02:33:58.026Z,1012.05
2018-10-17T02:34:24.200Z,1012.06
2018-10-17T02:34:50.321Z,1012.04
2018-10-17T02:35:16.584Z,1012.05
2018-10-17T02:35:42.644Z,1012.05
2018-10-17T02:36:08.754Z,1012.06
2018-10-17T02:36:34.921Z,1012.03
2018-10-17T02:37:01.112Z,1012.03
2018-10-17T02:37:27.179Z,1012.05
2018-10-17T02:37:53.340Z,1012.03
2018-10-17T02:38:19.488Z,1012.06
2018-10-17T02:38:45.618Z,1012.01
2018-10-17T02:39:11.772Z,1012.01
2018-10-17T02:39:38.003Z,1012.02
2018-10-17T02:40:04.078Z,1012.01
2018-10-17T02:40:30.266Z,1012.02
2018-10-17T02:40:56.450Z,1012.01
2018-10-17T02:41:22.538Z,1012.02
2018-10-17T02:41:48.695Z,1011.99
2018-10-17T02:42:14.828Z,1012
2018-10-17T02:42:40.977Z,1012.01
2018-10-17T02:43:07.292Z,1012.04
2018-10-17T02:43:33.303Z,1012
2018-10-17T02:43:59.454Z,1012.01
2018-10-17T02:44:25.628Z,1012
2018-10-17T02:44:51.758Z,1012.04
2018-10-17T02:45:17.890Z,1012.02
2018-10-17T02:45:44.037Z,1012.04
2018-10-17T02:46:10.192Z,1012.06
2018-10-17T02:46:36.319Z,1012.05
2018-10-17T02:47:02.596Z,1012.03
2018-10-17T02:47:28.624Z,1012.04
2018-10-17T02:47:54.800Z,1012.04
2018-10-17T02:48:20.929Z,1012.05
2018-10-17T02:48:47.068Z,1012.07
2018-10-17T02:49:13.248Z,1012.09
2018-10-17T02:49:39.412Z,1012.07
2018-10-17T02:50:05.538Z,1012.06
2018-10-17T02:50:31.695Z,1012.05
2018-10-17T02:50:57.820Z,1012.06
2018-10-17T02:51:23.976Z,1012.09
2018-10-17T02:51:50.129Z,1012.07
2018-10-17T02:52:16.283Z,1012.09
2018-10-17T02:52:42.438Z,1012.08
2018-10-17T02:53:08.724Z,1012.09
2018-10-17T02:53:34.719Z,1012.1
2018-10-17T02:54:00.876Z,1012.08
2018-10-17T02:54:27.015Z,1012.12
2018-10-17T02:54:53.153Z,1012.08
2018-10-17T02:55:19.313Z,1012.05
2018-10-17T02:55:45.469Z,1012.12
2018-10-17T02:56:11.627Z,1012.09
2018-10-17T02:56:37.761Z,1012.1
2018-10-17T02:57:03.922Z,1012.1
2018-10-17T02:57:30.057Z,1012.1
2018-10-17T02:57:56.210Z,1012.09
2018-10-17T02:58:22.346Z,1012.1
2018-10-17T02:58:48.482Z,1012.13
2018-10-17T02:59:14.745Z,1012.08
2018-10-17T02:59:40.746Z,1012.09
2018-10-17T03:00:06.927Z,1012.14
2018-10-17T03:00:33.079Z,1012.09
2018-10-17T03:00:59.336Z,1012.12
2018-10-17T03:01:25.371Z,1012.11
2018-10-17T03:01:51.510Z,1012.12
2018-10-17T03:02:17.635Z,1012.14
2018-10-17T03:02:43.769Z,1012.15
2018-10-17T03:03:09.905Z,1012.13
2018-10-17T03:03:36.040Z,1012.14
2018-10-17T03:04:02.194Z,1012.18
2018-10-17T03:04:28.356Z,1012.18
2018-10-17T03:04:54.526Z,1012.15
2018-10-17T03:05:20.772Z,1012.16
2018-10-17T03:05:46.795Z,1012.17
2018-10-17T03:06:12.956Z,1012.17
2018-10-17T03:06:39.121Z,1012.15
2018-10-17T03:07:05.319Z,1012.12
2018-10-17T03:07:31.393Z,1012.18
2018-10-17T03:07:57.550Z,1012.18
2018-10-17T03:08:23.716Z,1012.1
2018-10-17T03:08:49.866Z,1012.15
2018-10-17T03:09:16.049Z,1012.15
2018-10-17T03:09:42.194Z,1012.14
2018-10-17T03:10:08.351Z,1012.15
2018-10-17T03:10:34.505Z,1012.09
2018-10-17T03:11:00.703Z,1012.14
2018-10-17T03:11:26.829Z,1012.13
2018-10-17T03:11:52.992Z,1012.12
2018-10-17T03:12:19.144Z,1012.13
2018-10-17T03:12:45.280Z,1012.11
2018-10-17T03:13:11.540Z,1012.1
2018-10-17T03:13:37.608Z,1012.11
2018-10-17T03:14:03.739Z,1012.12
2018-10-17T03:14:29.867Z,1012.1
2018-10-17T03:14:56.025Z,1012.13
2018-10-17T03:15:22.186Z,1012.11
2018-10-17T03:15:48.314Z,1012.13
2018-10-17T03:16:14.477Z,1012.15
2018-10-17T03:16:40.604Z,1012.11
2018-10-17T03:17:06.840Z,1012.11
2018-10-17T03:17:32.890Z,1012.16
2018-10-17T03:17:59.016Z,1012.11
2018-10-17T03:18:25.153Z,1012.12
2018-10-17T03:18:51.281Z,1012.1
2018-10-17T03:19:17.592Z,1012.17
2018-10-17T03:19:43.620Z,1012.15
2018-10-17T03:20:09.780Z,1012.14
2018-10-17T03:20:35.907Z,1012.1
2018-10-17T03:21:02.055Z,1012.14
2018-10-17T03:21:28.210Z,1012.14
2018-10-17T03:21:54.365Z,1012.13
2018-10-17T03:22:20.517Z,1012.15
2018-10-17T03:22:46.693Z,1012.13
2018-10-17T03:23:12.969Z,1012.14
2018-10-17T03:23:38.989Z,1012.13
2018-10-17T03:24:05.135Z,1012.13
2018-10-17T03:24:31.285Z,1012.15
2018-10-17T03:24:57.445Z,1012.15
2018-10-17T03:25:23.586Z,1012.18
2018-10-17T03:25:49.742Z,1012.17
2018-10-17T03:26:15.897Z,1012.15
2018-10-17T03:26:42.051Z,1012.18
2018-10-17T03:27:08.185Z,1012.15
2018-10-17T03:27:34.349Z,1012.16
2018-10-17T03:28:00.645Z,1012.19
2018-10-17T03:28:26.649Z,1012.2
2018-10-17T03:28:52.809Z,1012.2
2018-10-17T03:29:19.041Z,1012.2
2018-10-17T03:29:45.089Z,1012.2
2018-10-17T03:30:11.224Z,1012.21
2018-10-17T03:30:37.401Z,1012.23
2018-10-17T03:31:03.545Z,1012.23
2018-10-17T03:31:29.740Z,1012.25
2018-10-17T03:31:55.942Z,1012.25
2018-10-17T03:32:22.065Z,1012.25
2018-10-17T03:32:48.280Z,1012.25
2018-10-17T03:33:14.424Z,1012.24
2018-10-17T03:33:40.563Z,1012.26
2018-10-17T03:34:06.695Z,1012.29
2018-10-17T03:34:32.864Z,1012.28
2018-10-17T03:34:59.097Z,1012.3
2018-10-17T03:35:25.233Z,1012.29
2018-10-17T03:35:51.447Z,1012.29
2018-10-17T03:36:17.527Z,1012.28
2018-10-17T03:36:43.681Z,1012.3
2018-10-17T03:37:09.881Z,1012.3
2018-10-17T03:37:35.940Z,1012.31
2018-10-17T03:38:02.119Z,1012.34
2018-10-17T03:38:28.244Z,1012.33
2018-10-17T03:38:54.392Z,1012.29
2018-10-17T03:39:20.555Z,1012.29
2018-10-17T03:39:46.688Z,1012.29
2018-10-17T03:40:12.826Z,1012.31
2018-10-17T03:40:38.984Z,1012.31
2018-10-17T03:41:05.191Z,1012.34
2018-10-17T03:41:31.317Z,1012.33
2018-10-17T03:41:57.456Z,1012.32
2018-10-17T03:42:23.607Z,1012.28
2018-10-17T03:42:49.741Z,1012.31
2018-10-17T03:43:15.963Z,1012.31
2018-10-17T03:43:42.005Z,1012.31
2018-10-17T03:44:08.140Z,1012.29
2018-10-17T03:44:34.290Z,1012.27
2018-10-17T03:45:00.434Z,1012.33
2018-10-17T03:45:26.557Z,1012.33
2018-10-17T03:45:52.684Z,1012.33
2018-10-17T03:46:18.818Z,1012.34
2018-10-17T03:46:44.947Z,1012.3
2018-10-17T03:47:11.173Z,1012.34
2018-10-17T03:47:37.225Z,1012.33
2018-10-17T03:48:03.382Z,1012.35
2018-10-17T03:48:29.515Z,1012.37
2018-10-17T03:48:55.712Z,1012.35
2018-10-17T03:49:21.924Z,1012.38
2018-10-17T03:49:48.064Z,1012.37
2018-10-17T03:50:14.164Z,1012.37
2018-10-17T03:50:40.353Z,1012.32
2018-10-17T03:51:06.538Z,1012.38
2018-10-17T03:51:32.662Z,1012.39
2018-10-17T03:51:58.792Z,1012.38
2018-10-17T03:52:24.925Z,1012.4
2018-10-17T03:52:51.062Z,1012.36
2018-10-17T03:53:17.315Z,1012.37
2018-10-17T03:53:43.372Z,1012.37
2018-10-17T03:54:09.525Z,1012.36
2018-10-17T03:54:35.657Z,1012.35
2018-10-17T03:55:01.892Z,1012.38
2018-10-17T03:55:28.030Z,1012.39
2018-10-17T03:55:54.165Z,1012.35
2018-10-17T03:56:20.327Z,1012.34
2018-10-17T03:56:46.484Z,1012.36
2018-10-17T03:57:12.623Z,1012.37
2018-10-17T03:57:38.778Z,1012.37
2018-10-17T03:58:04.955Z,1012.4
2018-10-17T03:58:31.137Z,1012.37
2018-10-17T03:58:57.404Z,1012.37
2018-10-17T03:59:23.602Z,1012.39
2018-10-17T03:59:49.728Z,1012.38
2018-10-17T04:00:15.776Z,1012.4
2018-10-17T04:00:41.932Z,1012.39
2018-10-17T04:01:08.161Z,1012.35
2018-10-17T04:01:34.282Z,1012.36
2018-10-17T04:02:00.430Z,1012.39
2018-10-17T04:02:26.548Z,1012.36
2018-10-17T04:02:52.688Z,1012.35
2018-10-17T04:03:18.848Z,1012.35
2018-10-17T04:03:45.000Z,1012.35
2018-10-17T04:04:11.140Z,1012.4
2018-10-17T04:04:37.320Z,1012.34
2018-10-17T04:05:03.582Z,1012.37
2018-10-17T04:05:29.681Z,1012.38
2018-10-17T04:05:55.811Z,1012.34
2018-10-17T04:06:21.949Z,1012.35
2018-10-17T04:06:48.105Z,1012.35
2018-10-17T04:07:14.354Z,1012.35
2018-10-17T04:07:40.433Z,1012.36
2018-10-17T04:08:06.603Z,1012.35
2018-10-17T04:08:32.748Z,1012.39
2018-10-17T04:08:58.881Z,1012.35
2018-10-17T04:09:25.024Z,1012.34
2018-10-17T04:09:51.173Z,1012.36
2018-10-17T04:10:17.324Z,1012.35
2018-10-17T04:10:43.456Z,1012.37
2018-10-17T04:11:09.638Z,1012.34
2018-10-17T04:11:35.730Z,1012.33
2018-10-17T04:12:01.883Z,1012.35
2018-10-17T04:12:28.015Z,1012.37
2018-10-17T04:12:54.252Z,1012.36
2018-10-17T04:13:20.463Z,1012.32
2018-10-17T04:13:46.520Z,1012.32
2018-10-17T04:14:12.650Z,1012.33
2018-10-17T04:14:38.817Z,1012.33
2018-10-17T04:15:04.968Z,1012.29
2018-10-17T04:15:31.114Z,1012.28
2018-10-17T04:15:57.288Z,1012.34
2018-10-17T04:16:23.443Z,1012.31
2018-10-17T04:16:49.571Z,1012.29
2018-10-17T04:17:15.802Z,1012.29
2018-10-17T04:17:41.920Z,1012.33
2018-10-17T04:18:08.093Z,1012.26
2018-10-17T04:18:34.229Z,1012.3
2018-10-17T04:19:00.419Z,1012.28
2018-10-17T04:19:26.514Z,1012.26
2018-10-17T04:19:52.664Z,1012.27
2018-10-17T04:20:18.822Z,1012.28
2018-10-17T04:20:44.962Z,1012.26
2018-10-17T04:21:11.109Z,1012.27
2018-10-17T04:21:37.285Z,1012.27
2018-10-17T04:22:03.424Z,1012.25
2018-10-17T04:22:29.638Z,1012.27
2018-10-17T04:22:55.791Z,1012.26
2018-10-17T04:23:21.923Z,1012.26
2018-10-17T04:23:48.071Z,1012.28
2018-10-17T04:24:14.205Z,1012.27
2018-10-17T04:24:40.338Z,1012.31
2018-10-17T04:25:06.636Z,1012.26
2018-10-17T04:25:32.635Z,1012.26
2018-10-17T04:25:58.782Z,1012.27
2018-10-17T04:26:24.912Z,1012.29
2018-10-17T04:26:51.045Z,1012.3
2018-10-17T04:27:17.178Z,1012.3
2018-10-17T04:27:43.313Z,1012.3
2018-10-17T04:28:09.504Z,1012.3
2018-10-17T04:28:35.658Z,1012.31
2018-10-17T04:29:01.878Z,1012.31
2018-10-17T04:29:27.994Z,1012.31
2018-10-17T04:29:54.124Z,1012.33
2018-10-17T04:30:20.257Z,1012.29
2018-10-17T04:30:46.417Z,1012.3
2018-10-17T04:31:12.616Z,1012.28
2018-10-17T04:31:38.728Z,1012.3
2018-10-17T04:32:04.883Z,1012.29
2018-10-17T04:32:31.050Z,1012.31
2018-10-17T04:32:57.205Z,1012.29
2018-10-17T04:33:23.341Z,1012.33
2018-10-17T04:33:49.496Z,1012.29
2018-10-17T04:34:15.645Z,1012.3
2018-10-17T04:34:41.814Z,1012.3
2018-10-17T04:35:07.980Z,1012.31
2018-10-17T04:35:34.146Z,1012.33
2018-10-17T04:36:00.400Z,1012.33
2018-10-17T04:36:26.443Z,1012.34
2018-10-17T04:36:52.618Z,1012.31
2018-10-17T04:37:18.878Z,1012.3
2018-10-17T04:37:44.963Z,1012.32
2018-10-17T04:38:11.120Z,1012.29
2018-10-17T04:38:37.276Z,1012.32
2018-10-17T04:39:03.453Z,1012.31
2018-10-17T04:39:29.592Z,1012.32
2018-10-17T04:39:55.758Z,1012.35
2018-10-17T04:40:21.912Z,1012.34
2018-10-17T04:40:48.071Z,1012.31
2018-10-17T04:41:14.349Z,1012.32
2018-10-17T04:41:40.335Z,1012.32
2018-10-17T04:42:06.491Z,1012.33
2018-10-17T04:42:32.673Z,1012.35
2018-10-17T04:42:58.885Z,1012.36
2018-10-17T04:43:24.979Z,1012.36
2018-10-17T04:43:51.139Z,1012.37
2018-10-17T04:44:17.277Z,1012.37
2018-10-17T04:44:43.430Z,1012.32
2018-10-17T04:45:09.615Z,1012.34
2018-10-17T04:45:35.746Z,1012.35
2018-10-17T04:46:01.881Z,1012.34
2018-10-17T04:46:28.059Z,1012.36
2018-10-17T04:46:54.281Z,1012.36
2018-10-17T04:47:20.419Z,1012.38
2018-10-17T04:47:46.735Z,1012.34
2018-10-17T04:48:12.673Z,1012.35
2018-10-17T04:48:38.798Z,1012.4
2018-10-17T04:49:04.945Z,1012.38
2018-10-17T04:49:31.064Z,1012.35
2018-10-17T04:49:57.201Z,1012.39
2018-10-17T04:50:23.332Z,1012.38
2018-10-17T04:50:49.478Z,1012.38
2018-10-17T04:51:15.605Z,1012.39
2018-10-17T04:51:41.739Z,1012.37
2018-10-17T04:52:07.869Z,1012.38
2018-10-17T04:52:34.030Z,1012.37
2018-10-17T04:53:00.169Z,1012.4
2018-10-17T04:53:26.306Z,1012.39
2018-10-17T04:53:52.482Z,1012.41
2018-10-17T04:54:18.620Z,1012.37
2018-10-17T04:54:44.775Z,1012.38
2018-10-17T04:55:11.004Z,1012.43
2018-10-17T04:55:37.065Z,1012.39
2018-10-17T04:56:03.194Z,1012.38
2018-10-17T04:56:29.349Z,1012.37
2018-10-17T04:56:55.487Z,1012.4
2018-10-17T04:57:21.615Z,1012.39
2018-10-17T04:57:47.749Z,1012.4
2018-10-17T04:58:13.892Z,1012.36
2018-10-17T04:58:40.021Z,1012.4
2018-10-17T04:59:06.216Z,1012.37
2018-10-17T04:59:32.307Z,1012.4
2018-10-17T04:59:58.443Z,1012.38
2018-10-17T05:00:24.608Z,1012.35
2018-10-17T05:00:50.735Z,1012.39
2018-10-17T05:01:17.040Z,1012.36
2018-10-17T05:01:43.030Z,1012.39
2018-10-17T05:02:09.186Z,1012.4
2018-10-17T05:02:35.346Z,1012.38
2018-10-17T05:03:01.500Z,1012.4
2018-10-17T05:03:27.637Z,1012.4
2018-10-17T05:03:53.791Z,1012.37
2018-10-17T05:04:19.962Z,1012.39
2018-10-17T05:04:46.096Z,1012.39
2018-10-17T05:05:12.319Z,1012.44
2018-10-17T05:05:38.405Z,1012.43
2018-10-17T05:06:04.575Z,1012.43
2018-10-17T05:06:30.707Z,1012.4
2018-10-17T05:06:56.970Z,1012.42
2018-10-17T05:07:23.219Z,1012.41
2018-10-17T05:07:49.164Z,1012.4
2018-10-17T05:08:15.300Z,1012.46
2018-10-17T05:08:41.433Z,1012.4
2018-10-17T05:09:07.562Z,1012.4
2018-10-17T05:09:33.697Z,1012.39
2018-10-17T05:09:59.851Z,1012.4
2018-10-17T05:10:26.069Z,1012.38
2018-10-17T05:10:52.208Z,1012.42
2018-10-17T05:11:18.571Z,1012.37
2018-10-17T05:11:44.528Z,1012.37
2018-10-17T05:12:10.664Z,1012.36
2018-10-17T05:12:36.825Z,1012.33
2018-10-17T05:13:03.041Z,1012.34
2018-10-17T05:13:29.164Z,1012.33
2018-10-17T05:13:55.355Z,1012.36
2018-10-17T05:14:21.420Z,1012.33
2018-10-17T05:14:47.552Z,1012.33
2018-10-17T05:15:13.715Z,1012.31
2018-10-17T05:15:39.838Z,1012.35
2018-10-17T05:16:05.990Z,1012.33
2018-10-17T05:16:32.118Z,1012.3
2018-10-17T05:16:58.291Z,1012.31
2018-10-17T05:17:24.386Z,1012.36