createdAt,value
2022-10-23T00:01:18.617Z,100.00
2022-10-23T00:03:45.948Z,100.00
2022-10-23T00:06:13.860Z,100.00
2022-10-23T00:08:40.819Z,100.00
2022-10-23T00:11:13.412Z,100.00
2022-10-23T00:13:40.163Z,100.00
2022-10-23T00:16:08.312Z,100.00
2022-10-23T00:18:34.958Z,100.00
2022-10-23T00:21:02.805Z,100.00
2022-10-23T00:23:29.541Z,100.00
2022-10-23T00:25:56.178Z,100.00
2022-10-23T00:28:22.950Z,100.00
2022-10-23T00:30:49.547Z,100.00
2022-10-23T00:33:16.377Z,100.00
2022-10-23T00:35:43.685Z,100.00
2022-10-23T00:38:11.004Z,100.00
2022-10-23T00:40:38.993Z,100.00
2022-10-23T00:43:07.689Z,100.00
2022-10-23T00:45:34.600Z,100.00
2022-10-23T00:48:02.532Z,100.00
2022-10-23T00:50:32.450Z,100.00
2022-10-23T00:53:02.311Z,100.00
2022-10-23T00:55:30.373Z,100.00
2022-10-23T00:57:56.936Z,100.00
2022-10-23T01:00:29.587Z,100.00
2022-10-23T01:02:57.361Z,100.00
2022-10-23T01:05:49.378Z,100.00
2022-10-23T01:08:24.606Z,100.00
2022-10-23T01:11:03.894Z,100.00
2022-10-23T01:13:46.970Z,100.00
2022-10-23T01:16:41.842Z,100.00
2022-10-23T01:19:13.644Z,100.00
2022-10-23T01:21:52.725Z,100.00
2022-10-23T01:24:25.328Z,100.00
2022-10-23T01:27:10.807Z,100.00
2022-10-23T01:29:51.784Z,100.00
2022-10-23T01:32:48.977Z,100.00
2022-10-23T01:35:32.132Z,100.00
2022-10-23T01:38:09.504Z,100.00
2022-10-23T01:40:46.517Z,100.00
2022-10-23T01:43:17.336Z,100.00
2022-10-23T01:45:50.830Z,100.00
2022-10-23T01:48:26.079Z,100.00
2022-10-23T01:50:56.245Z,100.00
2022-10-23T01:53:26.133Z,100.00
2022-10-23T01:55:55.336Z,100.00
2022-10-23T01:58:27.792Z,100.00
2022-10-23T02:00:59.887Z,100.00
2022-10-23T02:03:29.804Z,100.00
2022-10-23T02:05:56.432Z,100.00
2022-10-23T02:08:25.250Z,100.00
2022-10-23T02:11:08.373Z,100.00
2022-10-23T02:13:47.035Z,100.00
2022-10-23T02:16:50.255Z,100.00
2022-10-23T02:19:37.587Z,100.00
2022-10-23T02:22:21.362Z,100.00
2022-10-23T02:24:53.348Z,100.00
2022-10-23T02:27:36.293Z,100.00
2022-10-23T02:30:12.149Z,100.00
2022-10-23T02:32:43.514Z,100.00
2022-10-23T02:35:12.930Z,100.00
2022-10-23T02:37:39.904Z,100.00
2022-10-23T02:40:08.963Z,100.00
2022-10-23T02:43:01.590Z,100.00
2022-10-23T02:45:53.956Z,100.00
2022-10-23T02:48:31.426Z,100.00
2022-10-23T02:51:18.882Z,100.00
2022-10-23T02:53:50.422Z,100.00
2022-10-23T02:56:29.114Z,100.00
2022-10-23T02:59:07.917Z,100.00
2022-10-23T03:01:45.870Z,100.00
2022-10-23T03:04:15.998Z,100.00
2022-10-23T03:06:43.186Z,100.00
2022-10-23T03:09:15.687Z,100.00
2022-10-23T03:11:42.264Z,100.00
2022-10-23T03:14:11.562Z,100.00
2022-10-23T03:16:38.172Z,100.00
2022-10-23T03:19:04.985Z,100.00
2022-10-23T03:21:31.611Z,100.00
2022-10-23T03:23:58.220Z,100.00
2022-10-23T03:26:31.955Z,100.00
2022-10-23T03:28:58.532Z,100.00
2022-10-23T03:31:25.178Z,100.00
2022-10-23T03:33:56.219Z,100.00
2022-10-23T03:36:22.701Z,100.00
2022-10-23T03:38:49.838Z,100.00
2022-10-23T03:41:16.378Z,100.00
2022-10-23T03:43:43.599Z,100.00
2022-10-23T03:46:14.415Z,100.00
2022-10-23T03:48:42.065Z,100.00
2022-10-23T03:51:08.963Z,100.00
2022-10-23T03:53:35.713Z,100.00
2022-10-23T03:56:04.764Z,100.00
2022-10-23T03:58:33.200Z,100.00
2022-10-23T04:01:00.212Z,100.00
2022-10-23T04:03:27.288Z,100.00
2022-10-23T04:05:53.848Z,100.00
2022-10-23T04:08:22.058Z,100.00
2022-10-23T04:10:51.772Z,100.00
2022-10-23T04:13:23.459Z,100.00
2022-10-23T04:15:51.899Z,100.00
2022-10-23T04:18:19.147Z,100.00
2022-10-23T04:20:50.786Z,100.00
2022-10-23T04:23:18.268Z,100.00
2022-10-23T04:28:14.727Z,100.00
2022-10-23T04:30:41.704Z,100.00
2022-10-23T04:33:10.632Z,100.00
2022-10-23T04:35:37.469Z,100.00
2022-10-23T04:38:04.193Z,100.00
2022-10-23T04:40:31.165Z,100.00
2022-10-23T04:42:57.738Z,100.00
2022-10-23T04:45:24.316Z,100.00
2022-10-23T04:47:50.847Z,100.00
2022-10-23T04:50:17.498Z,100.00
2022-10-23T04:53:02.644Z,100.00
2022-10-23T04:55:59.136Z,100.00
2022-10-23T04:58:44.918Z,100.00
2022-10-23T05:01:11.717Z,100.00
2022-10-23T05:03:39.088Z,100.00
2022-10-23T05:06:06.603Z,100.00
2022-10-23T05:08:51.646Z,100.00
2022-10-23T05:11:27.959Z,100.00
2022-10-23T05:13:54.524Z,100.00
2022-10-23T05:16:50.248Z,100.00
2022-10-23T05:19:29.654Z,100.00
2022-10-23T05:21:57.460Z,100.00
2022-10-23T05:24:27.016Z,100.00
2022-10-23T05:27:00.177Z,100.00
2022-10-23T05:29:29.862Z,100.00
2022-10-23T05:32:00.835Z,100.00
2022-10-23T05:34:32.407Z,100.00
2022-10-23T05:37:01.622Z,100.00
2022-10-23T05:39:34.612Z,100.00
2022-10-23T05:42:02.395Z,100.00
2022-10-23T05:44:28.957Z,100.00
2022-10-23T05:47:31.540Z,100.00
2022-10-23T05:50:16.557Z,100.00
2022-10-23T05:53:15.651Z,100.00
2022-10-23T05:56:07.451Z,100.00
2022-10-23T05:58:52.742Z,100.00
2022-10-23T06:01:28.868Z,100.00
2022-10-23T06:04:03.196Z,100.00
2022-10-23T06:06:48.794Z,100.00
2022-10-23T06:09:16.254Z,100.00
2022-10-23T06:11:44.403Z,100.00
2022-10-23T06:14:17.157Z,100.00
2022-10-23T06:16:43.876Z,100.00
2022-10-23T06:19:12.160Z,100.00
2022-10-23T06:21:41.162Z,100.00
2022-10-23T06:24:10.080Z,100.00
2022-10-23T06:26:42.385Z,100.00
2022-10-23T06:29:19.817Z,100.00
2022-10-23T06:31:47.508Z,100.00
2022-10-23T06:34:14.278Z,100.00
2022-10-23T06:36:41.223Z,100.00
2022-10-23T06:39:24.403Z,100.00
2022-10-23T06:42:06.704Z,100.00
2022-10-23T06:44:53.487Z,100.00
2022-10-23T06:47:43.195Z,100.00
2022-10-23T06:50:45.799Z,100.00
2022-10-23T06:53:17.032Z,100.00
2022-10-23T06:55:52.870Z,100.00
2022-10-23T06:58:22.148Z,100.00
2022-10-23T07:01:12.482Z,100.00
2022-10-23T07:03:41.425Z,100.00
2022-10-23T07:06:10.905Z,100.00
2022-10-23T07:08:38.350Z,100.00
2022-10-23T07:11:17.021Z,100.00
2022-10-23T07:13:46.635Z,100.00
2022-10-23T07:16:19.710Z,100.00
2022-10-23T07:18:47.771Z,100.00
2022-10-23T07:21:31.481Z,100.00
2022-10-23T07:24:18.516Z,100.00
2022-10-23T07:26:45.754Z,100.00
2022-10-23T07:29:13.992Z,100.00
2022-10-23T07:31:41.811Z,100.00
2022-10-23T07:34:27.804Z,100.00
2022-10-23T07:37:13.138Z,100.00
2022-10-23T07:39:40.111Z,100.00
2022-10-23T07:42:06.619Z,100.00
2022-10-23T07:44:34.227Z,100.00
2022-10-23T07:47:01.125Z,100.00
2022-10-23T07:49:27.774Z,100.00
2022-10-23T07:51:54.477Z,100.00
2022-10-23T07:54:22.435Z,100.00
2022-10-23T07:57:18.666Z,100.00
2022-10-23T07:59:48.577Z,100.00
2022-10-23T08:02:20.822Z,100.00
2022-10-23T08:04:49.608Z,100.00
2022-10-23T08:07:40.711Z,100.00
2022-10-23T08:10:07.675Z,100.00
2022-10-23T08:12:37.622Z,100.00
2022-10-23T08:15:04.707Z,100.00
2022-10-23T08:17:41.278Z,100.00
2022-10-23T08:20:17.260Z,100.00
2022-10-23T08:22:45.320Z,100.00
2022-10-23T08:25:17.702Z,100.00
2022-10-23T08:27:45.850Z,100.00
2022-10-23T08:30:14.081Z,100.00
2022-10-23T08:32:40.677Z,100.00
2022-10-23T08:35:07.437Z,100.00
2022-10-23T08:37:34.047Z,100.00
2022-10-23T08:40:01.232Z,100.00
2022-10-23T08:43:03.030Z,100.00
2022-10-23T08:45:42.803Z,100.00
2022-10-23T08:48:28.253Z,100.00
2022-10-23T08:51:35.935Z,96.81
2022-10-23T08:54:15.776Z,92.15
2022-10-23T08:56:48.194Z,83.81
2022-10-23T08:59:34.325Z,82.17
2022-10-23T09:02:15.608Z,100.00
2022-10-23T09:04:46.188Z,100.00
2022-10-23T09:07:39.458Z,100.00
2022-10-23T09:10:15.055Z,100.00
2022-10-23T09:12:42.281Z,100.00
2022-10-23T09:15:35.685Z,100.00
2022-10-23T09:18:11.383Z,100.00
2022-10-23T09:20:41.163Z,100.00
2022-10-23T09:23:23.519Z,100.00
2022-10-23T09:25:55.527Z,100.00
2022-10-23T09:28:30.638Z,100.00
2022-10-23T09:31:08.208Z,100.00
2022-10-23T09:33:37.107Z,100.00
2022-10-23T09:36:05.010Z,100.00
2022-10-23T09:38:35.278Z,100.00
2022-10-23T09:41:07.708Z,100.00
2022-10-23T09:43:34.427Z,100.00
2022-10-23T09:46:06.343Z,100.00
2022-10-23T09:48:35.211Z,100.00
2022-10-23T09:51:23.825Z,100.00
2022-10-23T09:53:54.132Z,100.00
2022-10-23T09:56:24.800Z,100.00
2022-10-23T09:59:03.047Z,100.00
2022-10-23T10:01:38.509Z,100.00
2022-10-23T10:04:35.599Z,100.00
2022-10-23T10:07:03.928Z,100.00
2022-10-23T10:09:30.502Z,100.00
2022-10-23T10:12:26.443Z,100.00
2022-10-23T10:15:21.417Z,100.00
2022-10-23T10:18:10.659Z,100.00
2022-10-23T10:20:51.521Z,100.00
2022-10-23T10:23:41.569Z,100.00
2022-10-23T10:26:46.730Z,100.00
2022-10-23T10:29:31.677Z,100.00
2022-10-23T10:32:06.032Z,100.00
2022-10-23T10:34:47.647Z,100.00
2022-10-23T10:37:22.086Z,100.00
2022-10-23T10:40:06.708Z,100.00
2022-10-23T10:43:11.046Z,100.00
2022-10-23T10:46:09.980Z,100.00
2022-10-23T10:48:48.848Z,100.00
2022-10-23T10:52:10.210Z,100.00
2022-10-23T10:54:55.337Z,100.00
2022-10-23T10:57:39.775Z,100.00
2022-10-23T11:00:18.484Z,100.00
2022-10-23T11:02:55.681Z,100.00
2022-10-23T11:05:31.163Z,100.00
2022-10-23T11:08:28.524Z,100.00
2022-10-23T11:11:04.256Z,100.00
2022-10-23T11:13:37.377Z,100.00
2022-10-23T11:16:17.986Z,100.00
2022-10-23T11:18:46.362Z,100.00
2022-10-23T11:21:28.121Z,100.00
2022-10-23T11:24:06.935Z,100.00
2022-10-23T11:27:03.324Z,100.00
2022-10-23T11:29:53.194Z,100.00
2022-10-23T11:32:52.628Z,100.00
2022-10-23T11:35:37.673Z,100.00
2022-10-23T11:38:13.392Z,100.00
2022-10-23T11:43:46.746Z,100.00
2022-10-23T11:46:35.172Z,100.00
2022-10-23T11:49:05.972Z,100.00
2022-10-23T11:51:40.897Z,100.00
2022-10-23T11:54:10.564Z,100.00
2022-10-23T11:57:11.013Z,100.00
2022-10-23T11:59:50.352Z,100.00
2022-10-23T12:02:19.969Z,100.00
2022-10-23T12:04:49.634Z,100.00
2022-10-23T12:07:32.125Z,100.00
2022-10-23T12:10:17.386Z,100.00
2022-10-23T12:12:56.753Z,100.00
2022-10-23T12:15:24.772Z,100.00
2022-10-23T12:17:58.563Z,100.00
2022-10-23T12:20:39.052Z,100.00
2022-10-23T12:23:21.263Z,100.00
2022-10-23T12:26:06.335Z,100.00
2022-10-23T12:29:02.439Z,100.00
2022-10-23T12:31:36.134Z,100.00
2022-10-23T12:34:08.709Z,100.00
2022-10-23T12:36:41.336Z,100.00
2022-10-23T12:39:30.952Z,100.00
2022-10-23T12:41:59.704Z,100.00
2022-10-23T12:44:27.841Z,100.00
2022-10-23T12:46:59.352Z,82.17
2022-10-23T12:49:29.004Z,71.14
2022-10-23T12:52:14.031Z,72.80
2022-10-23T12:54:41.545Z,73.96
2022-10-23T12:57:28.210Z,73.06
2022-10-23T13:00:02.393Z,74.23
2022-10-23T13:02:31.612Z,73.37
2022-10-23T13:05:05.485Z,74.85
2022-10-23T13:07:36.059Z,75.63
2022-10-23T13:10:05.672Z,77.03
2022-10-23T13:12:36.915Z,73.71
2022-10-23T13:15:06.657Z,75.89
2022-10-23T13:17:53.395Z,75.28
2022-10-23T13:20:26.476Z,77.88
2022-10-23T13:23:00.937Z,76.60
2022-10-23T13:25:33.268Z,78.64
2022-10-23T13:28:13.958Z,79.43
2022-10-23T13:30:43.001Z,79.09
2022-10-23T13:33:23.280Z,77.53
2022-10-23T13:36:02.620Z,77.23
2022-10-23T13:38:37.391Z,78.96
2022-10-23T13:41:11.224Z,76.82
2022-10-23T13:43:37.978Z,78.76
2022-10-23T13:46:04.656Z,74.86
2022-10-23T13:48:31.870Z,75.73
2022-10-23T13:51:11.557Z,77.86
2022-10-23T13:53:38.092Z,77.08
2022-10-23T13:56:04.831Z,76.75
2022-10-23T13:58:31.404Z,79.77
2022-10-23T14:00:58.698Z,80.05
2022-10-23T14:03:25.324Z,80.20
2022-10-23T14:05:52.209Z,81.24
2022-10-23T14:08:18.754Z,80.58
2022-10-23T14:10:45.842Z,79.38
2022-10-23T14:13:12.545Z,81.38
2022-10-23T14:15:39.453Z,80.95
2022-10-23T14:18:08.433Z,80.88
2022-10-23T14:20:35.355Z,79.42
2022-10-23T14:23:02.061Z,80.32
2022-10-23T14:25:28.793Z,80.76
2022-10-23T14:30:24.637Z,82.84
2022-10-23T14:32:52.369Z,84.36
2022-10-23T14:35:19.090Z,83.36
2022-10-23T14:37:46.404Z,84.65
2022-10-23T14:40:13.342Z,84.43
2022-10-23T14:42:39.944Z,84.73
2022-10-23T14:45:07.087Z,86.62
2022-10-23T14:47:33.540Z,85.42
2022-10-23T14:50:00.202Z,85.65
2022-10-23T14:52:26.744Z,86.48
2022-10-23T14:54:53.514Z,86.26
2022-10-23T14:57:22.014Z,86.81
2022-10-23T14:59:49.664Z,87.63
2022-10-23T15:02:17.235Z,86.84
2022-10-23T15:04:43.921Z,87.76
2022-10-23T15:07:10.545Z,87.82
2022-10-23T15:09:37.448Z,88.02
2022-10-23T15:12:04.989Z,89.09
2022-10-23T15:14:31.794Z,89.01
2022-10-23T15:16:58.357Z,90.25
2022-10-23T15:19:25.681Z,89.56
2022-10-23T15:21:52.530Z,90.46
2022-10-23T15:24:20.759Z,90.33
2022-10-23T15:26:48.455Z,91.80
2022-10-23T15:29:15.839Z,91.89
2022-10-23T15:31:44.748Z,92.76
2022-10-23T15:34:26.606Z,91.52
2022-10-23T15:36:54.715Z,90.91
2022-10-23T15:39:27.849Z,91.84
2022-10-23T15:41:57.547Z,90.37
2022-10-23T15:44:27.525Z,90.84
2022-10-23T15:46:56.931Z,92.35
2022-10-23T15:49:24.866Z,90.44
2022-10-23T15:52:20.177Z,91.73
2022-10-23T15:55:06.473Z,92.66
2022-10-23T15:58:07.222Z,90.33
2022-10-23T16:00:41.749Z,90.83
2022-10-23T16:03:43.087Z,90.81
2022-10-23T16:06:15.844Z,92.30
2022-10-23T16:08:48.663Z,92.03
2022-10-23T16:11:37.294Z,91.39
2022-10-23T16:14:07.585Z,92.25
2022-10-23T16:16:45.086Z,91.91
2022-10-23T16:29:57.539Z,90.17
2022-10-23T16:32:27.343Z,91.30
2022-10-23T16:34:54.200Z,91.87
2022-10-23T16:37:20.793Z,91.39
2022-10-23T16:39:54.112Z,90.56
2022-10-23T16:42:41.661Z,90.82
2022-10-23T16:45:27.041Z,91.19
2022-10-23T16:47:53.707Z,91.08
2022-10-23T16:50:20.338Z,91.10
2022-10-23T16:52:48.357Z,91.03
2022-10-23T16:55:16.572Z,90.02
2022-10-23T16:57:43.150Z,90.62
2022-10-23T17:00:10.160Z,90.98
2022-10-23T17:02:37.727Z,90.94
2022-10-23T17:05:04.911Z,90.07
2022-10-23T17:07:32.883Z,89.90
2022-10-23T17:09:59.507Z,89.74
2022-10-23T17:12:26.147Z,90.08
2022-10-23T17:14:56.372Z,90.13
2022-10-23T17:17:24.342Z,90.60
2022-10-23T17:19:51.082Z,90.16
2022-10-23T17:22:19.712Z,90.80
2022-10-23T17:24:48.964Z,92.21
2022-10-23T17:27:18.728Z,91.59
2022-10-23T17:29:45.335Z,91.13
2022-10-23T17:32:12.005Z,92.40
2022-10-23T17:34:38.601Z,91.71
2022-10-23T17:37:05.356Z,92.04
2022-10-23T17:39:32.023Z,92.08
2022-10-23T17:41:58.732Z,92.43
2022-10-23T17:44:25.491Z,93.32
2022-10-23T17:46:55.699Z,93.34
2022-10-23T17:49:23.181Z,94.68
2022-10-23T17:51:55.396Z,94.45
2022-10-23T17:54:23.007Z,93.77
2022-10-23T17:56:49.763Z,94.79
2022-10-23T17:59:19.057Z,94.92
2022-10-23T18:01:48.076Z,96.07
2022-10-23T18:04:17.442Z,95.95
2022-10-23T18:06:47.196Z,96.62
2022-10-23T18:09:13.753Z,96.56
2022-10-23T18:11:47.003Z,96.29
2022-10-23T18:14:14.874Z,96.34
2022-10-23T18:16:41.850Z,97.00
2022-10-23T18:19:09.095Z,97.42
2022-10-23T18:21:36.409Z,97.95
2022-10-23T18:24:03.710Z,98.01
2022-10-23T18:26:34.840Z,98.42
2022-10-23T18:29:04.999Z,98.39
2022-10-23T18:31:31.732Z,98.69
2022-10-23T18:34:01.444Z,98.62
2022-10-23T18:36:31.762Z,98.70
2022-10-23T18:38:58.754Z,98.58
2022-10-23T18:41:26.163Z,99.11
2022-10-23T18:43:54.087Z,98.95
2022-10-23T18:46:21.193Z,98.38
2022-10-23T18:48:48.463Z,96.59
2022-10-23T18:51:20.496Z,97.75
2022-10-23T18:53:47.986Z,97.64
2022-10-23T18:56:16.225Z,97.33
2022-10-23T18:58:43.183Z,97.22
2022-10-23T19:01:10.001Z,97.52
2022-10-23T19:03:36.564Z,97.50
2022-10-23T19:06:06.109Z,97.11
2022-10-23T19:08:36.774Z,97.23
2022-10-23T19:11:05.044Z,97.42
2022-10-23T19:13:35.287Z,98.40
2022-10-23T19:16:26.421Z,97.55
2022-10-23T19:19:00.530Z,98.28
2022-10-23T19:21:31.712Z,98.21
2022-10-23T19:24:06.947Z,98.44
2022-10-23T19:26:35.941Z,99.25
2022-10-23T19:29:17.079Z,100.00
2022-10-23T19:31:49.308Z,100.00
2022-10-23T19:34:22.610Z,100.00
2022-10-23T19:36:49.990Z,100.00
2022-10-23T19:39:17.523Z,100.00
2022-10-23T19:41:45.040Z,100.00
2022-10-23T19:44:13.702Z,100.00
2022-10-23T19:46:40.329Z,100.00
2022-10-23T19:49:09.699Z,100.00
2022-10-23T19:51:37.104Z,100.00
2022-10-23T19:54:04.766Z,100.00
2022-10-23T19:56:31.262Z,100.00
2022-10-23T19:58:57.920Z,100.00
2022-10-23T20:01:27.731Z,100.00
2022-10-23T20:03:55.548Z,100.00
2022-10-23T20:06:26.179Z,100.00
2022-10-23T20:08:53.206Z,100.00
2022-10-23T20:11:29.209Z,100.00
2022-10-23T20:13:56.778Z,100.00
2022-10-23T20:16:29.730Z,100.00
2022-10-23T20:18:57.050Z,99.97
2022-10-23T20:21:25.359Z,99.31
2022-10-23T20:23:52.387Z,99.05
2022-10-23T20:26:21.899Z,98.49
2022-10-23T20:28:51.629Z,98.69
2022-10-23T20:31:20.512Z,98.07
2022-10-23T20:33:47.762Z,97.49
2022-10-23T20:36:28.163Z,96.50
2022-10-23T20:38:55.892Z,95.64
2022-10-23T20:41:24.966Z,95.50
2022-10-23T20:43:51.747Z,95.69
2022-10-23T20:46:18.404Z,95.31
2022-10-23T20:48:45.618Z,95.30
2022-10-23T20:51:15.359Z,94.65
2022-10-23T20:53:43.093Z,94.13
2022-10-23T20:56:13.532Z,94.02
2022-10-23T20:58:40.649Z,93.64
2022-10-23T21:01:13.465Z,91.22
2022-10-23T21:03:40.157Z,91.12
2022-10-23T21:06:09.080Z,91.23
2022-10-23T21:08:36.458Z,90.87
2022-10-23T21:11:03.483Z,90.32
2022-10-23T21:13:30.987Z,90.02
2022-10-23T21:15:58.754Z,90.73
2022-10-23T21:18:45.083Z,91.13
2022-10-23T21:21:13.185Z,91.16
2022-10-23T21:23:39.820Z,89.65
2022-10-23T21:26:07.758Z,89.16
2022-10-23T21:28:34.754Z,88.70
2022-10-23T21:31:03.641Z,90.66
2022-10-23T21:33:30.716Z,90.13
2022-10-23T21:35:58.351Z,91.10
2022-10-23T21:38:31.368Z,95.76
2022-10-23T21:41:08.828Z,100.00
2022-10-23T21:43:35.698Z,100.00
2022-10-23T21:46:16.521Z,100.00
2022-10-23T21:48:43.827Z,100.00
2022-10-23T21:51:23.088Z,100.00
2022-10-23T21:53:51.087Z,100.00
2022-10-23T21:56:37.835Z,100.00
2022-10-23T22:01:33.932Z,100.00
2022-10-23T22:04:00.492Z,100.00
2022-10-23T22:06:29.800Z,100.00
2022-10-23T22:08:58.231Z,100.00
2022-10-23T22:11:25.664Z,100.00
2022-10-23T22:13:52.253Z,100.00
2022-10-23T22:16:19.465Z,100.00
2022-10-23T22:18:46.741Z,100.00
2022-10-23T22:21:17.047Z,100.00
2022-10-23T22:23:44.172Z,100.00
2022-10-23T22:26:19.674Z,100.00
2022-10-23T22:28:46.263Z,100.00
2022-10-23T22:31:18.401Z,100.00
2022-10-23T22:33:44.997Z,100.00
2022-10-23T22:36:11.844Z,100.00
2022-10-23T22:38:39.263Z,100.00
2022-10-23T22:41:06.267Z,100.00
2022-10-23T22:43:32.962Z,100.00
2022-10-23T22:46:17.495Z,100.00
2022-10-23T22:48:44.708Z,100.00
2022-10-23T22:51:13.382Z,100.00
2022-10-23T22:53:40.268Z,100.00
2022-10-23T22:56:08.317Z,100.00
2022-10-23T22:58:35.529Z,100.00
2022-10-23T23:01:22.387Z,100.00
2022-10-23T23:03:50.084Z,100.00
2022-10-23T23:06:17.263Z,100.00
2022-10-23T23:08:45.799Z,100.00
2022-10-23T23:11:15.141Z,100.00
2022-10-23T23:13:42.235Z,100.00
2022-10-23T23:16:20.339Z,100.00
2022-10-23T23:18:47.674Z,100.00
2022-10-23T23:21:14.897Z,100.00
2022-10-23T23:23:41.756Z,100.00
2022-10-23T23:26:09.015Z,100.00
2022-10-23T23:28:36.156Z,100.00
2022-10-23T23:31:05.612Z,100.00
2022-10-23T23:33:32.446Z,100.00
2022-10-23T23:35:59.014Z,100.00
2022-10-23T23:38:25.747Z,100.00
2022-10-23T23:40:53.559Z,100.00
2022-10-23T23:43:20.601Z,100.00
2022-10-23T23:45:47.232Z,100.00
2022-10-23T23:48:13.725Z,100.00
2022-10-23T23:50:40.373Z,100.00
2022-10-23T23:53:07.006Z,100.00
2022-10-23T23:55:34.556Z,100.00
2022-10-23T23:58:01.154Z,100.00
