createdAt,value
2017-11-09T00:04:00.566Z,6.70
2017-11-09T00:06:26.582Z,6.70
2017-11-09T00:08:53.289Z,6.70
2017-11-09T00:11:19.247Z,6.70
2017-11-09T00:13:45.242Z,6.70
2017-11-09T00:16:11.256Z,6.70
2017-11-09T00:18:37.290Z,6.60
2017-11-09T00:21:03.275Z,6.60
2017-11-09T00:23:29.251Z,6.60
2017-11-09T00:25:55.984Z,6.60
2017-11-09T00:28:21.930Z,6.60
2017-11-09T00:30:48.652Z,6.60
2017-11-09T00:33:14.656Z,6.60
2017-11-09T00:35:40.606Z,6.70
2017-11-09T00:38:06.572Z,6.60
2017-11-09T00:40:32.629Z,6.50
2017-11-09T00:42:59.330Z,6.50
2017-11-09T00:45:25.342Z,6.50
2017-11-09T00:47:51.294Z,6.50
2017-11-09T00:50:17.290Z,6.50
2017-11-09T00:52:44.022Z,6.50
2017-11-09T00:55:09.974Z,6.40
2017-11-09T00:57:36.727Z,6.40
2017-11-09T01:00:02.663Z,6.40
2017-11-09T01:02:29.353Z,6.50
2017-11-09T01:04:55.350Z,6.40
2017-11-09T01:07:22.083Z,6.40
2017-11-09T01:09:48.058Z,6.40
2017-11-09T01:12:14.046Z,6.40
2017-11-09T01:14:40.002Z,6.40
2017-11-09T01:17:05.982Z,6.40
2017-11-09T01:19:31.969Z,6.40
2017-11-09T01:21:57.954Z,6.40
2017-11-09T01:24:23.930Z,6.40
2017-11-09T01:26:49.893Z,6.40
2017-11-09T01:29:16.647Z,6.50
2017-11-09T01:31:43.351Z,6.50
2017-11-09T01:34:09.377Z,6.50
2017-11-09T01:36:35.331Z,6.40
2017-11-09T01:39:01.309Z,6.40
2017-11-09T01:41:27.998Z,6.50
2017-11-09T01:43:53.983Z,6.50
2017-11-09T01:46:19.952Z,6.60
2017-11-09T01:48:45.930Z,6.60
2017-11-09T01:51:11.927Z,6.60
2017-11-09T01:53:37.871Z,6.60
2017-11-09T01:56:03.838Z,6.60
2017-11-09T01:58:29.807Z,6.60
2017-11-09T02:00:56.504Z,6.50
2017-11-09T02:03:22.486Z,6.50
2017-11-09T02:05:48.444Z,6.50
2017-11-09T02:08:15.170Z,6.50
2017-11-09T02:10:41.195Z,6.50
2017-11-09T02:13:07.150Z,6.50
2017-11-09T02:15:33.099Z,6.50
2017-11-09T02:17:59.817Z,6.60
2017-11-09T02:20:25.754Z,6.60
2017-11-09T02:22:51.777Z,6.60
2017-11-09T02:25:17.735Z,6.60
2017-11-09T02:27:43.686Z,6.60
2017-11-09T02:30:10.414Z,6.60
2017-11-09T02:32:36.366Z,6.50
2017-11-09T02:35:02.342Z,6.50
2017-11-09T02:37:28.306Z,6.60
2017-11-09T02:39:54.257Z,6.60
2017-11-09T02:42:20.237Z,6.60
2017-11-09T02:44:46.202Z,6.60
2017-11-09T02:47:12.194Z,6.60
2017-11-09T02:49:38.877Z,6.60
2017-11-09T02:52:04.865Z,6.60
2017-11-09T02:54:30.814Z,6.60
2017-11-09T02:56:57.536Z,6.60
2017-11-09T02:59:23.535Z,6.60
2017-11-09T03:01:49.527Z,6.70
2017-11-09T03:04:15.491Z,6.70
2017-11-09T03:06:41.457Z,6.70
2017-11-09T03:09:07.450Z,6.70
2017-11-09T03:11:34.161Z,6.70
2017-11-09T03:14:00.115Z,6.70
2017-11-09T03:16:26.082Z,6.70
2017-11-09T03:18:52.803Z,6.70
2017-11-09T03:21:18.811Z,6.70
2017-11-09T03:23:44.794Z,6.70
2017-11-09T03:26:11.514Z,6.50
2017-11-09T03:28:37.453Z,6.50
2017-11-09T03:31:03.401Z,6.60
2017-11-09T03:33:29.390Z,6.60
2017-11-09T03:35:55.356Z,6.60
2017-11-09T03:38:21.357Z,6.50
2017-11-09T03:40:47.314Z,6.60
2017-11-09T03:43:13.262Z,6.60
2017-11-09T03:45:39.246Z,6.60
2017-11-09T03:48:05.944Z,6.60
2017-11-09T03:50:31.896Z,6.60
2017-11-09T03:52:57.890Z,6.60
2017-11-09T03:55:23.838Z,6.60
2017-11-09T03:57:49.791Z,6.60
2017-11-09T04:00:15.811Z,6.60
2017-11-09T04:02:41.763Z,6.60
2017-11-09T04:05:07.705Z,6.60
2017-11-09T04:07:33.686Z,6.60
2017-11-09T04:10:00.378Z,6.50
2017-11-09T04:12:26.409Z,6.50
2017-11-09T04:14:52.389Z,6.50
2017-11-09T04:17:18.353Z,6.50
2017-11-09T04:19:44.361Z,6.50
2017-11-09T04:22:10.321Z,6.50
2017-11-09T04:24:36.326Z,6.50
2017-11-09T04:27:02.306Z,6.50
2017-11-09T04:29:28.249Z,6.50
2017-11-09T04:31:54.269Z,6.50
2017-11-09T04:34:20.221Z,6.60
2017-11-09T04:36:46.204Z,6.50
2017-11-09T04:39:12.194Z,6.50
2017-11-09T04:41:38.133Z,6.60
2017-11-09T04:44:04.114Z,6.50
2017-11-09T04:46:30.067Z,6.50
2017-11-09T04:48:56.789Z,6.40
2017-11-09T04:51:22.793Z,6.40
2017-11-09T04:53:48.774Z,6.30
2017-11-09T04:56:14.741Z,6.30
2017-11-09T04:58:40.719Z,6.40
2017-11-09T05:01:06.682Z,6.40
2017-11-09T05:03:33.426Z,6.40
2017-11-09T05:05:59.423Z,6.40
2017-11-09T05:08:25.402Z,6.40
2017-11-09T05:10:51.345Z,6.40
2017-11-09T05:13:17.329Z,6.40
2017-11-09T05:15:43.328Z,6.50
2017-11-09T05:18:09.337Z,6.50
2017-11-09T05:20:35.305Z,6.50
2017-11-09T05:23:02.039Z,6.60
2017-11-09T05:25:28.054Z,6.60
2017-11-09T05:27:54.010Z,6.60
2017-11-09T05:30:20.748Z,6.60
2017-11-09T05:32:46.831Z,6.60
2017-11-09T05:35:12.804Z,6.60
2017-11-09T05:37:38.806Z,6.70
2017-11-09T05:40:04.807Z,6.70
2017-11-09T05:42:30.771Z,6.70
2017-11-09T05:44:57.466Z,6.60
2017-11-09T05:47:23.454Z,6.60
2017-11-09T05:49:50.148Z,6.70
2017-11-09T05:52:16.124Z,6.70
2017-11-09T05:54:42.859Z,6.70
2017-11-09T05:57:08.816Z,6.70
2017-11-09T05:59:34.751Z,6.70
2017-11-09T06:02:01.481Z,6.70
2017-11-09T06:04:27.442Z,6.70
2017-11-09T06:06:53.422Z,6.70
2017-11-09T06:09:19.432Z,6.50
2017-11-09T06:11:46.138Z,6.60
2017-11-09T06:14:12.096Z,6.60
2017-11-09T06:16:38.070Z,6.50
2017-11-09T06:19:04.033Z,6.50
2017-11-09T06:21:30.037Z,6.40
2017-11-09T06:23:55.983Z,6.50
2017-11-09T06:26:21.966Z,6.60
2017-11-09T06:28:49.465Z,6.60
2017-11-09T06:31:16.183Z,6.60
2017-11-09T06:33:42.129Z,6.60
2017-11-09T06:36:08.113Z,6.60
2017-11-09T06:38:34.090Z,6.60
2017-11-09T06:41:00.070Z,6.60
2017-11-09T06:43:33.763Z,6.60
2017-11-09T06:45:59.738Z,6.60
2017-11-09T06:48:25.730Z,6.60
2017-11-09T06:50:51.694Z,6.60
2017-11-09T06:53:18.431Z,6.70
2017-11-09T06:55:45.173Z,6.70
2017-11-09T06:58:11.165Z,6.70
2017-11-09T07:00:37.114Z,6.70
2017-11-09T07:03:03.079Z,6.70
2017-11-09T07:05:29.831Z,6.80
2017-11-09T07:07:55.790Z,6.80
2017-11-09T07:10:22.487Z,6.80
2017-11-09T07:12:48.478Z,6.80
2017-11-09T07:15:15.176Z,6.80
2017-11-09T07:17:41.161Z,6.80
2017-11-09T07:20:07.855Z,6.80
2017-11-09T07:22:33.840Z,6.70
2017-11-09T07:24:59.798Z,6.90
2017-11-09T07:27:26.541Z,6.70
2017-11-09T07:29:53.243Z,6.70
2017-11-09T07:32:19.263Z,6.70
2017-11-09T07:34:45.239Z,6.80
2017-11-09T07:37:11.217Z,6.90
2017-11-09T07:39:37.950Z,6.80
2017-11-09T07:42:11.779Z,6.80
2017-11-09T07:44:38.514Z,6.90
2017-11-09T07:47:04.471Z,6.90
2017-11-09T07:49:31.171Z,6.70
2017-11-09T07:51:57.172Z,6.70
2017-11-09T07:54:23.866Z,6.80
2017-11-09T07:56:49.846Z,6.80
2017-11-09T07:59:16.549Z,6.70
2017-11-09T08:01:42.521Z,6.70
2017-11-09T08:04:08.475Z,6.80
2017-11-09T08:06:35.198Z,6.90
2017-11-09T08:09:01.154Z,6.90
2017-11-09T08:11:27.878Z,6.90
2017-11-09T08:13:53.865Z,6.90
2017-11-09T08:16:19.821Z,6.90
2017-11-09T08:18:45.783Z,6.90
2017-11-09T08:21:11.778Z,6.80
2017-11-09T08:23:37.726Z,6.80
2017-11-09T08:26:07.628Z,6.80
2017-11-09T08:28:38.299Z,6.90
2017-11-09T08:31:04.938Z,6.90
2017-11-09T08:33:33.781Z,6.90
2017-11-09T08:35:59.793Z,7.00
2017-11-09T08:38:25.804Z,6.90
2017-11-09T08:40:51.774Z,7.10
2017-11-09T08:43:17.766Z,7.20
2017-11-09T08:45:44.503Z,7.10
2017-11-09T08:48:11.264Z,7.00
2017-11-09T08:50:37.216Z,7.00
2017-11-09T08:53:03.962Z,7.10
2017-11-09T08:55:30.687Z,7.10
2017-11-09T08:57:56.646Z,7.10
2017-11-09T09:00:23.362Z,7.40
2017-11-09T09:02:49.357Z,7.40
2017-11-09T09:05:15.354Z,7.60
2017-11-09T09:07:41.355Z,7.50
2017-11-09T09:10:07.310Z,7.40
2017-11-09T09:12:33.272Z,7.50
2017-11-09T09:14:59.278Z,7.30
2017-11-09T09:17:25.234Z,7.20
2017-11-09T09:19:51.208Z,7.40
2017-11-09T09:22:19.226Z,7.30
2017-11-09T09:24:45.217Z,7.30
2017-11-09T09:27:12.189Z,7.20
2017-11-09T09:29:38.158Z,7.30
2017-11-09T09:32:04.152Z,7.50
2017-11-09T09:34:48.449Z,7.20
2017-11-09T09:37:16.807Z,7.20
2017-11-09T09:39:45.214Z,7.20
2017-11-09T09:42:11.183Z,7.20
2017-11-09T09:44:37.171Z,7.10
2017-11-09T09:47:03.871Z,7.20
2017-11-09T09:49:29.858Z,7.20
2017-11-09T09:51:56.548Z,7.40
2017-11-09T09:54:22.555Z,7.30
2017-11-09T09:56:48.518Z,7.30
2017-11-09T09:59:14.462Z,7.30
2017-11-09T10:01:40.451Z,7.40
2017-11-09T10:04:07.170Z,7.40
2017-11-09T10:06:33.121Z,7.40
2017-11-09T10:08:59.107Z,7.50
2017-11-09T10:11:25.053Z,7.60
2017-11-09T10:13:51.052Z,7.40
2017-11-09T10:16:17.782Z,7.40
2017-11-09T10:18:43.767Z,7.40
2017-11-09T10:21:09.717Z,7.40
2017-11-09T10:23:35.727Z,7.50
2017-11-09T10:26:01.690Z,7.40
2017-11-09T10:28:27.663Z,7.60
2017-11-09T10:30:53.649Z,7.50
2017-11-09T10:33:19.603Z,7.30
2017-11-09T10:35:45.610Z,7.30
2017-11-09T10:38:11.594Z,7.30
2017-11-09T10:40:37.595Z,7.50
2017-11-09T10:43:03.539Z,7.60
2017-11-09T10:45:29.495Z,7.50
2017-11-09T10:47:55.483Z,7.50
2017-11-09T10:50:21.423Z,7.40
2017-11-09T10:52:47.378Z,7.30
2017-11-09T10:55:13.349Z,7.30
2017-11-09T10:57:39.294Z,7.30
2017-11-09T11:00:06.023Z,7.60
2017-11-09T11:02:32.002Z,7.60
2017-11-09T11:04:58.724Z,7.80
2017-11-09T11:07:24.705Z,7.80
2017-11-09T11:09:50.709Z,7.70
2017-11-09T11:12:16.712Z,7.70
2017-11-09T11:14:42.705Z,7.60
2017-11-09T11:17:08.679Z,7.40
2017-11-09T11:19:34.679Z,7.40
2017-11-09T11:22:00.743Z,7.50
2017-11-09T11:24:26.692Z,7.50
2017-11-09T11:26:52.683Z,7.50
2017-11-09T11:29:19.482Z,7.40
2017-11-09T11:31:45.478Z,7.40
2017-11-09T11:34:11.463Z,7.30
2017-11-09T11:36:37.454Z,7.40
2017-11-09T11:39:03.451Z,7.40
2017-11-09T11:41:29.402Z,7.40
2017-11-09T11:43:56.101Z,7.50
2017-11-09T11:46:22.088Z,7.50
2017-11-09T11:48:48.792Z,7.40
2017-11-09T11:51:14.769Z,7.40
2017-11-09T11:53:40.750Z,7.40
2017-11-09T11:56:06.723Z,7.40
2017-11-09T11:58:32.719Z,7.50
2017-11-09T12:00:58.679Z,7.50
2017-11-09T12:03:24.632Z,7.50
2017-11-09T12:05:50.614Z,7.60
2017-11-09T12:08:17.338Z,7.70
2017-11-09T12:10:43.323Z,7.70
2017-11-09T12:13:09.266Z,7.80
2017-11-09T12:15:35.266Z,7.80
2017-11-09T12:18:01.961Z,8.10
2017-11-09T12:20:27.906Z,8.10
2017-11-09T12:22:53.893Z,8.10
2017-11-09T12:25:20.602Z,8.30
2017-11-09T12:27:46.567Z,8.30
2017-11-09T12:30:13.290Z,8.70
2017-11-09T12:32:39.274Z,8.70
2017-11-09T12:35:05.267Z,8.80
2017-11-09T12:37:31.235Z,8.90
2017-11-09T12:39:57.955Z,8.50
2017-11-09T12:42:23.971Z,8.50
2017-11-09T12:44:49.931Z,8.50
2017-11-09T12:47:15.904Z,8.60
2017-11-09T12:49:41.905Z,8.40
2017-11-09T12:52:08.658Z,8.30
2017-11-09T12:54:35.443Z,8.30
2017-11-09T12:57:01.382Z,8.30
2017-11-09T12:59:27.338Z,8.40
2017-11-09T13:01:53.408Z,8.30
2017-11-09T13:04:20.111Z,8.40
2017-11-09T13:06:46.118Z,8.40
2017-11-09T13:09:12.116Z,8.50
2017-11-09T13:11:38.114Z,8.50
2017-11-09T13:14:04.098Z,8.30
2017-11-09T13:16:30.053Z,8.20
2017-11-09T13:19:03.943Z,8.40
2017-11-09T13:21:29.910Z,8.40
2017-11-09T13:23:56.633Z,8.40
2017-11-09T13:26:22.586Z,8.40
2017-11-09T13:28:49.343Z,8.40
2017-11-09T13:31:16.119Z,8.40
2017-11-09T13:33:45.121Z,8.40
2017-11-09T13:36:11.832Z,8.50
2017-11-09T13:38:37.866Z,8.50
2017-11-09T13:41:03.874Z,8.30
2017-11-09T13:43:29.866Z,8.30
2017-11-09T13:45:56.622Z,8.40
2017-11-09T13:48:23.311Z,8.40
2017-11-09T13:50:49.292Z,8.40
2017-11-09T13:53:15.269Z,8.50
2017-11-09T13:55:41.284Z,8.30
2017-11-09T13:58:08.062Z,8.60
2017-11-09T14:00:34.019Z,8.50
2017-11-09T14:02:59.999Z,8.50
2017-11-09T14:05:26.703Z,8.60
2017-11-09T14:07:52.690Z,8.60
2017-11-09T14:10:20.347Z,8.50
2017-11-09T14:12:46.339Z,8.40
2017-11-09T14:15:12.305Z,8.50
2017-11-09T14:17:38.344Z,8.20
2017-11-09T14:20:04.318Z,8.20
2017-11-09T14:22:31.055Z,8.30
2017-11-09T14:24:57.023Z,8.30
2017-11-09T14:27:22.987Z,8.20
2017-11-09T14:29:48.985Z,8.30
2017-11-09T14:32:15.678Z,8.40
2017-11-09T14:34:41.718Z,8.40
2017-11-09T14:37:07.754Z,8.30
2017-11-09T14:39:33.785Z,8.40
2017-11-09T14:41:59.803Z,8.40
2017-11-09T14:44:25.751Z,8.30
2017-11-09T14:46:51.703Z,8.40
2017-11-09T14:49:17.708Z,8.40
2017-11-09T14:51:43.746Z,8.40
2017-11-09T14:54:09.727Z,8.50
2017-11-09T14:56:35.741Z,8.40
2017-11-09T14:59:01.723Z,8.30
2017-11-09T15:01:28.446Z,8.50
2017-11-09T15:03:54.427Z,8.50
2017-11-09T15:06:20.385Z,8.50
2017-11-09T15:08:46.383Z,8.50
2017-11-09T15:11:13.119Z,8.60
2017-11-09T15:13:39.083Z,8.60
2017-11-09T15:16:05.853Z,8.80
2017-11-09T15:18:31.802Z,8.80
2017-11-09T15:21:03.379Z,8.80
2017-11-09T15:23:29.347Z,8.70
2017-11-09T15:25:55.319Z,8.70
2017-11-09T15:28:21.297Z,8.80
2017-11-09T15:30:47.267Z,8.70
2017-11-09T15:33:14.014Z,8.70
2017-11-09T15:35:46.169Z,8.70
2017-11-09T15:38:12.177Z,8.70
2017-11-09T15:40:38.178Z,8.70
2017-11-09T15:43:04.877Z,8.80
2017-11-09T15:45:30.885Z,8.70
2017-11-09T15:47:56.848Z,8.70
2017-11-09T15:50:22.836Z,8.60
2017-11-09T15:52:48.819Z,8.60
2017-11-09T15:55:14.758Z,8.60
2017-11-09T15:57:40.779Z,8.70
2017-11-09T16:00:06.768Z,8.70
2017-11-09T16:02:32.767Z,8.60
2017-11-09T16:04:58.718Z,8.70
2017-11-09T16:07:24.668Z,8.70
2017-11-09T16:09:50.670Z,8.70
2017-11-09T16:12:16.616Z,8.70
2017-11-09T16:14:42.581Z,8.80
2017-11-09T16:17:08.591Z,8.80
2017-11-09T16:19:34.561Z,8.80
2017-11-09T16:22:01.317Z,8.70
2017-11-09T16:24:27.270Z,8.70
2017-11-09T16:26:56.014Z,8.80
2017-11-09T16:29:21.993Z,8.70
2017-11-09T16:31:47.945Z,8.80
2017-11-09T16:34:14.693Z,8.80
2017-11-09T16:36:41.429Z,8.80
2017-11-09T16:39:08.683Z,8.80
2017-11-09T16:41:34.879Z,8.80
2017-11-09T16:44:00.864Z,8.80
2017-11-09T16:46:26.855Z,8.80
2017-11-09T16:48:52.907Z,8.80
2017-11-09T16:51:18.881Z,8.80
2017-11-09T16:53:44.866Z,8.80
2017-11-09T16:56:10.823Z,8.80
2017-11-09T16:58:36.882Z,8.80
2017-11-09T17:01:02.834Z,9.00
2017-11-09T17:03:29.532Z,8.80
2017-11-09T17:05:55.514Z,8.80
2017-11-09T17:08:21.469Z,8.70
2017-11-09T17:10:48.194Z,8.70
2017-11-09T17:13:14.190Z,8.70
2017-11-09T17:15:40.174Z,8.80
2017-11-09T17:18:12.728Z,8.80
2017-11-09T17:20:38.720Z,8.80
2017-11-09T17:23:05.524Z,8.90
2017-11-09T17:25:31.500Z,8.90
2017-11-09T17:27:58.267Z,8.80
2017-11-09T17:30:24.949Z,9.00
2017-11-09T17:32:50.930Z,9.00
2017-11-09T17:35:16.877Z,9.10
2017-11-09T17:37:42.855Z,8.90
2017-11-09T17:40:08.886Z,8.90
2017-11-09T17:42:40.998Z,8.80
2017-11-09T17:45:07.100Z,8.80
2017-11-09T17:47:33.046Z,8.80
2017-11-09T17:49:59.038Z,8.90
2017-11-09T17:52:25.003Z,8.90
2017-11-09T17:54:50.946Z,8.80
2017-11-09T17:57:16.929Z,8.80
2017-11-09T17:59:43.038Z,8.90
2017-11-09T18:02:09.062Z,8.90
2017-11-09T18:04:35.028Z,8.90
2017-11-09T18:07:01.047Z,8.90
2017-11-09T18:09:27.001Z,8.90
2017-11-09T18:11:52.952Z,8.90
2017-11-09T18:14:18.939Z,8.90
2017-11-09T18:16:44.937Z,8.90
2017-11-09T18:19:10.954Z,8.90
2017-11-09T18:21:37.041Z,8.90
2017-11-09T18:24:03.034Z,8.90
2017-11-09T18:26:28.981Z,8.90
2017-11-09T18:28:54.984Z,8.90
2017-11-09T18:31:20.959Z,8.90
2017-11-09T18:33:47.763Z,8.90
2017-11-09T18:36:13.730Z,8.90
2017-11-09T18:38:39.799Z,8.90
2017-11-09T18:41:06.571Z,9.00
2017-11-09T18:43:32.531Z,8.90
2017-11-09T18:45:58.485Z,9.00
2017-11-09T18:48:24.480Z,9.00
2017-11-09T18:50:50.425Z,9.10
2017-11-09T18:53:16.366Z,9.00
2017-11-09T18:55:42.430Z,9.10
2017-11-09T18:58:08.458Z,9.10
2017-11-09T19:00:37.590Z,9.20
2017-11-09T19:03:03.591Z,9.10
2017-11-09T19:05:29.561Z,9.10
2017-11-09T19:07:55.541Z,9.00
2017-11-09T19:10:21.482Z,9.00
2017-11-09T19:12:47.502Z,9.00
2017-11-09T19:15:13.490Z,9.10
2017-11-09T19:17:39.552Z,9.10
2017-11-09T19:20:05.559Z,9.10
2017-11-09T19:22:31.547Z,9.10
2017-11-09T19:24:57.538Z,9.00
2017-11-09T19:27:23.489Z,9.00
2017-11-09T19:29:49.470Z,9.00
2017-11-09T19:32:15.459Z,8.90
2017-11-09T19:34:41.495Z,9.00
2017-11-09T19:37:08.323Z,9.00
2017-11-09T19:39:34.279Z,9.00
2017-11-09T19:42:00.618Z,8.90
2017-11-09T19:44:26.827Z,8.90
2017-11-09T19:46:53.253Z,8.90
2017-11-09T19:49:19.226Z,9.00
2017-11-09T19:51:45.286Z,9.10
2017-11-09T19:54:11.290Z,9.10
2017-11-09T19:56:37.303Z,9.10
2017-11-09T19:59:03.323Z,9.20
2017-11-09T20:01:30.017Z,9.10
2017-11-09T20:03:56.002Z,9.00
2017-11-09T20:06:22.730Z,9.00
2017-11-09T20:08:48.701Z,9.00
2017-11-09T20:11:15.422Z,9.10
2017-11-09T20:13:41.447Z,9.10
2017-11-09T20:16:07.508Z,9.10
2017-11-09T20:18:33.485Z,9.10
2017-11-09T20:20:59.463Z,9.00
2017-11-09T20:23:25.447Z,9.00
2017-11-09T20:25:51.446Z,9.00
2017-11-09T20:28:18.922Z,9.10
2017-11-09T20:30:44.930Z,9.10
2017-11-09T20:33:10.986Z,9.20
2017-11-09T20:35:37.048Z,9.10
2017-11-09T20:38:03.734Z,9.00
2017-11-09T20:40:29.690Z,9.00
2017-11-09T20:42:55.676Z,9.00
2017-11-09T20:45:22.348Z,9.00
2017-11-09T20:47:48.289Z,9.00
2017-11-09T20:50:15.195Z,9.10
2017-11-09T20:52:41.256Z,9.10
2017-11-09T20:55:08.022Z,9.00
2017-11-09T20:57:33.982Z,9.00
2017-11-09T20:59:59.945Z,9.00
2017-11-09T21:02:25.891Z,9.00
2017-11-09T21:04:51.856Z,9.00
2017-11-09T21:07:18.561Z,9.00
2017-11-09T21:09:44.585Z,9.00
2017-11-09T21:12:10.606Z,9.00
2017-11-09T21:14:36.795Z,9.00
2017-11-09T21:17:02.783Z,9.00
2017-11-09T21:19:28.757Z,9.00
2017-11-09T21:21:54.750Z,9.10
2017-11-09T21:24:20.725Z,9.10
2017-11-09T21:26:46.678Z,9.10
2017-11-09T21:29:12.678Z,9.10
2017-11-09T21:31:38.670Z,9.10
2017-11-09T21:34:05.550Z,9.00
2017-11-09T21:36:31.552Z,9.00
2017-11-09T21:38:57.481Z,9.10
2017-11-09T21:41:23.462Z,9.20
2017-11-09T21:43:49.454Z,9.20
2017-11-09T21:46:15.424Z,9.10
2017-11-09T21:48:41.437Z,9.20
2017-11-09T21:51:10.422Z,9.10
2017-11-09T21:53:36.436Z,9.00
2017-11-09T21:56:02.400Z,9.20
2017-11-09T21:58:28.378Z,9.10
2017-11-09T22:00:54.327Z,9.20
2017-11-09T22:03:20.312Z,9.00
2017-11-09T22:05:46.257Z,9.20
2017-11-09T22:08:12.204Z,9.20
2017-11-09T22:10:38.984Z,9.20
2017-11-09T22:13:04.930Z,9.20
2017-11-09T22:15:30.870Z,9.20
2017-11-09T22:17:56.837Z,9.10
2017-11-09T22:20:24.266Z,9.30
2017-11-09T22:22:50.267Z,9.30
2017-11-09T22:25:16.954Z,9.20
2017-11-09T22:27:42.902Z,9.20
2017-11-09T22:30:08.913Z,9.20
2017-11-09T22:32:34.865Z,9.20
2017-11-09T22:35:00.855Z,9.30
2017-11-09T22:37:26.870Z,9.30
2017-11-09T22:39:52.833Z,9.20
2017-11-09T22:42:19.573Z,9.30
2017-11-09T22:44:45.514Z,9.30
2017-11-09T22:47:11.510Z,9.30
2017-11-09T22:49:37.547Z,9.20
2017-11-09T22:52:03.514Z,9.20
2017-11-09T22:54:29.502Z,9.30
2017-11-09T22:56:55.441Z,9.40
2017-11-09T22:59:21.434Z,9.30
2017-11-09T23:01:48.125Z,9.30
2017-11-09T23:04:14.087Z,9.30
2017-11-09T23:06:40.166Z,9.30
2017-11-09T23:09:06.916Z,9.20
2017-11-09T23:11:33.627Z,9.30
2017-11-09T23:13:59.630Z,9.30
2017-11-09T23:16:25.581Z,9.20
2017-11-09T23:18:51.585Z,9.30
2017-11-09T23:21:18.322Z,9.30
2017-11-09T23:23:44.309Z,9.20
2017-11-09T23:26:10.285Z,9.30
2017-11-09T23:28:37.016Z,9.30
2017-11-09T23:31:03.007Z,9.20
2017-11-09T23:33:29.720Z,9.30
2017-11-09T23:36:02.627Z,9.30
2017-11-09T23:38:28.617Z,9.20
2017-11-09T23:40:54.595Z,9.20
2017-11-09T23:43:20.569Z,9.20
2017-11-09T23:45:47.263Z,9.30
2017-11-09T23:48:13.304Z,9.30
2017-11-09T23:50:39.289Z,9.20
2017-11-09T23:53:06.060Z,9.20
2017-11-09T23:55:32.054Z,9.20
2017-11-09T23:57:58.346Z,9.30
