createdAt,value
2024-01-20T00:01:09.141Z,101671.06
2024-01-20T00:03:36.958Z,101678.66
2024-01-20T00:06:04.906Z,101671.97
2024-01-20T00:08:32.376Z,101685.00
2024-01-20T00:10:59.994Z,101680.34
2024-01-20T00:13:27.686Z,101692.84
2024-01-20T00:15:55.144Z,101685.16
2024-01-20T00:18:22.988Z,101693.72
2024-01-20T00:20:51.286Z,101690.09
2024-01-20T00:23:18.869Z,101686.78
2024-01-20T00:25:46.512Z,101693.16
2024-01-20T00:28:13.999Z,101693.84
2024-01-20T00:30:41.688Z,101692.56
2024-01-20T00:33:09.873Z,101687.50
2024-01-20T00:35:38.166Z,101697.22
2024-01-20T00:38:05.637Z,101697.34
2024-01-20T00:40:32.989Z,101699.81
2024-01-20T00:43:00.480Z,101696.91
2024-01-20T00:45:27.881Z,101690.81
2024-01-20T00:47:55.378Z,101705.91
2024-01-20T00:50:23.775Z,101700.38
2024-01-20T00:52:51.228Z,101696.91
2024-01-20T00:55:18.977Z,101706.78
2024-01-20T00:57:47.079Z,101707.47
2024-01-20T01:00:14.996Z,101708.38
2024-01-20T01:02:42.748Z,101707.34
2024-01-20T01:05:10.732Z,101707.34
2024-01-20T01:07:38.403Z,101716.38
2024-01-20T01:10:07.892Z,101700.41
2024-01-20T01:12:36.370Z,101717.81
2024-01-20T01:15:06.210Z,101721.13
2024-01-20T01:17:34.163Z,101720.72
2024-01-20T01:20:02.031Z,101729.41
2024-01-20T01:22:29.490Z,101729.41
2024-01-20T01:24:56.859Z,101726.22
2024-01-20T01:27:24.266Z,101724.19
2024-01-20T01:29:52.156Z,101725.19
2024-01-20T01:32:20.462Z,101722.75
2024-01-20T01:34:48.044Z,101725.66
2024-01-20T01:37:15.928Z,101739.72
2024-01-20T01:39:44.039Z,101737.53
2024-01-20T01:42:11.517Z,101733.63
2024-01-20T01:44:39.024Z,101736.38
2024-01-20T01:47:06.671Z,101741.03
2024-01-20T01:49:34.100Z,101737.53
2024-01-20T01:52:01.512Z,101737.41
2024-01-20T01:54:29.097Z,101731.59
2024-01-20T01:57:01.266Z,101724.75
2024-01-20T01:59:34.131Z,101729.69
2024-01-20T02:02:01.485Z,101730.88
2024-01-20T02:04:28.926Z,101744.50
2024-01-20T02:06:56.845Z,101746.25
2024-01-20T02:09:25.842Z,101754.81
2024-01-20T02:11:54.819Z,101746.69
2024-01-20T02:14:22.714Z,101755.69
2024-01-20T02:16:50.262Z,101751.78
2024-01-20T02:19:17.625Z,101746.69
2024-01-20T02:21:45.018Z,101753.53
2024-01-20T02:24:13.255Z,101764.13
2024-01-20T02:26:40.706Z,101753.09
2024-01-20T02:29:08.103Z,101755.81
2024-01-20T02:31:35.458Z,101760.19
2024-01-20T02:34:03.062Z,101752.38
2024-01-20T02:36:30.584Z,101752.63
2024-01-20T02:38:58.116Z,101759.31
2024-01-20T02:41:25.918Z,101758.28
2024-01-20T02:43:53.260Z,101756.72
2024-01-20T02:46:20.914Z,101762.22
2024-01-20T02:48:48.360Z,101756.84
2024-01-20T02:51:15.838Z,101744.38
2024-01-20T02:53:43.451Z,101756.28
2024-01-20T02:56:10.813Z,101759.59
2024-01-20T02:58:38.241Z,101758.44
2024-01-20T03:01:07.742Z,101753.94
2024-01-20T03:03:35.332Z,101761.94
2024-01-20T03:06:03.634Z,101756.41
2024-01-20T03:08:31.137Z,101767.59
2024-01-20T03:10:58.542Z,101763.09
2024-01-20T03:13:25.968Z,101763.09
2024-01-20T03:15:53.371Z,101773.81
2024-01-20T03:18:20.869Z,101767.44
2024-01-20T03:20:48.506Z,101771.81
2024-01-20T03:23:16.176Z,101780.06
2024-01-20T03:25:43.677Z,101759.59
2024-01-20T03:28:11.084Z,101763.22
2024-01-20T03:30:38.505Z,101764.84
2024-01-20T03:33:06.402Z,101758.88
2024-01-20T03:35:33.846Z,101762.50
2024-01-20T03:38:01.289Z,101758.88
2024-01-20T03:40:29.833Z,101763.38
2024-01-20T03:42:57.564Z,101769.03
2024-01-20T03:45:24.974Z,101768.31
2024-01-20T03:47:52.763Z,101774.72
2024-01-20T03:50:20.353Z,101772.22
2024-01-20T03:52:48.374Z,101772.53
2024-01-20T03:55:15.774Z,101774.72
2024-01-20T03:57:43.240Z,101795.59
2024-01-20T04:00:11.227Z,101787.06
2024-01-20T04:02:38.819Z,101800.72
2024-01-20T04:05:07.274Z,101807.09
2024-01-20T04:07:34.703Z,101805.34
2024-01-20T04:10:02.398Z,101805.47
2024-01-20T04:12:29.984Z,101819.44
2024-01-20T04:14:57.628Z,101804.63
2024-01-20T04:17:25.122Z,101808.69
2024-01-20T04:19:52.491Z,101817.09
2024-01-20T04:22:19.945Z,101814.22
2024-01-20T04:24:47.318Z,101808.38
2024-01-20T04:27:14.757Z,101830.47
2024-01-20T04:29:42.170Z,101823.34
2024-01-20T04:32:09.577Z,101825.53
2024-01-20T04:34:37.073Z,101833.97
2024-01-20T04:37:04.599Z,101836.72
2024-01-20T04:39:32.146Z,101829.59
2024-01-20T04:41:59.618Z,101835.97
2024-01-20T04:44:27.011Z,101841.50
2024-01-20T04:46:54.374Z,101833.66
2024-01-20T04:49:21.803Z,101831.34
2024-01-20T04:51:49.238Z,101846.44
2024-01-20T04:54:16.620Z,101845.13
2024-01-20T04:56:44.008Z,101847.75
2024-01-20T04:59:11.390Z,101855.13
2024-01-20T05:01:40.842Z,101855.72
2024-01-20T05:04:08.487Z,101852.53
2024-01-20T05:06:35.970Z,101854.41
2024-01-20T05:09:03.914Z,101854.53
2024-01-20T05:11:31.307Z,101860.63
2024-01-20T05:13:58.753Z,101864.84
2024-01-20T05:16:26.130Z,101864.97
2024-01-20T05:18:53.870Z,101864.41
2024-01-20T05:21:21.617Z,101865.56
2024-01-20T05:23:49.816Z,101877.00
2024-01-20T05:26:17.200Z,101880.94
2024-01-20T05:28:50.240Z,101881.06
2024-01-20T05:31:25.607Z,101881.34
2024-01-20T05:33:53.352Z,101882.13
2024-01-20T05:36:20.942Z,101874.84
2024-01-20T05:38:48.413Z,101878.31
2024-01-20T05:41:15.844Z,101876.69
2024-01-20T05:43:43.287Z,101874.78
2024-01-20T05:46:11.043Z,101880.19
2024-01-20T05:48:38.963Z,101875.94
2024-01-20T05:51:06.880Z,101875.06
2024-01-20T05:53:34.261Z,101889.25
2024-01-20T05:56:01.675Z,101884.94
2024-01-20T05:58:29.186Z,101883.75
2024-01-20T06:00:56.829Z,101880.09
2024-01-20T06:03:27.183Z,101892.16
2024-01-20T06:05:55.334Z,101891.44
2024-01-20T06:08:23.049Z,101900.16
2024-01-20T06:10:51.448Z,101902.88
2024-01-20T06:13:20.039Z,101906.94
2024-01-20T06:15:47.405Z,101909.41
2024-01-20T06:18:14.913Z,101908.78
2024-01-20T06:20:42.375Z,101914.78
2024-01-20T06:23:10.166Z,101904.91
2024-01-20T06:25:37.743Z,101903.75
2024-01-20T06:28:06.903Z,101910.28
2024-01-20T06:30:34.456Z,101909.50
2024-01-20T06:33:01.948Z,101915.06
2024-01-20T06:35:29.411Z,101919.22
2024-01-20T06:37:58.677Z,101917.59
2024-01-20T06:40:26.294Z,101930.66
2024-01-20T06:42:53.932Z,101923.81
2024-01-20T06:45:21.655Z,101925.56
2024-01-20T06:47:49.193Z,101920.50
2024-01-20T06:50:17.213Z,101926.84
2024-01-20T06:52:44.749Z,101935.13
2024-01-20T06:55:12.250Z,101932.50
2024-01-20T06:57:39.776Z,101927.13
2024-01-20T07:00:09.636Z,101939.03
2024-01-20T07:02:37.267Z,101939.03
2024-01-20T07:05:06.361Z,101948.59
2024-01-20T07:07:38.359Z,101946.84
2024-01-20T07:10:09.884Z,101954.66
2024-01-20T07:12:38.263Z,101959.25
2024-01-20T07:15:06.966Z,101961.41
2024-01-20T07:17:35.465Z,101963.16
2024-01-20T07:20:02.983Z,101966.66
2024-01-20T07:22:32.547Z,101965.63
2024-01-20T07:25:00.013Z,101971.44
2024-01-20T07:27:27.444Z,101971.16
2024-01-20T07:29:54.878Z,101976.34
2024-01-20T07:32:22.386Z,101969.38
2024-01-20T07:34:50.029Z,101980.72
2024-01-20T07:37:17.953Z,101971.28
2024-01-20T07:39:48.086Z,101985.03
2024-01-20T07:42:16.063Z,101980.44
2024-01-20T07:44:43.500Z,101983.44
2024-01-20T07:47:12.106Z,101981.13
2024-01-20T07:49:39.726Z,101988.69
2024-01-20T07:52:07.225Z,101993.75
2024-01-20T07:54:34.765Z,101989.38
2024-01-20T07:57:02.534Z,102003.88
2024-01-20T07:59:30.345Z,102005.16
2024-01-20T08:01:57.782Z,102004.44
2024-01-20T08:04:25.275Z,102001.72
2024-01-20T08:06:53.632Z,101999.09
2024-01-20T08:09:21.323Z,102005.16
2024-01-20T08:11:48.929Z,102010.38
2024-01-20T08:14:16.702Z,102018.31
2024-01-20T08:16:44.123Z,102021.56
2024-01-20T08:19:12.062Z,102021.25
2024-01-20T08:21:39.556Z,102028.97
2024-01-20T08:24:07.176Z,102022.94
2024-01-20T08:26:34.570Z,102034.63
2024-01-20T08:29:02.952Z,102030.47
2024-01-20T08:31:30.348Z,102028.91
2024-01-20T08:33:57.873Z,102036.28
2024-01-20T08:36:25.370Z,102040.41
2024-01-20T08:38:52.804Z,102033.75
2024-01-20T08:41:20.221Z,102042.88
2024-01-20T08:43:48.857Z,102032.09
2024-01-20T08:46:16.318Z,102029.13
2024-01-20T08:48:43.800Z,102035.31
2024-01-20T08:51:11.255Z,102026.09
2024-01-20T08:53:40.699Z,102012.63
2024-01-20T08:56:10.307Z,102021.38
2024-01-20T08:58:37.724Z,102014.09
2024-01-20T09:01:07.620Z,102013.34
2024-01-20T09:03:35.438Z,102015.16
2024-01-20T09:06:03.825Z,102021.25
2024-01-20T09:08:31.418Z,102016.56
2024-01-20T09:10:59.619Z,102023.09
2024-01-20T09:13:27.415Z,102017.72
2024-01-20T09:15:55.532Z,102013.22
2024-01-20T09:18:24.973Z,102018.72
2024-01-20T09:20:52.760Z,102019.97
2024-01-20T09:23:20.410Z,102021.16
2024-01-20T09:25:48.937Z,102031.75
2024-01-20T09:28:16.518Z,102029.91
2024-01-20T09:30:44.054Z,102033.38
2024-01-20T09:33:11.642Z,102035.56
2024-01-20T09:35:39.257Z,102029.81
2024-01-20T09:38:06.727Z,102040.69
2024-01-20T09:40:36.267Z,102040.00
2024-01-20T09:43:05.490Z,102040.47
2024-01-20T09:45:39.451Z,102053.25
2024-01-20T09:48:08.605Z,102052.41
2024-01-20T09:50:36.273Z,102052.59
2024-01-20T09:53:12.848Z,102057.13
2024-01-20T09:55:43.286Z,102051.44
2024-01-20T09:58:17.104Z,102056.63
2024-01-20T10:00:45.281Z,102047.84
2024-01-20T10:03:13.513Z,102039.50
2024-01-20T10:05:41.297Z,102045.19
2024-01-20T10:08:08.824Z,102032.91
2024-01-20T10:10:36.321Z,102044.19
2024-01-20T10:13:04.083Z,102042.09
2024-01-20T10:15:34.683Z,102040.50
2024-01-20T10:18:12.127Z,102032.22
2024-01-20T10:20:40.229Z,102037.84
2024-01-20T10:23:08.594Z,102036.00
2024-01-20T10:25:36.899Z,102033.13
2024-01-20T10:28:04.736Z,102029.69
2024-01-20T10:30:32.824Z,102032.41
2024-01-20T10:35:31.104Z,102044.47
2024-01-20T10:38:02.021Z,102044.09
2024-01-20T10:40:29.478Z,102049.78
2024-01-20T10:43:08.806Z,102055.66
2024-01-20T10:45:48.225Z,102058.03
2024-01-20T10:48:28.174Z,102061.72
2024-01-20T10:51:01.397Z,102061.75
2024-01-20T10:53:29.230Z,102055.28
2024-01-20T10:55:59.417Z,102068.47
2024-01-20T10:58:57.822Z,102070.81
2024-01-20T11:01:26.667Z,102071.84
2024-01-20T11:03:54.269Z,102067.66
2024-01-20T11:06:25.331Z,102068.75
2024-01-20T11:08:53.523Z,102064.69
2024-01-20T11:11:28.317Z,102073.91
2024-01-20T11:14:02.874Z,102073.56
2024-01-20T11:16:38.036Z,102077.94
2024-01-20T11:19:10.872Z,102082.56
2024-01-20T11:21:38.750Z,102085.94
2024-01-20T11:24:06.677Z,102084.31
2024-01-20T11:26:38.644Z,102084.00
2024-01-20T11:29:09.796Z,102078.19
2024-01-20T11:31:37.207Z,102080.38
2024-01-20T11:34:07.288Z,102075.72
2024-01-20T11:36:35.883Z,102076.00
2024-01-20T11:39:06.166Z,102074.72
2024-01-20T11:41:33.754Z,102079.88
2024-01-20T11:44:01.554Z,102073.47
2024-01-20T11:46:29.570Z,102085.19
2024-01-20T11:48:57.095Z,102087.13
2024-01-20T11:51:24.943Z,102083.16
2024-01-20T11:53:52.951Z,102077.56
2024-01-20T11:56:20.333Z,102082.88
2024-01-20T11:58:48.091Z,102085.31
2024-01-20T12:01:17.538Z,102084.09
2024-01-20T12:03:45.509Z,102086.78
2024-01-20T12:06:16.287Z,102087.03
2024-01-20T12:08:46.410Z,102079.38
2024-01-20T12:11:22.882Z,102085.13
2024-01-20T12:13:50.900Z,102081.34
2024-01-20T12:16:19.274Z,102079.81
2024-01-20T12:18:47.463Z,102072.03
2024-01-20T12:21:15.075Z,102078.13
2024-01-20T12:23:42.520Z,102069.94
2024-01-20T12:26:14.864Z,102074.09
2024-01-20T12:28:47.722Z,102071.97
2024-01-20T12:31:18.383Z,102076.22
2024-01-20T12:33:47.915Z,102076.59
2024-01-20T12:36:15.344Z,102077.84
2024-01-20T12:38:42.786Z,102080.94
2024-01-20T12:41:11.139Z,102086.94
2024-01-20T12:43:38.732Z,102084.34
2024-01-20T12:46:06.295Z,102079.00
2024-01-20T12:48:33.891Z,102080.84
2024-01-20T12:51:01.858Z,102078.88
2024-01-20T12:53:29.538Z,102085.56
2024-01-20T12:55:57.162Z,102085.59
2024-01-20T12:58:24.543Z,102084.84
2024-01-20T13:00:52.135Z,102089.13
2024-01-20T13:03:19.646Z,102091.78
2024-01-20T13:05:47.279Z,102097.19
2024-01-20T13:08:15.067Z,102095.19
2024-01-20T13:10:51.162Z,102092.97
2024-01-20T13:13:19.793Z,102095.25
2024-01-20T13:15:47.410Z,102090.75
2024-01-20T13:18:15.411Z,102098.38
2024-01-20T13:20:43.651Z,102093.16
2024-01-20T13:23:11.165Z,102090.81
2024-01-20T13:25:40.869Z,102096.69
2024-01-20T13:28:08.423Z,102095.88
2024-01-20T13:30:35.885Z,102103.22
2024-01-20T13:33:03.628Z,102112.22
2024-01-20T13:35:31.137Z,102102.41
2024-01-20T13:37:58.531Z,102102.81
2024-01-20T13:40:26.832Z,102107.06
2024-01-20T13:42:54.401Z,102111.91
2024-01-20T13:45:22.258Z,102110.78
2024-01-20T13:47:49.675Z,102105.28
2024-01-20T13:50:18.031Z,102100.09
2024-01-20T13:52:45.403Z,102107.31
2024-01-20T13:55:15.023Z,102112.44
2024-01-20T13:57:42.444Z,102112.84
2024-01-20T14:00:13.187Z,102123.16
2024-01-20T14:02:48.364Z,102128.31
2024-01-20T14:05:18.888Z,102116.56
2024-01-20T14:07:46.523Z,102126.78
2024-01-20T14:10:14.141Z,102128.72
2024-01-20T14:12:41.585Z,102127.50
2024-01-20T14:15:09.379Z,102134.47
2024-01-20T14:17:36.908Z,102138.75
2024-01-20T14:20:04.886Z,102146.06
2024-01-20T14:22:32.248Z,102151.91
2024-01-20T14:25:03.139Z,102151.56
2024-01-20T14:27:30.683Z,102154.41
2024-01-20T14:29:58.046Z,102156.06
2024-01-20T14:32:25.710Z,102163.19
2024-01-20T14:34:53.548Z,102152.81
2024-01-20T14:37:20.934Z,102163.81
2024-01-20T14:39:48.381Z,102169.19
2024-01-20T14:42:15.923Z,102171.47
2024-01-20T14:44:43.427Z,102183.34
2024-01-20T14:47:11.015Z,102177.03
2024-01-20T14:49:38.531Z,102183.47
2024-01-20T14:52:06.252Z,102192.56
2024-01-20T14:54:33.748Z,102200.47
2024-01-20T14:57:01.185Z,102190.56
2024-01-20T14:59:28.811Z,102186.06
2024-01-20T15:01:56.249Z,102197.53
2024-01-20T15:04:23.810Z,102195.66
2024-01-20T15:06:51.728Z,102193.94
2024-01-20T15:09:19.218Z,102189.75
2024-01-20T15:11:46.875Z,102198.31
2024-01-20T15:14:14.279Z,102198.03
2024-01-20T15:16:42.923Z,102200.97
2024-01-20T15:19:11.327Z,102195.00
2024-01-20T15:21:39.383Z,102203.00
2024-01-20T15:24:07.225Z,102206.19
2024-01-20T15:26:34.995Z,102196.75
2024-01-20T15:29:02.372Z,102206.50
2024-01-20T15:31:29.854Z,102201.28
2024-01-20T15:33:58.453Z,102205.31
2024-01-20T15:36:26.123Z,102218.25
2024-01-20T15:38:53.656Z,102210.84
2024-01-20T15:41:21.591Z,102217.41
2024-01-20T15:43:49.469Z,102220.09
2024-01-20T15:46:22.204Z,102224.22
2024-01-20T15:48:49.749Z,102221.44
2024-01-20T15:51:18.206Z,102225.81
2024-01-20T15:53:46.554Z,102221.88
2024-01-20T15:56:15.062Z,102222.28
2024-01-20T15:58:42.764Z,102225.66
2024-01-20T16:01:10.253Z,102224.06
2024-01-20T16:03:37.799Z,102230.44
2024-01-20T16:06:05.964Z,102223.78
2024-01-20T16:08:33.411Z,102222.16
2024-01-20T16:11:00.792Z,102227.50
2024-01-20T16:13:28.220Z,102226.50
2024-01-20T16:15:55.664Z,102228.56
2024-01-20T16:18:23.399Z,102234.78
2024-01-20T16:20:51.017Z,102239.28
2024-01-20T16:23:21.028Z,102239.34
2024-01-20T16:25:48.558Z,102240.75
2024-01-20T16:28:15.967Z,102238.53
2024-01-20T16:30:43.786Z,102241.03
2024-01-20T16:33:11.361Z,102248.03
2024-01-20T16:35:38.941Z,102244.97
2024-01-20T16:38:06.468Z,102241.50
2024-01-20T16:40:34.108Z,102237.84
2024-01-20T16:43:01.873Z,102242.19
2024-01-20T16:45:29.344Z,102246.41
2024-01-20T16:47:57.385Z,102246.19
2024-01-20T16:50:24.918Z,102258.13
2024-01-20T16:52:52.351Z,102258.25
2024-01-20T16:55:19.766Z,102247.09
2024-01-20T16:57:49.037Z,102254.38
2024-01-20T17:00:17.292Z,102248.72
2024-01-20T17:02:44.869Z,102259.16
2024-01-20T17:05:12.285Z,102256.41
2024-01-20T17:07:39.734Z,102255.44
2024-01-20T17:10:08.030Z,102258.84
2024-01-20T17:12:35.479Z,102253.03
2024-01-20T17:15:03.033Z,102257.22
2024-01-20T17:17:30.459Z,102266.47
2024-01-20T17:19:59.887Z,102259.47
2024-01-20T17:22:27.478Z,102261.81
2024-01-20T17:24:55.124Z,102261.25
2024-01-20T17:27:24.724Z,102266.47
2024-01-20T17:29:52.130Z,102265.44
2024-01-20T17:32:19.490Z,102267.00
2024-01-20T17:34:46.893Z,102270.78
2024-01-20T17:37:14.341Z,102268.22
2024-01-20T17:39:42.131Z,102264.09
2024-01-20T17:42:10.933Z,102271.31
2024-01-20T17:44:38.670Z,102269.88
2024-01-20T17:47:06.782Z,102267.00
2024-01-20T17:49:35.275Z,102271.06
2024-01-20T17:52:03.854Z,102276.78
2024-01-20T17:54:33.103Z,102270.03
2024-01-20T17:57:01.570Z,102269.25
2024-01-20T17:59:30.116Z,102269.88
2024-01-20T18:01:57.743Z,102267.69
2024-01-20T18:04:25.279Z,102268.84
2024-01-20T18:06:53.758Z,102267.56
2024-01-20T18:09:21.433Z,102272.97
2024-01-20T18:11:49.728Z,102277.78
2024-01-20T18:14:17.444Z,102279.53
2024-01-20T18:16:45.722Z,102279.34
2024-01-20T18:19:13.289Z,102283.47
2024-01-20T18:21:40.914Z,102294.09
2024-01-20T18:24:09.186Z,102290.56
2024-01-20T18:26:36.592Z,102282.53
2024-01-20T18:29:04.092Z,102288.66
2024-01-20T18:31:31.503Z,102285.41
2024-01-20T18:33:59.554Z,102292.50
2024-01-20T18:36:27.184Z,102287.53
2024-01-20T18:38:54.777Z,102290.34
2024-01-20T18:41:22.671Z,102289.91
2024-01-20T18:43:50.133Z,102293.59
2024-01-20T18:46:17.554Z,102284.41
2024-01-20T18:48:45.072Z,102287.28
2024-01-20T18:51:12.673Z,102299.78
2024-01-20T18:53:42.646Z,102296.28
2024-01-20T18:56:10.089Z,102295.25
2024-01-20T18:58:38.773Z,102296.84
2024-01-20T19:01:06.429Z,102306.09
2024-01-20T19:03:34.306Z,102310.16
2024-01-20T19:06:02.666Z,102307.91
2024-01-20T19:08:30.376Z,102308.63
2024-01-20T19:10:57.771Z,102297.88
2024-01-20T19:13:25.476Z,102307.47
2024-01-20T19:15:53.399Z,102301.88
2024-01-20T19:18:21.247Z,102309.13
2024-01-20T19:20:48.870Z,102309.13
2024-01-20T19:23:17.161Z,102303.00
2024-01-20T19:25:44.744Z,102299.25
2024-01-20T19:28:12.226Z,102293.84
2024-01-20T19:30:39.741Z,102295.19
2024-01-20T19:33:07.347Z,102303.59
2024-01-20T19:35:34.781Z,102300.44
2024-01-20T19:38:03.137Z,102305.31
2024-01-20T19:40:30.541Z,102297.91
2024-01-20T19:42:58.850Z,102309.28
2024-01-20T19:45:26.229Z,102308.53
2024-01-20T19:47:53.820Z,102312.16
2024-01-20T19:50:21.253Z,102308.13
2024-01-20T19:52:48.962Z,102313.63
2024-01-20T19:55:16.613Z,102315.78
2024-01-20T19:57:44.202Z,102314.03
2024-01-20T20:00:12.651Z,102310.25
2024-01-20T20:02:40.307Z,102304.25
2024-01-20T20:05:07.977Z,102301.63
2024-01-20T20:07:35.901Z,102298.22
2024-01-20T20:10:03.834Z,102308.63
2024-01-20T20:12:31.891Z,102298.91
2024-01-20T20:14:59.549Z,102296.28
2024-01-20T20:17:26.930Z,102294.09
2024-01-20T20:19:57.872Z,102295.50
2024-01-20T20:22:25.554Z,102300.13
2024-01-20T20:24:53.247Z,102306.31
2024-01-20T20:27:22.753Z,102295.00
2024-01-20T20:29:50.457Z,102294.78
2024-01-20T20:32:21.747Z,102295.56
2024-01-20T20:34:57.881Z,102298.91
2024-01-20T20:37:25.573Z,102296.28
2024-01-20T20:39:56.621Z,102293.53
2024-01-20T20:42:24.485Z,102286.75
2024-01-20T20:44:52.539Z,102283.00
2024-01-20T20:47:23.052Z,102284.69
2024-01-20T20:49:51.749Z,102287.44
2024-01-20T20:52:19.381Z,102285.94
2024-01-20T20:54:49.663Z,102288.03
2024-01-20T20:57:19.055Z,102287.44
2024-01-20T20:59:46.537Z,102290.38
2024-01-20T21:02:14.088Z,102288.16
2024-01-20T21:04:41.646Z,102295.38
2024-01-20T21:07:09.176Z,102290.31
2024-01-20T21:09:36.698Z,102290.34
2024-01-20T21:12:04.544Z,102298.16
2024-01-20T21:14:32.043Z,102290.38
2024-01-20T21:16:59.552Z,102289.28
2024-01-20T21:19:27.393Z,102289.97
2024-01-20T21:21:57.235Z,102280.09
2024-01-20T21:24:25.737Z,102288.00
2024-01-20T21:26:54.537Z,102287.72
2024-01-20T21:29:21.905Z,102287.69
2024-01-20T21:31:49.546Z,102286.69
2024-01-20T21:34:16.991Z,102293.38
2024-01-20T21:36:44.486Z,102284.06
2024-01-20T21:39:13.202Z,102289.34
2024-01-20T21:41:40.557Z,102276.09
2024-01-20T21:44:08.127Z,102279.78
2024-01-20T21:46:36.811Z,102273.47
2024-01-20T21:49:05.198Z,102267.31
2024-01-20T21:51:32.946Z,102261.34
2024-01-20T21:54:00.379Z,102269.63
2024-01-20T21:56:28.065Z,102261.47
2024-01-20T21:58:55.711Z,102268.72
2024-01-20T22:01:25.298Z,102264.13
2024-01-20T22:03:52.998Z,102262.13
2024-01-20T22:06:20.880Z,102259.00
2024-01-20T22:08:48.298Z,102258.59
2024-01-20T22:11:15.892Z,102258.84
2024-01-20T22:13:43.653Z,102256.00
2024-01-20T22:16:11.127Z,102261.03
2024-01-20T22:18:38.759Z,102266.22
2024-01-20T22:21:13.330Z,102261.28
2024-01-20T22:23:43.662Z,102264.53
2024-01-20T22:26:21.964Z,102264.59
2024-01-20T22:28:49.958Z,102262.94
2024-01-20T22:31:17.528Z,102269.31
2024-01-20T22:33:44.960Z,102271.69
2024-01-20T22:36:12.500Z,102271.53
2024-01-20T22:38:40.019Z,102263.84
2024-01-20T22:41:07.407Z,102264.22
2024-01-20T22:43:34.827Z,102258.09
2024-01-20T22:46:02.209Z,102254.44
2024-01-20T22:48:34.761Z,102259.69
2024-01-20T22:51:03.533Z,102251.56
2024-01-20T22:53:33.076Z,102261.44
2024-01-20T22:56:00.493Z,102261.16
2024-01-20T22:58:27.981Z,102253.78
2024-01-20T23:00:55.533Z,102253.59
2024-01-20T23:03:23.076Z,102247.88
2024-01-20T23:05:50.515Z,102242.81
2024-01-20T23:08:18.920Z,102245.69
2024-01-20T23:10:46.382Z,102245.03
2024-01-20T23:13:13.789Z,102243.09
2024-01-20T23:15:41.431Z,102245.66
2024-01-20T23:18:09.316Z,102244.84
2024-01-20T23:20:37.575Z,102229.63
2024-01-20T23:23:05.465Z,102237.63
2024-01-20T23:25:32.840Z,102238.94
2024-01-20T23:28:00.387Z,102241.94
2024-01-20T23:30:31.509Z,102236.53
2024-01-20T23:32:59.895Z,102230.16
2024-01-20T23:35:27.622Z,102224.03
2024-01-20T23:37:55.500Z,102225.06
2024-01-20T23:40:22.876Z,102216.97
2024-01-20T23:42:50.283Z,102214.28
2024-01-20T23:45:18.946Z,102203.28
2024-01-20T23:47:46.532Z,102215.06
2024-01-20T23:50:14.453Z,102211.09
2024-01-20T23:52:41.839Z,102212.06
2024-01-20T23:55:09.557Z,102201.28
2024-01-20T23:57:39.879Z,102205.13
