createdAt,value
2023-03-10T03:58:49.140Z,0.00
2023-03-10T03:59:49.030Z,0.00
2023-03-10T04:00:51.626Z,0.00
2023-03-10T04:01:48.999Z,0.00
2023-03-10T04:02:49.116Z,0.00
2023-03-10T04:03:49.044Z,0.00
2023-03-10T04:04:48.978Z,0.00
2023-03-10T04:05:49.029Z,0.00
2023-03-10T04:06:48.974Z,0.00
2023-03-10T04:07:48.960Z,0.00
2023-03-10T04:08:48.958Z,0.00
2023-03-10T04:09:48.946Z,0.00
2023-03-10T04:10:48.952Z,0.00
2023-03-10T04:11:48.966Z,0.00
2023-03-10T04:12:48.948Z,0.00
2023-03-10T04:13:48.942Z,0.00
2023-03-10T04:14:48.944Z,0.00
2023-03-10T04:15:48.973Z,0.00
2023-03-10T04:16:48.908Z,0.00
2023-03-10T04:17:48.910Z,0.00
2023-03-10T04:18:48.896Z,0.00
2023-03-10T04:19:57.308Z,0.00
2023-03-10T04:20:48.904Z,0.00
2023-03-10T04:21:48.880Z,0.00
2023-03-10T04:22:48.889Z,0.00
2023-03-10T04:23:48.902Z,0.00
2023-03-10T04:24:48.897Z,0.00
2023-03-10T04:25:48.864Z,0.00
2023-03-10T04:26:48.854Z,0.00
2023-03-10T04:27:48.866Z,0.00
2023-03-10T04:28:48.853Z,0.00
2023-03-10T04:29:48.860Z,0.00
2023-03-10T04:30:48.911Z,0.00
2023-03-10T04:32:04.115Z,0.00
2023-03-10T04:32:49.468Z,0.00
2023-03-10T04:33:48.843Z,0.00
2023-03-10T04:34:48.821Z,0.00
2023-03-10T04:35:48.871Z,0.00
2023-03-10T04:36:48.812Z,0.00
2023-03-10T04:37:48.823Z,0.00
2023-03-10T04:38:48.832Z,0.00
2023-03-10T04:39:48.802Z,0.00
2023-03-10T04:40:48.786Z,0.00
2023-03-10T04:41:48.800Z,0.00
2023-03-10T04:42:48.825Z,0.00
2023-03-10T04:43:48.777Z,0.00
2023-03-10T04:44:48.769Z,0.00
2023-03-10T04:45:48.815Z,0.00
2023-03-10T04:46:48.776Z,0.00
2023-03-10T04:47:48.777Z,0.00
2023-03-10T04:48:48.762Z,0.00
2023-03-10T04:49:48.758Z,0.00
2023-03-10T04:50:48.752Z,0.00
2023-03-10T04:51:48.755Z,0.00
2023-03-10T04:52:48.766Z,0.00
2023-03-10T04:53:48.742Z,0.00
2023-03-10T04:54:48.758Z,0.00
2023-03-10T04:55:48.760Z,0.00
2023-03-10T04:56:48.730Z,0.00
2023-03-10T04:57:48.743Z,0.00
2023-03-10T04:58:48.781Z,0.00
2023-03-10T04:59:48.763Z,0.00
2023-03-10T05:01:02.448Z,0.00
2023-03-10T05:01:48.809Z,0.00
2023-03-10T05:02:48.713Z,0.00
2023-03-10T05:03:48.720Z,0.00
2023-03-10T05:04:48.719Z,0.00
2023-03-10T05:05:48.689Z,0.00
2023-03-10T05:06:48.691Z,0.00
2023-03-10T05:07:48.685Z,0.00
2023-03-10T05:08:48.673Z,0.00
2023-03-10T05:09:48.665Z,0.00
2023-03-10T05:10:48.671Z,0.00
2023-03-10T05:11:48.709Z,0.00
2023-03-10T05:12:48.666Z,0.00
2023-03-10T05:13:48.639Z,0.00
2023-03-10T05:14:48.637Z,0.00
2023-03-10T05:15:48.650Z,0.00
2023-03-10T05:16:48.654Z,0.00
2023-03-10T05:17:50.080Z,0.00
2023-03-10T05:18:48.660Z,0.00
2023-03-10T05:19:48.622Z,0.00
2023-03-10T05:20:48.639Z,0.00
2023-03-10T05:21:48.602Z,0.00
2023-03-10T05:22:48.598Z,0.00
2023-03-10T05:23:48.618Z,0.00
2023-03-10T05:24:48.601Z,0.00
2023-03-10T05:25:48.620Z,0.00
2023-03-10T05:26:48.574Z,0.00
2023-03-10T05:27:48.586Z,0.00
2023-03-10T05:28:48.581Z,0.00
2023-03-10T05:29:48.561Z,0.00
2023-03-10T05:30:48.575Z,0.00
2023-03-10T05:31:48.603Z,0.00
2023-03-10T05:32:48.600Z,0.00
2023-03-10T05:33:48.558Z,0.00
2023-03-10T05:34:48.591Z,0.00
2023-03-10T05:35:48.584Z,0.00
2023-03-10T05:36:48.556Z,0.00
2023-03-10T05:37:48.532Z,0.00
2023-03-10T05:38:48.647Z,0.00
2023-03-10T05:39:48.521Z,4.00
2023-03-10T05:40:48.521Z,4.00
2023-03-10T05:41:48.520Z,4.00
2023-03-10T05:42:48.546Z,4.00
2023-03-10T05:43:48.536Z,4.00
2023-03-10T05:44:48.527Z,4.00
2023-03-10T05:45:48.502Z,4.00
2023-03-10T05:46:48.653Z,4.00
2023-03-10T05:47:48.506Z,4.00
2023-03-10T05:48:48.507Z,8.00
2023-03-10T05:49:48.479Z,4.00
2023-03-10T05:50:48.492Z,8.00
2023-03-10T05:51:48.490Z,12.00
2023-03-10T05:52:48.488Z,8.00
2023-03-10T05:53:48.482Z,12.00
2023-03-10T05:54:48.484Z,12.00
2023-03-10T05:55:48.471Z,12.00
2023-03-10T05:56:48.460Z,12.00
2023-03-10T05:57:48.462Z,12.00
2023-03-10T05:58:48.447Z,16.00
2023-03-10T05:59:48.447Z,20.00
2023-03-10T06:00:48.458Z,20.00
2023-03-10T06:01:48.459Z,20.00
2023-03-10T06:02:48.516Z,24.00
2023-03-10T06:03:48.732Z,24.00
2023-03-10T06:04:48.439Z,28.00
2023-03-10T06:05:48.436Z,28.00
2023-03-10T06:06:48.591Z,28.00
2023-03-10T06:07:48.482Z,32.00
2023-03-10T06:08:48.396Z,36.00
2023-03-10T06:09:48.406Z,40.00
2023-03-10T06:10:48.391Z,40.00
2023-03-10T06:11:48.413Z,40.00
2023-03-10T06:12:48.385Z,44.00
2023-03-10T06:13:48.418Z,56.00
2023-03-10T06:14:48.370Z,60.00
2023-03-10T06:15:48.391Z,60.00
2023-03-10T06:16:48.499Z,56.00
2023-03-10T06:17:48.359Z,60.00
2023-03-10T06:18:48.375Z,64.00
2023-03-10T06:19:48.351Z,64.00
2023-03-10T06:20:48.357Z,64.00
2023-03-10T06:21:48.380Z,60.00
2023-03-10T06:22:48.372Z,64.00
2023-03-10T06:23:48.343Z,64.00
2023-03-10T06:24:48.335Z,72.00
2023-03-10T06:25:48.338Z,72.00
2023-03-10T06:26:48.339Z,80.00
2023-03-10T06:27:48.377Z,84.00
2023-03-10T06:28:48.320Z,92.00
2023-03-10T06:29:48.314Z,116.00
2023-03-10T06:30:48.332Z,124.00
2023-03-10T06:31:48.427Z,136.00
2023-03-10T06:32:48.320Z,144.00
2023-03-10T06:33:48.293Z,144.00
2023-03-10T06:34:48.295Z,148.00
2023-03-10T06:35:48.357Z,148.00
2023-03-10T06:36:48.288Z,148.00
2023-03-10T06:37:48.269Z,160.00
2023-03-10T06:38:48.343Z,176.00
2023-03-10T06:39:48.283Z,196.00
2023-03-10T06:40:48.277Z,216.00
2023-03-10T06:41:48.282Z,240.00
2023-03-10T06:42:48.265Z,252.00
2023-03-10T06:43:48.257Z,244.00
2023-03-10T06:44:49.333Z,232.00
2023-03-10T06:45:48.285Z,232.00
2023-03-10T06:46:48.293Z,244.00
2023-03-10T06:47:48.305Z,268.00
2023-03-10T06:48:48.392Z,320.00
2023-03-10T06:51:09.755Z,404.00
2023-03-10T10:13:07.020Z,1196.00
2023-03-10T10:14:09.428Z,1056.00
2023-03-10T10:15:07.059Z,1012.00
2023-03-10T10:16:24.609Z,900.00
2023-03-10T10:17:06.968Z,872.00
2023-03-10T10:18:18.058Z,908.00
2023-03-10T10:19:07.011Z,964.00
2023-03-10T10:20:06.936Z,1024.00
2023-03-10T10:21:09.370Z,1112.00
2023-03-10T10:22:06.958Z,1136.00
2023-03-10T10:23:06.964Z,1216.00
2023-03-10T10:24:06.955Z,1176.00
2023-03-10T10:25:08.155Z,1112.00
2023-03-10T10:26:06.961Z,1008.00
2023-03-10T10:27:06.987Z,1020.00
2023-03-10T10:28:06.973Z,1352.00
2023-03-10T10:29:07.014Z,1504.00
2023-03-10T10:30:07.006Z,1332.00
2023-03-10T10:31:07.390Z,1180.00
2023-03-10T10:32:06.915Z,1052.00
2023-03-10T10:33:07.567Z,888.00
2023-03-10T10:34:06.897Z,828.00
2023-03-10T10:35:06.900Z,844.00
2023-03-10T10:36:06.944Z,932.00
2023-03-10T10:37:07.001Z,996.00
2023-03-10T10:38:07.576Z,992.00
2023-03-10T10:39:06.891Z,1008.00
2023-03-10T10:40:09.298Z,1052.00
2023-03-10T10:41:07.826Z,1128.00
2023-03-10T10:42:06.889Z,1224.00
2023-03-10T10:43:06.890Z,1284.00
2023-03-10T10:44:06.901Z,1456.00
2023-03-10T10:45:08.171Z,1580.00
2023-03-10T10:46:06.981Z,1512.00
2023-03-10T10:47:07.331Z,1384.00
2023-03-10T10:48:06.926Z,1236.00
2023-03-10T10:49:07.574Z,1100.00
2023-03-10T10:50:06.892Z,964.00
2023-03-10T10:51:06.839Z,944.00
2023-03-10T10:52:06.823Z,992.00
2023-03-10T10:53:06.853Z,1104.00
2023-03-10T10:54:06.826Z,1092.00
2023-03-10T10:55:06.797Z,1000.00
2023-03-10T10:56:06.802Z,936.00
2023-03-10T10:57:06.811Z,912.00
2023-03-10T10:58:06.828Z,836.00
2023-03-10T10:59:06.798Z,828.00
2023-03-10T11:00:06.799Z,832.00
2023-03-10T11:01:06.888Z,848.00
2023-03-10T11:02:06.929Z,968.00
2023-03-10T11:03:06.812Z,1080.00
2023-03-10T11:04:06.782Z,1184.00
2023-03-10T11:05:06.819Z,1336.00
2023-03-10T11:06:06.757Z,1360.00
2023-03-10T11:07:06.789Z,1208.00
2023-03-10T11:08:06.755Z,1104.00
2023-03-10T11:10:06.751Z,1120.00
2023-03-10T11:11:06.777Z,1180.00
2023-03-10T11:12:06.749Z,1352.00
2023-03-10T11:13:06.784Z,1348.00
2023-03-10T11:14:06.778Z,1268.00
2023-03-10T11:15:06.742Z,1272.00
2023-03-10T11:16:06.805Z,1336.00
2023-03-10T11:17:06.758Z,1308.00
2023-03-10T11:18:06.716Z,1296.00
2023-03-10T11:19:06.764Z,1448.00
2023-03-10T11:20:06.748Z,1416.00
2023-03-10T11:21:06.790Z,1484.00
2023-03-10T11:22:06.760Z,1504.00
2023-03-10T11:23:06.724Z,1612.00
2023-03-10T11:24:06.708Z,1564.00
2023-03-10T11:25:06.695Z,1556.00
2023-03-10T11:26:06.709Z,1468.00
2023-03-10T11:28:06.737Z,1336.00
2023-03-10T11:29:06.714Z,1404.00
2023-03-10T11:30:06.671Z,1568.00
2023-03-10T11:31:06.723Z,1524.00
2023-03-10T11:32:06.761Z,1520.00
2023-03-10T11:33:06.698Z,1804.00
2023-03-10T11:34:06.757Z,1780.00
2023-03-10T11:35:06.852Z,1748.00
2023-03-10T11:36:06.741Z,1816.00
2023-03-10T11:37:06.658Z,1684.00
2023-03-10T11:38:06.713Z,2000.00
2023-03-10T11:39:06.700Z,2724.00
2023-03-10T11:40:06.706Z,2436.00
2023-03-10T11:41:06.638Z,2200.00
2023-03-10T11:42:06.667Z,1844.00
2023-03-10T11:43:06.659Z,1512.00
2023-03-10T11:44:06.661Z,1236.00
2023-03-10T11:45:06.627Z,1052.00
2023-03-10T11:46:06.681Z,952.00
2023-03-10T11:47:06.629Z,872.00
2023-03-10T11:48:06.668Z,792.00
2023-03-10T11:49:06.657Z,772.00
2023-03-10T11:50:06.630Z,844.00
2023-03-10T11:51:06.637Z,932.00
2023-03-10T11:52:06.612Z,1004.00
2023-03-10T11:53:06.610Z,1068.00
2023-03-10T11:54:06.636Z,1128.00
2023-03-10T11:55:06.619Z,1168.00
2023-03-10T11:56:06.589Z,1128.00
2023-03-10T11:57:06.657Z,1216.00
2023-03-10T11:58:06.594Z,1184.00
2023-03-10T11:59:06.577Z,1228.00
2023-03-10T12:00:06.568Z,1076.00
2023-03-10T12:01:06.604Z,1008.00
2023-03-10T12:02:06.593Z,1080.00
2023-03-10T12:03:06.646Z,1244.00
2023-03-10T12:04:06.577Z,1448.00
2023-03-10T12:05:06.716Z,1560.00
2023-03-10T12:06:06.583Z,1604.00
2023-03-10T12:07:06.605Z,1488.00
2023-03-10T12:08:06.577Z,1472.00
2023-03-10T12:09:06.550Z,1516.00
2023-03-10T12:10:06.557Z,1412.00
2023-03-10T12:11:06.577Z,1320.00
2023-03-10T12:12:06.653Z,1436.00
2023-03-10T12:13:06.579Z,1592.00
2023-03-10T12:14:06.609Z,1676.00
2023-03-10T12:15:06.574Z,1556.00
2023-03-10T12:16:09.360Z,1656.00
2023-03-10T12:17:06.571Z,1640.00
2023-03-10T12:18:09.228Z,1796.00
2023-03-10T12:19:06.553Z,1760.00
2023-03-10T12:20:06.540Z,1664.00
2023-03-10T12:21:06.552Z,1520.00
2023-03-10T12:22:06.506Z,1476.00
2023-03-10T12:23:06.675Z,1412.00
2023-03-10T12:24:06.505Z,1372.00
2023-03-10T12:25:06.529Z,1376.00
2023-03-10T12:26:06.492Z,1320.00
2023-03-10T12:27:06.479Z,1196.00
2023-03-10T12:28:06.488Z,1160.00
2023-03-10T12:29:06.589Z,1132.00
2023-03-10T12:30:06.485Z,1060.00
2023-03-10T12:31:06.609Z,1024.00
2023-03-10T12:32:06.487Z,1048.00
2023-03-10T12:33:06.475Z,992.00
2023-03-10T12:34:06.473Z,1080.00
2023-03-10T12:35:06.526Z,1032.00
2023-03-10T12:36:06.516Z,964.00
2023-03-10T12:37:06.534Z,872.00
2023-03-10T12:38:06.447Z,852.00
2023-03-10T12:39:06.447Z,816.00
2023-03-10T12:40:06.451Z,800.00
2023-03-10T12:41:06.472Z,772.00
2023-03-10T12:42:06.441Z,712.00
2023-03-10T12:43:06.419Z,704.00
2023-03-10T12:44:06.418Z,712.00
2023-03-10T12:48:04.131Z,668.00
2023-03-10T12:49:04.154Z,688.00
2023-03-10T12:50:04.105Z,712.00
2023-03-10T12:51:04.108Z,800.00
2023-03-10T12:52:04.153Z,840.00
2023-03-10T12:53:04.121Z,880.00
2023-03-10T12:54:04.087Z,1020.00
2023-03-10T12:55:04.093Z,1196.00
2023-03-10T12:56:04.112Z,1176.00
2023-03-10T12:57:04.077Z,1164.00
2023-03-10T12:58:04.081Z,1064.00
2023-03-10T12:59:04.092Z,944.00
2023-03-10T13:00:04.076Z,932.00
2023-03-10T13:01:04.146Z,872.00
2023-03-10T13:02:04.093Z,868.00
2023-03-10T13:03:04.120Z,888.00
2023-03-10T13:04:04.056Z,884.00
2023-03-10T13:05:04.056Z,888.00
2023-03-10T13:06:04.066Z,820.00
2023-03-10T13:07:04.154Z,720.00
2023-03-10T13:08:04.055Z,712.00
2023-03-10T13:09:04.052Z,744.00
2023-03-10T13:10:04.040Z,848.00
2023-03-10T13:11:04.085Z,900.00
2023-03-10T13:12:04.066Z,1020.00
2023-03-10T13:13:04.087Z,1148.00
2023-03-10T13:14:04.036Z,1316.00
2023-03-10T13:15:04.019Z,1412.00
2023-03-10T13:16:04.036Z,1448.00
2023-03-10T13:17:04.036Z,1476.00
2023-03-10T13:18:04.011Z,1496.00
2023-03-10T13:19:04.011Z,1564.00
2023-03-10T13:20:04.020Z,1500.00
2023-03-10T13:21:04.048Z,1328.00
2023-03-10T13:22:04.016Z,1192.00
2023-03-10T13:23:03.994Z,1100.00
2023-03-10T13:24:04.001Z,1076.00
2023-03-10T13:25:04.034Z,1136.00
2023-03-10T13:26:04.002Z,1228.00
2023-03-10T13:27:03.997Z,1216.00
2023-03-10T13:28:03.975Z,1208.00
2023-03-10T13:29:03.970Z,1216.00
2023-03-10T13:30:03.972Z,1112.00
2023-03-10T13:31:04.019Z,1016.00
2023-03-10T13:32:04.057Z,1048.00
2023-03-10T13:33:03.958Z,1100.00
2023-03-10T13:34:03.959Z,1124.00
2023-03-10T13:35:03.970Z,1152.00
2023-03-10T13:36:03.996Z,1184.00
2023-03-10T13:37:03.963Z,1160.00
2023-03-10T13:38:03.964Z,1176.00
2023-03-10T13:39:03.985Z,1212.00
2023-03-10T13:40:03.934Z,1244.00
2023-03-10T13:41:03.972Z,1288.00
2023-03-10T13:42:03.950Z,1328.00
2023-03-10T13:43:03.938Z,1380.00
2023-03-10T13:44:03.929Z,1336.00
2023-03-10T13:45:03.917Z,1292.00
2023-03-10T13:46:04.027Z,1364.00
2023-03-10T13:47:03.943Z,1576.00
2023-03-10T13:48:03.924Z,1704.00
2023-03-10T13:49:03.899Z,1616.00
2023-03-10T13:50:03.896Z,1696.00
2023-03-10T13:51:03.932Z,1720.00
2023-03-10T13:52:03.897Z,1832.00
2023-03-10T13:53:03.883Z,1844.00
2023-03-10T13:54:03.927Z,1764.00
2023-03-10T13:55:03.980Z,1548.00
2023-03-10T13:56:03.886Z,1580.00
2023-03-10T13:57:03.936Z,1568.00
2023-03-10T13:58:03.894Z,1464.00
2023-03-10T13:59:03.895Z,1364.00
2023-03-10T14:00:03.874Z,1276.00
2023-03-10T14:01:03.915Z,1164.00
2023-03-10T14:02:03.883Z,1032.00
2023-03-10T14:03:03.867Z,884.00
2023-03-10T14:04:03.977Z,740.00
2023-03-10T14:05:03.861Z,620.00
2023-03-10T14:06:03.850Z,524.00
2023-03-10T14:07:03.851Z,472.00
2023-03-10T14:08:03.850Z,440.00
2023-03-10T14:09:03.835Z,444.00
2023-03-10T14:10:03.858Z,476.00
2023-03-10T14:11:03.837Z,500.00
2023-03-10T14:12:03.821Z,504.00
2023-03-10T14:13:03.864Z,564.00
2023-03-10T14:14:03.811Z,568.00
2023-03-10T14:15:03.838Z,588.00
2023-03-10T14:16:03.810Z,600.00
2023-03-10T14:17:03.963Z,620.00
2023-03-10T14:18:03.795Z,664.00
2023-03-10T14:19:03.820Z,696.00
2023-03-10T14:20:03.791Z,748.00
2023-03-10T14:21:03.787Z,840.00
2023-03-10T14:22:03.816Z,908.00
2023-03-10T14:23:03.794Z,968.00
2023-03-10T14:24:03.776Z,996.00
2023-03-10T14:25:03.780Z,1004.00
2023-03-10T14:26:03.767Z,968.00
2023-03-10T14:27:03.775Z,972.00
2023-03-10T14:28:03.772Z,988.00
2023-03-10T14:29:03.788Z,1012.00
2023-03-10T14:30:03.749Z,1012.00
2023-03-10T14:31:03.833Z,988.00
2023-03-10T14:32:03.744Z,1036.00
2023-03-10T14:33:03.747Z,1040.00
2023-03-10T14:34:04.072Z,984.00
2023-03-10T14:35:03.747Z,944.00
2023-03-10T14:36:03.836Z,948.00
2023-03-10T14:37:03.735Z,916.00
2023-03-10T14:38:03.736Z,904.00
2023-03-10T14:39:03.751Z,892.00
2023-03-10T14:40:03.735Z,900.00
2023-03-10T14:41:03.720Z,892.00
2023-03-10T14:42:03.706Z,816.00
2023-03-10T14:43:03.724Z,784.00
2023-03-10T14:44:03.701Z,680.00
2023-03-10T14:45:03.755Z,624.00
2023-03-10T14:46:03.885Z,576.00
2023-03-10T14:47:03.918Z,588.00
2023-03-10T14:48:03.895Z,616.00
2023-03-10T14:49:03.722Z,644.00
2023-03-10T14:50:03.680Z,732.00
2023-03-10T14:51:03.715Z,748.00
2023-03-10T14:52:03.666Z,808.00
2023-03-10T14:53:03.682Z,852.00
2023-03-10T14:54:03.694Z,820.00
2023-03-10T14:55:03.661Z,796.00
2023-03-10T14:56:03.658Z,796.00
2023-03-10T14:57:03.662Z,792.00
2023-03-10T14:58:03.663Z,816.00
2023-03-10T14:59:03.679Z,864.00
2023-03-10T15:00:03.643Z,856.00
2023-03-10T15:01:03.663Z,876.00
2023-03-10T15:02:03.702Z,840.00
2023-03-10T15:03:06.230Z,828.00
2023-03-10T15:04:03.652Z,748.00
2023-03-10T15:05:03.697Z,756.00
2023-03-10T15:06:03.617Z,840.00
2023-03-10T15:07:03.622Z,816.00
2023-03-10T15:08:05.367Z,692.00
2023-03-10T15:09:03.633Z,540.00
2023-03-10T15:10:11.277Z,464.00
2023-03-10T15:11:03.633Z,440.00
2023-03-10T15:12:03.618Z,420.00
2023-03-10T15:13:03.612Z,352.00
2023-03-10T15:14:03.610Z,320.00
2023-03-10T15:15:03.598Z,296.00
2023-03-10T15:16:03.650Z,244.00
2023-03-10T15:17:04.582Z,188.00
2023-03-10T15:18:03.736Z,148.00
2023-03-10T15:19:03.610Z,132.00
2023-03-10T15:20:03.573Z,136.00
2023-03-10T15:21:03.589Z,160.00
2023-03-10T15:22:03.568Z,196.00
2023-03-10T15:23:03.564Z,248.00
2023-03-10T15:24:03.572Z,264.00
2023-03-10T15:25:03.557Z,248.00
2023-03-10T15:26:03.581Z,204.00
2023-03-10T15:27:03.550Z,160.00
2023-03-10T15:28:03.587Z,144.00
2023-03-10T15:29:03.568Z,148.00
2023-03-10T15:30:03.535Z,168.00
2023-03-10T15:31:03.577Z,188.00
2023-03-10T15:32:03.525Z,204.00
2023-03-10T15:33:03.559Z,196.00
2023-03-10T15:34:03.540Z,176.00
2023-03-10T15:35:03.518Z,152.00
2023-03-10T15:36:03.576Z,144.00
2023-03-10T15:37:03.509Z,148.00
2023-03-10T15:38:03.569Z,172.00
2023-03-10T15:39:03.505Z,200.00
2023-03-10T15:40:03.501Z,232.00
2023-03-10T15:41:03.505Z,232.00
2023-03-10T15:42:03.511Z,208.00
2023-03-10T15:43:03.525Z,240.00
2023-03-10T15:44:03.495Z,232.00
2023-03-10T15:45:03.483Z,204.00
2023-03-10T15:46:03.529Z,200.00
2023-03-10T15:47:03.476Z,180.00
2023-03-10T15:48:03.483Z,160.00
2023-03-10T15:49:03.479Z,164.00
2023-03-10T15:50:03.477Z,148.00
2023-03-10T15:51:03.488Z,152.00
2023-03-10T15:52:03.491Z,152.00
2023-03-10T15:53:03.462Z,148.00
2023-03-10T15:54:03.483Z,148.00
2023-03-10T15:55:04.051Z,156.00
2023-03-10T15:56:03.430Z,156.00
2023-03-10T15:57:03.446Z,156.00
2023-03-10T15:58:03.450Z,136.00
2023-03-10T15:59:03.429Z,132.00
2023-03-10T16:00:03.542Z,120.00
2023-03-10T16:01:03.438Z,120.00
2023-03-10T16:12:21.975Z,92.00
2023-03-10T16:13:21.941Z,84.00
2023-03-10T16:14:21.937Z,76.00
2023-03-10T16:15:21.928Z,76.00
2023-03-10T16:16:21.948Z,64.00
2023-03-10T16:17:21.919Z,68.00
2023-03-10T16:18:21.961Z,68.00
2023-03-10T16:19:21.911Z,72.00
2023-03-10T16:20:21.892Z,68.00
2023-03-10T16:21:21.877Z,68.00
2023-03-10T16:22:21.882Z,60.00
2023-03-10T16:23:21.879Z,60.00
2023-03-10T16:24:21.887Z,48.00
2023-03-10T16:25:21.858Z,44.00
2023-03-10T16:26:21.854Z,48.00
2023-03-10T16:27:21.862Z,48.00
2023-03-10T16:28:21.880Z,44.00
2023-03-10T16:29:21.834Z,44.00
2023-03-10T16:30:21.866Z,48.00
2023-03-10T16:31:21.912Z,44.00
2023-03-10T16:32:21.846Z,40.00
2023-03-10T16:33:21.838Z,40.00
2023-03-10T16:34:21.819Z,40.00
2023-03-10T16:35:21.837Z,48.00
2023-03-10T16:36:21.817Z,48.00
2023-03-10T16:37:21.800Z,52.00
2023-03-10T16:38:21.832Z,56.00
2023-03-10T16:39:21.788Z,60.00
2023-03-10T16:40:21.795Z,60.00
2023-03-10T16:41:21.785Z,60.00
2023-03-10T16:42:21.776Z,56.00
2023-03-10T16:43:21.776Z,52.00
2023-03-10T16:44:21.785Z,52.00
2023-03-10T16:45:21.781Z,52.00
2023-03-10T16:46:21.858Z,52.00
2023-03-10T16:47:21.785Z,48.00
2023-03-10T16:48:21.745Z,48.00
2023-03-10T16:49:21.753Z,40.00
2023-03-10T16:50:21.740Z,40.00
2023-03-10T16:51:21.790Z,36.00
2023-03-10T16:52:21.734Z,40.00
2023-03-10T16:53:21.762Z,32.00
2023-03-10T16:54:21.748Z,32.00
2023-03-10T16:55:21.725Z,24.00
2023-03-10T16:56:21.715Z,28.00
2023-03-10T16:57:21.720Z,28.00
2023-03-10T16:58:21.708Z,24.00
2023-03-10T16:59:21.733Z,24.00
2023-03-10T17:00:21.736Z,24.00
2023-03-10T17:01:21.745Z,20.00
2023-03-10T17:02:21.692Z,16.00
2023-03-10T17:03:21.729Z,16.00
2023-03-10T17:04:21.697Z,16.00
2023-03-10T17:05:21.698Z,12.00
2023-03-10T17:06:21.677Z,16.00
2023-03-10T17:07:21.666Z,12.00
2023-03-10T17:08:21.675Z,12.00
2023-03-10T17:09:21.658Z,12.00
2023-03-10T17:10:21.780Z,8.00
2023-03-10T17:11:21.656Z,12.00
2023-03-10T17:12:21.656Z,8.00
2023-03-10T17:13:21.673Z,8.00
2023-03-10T17:14:21.651Z,8.00
2023-03-10T17:15:21.630Z,4.00
2023-03-10T17:16:21.683Z,4.00
2023-03-10T17:17:21.634Z,4.00
2023-03-10T17:18:21.619Z,4.00
2023-03-10T17:20:21.634Z,4.00
2023-03-10T17:21:21.618Z,4.00
2023-03-10T17:22:21.614Z,4.00
2023-03-10T17:23:21.609Z,4.00
2023-03-10T17:24:21.592Z,0.00
2023-03-10T17:25:21.600Z,0.00
2023-03-10T17:26:21.588Z,0.00
2023-03-10T17:27:21.588Z,0.00
2023-03-10T17:28:21.594Z,0.00
2023-03-10T17:29:21.604Z,0.00
2023-03-10T17:30:21.578Z,0.00
2023-03-10T17:31:21.641Z,0.00
2023-03-10T17:32:21.603Z,0.00
2023-03-10T17:33:21.568Z,0.00
2023-03-10T17:34:21.555Z,0.00
2023-03-10T17:35:21.593Z,0.00
2023-03-10T17:36:21.543Z,0.00
2023-03-10T17:37:21.558Z,0.00
2023-03-10T17:38:21.575Z,0.00
2023-03-10T17:39:21.528Z,0.00
2023-03-10T17:40:21.579Z,0.00
2023-03-10T17:41:21.575Z,0.00
2023-03-10T17:42:21.528Z,0.00
2023-03-10T17:43:33.461Z,0.00
2023-03-10T17:44:21.542Z,0.00
2023-03-10T17:45:21.503Z,0.00
2023-03-10T17:46:21.637Z,0.00
2023-03-10T17:47:21.506Z,0.00
2023-03-10T17:48:21.511Z,0.00
2023-03-10T17:49:21.499Z,0.00
2023-03-10T17:50:21.481Z,0.00
2023-03-10T17:51:21.517Z,0.00
2023-03-10T17:52:21.470Z,0.00
2023-03-10T17:53:21.466Z,0.00
2023-03-10T17:54:21.478Z,0.00
2023-03-10T17:55:21.456Z,0.00
2023-03-10T17:56:21.463Z,0.00
2023-03-10T17:57:21.446Z,0.00
2023-03-10T17:58:21.481Z,0.00
2023-03-10T17:59:21.460Z,0.00
2023-03-10T18:00:21.440Z,0.00
2023-03-10T18:01:21.436Z,0.00
2023-03-10T18:02:21.542Z,0.00
2023-03-10T18:03:21.444Z,0.00
2023-03-10T18:04:21.464Z,0.00
2023-03-10T18:05:21.418Z,0.00
2023-03-10T18:06:21.421Z,0.00
2023-03-10T18:07:21.428Z,0.00
2023-03-10T18:08:21.413Z,0.00
2023-03-10T18:09:21.415Z,0.00
2023-03-10T18:10:21.387Z,0.00
2023-03-10T18:11:21.384Z,0.00
2023-03-10T18:12:21.382Z,0.00
2023-03-10T18:13:21.380Z,0.00
2023-03-10T18:14:21.415Z,0.00
2023-03-10T18:15:21.392Z,0.00
2023-03-10T18:16:21.513Z,0.00
2023-03-10T18:17:21.372Z,0.00
2023-03-10T18:18:21.356Z,0.00
2023-03-10T18:19:21.399Z,0.00
2023-03-10T18:20:21.363Z,0.00
2023-03-10T18:21:21.361Z,0.00
2023-03-10T18:22:21.339Z,0.00
2023-03-10T18:23:21.337Z,0.00
2023-03-10T18:24:21.360Z,0.00
2023-03-10T18:25:21.325Z,0.00
2023-03-10T18:26:21.349Z,0.00
2023-03-10T18:27:21.313Z,0.00
2023-03-10T18:28:21.323Z,0.00
2023-03-10T18:29:21.308Z,0.00
2023-03-10T18:30:21.301Z,0.00
2023-03-10T18:31:21.408Z,0.00
2023-03-10T18:32:21.362Z,0.00
2023-03-10T18:33:21.295Z,0.00
2023-03-10T18:34:21.306Z,0.00
2023-03-10T18:35:21.365Z,0.00
2023-03-10T18:36:21.411Z,0.00
2023-03-10T18:37:21.271Z,0.00
2023-03-10T18:38:21.261Z,0.00
2023-03-10T18:39:21.254Z,0.00
2023-03-10T18:40:21.252Z,0.00
2023-03-10T18:41:21.271Z,0.00
2023-03-10T18:42:21.253Z,0.00
2023-03-10T18:43:21.257Z,0.00
2023-03-10T18:44:21.239Z,0.00
2023-03-10T18:45:21.231Z,0.00
2023-03-10T18:46:21.384Z,0.00
2023-03-10T18:47:21.214Z,0.00
2023-03-10T18:48:21.222Z,0.00
2023-03-10T18:49:21.210Z,0.00
2023-03-10T18:50:21.218Z,0.00
2023-03-10T18:51:21.202Z,0.00
2023-03-10T18:52:21.233Z,0.00
2023-03-10T18:53:21.227Z,0.00
2023-03-10T18:54:21.183Z,0.00
2023-03-10T18:55:21.194Z,0.00
2023-03-10T18:56:21.194Z,0.00
2023-03-10T18:57:21.178Z,0.00
2023-03-10T18:58:21.171Z,0.00
2023-03-10T18:59:21.181Z,0.00
2023-03-10T19:00:21.176Z,0.00
2023-03-10T19:01:21.213Z,0.00
2023-03-10T19:02:21.211Z,0.00
2023-03-10T19:03:21.156Z,0.00
2023-03-10T19:04:21.155Z,0.00
2023-03-10T19:05:21.131Z,0.00
2023-03-10T19:07:41.741Z,0.00
