createdAt,value
2023-02-11T00:01:31.363Z,99637.00
2023-02-11T00:03:59.869Z,99642.16
2023-02-11T00:06:29.731Z,99642.13
2023-02-11T00:08:57.479Z,99643.00
2023-02-11T00:11:30.531Z,99637.84
2023-02-11T00:14:04.992Z,99626.75
2023-02-11T00:16:32.687Z,99631.00
2023-02-11T00:19:06.394Z,99628.47
2023-02-11T00:21:34.926Z,99630.16
2023-02-11T00:24:02.421Z,99637.84
2023-02-11T00:26:33.804Z,99630.16
2023-02-11T00:29:02.216Z,99642.13
2023-02-11T00:31:30.275Z,99637.00
2023-02-11T00:33:57.700Z,99620.75
2023-02-11T00:36:27.985Z,99613.91
2023-02-11T00:38:57.419Z,99613.91
2023-02-11T00:41:26.117Z,99607.06
2023-02-11T00:43:54.100Z,99609.59
2023-02-11T00:46:22.349Z,99600.19
2023-02-11T00:48:51.805Z,99600.19
2023-02-11T00:51:19.415Z,99608.78
2023-02-11T00:53:47.058Z,99602.75
2023-02-11T00:56:14.631Z,99583.09
2023-02-11T00:58:41.935Z,99582.25
2023-02-11T01:01:09.918Z,99568.59
2023-02-11T01:03:37.237Z,99569.44
2023-02-11T01:06:07.463Z,99558.31
2023-02-11T01:08:34.956Z,99542.09
2023-02-11T01:11:07.184Z,99538.69
2023-02-11T01:13:37.375Z,99525.00
2023-02-11T01:16:09.184Z,99514.75
2023-02-11T01:18:38.172Z,99525.00
2023-02-11T01:21:06.382Z,99518.16
2023-02-11T01:23:33.978Z,99504.50
2023-02-11T01:26:01.751Z,99483.97
2023-02-11T01:28:31.267Z,99498.50
2023-02-11T01:31:01.167Z,99517.28
2023-02-11T01:33:29.381Z,99512.16
2023-02-11T01:36:03.110Z,99524.13
2023-02-11T01:38:31.910Z,99546.38
2023-02-11T01:41:07.426Z,99524.97
2023-02-11T01:43:40.173Z,99518.16
2023-02-11T01:46:31.870Z,99505.34
2023-02-11T01:49:13.000Z,99501.91
2023-02-11T01:52:10.612Z,99506.19
2023-02-11T01:55:06.269Z,99500.22
2023-02-11T01:57:39.664Z,99499.38
2023-02-11T02:00:26.450Z,99503.63
2023-02-11T02:03:20.201Z,99505.31
2023-02-11T02:06:38.318Z,99505.31
2023-02-11T02:09:13.161Z,99494.19
2023-02-11T02:11:40.408Z,99498.47
2023-02-11T02:14:08.012Z,99495.03
2023-02-11T02:16:37.715Z,99485.63
2023-02-11T02:19:29.296Z,99483.91
2023-02-11T02:22:45.790Z,99479.66
2023-02-11T02:25:32.685Z,99477.06
2023-02-11T02:28:23.965Z,99457.41
2023-02-11T02:31:44.606Z,99435.16
2023-02-11T02:34:57.059Z,99429.16
2023-02-11T02:38:01.923Z,99418.00
2023-02-11T02:41:01.586Z,99410.31
2023-02-11T02:43:31.420Z,99406.88
2023-02-11T02:46:23.554Z,99410.25
2023-02-11T02:48:53.477Z,99418.00
2023-02-11T02:51:49.401Z,99403.34
2023-02-11T02:54:38.698Z,99390.56
2023-02-11T02:57:36.439Z,99380.28
2023-02-11T03:00:42.419Z,99369.19
2023-02-11T03:03:37.924Z,99363.19
2023-02-11T03:06:49.826Z,99346.97
2023-02-11T03:09:27.478Z,99360.63
2023-02-11T03:11:55.763Z,99367.44
2023-02-11T03:14:26.954Z,99354.59
2023-02-11T03:16:59.361Z,99371.72
2023-02-11T03:19:39.471Z,99362.28
2023-02-11T03:22:17.187Z,99385.28
2023-02-11T03:24:45.712Z,99381.06
2023-02-11T03:27:43.587Z,99385.31
2023-02-11T03:30:22.405Z,99390.53
2023-02-11T03:32:57.696Z,99378.50
2023-02-11T03:35:42.195Z,99373.38
2023-02-11T03:38:22.096Z,99369.09
2023-02-11T03:40:51.178Z,99363.78
2023-02-11T03:43:27.208Z,99351.88
2023-02-11T03:45:57.219Z,99360.47
2023-02-11T03:48:37.982Z,99351.91
2023-02-11T03:51:09.773Z,99339.13
2023-02-11T03:53:41.468Z,99329.66
2023-02-11T03:56:15.894Z,99322.72
2023-02-11T03:58:46.167Z,99322.69
2023-02-11T04:01:13.519Z,99307.41
2023-02-11T04:03:41.306Z,99296.31
2023-02-11T04:06:08.968Z,99286.91
2023-02-11T04:08:36.648Z,99290.25
2023-02-11T04:11:04.058Z,99285.09
2023-02-11T04:13:31.654Z,99278.31
2023-02-11T04:16:17.858Z,99280.94
2023-02-11T04:18:45.488Z,99279.97
2023-02-11T04:21:12.751Z,99256.97
2023-02-11T04:23:40.423Z,99266.16
2023-02-11T04:26:07.669Z,99250.91
2023-02-11T04:28:36.514Z,99260.25
2023-02-11T04:31:03.996Z,99234.66
2023-02-11T04:33:31.876Z,99240.63
2023-02-11T04:35:59.077Z,99242.31
2023-02-11T04:38:26.927Z,99261.88
2023-02-11T04:40:54.176Z,99265.47
2023-02-11T04:43:21.820Z,99264.66
2023-02-11T04:45:49.428Z,99282.56
2023-02-11T04:48:17.173Z,99282.47
2023-02-11T04:50:44.452Z,99264.47
2023-02-11T04:53:11.983Z,99274.84
2023-02-11T04:55:39.284Z,99260.28
2023-02-11T04:58:06.808Z,99256.91
2023-02-11T05:00:34.122Z,99256.03
2023-02-11T05:03:01.705Z,99251.75
2023-02-11T05:05:29.172Z,99252.53
2023-02-11T05:07:57.710Z,99251.69
2023-02-11T05:10:25.015Z,99261.81
2023-02-11T05:12:55.319Z,99242.97
2023-02-11T05:15:23.158Z,99249.81
2023-02-11T05:17:50.741Z,99237.75
2023-02-11T05:20:18.230Z,99241.25
2023-02-11T05:22:45.815Z,99233.50
2023-02-11T05:25:13.097Z,99230.13
2023-02-11T05:27:40.813Z,99221.38
2023-02-11T05:30:09.155Z,99237.72
2023-02-11T05:32:37.001Z,99244.50
2023-02-11T05:35:04.505Z,99238.53
2023-02-11T05:37:32.235Z,99249.53
2023-02-11T05:39:59.508Z,99255.44
2023-02-11T05:42:27.188Z,99253.81
2023-02-11T05:44:54.477Z,99247.00
2023-02-11T05:47:22.049Z,99261.53
2023-02-11T05:49:49.302Z,99260.59
2023-02-11T05:52:16.908Z,99256.31
2023-02-11T05:54:44.109Z,99241.66
2023-02-11T05:57:11.724Z,99235.66
2023-02-11T05:59:39.664Z,99218.53
2023-02-11T06:02:10.695Z,99198.59
2023-02-11T06:04:38.342Z,99205.56
2023-02-11T06:07:06.016Z,99221.03
2023-02-11T06:09:33.326Z,99204.69
2023-02-11T06:12:00.824Z,99213.19
2023-02-11T06:14:28.126Z,99210.56
2023-02-11T06:16:55.638Z,99205.53
2023-02-11T06:19:22.910Z,99214.16
2023-02-11T06:21:50.483Z,99212.31
2023-02-11T06:24:38.413Z,99218.28
2023-02-11T06:27:05.833Z,99196.88
2023-02-11T06:29:33.308Z,99216.56
2023-02-11T06:32:01.018Z,99213.94
2023-02-11T06:34:28.296Z,99222.31
2023-02-11T06:36:55.948Z,99197.50
2023-02-11T06:39:23.268Z,99202.66
2023-02-11T06:41:50.811Z,99183.78
2023-02-11T06:44:18.085Z,99182.88
2023-02-11T06:46:45.852Z,99180.28
2023-02-11T06:49:13.788Z,99183.78
2023-02-11T06:51:41.470Z,99194.81
2023-02-11T06:54:08.977Z,99195.63
2023-02-11T06:56:37.002Z,99180.97
2023-02-11T06:59:04.289Z,99195.41
2023-02-11T07:01:32.004Z,99203.16
2023-02-11T07:03:59.299Z,99196.19
2023-02-11T07:06:28.191Z,99207.34
2023-02-11T07:08:56.599Z,99190.84
2023-02-11T07:11:28.505Z,99185.50
2023-02-11T07:14:02.616Z,99188.69
2023-02-11T07:16:30.872Z,99193.69
2023-02-11T07:18:58.751Z,99192.78
2023-02-11T07:21:26.820Z,99180.75
2023-02-11T07:23:54.604Z,99179.97
2023-02-11T07:26:24.492Z,99179.06
2023-02-11T07:28:52.840Z,99181.28
2023-02-11T07:31:27.880Z,99168.66
2023-02-11T07:34:00.158Z,99168.88
2023-02-11T07:36:29.960Z,99181.84
2023-02-11T07:38:57.697Z,99175.22
2023-02-11T07:41:26.204Z,99167.44
2023-02-11T07:43:54.432Z,99167.31
2023-02-11T07:46:28.034Z,99188.13
2023-02-11T07:48:56.175Z,99164.13
2023-02-11T07:51:27.410Z,99165.09
2023-02-11T07:53:55.908Z,99181.72
2023-02-11T07:56:24.311Z,99161.66
2023-02-11T07:58:52.402Z,99163.59
2023-02-11T08:01:28.467Z,99170.13
2023-02-11T08:03:59.533Z,99169.53
2023-02-11T08:06:31.555Z,99171.94
2023-02-11T08:09:04.907Z,99164.44
2023-02-11T08:11:32.499Z,99186.69
2023-02-11T08:14:00.029Z,99162.31
2023-02-11T08:16:34.637Z,99138.28
2023-02-11T08:19:10.675Z,99146.50
2023-02-11T08:21:39.582Z,99161.50
2023-02-11T08:24:07.620Z,99154.44
2023-02-11T08:26:36.092Z,99150.59
2023-02-11T08:29:10.591Z,99194.84
2023-02-11T08:31:43.258Z,99165.91
2023-02-11T08:34:14.258Z,99180.78
2023-02-11T08:36:43.509Z,99177.41
2023-02-11T08:39:20.316Z,99177.50
2023-02-11T08:41:56.735Z,99170.06
2023-02-11T08:44:25.434Z,99176.75
2023-02-11T08:46:53.859Z,99151.53
2023-02-11T08:49:22.303Z,99148.72
2023-02-11T08:51:50.453Z,99170.91
2023-02-11T08:54:17.890Z,99155.31
2023-02-11T08:56:45.861Z,99170.25
2023-02-11T08:59:17.197Z,99151.63
2023-02-11T09:01:46.774Z,99148.88
2023-02-11T09:04:14.691Z,99147.50
2023-02-11T09:06:42.454Z,99151.44
2023-02-11T09:09:14.548Z,99144.94
2023-02-11T09:11:44.331Z,99159.03
2023-02-11T09:14:24.393Z,99160.19
2023-02-11T09:16:53.307Z,99147.63
2023-02-11T09:19:23.241Z,99172.59
2023-02-11T09:21:50.872Z,99166.22
2023-02-11T09:24:18.668Z,99189.66
2023-02-11T09:26:46.345Z,99174.16
2023-02-11T09:29:13.992Z,99178.63
2023-02-11T09:31:41.912Z,99163.78
2023-02-11T09:34:11.744Z,99184.75
2023-02-11T09:36:41.118Z,99184.03
2023-02-11T09:39:17.203Z,99190.22
2023-02-11T09:42:45.461Z,99189.13
2023-02-11T09:45:29.026Z,99193.38
2023-02-11T09:48:00.640Z,99178.94
2023-02-11T09:50:40.693Z,99194.72
2023-02-11T09:53:29.798Z,99191.47
2023-02-11T09:56:13.007Z,99173.00
2023-02-11T09:58:44.873Z,99171.66
2023-02-11T10:01:49.457Z,99175.13
2023-02-11T10:04:53.697Z,99172.72
2023-02-11T10:07:40.876Z,99161.13
2023-02-11T10:10:51.839Z,99162.72
2023-02-11T10:13:22.143Z,99161.19
2023-02-11T10:16:06.218Z,99148.00
2023-02-11T10:19:08.802Z,99144.34
2023-02-11T10:22:22.825Z,99128.69
2023-02-11T10:25:00.333Z,99122.41
2023-02-11T10:27:36.299Z,99128.25
2023-02-11T10:30:33.176Z,99130.66
2023-02-11T10:33:23.546Z,99113.91
2023-02-11T10:35:51.905Z,99088.41
2023-02-11T10:38:19.617Z,99081.31
2023-02-11T10:40:47.077Z,99089.00
2023-02-11T10:43:19.319Z,99056.03
2023-02-11T10:45:50.411Z,99051.94
2023-02-11T10:48:44.198Z,99026.25
2023-02-11T10:51:17.914Z,99016.91
2023-02-11T10:54:13.913Z,99007.59
2023-02-11T10:56:52.269Z,98988.88
2023-02-11T10:59:25.490Z,99004.72
2023-02-11T11:02:19.827Z,99002.31
2023-02-11T11:04:48.851Z,99007.19
2023-02-11T11:07:31.094Z,98998.28
2023-02-11T11:10:36.810Z,99014.09
2023-02-11T11:13:04.235Z,99010.13
2023-02-11T11:15:32.890Z,99032.53
2023-02-11T11:18:23.025Z,99014.63
2023-02-11T11:21:00.972Z,99018.75
2023-02-11T11:23:30.876Z,99042.78
2023-02-11T11:26:14.350Z,99008.00
2023-02-11T11:29:09.416Z,99022.47
2023-02-11T11:31:57.069Z,99019.09
2023-02-11T11:34:34.993Z,99022.72
2023-02-11T11:37:19.928Z,99011.88
2023-02-11T11:40:16.003Z,99017.34
2023-02-11T11:42:44.174Z,99010.66
2023-02-11T11:45:20.325Z,99030.63
2023-02-11T11:48:19.675Z,99001.16
2023-02-11T11:51:01.354Z,99004.50
2023-02-11T11:54:02.694Z,99007.56
2023-02-11T11:56:36.295Z,99019.22
2023-02-11T11:59:15.258Z,99033.03
2023-02-11T12:02:25.617Z,99013.63
2023-02-11T12:05:11.322Z,99017.00
2023-02-11T12:08:18.677Z,99025.31
2023-02-11T12:11:14.471Z,99016.22
2023-02-11T12:14:42.955Z,99024.19
2023-02-11T12:17:50.551Z,99034.78
2023-02-11T12:20:29.697Z,99032.78
2023-02-11T12:23:33.918Z,99036.34
2023-02-11T12:26:28.733Z,99030.81
2023-02-11T12:29:29.830Z,99034.31
2023-02-11T12:32:16.620Z,99016.75
2023-02-11T12:35:01.462Z,99036.97
2023-02-11T12:37:49.068Z,99031.25
2023-02-11T12:40:40.616Z,99033.25
2023-02-11T12:43:39.336Z,99017.78
2023-02-11T12:46:50.163Z,99015.59
2023-02-11T12:49:43.164Z,99005.22
2023-02-11T12:52:45.723Z,98995.84
2023-02-11T12:55:24.981Z,98968.69
2023-02-11T12:57:58.182Z,98941.31
2023-02-11T13:00:58.924Z,98963.72
2023-02-11T13:03:54.487Z,98933.88
2023-02-11T13:06:34.812Z,98945.19
2023-02-11T13:09:10.010Z,98946.13
2023-02-11T13:11:54.332Z,98956.81
2023-02-11T13:14:36.998Z,98968.13
2023-02-11T13:17:22.535Z,98965.06
2023-02-11T13:20:07.021Z,98946.13
2023-02-11T13:23:03.661Z,98947.13
2023-02-11T13:26:10.402Z,98954.03
2023-02-11T13:29:40.899Z,98950.34
2023-02-11T13:32:15.042Z,98951.97
2023-02-11T13:34:42.283Z,98944.53
2023-02-11T13:37:36.841Z,98918.28
2023-02-11T13:40:27.353Z,98892.41
2023-02-11T13:43:05.021Z,98871.28
2023-02-11T13:45:43.816Z,98856.75
2023-02-11T13:48:36.571Z,98879.13
2023-02-11T13:51:10.203Z,98912.59
2023-02-11T13:53:57.060Z,98886.06
2023-02-11T13:56:37.834Z,98897.50
2023-02-11T13:59:24.887Z,98874.34
2023-02-11T14:02:24.488Z,98875.84
2023-02-11T14:05:22.612Z,98882.53
2023-02-11T14:08:39.110Z,98902.16
2023-02-11T14:11:44.638Z,98928.63
2023-02-11T14:14:33.660Z,98941.03
2023-02-11T14:17:07.464Z,98932.78
2023-02-11T14:19:39.184Z,98905.84
2023-02-11T14:22:10.217Z,98913.22
2023-02-11T14:24:37.427Z,98931.50
2023-02-11T14:27:55.442Z,98937.81
2023-02-11T14:30:46.127Z,98968.00
2023-02-11T14:33:28.931Z,98960.56
2023-02-11T14:36:26.994Z,98940.47
2023-02-11T14:39:11.786Z,98956.81
2023-02-11T14:41:45.517Z,98942.41
2023-02-11T14:44:25.323Z,98961.00
2023-02-11T14:46:54.784Z,98953.56
2023-02-11T14:49:40.816Z,98969.94
2023-02-11T14:52:30.052Z,98959.94
2023-02-11T14:55:09.539Z,98945.03
2023-02-11T14:57:37.971Z,98930.47
2023-02-11T15:00:21.088Z,98932.97
2023-02-11T15:02:48.907Z,98953.63
2023-02-11T15:05:23.763Z,98947.84
2023-02-11T15:08:01.828Z,98941.94
2023-02-11T15:10:42.438Z,98944.25
2023-02-11T15:13:18.936Z,98942.72
2023-02-11T15:15:48.469Z,98958.94
2023-02-11T15:18:25.287Z,98962.13
2023-02-11T15:20:53.789Z,98964.59
2023-02-11T15:23:29.772Z,98959.34
2023-02-11T15:25:57.694Z,98959.44
2023-02-11T15:28:29.631Z,98970.00
2023-02-11T15:31:18.405Z,98967.53
2023-02-11T15:33:46.300Z,98979.00
2023-02-11T15:36:17.358Z,98971.31
2023-02-11T15:38:44.979Z,98980.75
2023-02-11T15:41:39.126Z,98980.63
2023-02-11T15:44:06.446Z,98989.19
2023-02-11T15:46:40.810Z,98983.31
2023-02-11T15:49:19.374Z,98985.16
2023-02-11T15:51:47.728Z,98983.41
2023-02-11T15:54:33.229Z,98984.34
2023-02-11T15:57:08.060Z,98980.13
2023-02-11T15:59:46.190Z,98994.84
2023-02-11T16:02:36.797Z,98996.03
2023-02-11T16:05:09.589Z,98999.47
2023-02-11T16:07:46.989Z,99017.31
2023-02-11T16:10:26.982Z,99008.94
2023-02-11T16:12:59.425Z,99004.16
2023-02-11T16:15:54.859Z,99032.56
2023-02-11T16:18:39.970Z,99015.69
2023-02-11T16:21:18.684Z,99008.88
2023-02-11T16:23:58.274Z,99001.72
2023-02-11T16:26:43.592Z,99003.00
2023-02-11T16:29:18.728Z,99003.06
2023-02-11T16:31:48.842Z,99008.16
2023-02-11T16:34:24.083Z,98992.66
2023-02-11T16:36:53.008Z,99001.47
2023-02-11T16:39:22.742Z,99008.97
2023-02-11T16:41:51.776Z,99004.00
2023-02-11T16:44:19.999Z,99009.06
2023-02-11T16:46:47.927Z,99023.56
2023-02-11T16:49:28.172Z,99007.34
2023-02-11T16:52:01.266Z,99010.72
2023-02-11T16:54:30.424Z,99013.47
2023-02-11T16:56:58.606Z,99033.00
2023-02-11T16:59:26.441Z,99021.88
2023-02-11T17:01:55.159Z,99022.72
2023-02-11T17:04:28.337Z,99017.69
2023-02-11T17:06:58.269Z,99008.00
2023-02-11T17:09:30.558Z,99017.00
2023-02-11T17:11:58.574Z,99027.50
2023-02-11T17:14:26.238Z,99034.47
2023-02-11T17:16:53.633Z,99033.47
2023-02-11T17:19:21.956Z,99022.09
2023-02-11T17:21:52.737Z,99024.81
2023-02-11T17:24:22.180Z,99035.72
2023-02-11T17:26:50.538Z,99035.78
2023-02-11T17:29:23.522Z,99034.00
2023-02-11T17:31:52.413Z,99033.84
2023-02-11T17:34:22.460Z,99048.41
2023-02-11T17:36:50.110Z,99033.72
2023-02-11T17:39:19.301Z,99039.63
2023-02-11T17:41:46.629Z,99034.25
2023-02-11T17:44:15.589Z,99036.13
2023-02-11T17:46:43.101Z,99040.91
2023-02-11T17:49:12.397Z,99030.88
2023-02-11T17:51:40.532Z,99036.97
2023-02-11T17:54:13.705Z,99043.78
2023-02-11T17:56:42.449Z,99039.69
2023-02-11T17:59:13.039Z,99032.38
2023-02-11T18:01:42.543Z,99046.91
2023-02-11T18:04:16.164Z,99038.53
2023-02-11T18:06:44.005Z,99038.47
2023-02-11T18:09:12.669Z,99034.13
2023-02-11T18:11:41.164Z,99035.84
2023-02-11T18:14:10.448Z,99040.22
2023-02-11T18:16:40.426Z,99036.03
2023-02-11T18:19:08.190Z,99045.31
2023-02-11T18:21:36.256Z,99043.53
2023-02-11T18:24:06.967Z,99038.41
2023-02-11T18:26:35.883Z,99043.41
2023-02-11T18:29:06.294Z,99033.88
2023-02-11T18:31:38.593Z,99045.19
2023-02-11T18:34:08.484Z,99048.66
2023-02-11T18:36:36.787Z,99039.00
2023-02-11T18:39:05.948Z,99050.25
2023-02-11T18:41:33.637Z,99053.63
2023-02-11T18:44:03.390Z,99056.25
2023-02-11T18:46:31.464Z,99048.06
2023-02-11T18:48:59.196Z,99056.72
2023-02-11T18:51:28.116Z,99058.63
2023-02-11T18:53:55.837Z,99062.81
2023-02-11T18:56:25.303Z,99049.75
2023-02-11T18:58:53.094Z,99058.38
2023-02-11T19:01:25.584Z,99058.38
2023-02-11T19:03:56.300Z,99063.56
2023-02-11T19:06:27.185Z,99059.91
2023-02-11T19:08:59.946Z,99063.09
2023-02-11T19:11:49.884Z,99062.34
2023-02-11T19:14:24.791Z,99057.09
2023-02-11T19:16:57.333Z,99066.47
2023-02-11T19:19:28.790Z,99067.94
2023-02-11T19:21:58.604Z,99075.38
2023-02-11T19:24:29.066Z,99080.44
2023-02-11T19:27:00.358Z,99075.41
2023-02-11T19:29:29.480Z,99082.03
2023-02-11T19:31:56.789Z,99080.63
2023-02-11T19:34:24.752Z,99087.94
2023-02-11T19:36:53.511Z,99082.63
2023-02-11T19:39:24.088Z,99084.38
2023-02-11T19:41:51.812Z,99076.50
2023-02-11T19:44:19.673Z,99071.22
2023-02-11T19:46:48.467Z,99079.75
2023-02-11T19:49:23.027Z,99079.69
2023-02-11T19:51:52.829Z,99077.06
2023-02-11T19:54:22.103Z,99077.88
2023-02-11T19:56:49.505Z,99068.31
2023-02-11T19:59:17.233Z,99075.38
2023-02-11T20:01:47.748Z,99078.59
2023-02-11T20:04:17.287Z,99076.41
2023-02-11T20:06:45.644Z,99083.94
2023-02-11T20:09:14.995Z,99081.22
2023-02-11T20:11:42.885Z,99076.91
2023-02-11T20:14:14.888Z,99088.25
2023-02-11T20:16:49.187Z,99075.06
2023-02-11T20:19:21.667Z,99077.56
2023-02-11T20:21:53.605Z,99071.47
2023-02-11T20:24:22.292Z,99076.69
2023-02-11T20:26:51.762Z,99080.19
2023-02-11T20:29:19.522Z,99082.94
2023-02-11T20:31:50.586Z,99085.38
2023-02-11T20:34:19.074Z,99090.44
2023-02-11T20:36:52.234Z,99097.16
2023-02-11T20:39:22.675Z,99099.78
2023-02-11T20:41:51.554Z,99095.66
2023-02-11T20:44:21.851Z,99103.25
2023-02-11T20:46:50.609Z,99093.97
2023-02-11T20:49:22.745Z,99092.13
2023-02-11T20:51:51.548Z,99095.38
2023-02-11T20:54:21.732Z,99095.66
2023-02-11T20:56:51.305Z,99105.91
2023-02-11T20:59:21.218Z,99110.22
2023-02-11T21:01:54.117Z,99102.50
2023-02-11T21:04:30.606Z,99107.59
2023-02-11T21:07:01.370Z,99112.66
2023-02-11T21:09:32.581Z,99112.59
2023-02-11T21:12:00.564Z,99125.91
2023-02-11T21:14:29.067Z,99125.97
2023-02-11T21:16:56.975Z,99118.25
2023-02-11T21:19:25.278Z,99119.69
2023-02-11T21:21:53.154Z,99126.28
2023-02-11T21:24:20.852Z,99129.13
2023-02-11T21:26:48.247Z,99137.34
2023-02-11T21:29:16.079Z,99133.84
2023-02-11T21:31:43.550Z,99127.75
2023-02-11T21:34:11.358Z,99127.56
2023-02-11T21:36:38.718Z,99136.94
2023-02-11T21:39:07.023Z,99134.34
2023-02-11T21:41:35.106Z,99148.28
2023-02-11T21:44:02.679Z,99153.28
2023-02-11T21:46:30.912Z,99155.88
2023-02-11T21:48:58.507Z,99163.31
2023-02-11T21:51:26.862Z,99166.94
2023-02-11T21:54:01.406Z,99169.50
2023-02-11T21:56:34.401Z,99180.09
2023-02-11T21:59:02.349Z,99169.38
2023-02-11T22:01:33.665Z,99176.19
2023-02-11T22:04:02.242Z,99168.31
2023-02-11T22:06:33.452Z,99171.75
2023-02-11T22:09:08.469Z,99175.25
2023-02-11T22:11:36.777Z,99175.94
2023-02-11T22:14:04.989Z,99174.97
2023-02-11T22:16:32.373Z,99182.69
2023-02-11T22:19:02.558Z,99188.88
2023-02-11T22:21:30.404Z,99189.50
2023-02-11T22:23:58.227Z,99194.25
2023-02-11T22:26:27.590Z,99192.56
2023-02-11T22:28:56.178Z,99193.59
2023-02-11T22:31:28.868Z,99191.88
2023-02-11T22:33:57.754Z,99193.63
2023-02-11T22:36:29.056Z,99201.31
2023-02-11T22:39:00.444Z,99199.50
2023-02-11T22:41:28.005Z,99208.75
2023-02-11T22:43:55.792Z,99212.88
2023-02-11T22:46:23.756Z,99206.88
2023-02-11T22:48:52.069Z,99210.09
2023-02-11T22:51:26.156Z,99221.31
2023-02-11T22:54:00.022Z,99216.31
2023-02-11T22:56:29.231Z,99223.84
2023-02-11T22:59:02.889Z,99230.63
2023-02-11T23:01:31.741Z,99228.22
2023-02-11T23:04:02.137Z,99229.78
2023-02-11T23:06:29.739Z,99239.28
2023-02-11T23:08:57.526Z,99240.38
2023-02-11T23:11:29.141Z,99238.38
2023-02-11T23:13:57.600Z,99234.88
2023-02-11T23:16:30.891Z,99236.63
2023-02-11T23:19:06.595Z,99236.69
2023-02-11T23:21:37.688Z,99238.66
2023-02-11T23:24:15.123Z,99241.88
2023-02-11T23:26:44.266Z,99246.16
2023-02-11T23:29:13.490Z,99239.28
2023-02-11T23:31:46.084Z,99243.50
2023-02-11T23:34:20.400Z,99240.97
2023-02-11T23:36:47.833Z,99236.75
2023-02-11T23:39:17.064Z,99248.53
2023-02-11T23:41:45.040Z,99246.84
2023-02-11T23:44:12.674Z,99243.19
2023-02-11T23:46:40.013Z,99245.66
2023-02-11T23:49:07.751Z,99245.50
2023-02-11T23:51:35.016Z,99250.72
2023-02-11T23:54:03.359Z,99243.84
2023-02-11T23:56:30.712Z,99246.34
2023-02-11T23:58:59.527Z,99247.06
