createdAt,value
2023-01-11T00:00:45.360Z,8.95
2023-01-11T00:03:12.325Z,8.97
2023-01-11T00:05:39.993Z,8.98
2023-01-11T00:08:07.330Z,9.03
2023-01-11T00:10:33.837Z,9.07
2023-01-11T00:13:01.334Z,9.09
2023-01-11T00:15:28.152Z,9.10
2023-01-11T00:17:54.598Z,9.13
2023-01-11T00:20:20.971Z,9.16
2023-01-11T00:22:47.407Z,9.18
2023-01-11T00:25:13.801Z,9.19
2023-01-11T00:27:40.181Z,9.24
2023-01-11T00:30:07.040Z,9.24
2023-01-11T00:32:33.409Z,9.25
2023-01-11T00:34:59.741Z,9.28
2023-01-11T00:37:26.151Z,9.28
2023-01-11T00:39:52.614Z,9.29
2023-01-11T00:42:37.584Z,9.31
2023-01-11T00:45:22.859Z,9.32
2023-01-11T00:47:58.317Z,9.36
2023-01-11T00:50:26.164Z,9.39
2023-01-11T00:52:52.628Z,9.41
2023-01-11T00:55:19.172Z,9.42
2023-01-11T00:57:45.659Z,9.41
2023-01-11T01:00:12.924Z,9.44
2023-01-11T01:02:39.692Z,9.46
2023-01-11T01:05:06.813Z,9.47
2023-01-11T01:07:33.482Z,9.48
2023-01-11T01:09:59.932Z,9.50
2023-01-11T01:12:44.785Z,9.51
2023-01-11T01:15:11.623Z,9.53
2023-01-11T01:17:38.106Z,9.55
2023-01-11T01:20:05.046Z,9.56
2023-01-11T01:22:31.491Z,9.57
2023-01-11T01:24:57.855Z,9.59
2023-01-11T01:27:24.643Z,9.61
2023-01-11T01:29:51.074Z,9.60
2023-01-11T01:32:17.457Z,9.61
2023-01-11T01:34:43.819Z,9.64
2023-01-11T01:37:11.211Z,9.66
2023-01-11T01:39:38.096Z,9.68
2023-01-11T01:42:05.974Z,9.69
2023-01-11T01:44:59.063Z,9.68
2023-01-11T01:48:00.509Z,9.70
2023-01-11T01:50:47.143Z,9.70
2023-01-11T01:53:40.469Z,9.72
2023-01-11T01:56:13.685Z,9.74
2023-01-11T01:58:46.663Z,9.74
2023-01-11T02:01:33.492Z,9.77
2023-01-11T02:03:59.937Z,9.77
2023-01-11T02:06:26.432Z,9.80
2023-01-11T02:09:08.917Z,9.79
2023-01-11T02:11:43.160Z,9.85
2023-01-11T02:14:14.669Z,9.85
2023-01-11T02:16:41.024Z,9.86
2023-01-11T02:19:14.084Z,9.86
2023-01-11T02:22:22.963Z,9.88
2023-01-11T02:24:56.478Z,9.91
2023-01-11T02:27:36.071Z,9.91
2023-01-11T02:30:14.169Z,9.93
2023-01-11T02:32:55.496Z,9.92
2023-01-11T02:35:29.767Z,9.93
2023-01-11T02:38:15.709Z,9.96
2023-01-11T02:40:58.963Z,9.95
2023-01-11T02:44:21.057Z,9.95
2023-01-11T02:46:57.113Z,9.97
2023-01-11T02:50:03.737Z,10.01
2023-01-11T02:52:44.307Z,10.01
2023-01-11T02:55:12.948Z,10.01
2023-01-11T02:57:42.662Z,10.05
2023-01-11T03:00:10.733Z,10.06
2023-01-11T03:02:37.164Z,10.07
2023-01-11T03:05:11.933Z,10.08
2023-01-11T03:08:02.771Z,10.07
2023-01-11T03:10:50.047Z,10.10
2023-01-11T03:13:21.228Z,10.12
2023-01-11T03:15:47.598Z,10.12
2023-01-11T03:18:13.979Z,10.12
2023-01-11T03:20:59.521Z,10.12
2023-01-11T03:23:38.136Z,10.11
2023-01-11T03:26:21.196Z,10.10
2023-01-11T03:28:59.593Z,10.12
2023-01-11T03:31:40.974Z,10.13
2023-01-11T03:34:26.262Z,10.15
2023-01-11T03:36:57.829Z,10.17
2023-01-11T03:39:24.316Z,10.16
2023-01-11T03:41:57.165Z,10.17
2023-01-11T03:44:26.393Z,10.18
2023-01-11T03:47:01.073Z,10.17
2023-01-11T03:49:38.151Z,10.18
2023-01-11T03:52:08.238Z,10.20
2023-01-11T03:54:35.192Z,10.19
2023-01-11T03:57:10.828Z,10.19
2023-01-11T03:59:39.627Z,10.17
2023-01-11T04:02:15.719Z,10.17
2023-01-11T04:04:42.158Z,10.16
2023-01-11T04:07:08.576Z,10.19
2023-01-11T04:09:36.847Z,10.18
2023-01-11T04:12:05.102Z,10.18
2023-01-11T04:14:31.482Z,10.19
2023-01-11T04:16:57.925Z,10.19
2023-01-11T04:19:24.317Z,10.18
2023-01-11T04:21:50.715Z,10.18
2023-01-11T04:24:18.437Z,10.20
2023-01-11T04:26:45.138Z,10.21
2023-01-11T04:29:11.498Z,10.19
2023-01-11T04:31:37.956Z,10.18
2023-01-11T04:34:04.503Z,10.18
2023-01-11T04:36:31.547Z,10.18
2023-01-11T04:38:58.605Z,10.18
2023-01-11T04:41:43.734Z,10.18
2023-01-11T04:44:10.333Z,10.17
2023-01-11T04:46:36.883Z,10.18
2023-01-11T04:49:03.361Z,10.17
2023-01-11T04:51:29.718Z,10.15
2023-01-11T04:53:56.264Z,10.16
2023-01-11T04:56:22.748Z,10.15
2023-01-11T04:58:49.227Z,10.16
2023-01-11T05:01:18.807Z,10.17
2023-01-11T05:03:46.092Z,10.16
2023-01-11T05:06:13.352Z,10.16
2023-01-11T05:08:40.366Z,10.15
2023-01-11T05:11:08.207Z,10.14
2023-01-11T05:13:44.125Z,10.15
2023-01-11T05:16:12.328Z,10.13
2023-01-11T05:18:43.261Z,10.11
2023-01-11T05:21:12.870Z,10.10
2023-01-11T05:23:39.721Z,10.09
2023-01-11T05:26:08.786Z,10.08
2023-01-11T05:28:35.243Z,10.05
2023-01-11T05:31:02.348Z,10.02
2023-01-11T05:33:28.863Z,10.00
2023-01-11T05:35:59.726Z,9.97
2023-01-11T05:38:26.129Z,9.95
2023-01-11T05:41:00.876Z,9.92
2023-01-11T05:43:29.106Z,9.92
2023-01-11T05:45:57.234Z,9.89
2023-01-11T05:48:24.659Z,9.89
2023-01-11T05:50:55.939Z,9.86
2023-01-11T05:53:24.034Z,9.82
2023-01-11T05:55:58.641Z,9.80
2023-01-11T05:58:26.753Z,9.80
2023-01-11T06:00:55.891Z,9.79
2023-01-11T06:03:24.646Z,9.80
2023-01-11T06:05:52.232Z,9.77
2023-01-11T06:08:18.884Z,9.75
2023-01-11T06:10:55.468Z,9.72
2023-01-11T06:13:29.297Z,9.69
2023-01-11T06:16:15.697Z,9.68
2023-01-11T06:18:45.258Z,9.62
2023-01-11T06:21:13.099Z,9.60
2023-01-11T06:23:42.759Z,9.59
2023-01-11T06:26:12.052Z,9.55
2023-01-11T06:28:38.687Z,9.52
2023-01-11T06:31:07.042Z,9.49
2023-01-11T06:33:34.119Z,9.47
2023-01-11T06:36:04.927Z,9.44
2023-01-11T06:38:31.392Z,9.41
2023-01-11T06:41:01.406Z,9.38
2023-01-11T06:43:29.157Z,9.35
2023-01-11T06:45:56.258Z,9.35
2023-01-11T06:48:23.972Z,9.32
2023-01-11T06:50:51.776Z,9.31
2023-01-11T06:53:18.481Z,9.28
2023-01-11T06:55:45.410Z,9.26
2023-01-11T06:58:11.953Z,9.26
2023-01-11T07:00:38.813Z,9.24
2023-01-11T07:03:06.578Z,9.20
2023-01-11T07:05:34.577Z,9.19
2023-01-11T07:08:01.329Z,9.15
2023-01-11T07:10:28.312Z,9.12
2023-01-11T07:12:54.859Z,9.10
2023-01-11T07:15:21.656Z,9.05
2023-01-11T07:17:49.491Z,9.03
2023-01-11T07:20:16.273Z,9.00
2023-01-11T07:22:42.735Z,8.97
2023-01-11T07:25:09.341Z,8.92
2023-01-11T07:27:35.794Z,8.85
2023-01-11T07:30:02.428Z,8.81
2023-01-11T07:32:29.151Z,8.75
2023-01-11T07:34:56.151Z,8.70
2023-01-11T07:37:28.828Z,8.64
2023-01-11T07:39:56.236Z,8.59
2023-01-11T07:42:41.019Z,8.54
2023-01-11T07:45:08.388Z,8.47
2023-01-11T07:47:34.857Z,8.46
2023-01-11T07:50:01.354Z,8.42
2023-01-11T07:52:27.748Z,8.39
2023-01-11T07:54:54.160Z,8.38
2023-01-11T07:57:20.595Z,8.34
2023-01-11T07:59:47.081Z,8.34
2023-01-11T08:02:13.469Z,8.31
2023-01-11T08:04:39.862Z,8.27
2023-01-11T08:07:06.374Z,8.29
2023-01-11T08:09:32.823Z,8.29
2023-01-11T08:12:17.885Z,8.26
2023-01-11T08:14:44.430Z,8.17
2023-01-11T08:17:16.136Z,8.16
2023-01-11T08:19:43.277Z,8.08
2023-01-11T08:22:10.508Z,8.07
2023-01-11T08:24:37.054Z,8.04
2023-01-11T08:27:04.523Z,7.98
2023-01-11T08:29:31.597Z,7.95
2023-01-11T08:31:59.336Z,7.90
2023-01-11T08:34:27.595Z,7.88
2023-01-11T08:36:54.121Z,7.82
2023-01-11T08:39:20.684Z,7.79
2023-01-11T08:41:47.178Z,7.77
2023-01-11T08:44:14.991Z,7.76
2023-01-11T08:46:41.586Z,7.73
2023-01-11T08:49:12.101Z,7.68
2023-01-11T08:51:40.007Z,7.65
2023-01-11T08:54:10.256Z,7.62
2023-01-11T08:56:37.513Z,7.60
2023-01-11T08:59:04.994Z,7.57
2023-01-11T09:01:32.348Z,7.55
2023-01-11T09:03:59.288Z,7.56
2023-01-11T09:06:26.100Z,7.59
2023-01-11T09:08:52.549Z,7.57
2023-01-11T09:11:37.763Z,7.57
2023-01-11T09:14:04.158Z,7.54
2023-01-11T09:16:30.743Z,7.55
2023-01-11T09:18:57.155Z,7.50
2023-01-11T09:21:23.615Z,7.48
2023-01-11T09:23:50.104Z,7.46
2023-01-11T09:26:16.566Z,7.52
2023-01-11T09:28:43.039Z,7.56
2023-01-11T09:31:09.514Z,7.64
2023-01-11T09:33:36.258Z,7.70
2023-01-11T09:36:03.060Z,7.74
2023-01-11T09:38:30.793Z,7.84
2023-01-11T09:41:38.013Z,7.92
2023-01-11T09:44:18.897Z,8.01
2023-01-11T09:46:50.402Z,8.10
2023-01-11T09:49:23.156Z,8.15
2023-01-11T09:51:51.441Z,8.21
2023-01-11T09:54:23.792Z,8.29
2023-01-11T09:57:01.831Z,8.36
2023-01-11T09:59:42.449Z,8.41
2023-01-11T10:02:55.226Z,8.35
2023-01-11T10:05:51.325Z,8.37
2023-01-11T10:18:30.327Z,8.38
2023-01-11T10:18:32.377Z,8.38
2023-01-11T10:20:43.718Z,8.49
2023-01-11T10:23:28.599Z,8.53
2023-01-11T10:25:59.134Z,8.79
2023-01-11T10:28:43.066Z,8.93
2023-01-11T10:31:49.210Z,9.10
2023-01-11T10:34:31.786Z,9.24
2023-01-11T10:37:40.229Z,9.39
2023-01-11T10:40:38.982Z,9.44
2023-01-11T10:43:22.478Z,9.66
2023-01-11T10:45:53.180Z,9.82
2023-01-11T10:48:37.475Z,9.87
2023-01-11T10:51:32.002Z,9.85
2023-01-11T10:54:16.596Z,9.85
2023-01-11T10:57:05.219Z,9.87
2023-01-11T10:59:53.848Z,9.78
2023-01-11T11:02:47.267Z,9.64
2023-01-11T11:05:19.433Z,9.70
2023-01-11T11:07:55.570Z,9.73
2023-01-11T11:10:27.208Z,9.69
2023-01-11T11:13:10.866Z,9.75
2023-01-11T11:15:46.736Z,9.80
2023-01-11T11:18:13.474Z,9.80
2023-01-11T11:20:40.651Z,9.81
2023-01-11T11:23:07.008Z,9.74
2023-01-11T11:25:41.446Z,9.70
2023-01-11T11:28:26.649Z,9.70
2023-01-11T11:30:56.881Z,9.75
2023-01-11T11:33:28.368Z,9.64
2023-01-11T11:35:56.763Z,9.59
2023-01-11T11:38:25.729Z,9.58
2023-01-11T11:41:03.784Z,9.53
2023-01-11T11:43:32.092Z,9.55
2023-01-11T11:46:01.069Z,9.68
2023-01-11T11:48:33.748Z,9.71
2023-01-11T11:51:03.723Z,9.66
2023-01-11T11:53:37.810Z,9.65
2023-01-11T11:56:30.814Z,9.70
2023-01-11T11:58:59.403Z,9.59
2023-01-11T12:01:34.844Z,9.54
2023-01-11T12:04:11.872Z,9.40
2023-01-11T12:06:39.928Z,9.39
2023-01-11T12:09:12.580Z,9.35
2023-01-11T12:11:42.167Z,9.29
2023-01-11T12:14:11.362Z,9.33
2023-01-11T12:16:42.405Z,9.55
2023-01-11T12:19:49.343Z,9.50
2023-01-11T12:22:17.875Z,9.39
2023-01-11T12:25:02.103Z,9.48
2023-01-11T12:27:40.353Z,9.59
2023-01-11T12:30:23.936Z,9.79
2023-01-11T12:33:12.529Z,9.94
2023-01-11T12:36:05.239Z,9.89
2023-01-11T12:38:41.502Z,9.96
2023-01-11T12:41:43.101Z,9.92
2023-01-11T12:44:34.126Z,9.93
2023-01-11T12:47:25.759Z,9.67
2023-01-11T12:49:56.044Z,9.53
2023-01-11T12:52:46.895Z,9.52
2023-01-11T12:55:15.027Z,9.44
2023-01-11T12:58:07.866Z,9.45
2023-01-11T13:00:55.483Z,9.39
2023-01-11T13:03:44.792Z,9.36
2023-01-11T13:06:21.209Z,9.43
2023-01-11T13:09:00.186Z,9.61
2023-01-11T13:11:45.654Z,9.81
2023-01-11T13:14:23.682Z,9.85
2023-01-11T13:17:11.382Z,9.73
2023-01-11T13:19:55.981Z,9.51
2023-01-11T13:22:28.673Z,9.37
2023-01-11T13:24:56.797Z,9.30
2023-01-11T13:27:24.902Z,9.25
2023-01-11T13:29:55.239Z,9.19
2023-01-11T13:32:26.144Z,9.21
2023-01-11T13:35:14.103Z,9.22
2023-01-11T13:37:46.694Z,9.28
2023-01-11T13:40:19.038Z,9.37
2023-01-11T13:42:50.868Z,9.49
2023-01-11T13:45:35.193Z,9.54
2023-01-11T13:48:25.357Z,9.53
2023-01-11T13:50:57.771Z,9.60
2023-01-11T13:53:43.599Z,9.69
2023-01-11T13:56:17.657Z,9.66
2023-01-11T13:59:08.785Z,9.58
2023-01-11T14:01:55.630Z,9.51
2023-01-11T14:04:29.427Z,9.41
2023-01-11T14:07:13.338Z,9.39
2023-01-11T14:09:57.708Z,9.44
2023-01-11T14:12:36.189Z,9.49
2023-01-11T14:15:19.742Z,9.51
2023-01-11T14:18:05.314Z,9.38
2023-01-11T14:20:40.247Z,9.30
2023-01-11T14:23:19.693Z,9.25
2023-01-11T14:25:54.786Z,9.11
2023-01-11T14:28:44.361Z,9.03
2023-01-11T14:31:10.927Z,8.96
2023-01-11T14:33:49.819Z,8.98
2023-01-11T14:36:31.254Z,8.89
2023-01-11T14:39:09.349Z,8.85
2023-01-11T14:42:21.986Z,8.82
2023-01-11T14:45:05.039Z,8.77
2023-01-11T14:47:50.318Z,8.73
2023-01-11T14:50:41.717Z,8.70
2023-01-11T14:53:11.400Z,8.66
2023-01-11T14:55:47.736Z,8.61
2023-01-11T14:58:18.614Z,8.56
2023-01-11T15:00:44.967Z,8.51
2023-01-11T15:03:11.266Z,8.50
2023-01-11T15:05:44.799Z,8.48
2023-01-11T15:08:14.239Z,8.45
2023-01-11T15:10:41.781Z,8.38
2023-01-11T15:13:14.922Z,8.34
2023-01-11T15:16:00.499Z,8.31
2023-01-11T15:18:28.031Z,8.28
2023-01-11T15:20:56.601Z,8.30
2023-01-11T15:23:24.464Z,8.29
2023-01-11T15:26:00.803Z,8.24
2023-01-11T15:28:53.646Z,8.23
2023-01-11T15:32:16.467Z,8.23
2023-01-11T15:34:46.024Z,8.23
2023-01-11T15:37:49.800Z,8.25
2023-01-11T15:40:28.725Z,8.25
2023-01-11T15:43:15.577Z,8.20
2023-01-11T15:46:29.166Z,8.15
2023-01-11T15:49:07.521Z,8.03
2023-01-11T15:51:52.363Z,7.97
2023-01-11T15:54:38.966Z,7.92
2023-01-11T15:57:43.342Z,8.01
2023-01-11T16:00:51.653Z,8.02
2023-01-11T16:03:54.057Z,7.92
2023-01-11T16:06:35.780Z,7.98
2023-01-11T16:09:44.782Z,8.06
2023-01-11T16:13:00.585Z,8.06
2023-01-11T16:15:39.306Z,8.08
2023-01-11T16:18:29.186Z,8.09
2023-01-11T16:21:13.850Z,8.05
2023-01-11T16:23:41.114Z,8.07
2023-01-11T16:26:07.964Z,8.05
2023-01-11T16:28:34.895Z,8.08
2023-01-11T16:31:04.672Z,8.01
2023-01-11T16:33:34.325Z,7.95
2023-01-11T16:36:12.178Z,7.93
2023-01-11T16:38:53.570Z,7.93
2023-01-11T16:41:20.866Z,7.91
2023-01-11T16:43:58.495Z,7.81
2023-01-11T16:46:45.988Z,7.77
2023-01-11T16:49:17.947Z,7.76
2023-01-11T16:51:45.387Z,7.78
2023-01-11T16:54:23.338Z,7.78
2023-01-11T16:56:50.720Z,7.78
2023-01-11T16:59:26.317Z,7.78
2023-01-11T17:01:52.738Z,7.80
2023-01-11T17:04:29.813Z,7.80
2023-01-11T17:07:11.028Z,7.81
2023-01-11T17:09:37.483Z,7.82
2023-01-11T17:12:06.346Z,7.90
2023-01-11T17:14:50.961Z,7.88
2023-01-11T17:17:17.789Z,7.80
2023-01-11T17:19:47.835Z,7.85
2023-01-11T17:22:16.703Z,7.86
2023-01-11T17:24:49.871Z,7.89
2023-01-11T17:27:25.680Z,7.90
2023-01-11T17:29:54.886Z,7.88
2023-01-11T17:32:31.720Z,7.94
2023-01-11T17:35:03.543Z,7.96
2023-01-11T17:37:30.203Z,7.93
2023-01-11T17:39:58.098Z,7.90
2023-01-11T17:42:43.025Z,7.95
2023-01-11T17:45:20.812Z,7.98
2023-01-11T17:47:50.539Z,7.96
2023-01-11T17:50:29.094Z,7.96
2023-01-11T17:53:05.005Z,8.04
2023-01-11T17:55:31.851Z,8.06
2023-01-11T17:58:19.782Z,8.03
2023-01-11T18:01:04.901Z,7.98
2023-01-11T18:03:43.341Z,8.00
2023-01-11T18:06:22.697Z,8.01
2023-01-11T18:08:52.662Z,8.02
2023-01-11T18:11:31.644Z,8.11
2023-01-11T18:14:01.146Z,8.14
2023-01-11T18:16:27.889Z,8.13
2023-01-11T18:18:55.464Z,8.12
2023-01-11T18:21:55.035Z,8.19
2023-01-11T18:24:24.943Z,8.18
2023-01-11T18:27:14.329Z,8.16
2023-01-11T18:29:43.599Z,8.12
2023-01-11T18:32:12.621Z,8.09
2023-01-11T18:34:39.762Z,8.06
2023-01-11T18:37:08.990Z,8.02
2023-01-11T18:39:35.507Z,8.00
2023-01-11T18:42:10.102Z,8.01
2023-01-11T18:44:40.757Z,7.96
2023-01-11T18:47:27.929Z,7.88
2023-01-11T18:49:54.546Z,7.83
2023-01-11T18:52:24.723Z,7.80
2023-01-11T18:54:51.700Z,7.83
2023-01-11T18:57:18.451Z,7.79
2023-01-11T18:59:45.570Z,7.77
2023-01-11T19:02:24.029Z,7.77
2023-01-11T19:04:51.412Z,7.79
2023-01-11T19:07:17.907Z,7.78
2023-01-11T19:09:47.040Z,7.80
2023-01-11T19:12:14.062Z,7.77
2023-01-11T19:14:40.557Z,7.80
2023-01-11T19:17:08.488Z,7.78
2023-01-11T19:19:35.007Z,7.78
2023-01-11T19:22:01.467Z,7.74
2023-01-11T19:24:27.868Z,7.78
2023-01-11T19:26:54.251Z,7.74
2023-01-11T19:29:22.726Z,7.70
2023-01-11T19:31:49.903Z,7.70
2023-01-11T19:34:16.386Z,7.67
2023-01-11T19:36:42.796Z,7.63
2023-01-11T19:39:09.209Z,7.60
2023-01-11T19:41:54.774Z,7.61
2023-01-11T19:44:21.820Z,7.56
2023-01-11T19:46:52.997Z,7.53
2023-01-11T19:49:23.826Z,7.51
2023-01-11T19:51:50.430Z,7.49
2023-01-11T19:54:20.547Z,7.47
2023-01-11T19:56:48.655Z,7.45
2023-01-11T19:59:15.755Z,7.43
2023-01-11T20:01:42.850Z,7.41
2023-01-11T20:04:10.777Z,7.38
2023-01-11T20:06:40.641Z,7.34
2023-01-11T20:09:09.208Z,7.30
2023-01-11T20:11:35.644Z,7.28
2023-01-11T20:14:02.180Z,7.25
2023-01-11T20:16:28.539Z,7.22
2023-01-11T20:18:56.736Z,7.24
2023-01-11T20:21:24.787Z,7.23
2023-01-11T20:23:51.156Z,7.23
2023-01-11T20:26:17.937Z,7.25
2023-01-11T20:28:52.303Z,7.28
2023-01-11T20:31:18.885Z,7.31
2023-01-11T20:33:45.438Z,7.30
2023-01-11T20:36:15.996Z,7.29
2023-01-11T20:38:42.888Z,7.28
2023-01-11T20:41:34.701Z,7.32
2023-01-11T20:44:01.812Z,7.33
2023-01-11T20:46:28.774Z,7.38
2023-01-11T20:48:55.387Z,7.32
2023-01-11T20:51:21.836Z,7.28
2023-01-11T20:53:48.422Z,7.28
2023-01-11T20:56:14.963Z,7.28
2023-01-11T20:58:41.660Z,7.33
2023-01-11T21:01:09.758Z,7.33
2023-01-11T21:03:36.913Z,7.33
2023-01-11T21:06:04.334Z,7.34
2023-01-11T21:08:30.973Z,7.38
2023-01-11T21:10:57.495Z,7.38
2023-01-11T21:13:23.862Z,7.44
2023-01-11T21:15:50.315Z,7.42
2023-01-11T21:18:16.701Z,7.40
2023-01-11T21:20:49.654Z,7.38
2023-01-11T21:23:16.591Z,7.39
2023-01-11T21:25:43.131Z,7.40
2023-01-11T21:28:09.511Z,7.38
2023-01-11T21:30:35.910Z,7.38
2023-01-11T21:33:02.344Z,7.37
2023-01-11T21:35:28.671Z,7.38
2023-01-11T21:37:55.115Z,7.37
2023-01-11T21:40:21.508Z,7.36
2023-01-11T21:42:47.887Z,7.35
2023-01-11T21:45:14.349Z,7.36
2023-01-11T21:47:43.929Z,7.39
2023-01-11T21:50:10.873Z,7.40
2023-01-11T21:52:37.428Z,7.40
2023-01-11T21:55:04.009Z,7.42
2023-01-11T21:57:33.140Z,7.41
2023-01-11T21:59:59.536Z,7.43
2023-01-11T22:02:25.925Z,7.46
2023-01-11T22:04:57.429Z,7.47
2023-01-11T22:07:26.649Z,7.49
2023-01-11T22:10:04.237Z,7.51
2023-01-11T22:12:33.097Z,7.55
2023-01-11T22:14:59.492Z,7.62
2023-01-11T22:17:25.837Z,7.67
2023-01-11T22:19:53.397Z,7.68
2023-01-11T22:22:19.844Z,7.71
2023-01-11T22:24:46.306Z,7.73
2023-01-11T22:27:12.715Z,7.71
2023-01-11T22:29:39.160Z,7.74
2023-01-11T22:32:05.707Z,7.76
2023-01-11T22:34:34.186Z,7.80
2023-01-11T22:37:00.605Z,7.77
2023-01-11T22:39:27.262Z,7.76
2023-01-11T22:41:53.612Z,7.73
2023-01-11T22:44:20.016Z,7.72
2023-01-11T22:46:46.997Z,7.74
2023-01-11T22:49:14.324Z,7.73
2023-01-11T22:51:42.358Z,7.75
2023-01-11T22:54:09.303Z,7.76
2023-01-11T22:56:35.948Z,7.75
2023-01-11T22:59:02.743Z,7.74
2023-01-11T23:01:33.757Z,7.76
2023-01-11T23:04:00.897Z,7.78
2023-01-11T23:06:38.135Z,7.80
2023-01-11T23:09:07.021Z,7.78
2023-01-11T23:11:55.878Z,7.76
2023-01-11T23:14:27.282Z,7.76
2023-01-11T23:16:53.680Z,7.78
2023-01-11T23:19:20.410Z,7.78
2023-01-11T23:21:47.461Z,7.82
2023-01-11T23:24:15.535Z,7.85
2023-01-11T23:26:42.303Z,7.86
2023-01-11T23:29:08.900Z,7.85
2023-01-11T23:31:35.564Z,7.90
2023-01-11T23:34:03.536Z,7.92
2023-01-11T23:36:32.864Z,7.91
2023-01-11T23:38:59.839Z,7.90
2023-01-11T23:41:45.070Z,7.91
2023-01-11T23:44:13.769Z,7.93
2023-01-11T23:46:59.827Z,7.94
2023-01-11T23:49:27.627Z,7.93
2023-01-11T23:51:55.185Z,7.93
2023-01-11T23:54:22.110Z,7.94
2023-01-11T23:56:48.923Z,7.95
2023-01-11T23:59:15.291Z,7.95
