createdAt,value
2022-10-05T00:02:01.079Z,101555.88
2022-10-05T00:04:35.727Z,101551.16
2022-10-05T00:07:16.137Z,101550.66
2022-10-05T00:09:51.503Z,101564.56
2022-10-05T00:12:25.331Z,101554.63
2022-10-05T00:15:02.693Z,101555.22
2022-10-05T00:17:38.431Z,101536.69
2022-10-05T00:20:19.615Z,101534.53
2022-10-05T00:22:51.847Z,101539.78
2022-10-05T00:25:25.309Z,101560.63
2022-10-05T00:27:59.667Z,101540.44
2022-10-05T00:30:37.263Z,101555.44
2022-10-05T00:33:14.934Z,101563.34
2022-10-05T00:35:47.172Z,101562.63
2022-10-05T00:38:19.265Z,101554.16
2022-10-05T00:41:05.138Z,101547.13
2022-10-05T00:43:59.813Z,101553.44
2022-10-05T00:46:40.682Z,101542.41
2022-10-05T00:49:25.453Z,101537.16
2022-10-05T00:52:10.482Z,101530.66
2022-10-05T00:54:47.303Z,101528.94
2022-10-05T00:57:37.194Z,101530.50
2022-10-05T01:00:13.296Z,101526.00
2022-10-05T01:02:55.621Z,101522.47
2022-10-05T01:05:44.819Z,101520.34
2022-10-05T01:08:25.710Z,101512.88
2022-10-05T01:11:05.529Z,101517.50
2022-10-05T01:13:49.119Z,101510.97
2022-10-05T01:16:29.850Z,101517.31
2022-10-05T01:19:13.035Z,101512.47
2022-10-05T01:21:54.296Z,101516.75
2022-10-05T01:24:43.112Z,101502.09
2022-10-05T01:27:32.913Z,101495.44
2022-10-05T01:30:10.380Z,101481.03
2022-10-05T01:32:47.960Z,101490.97
2022-10-05T01:35:31.107Z,101501.72
2022-10-05T01:38:15.411Z,101502.09
2022-10-05T01:40:58.195Z,101500.81
2022-10-05T01:43:41.840Z,101509.81
2022-10-05T01:46:26.676Z,101506.28
2022-10-05T01:49:15.212Z,101496.94
2022-10-05T01:51:57.560Z,101499.78
2022-10-05T01:54:42.999Z,101496.78
2022-10-05T01:57:24.683Z,101503.25
2022-10-05T02:00:09.712Z,101507.88
2022-10-05T02:02:45.144Z,101513.59
2022-10-05T02:05:24.393Z,101514.00
2022-10-05T02:08:00.223Z,101521.38
2022-10-05T02:10:36.913Z,101517.88
2022-10-05T02:13:14.646Z,101523.09
2022-10-05T02:15:54.843Z,101519.72
2022-10-05T02:18:32.785Z,101523.09
2022-10-05T02:21:07.006Z,101518.84
2022-10-05T02:23:42.942Z,101519.81
2022-10-05T02:26:16.628Z,101512.75
2022-10-05T02:28:54.436Z,101513.19
2022-10-05T02:31:34.320Z,101515.63
2022-10-05T02:34:26.753Z,101513.50
2022-10-05T02:37:15.817Z,101512.97
2022-10-05T02:39:55.823Z,101515.34
2022-10-05T02:42:32.701Z,101513.09
2022-10-05T02:45:12.223Z,101516.03
2022-10-05T02:47:54.491Z,101514.66
2022-10-05T02:50:35.087Z,101518.19
2022-10-05T02:53:15.800Z,101512.66
2022-10-05T02:55:55.546Z,101513.78
2022-10-05T02:58:30.839Z,101509.00
2022-10-05T03:01:09.361Z,101510.28
2022-10-05T03:03:48.346Z,101499.25
2022-10-05T03:06:25.117Z,101495.41
2022-10-05T03:09:04.516Z,101498.97
2022-10-05T03:11:47.736Z,101497.00
2022-10-05T03:14:26.488Z,101497.25
2022-10-05T03:17:09.521Z,101492.72
2022-10-05T03:20:07.372Z,101485.94
2022-10-05T03:22:52.131Z,101487.63
2022-10-05T03:25:59.602Z,101487.47
2022-10-05T03:28:39.377Z,101483.22
2022-10-05T03:31:22.155Z,101477.25
2022-10-05T03:34:02.757Z,101471.16
2022-10-05T03:36:47.628Z,101470.44
2022-10-05T03:39:29.400Z,101471.25
2022-10-05T03:42:11.099Z,101464.31
2022-10-05T03:44:52.942Z,101468.69
2022-10-05T03:47:34.164Z,101458.63
2022-10-05T03:50:26.075Z,101454.53
2022-10-05T03:53:06.018Z,101452.03
2022-10-05T03:55:44.134Z,101452.78
2022-10-05T03:58:22.651Z,101449.50
2022-10-05T04:01:03.851Z,101432.72
2022-10-05T04:03:40.927Z,101438.44
2022-10-05T04:06:19.625Z,101446.16
2022-10-05T04:08:57.993Z,101445.50
2022-10-05T04:11:35.156Z,101438.72
2022-10-05T04:14:13.987Z,101440.84
2022-10-05T04:16:50.427Z,101443.66
2022-10-05T04:19:26.652Z,101439.56
2022-10-05T04:22:06.885Z,101440.72
2022-10-05T04:24:45.372Z,101441.00
2022-10-05T04:27:22.718Z,101445.41
2022-10-05T04:30:00.527Z,101447.31
2022-10-05T04:32:39.863Z,101451.69
2022-10-05T04:35:41.201Z,101450.47
2022-10-05T04:38:37.719Z,101438.41
2022-10-05T04:41:28.757Z,101444.84
2022-10-05T04:44:16.135Z,101451.41
2022-10-05T04:47:07.682Z,101450.69
2022-10-05T04:49:58.193Z,101453.22
2022-10-05T04:52:41.270Z,101447.16
2022-10-05T04:55:25.613Z,101451.34
2022-10-05T04:58:09.465Z,101450.59
2022-10-05T05:00:53.072Z,101447.53
2022-10-05T05:03:43.263Z,101447.41
2022-10-05T05:06:27.947Z,101454.72
2022-10-05T05:09:16.860Z,101441.72
2022-10-05T05:12:04.632Z,101440.91
2022-10-05T05:15:03.686Z,101442.16
2022-10-05T05:17:51.772Z,101442.00
2022-10-05T05:20:31.286Z,101451.28
2022-10-05T05:23:13.046Z,101453.75
2022-10-05T05:25:51.450Z,101452.03
2022-10-05T05:28:33.377Z,101446.91
2022-10-05T05:31:16.234Z,101442.00
2022-10-05T05:34:00.097Z,101427.34
2022-10-05T05:39:56.805Z,101423.03
2022-10-05T05:42:37.581Z,101416.88
2022-10-05T05:45:20.673Z,101409.03
2022-10-05T05:47:57.857Z,101419.81
2022-10-05T05:50:47.653Z,101420.72
2022-10-05T05:53:24.428Z,101423.63
2022-10-05T05:56:01.577Z,101422.59
2022-10-05T05:58:39.056Z,101436.63
2022-10-05T06:01:32.222Z,101440.25
2022-10-05T06:04:25.175Z,101431.97
2022-10-05T06:07:05.215Z,101435.94
2022-10-05T06:09:42.735Z,101436.31
2022-10-05T06:12:18.455Z,101427.94
2022-10-05T10:16:50.240Z,101347.81
2022-10-05T10:20:11.204Z,101347.34
2022-10-05T10:23:13.869Z,101341.66
2022-10-05T10:26:19.350Z,101343.19
2022-10-05T10:29:13.572Z,101353.81
2022-10-05T10:31:59.515Z,101358.31
2022-10-05T10:35:00.436Z,101358.47
2022-10-05T10:37:42.674Z,101360.50
2022-10-05T10:40:36.040Z,101369.88
2022-10-05T10:43:40.312Z,101362.00
2022-10-05T10:46:24.031Z,101364.38
2022-10-05T10:49:16.086Z,101361.72
2022-10-05T10:52:14.230Z,101366.13
2022-10-05T10:55:30.551Z,101357.94
2022-10-05T10:58:28.312Z,101364.25
2022-10-05T11:01:13.359Z,101355.03
2022-10-05T11:04:22.790Z,101353.53
2022-10-05T11:07:37.996Z,101348.91
2022-10-05T11:10:52.070Z,101343.59
2022-10-05T11:14:02.955Z,101342.91
2022-10-05T11:17:16.271Z,101338.34
2022-10-05T11:20:11.589Z,101319.84
2022-10-05T11:23:26.989Z,101316.50
2022-10-05T11:26:28.478Z,101320.13
2022-10-05T11:29:27.382Z,101318.03
2022-10-05T11:32:41.990Z,101315.66
2022-10-05T11:35:54.510Z,101301.59
2022-10-05T11:38:57.391Z,101298.19
2022-10-05T11:41:55.951Z,101300.78
2022-10-05T11:44:59.998Z,101294.06
2022-10-05T11:47:37.238Z,101297.34
2022-10-05T11:50:24.957Z,101296.22
2022-10-05T11:53:05.189Z,101288.31
2022-10-05T11:55:48.863Z,101296.66
2022-10-05T11:58:29.847Z,101297.84
2022-10-05T12:01:09.245Z,101290.59
2022-10-05T12:03:50.450Z,101288.91
2022-10-05T12:06:43.095Z,101282.75
2022-10-05T12:09:30.210Z,101282.00
2022-10-05T12:12:14.729Z,101273.63
2022-10-05T12:14:54.685Z,101274.78
2022-10-05T12:17:38.874Z,101264.72
2022-10-05T12:20:17.696Z,101256.03
2022-10-05T12:22:56.789Z,101262.31
2022-10-05T12:25:37.458Z,101267.50
2022-10-05T12:28:15.480Z,101259.94
2022-10-05T12:31:13.487Z,101252.75
2022-10-05T12:33:52.050Z,101250.13
2022-10-05T12:36:46.275Z,101245.16
2022-10-05T12:39:30.052Z,101245.22
2022-10-05T12:42:15.692Z,101238.84
2022-10-05T12:45:06.653Z,101238.41
2022-10-05T12:47:55.260Z,101241.88
2022-10-05T12:50:33.930Z,101238.31
2022-10-05T12:53:32.085Z,101241.28
2022-10-05T12:56:12.066Z,101237.91
2022-10-05T12:58:56.030Z,101233.84
2022-10-05T13:01:42.229Z,101234.06
2022-10-05T13:04:25.703Z,101240.22
2022-10-05T13:07:16.825Z,101227.66
2022-10-05T13:09:59.143Z,101232.03
2022-10-05T13:12:42.582Z,101232.28
2022-10-05T13:15:25.501Z,101232.69
2022-10-05T13:18:09.406Z,101227.44
2022-10-05T13:20:57.135Z,101231.38
2022-10-05T13:23:38.047Z,101230.06
2022-10-05T13:26:14.438Z,101228.53
2022-10-05T13:28:56.054Z,101225.22
2022-10-05T13:31:35.340Z,101215.38
2022-10-05T13:34:21.126Z,101219.38
2022-10-05T13:37:14.210Z,101223.84
2022-10-05T13:39:59.165Z,101213.34
2022-10-05T13:42:38.757Z,101211.69
2022-10-05T13:45:20.397Z,101212.38
2022-10-05T13:48:06.857Z,101214.50
2022-10-05T13:50:47.816Z,101205.28
2022-10-05T13:53:28.433Z,101216.16
2022-10-05T13:56:05.575Z,101206.75
2022-10-05T13:58:44.895Z,101203.97
2022-10-05T14:01:23.136Z,101206.38
2022-10-05T14:04:17.944Z,101204.88
2022-10-05T14:06:52.784Z,101206.38
2022-10-05T14:09:33.695Z,101212.84
2022-10-05T14:12:17.155Z,101207.44
2022-10-05T14:14:53.178Z,101190.44
2022-10-05T14:23:53.498Z,101193.38
2022-10-05T14:26:36.695Z,101193.81
2022-10-05T14:29:28.503Z,101182.28
2022-10-05T14:32:10.862Z,101176.41
2022-10-05T14:35:36.777Z,101174.94
2022-10-05T14:39:19.295Z,101164.28
2022-10-05T14:42:22.375Z,101168.22
2022-10-05T14:45:17.375Z,101166.34
2022-10-05T14:48:27.614Z,101149.59
2022-10-05T14:51:06.421Z,101154.00
2022-10-05T14:54:01.546Z,101146.84
2022-10-05T14:58:11.176Z,101152.50
2022-10-05T15:05:15.660Z,101153.53
2022-10-05T15:08:11.904Z,101143.28
2022-10-05T15:15:41.699Z,101148.31
2022-10-05T15:18:40.378Z,101145.38
2022-10-05T15:21:42.545Z,101155.63
2022-10-05T15:24:22.182Z,101148.53
2022-10-05T15:26:56.698Z,101149.16
2022-10-05T15:29:52.347Z,101145.41
2022-10-05T15:33:38.305Z,101149.13
2022-10-05T15:36:39.656Z,101147.47
2022-10-05T15:39:39.225Z,101141.19
2022-10-05T15:42:19.854Z,101145.34
2022-10-05T15:45:06.937Z,101142.63
2022-10-05T15:47:56.136Z,101150.38
2022-10-05T15:51:59.509Z,101144.03
2022-10-05T15:55:19.018Z,101141.94
2022-10-05T15:59:17.849Z,101144.38
2022-10-05T16:02:47.864Z,101145.66
2022-10-05T16:06:05.788Z,101150.44
2022-10-05T16:09:02.607Z,101142.47
2022-10-05T16:12:21.411Z,101146.63
2022-10-05T16:15:48.894Z,101148.44
2022-10-05T16:18:43.654Z,101140.22
2022-10-05T16:21:31.734Z,101145.72
2022-10-05T16:24:17.574Z,101137.69
2022-10-05T16:27:01.692Z,101138.31
2022-10-05T16:29:42.972Z,101136.94
2022-10-05T16:33:01.692Z,101133.59
2022-10-05T16:36:03.291Z,101134.41
2022-10-05T16:38:49.773Z,101127.66
2022-10-05T16:45:59.485Z,101125.09
2022-10-05T16:48:34.413Z,101125.25
2022-10-05T16:51:24.452Z,101126.84
2022-10-05T16:54:35.731Z,101127.53
2022-10-05T16:57:16.852Z,101131.84
2022-10-05T17:04:50.852Z,101135.16
2022-10-05T17:07:57.090Z,101135.34
2022-10-05T17:11:00.596Z,101143.09
2022-10-05T17:14:33.079Z,101133.06
2022-10-05T17:17:47.199Z,101142.53
2022-10-05T17:21:37.080Z,101140.13
2022-10-05T17:24:38.677Z,101139.63
2022-10-05T17:27:27.556Z,101146.16
2022-10-05T17:31:05.369Z,101146.31
2022-10-05T17:34:30.557Z,101145.34
2022-10-05T17:38:03.565Z,101160.31
2022-10-05T17:41:06.677Z,101153.28
2022-10-05T17:43:41.636Z,101146.22
2022-10-05T17:46:14.257Z,101155.34
2022-10-05T17:49:21.244Z,101151.34
2022-10-05T17:52:27.036Z,101153.09
2022-10-05T17:55:49.796Z,101142.44
2022-10-05T17:59:03.398Z,101149.38
2022-10-05T18:01:40.230Z,101144.44
2022-10-05T18:04:48.717Z,101148.72
2022-10-05T18:08:34.945Z,101146.22
2022-10-05T18:11:38.520Z,101148.81
2022-10-05T18:14:26.717Z,101137.72
2022-10-05T18:17:38.164Z,101141.94
2022-10-05T18:21:28.236Z,101138.09
2022-10-05T18:24:07.918Z,101141.63
2022-10-05T18:27:30.799Z,101142.00
2022-10-05T18:30:17.756Z,101146.47
2022-10-05T18:33:33.685Z,101147.72
2022-10-05T18:36:56.002Z,101149.94
2022-10-05T18:40:05.917Z,101139.66
2022-10-05T18:42:44.877Z,101136.94
2022-10-05T18:49:00.607Z,101138.06
2022-10-05T18:51:46.316Z,101142.75
2022-10-05T18:54:36.756Z,101139.84
2022-10-05T18:57:53.116Z,101131.16
2022-10-05T19:00:59.438Z,101142.66
2022-10-05T19:04:17.959Z,101139.38
2022-10-05T19:08:17.004Z,101136.88
2022-10-05T19:11:23.397Z,101141.41
2022-10-05T19:14:17.686Z,101143.44
2022-10-05T19:17:13.396Z,101139.94
2022-10-05T19:20:06.517Z,101139.00
2022-10-05T19:23:29.156Z,101158.13
2022-10-05T19:26:12.477Z,101164.22
2022-10-05T19:28:57.359Z,101170.19
2022-10-05T19:31:50.998Z,101181.09
2022-10-05T19:34:56.238Z,101172.97
2022-10-05T19:37:38.519Z,101184.06
2022-10-05T19:40:58.115Z,101182.84
2022-10-05T19:44:39.358Z,101190.31
2022-10-05T19:47:22.638Z,101191.06
2022-10-05T19:50:23.916Z,101188.53
2022-10-05T19:53:04.399Z,101196.47
2022-10-05T19:55:45.812Z,101198.81
2022-10-05T19:58:27.013Z,101199.94
2022-10-05T20:01:16.371Z,101206.47
2022-10-05T20:03:51.198Z,101214.72
2022-10-05T20:06:57.917Z,101204.88
2022-10-05T20:09:30.077Z,101210.69
2022-10-05T20:12:04.835Z,101208.16
2022-10-05T20:14:59.399Z,101220.84
2022-10-05T20:17:44.718Z,101219.41
2022-10-05T20:24:13.797Z,101234.66
2022-10-05T20:27:01.155Z,101238.19
2022-10-05T20:29:35.715Z,101247.56
2022-10-05T20:32:30.580Z,101250.50
2022-10-05T20:35:27.196Z,101247.63
2022-10-05T20:38:31.145Z,101262.63
2022-10-05T20:41:26.998Z,101257.22
2022-10-05T20:43:59.323Z,101255.19
2022-10-05T20:46:32.231Z,101259.75
2022-10-05T20:49:04.600Z,101257.56
2022-10-05T20:51:37.157Z,101274.19
2022-10-05T20:54:10.437Z,101265.69
2022-10-05T20:56:46.122Z,101265.16
2022-10-05T20:59:18.956Z,101277.25
2022-10-05T21:01:51.678Z,101276.41
2022-10-05T21:04:25.276Z,101275.97
2022-10-05T21:06:58.157Z,101280.63
2022-10-05T21:09:30.397Z,101286.69
2022-10-05T21:12:05.605Z,101287.38
2022-10-05T21:14:38.158Z,101285.69
2022-10-05T21:17:12.317Z,101291.38
2022-10-05T21:19:44.558Z,101284.72
2022-10-05T21:22:17.036Z,101281.50
2022-10-05T21:24:49.677Z,101288.84
2022-10-05T21:27:25.197Z,101293.09
2022-10-05T21:29:57.515Z,101291.19
2022-10-05T21:32:30.239Z,101295.53
2022-10-05T21:35:02.440Z,101287.06
2022-10-05T21:37:34.878Z,101297.50
2022-10-05T21:40:07.681Z,101281.38
2022-10-05T21:42:43.278Z,101297.25
2022-10-05T21:45:15.556Z,101294.53
2022-10-05T21:47:48.238Z,101304.38
2022-10-05T21:50:23.078Z,101306.91
2022-10-05T21:52:56.294Z,101304.56
2022-10-05T21:55:28.999Z,101306.56
2022-10-05T21:58:05.117Z,101308.44
2022-10-05T22:00:37.425Z,101309.03
2022-10-05T22:03:09.998Z,101319.25
2022-10-05T22:05:42.507Z,101308.44
2022-10-05T22:08:24.246Z,101320.59
2022-10-05T22:10:56.516Z,101314.59
2022-10-05T22:13:43.563Z,101313.38
2022-10-05T22:16:17.370Z,101303.59
2022-10-05T22:18:50.355Z,101308.75
2022-10-05T22:21:22.757Z,101316.22
2022-10-05T22:23:55.356Z,101317.75
2022-10-05T22:26:28.037Z,101311.09
2022-10-05T22:29:04.638Z,101321.13
2022-10-05T22:31:37.133Z,101325.31
2022-10-05T22:34:39.155Z,101321.91
2022-10-05T22:37:14.637Z,101326.22
2022-10-05T22:39:47.396Z,101328.03
2022-10-05T22:42:19.605Z,101333.44
2022-10-05T22:47:45.485Z,101323.91
2022-10-05T22:50:18.235Z,101328.97
2022-10-05T22:52:54.797Z,101326.44
2022-10-05T22:55:27.763Z,101331.25
2022-10-05T22:58:00.156Z,101327.59
2022-10-05T23:00:56.902Z,101335.72
2022-10-05T23:03:44.637Z,101341.47
2022-10-05T23:06:19.236Z,101335.34
2022-10-05T23:08:51.524Z,101345.16
2022-10-05T23:11:26.287Z,101341.19
2022-10-05T23:14:00.642Z,101350.88
2022-10-05T23:16:36.213Z,101349.97
2022-10-05T23:19:08.443Z,101348.94
2022-10-05T23:21:41.369Z,101347.38
2022-10-05T23:24:13.515Z,101347.56
2022-10-05T23:26:46.039Z,101358.34
2022-10-05T23:29:18.315Z,101357.78
2022-10-05T23:31:53.479Z,101352.75
2022-10-05T23:34:26.004Z,101363.44
2022-10-05T23:36:58.596Z,101368.19
2022-10-05T23:39:30.797Z,101371.88
2022-10-05T23:42:03.392Z,101383.00
2022-10-05T23:44:35.718Z,101375.41
2022-10-05T23:47:13.678Z,101381.72
2022-10-05T23:49:46.076Z,101380.84
2022-10-05T23:52:18.476Z,101380.84
2022-10-05T23:54:52.528Z,101385.44
2022-10-05T23:57:25.046Z,101383.56
2022-10-05T23:59:57.275Z,101378.22
