createdAt,value
2023-04-13T00:01:02.851Z,99.90
2023-04-13T00:03:33.352Z,99.90
2023-04-13T00:06:03.128Z,99.90
2023-04-13T00:08:31.848Z,99.90
2023-04-13T00:11:00.219Z,99.90
2023-04-13T00:13:29.816Z,99.90
2023-04-13T00:15:59.671Z,99.90
2023-04-13T00:18:27.827Z,99.90
2023-04-13T00:20:56.045Z,99.90
2023-04-13T00:23:24.240Z,99.90
2023-04-13T00:25:52.523Z,99.90
2023-04-13T00:28:21.759Z,99.90
2023-04-13T00:30:51.771Z,99.90
2023-04-13T00:33:20.487Z,99.90
2023-04-13T00:35:48.727Z,99.90
2023-04-13T00:38:18.190Z,99.90
2023-04-13T00:40:46.629Z,99.90
2023-04-13T00:43:14.970Z,99.90
2023-04-13T00:45:45.196Z,99.90
2023-04-13T00:48:16.036Z,99.90
2023-04-13T00:50:45.224Z,99.90
2023-04-13T00:53:14.110Z,99.90
2023-04-13T00:55:43.218Z,99.90
2023-04-13T00:58:13.522Z,99.90
2023-04-13T01:00:43.584Z,99.90
2023-04-13T01:03:13.161Z,99.90
2023-04-13T01:05:50.588Z,99.90
2023-04-13T01:08:25.845Z,99.90
2023-04-13T01:10:58.847Z,99.90
2023-04-13T01:13:32.671Z,99.90
2023-04-13T01:16:07.124Z,99.90
2023-04-13T01:18:40.341Z,99.90
2023-04-13T01:21:15.906Z,99.90
2023-04-13T01:23:53.123Z,99.90
2023-04-13T01:26:22.682Z,99.90
2023-04-13T01:28:53.751Z,99.90
2023-04-13T01:31:22.744Z,99.90
2023-04-13T01:33:51.418Z,99.90
2023-04-13T01:36:21.091Z,99.90
2023-04-13T01:38:50.186Z,99.90
2023-04-13T01:41:19.177Z,99.90
2023-04-13T01:43:47.757Z,99.90
2023-04-13T01:46:22.769Z,99.90
2023-04-13T01:49:04.914Z,99.90
2023-04-13T01:51:36.381Z,99.90
2023-04-13T01:54:12.930Z,99.90
2023-04-13T01:56:44.861Z,99.90
2023-04-13T01:59:13.267Z,99.90
2023-04-13T02:01:43.222Z,99.90
2023-04-13T02:04:11.585Z,99.90
2023-04-13T02:06:42.870Z,99.90
2023-04-13T02:09:11.863Z,99.90
2023-04-13T02:11:40.272Z,99.90
2023-04-13T02:14:09.649Z,99.90
2023-04-13T02:20:44.115Z,99.90
2023-04-13T02:23:14.796Z,99.90
2023-04-13T02:25:48.159Z,99.90
2023-04-13T02:28:18.727Z,99.90
2023-04-13T02:30:48.131Z,99.90
2023-04-13T02:33:16.936Z,99.90
2023-04-13T02:35:46.705Z,99.90
2023-04-13T02:38:15.688Z,99.90
2023-04-13T02:40:49.294Z,99.90
2023-04-13T02:43:17.660Z,99.90
2023-04-13T02:45:46.360Z,99.90
2023-04-13T02:48:17.376Z,99.90
2023-04-13T02:50:47.307Z,99.90
2023-04-13T02:53:21.073Z,99.90
2023-04-13T02:55:55.013Z,99.90
2023-04-13T02:58:23.515Z,99.90
2023-04-13T03:00:58.687Z,99.90
2023-04-13T03:03:27.233Z,99.90
2023-04-13T03:05:56.915Z,99.90
2023-04-13T03:08:37.887Z,99.90
2023-04-13T03:11:10.947Z,99.90
2023-04-13T03:13:44.669Z,99.90
2023-04-13T03:16:17.880Z,99.90
2023-04-13T03:18:46.747Z,99.90
2023-04-13T03:21:16.908Z,99.90
2023-04-13T03:23:54.658Z,99.90
2023-04-13T03:26:25.147Z,99.90
2023-04-13T03:28:54.839Z,99.90
2023-04-13T03:31:24.028Z,99.90
2023-04-13T03:33:53.814Z,99.90
2023-04-13T03:36:23.522Z,99.90
2023-04-13T03:38:51.803Z,99.90
2023-04-13T03:41:20.654Z,99.90
2023-04-13T03:43:49.041Z,99.90
2023-04-13T03:46:17.755Z,99.90
2023-04-13T03:48:46.183Z,99.90
2023-04-13T03:51:21.103Z,99.90
2023-04-13T03:53:52.667Z,99.90
2023-04-13T03:56:24.675Z,99.90
2023-04-13T03:58:53.461Z,99.90
2023-04-13T04:01:27.070Z,99.90
2023-04-13T04:03:58.014Z,99.90
2023-04-13T04:06:28.856Z,99.90
2023-04-13T04:09:19.557Z,99.90
2023-04-13T04:11:49.230Z,99.90
2023-04-13T04:14:25.420Z,99.90
2023-04-13T04:17:04.264Z,99.90
2023-04-13T04:19:33.969Z,99.90
2023-04-13T04:22:04.229Z,99.90
2023-04-13T04:24:38.704Z,99.90
2023-04-13T04:27:07.752Z,99.90
2023-04-13T04:29:36.215Z,99.90
2023-04-13T04:32:24.195Z,99.90
2023-04-13T04:34:54.504Z,99.90
2023-04-13T04:37:26.142Z,99.90
2023-04-13T04:40:10.742Z,99.90
2023-04-13T04:42:43.046Z,99.90
2023-04-13T04:45:20.738Z,99.90
2023-04-13T04:47:53.181Z,99.90
2023-04-13T04:50:26.109Z,99.90
2023-04-13T04:53:02.779Z,99.90
2023-04-13T04:55:32.469Z,99.90
2023-04-13T04:58:00.942Z,99.90
2023-04-13T05:00:31.435Z,99.90
2023-04-13T05:03:08.398Z,99.90
2023-04-13T05:05:40.076Z,99.90
2023-04-13T05:08:13.214Z,99.90
2023-04-13T05:10:48.986Z,99.90
2023-04-13T05:13:17.219Z,99.90
2023-04-13T05:15:53.984Z,99.90
2023-04-13T05:18:22.296Z,99.90
2023-04-13T05:20:51.534Z,99.90
2023-04-13T05:23:19.839Z,99.90
2023-04-13T05:25:55.939Z,99.90
2023-04-13T05:28:24.273Z,99.90
2023-04-13T05:30:53.682Z,99.90
2023-04-13T05:33:22.040Z,99.90
2023-04-13T05:35:55.461Z,99.90
2023-04-13T05:38:23.712Z,99.90
2023-04-13T05:40:53.629Z,99.90
2023-04-13T05:43:24.111Z,99.90
2023-04-13T05:45:54.285Z,99.90
2023-04-13T05:48:23.671Z,99.90
2023-04-13T05:50:58.579Z,99.90
2023-04-13T05:53:31.039Z,99.90
2023-04-13T05:55:59.799Z,99.90
2023-04-13T05:58:30.110Z,99.90
2023-04-13T06:01:13.271Z,99.90
2023-04-13T06:03:43.372Z,99.90
2023-04-13T06:06:12.689Z,99.90
2023-04-13T06:08:41.898Z,99.90
2023-04-13T06:11:10.835Z,99.90
2023-04-13T06:13:41.222Z,99.90
2023-04-13T06:16:10.540Z,99.90
2023-04-13T06:18:39.051Z,99.90
2023-04-13T06:21:08.387Z,99.90
2023-04-13T06:23:37.533Z,99.90
2023-04-13T06:26:13.759Z,99.90
2023-04-13T06:28:57.634Z,99.90
2023-04-13T06:31:27.818Z,99.90
2023-04-13T06:33:59.426Z,99.90
2023-04-13T06:36:32.840Z,99.90
2023-04-13T06:39:02.678Z,99.90
2023-04-13T06:41:34.953Z,99.90
2023-04-13T06:44:19.098Z,99.90
2023-04-13T06:46:54.758Z,99.90
2023-04-13T06:49:24.774Z,99.90
2023-04-13T06:51:53.250Z,99.90
2023-04-13T06:54:22.459Z,99.90
2023-04-13T06:56:58.046Z,99.90
2023-04-13T06:59:27.677Z,99.90
2023-04-13T07:01:56.321Z,99.90
2023-04-13T07:04:28.139Z,99.90
2023-04-13T07:06:57.560Z,99.90
2023-04-13T07:09:25.942Z,99.90
2023-04-13T07:11:54.248Z,99.90
2023-04-13T07:14:22.795Z,99.90
2023-04-13T07:16:52.825Z,99.90
2023-04-13T07:19:23.723Z,99.90
2023-04-13T07:21:52.415Z,99.90
2023-04-13T07:24:20.937Z,99.90
2023-04-13T07:26:49.642Z,99.90
2023-04-13T07:29:19.028Z,99.90
2023-04-13T07:31:59.734Z,99.90
2023-04-13T07:34:28.812Z,99.90
2023-04-13T07:36:57.185Z,99.90
2023-04-13T07:39:25.500Z,99.90
2023-04-13T07:41:56.636Z,99.90
2023-04-13T07:44:34.345Z,99.90
2023-04-13T07:47:04.998Z,99.90
2023-04-13T07:49:34.712Z,99.90
2023-04-13T07:52:04.245Z,99.90
2023-04-13T07:54:36.719Z,99.90
2023-04-13T07:57:07.409Z,99.90
2023-04-13T07:59:38.886Z,99.90
2023-04-13T08:02:08.604Z,99.90
2023-04-13T08:04:40.073Z,99.90
2023-04-13T08:07:10.218Z,99.90
2023-04-13T08:09:41.641Z,99.90
2023-04-13T08:12:10.818Z,99.90
2023-04-13T08:14:42.856Z,99.90
2023-04-13T08:17:13.674Z,99.90
2023-04-13T08:19:43.028Z,99.90
2023-04-13T08:22:14.638Z,99.90
2023-04-13T08:24:44.160Z,99.90
2023-04-13T08:27:12.602Z,99.90
2023-04-13T08:29:41.152Z,99.90
2023-04-13T08:32:09.576Z,99.90
2023-04-13T08:34:39.349Z,99.90
2023-04-13T08:37:08.038Z,99.90
2023-04-13T08:39:38.242Z,99.90
2023-04-13T08:42:08.033Z,99.90
2023-04-13T08:44:42.884Z,99.90
2023-04-13T08:47:11.925Z,99.90
2023-04-13T08:49:43.285Z,99.90
2023-04-13T08:52:18.251Z,99.90
2023-04-13T08:54:52.147Z,99.90
2023-04-13T08:57:25.995Z,99.90
2023-04-13T08:59:54.804Z,99.90
2023-04-13T09:02:26.390Z,99.90
2023-04-13T09:05:05.400Z,99.90
2023-04-13T09:07:36.770Z,99.90
2023-04-13T09:10:12.344Z,99.90
2023-04-13T09:12:42.227Z,99.90
2023-04-13T09:15:14.715Z,99.90
2023-04-13T09:18:09.391Z,99.90
2023-04-13T09:20:42.981Z,99.90
2023-04-13T09:23:16.000Z,99.90
2023-04-13T09:25:45.404Z,99.90
2023-04-13T09:28:21.314Z,99.90
2023-04-13T09:30:49.587Z,99.90
2023-04-13T09:33:18.135Z,99.90
2023-04-13T09:35:47.981Z,99.90
2023-04-13T09:38:17.300Z,99.90
2023-04-13T09:40:54.436Z,99.90
2023-04-13T09:43:22.785Z,99.90
2023-04-13T09:45:51.320Z,99.90
2023-04-13T09:48:21.405Z,99.90
2023-04-13T09:51:01.823Z,99.90
2023-04-13T09:53:42.531Z,99.90
2023-04-13T09:56:11.329Z,99.90
2023-04-13T09:58:44.223Z,99.90
2023-04-13T10:01:12.836Z,99.90
2023-04-13T10:03:41.136Z,99.90
2023-04-13T10:06:11.428Z,99.90
2023-04-13T10:08:40.879Z,99.90
2023-04-13T10:11:12.677Z,99.90
2023-04-13T10:13:49.157Z,99.90
2023-04-13T10:16:47.157Z,99.90
2023-04-13T10:19:18.751Z,99.90
2023-04-13T10:21:51.875Z,99.90
2023-04-13T10:24:21.402Z,99.90
2023-04-13T10:26:53.957Z,99.90
2023-04-13T10:29:29.353Z,99.90
2023-04-13T10:32:02.986Z,99.90
2023-04-13T10:34:34.305Z,99.90
2023-04-13T10:37:06.547Z,99.90
2023-04-13T10:39:36.940Z,99.90
2023-04-13T10:42:06.946Z,99.90
2023-04-13T10:44:45.814Z,99.90
2023-04-13T10:47:14.954Z,99.90
2023-04-13T10:49:44.393Z,99.90
2023-04-13T10:52:14.369Z,99.90
2023-04-13T10:54:43.898Z,99.90
2023-04-13T10:57:13.104Z,99.90
2023-04-13T10:59:56.220Z,99.90
2023-04-13T11:02:31.497Z,99.90
2023-04-13T11:05:01.193Z,99.90
2023-04-13T11:07:33.635Z,99.90
2023-04-13T11:10:03.301Z,99.90
2023-04-13T11:12:32.147Z,99.90
2023-04-13T11:15:01.044Z,99.90
2023-04-13T11:17:29.624Z,99.90
2023-04-13T11:19:58.815Z,99.90
2023-04-13T11:22:29.040Z,99.90
2023-04-13T11:25:09.736Z,99.90
2023-04-13T11:27:38.745Z,99.90
2023-04-13T11:30:09.711Z,99.90
2023-04-13T11:32:41.829Z,99.90
2023-04-13T11:35:11.359Z,99.90
2023-04-13T11:37:40.843Z,99.90
2023-04-13T11:40:14.673Z,99.90
2023-04-13T11:42:45.192Z,99.90
2023-04-13T11:45:15.860Z,99.90
2023-04-13T11:47:45.905Z,99.90
2023-04-13T11:50:15.826Z,99.90
2023-04-13T11:52:45.301Z,99.90
2023-04-13T11:55:23.171Z,99.90
2023-04-13T11:57:53.482Z,99.90
2023-04-13T12:00:26.293Z,99.90
2023-04-13T12:05:31.287Z,99.90
2023-04-13T12:08:00.834Z,99.90
2023-04-13T12:10:40.086Z,99.90
2023-04-13T12:16:05.037Z,99.90
2023-04-13T12:18:40.244Z,99.90
2023-04-13T12:21:10.288Z,99.90
2023-04-13T12:23:38.605Z,99.90
2023-04-13T12:26:41.267Z,99.90
2023-04-13T12:28:58.180Z,99.90
2023-04-13T12:31:26.781Z,99.90
2023-04-13T12:33:55.107Z,99.90
2023-04-13T12:36:23.480Z,99.90
2023-04-13T12:38:51.664Z,99.90
2023-04-13T12:41:21.200Z,99.90
2023-04-13T12:43:49.376Z,99.90
2023-04-13T12:46:17.679Z,99.90
2023-04-13T12:48:45.988Z,99.90
2023-04-13T12:51:14.356Z,99.90
2023-04-13T12:53:42.681Z,99.90
2023-04-13T12:56:11.135Z,99.90
2023-04-13T12:58:40.831Z,99.90
2023-04-13T13:01:09.785Z,99.90
2023-04-13T13:03:38.121Z,99.90
2023-04-13T13:06:09.857Z,99.90
2023-04-13T13:08:40.040Z,99.90
2023-04-13T13:11:09.354Z,99.90
2023-04-13T13:13:37.664Z,99.90
2023-04-13T13:16:07.883Z,99.90
2023-04-13T13:18:49.847Z,99.90
2023-04-13T13:21:19.614Z,99.90
2023-04-13T13:23:47.863Z,99.90
2023-04-13T13:28:48.094Z,99.90
2023-04-13T13:31:17.680Z,99.90
2023-04-13T13:33:45.982Z,99.90
2023-04-13T13:36:14.659Z,99.90
2023-04-13T13:38:43.448Z,99.90
2023-04-13T13:41:12.022Z,99.90
2023-04-13T13:43:40.500Z,99.90
2023-04-13T13:46:09.156Z,99.90
2023-04-13T13:48:41.516Z,99.90
2023-04-13T13:51:41.982Z,99.90
2023-04-13T13:54:14.293Z,99.90
2023-04-13T13:56:42.501Z,99.90
2023-04-13T13:59:10.726Z,99.90
2023-04-13T14:01:39.025Z,99.90
2023-04-13T14:04:08.763Z,99.90
2023-04-13T14:06:37.038Z,99.90
2023-04-13T14:09:06.618Z,99.90
2023-04-13T14:11:36.189Z,99.90
2023-04-13T14:14:18.455Z,99.90
2023-04-13T14:16:49.164Z,99.90
2023-04-13T14:19:20.798Z,99.90
2023-04-13T14:21:50.400Z,99.90
2023-04-13T14:24:18.694Z,99.90
2023-04-13T14:26:46.944Z,99.90
2023-04-13T14:29:15.431Z,99.90
2023-04-13T14:31:43.972Z,99.90
2023-04-13T14:34:12.205Z,99.90
2023-04-13T14:36:42.369Z,99.90
2023-04-13T14:39:10.528Z,99.90
2023-04-13T14:41:38.757Z,99.90
2023-04-13T14:44:06.953Z,99.90
2023-04-13T14:46:35.247Z,99.90
2023-04-13T14:49:03.524Z,99.90
2023-04-13T14:51:31.985Z,99.90
2023-04-13T14:54:01.626Z,99.90
2023-04-13T14:56:29.980Z,99.90
2023-04-13T14:58:58.581Z,99.90
2023-04-13T15:01:27.299Z,99.90
2023-04-13T15:03:55.794Z,99.90
2023-04-13T15:06:25.219Z,99.90
2023-04-13T15:08:54.228Z,99.90
2023-04-13T15:11:23.895Z,99.90
2023-04-13T15:13:52.152Z,99.90
2023-04-13T15:16:20.844Z,99.90
2023-04-13T15:18:49.086Z,99.90
2023-04-13T15:21:17.358Z,99.90
2023-04-13T15:23:45.564Z,99.00
2023-04-13T15:26:18.219Z,99.40
2023-04-13T15:28:47.857Z,99.80
2023-04-13T15:31:16.148Z,99.90
2023-04-13T15:33:44.376Z,99.00
2023-04-13T15:36:15.772Z,99.90
2023-04-13T15:38:44.068Z,99.90
2023-04-13T15:41:12.497Z,99.90
2023-04-13T15:43:44.014Z,99.90
2023-04-13T15:46:13.889Z,99.70
2023-04-13T15:48:42.110Z,99.20
2023-04-13T15:51:11.514Z,98.50
2023-04-13T15:53:39.854Z,98.40
2023-04-13T15:56:09.905Z,99.50
2023-04-13T15:58:38.238Z,99.30
2023-04-13T16:01:10.023Z,99.50
2023-04-13T16:03:41.018Z,98.90
2023-04-13T16:06:10.676Z,99.20
2023-04-13T16:08:40.237Z,99.20
2023-04-13T16:11:08.440Z,99.90
2023-04-13T16:16:14.477Z,98.50
2023-04-13T16:18:44.201Z,98.60
2023-04-13T16:21:13.138Z,98.50
2023-04-13T16:23:42.660Z,98.90
2023-04-13T16:26:10.848Z,99.60
2023-04-13T16:28:39.051Z,99.00
2023-04-13T16:31:10.295Z,99.60
2023-04-13T16:33:38.482Z,98.90
2023-04-13T16:36:09.072Z,99.20
2023-04-13T16:38:37.399Z,99.20
2023-04-13T16:41:05.709Z,98.70
2023-04-13T16:43:33.930Z,99.40
2023-04-13T16:46:02.190Z,99.70
2023-04-13T16:48:30.662Z,98.60
2023-04-13T16:50:59.665Z,99.30
2023-04-13T16:53:29.447Z,98.90
2023-04-13T16:55:57.768Z,99.90
2023-04-13T16:58:25.992Z,99.90
2023-04-13T17:00:54.309Z,99.80
2023-04-13T17:03:22.912Z,99.90
2023-04-13T17:05:51.359Z,99.90
2023-04-13T17:08:19.576Z,99.90
2023-04-13T17:10:49.170Z,99.90
2023-04-13T17:13:17.413Z,99.90
2023-04-13T17:15:45.626Z,99.90
2023-04-13T17:18:15.419Z,99.90
2023-04-13T17:20:44.060Z,99.90
2023-04-13T17:23:12.580Z,99.90
2023-04-13T17:25:42.242Z,99.90
2023-04-13T17:28:11.832Z,99.90
2023-04-13T17:30:40.091Z,99.90
2023-04-13T17:33:08.332Z,99.90
2023-04-13T17:35:36.585Z,99.90
2023-04-13T17:38:05.668Z,99.90
2023-04-13T17:40:34.128Z,99.90
2023-04-13T17:43:02.366Z,99.90
2023-04-13T17:45:31.900Z,99.90
2023-04-13T17:48:00.099Z,99.90
2023-04-13T17:50:28.372Z,99.90
2023-04-13T17:52:56.710Z,99.90
2023-04-13T17:55:24.897Z,99.90
2023-04-13T17:57:53.313Z,99.90
2023-04-13T18:00:21.668Z,99.90
2023-04-13T18:02:51.986Z,99.90
2023-04-13T18:05:20.460Z,99.90
2023-04-13T18:07:48.795Z,99.90
2023-04-13T18:10:17.243Z,99.90
2023-04-13T18:12:45.988Z,99.90
2023-04-13T18:15:14.166Z,99.90
2023-04-13T18:17:42.955Z,99.90
2023-04-13T18:20:13.524Z,99.90
2023-04-13T18:22:41.921Z,99.90
2023-04-13T18:29:18.622Z,99.90
2023-04-13T18:31:47.184Z,99.90
2023-04-13T18:34:15.600Z,99.90
2023-04-13T18:36:45.285Z,99.90
2023-04-13T18:39:14.234Z,99.90
2023-04-13T18:41:42.738Z,99.90
2023-04-13T18:44:11.084Z,99.90
2023-04-13T18:46:39.473Z,99.90
2023-04-13T18:49:07.816Z,99.90
2023-04-13T18:51:36.035Z,99.90
2023-04-13T18:54:06.375Z,99.90
2023-04-13T18:56:34.909Z,99.90
2023-04-13T18:59:03.186Z,99.90
2023-04-13T19:01:31.908Z,99.90
2023-04-13T19:04:00.493Z,99.90
2023-04-13T19:06:29.052Z,99.90
2023-04-13T19:08:57.260Z,99.90
2023-04-13T19:11:27.810Z,99.90
2023-04-13T19:13:56.900Z,99.90
2023-04-13T19:16:26.437Z,99.90
2023-04-13T19:18:54.816Z,99.90
2023-04-13T19:21:24.434Z,99.90
2023-04-13T19:23:52.983Z,99.90
2023-04-13T19:26:21.448Z,99.90
2023-04-13T19:28:51.129Z,99.90
2023-04-13T19:31:19.503Z,99.90
2023-04-13T19:33:48.879Z,99.90
2023-04-13T19:36:17.302Z,99.90
2023-04-13T19:38:45.559Z,99.90
2023-04-13T19:41:14.055Z,99.90
2023-04-13T19:43:42.316Z,99.90
2023-04-13T19:46:12.590Z,99.90
2023-04-13T19:48:42.316Z,99.90
2023-04-13T19:51:11.099Z,99.90
2023-04-13T19:53:39.601Z,99.90
2023-04-13T19:56:07.928Z,99.90
2023-04-13T19:58:36.141Z,99.90
2023-04-13T20:01:06.645Z,99.90
2023-04-13T20:03:36.635Z,99.90
2023-04-13T20:06:05.935Z,99.90
2023-04-13T20:08:34.388Z,99.90
2023-04-13T20:11:02.693Z,99.90
2023-04-13T20:13:30.940Z,99.90
2023-04-13T20:15:59.199Z,99.90
2023-04-13T20:18:27.522Z,99.90
2023-04-13T20:20:57.117Z,99.90
2023-04-13T20:23:25.325Z,99.90
2023-04-13T20:25:53.496Z,99.90
2023-04-13T20:28:21.769Z,99.90
2023-04-13T20:30:50.069Z,99.90
2023-04-13T20:33:18.318Z,99.90
2023-04-13T20:35:46.591Z,99.90
2023-04-13T20:38:16.344Z,99.90
2023-04-13T20:40:45.788Z,99.90
2023-04-13T20:43:15.513Z,99.90
2023-04-13T20:45:45.497Z,99.90
2023-04-13T20:50:47.731Z,99.90
2023-04-13T20:53:17.731Z,99.90
2023-04-13T20:55:46.084Z,99.90
2023-04-13T20:58:15.377Z,99.90
2023-04-13T21:00:43.776Z,99.90
2023-04-13T21:03:12.602Z,99.90
2023-04-13T21:05:41.018Z,99.90
2023-04-13T21:08:09.203Z,99.90
2023-04-13T21:10:38.819Z,99.90
2023-04-13T21:13:10.556Z,99.90
2023-04-13T21:15:39.842Z,99.90
2023-04-13T21:18:08.529Z,99.90
2023-04-13T21:20:37.050Z,99.90
2023-04-13T21:23:05.431Z,99.90
2023-04-13T21:25:33.649Z,99.90
2023-04-13T21:28:03.369Z,99.90
2023-04-13T21:30:31.567Z,99.90
2023-04-13T21:33:00.365Z,99.90
2023-04-13T21:35:29.637Z,99.90
2023-04-13T21:37:57.924Z,99.90
2023-04-13T21:40:26.216Z,99.90
2023-04-13T21:42:54.401Z,99.90
2023-04-13T21:45:24.239Z,99.90
2023-04-13T21:47:53.848Z,99.90
2023-04-13T21:50:22.390Z,99.90
2023-04-13T21:52:50.571Z,99.90
2023-04-13T21:55:19.039Z,99.90
2023-04-13T21:57:47.531Z,99.90
2023-04-13T22:00:17.971Z,99.90
2023-04-13T22:02:48.282Z,99.90
2023-04-13T22:05:16.922Z,99.90
2023-04-13T22:07:45.149Z,99.90
2023-04-13T22:10:13.546Z,99.90
2023-04-13T22:12:41.936Z,99.90
2023-04-13T22:15:10.732Z,99.90
2023-04-13T22:17:38.942Z,99.90
2023-04-13T22:20:10.107Z,99.90
2023-04-13T22:22:38.279Z,99.90
2023-04-13T22:25:07.306Z,99.90
2023-04-13T22:27:37.449Z,99.90
2023-04-13T22:30:06.845Z,99.90
2023-04-13T22:32:35.117Z,99.90
2023-04-13T22:35:03.598Z,99.90
2023-04-13T22:37:35.452Z,99.90
2023-04-13T22:40:04.006Z,99.90
2023-04-13T22:42:32.282Z,99.90
2023-04-13T22:45:00.559Z,99.90
2023-04-13T22:47:28.881Z,99.90
2023-04-13T22:49:59.310Z,99.90
2023-04-13T22:52:28.190Z,99.90
2023-04-13T22:54:58.118Z,99.90
2023-04-13T22:57:26.376Z,99.90
2023-04-13T22:59:54.697Z,99.90
2023-04-13T23:02:22.983Z,99.90
2023-04-13T23:04:51.508Z,99.90
2023-04-13T23:07:19.809Z,99.90
2023-04-13T23:09:48.009Z,99.90
2023-04-13T23:12:17.575Z,99.90
2023-04-13T23:14:46.115Z,99.90
2023-04-13T23:17:14.352Z,99.90
2023-04-13T23:19:42.550Z,99.90
2023-04-13T23:22:11.291Z,99.90
2023-04-13T23:24:39.575Z,99.90
2023-04-13T23:27:07.847Z,99.90
2023-04-13T23:29:39.758Z,99.90
2023-04-13T23:32:08.133Z,99.90
2023-04-13T23:34:36.382Z,99.90
2023-04-13T23:37:04.614Z,99.90
2023-04-13T23:39:33.758Z,99.90
2023-04-13T23:42:02.192Z,99.90
2023-04-13T23:44:30.457Z,99.90
2023-04-13T23:47:00.153Z,99.90
2023-04-13T23:49:28.408Z,99.90
2023-04-13T23:51:56.615Z,99.90
2023-04-13T23:54:24.912Z,99.90
2023-04-13T23:56:53.251Z,99.90
2023-04-13T23:59:21.432Z,99.90
