createdAt,value
2023-02-11T00:01:42.942Z,6.48
2023-02-11T00:04:12.154Z,6.49
2023-02-11T00:06:40.247Z,6.35
2023-02-11T00:09:08.494Z,6.33
2023-02-11T00:11:36.456Z,6.34
2023-02-11T00:14:07.945Z,6.70
2023-02-11T00:16:36.084Z,6.70
2023-02-11T00:19:06.090Z,6.71
2023-02-11T00:21:36.122Z,6.46
2023-02-11T00:24:04.238Z,6.78
2023-02-11T00:26:34.252Z,6.73
2023-02-11T00:29:03.102Z,6.81
2023-02-11T00:31:32.839Z,6.79
2023-02-11T00:34:00.798Z,6.80
2023-02-11T00:36:30.667Z,6.73
2023-02-11T00:39:00.793Z,6.81
2023-02-11T00:41:29.294Z,6.91
2023-02-11T00:43:57.376Z,6.77
2023-02-11T00:46:25.329Z,7.05
2023-02-11T00:48:55.066Z,7.12
2023-02-11T00:51:23.049Z,7.24
2023-02-11T00:53:51.471Z,7.18
2023-02-11T00:56:21.169Z,7.12
2023-02-11T00:58:49.136Z,7.30
2023-02-11T01:01:18.518Z,7.23
2023-02-11T01:03:46.410Z,7.41
2023-02-11T01:06:14.355Z,7.40
2023-02-11T01:08:42.408Z,7.18
2023-02-11T01:11:15.105Z,7.16
2023-02-11T01:13:47.976Z,7.43
2023-02-11T01:16:17.727Z,7.29
2023-02-11T01:18:47.045Z,7.38
2023-02-11T01:21:15.005Z,7.35
2023-02-11T01:23:44.323Z,7.29
2023-02-11T01:26:12.992Z,7.12
2023-02-11T01:28:41.002Z,7.33
2023-02-11T01:31:10.313Z,7.24
2023-02-11T01:33:38.245Z,6.80
2023-02-11T01:36:08.767Z,7.13
2023-02-11T01:38:37.093Z,7.18
2023-02-11T01:41:07.512Z,7.16
2023-02-11T01:43:39.035Z,7.30
2023-02-11T01:46:24.587Z,7.22
2023-02-11T01:48:56.733Z,7.12
2023-02-11T01:51:28.664Z,7.43
2023-02-11T01:54:15.710Z,7.19
2023-02-11T01:57:04.720Z,7.11
2023-02-11T01:59:38.721Z,7.04
2023-02-11T02:02:13.010Z,7.12
2023-02-11T02:04:46.287Z,7.34
2023-02-11T02:07:38.553Z,7.60
2023-02-11T02:10:12.422Z,7.30
2023-02-11T02:12:40.348Z,7.26
2023-02-11T02:15:23.445Z,7.39
2023-02-11T02:17:59.896Z,7.18
2023-02-11T02:20:53.748Z,7.36
2023-02-11T02:23:36.748Z,7.51
2023-02-11T02:26:39.293Z,7.53
2023-02-11T02:29:29.215Z,7.49
2023-02-11T02:32:27.164Z,7.57
2023-02-11T02:35:02.784Z,7.66
2023-02-11T02:37:35.987Z,7.56
2023-02-11T02:40:05.905Z,7.67
2023-02-11T02:42:34.417Z,7.83
2023-02-11T02:45:02.373Z,7.72
2023-02-11T02:47:31.696Z,7.84
2023-02-11T02:49:59.586Z,7.83
2023-02-11T02:52:37.455Z,7.97
2023-02-11T02:55:21.692Z,7.91
2023-02-11T02:58:07.311Z,7.93
2023-02-11T03:00:44.283Z,7.59
2023-02-11T03:03:28.146Z,7.76
2023-02-11T03:06:01.981Z,7.51
2023-02-11T03:08:35.613Z,7.53
2023-02-11T03:11:05.688Z,7.56
2023-02-11T03:13:36.930Z,7.89
2023-02-11T03:16:10.874Z,7.87
2023-02-11T03:18:43.392Z,7.82
2023-02-11T03:21:12.597Z,7.83
2023-02-11T03:23:45.451Z,7.83
2023-02-11T03:26:19.829Z,7.47
2023-02-11T03:28:55.052Z,7.75
2023-02-11T03:31:29.663Z,8.07
2023-02-11T03:34:03.842Z,7.86
2023-02-11T03:36:38.595Z,8.07
2023-02-11T03:39:08.345Z,7.84
2023-02-11T03:41:37.624Z,8.01
2023-02-11T03:44:07.382Z,8.07
2023-02-11T03:46:40.137Z,8.17
2023-02-11T03:49:12.175Z,8.10
2023-02-11T03:51:41.365Z,8.05
2023-02-11T03:54:13.507Z,8.28
2023-02-11T03:56:48.142Z,8.33
2023-02-11T03:59:16.037Z,8.02
2023-02-11T04:01:43.981Z,8.09
2023-02-11T04:04:13.248Z,8.36
2023-02-11T04:06:41.178Z,8.32
2023-02-11T04:09:09.061Z,8.37
2023-02-11T04:11:36.897Z,8.26
2023-02-11T04:14:05.074Z,8.16
2023-02-11T04:16:33.128Z,8.31
2023-02-11T04:19:01.622Z,8.22
2023-02-11T04:21:30.825Z,8.14
2023-02-11T04:23:58.666Z,7.98
2023-02-11T04:26:26.568Z,8.20
2023-02-11T04:28:54.475Z,8.00
2023-02-11T04:31:22.441Z,7.80
2023-02-11T04:33:50.350Z,7.91
2023-02-11T04:36:18.202Z,8.19
2023-02-11T04:38:47.402Z,7.79
2023-02-11T04:41:15.525Z,8.03
2023-02-11T04:43:43.412Z,7.92
2023-02-11T04:46:11.378Z,8.01
2023-02-11T04:48:39.352Z,8.00
2023-02-11T04:51:07.599Z,8.01
2023-02-11T04:53:35.489Z,8.05
2023-02-11T04:56:05.057Z,8.13
2023-02-11T04:58:33.091Z,7.83
2023-02-11T05:01:07.065Z,8.21
2023-02-11T05:03:35.362Z,8.26
2023-02-11T05:06:03.844Z,7.99
2023-02-11T05:08:31.781Z,7.95
2023-02-11T05:11:02.115Z,8.08
2023-02-11T05:13:32.025Z,8.02
2023-02-11T05:15:59.898Z,8.02
2023-02-11T05:18:27.766Z,8.13
2023-02-11T05:20:55.773Z,8.13
2023-02-11T05:23:23.633Z,8.09
2023-02-11T05:25:51.723Z,7.85
2023-02-11T05:28:19.893Z,7.86
2023-02-11T05:30:49.192Z,8.02
2023-02-11T05:33:17.130Z,8.14
2023-02-11T05:35:45.054Z,7.86
2023-02-11T05:38:13.086Z,7.95
2023-02-11T05:40:40.937Z,8.11
2023-02-11T05:43:08.864Z,7.99
2023-02-11T05:45:36.751Z,8.19
2023-02-11T05:48:06.413Z,8.14
2023-02-11T05:50:34.362Z,8.05
2023-02-11T05:53:02.272Z,8.20
2023-02-11T05:55:30.306Z,8.30
2023-02-11T05:57:58.628Z,8.14
2023-02-11T06:00:27.083Z,8.20
2023-02-11T06:02:55.225Z,8.18
2023-02-11T06:05:24.516Z,8.00
2023-02-11T06:07:52.398Z,8.05
2023-02-11T06:10:20.304Z,8.25
2023-02-11T06:12:48.319Z,8.14
2023-02-11T06:15:16.177Z,8.26
2023-02-11T06:17:44.019Z,8.06
2023-02-11T06:20:12.948Z,8.09
2023-02-11T06:22:42.329Z,8.18
2023-02-11T06:25:10.982Z,8.38
2023-02-11T06:27:39.420Z,8.14
2023-02-11T06:30:08.750Z,7.97
2023-02-11T06:32:44.428Z,8.33
2023-02-11T06:35:13.858Z,8.18
2023-02-11T06:37:43.883Z,8.24
2023-02-11T06:40:12.489Z,8.41
2023-02-11T06:42:40.641Z,8.22
2023-02-11T06:45:11.021Z,8.36
2023-02-11T06:47:39.230Z,8.60
2023-02-11T06:50:09.553Z,8.43
2023-02-11T06:52:37.475Z,8.29
2023-02-11T06:55:07.479Z,7.96
2023-02-11T06:57:35.463Z,8.28
2023-02-11T07:00:03.732Z,8.41
2023-02-11T07:02:32.211Z,8.40
2023-02-11T07:05:00.154Z,8.54
2023-02-11T07:07:29.078Z,8.38
2023-02-11T07:09:56.996Z,8.73
2023-02-11T07:12:26.348Z,8.65
2023-02-11T07:14:54.273Z,8.55
2023-02-11T07:17:22.234Z,8.88
2023-02-11T07:19:50.234Z,9.04
2023-02-11T07:22:18.196Z,8.86
2023-02-11T07:24:46.396Z,8.82
2023-02-11T07:27:14.476Z,8.92
2023-02-11T07:29:45.976Z,8.69
2023-02-11T07:32:14.475Z,8.65
2023-02-11T07:34:42.549Z,9.08
2023-02-11T07:37:10.956Z,8.76
2023-02-11T07:39:38.978Z,8.97
2023-02-11T07:42:07.424Z,9.04
2023-02-11T07:44:37.320Z,8.73
2023-02-11T07:47:06.967Z,9.14
2023-02-11T07:49:34.960Z,9.05
2023-02-11T07:52:02.870Z,8.99
2023-02-11T07:54:30.824Z,8.91
2023-02-11T07:56:58.827Z,9.16
2023-02-11T07:59:27.492Z,9.12
2023-02-11T08:01:55.532Z,8.96
2023-02-11T08:04:24.881Z,8.85
2023-02-11T08:06:56.481Z,8.93
2023-02-11T08:09:25.993Z,8.67
2023-02-11T08:11:53.981Z,9.14
2023-02-11T08:14:21.990Z,9.05
2023-02-11T08:16:50.006Z,9.00
2023-02-11T08:19:18.211Z,8.85
2023-02-11T08:21:47.507Z,9.16
2023-02-11T08:24:15.465Z,9.38
2023-02-11T08:26:44.281Z,9.24
2023-02-11T08:29:14.501Z,9.21
2023-02-11T08:31:44.862Z,9.32
2023-02-11T08:34:14.571Z,9.30
2023-02-11T08:36:44.827Z,9.44
2023-02-11T08:39:20.346Z,9.33
2023-02-11T08:41:49.801Z,9.18
2023-02-11T08:44:17.970Z,9.27
2023-02-11T08:46:46.047Z,9.21
2023-02-11T08:49:15.053Z,9.52
2023-02-11T08:51:43.397Z,9.48
2023-02-11T08:54:11.436Z,9.28
2023-02-11T08:56:41.187Z,9.52
2023-02-11T08:59:10.211Z,9.11
2023-02-11T09:01:38.261Z,9.23
2023-02-11T09:04:06.555Z,9.13
2023-02-11T09:06:34.696Z,9.12
2023-02-11T09:09:02.649Z,9.21
2023-02-11T09:11:33.733Z,9.46
2023-02-11T09:14:04.386Z,9.54
2023-02-11T09:16:34.447Z,9.32
2023-02-11T09:19:04.363Z,9.37
2023-02-11T09:21:32.669Z,9.37
2023-02-11T09:24:00.724Z,9.62
2023-02-11T09:26:31.226Z,9.31
2023-02-11T09:29:00.036Z,9.38
2023-02-11T09:31:31.478Z,9.71
2023-02-11T09:34:13.751Z,9.78
2023-02-11T09:36:43.294Z,9.61
2023-02-11T09:39:14.593Z,9.50
2023-02-11T09:42:00.722Z,9.56
2023-02-11T09:44:31.009Z,9.74
2023-02-11T09:47:03.945Z,9.74
2023-02-11T09:49:40.034Z,9.67
2023-02-11T09:52:13.422Z,9.41
2023-02-11T09:54:50.779Z,9.79
2023-02-11T09:57:28.351Z,9.86
2023-02-11T09:59:57.744Z,9.52
2023-02-11T10:02:36.437Z,10.01
2023-02-11T10:05:18.921Z,9.88
2023-02-11T10:07:52.669Z,9.73
2023-02-11T10:10:36.913Z,9.60
2023-02-11T10:13:26.277Z,9.48
2023-02-11T10:16:05.389Z,9.96
2023-02-11T10:18:47.490Z,9.97
2023-02-11T10:21:27.820Z,9.79
2023-02-11T10:24:01.425Z,9.84
2023-02-11T10:26:32.155Z,10.02
2023-02-11T10:29:03.380Z,10.22
2023-02-11T10:31:38.753Z,9.81
2023-02-11T10:34:12.176Z,9.97
2023-02-11T10:36:42.460Z,9.83
2023-02-11T10:39:15.619Z,9.75
2023-02-11T10:41:45.073Z,9.75
2023-02-11T10:44:23.916Z,9.80
2023-02-11T10:46:52.496Z,9.50
2023-02-11T10:49:43.825Z,9.92
2023-02-11T10:52:19.499Z,10.15
2023-02-11T10:55:06.902Z,9.73
2023-02-11T10:57:37.531Z,9.64
2023-02-11T11:00:24.239Z,9.72
2023-02-11T11:02:59.445Z,10.04
2023-02-11T11:05:32.597Z,10.00
2023-02-11T11:08:03.081Z,10.00
2023-02-11T11:10:37.514Z,9.81
2023-02-11T11:13:05.481Z,10.13
2023-02-11T11:15:33.614Z,10.21
2023-02-11T11:18:21.963Z,9.95
2023-02-11T11:21:01.010Z,10.08
2023-02-11T11:23:30.165Z,9.94
2023-02-11T11:26:07.371Z,10.16
2023-02-11T11:28:40.386Z,9.82
2023-02-11T11:31:16.123Z,10.03
2023-02-11T11:33:45.526Z,10.02
2023-02-11T11:36:17.670Z,9.86
2023-02-11T11:38:50.310Z,10.12
2023-02-11T11:41:22.326Z,10.29
2023-02-11T11:43:58.865Z,10.31
2023-02-11T11:46:29.751Z,10.06
2023-02-11T11:49:16.970Z,10.19
2023-02-11T11:51:57.620Z,10.27
2023-02-11T11:54:29.199Z,10.02
2023-02-11T11:57:03.691Z,10.22
2023-02-11T11:59:32.582Z,10.30
2023-02-11T12:02:18.164Z,10.05
2023-02-11T12:05:02.303Z,10.10
2023-02-11T12:07:51.368Z,10.32
2023-02-11T12:10:33.163Z,10.34
2023-02-11T12:13:14.855Z,10.29
2023-02-11T12:15:55.107Z,10.23
2023-02-11T12:18:38.718Z,10.04
2023-02-11T12:21:15.453Z,10.37
2023-02-11T12:23:57.233Z,10.54
2023-02-11T12:26:32.573Z,10.52
2023-02-11T12:29:10.045Z,10.60
2023-02-11T12:31:53.577Z,10.50
2023-02-11T12:34:38.976Z,10.37
2023-02-11T12:37:20.164Z,10.19
2023-02-11T12:39:52.976Z,10.31
2023-02-11T12:42:52.631Z,10.07
2023-02-11T12:45:31.649Z,10.51
2023-02-11T12:48:14.137Z,10.60
2023-02-11T12:51:00.564Z,10.49
2023-02-11T12:53:47.913Z,10.50
2023-02-11T12:56:24.105Z,10.45
2023-02-11T12:58:57.238Z,10.47
2023-02-11T13:01:30.312Z,10.67
2023-02-11T13:04:05.915Z,10.67
2023-02-11T13:06:38.475Z,10.52
2023-02-11T13:09:13.116Z,10.49
2023-02-11T13:11:51.744Z,10.52
2023-02-11T13:14:28.055Z,10.56
2023-02-11T13:16:59.779Z,10.27
2023-02-11T13:19:33.708Z,10.48
2023-02-11T13:22:12.642Z,10.30
2023-02-11T13:24:45.382Z,10.39
2023-02-11T13:27:26.234Z,10.63
2023-02-11T13:30:28.390Z,10.47
2023-02-11T13:33:21.481Z,10.49
2023-02-11T13:36:11.207Z,10.71
2023-02-11T13:38:39.951Z,10.81
2023-02-11T13:41:21.176Z,10.73
2023-02-11T13:44:02.959Z,10.88
2023-02-11T13:46:53.891Z,11.01
2023-02-11T13:49:25.417Z,10.74
2023-02-11T13:51:55.849Z,10.66
2023-02-11T13:54:29.474Z,10.88
2023-02-11T13:57:33.610Z,10.69
2023-02-11T14:00:03.471Z,10.80
2023-02-11T14:02:53.690Z,10.96
2023-02-11T14:05:48.645Z,10.63
2023-02-11T14:08:40.816Z,10.84
2023-02-11T14:11:31.182Z,10.65
2023-02-11T14:14:18.237Z,10.52
2023-02-11T14:17:22.757Z,10.41
2023-02-11T14:19:56.169Z,10.86
2023-02-11T14:22:28.232Z,10.68
2023-02-11T14:24:58.812Z,10.73
2023-02-11T14:27:31.568Z,10.62
2023-02-11T14:30:11.785Z,10.96
2023-02-11T14:32:51.160Z,11.01
2023-02-11T14:35:31.210Z,10.52
2023-02-11T14:38:07.627Z,10.61
2023-02-11T14:40:42.997Z,11.02
2023-02-11T14:43:14.849Z,10.79
2023-02-11T14:45:45.972Z,10.44
2023-02-11T14:48:17.661Z,10.59
2023-02-11T14:50:52.460Z,10.33
2023-02-11T14:53:25.164Z,10.43
2023-02-11T14:55:54.850Z,10.72
2023-02-11T14:58:24.792Z,10.69
2023-02-11T15:00:55.984Z,10.68
2023-02-11T15:03:36.124Z,10.84
2023-02-11T15:06:08.100Z,10.65
2023-02-11T15:08:38.856Z,10.75
2023-02-11T15:11:13.109Z,10.97
2023-02-11T15:13:47.426Z,10.71
2023-02-11T15:16:19.406Z,10.47
2023-02-11T15:18:51.673Z,10.96
2023-02-11T15:21:26.869Z,10.74
2023-02-11T15:24:03.159Z,10.91
2023-02-11T15:26:31.381Z,10.57
2023-02-11T15:28:59.582Z,10.61
2023-02-11T15:31:29.848Z,10.77
2023-02-11T15:34:08.626Z,10.63
2023-02-11T15:36:39.385Z,10.76
2023-02-11T15:39:32.397Z,10.98
2023-02-11T15:42:18.857Z,10.74
2023-02-11T15:44:52.269Z,10.77
2023-02-11T15:47:23.754Z,10.74
2023-02-11T15:49:51.706Z,10.84
2023-02-11T15:52:26.911Z,10.64
2023-02-11T15:54:57.360Z,10.56
2023-02-11T15:57:25.323Z,10.76
2023-02-11T15:59:55.054Z,10.54
2023-02-11T16:02:30.182Z,10.85
2023-02-11T16:05:00.400Z,10.85
2023-02-11T16:07:51.743Z,10.65
2023-02-11T16:10:25.610Z,10.57
2023-02-11T16:13:05.006Z,10.65
2023-02-11T16:15:45.787Z,10.60
2023-02-11T16:18:37.846Z,10.53
2023-02-11T16:21:14.555Z,10.78
2023-02-11T16:23:50.432Z,10.82
2023-02-11T16:26:25.963Z,10.82
2023-02-11T16:28:54.367Z,10.66
2023-02-11T16:31:22.538Z,10.69
2023-02-11T16:33:50.528Z,10.90
2023-02-11T16:36:18.661Z,11.01
2023-02-11T16:38:49.312Z,10.91
2023-02-11T16:41:17.251Z,10.64
2023-02-11T16:43:45.240Z,10.89
2023-02-11T16:46:16.845Z,10.57
2023-02-11T16:48:45.162Z,10.78
2023-02-11T16:51:13.238Z,10.84
2023-02-11T16:53:41.248Z,10.56
2023-02-11T16:56:16.750Z,10.58
2023-02-11T16:58:45.270Z,10.64
2023-02-11T17:01:14.277Z,10.57
2023-02-11T17:03:43.777Z,10.61
2023-02-11T17:06:12.689Z,10.77
2023-02-11T17:08:41.467Z,10.73
2023-02-11T17:11:09.369Z,10.89
2023-02-11T17:13:39.492Z,10.84
2023-02-11T17:16:13.158Z,10.79
2023-02-11T17:18:41.175Z,10.93
2023-02-11T17:21:09.379Z,10.83
2023-02-11T17:23:37.512Z,10.55
2023-02-11T17:26:06.140Z,10.59
2023-02-11T17:28:34.512Z,10.74
2023-02-11T17:31:08.260Z,10.73
2023-02-11T17:33:36.354Z,10.84
2023-02-11T17:36:06.109Z,10.71
2023-02-11T17:38:34.545Z,10.80
2023-02-11T17:41:03.470Z,10.67
2023-02-11T17:43:31.988Z,10.81
2023-02-11T17:46:00.297Z,10.44
2023-02-11T17:48:29.510Z,10.43
2023-02-11T17:50:57.482Z,10.45
2023-02-11T17:53:25.406Z,10.82
2023-02-11T17:55:53.508Z,10.68
2023-02-11T17:58:21.922Z,11.04
2023-02-11T18:00:49.886Z,10.69
2023-02-11T18:03:17.725Z,10.85
2023-02-11T18:05:47.032Z,10.69
2023-02-11T18:08:14.914Z,10.97
2023-02-11T18:10:43.392Z,10.89
2023-02-11T18:13:11.221Z,10.87
2023-02-11T18:15:39.574Z,11.04
2023-02-11T18:18:07.597Z,11.05
2023-02-11T18:20:35.504Z,11.13
2023-02-11T18:23:05.117Z,11.15
2023-02-11T18:25:33.179Z,10.84
2023-02-11T18:28:01.148Z,10.57
2023-02-11T18:30:29.176Z,10.83
2023-02-11T18:32:57.185Z,11.11
2023-02-11T18:35:25.191Z,11.12
2023-02-11T18:37:53.663Z,10.73
2023-02-11T18:40:23.287Z,10.96
2023-02-11T18:42:51.168Z,11.03
2023-02-11T18:45:19.268Z,10.97
2023-02-11T18:47:47.132Z,10.87
2023-02-11T18:50:16.086Z,10.70
2023-02-11T18:52:43.973Z,10.79
2023-02-11T18:55:12.086Z,10.80
2023-02-11T18:57:42.925Z,11.12
2023-02-11T19:00:12.027Z,11.06
2023-02-11T19:02:39.952Z,11.22
2023-02-11T19:05:08.499Z,10.64
2023-02-11T19:07:36.496Z,10.72
2023-02-11T19:10:05.312Z,10.65
2023-02-11T19:12:33.907Z,10.93
2023-02-11T19:15:03.335Z,10.76
2023-02-11T19:17:31.232Z,10.61
2023-02-11T19:19:59.195Z,10.81
2023-02-11T19:22:27.116Z,10.75
2023-02-11T19:24:54.982Z,10.85
2023-02-11T19:27:22.837Z,10.62
2023-02-11T19:29:50.721Z,11.00
2023-02-11T19:32:20.038Z,11.02
2023-02-11T19:34:47.899Z,10.89
2023-02-11T19:37:16.193Z,11.12
2023-02-11T19:39:44.496Z,11.18
2023-02-11T19:42:13.285Z,10.97
2023-02-11T19:44:41.144Z,11.21
2023-02-11T19:47:10.380Z,11.19
2023-02-11T19:49:39.725Z,11.17
2023-02-11T19:52:07.991Z,10.93
2023-02-11T19:54:35.961Z,11.08
2023-02-11T19:57:03.932Z,11.02
2023-02-11T19:59:32.317Z,11.15
2023-02-11T20:02:01.597Z,11.22
2023-02-11T20:04:32.164Z,11.13
2023-02-11T20:07:01.568Z,10.96
2023-02-11T20:09:31.144Z,10.93
2023-02-11T20:11:59.215Z,10.98
2023-02-11T20:14:28.125Z,11.18
2023-02-11T20:16:56.237Z,11.06
2023-02-11T20:19:24.103Z,11.13
2023-02-11T20:21:53.791Z,11.15
2023-02-11T20:24:24.617Z,11.06
2023-02-11T20:26:55.769Z,11.08
2023-02-11T20:29:31.067Z,11.17
2023-02-11T20:31:59.102Z,11.18
2023-02-11T20:34:27.088Z,11.13
2023-02-11T20:36:55.956Z,10.93
2023-02-11T20:39:26.795Z,11.10
2023-02-11T20:41:55.007Z,10.70
2023-02-11T20:44:23.634Z,10.73
2023-02-11T20:46:54.066Z,10.90
2023-02-11T20:49:24.365Z,10.75
2023-02-11T20:51:53.748Z,10.96
2023-02-11T20:54:22.669Z,10.83
2023-02-11T20:56:53.694Z,11.02
2023-02-11T20:59:21.978Z,10.89
2023-02-11T21:01:53.431Z,10.76
2023-02-11T21:04:24.320Z,10.79
2023-02-11T21:06:54.640Z,10.73
2023-02-11T21:09:24.346Z,10.79
2023-02-11T21:11:54.807Z,10.76
2023-02-11T21:14:24.704Z,10.68
2023-02-11T21:16:53.222Z,10.78
2023-02-11T21:19:21.226Z,10.83
2023-02-11T21:21:49.269Z,10.67
2023-02-11T21:24:17.146Z,10.70
2023-02-11T21:26:45.025Z,10.68
2023-02-11T21:29:14.249Z,10.63
2023-02-11T21:31:42.238Z,10.79
2023-02-11T21:34:11.174Z,10.69
2023-02-11T21:36:39.084Z,10.67
2023-02-11T21:39:06.986Z,10.81
2023-02-11T21:41:34.930Z,10.83
2023-02-11T21:44:02.949Z,10.89
2023-02-11T21:46:32.496Z,10.60
2023-02-11T21:49:01.047Z,10.89
2023-02-11T21:51:29.021Z,10.96
2023-02-11T21:53:58.550Z,11.00
2023-02-11T21:56:28.133Z,11.05
2023-02-11T21:58:57.374Z,10.94
2023-02-11T22:01:27.593Z,11.03
2023-02-11T22:03:57.150Z,10.77
2023-02-11T22:06:27.151Z,10.84
2023-02-11T22:08:55.947Z,11.02
2023-02-11T22:11:24.640Z,11.20
2023-02-11T22:13:55.210Z,11.27
2023-02-11T22:16:23.559Z,11.15
2023-02-11T22:18:51.575Z,11.12
2023-02-11T22:21:23.336Z,11.10
2023-02-11T22:23:52.185Z,11.05
2023-02-11T22:26:22.597Z,11.10
2023-02-11T22:28:51.493Z,10.76
2023-02-11T22:31:21.777Z,10.52
2023-02-11T22:33:49.829Z,10.78
2023-02-11T22:36:21.291Z,10.95
2023-02-11T22:38:49.948Z,10.62
2023-02-11T22:41:18.336Z,10.64
2023-02-11T22:43:47.635Z,10.81
2023-02-11T22:46:18.745Z,10.84
2023-02-11T22:48:47.280Z,10.96
2023-02-11T22:51:17.573Z,10.73
2023-02-11T22:53:51.177Z,10.77
2023-02-11T22:56:19.399Z,10.82
2023-02-11T22:58:48.063Z,10.69
2023-02-11T23:01:16.894Z,10.52
2023-02-11T23:03:45.548Z,10.75
2023-02-11T23:06:13.521Z,10.64
2023-02-11T23:08:42.940Z,10.79
2023-02-11T23:11:14.029Z,10.78
2023-02-11T23:13:42.932Z,10.67
2023-02-11T23:16:13.665Z,10.62
2023-02-11T23:18:43.227Z,10.62
2023-02-11T23:21:13.518Z,10.69
2023-02-11T23:23:41.447Z,10.41
2023-02-11T23:26:12.691Z,10.50
2023-02-11T23:28:41.578Z,10.88
2023-02-11T23:31:15.267Z,10.42
2023-02-11T23:33:43.188Z,10.49
2023-02-11T23:36:11.483Z,10.77
2023-02-11T23:38:39.434Z,10.80
2023-02-11T23:41:07.372Z,10.72
2023-02-11T23:43:36.782Z,10.57
2023-02-11T23:46:05.197Z,10.59
2023-02-11T23:48:33.768Z,10.53
2023-02-11T23:51:01.738Z,10.66
2023-02-11T23:53:29.611Z,10.91
2023-02-11T23:55:57.622Z,11.00
2023-02-11T23:58:25.565Z,10.67
