createdAt,value
2023-06-30T00:00:01.964Z,997.88
2023-06-30T00:05:01.464Z,997.86
2023-06-30T00:10:01.973Z,997.93
2023-06-30T00:15:01.703Z,997.83
2023-06-30T00:20:02.186Z,997.85
2023-06-30T00:25:01.432Z,997.8
2023-06-30T00:30:01.879Z,997.76
2023-06-30T00:35:01.379Z,997.76
2023-06-30T00:40:02.112Z,997.75
2023-06-30T00:45:02.117Z,997.8
2023-06-30T00:50:02.169Z,997.83
2023-06-30T00:55:01.452Z,997.91
2023-06-30T01:00:01.633Z,998
2023-06-30T01:05:01.642Z,998.11
2023-06-30T01:10:02.221Z,997.99
2023-06-30T01:15:01.550Z,997.93
2023-06-30T01:20:02.017Z,997.86
2023-06-30T01:25:01.297Z,997.82
2023-06-30T01:30:01.848Z,997.85
2023-06-30T01:35:02.202Z,997.8
2023-06-30T01:40:02.082Z,997.83
2023-06-30T01:45:02.104Z,997.87
2023-06-30T01:50:02.009Z,997.86
2023-06-30T01:55:01.999Z,997.9
2023-06-30T02:00:02.103Z,997.96
2023-06-30T02:05:01.527Z,997.98
2023-06-30T02:10:01.833Z,997.91
2023-06-30T02:15:01.939Z,998.06
2023-06-30T02:20:02.223Z,998.1
2023-06-30T02:25:01.410Z,998.1
2023-06-30T02:30:01.875Z,998.12
2023-06-30T02:35:01.419Z,998.1
2023-06-30T02:40:01.798Z,998.17
2023-06-30T02:45:01.939Z,998.19
2023-06-30T02:50:01.879Z,998.22
2023-06-30T02:55:02.042Z,998.28
2023-06-30T03:00:01.614Z,998.29
2023-06-30T03:05:02.412Z,998.3
2023-06-30T03:10:01.421Z,998.33
2023-06-30T03:15:01.824Z,998.33
2023-06-30T03:20:01.852Z,998.26
2023-06-30T03:25:01.429Z,998.29
2023-06-30T03:30:01.670Z,998.24
2023-06-30T03:35:01.792Z,998.25
2023-06-30T03:40:02.219Z,998.26
2023-06-30T03:45:02.031Z,998.35
2023-06-30T03:50:02.555Z,998.29
2023-06-30T03:55:02.695Z,998.28
2023-06-30T04:00:01.772Z,998.33
2023-06-30T04:05:02.109Z,998.41
2023-06-30T04:10:02.143Z,998.53
2023-06-30T04:15:01.952Z,998.47
2023-06-30T04:20:02.002Z,998.47
2023-06-30T04:25:02.319Z,998.58
2023-06-30T04:30:01.988Z,998.54
2023-06-30T04:35:02.244Z,998.51
2023-06-30T04:40:02.104Z,998.46
2023-06-30T04:45:02.189Z,998.45
2023-06-30T04:50:02.138Z,998.47
2023-06-30T04:55:02.087Z,998.53
2023-06-30T05:00:02.167Z,998.68
2023-06-30T05:05:01.979Z,998.76
2023-06-30T05:10:02.072Z,998.67
2023-06-30T05:15:02.097Z,998.8
2023-06-30T05:20:01.894Z,998.81
2023-06-30T05:25:01.838Z,998.73
2023-06-30T05:30:01.860Z,998.7
2023-06-30T05:35:01.957Z,998.83
2023-06-30T05:40:01.728Z,998.65
2023-06-30T05:45:01.988Z,998.64
2023-06-30T05:50:01.838Z,998.69
2023-06-30T05:55:01.666Z,998.68
2023-06-30T06:00:01.886Z,998.72
2023-06-30T06:05:02.144Z,998.71
2023-06-30T06:10:02.190Z,998.72
2023-06-30T06:15:01.291Z,998.67
2023-06-30T06:20:01.833Z,998.73
2023-06-30T06:25:01.553Z,998.81
2023-06-30T06:30:01.780Z,998.78
2023-06-30T06:35:02.026Z,998.77
2023-06-30T06:40:02.071Z,998.79
2023-06-30T06:45:01.573Z,998.84
2023-06-30T06:50:02.102Z,998.78
2023-06-30T06:55:01.935Z,998.75
2023-06-30T07:00:05.459Z,998.81
2023-06-30T07:05:01.351Z,998.76
2023-06-30T07:10:01.877Z,998.79
2023-06-30T07:15:01.942Z,998.88
2023-06-30T07:20:02.143Z,998.9
2023-06-30T07:25:02.075Z,998.97
2023-06-30T07:30:02.136Z,998.95
2023-06-30T07:35:01.497Z,999.05
2023-06-30T07:40:12.240Z,998.98
2023-06-30T07:45:01.921Z,999.13
2023-06-30T07:50:02.045Z,999.24
2023-06-30T07:55:01.256Z,999.22
2023-06-30T08:00:02.149Z,999.25
2023-06-30T08:05:02.166Z,999.29
2023-06-30T08:10:01.881Z,999.26
2023-06-30T08:15:02.210Z,999.28
2023-06-30T08:20:01.697Z,999.19
2023-06-30T08:25:01.825Z,999.13
2023-06-30T08:30:02.080Z,999.18
2023-06-30T08:35:01.412Z,999.13
2023-06-30T08:40:02.153Z,999.16
2023-06-30T08:45:02.165Z,999.21
2023-06-30T08:50:01.387Z,999.17
2023-06-30T08:55:02.179Z,999.24
2023-06-30T09:00:01.529Z,999.16
2023-06-30T09:05:02.169Z,999.15
2023-06-30T09:10:01.461Z,999.12
2023-06-30T09:15:01.888Z,999.02
2023-06-30T09:20:02.086Z,998.98
2023-06-30T09:25:01.228Z,999.03
2023-06-30T09:30:01.801Z,999.03
2023-06-30T09:35:01.349Z,999
2023-06-30T09:40:01.586Z,998.97
2023-06-30T09:45:01.317Z,998.91
2023-06-30T09:50:01.810Z,998.93
2023-06-30T09:55:01.951Z,998.92
2023-06-30T10:00:01.313Z,998.89
2023-06-30T10:05:02.000Z,998.84
2023-06-30T10:10:01.398Z,998.74
2023-06-30T10:15:01.423Z,998.8
2023-06-30T10:20:02.717Z,998.72
2023-06-30T10:25:01.936Z,998.67
2023-06-30T10:30:02.119Z,998.61
2023-06-30T10:35:02.218Z,998.62
2023-06-30T10:40:03.469Z,998.61
2023-06-30T10:45:02.225Z,998.54
2023-06-30T10:50:01.693Z,998.57
2023-06-30T10:55:01.461Z,998.57
2023-06-30T11:00:01.896Z,998.36
2023-06-30T11:05:01.362Z,998.35
2023-06-30T11:10:04.486Z,998.27
2023-06-30T11:15:01.313Z,998.3
2023-06-30T11:20:01.836Z,998.35
2023-06-30T11:25:02.146Z,998.31
2023-06-30T11:30:01.435Z,998.29
2023-06-30T11:35:01.971Z,998.27
2023-06-30T11:40:01.951Z,998.22
2023-06-30T11:45:01.675Z,998.19
2023-06-30T11:50:02.095Z,998.24
2023-06-30T11:55:02.226Z,998.22
2023-06-30T12:00:01.422Z,998.18
2023-06-30T12:05:02.067Z,998.23
2023-06-30T12:10:02.084Z,998.18
2023-06-30T12:15:01.637Z,998.17
2023-06-30T12:20:02.053Z,998.13
2023-06-30T12:25:01.364Z,998.13
2023-06-30T12:30:02.129Z,998.15
2023-06-30T12:35:02.303Z,998.12
2023-06-30T12:40:01.670Z,998.13
2023-06-30T12:45:01.286Z,998.12
2023-06-30T12:50:01.729Z,998.04
2023-06-30T12:55:01.837Z,997.95
2023-06-30T13:00:02.002Z,998.02
2023-06-30T13:05:01.344Z,998.01
2023-06-30T13:10:02.194Z,998.03
2023-06-30T13:15:01.366Z,997.97
2023-06-30T13:20:01.895Z,997.91
2023-06-30T13:25:02.241Z,997.96
2023-06-30T13:30:01.658Z,998
2023-06-30T13:35:01.926Z,997.95
2023-06-30T13:40:01.298Z,998
2023-06-30T13:45:01.615Z,997.96
2023-06-30T13:50:01.960Z,997.93
2023-06-30T13:55:01.968Z,997.86
2023-06-30T14:00:01.607Z,997.82
2023-06-30T14:05:02.031Z,997.8
2023-06-30T14:10:01.307Z,997.82
2023-06-30T14:15:01.669Z,997.68
2023-06-30T14:20:01.962Z,997.6
2023-06-30T14:25:02.092Z,997.57
2023-06-30T14:30:01.631Z,997.55
2023-06-30T14:35:02.040Z,997.59
2023-06-30T14:40:02.333Z,997.52
2023-06-30T14:45:02.213Z,997.55
2023-06-30T14:50:01.410Z,997.5
2023-06-30T14:55:02.065Z,997.45
2023-06-30T15:00:02.007Z,997.34
2023-06-30T15:05:01.396Z,997.31
2023-06-30T15:10:01.898Z,997.18
2023-06-30T15:15:01.375Z,997.22
2023-06-30T15:20:01.891Z,997.19
2023-06-30T15:25:02.060Z,997.08
2023-06-30T15:30:02.215Z,997.04
2023-06-30T15:35:01.320Z,997.06
2023-06-30T15:40:01.704Z,996.96
2023-06-30T15:45:01.877Z,997
2023-06-30T15:50:01.919Z,997.01
2023-06-30T15:55:02.843Z,997.02
2023-06-30T16:00:01.565Z,996.89
2023-06-30T16:05:01.940Z,996.84
2023-06-30T16:10:01.350Z,996.79
2023-06-30T16:15:01.715Z,996.75
2023-06-30T16:20:01.854Z,996.7
2023-06-30T16:25:02.090Z,996.61
2023-06-30T16:30:01.410Z,996.52
2023-06-30T16:35:03.210Z,996.46
2023-06-30T16:40:01.346Z,996.47
2023-06-30T16:45:01.618Z,996.48
2023-06-30T16:50:02.111Z,996.44
2023-06-30T16:55:02.229Z,996.47
2023-06-30T17:00:02.249Z,996.42
2023-06-30T17:05:01.421Z,996.43
2023-06-30T17:10:01.750Z,996.4
2023-06-30T17:15:01.841Z,996.41
2023-06-30T17:20:02.068Z,996.4
2023-06-30T17:25:05.350Z,996.39
2023-06-30T17:30:02.160Z,996.33
2023-06-30T17:35:01.295Z,996.34
2023-06-30T17:40:01.750Z,996.32
2023-06-30T17:45:01.886Z,996.26
2023-06-30T17:50:02.108Z,996.25
2023-06-30T17:55:02.081Z,996.28
2023-06-30T18:00:02.068Z,996.19
2023-06-30T18:05:01.370Z,996.19
2023-06-30T18:10:01.799Z,996.2
2023-06-30T18:15:01.959Z,996.2
2023-06-30T18:20:02.152Z,996.21
2023-06-30T18:25:02.162Z,996.19
2023-06-30T18:30:02.187Z,996.16
2023-06-30T18:35:01.276Z,996.13
2023-06-30T18:40:01.680Z,996.15
2023-06-30T18:45:01.959Z,996.14
2023-06-30T18:50:01.382Z,996.18
2023-06-30T18:55:01.740Z,996.17
2023-06-30T19:00:01.941Z,996.15
2023-06-30T19:05:01.343Z,996.13
2023-06-30T19:10:01.786Z,996.11
2023-06-30T19:15:01.780Z,996.1
2023-06-30T19:20:02.047Z,996.09
2023-06-30T19:25:02.133Z,996.12
2023-06-30T19:30:02.125Z,996.09
2023-06-30T19:35:02.124Z,996.03
2023-06-30T19:40:01.418Z,996.08
2023-06-30T19:45:01.555Z,996.08
2023-06-30T19:50:02.105Z,996.09
2023-06-30T19:55:02.256Z,996.11
2023-06-30T20:00:02.057Z,996.18
2023-06-30T20:05:01.603Z,996.18
2023-06-30T20:10:02.157Z,996.2
2023-06-30T20:15:02.141Z,996.21
2023-06-30T20:20:01.329Z,996.17
2023-06-30T20:25:02.224Z,996.17
2023-06-30T20:30:02.200Z,996.15
2023-06-30T20:35:01.282Z,996.12
2023-06-30T20:40:01.561Z,996.17
2023-06-30T20:45:01.984Z,996.24
2023-06-30T20:50:01.404Z,996.15
2023-06-30T20:55:01.676Z,996.2
2023-06-30T21:00:01.958Z,996.15
2023-06-30T21:05:02.295Z,996.11
2023-06-30T21:10:02.190Z,996.11
2023-06-30T21:15:01.895Z,996.06
2023-06-30T21:20:02.181Z,996
2023-06-30T21:25:02.082Z,995.89
2023-06-30T21:30:01.990Z,995.9
2023-06-30T21:35:02.147Z,995.92
2023-06-30T21:40:02.436Z,995.83
2023-06-30T21:45:02.232Z,995.78
2023-06-30T21:50:01.363Z,995.77
2023-06-30T21:55:01.672Z,995.72
2023-06-30T22:00:01.762Z,995.72
2023-06-30T22:05:02.237Z,995.67
2023-06-30T22:10:01.622Z,995.61
2023-06-30T22:15:01.832Z,995.57
2023-06-30T22:20:02.217Z,995.53
2023-06-30T22:25:02.168Z,995.49
2023-06-30T22:30:02.200Z,995.46
2023-06-30T22:35:01.472Z,995.48
2023-06-30T22:40:01.748Z,995.32
2023-06-30T22:45:01.964Z,995.31
2023-06-30T22:50:02.200Z,995.27
2023-06-30T22:55:01.249Z,995.19
2023-06-30T23:00:01.685Z,995.16
2023-06-30T23:05:02.122Z,995.14
2023-06-30T23:10:01.969Z,995.14
2023-06-30T23:15:02.137Z,995.05
2023-06-30T23:20:01.309Z,995.02
2023-06-30T23:25:01.590Z,994.98
2023-06-30T23:30:01.579Z,994.96
2023-06-30T23:35:01.746Z,994.87
2023-06-30T23:40:01.982Z,994.87
2023-06-30T23:45:02.024Z,994.81
2023-06-30T23:50:02.157Z,994.76
2023-06-30T23:55:01.422Z,994.73
