createdAt,value
2024-03-02T00:00:21.287Z,2.53
2024-03-02T00:01:21.422Z,2.54
2024-03-02T00:02:21.364Z,2.48
2024-03-02T00:03:21.499Z,2.93
2024-03-02T00:04:21.596Z,2.72
2024-03-02T00:05:21.572Z,2.76
2024-03-02T00:06:21.634Z,3.04
2024-03-02T00:07:21.650Z,3.16
2024-03-02T00:08:21.713Z,2.96
2024-03-02T00:09:21.866Z,2.93
2024-03-02T00:10:21.798Z,2.99
2024-03-02T00:11:21.892Z,2.70
2024-03-02T00:12:21.956Z,2.32
2024-03-02T00:13:21.966Z,3.27
2024-03-02T00:14:22.023Z,3.19
2024-03-02T00:15:22.112Z,2.17
2024-03-02T00:16:22.131Z,2.62
2024-03-02T00:17:22.217Z,2.29
2024-03-02T00:18:22.288Z,2.47
2024-03-02T00:19:22.310Z,2.51
2024-03-02T00:20:22.359Z,2.94
2024-03-02T00:21:22.488Z,2.83
2024-03-02T00:22:22.471Z,2.71
2024-03-02T00:23:22.528Z,2.67
2024-03-02T00:24:22.791Z,3.24
2024-03-02T00:25:22.658Z,2.62
2024-03-02T00:26:22.693Z,2.84
2024-03-02T00:27:22.793Z,2.69
2024-03-02T00:28:22.808Z,2.65
2024-03-02T00:29:22.872Z,2.88
2024-03-02T00:30:22.942Z,2.75
2024-03-02T00:31:22.973Z,2.87
2024-03-02T00:32:23.030Z,2.53
2024-03-02T00:33:23.244Z,3.13
2024-03-02T00:34:23.135Z,3.10
2024-03-02T00:35:23.190Z,2.44
2024-03-02T00:36:23.315Z,2.69
2024-03-02T00:37:23.318Z,2.95
2024-03-02T00:38:23.383Z,2.97
2024-03-02T00:39:23.511Z,2.44
2024-03-02T00:40:23.492Z,2.94
2024-03-02T00:41:23.559Z,2.79
2024-03-02T00:42:23.616Z,2.53
2024-03-02T00:43:23.655Z,2.66
2024-03-02T00:44:23.699Z,2.26
2024-03-02T00:45:23.797Z,2.82
2024-03-02T00:46:23.798Z,2.36
2024-03-02T00:47:23.861Z,2.86
2024-03-02T00:48:23.988Z,2.59
2024-03-02T00:49:23.954Z,2.52
2024-03-02T00:50:30.545Z,2.43
2024-03-02T00:51:25.076Z,2.83
2024-03-02T00:52:24.088Z,3.28
2024-03-02T00:53:24.108Z,2.35
2024-03-02T00:54:24.162Z,2.63
2024-03-02T00:55:24.200Z,2.65
2024-03-02T00:56:24.201Z,3.19
2024-03-02T00:57:24.285Z,2.62
2024-03-02T00:58:24.274Z,2.83
2024-03-02T00:59:24.311Z,2.67
2024-03-02T01:00:24.353Z,2.41
2024-03-02T01:01:24.503Z,2.44
2024-03-02T01:02:24.407Z,2.57
2024-03-02T01:03:24.460Z,2.31
2024-03-02T01:04:24.575Z,2.11
2024-03-02T01:05:24.525Z,2.73
2024-03-02T01:06:24.674Z,1.96
2024-03-02T01:07:24.586Z,2.53
2024-03-02T01:08:24.629Z,2.32
2024-03-02T01:09:24.687Z,2.68
2024-03-02T01:10:24.718Z,2.59
2024-03-02T01:11:24.983Z,3.59
2024-03-02T01:12:24.779Z,2.88
2024-03-02T01:13:24.822Z,2.66
2024-03-02T01:14:24.871Z,2.35
2024-03-02T01:15:24.955Z,2.50
2024-03-02T01:16:24.940Z,2.57
2024-03-02T01:17:24.985Z,3.17
2024-03-02T01:18:25.089Z,2.45
2024-03-02T01:19:25.158Z,2.30
2024-03-02T01:20:25.137Z,2.87
2024-03-02T01:21:25.232Z,2.44
2024-03-02T01:22:25.272Z,2.22
2024-03-02T01:23:25.308Z,2.46
2024-03-02T01:24:25.448Z,2.68
2024-03-02T01:25:25.445Z,2.26
2024-03-02T01:26:25.492Z,2.47
2024-03-02T01:27:25.594Z,2.58
2024-03-02T01:28:25.611Z,2.27
2024-03-02T01:29:25.683Z,2.88
2024-03-02T01:30:25.755Z,2.09
2024-03-02T01:31:25.795Z,2.58
2024-03-02T01:32:25.876Z,2.02
2024-03-02T01:33:25.939Z,2.39
2024-03-02T01:34:25.965Z,2.94
2024-03-02T01:35:26.024Z,2.51
2024-03-02T01:36:26.085Z,3.02
2024-03-02T01:37:26.126Z,2.79
2024-03-02T01:38:26.174Z,2.21
2024-03-02T01:39:26.260Z,2.58
2024-03-02T01:40:26.301Z,2.56
2024-03-02T01:41:26.352Z,3.00
2024-03-02T01:42:26.418Z,2.54
2024-03-02T01:43:26.460Z,2.45
2024-03-02T01:44:26.507Z,2.45
2024-03-02T01:45:26.549Z,2.85
2024-03-02T01:46:26.596Z,2.34
2024-03-02T01:47:26.701Z,2.24
2024-03-02T01:48:26.754Z,2.94
2024-03-02T01:49:26.777Z,2.98
2024-03-02T01:50:26.823Z,2.26
2024-03-02T01:51:26.915Z,2.59
2024-03-02T01:52:26.922Z,2.29
2024-03-02T01:53:26.968Z,2.15
2024-03-02T01:54:27.054Z,2.59
2024-03-02T01:55:27.081Z,2.57
2024-03-02T01:56:27.135Z,2.60
2024-03-02T01:57:27.237Z,2.24
2024-03-02T01:58:27.249Z,2.18
2024-03-02T01:59:27.317Z,2.43
2024-03-02T02:00:27.912Z,2.30
2024-03-02T02:01:27.460Z,2.26
2024-03-02T02:02:27.474Z,2.35
2024-03-02T02:03:27.538Z,2.53
2024-03-02T02:04:27.577Z,2.43
2024-03-02T02:05:27.636Z,3.05
2024-03-02T02:06:27.729Z,2.40
2024-03-02T02:07:27.731Z,1.95
2024-03-02T02:08:27.797Z,2.48
2024-03-02T02:09:27.884Z,2.53
2024-03-02T02:10:27.910Z,2.16
2024-03-02T02:11:27.978Z,2.22
2024-03-02T02:12:28.025Z,2.34
2024-03-02T02:13:28.056Z,2.50
2024-03-02T02:14:28.094Z,2.54
2024-03-02T02:15:28.319Z,2.45
2024-03-02T02:16:28.214Z,2.50
2024-03-02T02:17:28.297Z,2.39
2024-03-02T02:18:28.392Z,2.57
2024-03-02T02:19:28.382Z,2.18
2024-03-02T02:20:28.436Z,2.67
2024-03-02T02:21:28.650Z,2.26
2024-03-02T02:22:28.555Z,2.16
2024-03-02T02:23:28.621Z,2.16
2024-03-02T02:24:28.718Z,2.19
2024-03-02T02:25:28.733Z,2.25
2024-03-02T02:26:28.816Z,2.59
2024-03-02T02:27:28.869Z,2.12
2024-03-02T02:28:28.910Z,2.37
2024-03-02T02:29:28.963Z,2.61
2024-03-02T02:30:29.124Z,2.30
2024-03-02T02:31:29.062Z,2.51
2024-03-02T02:32:29.127Z,2.04
2024-03-02T02:33:29.255Z,1.98
2024-03-02T02:34:29.245Z,2.20
2024-03-02T02:35:29.324Z,2.24
2024-03-02T02:36:29.393Z,2.79
2024-03-02T02:37:29.436Z,1.97
2024-03-02T02:38:29.492Z,2.42
2024-03-02T02:39:29.574Z,2.44
2024-03-02T02:40:29.636Z,2.20
2024-03-02T02:41:29.646Z,2.52
2024-03-02T02:42:29.708Z,2.49
2024-03-02T02:43:29.765Z,2.50
2024-03-02T02:44:29.837Z,2.51
2024-03-02T02:45:29.970Z,2.57
2024-03-02T02:46:29.942Z,2.02
2024-03-02T02:47:30.044Z,2.23
2024-03-02T02:48:30.081Z,2.12
2024-03-02T02:49:30.125Z,2.08
2024-03-02T02:50:30.182Z,2.31
2024-03-02T02:51:30.282Z,1.98
2024-03-02T02:52:30.314Z,2.12
2024-03-02T02:53:30.372Z,2.13
2024-03-02T02:54:30.490Z,2.20
2024-03-02T02:55:30.508Z,2.60
2024-03-02T02:56:30.547Z,2.46
2024-03-02T02:57:30.615Z,2.24
2024-03-02T02:58:30.660Z,2.67
2024-03-02T02:59:30.730Z,2.49
2024-03-02T03:00:30.866Z,2.09
2024-03-02T03:01:30.948Z,2.09
2024-03-02T03:02:30.899Z,2.26
2024-03-02T03:03:30.981Z,2.30
2024-03-02T03:04:31.011Z,2.66
2024-03-02T03:05:31.082Z,2.54
2024-03-02T03:06:31.165Z,2.61
2024-03-02T03:07:31.209Z,2.08
2024-03-02T03:08:31.258Z,2.35
2024-03-02T03:09:31.352Z,2.64
2024-03-02T03:10:31.371Z,2.60
2024-03-02T03:11:31.453Z,2.59
2024-03-02T03:12:31.507Z,2.43
2024-03-02T03:13:31.553Z,2.29
2024-03-02T03:14:31.616Z,2.27
2024-03-02T03:15:31.689Z,2.04
2024-03-02T03:16:31.730Z,2.20
2024-03-02T03:17:31.788Z,2.64
2024-03-02T03:18:31.871Z,2.16
2024-03-02T03:19:31.891Z,2.20
2024-03-02T03:20:31.949Z,2.38
2024-03-02T03:21:32.051Z,1.82
2024-03-02T03:22:32.072Z,2.30
2024-03-02T03:23:32.129Z,1.84
2024-03-02T03:24:32.200Z,2.29
2024-03-02T03:25:32.249Z,2.64
2024-03-02T03:26:32.314Z,1.90
2024-03-02T03:27:32.400Z,2.54
2024-03-02T03:28:32.437Z,2.21
2024-03-02T03:29:32.489Z,2.46
2024-03-02T03:30:32.638Z,2.64
2024-03-02T03:31:32.598Z,2.26
2024-03-02T03:32:32.673Z,2.35
2024-03-02T03:33:32.750Z,2.04
2024-03-02T03:34:32.791Z,2.50
2024-03-02T03:35:32.825Z,2.38
2024-03-02T03:36:32.920Z,2.41
2024-03-02T03:37:32.941Z,1.78
2024-03-02T03:38:33.017Z,2.19
2024-03-02T03:39:33.167Z,2.52
2024-03-02T03:40:33.157Z,2.26
2024-03-02T03:41:33.196Z,2.41
2024-03-02T03:42:33.303Z,2.28
2024-03-02T03:43:33.306Z,2.02
2024-03-02T03:44:33.360Z,2.12
2024-03-02T03:45:33.467Z,2.37
2024-03-02T03:46:33.488Z,2.66
2024-03-02T03:47:33.572Z,2.18
2024-03-02T03:48:33.614Z,2.11
2024-03-02T03:49:33.665Z,2.17
2024-03-02T03:50:33.788Z,2.20
2024-03-02T03:51:33.878Z,1.85
2024-03-02T03:52:33.857Z,2.63
2024-03-02T03:53:33.928Z,2.16
2024-03-02T03:54:34.014Z,2.04
2024-03-02T03:55:34.019Z,1.94
2024-03-02T03:56:34.092Z,2.27
2024-03-02T03:57:34.213Z,2.97
2024-03-02T03:58:34.196Z,2.32
2024-03-02T03:59:34.308Z,2.38
2024-03-02T04:00:34.337Z,2.66
2024-03-02T04:01:34.400Z,1.93
2024-03-02T04:02:34.411Z,2.53
2024-03-02T04:03:34.497Z,2.27
2024-03-02T04:04:34.521Z,2.44
2024-03-02T04:05:34.614Z,2.24
2024-03-02T04:06:34.647Z,2.15
2024-03-02T04:07:34.678Z,2.19
2024-03-02T04:08:34.724Z,2.09
2024-03-02T04:09:34.811Z,2.43
2024-03-02T04:10:34.846Z,2.08
2024-03-02T04:11:34.999Z,1.97
2024-03-02T04:12:35.025Z,2.46
2024-03-02T04:13:35.121Z,2.02
2024-03-02T04:14:35.076Z,2.69
2024-03-02T04:15:35.185Z,2.29
2024-03-02T04:16:35.205Z,2.32
2024-03-02T04:17:35.382Z,1.68
2024-03-02T04:18:35.331Z,1.89
2024-03-02T04:19:35.391Z,2.25
2024-03-02T04:20:35.453Z,1.85
2024-03-02T04:21:35.543Z,2.33
2024-03-02T04:22:35.575Z,1.96
2024-03-02T04:23:35.625Z,2.20
2024-03-02T04:24:35.742Z,2.09
2024-03-02T04:25:35.736Z,2.25
2024-03-02T04:26:35.796Z,2.22
2024-03-02T04:27:35.908Z,2.32
2024-03-02T04:28:35.915Z,2.27
2024-03-02T04:29:35.967Z,2.37
2024-03-02T04:30:36.054Z,2.62
2024-03-02T04:31:36.103Z,2.07
2024-03-02T04:32:36.157Z,2.48
2024-03-02T04:33:36.215Z,2.13
2024-03-02T04:34:36.244Z,2.74
2024-03-02T04:35:36.293Z,2.44
2024-03-02T04:36:36.357Z,1.95
2024-03-02T04:37:36.408Z,1.87
2024-03-02T04:38:36.452Z,2.09
2024-03-02T04:39:36.559Z,1.80
2024-03-02T04:40:36.583Z,2.11
2024-03-02T04:41:36.643Z,2.03
2024-03-02T04:42:36.749Z,2.36
2024-03-02T04:43:36.758Z,2.13
2024-03-02T04:44:36.807Z,2.07
2024-03-02T04:45:36.886Z,2.26
2024-03-02T04:46:36.938Z,1.74
2024-03-02T04:47:37.009Z,1.72
2024-03-02T04:48:37.166Z,1.82
2024-03-02T04:49:37.217Z,2.41
2024-03-02T04:50:37.253Z,1.84
2024-03-02T04:51:37.266Z,1.96
2024-03-02T04:52:37.305Z,2.37
2024-03-02T04:53:37.365Z,2.56
2024-03-02T04:54:37.493Z,2.20
2024-03-02T04:55:37.478Z,2.33
2024-03-02T04:56:37.539Z,2.37
2024-03-02T04:57:37.643Z,2.49
2024-03-02T04:58:37.680Z,1.86
2024-03-02T04:59:45.029Z,2.13
2024-03-02T05:00:45.078Z,2.30
2024-03-02T05:01:45.040Z,2.81
2024-03-02T05:02:45.013Z,2.30
2024-03-02T05:03:45.080Z,2.19
2024-03-02T05:04:45.018Z,1.85
2024-03-02T05:05:45.014Z,1.75
2024-03-02T05:06:45.059Z,1.79
2024-03-02T05:07:45.038Z,2.32
2024-03-02T05:08:45.000Z,2.20
2024-03-02T05:09:45.046Z,2.22
2024-03-02T05:10:45.029Z,1.88
2024-03-02T05:11:44.996Z,2.12
2024-03-02T05:12:45.201Z,2.14
2024-03-02T05:13:45.008Z,2.07
2024-03-02T05:14:44.994Z,1.85
2024-03-02T05:15:45.032Z,2.25
2024-03-02T05:16:44.971Z,2.29
2024-03-02T05:17:45.057Z,2.01
2024-03-02T05:18:45.017Z,1.95
2024-03-02T05:19:44.975Z,2.34
2024-03-02T05:20:44.979Z,2.22
2024-03-02T05:21:45.036Z,2.47
2024-03-02T05:22:44.988Z,2.25
2024-03-02T05:23:44.995Z,2.11
2024-03-02T05:24:45.006Z,2.25
2024-03-02T05:25:45.001Z,1.98
2024-03-02T05:26:44.996Z,2.19
2024-03-02T05:27:45.103Z,1.76
2024-03-02T05:28:45.087Z,1.94
2024-03-02T05:29:44.997Z,2.35
2024-03-02T05:30:45.042Z,2.16
2024-03-02T05:31:44.991Z,1.80
2024-03-02T05:32:44.994Z,2.16
2024-03-02T05:33:45.192Z,2.44
2024-03-02T05:34:45.011Z,2.47
2024-03-02T05:35:44.996Z,2.08
2024-03-02T05:36:45.018Z,2.33
2024-03-02T05:37:45.003Z,2.25
2024-03-02T05:38:44.981Z,1.70
2024-03-02T05:39:45.062Z,2.12
2024-03-02T05:40:44.980Z,2.45
2024-03-02T05:41:44.977Z,2.18
2024-03-02T05:42:45.080Z,2.00
2024-03-02T05:43:45.007Z,2.16
2024-03-02T05:44:44.972Z,2.28
2024-03-02T05:45:45.016Z,2.09
2024-03-02T05:46:44.983Z,2.33
2024-03-02T05:47:45.034Z,2.06
2024-03-02T05:48:45.042Z,1.97
2024-03-02T05:49:44.985Z,2.17
2024-03-02T05:50:44.980Z,1.99
2024-03-02T05:51:45.023Z,2.02
2024-03-02T05:52:44.984Z,2.08
2024-03-02T05:53:44.980Z,1.83
2024-03-02T05:54:45.008Z,1.77
2024-03-02T05:55:44.991Z,2.02
2024-03-02T05:56:45.025Z,2.21
2024-03-02T05:57:45.163Z,2.10
2024-03-02T05:58:45.136Z,2.38
2024-03-02T05:59:45.160Z,1.70
2024-03-02T06:00:45.303Z,2.04
2024-03-02T06:01:45.392Z,2.40
2024-03-02T06:02:45.307Z,2.33
2024-03-02T06:03:45.356Z,1.95
2024-03-02T06:04:45.409Z,2.34
2024-03-02T06:05:45.428Z,2.30
2024-03-02T06:06:45.523Z,1.93
2024-03-02T06:07:45.522Z,1.91
2024-03-02T06:08:45.571Z,1.98
2024-03-02T06:09:45.682Z,2.37
2024-03-02T06:10:45.697Z,1.81
2024-03-02T06:11:45.702Z,1.80
2024-03-02T06:12:45.817Z,1.81
2024-03-02T06:13:45.790Z,1.87
2024-03-02T06:14:45.832Z,2.13
2024-03-02T06:15:45.972Z,2.02
2024-03-02T06:16:45.918Z,2.31
2024-03-02T06:17:45.985Z,1.82
2024-03-02T06:18:46.039Z,2.27
2024-03-02T06:19:46.040Z,1.77
2024-03-02T06:20:46.105Z,2.22
2024-03-02T06:21:46.160Z,2.04
2024-03-02T06:22:46.161Z,2.13
2024-03-02T06:23:46.212Z,2.13
2024-03-02T06:24:46.320Z,2.07
2024-03-02T06:25:46.314Z,2.06
2024-03-02T06:26:46.367Z,2.18
2024-03-02T06:27:46.473Z,1.52
2024-03-02T06:28:46.546Z,1.80
2024-03-02T06:29:46.503Z,1.65
2024-03-02T06:30:46.589Z,2.01
2024-03-02T06:31:46.594Z,1.97
2024-03-02T06:32:46.679Z,2.67
2024-03-02T06:33:46.768Z,1.95
2024-03-02T06:34:46.711Z,2.17
2024-03-02T06:35:46.752Z,2.16
2024-03-02T06:36:46.842Z,2.29
2024-03-02T06:37:46.858Z,1.78
2024-03-02T06:38:46.954Z,2.11
2024-03-02T06:39:46.963Z,1.80
2024-03-02T06:40:46.990Z,1.78
2024-03-02T06:41:47.005Z,1.81
2024-03-02T06:42:47.076Z,1.80
2024-03-02T06:43:47.101Z,2.72
2024-03-02T06:44:47.147Z,2.02
2024-03-02T06:45:47.210Z,2.03
2024-03-02T06:46:47.247Z,2.04
2024-03-02T06:47:47.348Z,1.66
2024-03-02T06:48:47.356Z,1.48
2024-03-02T06:49:47.353Z,2.06
2024-03-02T06:50:47.408Z,2.23
2024-03-02T06:51:47.455Z,2.20
2024-03-02T06:52:47.499Z,2.03
2024-03-02T06:53:47.540Z,2.76
2024-03-02T06:54:47.604Z,1.82
2024-03-02T06:55:47.601Z,2.13
2024-03-02T06:56:47.637Z,2.28
2024-03-02T06:57:47.848Z,2.51
2024-03-02T06:58:47.710Z,2.06
2024-03-02T06:59:47.744Z,2.38
2024-03-02T07:00:47.819Z,2.10
2024-03-02T07:01:47.960Z,1.99
2024-03-02T07:02:47.852Z,1.68
2024-03-02T07:03:47.942Z,1.93
2024-03-02T07:04:47.941Z,2.20
2024-03-02T07:05:47.977Z,2.38
2024-03-02T07:06:48.027Z,2.00
2024-03-02T07:07:48.081Z,1.78
2024-03-02T07:08:48.125Z,2.09
2024-03-02T07:09:48.177Z,2.14
2024-03-02T07:10:48.234Z,1.73
2024-03-02T07:11:52.019Z,1.60
2024-03-02T07:12:48.251Z,2.14
2024-03-02T07:13:48.225Z,2.17
2024-03-02T07:14:48.242Z,2.14
2024-03-02T07:15:48.247Z,1.77
2024-03-02T07:16:48.225Z,1.99
2024-03-02T07:17:48.224Z,1.97
2024-03-02T07:18:48.321Z,1.96
2024-03-02T07:19:48.244Z,2.03
2024-03-02T07:20:48.234Z,2.27
2024-03-02T07:21:48.263Z,1.80
2024-03-02T07:22:48.222Z,2.13
2024-03-02T07:23:48.245Z,1.80
2024-03-02T07:24:48.252Z,2.08
2024-03-02T07:27:48.239Z,1.65
2024-03-02T07:28:48.201Z,1.63
2024-03-02T07:29:48.189Z,2.20
2024-03-02T07:30:48.210Z,2.17
2024-03-02T07:31:48.179Z,1.49
2024-03-02T07:32:48.192Z,2.37
2024-03-02T07:33:48.307Z,1.83
2024-03-02T07:34:48.159Z,1.90
2024-03-02T07:35:48.166Z,1.95
2024-03-02T07:36:48.165Z,2.34
2024-03-02T07:37:48.148Z,1.59
2024-03-02T07:38:48.145Z,1.83
2024-03-02T07:39:48.223Z,1.61
2024-03-02T07:40:48.140Z,1.81
2024-03-02T07:41:48.128Z,1.86
2024-03-02T07:42:48.183Z,1.69
2024-03-02T07:43:48.124Z,1.81
2024-03-02T07:44:48.127Z,1.73
2024-03-02T07:45:48.144Z,1.58
2024-03-02T07:46:48.121Z,2.03
2024-03-02T07:47:48.149Z,1.48
2024-03-02T07:48:48.129Z,1.93
2024-03-02T07:49:48.102Z,1.88
2024-03-02T07:50:48.128Z,1.84
2024-03-02T07:51:48.163Z,1.61
2024-03-02T07:52:48.119Z,1.81
2024-03-02T07:53:48.248Z,2.05
2024-03-02T07:54:48.131Z,1.88
2024-03-02T07:55:48.097Z,2.04
2024-03-02T07:56:48.095Z,1.77
2024-03-02T07:57:48.108Z,1.88
2024-03-02T07:58:48.072Z,1.74
2024-03-02T07:59:48.151Z,2.41
2024-03-02T08:00:48.163Z,2.32
2024-03-02T08:01:48.078Z,1.80
2024-03-02T08:02:48.055Z,1.97
2024-03-02T08:03:48.077Z,1.88
2024-03-02T08:04:48.034Z,1.53
2024-03-02T08:05:48.031Z,2.07
2024-03-02T08:06:48.037Z,1.99
2024-03-02T08:07:48.003Z,1.86
2024-03-02T08:08:48.001Z,1.76
2024-03-02T08:09:48.030Z,1.68
2024-03-02T08:10:48.007Z,2.03
2024-03-02T08:11:47.977Z,1.64
2024-03-02T08:12:47.949Z,1.87
2024-03-02T08:13:47.946Z,2.79
2024-03-02T08:14:47.944Z,1.83
2024-03-02T08:15:47.975Z,1.94
2024-03-02T08:16:47.935Z,1.88
2024-03-02T08:17:47.952Z,1.67
2024-03-02T08:18:48.058Z,3.59
2024-03-02T08:19:47.910Z,2.28
2024-03-02T08:20:47.898Z,2.15
2024-03-02T08:21:47.955Z,1.56
2024-03-02T08:22:47.882Z,1.78
2024-03-02T08:23:47.895Z,2.05
2024-03-02T08:24:47.938Z,1.90
2024-03-02T08:25:47.866Z,1.63
2024-03-02T08:26:47.854Z,1.54
2024-03-02T08:27:48.255Z,1.91
2024-03-02T08:28:47.836Z,1.75
2024-03-02T08:29:47.822Z,1.46
2024-03-02T08:30:47.843Z,1.59
2024-03-02T08:31:47.809Z,1.96
2024-03-02T08:32:47.873Z,1.81
2024-03-02T08:33:47.877Z,1.83
2024-03-02T08:34:47.832Z,1.56
2024-03-02T08:35:47.837Z,1.71
2024-03-02T08:36:47.891Z,2.00
2024-03-02T08:37:47.856Z,2.14
2024-03-02T08:38:47.861Z,1.74
2024-03-02T08:39:47.915Z,1.91
2024-03-02T08:40:47.895Z,2.18
2024-03-02T08:41:47.904Z,1.53
2024-03-02T08:42:47.944Z,2.18
2024-03-02T08:43:47.923Z,2.08
2024-03-02T08:44:47.946Z,1.86
2024-03-02T08:45:47.971Z,2.15
2024-03-02T08:46:47.980Z,1.60
2024-03-02T08:47:48.001Z,1.95
2024-03-02T08:48:47.995Z,1.82
2024-03-02T08:49:48.012Z,2.11
2024-03-02T08:50:48.009Z,1.90
2024-03-02T08:51:48.023Z,2.00
2024-03-02T08:52:48.024Z,1.61
2024-03-02T08:53:48.034Z,1.81
2024-03-02T08:54:48.044Z,1.78
2024-03-02T08:55:48.068Z,2.10
2024-03-02T08:56:48.047Z,1.88
2024-03-02T08:57:48.064Z,2.21
2024-03-02T08:58:48.050Z,1.92
2024-03-02T08:59:48.051Z,1.94
2024-03-02T09:00:48.122Z,1.98
2024-03-02T09:01:48.074Z,1.60
2024-03-02T09:02:48.063Z,1.81
2024-03-02T09:03:48.092Z,1.90
2024-03-02T09:04:48.053Z,2.06
2024-03-02T09:05:48.068Z,2.01
2024-03-02T09:06:48.088Z,2.18
2024-03-02T09:07:48.082Z,1.86
2024-03-02T09:08:48.061Z,1.76
2024-03-02T09:09:48.079Z,2.03
2024-03-02T09:10:48.068Z,2.56
2024-03-02T09:11:48.158Z,2.01
2024-03-02T09:12:48.127Z,1.76
2024-03-02T09:13:48.075Z,1.81
2024-03-02T09:14:48.080Z,1.67
2024-03-02T09:15:48.116Z,1.91
2024-03-02T09:16:48.098Z,1.92
2024-03-02T09:17:48.144Z,1.80
2024-03-02T09:18:48.180Z,2.16
2024-03-02T09:19:48.119Z,1.61
2024-03-02T09:20:48.139Z,2.10
2024-03-02T09:21:48.241Z,2.01
2024-03-02T09:22:48.166Z,1.63
2024-03-02T09:23:48.150Z,1.84
2024-03-02T09:24:48.145Z,1.91
2024-03-02T09:25:48.161Z,1.65
2024-03-02T09:26:48.152Z,1.46
2024-03-02T09:27:48.207Z,2.12
2024-03-02T09:28:48.188Z,2.36
2024-03-02T09:29:48.180Z,1.85
2024-03-02T09:30:48.213Z,1.70
2024-03-02T09:31:48.184Z,1.49
2024-03-02T09:32:50.549Z,2.03
2024-03-02T09:33:48.458Z,1.97
2024-03-02T09:34:48.401Z,1.70
2024-03-02T09:35:48.433Z,1.53
2024-03-02T09:36:48.436Z,1.87
2024-03-02T09:37:48.420Z,1.44
2024-03-02T09:38:48.421Z,1.63
2024-03-02T09:39:48.449Z,1.78
2024-03-02T09:40:48.439Z,1.65
2024-03-02T09:41:48.451Z,2.03
2024-03-02T09:42:48.506Z,1.94
2024-03-02T09:43:48.465Z,1.66
2024-03-02T09:44:48.461Z,1.17
2024-03-02T09:45:48.480Z,1.93
2024-03-02T09:46:48.474Z,1.50
2024-03-02T09:47:48.475Z,1.69
2024-03-02T09:48:48.532Z,1.88
2024-03-02T09:49:48.465Z,1.38
2024-03-02T09:50:48.479Z,1.64
2024-03-02T09:51:48.496Z,1.80
2024-03-02T09:52:48.463Z,1.59
2024-03-02T09:53:48.459Z,1.74
2024-03-02T09:54:48.503Z,1.86
2024-03-02T09:55:48.494Z,1.72
2024-03-02T09:56:48.524Z,2.23
2024-03-02T09:57:48.554Z,1.60
2024-03-02T09:58:48.567Z,1.80
2024-03-02T09:59:48.612Z,1.30
2024-03-02T10:00:48.699Z,1.72
2024-03-02T10:01:48.702Z,1.99
2024-03-02T10:02:49.255Z,1.59
2024-03-02T10:03:48.798Z,1.67
2024-03-02T10:04:48.829Z,1.76
2024-03-02T10:05:48.914Z,1.52
2024-03-02T10:06:48.958Z,1.72
2024-03-02T10:07:48.980Z,2.07
2024-03-02T10:08:49.042Z,1.44
2024-03-02T10:09:49.208Z,1.98
2024-03-02T10:10:49.196Z,1.78
2024-03-02T10:11:49.201Z,2.41
2024-03-02T10:12:49.312Z,1.87
2024-03-02T10:13:49.310Z,1.55
2024-03-02T10:14:49.366Z,1.77
2024-03-02T10:15:49.475Z,1.77
2024-03-02T10:16:49.473Z,1.97
2024-03-02T10:17:49.546Z,1.91
2024-03-02T10:18:49.640Z,1.52
2024-03-02T10:19:49.653Z,1.77
2024-03-02T10:20:49.704Z,1.85
2024-03-02T10:21:49.850Z,2.05
2024-03-02T10:22:49.823Z,1.66
2024-03-02T10:23:49.890Z,1.71
2024-03-02T10:24:53.647Z,1.71
2024-03-02T10:25:55.337Z,1.63
2024-03-02T10:26:51.026Z,1.67
2024-03-02T10:27:49.981Z,1.92
2024-03-02T10:28:49.937Z,1.83
2024-03-02T10:29:49.927Z,1.75
2024-03-02T10:30:50.152Z,1.71
2024-03-02T10:31:49.914Z,1.78
2024-03-02T10:32:49.943Z,1.35
2024-03-02T10:33:49.925Z,1.54
2024-03-02T10:34:49.915Z,1.50
2024-03-02T10:35:49.913Z,1.71
2024-03-02T10:36:49.959Z,2.01
2024-03-02T10:37:49.879Z,1.76
2024-03-02T10:38:49.877Z,1.82
2024-03-02T10:39:49.927Z,1.71
2024-03-02T10:40:49.915Z,2.13
2024-03-02T10:41:49.843Z,1.87
2024-03-02T10:42:49.845Z,1.80
2024-03-02T10:43:49.800Z,1.62
2024-03-02T10:44:49.800Z,1.55
2024-03-02T10:45:49.848Z,1.82
2024-03-02T10:46:49.762Z,1.86
2024-03-02T10:47:49.903Z,2.09
2024-03-02T10:48:49.804Z,1.93
2024-03-02T10:49:49.746Z,1.67
2024-03-02T10:50:49.732Z,1.76
2024-03-02T10:51:49.800Z,1.96
2024-03-02T10:52:49.713Z,1.62
2024-03-02T10:53:49.693Z,1.88
2024-03-02T10:54:49.837Z,1.78
2024-03-02T10:55:49.717Z,1.59
2024-03-02T10:56:49.712Z,1.66
2024-03-02T10:57:49.770Z,1.78
2024-03-02T10:58:49.776Z,1.84
2024-03-02T10:59:49.769Z,1.33
2024-03-02T11:00:49.837Z,1.60
2024-03-02T11:01:49.884Z,1.76
2024-03-02T11:02:49.844Z,1.74
2024-03-02T11:03:49.892Z,1.72
2024-03-02T11:04:49.877Z,1.58
2024-03-02T11:05:49.902Z,1.84
2024-03-02T11:06:49.990Z,1.56
2024-03-02T11:07:49.932Z,2.49
2024-03-02T11:08:49.961Z,1.76
2024-03-02T11:09:50.031Z,1.81
2024-03-02T11:10:50.040Z,2.03
2024-03-02T11:11:50.021Z,1.95
2024-03-02T11:12:50.084Z,1.79
2024-03-02T11:13:50.067Z,1.57
2024-03-02T11:14:50.094Z,2.10
2024-03-02T11:15:50.123Z,1.66
2024-03-02T11:16:50.124Z,1.58
2024-03-02T11:17:50.133Z,2.00
2024-03-02T11:18:50.198Z,1.94
2024-03-02T11:19:50.172Z,1.54
2024-03-02T11:20:50.228Z,1.54
2024-03-02T11:21:50.228Z,1.24
2024-03-02T11:22:50.223Z,1.94
2024-03-02T11:23:50.245Z,1.47
2024-03-02T11:24:50.345Z,1.96
2024-03-02T11:25:50.294Z,1.91
2024-03-02T11:26:50.313Z,1.61
2024-03-02T11:27:50.356Z,1.76
2024-03-02T11:28:50.353Z,1.84
2024-03-02T11:29:50.370Z,1.70
2024-03-02T11:30:50.450Z,1.88
2024-03-02T11:31:50.415Z,1.53
2024-03-02T11:32:50.466Z,1.91
2024-03-02T11:33:50.519Z,1.55
2024-03-02T11:34:50.502Z,1.97
2024-03-02T11:35:50.526Z,2.11
2024-03-02T11:36:50.572Z,1.48
2024-03-02T11:37:50.532Z,1.89
2024-03-02T11:38:50.592Z,1.45
2024-03-02T11:39:50.634Z,1.85
2024-03-02T11:40:50.579Z,1.39
2024-03-02T11:41:52.613Z,1.68
2024-03-02T11:42:50.674Z,1.35
2024-03-02T11:43:50.578Z,1.59
2024-03-02T11:44:50.625Z,2.19
2024-03-02T11:45:50.576Z,1.81
2024-03-02T11:46:50.544Z,2.27
2024-03-02T11:47:50.551Z,1.87
2024-03-02T11:48:50.526Z,1.69
2024-03-02T11:49:50.518Z,1.80
2024-03-02T11:50:50.489Z,1.94
2024-03-02T11:51:50.523Z,2.03
2024-03-02T11:52:50.489Z,1.18
2024-03-02T11:53:50.479Z,1.38
2024-03-02T11:54:50.627Z,1.57
2024-03-02T11:55:50.559Z,2.05
2024-03-02T11:56:50.452Z,1.80
2024-03-02T11:57:50.441Z,1.92
2024-03-02T11:58:50.496Z,1.72
2024-03-02T11:59:50.420Z,1.72
2024-03-02T12:00:50.478Z,1.68
2024-03-02T12:01:50.443Z,1.48
2024-03-02T12:02:50.377Z,2.00
2024-03-02T12:03:50.386Z,1.72
2024-03-02T12:04:50.386Z,1.55
2024-03-02T12:05:50.356Z,1.77
2024-03-02T12:06:50.377Z,1.50
2024-03-02T12:07:50.305Z,1.91
2024-03-02T12:08:50.289Z,1.74
2024-03-02T12:09:50.315Z,2.04
2024-03-02T12:10:50.277Z,2.13
2024-03-02T12:11:50.274Z,1.34
2024-03-02T12:12:50.332Z,1.76
2024-03-02T12:13:50.226Z,1.40
2024-03-02T12:14:50.209Z,1.61
2024-03-02T12:15:50.225Z,1.84
2024-03-02T12:16:50.197Z,1.40
2024-03-02T12:17:50.222Z,1.77
2024-03-02T12:18:50.242Z,1.66
2024-03-02T12:19:50.177Z,2.00
2024-03-02T12:20:50.164Z,1.59
2024-03-02T12:21:50.185Z,1.80
2024-03-02T12:22:50.138Z,1.82
2024-03-02T12:23:50.128Z,1.45
2024-03-02T12:24:50.204Z,1.70
2024-03-02T12:25:50.104Z,1.59
2024-03-02T12:26:50.094Z,1.31
2024-03-02T12:27:50.156Z,1.49
2024-03-02T12:28:50.066Z,1.55
2024-03-02T12:29:50.065Z,1.73
2024-03-02T12:30:50.082Z,1.74
2024-03-02T12:31:50.059Z,1.95
2024-03-02T12:32:50.108Z,1.71
2024-03-02T12:33:50.243Z,1.80
2024-03-02T12:34:50.248Z,1.44
2024-03-02T12:35:50.251Z,1.52
2024-03-02T12:36:50.346Z,1.85
2024-03-02T12:37:50.351Z,2.22
2024-03-02T12:38:50.418Z,1.35
2024-03-02T12:39:50.491Z,1.86
2024-03-02T12:40:50.574Z,2.28
2024-03-02T12:41:50.602Z,1.47
2024-03-02T12:42:50.711Z,1.43
2024-03-02T12:43:50.699Z,1.84
2024-03-02T12:44:50.741Z,1.95
2024-03-02T12:45:50.835Z,1.59
2024-03-02T12:46:50.868Z,1.74
2024-03-02T12:47:50.933Z,1.81
2024-03-02T12:48:51.015Z,1.66
2024-03-02T12:49:51.013Z,1.89
2024-03-02T12:50:51.064Z,1.54
2024-03-02T12:51:51.152Z,1.57
2024-03-02T12:52:51.171Z,1.60
2024-03-02T12:53:51.224Z,1.31
2024-03-02T12:54:51.286Z,1.22
2024-03-02T12:55:51.328Z,1.83
2024-03-02T12:56:51.382Z,1.43
2024-03-02T12:57:51.499Z,1.81
2024-03-02T12:58:51.496Z,1.89
2024-03-02T12:59:51.549Z,1.68
2024-03-02T13:00:51.700Z,1.77
2024-03-02T13:01:51.786Z,1.63
2024-03-02T13:02:52.638Z,1.85
2024-03-02T13:03:51.808Z,1.62
2024-03-02T13:04:51.888Z,1.27
2024-03-02T13:05:51.864Z,1.88
2024-03-02T13:06:51.996Z,1.90
2024-03-02T13:07:51.965Z,1.63
2024-03-02T13:08:52.023Z,1.45
2024-03-02T13:09:52.159Z,1.64
2024-03-02T13:10:52.185Z,1.59
2024-03-02T13:11:52.239Z,1.57
2024-03-02T13:12:52.258Z,1.49
2024-03-02T13:13:52.268Z,1.43
2024-03-02T13:14:52.343Z,1.66
2024-03-02T13:15:52.410Z,2.01
2024-03-02T13:16:52.418Z,1.36
2024-03-02T13:17:52.458Z,1.43
2024-03-02T13:18:52.538Z,1.49
2024-03-02T13:19:52.573Z,1.23
2024-03-02T13:20:52.520Z,1.57