createdAt,value
2023-03-29T00:00:49.855Z,101057.34
2023-03-29T00:03:17.409Z,101056.50
2023-03-29T00:05:44.801Z,101051.38
2023-03-29T00:08:14.369Z,101048.56
2023-03-29T00:10:42.077Z,101050.84
2023-03-29T00:13:08.832Z,101053.97
2023-03-29T00:15:35.565Z,101038.00
2023-03-29T00:18:02.196Z,101041.81
2023-03-29T00:20:28.986Z,101030.88
2023-03-29T00:22:55.693Z,101039.91
2023-03-29T00:25:22.334Z,101030.09
2023-03-29T00:27:48.930Z,101035.00
2023-03-29T00:30:16.386Z,101027.88
2023-03-29T00:32:43.473Z,101023.28
2023-03-29T00:35:10.984Z,101026.03
2023-03-29T00:37:38.378Z,101016.88
2023-03-29T00:40:09.550Z,101023.59
2023-03-29T00:42:36.891Z,101022.78
2023-03-29T00:45:18.941Z,101018.69
2023-03-29T00:47:50.317Z,101013.72
2023-03-29T00:50:29.545Z,101009.91
2023-03-29T00:53:01.410Z,101006.19
2023-03-29T00:55:32.439Z,101000.91
2023-03-29T00:58:00.810Z,101001.13
2023-03-29T01:00:33.375Z,101002.75
2023-03-29T01:03:05.196Z,100994.56
2023-03-29T01:05:41.240Z,100987.50
2023-03-29T01:08:33.621Z,100993.13
2023-03-29T01:11:09.748Z,100993.91
2023-03-29T01:13:58.665Z,100988.56
2023-03-29T01:16:28.609Z,100988.75
2023-03-29T01:18:58.277Z,100971.13
2023-03-29T01:21:36.264Z,100963.22
2023-03-29T01:24:06.978Z,100965.03
2023-03-29T01:26:47.543Z,100965.84
2023-03-29T01:29:20.644Z,100953.34
2023-03-29T01:31:54.900Z,100964.19
2023-03-29T01:34:27.344Z,100949.84
2023-03-29T01:37:04.392Z,100948.50
2023-03-29T01:39:34.102Z,100951.03
2023-03-29T01:42:25.457Z,100938.88
2023-03-29T01:44:58.954Z,100941.06
2023-03-29T01:47:58.092Z,100926.31
2023-03-29T01:50:37.813Z,100923.66
2023-03-29T01:53:28.420Z,100930.81
2023-03-29T01:55:59.182Z,100923.22
2023-03-29T01:58:33.031Z,100925.06
2023-03-29T02:01:01.166Z,100925.44
2023-03-29T02:03:30.873Z,100916.81
2023-03-29T02:05:58.984Z,100926.78
2023-03-29T02:08:26.369Z,100922.25
2023-03-29T02:10:53.469Z,100921.00
2023-03-29T02:13:20.519Z,100927.88
2023-03-29T02:15:48.047Z,100920.47
2023-03-29T02:18:19.761Z,100926.28
2023-03-29T02:20:49.722Z,100922.19
2023-03-29T02:23:21.232Z,100919.47
2023-03-29T02:25:50.361Z,100923.63
2023-03-29T02:28:17.206Z,100918.25
2023-03-29T02:30:53.573Z,100906.50
2023-03-29T02:33:45.384Z,100903.44
2023-03-29T02:36:28.123Z,100907.97
2023-03-29T02:38:55.902Z,100905.41
2023-03-29T02:41:25.448Z,100907.19
2023-03-29T02:43:53.143Z,100902.69
2023-03-29T02:46:20.897Z,100904.78
2023-03-29T02:48:49.653Z,100899.53
2023-03-29T02:51:20.872Z,100896.25
2023-03-29T02:54:02.140Z,100892.72
2023-03-29T02:56:29.150Z,100893.16
2023-03-29T02:58:55.573Z,100883.97
2023-03-29T03:01:22.937Z,100877.84
2023-03-29T03:03:50.650Z,100872.13
2023-03-29T03:06:17.264Z,100873.34
2023-03-29T03:08:43.939Z,100864.59
2023-03-29T03:11:10.408Z,100871.28
2023-03-29T03:13:36.993Z,100865.53
2023-03-29T03:16:03.490Z,100863.06
2023-03-29T03:18:29.993Z,100866.59
2023-03-29T03:20:59.168Z,100860.59
2023-03-29T03:23:25.784Z,100866.84
2023-03-29T03:25:52.808Z,100864.81
2023-03-29T03:28:22.397Z,100862.13
2023-03-29T03:30:49.585Z,100864.88
2023-03-29T03:33:16.868Z,100867.66
2023-03-29T03:35:46.264Z,100855.03
2023-03-29T03:38:12.840Z,100863.25
2023-03-29T03:40:39.248Z,100860.06
2023-03-29T03:43:05.713Z,100855.78
2023-03-29T03:45:32.338Z,100859.31
2023-03-29T03:47:58.801Z,100865.81
2023-03-29T03:50:25.331Z,100861.91
2023-03-29T03:52:51.964Z,100855.66
2023-03-29T03:55:18.370Z,100847.97
2023-03-29T03:57:44.764Z,100849.25
2023-03-29T04:00:21.055Z,100846.41
2023-03-29T04:02:48.727Z,100831.00
2023-03-29T04:05:16.332Z,100839.28
2023-03-29T04:07:43.197Z,100845.25
2023-03-29T04:10:11.200Z,100838.56
2023-03-29T04:12:38.217Z,100832.16
2023-03-29T04:15:05.865Z,100832.00
2023-03-29T04:17:32.543Z,100831.88
2023-03-29T04:20:01.225Z,100822.59
2023-03-29T04:22:27.846Z,100815.13
2023-03-29T04:24:54.320Z,100815.28
2023-03-29T04:27:20.711Z,100810.59
2023-03-29T04:29:47.617Z,100802.59
2023-03-29T04:32:14.019Z,100801.25
2023-03-29T04:34:40.467Z,100808.25
2023-03-29T04:37:10.428Z,100803.03
2023-03-29T04:39:37.624Z,100803.09
2023-03-29T04:42:05.098Z,100807.22
2023-03-29T04:44:33.935Z,100802.03
2023-03-29T04:47:01.523Z,100795.88
2023-03-29T04:49:27.944Z,100796.91
2023-03-29T04:51:54.651Z,100791.16
2023-03-29T04:54:21.524Z,100794.28
2023-03-29T04:56:47.960Z,100791.75
2023-03-29T04:59:14.455Z,100783.47
2023-03-29T05:01:40.900Z,100790.97
2023-03-29T05:04:07.451Z,100795.78
2023-03-29T05:06:33.880Z,100789.09
2023-03-29T05:09:01.147Z,100794.47
2023-03-29T05:11:27.759Z,100789.13
2023-03-29T05:13:57.083Z,100784.38
2023-03-29T05:16:24.469Z,100788.41
2023-03-29T05:18:51.711Z,100786.94
2023-03-29T05:21:18.474Z,100784.75
2023-03-29T05:23:44.902Z,100781.63
2023-03-29T05:28:42.024Z,100783.34
2023-03-29T05:31:08.716Z,100783.16
2023-03-29T05:33:35.498Z,100782.00
2023-03-29T05:36:06.443Z,100787.84
2023-03-29T05:38:32.935Z,100774.84
2023-03-29T05:41:00.479Z,100778.94
2023-03-29T05:43:27.702Z,100779.56
2023-03-29T05:45:55.499Z,100774.31
2023-03-29T05:48:23.690Z,100772.78
2023-03-29T05:54:42.878Z,100772.63
2023-03-29T05:57:09.392Z,100778.63
2023-03-29T05:59:36.096Z,100770.22
2023-03-29T06:02:04.835Z,100773.22
2023-03-29T06:04:33.412Z,100767.09
2023-03-29T06:07:10.316Z,100765.78
2023-03-29T06:10:04.836Z,100769.09
2023-03-29T06:12:31.453Z,100757.94
2023-03-29T06:15:03.304Z,100760.50
2023-03-29T06:17:30.639Z,100757.81
2023-03-29T06:19:57.969Z,100772.88
2023-03-29T06:22:28.179Z,100771.56
2023-03-29T06:24:54.660Z,100760.75
2023-03-29T06:27:21.115Z,100762.44
2023-03-29T06:29:48.144Z,100760.22
2023-03-29T06:32:14.801Z,100767.09
2023-03-29T06:34:41.545Z,100759.72
2023-03-29T06:37:08.436Z,100765.94
2023-03-29T06:39:34.939Z,100760.56
2023-03-29T06:42:07.342Z,100760.81
2023-03-29T06:44:39.765Z,100762.59
2023-03-29T06:47:06.192Z,100763.03
2023-03-29T06:49:32.601Z,100763.63
2023-03-29T06:51:59.909Z,100756.28
2023-03-29T06:54:26.972Z,100762.00
2023-03-29T06:56:53.437Z,100763.00
2023-03-29T06:59:19.918Z,100756.16
2023-03-29T07:01:47.234Z,100759.94
2023-03-29T07:04:13.973Z,100761.63
2023-03-29T07:06:40.679Z,100767.06
2023-03-29T07:09:07.200Z,100766.97
2023-03-29T07:11:36.859Z,100769.13
2023-03-29T07:14:03.749Z,100771.16
2023-03-29T07:16:30.269Z,100772.31
2023-03-29T07:18:57.379Z,100772.78
2023-03-29T07:21:23.873Z,100770.44
2023-03-29T07:23:52.155Z,100762.03
2023-03-29T07:26:28.334Z,100768.09
2023-03-29T07:28:56.197Z,100762.31
2023-03-29T07:31:22.654Z,100758.69
2023-03-29T07:33:52.411Z,100759.06
2023-03-29T07:36:19.635Z,100757.91
2023-03-29T07:38:46.151Z,100744.88
2023-03-29T07:41:12.569Z,100750.34
2023-03-29T07:43:39.181Z,100748.22
2023-03-29T07:46:08.754Z,100749.81
2023-03-29T07:48:37.137Z,100750.34
2023-03-29T07:51:04.242Z,100747.28
2023-03-29T07:53:30.931Z,100742.19
2023-03-29T07:55:57.652Z,100743.50
2023-03-29T07:58:24.216Z,100746.22
2023-03-29T08:00:50.772Z,100749.50
2023-03-29T08:03:17.736Z,100739.75
2023-03-29T08:05:53.642Z,100740.28
2023-03-29T08:08:20.102Z,100739.06
2023-03-29T08:11:02.127Z,100734.94
2023-03-29T08:13:28.996Z,100731.22
2023-03-29T08:15:55.548Z,100734.13
2023-03-29T08:19:52.460Z,100737.72
2023-03-29T08:22:18.999Z,100735.38
2023-03-29T08:24:46.337Z,100729.75
2023-03-29T08:27:12.933Z,100736.91
2023-03-29T08:29:39.441Z,100739.38
2023-03-29T08:32:06.925Z,100734.34
2023-03-29T08:34:57.068Z,100730.78
2023-03-29T08:37:25.760Z,100728.69
2023-03-29T08:39:52.170Z,100734.56
2023-03-29T08:43:05.524Z,100733.69
2023-03-29T08:45:57.051Z,100724.06
2023-03-29T08:49:05.364Z,100724.75
2023-03-29T08:51:37.222Z,100727.63
2023-03-29T08:54:15.681Z,100723.28
2023-03-29T08:56:45.846Z,100733.50
2023-03-29T08:59:33.304Z,100732.22
2023-03-29T09:02:02.551Z,100738.91
2023-03-29T09:04:33.248Z,100731.19
2023-03-29T09:06:59.799Z,100738.50
2023-03-29T09:09:33.460Z,100740.41
2023-03-29T09:12:20.083Z,100743.13
2023-03-29T09:15:23.897Z,100736.47
2023-03-29T09:22:04.205Z,100730.31
2023-03-29T09:24:33.521Z,100734.47
2023-03-29T09:27:20.633Z,100734.63
2023-03-29T09:29:53.176Z,100733.84
2023-03-29T09:32:23.193Z,100739.00
2023-03-29T09:35:07.805Z,100731.31
2023-03-29T09:37:38.294Z,100730.22
2023-03-29T09:40:19.365Z,100734.94
2023-03-29T09:42:49.328Z,100725.09
2023-03-29T09:45:15.877Z,100720.34
2023-03-29T09:47:54.612Z,100718.50
2023-03-29T09:50:31.710Z,100714.06
2023-03-29T09:52:59.064Z,100710.91
2023-03-29T09:55:29.472Z,100704.09
2023-03-29T09:58:00.716Z,100708.19
2023-03-29T10:03:34.898Z,100703.13
2023-03-29T10:06:10.847Z,100700.78
2023-03-29T10:08:51.654Z,100702.81
2023-03-29T10:11:28.810Z,100691.41
2023-03-29T10:14:00.283Z,100685.75
2023-03-29T10:16:44.685Z,100689.53
2023-03-29T10:19:23.354Z,100695.84
2023-03-29T10:21:52.801Z,100690.59
2023-03-29T10:24:24.629Z,100691.28
2023-03-29T10:26:56.989Z,100687.94
2023-03-29T10:29:25.514Z,100687.50
2023-03-29T10:31:52.910Z,100679.75
2023-03-29T10:34:25.213Z,100676.88
2023-03-29T10:36:59.782Z,100679.06
2023-03-29T10:39:29.899Z,100679.59
2023-03-29T10:41:59.670Z,100675.63
2023-03-29T10:44:52.991Z,100668.66
2023-03-29T10:47:21.482Z,100672.66
2023-03-29T10:49:57.188Z,100684.38
2023-03-29T10:52:24.391Z,100683.91
2023-03-29T10:54:54.485Z,100676.19
2023-03-29T10:57:38.634Z,100682.19
2023-03-29T11:00:13.872Z,100671.16
2023-03-29T11:02:49.499Z,100678.94
2023-03-29T11:05:32.442Z,100675.22
2023-03-29T11:08:12.500Z,100674.03
2023-03-29T11:11:05.808Z,100675.88
2023-03-29T11:13:47.416Z,100675.00
2023-03-29T11:16:40.252Z,100656.78
2023-03-29T11:19:40.610Z,100657.63
2023-03-29T11:22:19.980Z,100658.66
2023-03-29T11:24:55.789Z,100662.16
2023-03-29T11:27:43.173Z,100653.84
2023-03-29T11:30:35.152Z,100644.06
2023-03-29T11:33:04.631Z,100643.22
2023-03-29T11:35:52.853Z,100645.28
2023-03-29T11:38:38.193Z,100648.50
2023-03-29T11:41:17.598Z,100628.38
2023-03-29T11:44:17.617Z,100623.59
2023-03-29T11:46:59.419Z,100621.44
2023-03-29T11:49:49.099Z,100619.56
2023-03-29T11:52:20.736Z,100615.69
2023-03-29T11:54:53.109Z,100613.81
2023-03-29T11:57:38.341Z,100622.66
2023-03-29T12:00:15.596Z,100620.94
2023-03-29T12:02:46.210Z,100633.19
2023-03-29T12:05:27.324Z,100616.56
2023-03-29T12:07:58.087Z,100618.50
2023-03-29T12:10:33.872Z,100617.56
2023-03-29T12:13:06.025Z,100605.81
2023-03-29T12:15:42.411Z,100615.34
2023-03-29T12:18:45.785Z,100611.06
2023-03-29T12:21:20.088Z,100611.97
2023-03-29T12:23:48.033Z,100605.88
2023-03-29T12:26:20.400Z,100616.47
2023-03-29T12:29:13.447Z,100605.94
2023-03-29T12:32:17.638Z,100605.50
2023-03-29T12:34:56.353Z,100598.13
2023-03-29T12:37:35.919Z,100597.09
2023-03-29T12:40:13.406Z,100590.09
2023-03-29T12:43:03.281Z,100580.44
2023-03-29T12:45:34.286Z,100588.94
2023-03-29T12:48:01.191Z,100586.03
2023-03-29T12:50:37.177Z,100591.31
2023-03-29T12:53:30.460Z,100578.88
2023-03-29T12:56:03.648Z,100577.53
2023-03-29T12:58:30.595Z,100574.41
2023-03-29T13:01:07.436Z,100571.06
2023-03-29T13:03:39.728Z,100580.09
2023-03-29T13:06:10.109Z,100578.03
2023-03-29T13:08:38.143Z,100571.38
2023-03-29T13:11:06.434Z,100562.81
2023-03-29T13:13:38.178Z,100555.22
2023-03-29T13:16:15.609Z,100562.09
2023-03-29T13:18:53.677Z,100559.50
2023-03-29T13:21:37.521Z,100558.88
2023-03-29T13:24:22.174Z,100564.50
2023-03-29T13:27:04.269Z,100560.75
2023-03-29T13:29:43.260Z,100557.19
2023-03-29T13:32:27.555Z,100557.56
2023-03-29T13:35:16.380Z,100562.88
2023-03-29T13:38:15.700Z,100555.50
2023-03-29T13:40:46.854Z,100560.09
2023-03-29T13:43:19.337Z,100551.31
2023-03-29T13:46:11.826Z,100553.25
2023-03-29T13:48:38.244Z,100557.19
2023-03-29T13:51:13.891Z,100555.66
2023-03-29T13:53:47.653Z,100541.84
2023-03-29T13:56:19.810Z,100546.59
2023-03-29T13:58:53.327Z,100540.72
2023-03-29T14:01:19.764Z,100536.31
2023-03-29T14:03:49.311Z,100541.50
2023-03-29T14:06:24.056Z,100533.66
2023-03-29T14:08:51.752Z,100542.09
2023-03-29T14:11:24.540Z,100542.69
2023-03-29T14:13:57.441Z,100541.78
2023-03-29T14:16:27.906Z,100544.00
2023-03-29T14:18:59.057Z,100544.63
2023-03-29T14:21:25.762Z,100532.13
2023-03-29T14:24:01.542Z,100537.28
2023-03-29T14:26:33.701Z,100535.13
2023-03-29T14:29:02.064Z,100534.81
2023-03-29T14:31:35.468Z,100534.34
2023-03-29T14:34:04.804Z,100530.78
2023-03-29T14:36:33.380Z,100544.56
2023-03-29T14:39:08.311Z,100546.06
2023-03-29T14:41:37.390Z,100547.66
2023-03-29T14:44:06.733Z,100537.44
2023-03-29T14:46:34.293Z,100535.25
2023-03-29T14:49:02.304Z,100544.44
2023-03-29T14:51:31.042Z,100541.38
2023-03-29T14:54:00.234Z,100545.31
2023-03-29T14:56:27.502Z,100542.59
2023-03-29T14:58:56.592Z,100541.25
2023-03-29T15:01:25.983Z,100545.19
2023-03-29T15:04:08.022Z,100547.25
2023-03-29T15:06:44.078Z,100538.56
2023-03-29T15:09:29.972Z,100536.63
2023-03-29T15:11:59.038Z,100539.38
2023-03-29T15:14:29.634Z,100529.66
2023-03-29T15:17:04.607Z,100542.00
2023-03-29T15:19:32.097Z,100530.38
2023-03-29T15:22:10.084Z,100537.06
2023-03-29T15:24:42.807Z,100527.06
2023-03-29T15:27:19.848Z,100527.63
2023-03-29T15:29:47.351Z,100522.59
2023-03-29T15:32:25.623Z,100520.34
2023-03-29T15:34:59.668Z,100519.41
2023-03-29T15:37:27.346Z,100514.34
2023-03-29T15:39:53.848Z,100517.09
2023-03-29T15:42:21.035Z,100513.44
2023-03-29T15:44:47.513Z,100515.78
2023-03-29T15:47:13.965Z,100509.06
2023-03-29T15:49:40.684Z,100511.00
2023-03-29T15:52:07.213Z,100498.41
2023-03-29T15:54:34.913Z,100497.19
2023-03-29T15:57:07.204Z,100490.78
2023-03-29T15:59:34.812Z,100480.00
2023-03-29T16:02:01.435Z,100475.41
2023-03-29T16:04:27.930Z,100471.66
2023-03-29T16:06:55.546Z,100461.13
2023-03-29T16:09:22.907Z,100462.25
2023-03-29T16:11:50.232Z,100462.66
2023-03-29T16:14:29.781Z,100448.47
2023-03-29T16:17:00.564Z,100438.66
2023-03-29T16:19:28.184Z,100441.50
2023-03-29T16:21:55.313Z,100445.63
2023-03-29T16:24:28.017Z,100441.50
2023-03-29T16:26:56.501Z,100443.59
2023-03-29T16:29:24.557Z,100439.19
2023-03-29T16:31:52.703Z,100438.56
2023-03-29T16:34:20.262Z,100437.78
2023-03-29T16:36:47.818Z,100441.16
2023-03-29T16:39:15.039Z,100442.88
2023-03-29T16:41:42.796Z,100436.81
2023-03-29T16:44:16.038Z,100440.91
2023-03-29T16:46:42.584Z,100438.97
2023-03-29T16:49:13.900Z,100439.19
2023-03-29T16:51:40.399Z,100425.88
2023-03-29T16:54:07.241Z,100427.81
2023-03-29T16:56:36.761Z,100422.97
2023-03-29T16:59:03.726Z,100429.41
2023-03-29T17:01:30.245Z,100420.91
2023-03-29T17:03:57.112Z,100423.38
2023-03-29T17:06:23.626Z,100428.63
2023-03-29T17:08:50.510Z,100430.38
2023-03-29T17:11:17.395Z,100432.81
2023-03-29T17:13:44.507Z,100434.41
2023-03-29T17:16:11.102Z,100441.28
2023-03-29T17:18:37.858Z,100442.50
2023-03-29T17:21:04.726Z,100441.06
2023-03-29T17:23:31.200Z,100446.31
2023-03-29T17:25:57.685Z,100445.94
2023-03-29T17:28:24.404Z,100439.50
2023-03-29T17:30:51.161Z,100441.19
2023-03-29T17:33:19.194Z,100437.84
2023-03-29T17:35:48.581Z,100446.94
2023-03-29T17:38:15.020Z,100435.06
2023-03-29T17:40:41.755Z,100436.84
2023-03-29T17:43:08.228Z,100431.44
2023-03-29T17:45:35.431Z,100426.03
2023-03-29T17:48:03.462Z,100425.56
2023-03-29T17:50:32.062Z,100422.03
2023-03-29T17:52:58.462Z,100417.31
2023-03-29T17:55:24.981Z,100414.19
2023-03-29T17:57:51.683Z,100410.16
2023-03-29T18:00:18.740Z,100407.03
2023-03-29T18:02:45.291Z,100408.47
2023-03-29T18:05:11.830Z,100401.09
2023-03-29T18:07:38.302Z,100402.06
2023-03-29T18:10:06.322Z,100404.88
2023-03-29T18:12:32.859Z,100384.13
2023-03-29T18:14:59.476Z,100388.09
2023-03-29T18:17:27.350Z,100382.38
2023-03-29T18:19:54.049Z,100375.09
2023-03-29T18:22:20.939Z,100370.47
2023-03-29T18:24:49.176Z,100371.78
2023-03-29T18:27:16.012Z,100380.03
2023-03-29T18:29:43.960Z,100371.66
2023-03-29T18:32:11.085Z,100376.41
2023-03-29T18:34:39.049Z,100370.38
2023-03-29T18:37:06.026Z,100378.88
2023-03-29T18:39:34.506Z,100383.84
2023-03-29T18:42:01.609Z,100386.16
2023-03-29T18:44:28.625Z,100388.19
2023-03-29T18:46:55.100Z,100389.72
2023-03-29T18:49:21.567Z,100393.38
2023-03-29T18:51:49.530Z,100395.91
2023-03-29T18:54:16.029Z,100402.56
2023-03-29T18:56:42.543Z,100398.63
2023-03-29T18:59:09.434Z,100405.97
2023-03-29T19:01:36.292Z,100403.72
2023-03-29T19:04:02.802Z,100414.09
2023-03-29T19:06:29.551Z,100407.66
2023-03-29T19:08:58.250Z,100396.47
2023-03-29T19:11:26.504Z,100397.44
2023-03-29T19:13:54.988Z,100383.88
2023-03-29T19:16:21.699Z,100386.94
2023-03-29T19:18:48.192Z,100391.72
2023-03-29T19:21:14.632Z,100395.81
2023-03-29T19:23:41.092Z,100388.34
2023-03-29T19:26:08.605Z,100389.75
2023-03-29T19:28:35.299Z,100384.78
2023-03-29T19:31:03.042Z,100382.72
2023-03-29T19:33:29.720Z,100382.34
2023-03-29T19:35:56.669Z,100380.03
2023-03-29T19:38:23.388Z,100385.28
2023-03-29T19:40:51.504Z,100377.41
2023-03-29T19:43:18.821Z,100372.34
2023-03-29T19:45:46.935Z,100366.50
2023-03-29T19:48:21.817Z,100373.78
2023-03-29T19:50:50.105Z,100376.78
2023-03-29T19:53:16.760Z,100369.44
2023-03-29T19:55:44.984Z,100366.31
2023-03-29T19:58:11.545Z,100354.31
2023-03-29T20:00:38.898Z,100350.22
2023-03-29T20:03:09.213Z,100351.13
2023-03-29T20:05:38.094Z,100346.47
2023-03-29T20:08:04.698Z,100334.19
2023-03-29T20:10:31.464Z,100324.34
2023-03-29T20:12:58.002Z,100319.44
2023-03-29T20:15:27.893Z,100311.22
2023-03-29T20:17:59.139Z,100315.94
2023-03-29T20:20:26.753Z,100316.94
2023-03-29T20:22:57.934Z,100314.13
2023-03-29T20:25:24.869Z,100307.31
2023-03-29T20:27:51.426Z,100306.41
2023-03-29T20:30:17.910Z,100313.47
2023-03-29T20:32:44.521Z,100304.38
2023-03-29T20:35:11.579Z,100302.31
2023-03-29T20:37:38.045Z,100295.75
2023-03-29T20:40:05.423Z,100287.19
2023-03-29T20:42:34.489Z,100289.53
2023-03-29T20:45:01.351Z,100286.09
2023-03-29T20:47:29.340Z,100278.03
2023-03-29T20:49:56.781Z,100273.09
2023-03-29T20:52:23.970Z,100265.69
2023-03-29T20:54:50.504Z,100269.09
2023-03-29T20:57:19.911Z,100264.09
2023-03-29T20:59:48.868Z,100253.22
2023-03-29T21:02:20.665Z,100248.94
2023-03-29T21:04:51.846Z,100247.94
2023-03-29T21:07:20.290Z,100238.78
2023-03-29T21:09:50.375Z,100239.75
2023-03-29T21:12:17.389Z,100234.53
2023-03-29T21:14:44.615Z,100230.50
2023-03-29T21:17:11.085Z,100213.09
2023-03-29T21:19:39.292Z,100209.22
2023-03-29T21:22:05.917Z,100230.47
2023-03-29T21:24:33.089Z,100245.19
2023-03-29T21:27:00.498Z,100235.31
2023-03-29T21:29:27.277Z,100226.94
2023-03-29T21:31:54.042Z,100232.41
2023-03-29T21:34:20.584Z,100229.78
2023-03-29T21:36:47.021Z,100229.94
2023-03-29T21:39:13.422Z,100229.47
2023-03-29T21:41:39.887Z,100225.03
2023-03-29T21:44:06.308Z,100215.19
2023-03-29T21:46:32.967Z,100209.63
2023-03-29T21:48:59.424Z,100202.44
2023-03-29T21:51:26.218Z,100203.78
2023-03-29T21:53:52.688Z,100193.00
2023-03-29T21:56:19.140Z,100203.34
2023-03-29T21:58:45.573Z,100201.53
2023-03-29T22:01:12.019Z,100197.63
2023-03-29T22:03:38.690Z,100203.53
2023-03-29T22:06:09.338Z,100200.00
2023-03-29T22:08:40.423Z,100196.72
2023-03-29T22:11:14.227Z,100203.13
2023-03-29T22:13:42.003Z,100199.72
2023-03-29T22:16:13.792Z,100199.78
2023-03-29T22:18:43.176Z,100197.16
2023-03-29T22:21:19.347Z,100202.34
2023-03-29T22:23:49.320Z,100193.84
2023-03-29T22:26:17.865Z,100202.63
2023-03-29T22:28:44.479Z,100188.88
2023-03-29T22:31:13.723Z,100180.41
2023-03-29T22:33:40.982Z,100172.63
2023-03-29T22:36:14.783Z,100164.00
2023-03-29T22:38:41.477Z,100147.06
2023-03-29T22:41:08.242Z,100138.97
2023-03-29T22:43:36.345Z,100138.03
2023-03-29T22:46:04.735Z,100133.22
2023-03-29T22:48:33.549Z,100124.38
2023-03-29T22:51:00.642Z,100124.13
2023-03-29T22:53:27.239Z,100116.66
2023-03-29T22:55:54.662Z,100108.09
2023-03-29T22:58:21.450Z,100106.69
2023-03-29T23:00:48.596Z,100105.56
2023-03-29T23:03:15.544Z,100097.00
2023-03-29T23:05:41.995Z,100098.19
2023-03-29T23:08:08.538Z,100100.44
2023-03-29T23:10:34.989Z,100102.84
2023-03-29T23:13:12.750Z,100102.25
2023-03-29T23:15:43.501Z,100088.59
2023-03-29T23:18:13.060Z,100076.44
2023-03-29T23:20:40.120Z,100088.03
2023-03-29T23:23:06.772Z,100088.81
2023-03-29T23:25:33.321Z,100078.09
2023-03-29T23:27:59.943Z,100092.03
2023-03-29T23:30:26.818Z,100084.34
2023-03-29T23:32:53.685Z,100077.16
2023-03-29T23:35:20.554Z,100079.13
2023-03-29T23:37:47.686Z,100067.72
2023-03-29T23:40:15.484Z,100075.13
2023-03-29T23:42:43.697Z,100071.25
2023-03-29T23:45:15.735Z,100071.78
2023-03-29T23:47:43.975Z,100061.63
2023-03-29T23:50:13.617Z,100055.25
2023-03-29T23:52:41.673Z,100053.94
2023-03-29T23:55:12.452Z,100052.03
2023-03-29T23:57:38.875Z,100039.97
