createdAt,value
2023-02-17T00:05:40.872Z,101677.00
2023-02-17T00:08:08.047Z,101674.00
2023-02-17T00:10:35.360Z,101671.00
2023-02-17T00:13:02.555Z,101673.00
2023-02-17T00:19:39.414Z,101668.00
2023-02-17T00:22:06.607Z,101668.00
2023-02-17T00:28:33.612Z,101662.00
2023-02-17T00:31:06.825Z,101660.00
2023-02-17T00:33:34.330Z,101670.00
2023-02-17T00:36:09.092Z,101660.00
2023-02-17T00:38:36.247Z,101666.00
2023-02-17T00:41:04.302Z,101671.00
2023-02-17T00:43:31.671Z,101660.00
2023-02-17T00:45:58.982Z,101666.00
2023-02-17T00:48:26.189Z,101665.00
2023-02-17T00:50:53.487Z,101654.00
2023-02-17T00:53:21.093Z,101664.00
2023-02-17T00:55:48.460Z,101652.00
2023-02-17T00:58:16.076Z,101655.00
2023-02-17T01:00:43.394Z,101659.00
2023-02-17T01:03:10.583Z,101655.00
2023-02-17T01:05:44.006Z,101652.00
2023-02-17T01:08:11.880Z,101642.00
2023-02-17T01:10:44.976Z,101650.00
2023-02-17T01:13:13.947Z,101644.00
2023-02-17T01:15:51.331Z,101636.00
2023-02-17T01:18:21.354Z,101640.00
2023-02-17T01:20:48.673Z,101631.00
2023-02-17T01:23:15.880Z,101632.00
2023-02-17T01:25:46.452Z,101625.00
2023-02-17T01:28:20.432Z,101635.00
2023-02-17T01:30:48.952Z,101628.00
2023-02-17T01:33:16.390Z,101628.00
2023-02-17T01:35:46.673Z,101623.00
2023-02-17T01:38:13.880Z,101629.00
2023-02-17T01:40:48.668Z,101629.00
2023-02-17T01:43:18.318Z,101620.00
2023-02-17T01:45:55.278Z,101618.00
2023-02-17T01:48:32.660Z,101608.00
2023-02-17T01:51:04.866Z,101609.00
2023-02-17T01:53:47.010Z,101596.00
2023-02-17T01:56:38.009Z,101596.00
2023-02-17T01:59:20.080Z,101598.00
2023-02-17T02:01:52.822Z,101598.00
2023-02-17T02:04:24.811Z,101595.00
2023-02-17T02:06:52.126Z,101589.00
2023-02-17T02:09:30.355Z,101600.00
2023-02-17T02:11:57.510Z,101589.00
2023-02-17T02:14:24.778Z,101600.00
2023-02-17T02:17:10.394Z,101597.00
2023-02-17T02:20:30.038Z,101599.00
2023-02-17T02:23:27.791Z,101601.00
2023-02-17T02:26:23.438Z,101596.00
2023-02-17T02:29:19.910Z,101584.00
2023-02-17T02:32:25.849Z,101583.00
2023-02-17T02:35:12.079Z,101587.00
2023-02-17T02:37:51.586Z,101575.00
2023-02-17T02:40:24.496Z,101576.00
2023-02-17T02:42:51.941Z,101553.00
2023-02-17T02:45:20.227Z,101577.00
2023-02-17T02:47:50.479Z,101576.00
2023-02-17T02:51:15.852Z,101568.00
2023-02-17T02:54:15.581Z,101554.00
2023-02-17T02:57:21.547Z,101556.00
2023-02-17T03:00:27.745Z,101551.00
2023-02-17T03:03:32.187Z,101547.00
2023-02-17T03:06:17.210Z,101546.00
2023-02-17T03:09:04.983Z,101548.00
2023-02-17T03:11:32.559Z,101535.00
2023-02-17T03:14:10.724Z,101536.00
2023-02-17T03:16:40.879Z,101525.00
2023-02-17T03:19:10.901Z,101524.00
2023-02-17T03:21:53.060Z,101516.00
2023-02-17T03:24:20.655Z,101524.00
2023-02-17T03:26:47.995Z,101521.00
2023-02-17T03:29:15.144Z,101514.00
2023-02-17T03:31:42.886Z,101521.00
2023-02-17T03:34:10.303Z,101523.00
2023-02-17T03:36:37.416Z,101526.00
2023-02-17T03:39:04.609Z,101526.00
2023-02-17T03:41:31.683Z,101530.00
2023-02-17T03:43:58.822Z,101525.00
2023-02-17T03:46:25.828Z,101541.00
2023-02-17T03:48:52.973Z,101543.00
2023-02-17T03:51:23.019Z,101552.00
2023-02-17T03:53:51.276Z,101552.00
2023-02-17T03:56:19.736Z,101546.00
2023-02-17T03:58:46.895Z,101530.00
2023-02-17T04:01:14.818Z,101546.00
2023-02-17T04:03:42.694Z,101546.00
2023-02-17T04:06:11.652Z,101535.00
2023-02-17T04:08:40.026Z,101536.00
2023-02-17T04:11:46.812Z,101542.00
2023-02-17T04:14:13.965Z,101534.00
2023-02-17T04:16:41.051Z,101544.00
2023-02-17T04:19:08.284Z,101533.00
2023-02-17T04:21:35.858Z,101536.00
2023-02-17T04:24:04.287Z,101536.00
2023-02-17T04:26:31.574Z,101534.00
2023-02-17T04:28:58.670Z,101539.00
2023-02-17T04:31:28.363Z,101544.00
2023-02-17T04:33:55.537Z,101545.00
2023-02-17T04:36:22.791Z,101560.00
2023-02-17T04:38:49.854Z,101556.00
2023-02-17T04:41:17.110Z,101567.00
2023-02-17T04:43:44.162Z,101569.00
2023-02-17T04:46:12.047Z,101558.00
2023-02-17T04:48:39.642Z,101540.00
2023-02-17T04:51:06.827Z,101538.00
2023-02-17T04:53:34.103Z,101538.00
2023-02-17T04:56:01.319Z,101533.00
2023-02-17T04:58:28.482Z,101546.00
2023-02-17T05:00:59.326Z,101541.00
2023-02-17T05:03:26.553Z,101549.00
2023-02-17T05:05:53.708Z,101538.00
2023-02-17T05:08:20.860Z,101544.00
2023-02-17T05:10:48.158Z,101539.00
2023-02-17T05:13:15.244Z,101539.00
2023-02-17T05:15:45.062Z,101536.00
2023-02-17T05:18:13.574Z,101526.00
2023-02-17T05:20:41.316Z,101517.00
2023-02-17T05:23:08.499Z,101505.00
2023-02-17T05:25:35.617Z,101509.00
2023-02-17T05:28:02.841Z,101503.00
2023-02-17T05:30:30.167Z,101516.00
2023-02-17T05:32:57.475Z,101514.00
2023-02-17T05:36:07.126Z,101518.00
2023-02-17T05:38:34.598Z,101528.00
2023-02-17T05:41:01.863Z,101527.00
2023-02-17T05:43:29.446Z,101532.00
2023-02-17T05:45:56.617Z,101526.00
2023-02-17T05:48:23.661Z,101538.00
2023-02-17T05:50:50.806Z,101523.00
2023-02-17T05:53:36.779Z,101518.00
2023-02-17T05:56:04.512Z,101524.00
2023-02-17T05:58:31.987Z,101533.00
2023-02-17T06:00:59.102Z,101530.00
2023-02-17T06:03:26.262Z,101516.00
2023-02-17T06:05:53.534Z,101513.00
2023-02-17T06:08:20.631Z,101503.00
2023-02-17T06:10:47.844Z,101507.00
2023-02-17T06:13:17.440Z,101512.00
2023-02-17T06:15:44.838Z,101513.00
2023-02-17T06:18:12.104Z,101527.00
2023-02-17T06:20:39.981Z,101531.00
2023-02-17T06:23:07.224Z,101539.00
2023-02-17T06:25:34.438Z,101529.00
2023-02-17T06:28:01.487Z,101532.00
2023-02-17T06:30:29.154Z,101538.00
2023-02-17T06:32:56.489Z,101539.00
2023-02-17T06:35:23.686Z,101541.00
2023-02-17T06:37:51.196Z,101519.00
2023-02-17T06:40:19.047Z,101513.00
2023-02-17T06:42:46.172Z,101512.00
2023-02-17T06:45:14.380Z,101516.00
2023-02-17T06:47:42.197Z,101514.00
2023-02-17T06:50:10.868Z,101517.00
2023-02-17T06:52:38.243Z,101523.00
2023-02-17T06:55:05.796Z,101515.00
2023-02-17T06:57:32.895Z,101512.00
2023-02-17T06:59:59.969Z,101513.00
2023-02-17T07:02:27.274Z,101517.00
2023-02-17T07:04:54.559Z,101521.00
2023-02-17T07:07:21.791Z,101520.00
2023-02-17T07:09:48.919Z,101523.00
2023-02-17T07:12:16.223Z,101527.00
2023-02-17T07:14:43.337Z,101514.00
2023-02-17T07:17:10.456Z,101524.00
2023-02-17T07:19:37.833Z,101507.00
2023-02-17T07:22:42.736Z,101512.00
2023-02-17T07:25:29.875Z,101507.00
2023-02-17T07:27:57.047Z,101511.00
2023-02-17T07:30:43.867Z,101522.00
2023-02-17T07:33:11.605Z,101527.00
2023-02-17T07:39:49.489Z,101521.00
2023-02-17T07:42:16.695Z,101514.00
2023-02-17T07:44:43.934Z,101509.00
2023-02-17T07:47:11.101Z,101517.00
2023-02-17T07:54:46.045Z,101528.00
2023-02-17T07:57:13.231Z,101516.00
2023-02-17T07:59:40.466Z,101518.00
2023-02-17T08:02:08.038Z,101522.00
2023-02-17T08:04:35.313Z,101519.00
2023-02-17T08:07:02.758Z,101520.00
2023-02-17T08:09:48.739Z,101528.00
2023-02-17T08:12:37.837Z,101509.00
2023-02-17T08:15:13.288Z,101518.00
2023-02-17T08:17:40.572Z,101500.00
2023-02-17T08:20:09.603Z,101512.00
2023-02-17T08:22:37.911Z,101508.00
2023-02-17T08:25:06.499Z,101524.00
2023-02-17T08:27:33.810Z,101515.00
2023-02-17T08:30:01.354Z,101513.00
2023-02-17T08:32:28.833Z,101507.00
2023-02-17T08:34:57.353Z,101498.00
2023-02-17T08:38:39.870Z,101512.00
2023-02-17T08:41:20.331Z,101506.00
2023-02-17T08:43:50.973Z,101510.00
2023-02-17T08:46:19.846Z,101512.00
2023-02-17T08:48:47.925Z,101523.00
2023-02-17T08:51:18.937Z,101512.00
2023-02-17T08:53:47.005Z,101524.00
2023-02-17T08:56:14.213Z,101523.00
2023-02-17T08:58:41.596Z,101516.00
2023-02-17T09:01:08.842Z,101526.00
2023-02-17T09:03:38.092Z,101515.00
2023-02-17T09:06:09.287Z,101505.00
2023-02-17T09:17:52.279Z,101536.00
2023-02-17T09:20:25.127Z,101524.00
2023-02-17T09:26:52.965Z,101527.00
2023-02-17T09:29:20.282Z,101529.00
2023-02-17T09:31:48.394Z,101527.00
2023-02-17T09:34:15.813Z,101531.00
2023-02-17T09:36:43.179Z,101526.00
2023-02-17T09:39:13.407Z,101540.00
2023-02-17T09:41:53.502Z,101537.00
2023-02-17T09:45:09.109Z,101548.00
2023-02-17T09:47:56.865Z,101560.00
2023-02-17T09:50:39.933Z,101560.00
2023-02-17T09:53:57.717Z,101573.00
2023-02-17T09:56:38.660Z,101573.00
2023-02-17T09:59:38.217Z,101561.00
2023-02-17T10:02:26.469Z,101549.00
2023-02-17T10:05:00.863Z,101549.00
2023-02-17T10:07:44.194Z,101552.00
2023-02-17T10:10:28.377Z,101555.00
2023-02-17T10:12:59.924Z,101551.00
2023-02-17T10:15:40.454Z,101565.00
2023-02-17T10:18:21.588Z,101573.00
2023-02-17T10:21:02.964Z,101566.00
2023-02-17T10:23:30.387Z,101581.00
2023-02-17T10:26:39.578Z,101574.00
2023-02-17T10:29:49.493Z,101587.00
2023-02-17T10:32:26.855Z,101571.00
2023-02-17T10:35:39.139Z,101573.00
2023-02-17T10:38:27.459Z,101590.00
2023-02-17T10:46:10.602Z,101575.00
2023-02-17T10:49:06.312Z,101576.00
2023-02-17T10:55:39.091Z,101562.00
2023-02-17T10:58:28.368Z,101559.00
2023-02-17T11:00:57.602Z,101570.00
2023-02-17T11:03:30.804Z,101564.00
2023-02-17T11:06:23.462Z,101550.00
2023-02-17T11:08:59.197Z,101528.00
2023-02-17T11:11:53.585Z,101531.00
2023-02-17T11:14:28.925Z,101542.00
2023-02-17T11:17:13.788Z,101523.00
2023-02-17T11:20:25.182Z,101539.00
2023-02-17T11:23:24.841Z,101542.00
2023-02-17T11:26:09.337Z,101560.00
2023-02-17T11:28:39.035Z,101560.00
2023-02-17T11:31:07.520Z,101568.00
2023-02-17T11:33:41.125Z,101564.00
2023-02-17T11:36:21.891Z,101557.00
2023-02-17T11:38:52.409Z,101551.00
2023-02-17T11:41:20.734Z,101529.00
2023-02-17T11:44:00.200Z,101512.00
2023-02-17T11:46:57.041Z,101514.00
2023-02-17T11:50:42.209Z,101498.00
2023-02-17T11:53:53.699Z,101500.00
2023-02-17T12:01:47.778Z,101509.00
2023-02-17T12:04:41.470Z,101498.00
2023-02-17T12:07:45.902Z,101492.00
2023-02-17T12:10:42.581Z,101501.00
2023-02-17T12:13:25.756Z,101503.00
2023-02-17T12:16:24.675Z,101507.00
2023-02-17T12:19:06.855Z,101508.00
2023-02-17T12:22:19.993Z,101520.00
2023-02-17T12:25:17.852Z,101519.00
2023-02-17T12:28:06.681Z,101515.00
2023-02-17T12:30:48.910Z,101517.00
2023-02-17T12:33:43.325Z,101506.00
2023-02-17T12:36:17.081Z,101519.00
2023-02-17T12:38:50.093Z,101508.00
2023-02-17T12:45:57.888Z,101504.00
2023-02-17T12:48:31.255Z,101503.00
2023-02-17T12:51:31.648Z,101518.00
2023-02-17T12:54:42.436Z,101511.00
2023-02-17T12:57:46.262Z,101526.00
2023-02-17T13:00:43.922Z,101537.00
2023-02-17T13:12:51.673Z,101538.00
2023-02-17T13:15:38.549Z,101549.00
2023-02-17T13:18:24.442Z,101536.00
2023-02-17T13:20:54.988Z,101552.00
2023-02-17T13:23:39.617Z,101543.00
2023-02-17T13:26:20.810Z,101548.00
2023-02-17T13:28:51.697Z,101551.00
2023-02-17T13:31:26.859Z,101539.00
2023-02-17T13:38:04.692Z,101549.00
2023-02-17T13:40:38.135Z,101561.00
2023-02-17T13:44:22.523Z,101564.00
2023-02-17T13:46:51.489Z,101590.00
2023-02-17T13:49:27.734Z,101596.00
2023-02-17T13:51:55.547Z,101596.00
2023-02-17T13:54:23.661Z,101604.00
2023-02-17T13:56:54.126Z,101616.00
2023-02-17T13:59:28.433Z,101632.00
2023-02-17T14:01:56.021Z,101620.00
2023-02-17T14:04:30.977Z,101637.00
2023-02-17T14:07:01.222Z,101636.00
2023-02-17T14:09:33.233Z,101627.00
2023-02-17T14:12:11.039Z,101639.00
2023-02-17T14:14:39.684Z,101630.00
2023-02-17T14:17:34.621Z,101643.00
2023-02-17T14:20:01.916Z,101652.00
2023-02-17T14:22:34.573Z,101656.00
2023-02-17T14:25:14.666Z,101667.00
2023-02-17T14:27:51.358Z,101653.00
2023-02-17T14:30:39.976Z,101655.00
2023-02-17T14:33:18.896Z,101676.00
2023-02-17T14:36:02.963Z,101691.00
2023-02-17T14:38:32.948Z,101694.00
2023-02-17T14:41:01.368Z,101681.00
2023-02-17T14:43:29.677Z,101688.00
2023-02-17T14:45:58.712Z,101682.00
2023-02-17T14:48:27.830Z,101680.00
2023-02-17T14:50:57.793Z,101684.00
2023-02-17T14:53:30.850Z,101687.00
2023-02-17T14:56:19.072Z,101676.00
2023-02-17T14:58:47.009Z,101663.00
2023-02-17T15:01:18.033Z,101665.00
2023-02-17T15:03:45.621Z,101675.00
2023-02-17T15:06:22.394Z,101673.00
2023-02-17T15:08:50.020Z,101683.00
2023-02-17T15:11:27.966Z,101688.00
2023-02-17T15:13:55.586Z,101682.00
2023-02-17T15:16:23.242Z,101688.00
2023-02-17T15:18:51.180Z,101709.00
2023-02-17T15:22:36.664Z,101698.00
2023-02-17T15:50:22.187Z,101690.00
2023-02-17T15:52:51.413Z,101704.00
2023-02-17T15:55:20.517Z,101697.00
2023-02-17T15:57:51.810Z,101692.00
2023-02-17T16:00:32.722Z,101700.00
2023-02-17T16:03:00.316Z,101704.00
2023-02-17T16:05:32.989Z,101705.00
2023-02-17T16:08:00.179Z,101718.00
2023-02-17T16:10:28.777Z,101710.00
2023-02-17T16:13:02.266Z,101715.00
2023-02-17T16:15:32.527Z,101723.00
2023-02-17T16:18:00.185Z,101716.00
2023-02-17T16:20:35.225Z,101728.00
2023-02-17T16:23:03.108Z,101745.00
2023-02-17T16:25:30.949Z,101745.00
2023-02-17T16:27:58.266Z,101744.00
2023-02-17T16:30:30.886Z,101743.00
2023-02-17T16:32:59.032Z,101737.00
2023-02-17T16:35:31.934Z,101749.00
2023-02-17T16:38:20.427Z,101734.00
2023-02-17T16:40:53.277Z,101751.00
2023-02-17T16:43:27.685Z,101756.00
2023-02-17T16:46:02.382Z,101759.00
2023-02-17T16:48:35.745Z,101772.00
2023-02-17T16:51:02.983Z,101768.00
2023-02-17T16:53:30.179Z,101772.00
2023-02-17T16:55:57.549Z,101773.00
2023-02-17T16:58:27.710Z,101769.00
2023-02-17T17:01:10.846Z,101780.00
2023-02-17T17:03:40.295Z,101771.00
2023-02-17T17:07:30.854Z,101788.00
2023-02-17T17:10:17.512Z,101788.00
2023-02-17T17:12:46.426Z,101791.00
2023-02-17T17:15:16.377Z,101803.00
2023-02-17T17:18:02.869Z,101812.00
2023-02-17T17:20:35.411Z,101808.00
2023-02-17T17:23:10.231Z,101800.00
2023-02-17T17:25:45.307Z,101815.00
2023-02-17T17:28:19.414Z,101822.00
2023-02-17T17:30:47.466Z,101814.00
2023-02-17T17:33:15.338Z,101829.00
2023-02-17T17:35:42.932Z,101832.00
2023-02-17T17:38:15.643Z,101833.00
2023-02-17T17:40:48.963Z,101831.00
2023-02-17T17:43:21.885Z,101833.00
2023-02-17T17:45:51.019Z,101827.00
2023-02-17T17:48:19.179Z,101827.00
2023-02-17T17:50:46.430Z,101843.00
2023-02-17T17:53:13.721Z,101843.00
2023-02-17T17:55:43.904Z,101845.00
2023-02-17T17:58:11.103Z,101851.00
2023-02-17T18:00:38.223Z,101842.00
2023-02-17T18:03:05.661Z,101841.00
2023-02-17T18:05:32.848Z,101848.00
2023-02-17T18:08:01.508Z,101861.00
2023-02-17T18:10:30.170Z,101860.00
2023-02-17T18:14:17.039Z,101874.00
2023-02-17T18:16:47.889Z,101872.00
2023-02-17T18:19:19.187Z,101870.00
2023-02-17T18:21:47.835Z,101873.00
2023-02-17T18:24:15.150Z,101862.00
2023-02-17T18:26:42.305Z,101864.00
2023-02-17T18:29:09.663Z,101877.00
2023-02-17T18:31:37.168Z,101883.00
2023-02-17T18:34:05.010Z,101889.00
2023-02-17T18:36:32.304Z,101888.00
2023-02-17T18:38:59.534Z,101893.00
2023-02-17T18:41:30.476Z,101882.00
2023-02-17T18:44:00.012Z,101887.00
2023-02-17T18:46:27.704Z,101890.00
2023-02-17T18:48:56.711Z,101894.00
2023-02-17T18:51:27.767Z,101900.00
2023-02-17T18:54:00.481Z,101898.00
2023-02-17T18:56:31.160Z,101909.00
2023-02-17T18:58:58.854Z,101899.00
2023-02-17T19:01:33.409Z,101886.00
2023-02-17T19:04:01.411Z,101922.00
2023-02-17T19:06:34.505Z,101918.00
2023-02-17T19:09:05.800Z,101928.00
2023-02-17T19:11:34.482Z,101919.00
2023-02-17T19:14:03.337Z,101924.00
2023-02-17T19:16:33.173Z,101904.00
2023-02-17T19:19:01.421Z,101917.00
2023-02-17T19:21:28.577Z,101913.00
2023-02-17T19:23:55.770Z,101917.00
2023-02-17T19:26:23.532Z,101919.00
2023-02-17T19:28:53.270Z,101926.00
2023-02-17T19:31:21.317Z,101932.00
2023-02-17T19:33:48.793Z,101935.00
2023-02-17T19:36:22.126Z,101925.00
2023-02-17T19:38:51.066Z,101926.00
2023-02-17T19:41:19.728Z,101923.00
2023-02-17T19:43:47.196Z,101932.00
2023-02-17T19:46:18.295Z,101938.00
2023-02-17T19:48:46.052Z,101927.00
2023-02-17T19:51:16.539Z,101929.00
2023-02-17T19:53:44.290Z,101939.00
2023-02-17T19:56:24.589Z,101948.00
2023-02-17T20:00:13.252Z,101933.00
2023-02-17T20:02:40.583Z,101940.00
2023-02-17T20:05:08.485Z,101938.00
2023-02-17T20:07:35.625Z,101929.00
2023-02-17T20:10:05.462Z,101942.00
2023-02-17T20:12:32.602Z,101927.00
2023-02-17T20:15:01.496Z,101935.00
2023-02-17T20:17:28.714Z,101935.00
2023-02-17T20:19:56.174Z,101944.00
2023-02-17T20:22:23.414Z,101937.00
2023-02-17T20:24:50.489Z,101943.00
2023-02-17T20:27:17.969Z,101942.00
2023-02-17T20:29:45.344Z,101936.00
2023-02-17T20:32:12.534Z,101944.00
2023-02-17T20:34:40.422Z,101938.00
2023-02-17T20:37:09.303Z,101947.00
2023-02-17T20:39:38.637Z,101937.00
2023-02-17T20:42:06.060Z,101951.00
2023-02-17T20:44:33.399Z,101949.00
2023-02-17T20:47:01.172Z,101946.00
2023-02-17T20:49:28.704Z,101941.00
2023-02-17T20:51:56.005Z,101952.00
2023-02-17T20:54:25.609Z,101952.00
2023-02-17T20:56:52.915Z,101948.00
2023-02-17T20:59:23.059Z,101950.00
2023-02-17T21:01:50.707Z,101952.00
2023-02-17T21:04:18.402Z,101957.00
2023-02-17T21:06:49.337Z,101960.00
2023-02-17T21:09:19.026Z,101950.00
2023-02-17T21:11:46.832Z,101956.00
2023-02-17T21:14:14.525Z,101958.00
2023-02-17T21:16:41.820Z,101962.00
2023-02-17T21:19:09.213Z,101976.00
2023-02-17T21:21:36.667Z,101970.00
2023-02-17T21:24:04.902Z,101982.00
2023-02-17T21:26:33.759Z,101973.00
2023-02-17T21:29:01.065Z,101978.00
2023-02-17T21:31:31.786Z,101978.00
2023-02-17T21:34:02.056Z,101972.00
2023-02-17T21:36:29.662Z,101966.00
2023-02-17T21:38:57.246Z,101965.00
2023-02-17T21:41:26.654Z,101960.00
2023-02-17T21:44:13.438Z,101954.00
2023-02-17T21:46:43.192Z,101968.00
2023-02-17T21:49:11.618Z,101970.00
2023-02-17T21:51:39.977Z,101961.00
2023-02-17T21:54:09.668Z,101947.00
2023-02-17T21:56:37.246Z,101963.00
2023-02-17T21:59:05.553Z,101967.00
2023-02-17T22:01:32.928Z,101968.00
2023-02-17T22:04:00.167Z,101974.00
2023-02-17T22:06:36.742Z,101970.00
2023-02-17T22:09:07.123Z,101977.00
2023-02-17T22:11:38.958Z,101968.00
2023-02-17T22:14:11.464Z,101972.00
2023-02-17T22:16:39.686Z,101968.00
2023-02-17T22:19:12.927Z,101962.00
2023-02-17T22:21:40.141Z,101956.00
2023-02-17T22:24:07.751Z,101953.00
2023-02-17T22:26:34.888Z,101962.00
2023-02-17T22:29:02.121Z,101953.00
2023-02-17T22:31:31.220Z,101941.00
2023-02-17T22:34:01.788Z,101949.00
2023-02-17T22:36:33.272Z,101948.00
2023-02-17T22:39:01.475Z,101950.00
2023-02-17T22:41:29.244Z,101952.00
2023-02-17T22:43:56.710Z,101943.00
2023-02-17T22:46:27.223Z,101949.00
2023-02-17T22:48:57.408Z,101953.00
2023-02-17T22:51:33.975Z,101951.00
2023-02-17T22:54:02.154Z,101949.00
2023-02-17T22:56:30.448Z,101939.00
2023-02-17T22:59:01.001Z,101936.00
2023-02-17T23:01:33.712Z,101946.00
2023-02-17T23:04:03.102Z,101939.00
2023-02-17T23:06:34.103Z,101951.00
2023-02-17T23:09:02.751Z,101953.00
2023-02-17T23:11:54.222Z,101949.00
2023-02-17T23:14:26.287Z,101940.00
2023-02-17T23:16:58.171Z,101946.00
2023-02-17T23:19:26.320Z,101949.00
2023-02-17T23:21:58.762Z,101942.00
2023-02-17T23:24:27.931Z,101943.00
2023-02-17T23:27:33.682Z,101939.00
2023-02-17T23:30:01.001Z,101943.00
2023-02-17T23:32:28.309Z,101936.00
2023-02-17T23:34:58.082Z,101940.00
2023-02-17T23:37:25.229Z,101940.00
2023-02-17T23:39:52.503Z,101946.00
2023-02-17T23:42:19.627Z,101930.00
2023-02-17T23:44:46.728Z,101931.00
2023-02-17T23:47:14.083Z,101924.00
2023-02-17T23:49:41.214Z,101932.00
2023-02-17T23:52:08.456Z,101925.00
2023-02-17T23:54:35.587Z,101927.00
2023-02-17T23:57:03.820Z,101925.00
2023-02-17T23:59:31.030Z,101915.00
