createdAt,value
2019-04-23T00:00:13.977Z,50.25
2019-04-23T00:01:14.702Z,50.25
2019-04-23T00:01:54.367Z,50.28
2019-04-23T00:02:47.716Z,50.26
2019-04-23T00:03:14.014Z,50.26
2019-04-23T00:03:52.062Z,50.34
2019-04-23T00:04:26.487Z,50.37
2019-04-23T00:04:52.852Z,50.39
2019-04-23T00:06:14.675Z,50.39
2019-04-23T00:06:43.847Z,50.12
2019-04-23T00:07:26.954Z,50.16
2019-04-23T00:07:48.658Z,50.16
2019-04-23T00:08:18.936Z,50.48
2019-04-23T00:09:26.051Z,50.53
2019-04-23T00:10:03.504Z,50.57
2019-04-23T00:10:53.755Z,50.58
2019-04-23T00:11:39.830Z,50.82
2019-04-23T00:12:23.841Z,50.70
2019-04-23T00:12:49.397Z,50.64
2019-04-23T00:13:24.763Z,50.69
2019-04-23T00:14:27.260Z,50.84
2019-04-23T00:15:04.938Z,50.68
2019-04-23T00:15:40.268Z,50.68
2019-04-23T00:16:21.988Z,50.64
2019-04-23T00:16:49.306Z,50.66
2019-04-23T00:17:22.667Z,50.68
2019-04-23T00:18:00.474Z,50.67
2019-04-23T00:18:56.339Z,50.63
2019-04-23T00:19:43.230Z,50.62
2019-04-23T00:20:09.550Z,50.88
2019-04-23T00:20:42.967Z,50.88
2019-04-23T00:21:20.219Z,50.77
2019-04-23T00:21:53.528Z,50.75
2019-04-23T00:22:36.695Z,50.79
2019-04-23T00:23:46.276Z,50.82
2019-04-23T00:24:38.438Z,50.86
2019-04-23T00:25:41.544Z,50.86
2019-04-23T00:26:57.612Z,50.79
2019-04-23T00:28:04.573Z,50.83
2019-04-23T00:28:31.410Z,50.90
2019-04-23T00:29:10.634Z,50.96
2019-04-23T00:29:40.190Z,51.22
2019-04-23T00:30:04.038Z,51.22
2019-04-23T00:30:48.217Z,50.99
2019-04-23T00:31:19.551Z,51.05
2019-04-23T00:31:44.572Z,51.03
2019-04-23T00:32:25.153Z,51.04
2019-04-23T00:32:48.125Z,50.98
2019-04-23T00:33:25.099Z,51.02
2019-04-23T00:33:57.435Z,51.17
2019-04-23T00:34:33.298Z,51.17
2019-04-23T00:35:11.363Z,51.00
2019-04-23T00:35:38.872Z,50.99
2019-04-23T00:36:10.661Z,50.97
2019-04-23T00:36:47.667Z,50.93
2019-04-23T00:37:25.706Z,50.95
2019-04-23T00:37:51.423Z,50.99
2019-04-23T00:38:26.530Z,50.99
2019-04-23T00:38:55.803Z,50.95
2019-04-23T00:39:37.593Z,51.00
2019-04-23T00:40:03.131Z,50.98
2019-04-23T00:40:40.636Z,50.97
2019-04-23T00:41:10.971Z,50.95
2019-04-23T00:41:42.677Z,50.86
2019-04-23T00:42:23.883Z,50.85
2019-04-23T00:42:47.922Z,50.89
2019-04-23T00:43:28.526Z,50.89
2019-04-23T00:44:41.444Z,50.63
2019-04-23T00:45:00.237Z,50.86
2019-04-23T00:45:44.211Z,50.87
2019-04-23T00:46:15.482Z,51.00
2019-04-23T00:46:41.943Z,51.00
2019-04-23T00:47:22.380Z,50.85
2019-04-23T00:47:52.665Z,50.86
2019-04-23T00:48:59.188Z,50.78
2019-04-23T00:49:32.433Z,50.85
2019-04-23T00:50:46.035Z,50.87
2019-04-23T00:51:02.268Z,50.94
2019-04-23T00:51:45.968Z,50.92
2019-04-23T00:52:20.458Z,50.94
2019-04-23T00:52:45.955Z,50.86
2019-04-23T00:53:24.435Z,50.92
2019-04-23T00:53:54.696Z,50.96
2019-04-23T00:54:25.526Z,50.96
2019-04-23T00:55:05.478Z,50.85
2019-04-23T00:55:35.224Z,50.92
2019-04-23T00:56:25.238Z,50.96
2019-04-23T00:57:23.153Z,50.99
2019-04-23T00:57:50.454Z,50.96
2019-04-23T00:58:54.640Z,51.01
2019-04-23T00:59:31.049Z,50.95
2019-04-23T01:01:04.364Z,51.02
2019-04-23T01:01:52.860Z,51.00
2019-04-23T01:02:33.059Z,50.96
2019-04-23T01:02:56.766Z,50.97
2019-04-23T01:03:19.540Z,50.97
2019-04-23T01:03:53.163Z,51.00
2019-04-23T01:04:27.480Z,50.99
2019-04-23T01:05:07.153Z,50.86
2019-04-23T01:05:30.985Z,50.85
2019-04-23T01:06:17.727Z,50.88
2019-04-23T01:06:39.017Z,50.91
2019-04-23T01:07:11.112Z,50.92
2019-04-23T01:07:46.943Z,50.93
2019-04-23T01:08:18.595Z,50.94
2019-04-23T01:08:52.337Z,51.00
2019-04-23T01:09:29.421Z,50.99
2019-04-23T01:10:46.547Z,50.93
2019-04-23T01:11:19.017Z,50.93
2019-04-23T01:11:54.180Z,50.89
2019-04-23T01:12:31.825Z,50.87
2019-04-23T01:12:59.789Z,50.86
2019-04-23T01:13:31.756Z,50.81
2019-04-23T01:14:06.698Z,50.75
2019-04-23T01:14:32.500Z,50.72
2019-04-23T01:15:09.963Z,50.72
2019-04-23T01:16:28.293Z,50.73
2019-04-23T01:16:45.989Z,50.71
2019-04-23T01:17:35.140Z,50.65
2019-04-23T01:18:02.227Z,50.69
2019-04-23T01:18:45.942Z,50.70
2019-04-23T01:19:32.044Z,50.68
2019-04-23T01:20:01.424Z,50.66
2019-04-23T01:20:43.966Z,50.57
2019-04-23T01:20:59.035Z,50.51
2019-04-23T01:21:32.657Z,50.49
2019-04-23T01:22:08.481Z,50.54
2019-04-23T01:22:42.188Z,50.48
2019-04-23T01:23:16.049Z,50.45
2019-04-23T01:23:54.804Z,50.39
2019-04-23T01:24:25.874Z,50.36
2019-04-23T01:25:09.779Z,50.37
2019-04-23T01:25:42.681Z,50.34
2019-04-23T01:26:32.375Z,50.32
2019-04-23T01:27:39.606Z,50.32
2019-04-23T01:28:05.867Z,50.34
2019-04-23T01:28:35.592Z,50.35
2019-04-23T01:29:09.194Z,50.35
2019-04-23T01:29:47.063Z,50.38
2019-04-23T01:30:15.886Z,50.37
2019-04-23T01:31:20.082Z,50.29
2019-04-23T01:31:53.162Z,50.36
2019-04-23T01:32:31.465Z,50.27
2019-04-23T01:33:02.962Z,50.17
2019-04-23T01:33:40.641Z,50.21
2019-04-23T01:34:13.033Z,50.18
2019-04-23T01:34:50.009Z,50.21
2019-04-23T01:35:17.763Z,50.17
2019-04-23T01:35:54.407Z,50.22
2019-04-23T01:36:34.707Z,50.19
2019-04-23T01:36:51.698Z,50.23
2019-04-23T01:37:30.303Z,50.23
2019-04-23T01:37:58.002Z,50.17
2019-04-23T01:39:06.349Z,50.14
2019-04-23T01:39:39.705Z,50.12
2019-04-23T01:40:40.745Z,50.09
2019-04-23T01:41:25.228Z,50.13
2019-04-23T01:41:57.418Z,50.12
2019-04-23T01:42:29.077Z,50.11
2019-04-23T01:43:30.102Z,50.12
2019-04-23T01:43:55.314Z,50.06
2019-04-23T01:44:42.552Z,50.06
2019-04-23T01:45:24.151Z,50.06
2019-04-23T01:45:44.390Z,50.10
2019-04-23T01:46:17.959Z,50.08
2019-04-23T01:47:25.267Z,50.09
2019-04-23T01:47:55.145Z,50.04
2019-04-23T01:48:39.165Z,50.07
2019-04-23T01:49:07.198Z,50.06
2019-04-23T01:49:50.210Z,50.07
2019-04-23T01:50:14.163Z,50.03
2019-04-23T01:50:52.090Z,50.08
2019-04-23T01:51:16.705Z,50.05
2019-04-23T01:51:54.610Z,50.11
2019-04-23T01:52:25.008Z,50.06
2019-04-23T01:53:00.735Z,50.06
2019-04-23T01:53:57.421Z,50.05
2019-04-23T01:54:39.435Z,50.07
2019-04-23T01:55:08.327Z,50.06
2019-04-23T01:55:42.128Z,50.09
2019-04-23T01:56:11.133Z,50.14
2019-04-23T01:56:38.560Z,50.14
2019-04-23T01:57:23.152Z,50.16
2019-04-23T01:59:31.865Z,50.25
2019-04-23T02:00:08.548Z,50.22
2019-04-23T02:00:41.056Z,50.22
2019-04-23T02:01:12.947Z,50.28
2019-04-23T02:01:51.592Z,50.21
2019-04-23T02:02:22.083Z,50.29
2019-04-23T02:02:55.598Z,50.24
2019-04-23T02:03:26.924Z,50.21
2019-04-23T02:04:06.394Z,50.25
2019-04-23T02:04:28.615Z,50.15
2019-04-23T02:05:09.299Z,50.21
2019-04-23T02:06:25.140Z,50.24
2019-04-23T02:06:44.814Z,50.27
2019-04-23T02:07:25.846Z,50.21
2019-04-23T02:08:20.917Z,50.20
2019-04-23T02:08:58.474Z,50.19
2019-04-23T02:09:40.275Z,50.20
2019-04-23T02:10:16.810Z,49.96
2019-04-23T02:10:48.765Z,49.96
2019-04-23T02:11:59.201Z,50.18
2019-04-23T02:12:20.710Z,50.20
2019-04-23T02:12:57.022Z,50.19
2019-04-23T02:13:32.331Z,50.17
2019-04-23T02:14:01.711Z,50.10
2019-04-23T02:14:34.793Z,50.10
2019-04-23T02:15:12.128Z,50.12
2019-04-23T02:16:12.079Z,50.13
2019-04-23T02:16:42.163Z,50.18
2019-04-23T02:17:24.959Z,50.15
2019-04-23T02:18:02.112Z,50.11
2019-04-23T02:18:29.574Z,50.17
2019-04-23T02:19:30.431Z,50.28
2019-04-23T02:20:14.130Z,50.24
2019-04-23T02:20:44.359Z,50.23
2019-04-23T02:21:15.355Z,50.25
2019-04-23T02:21:54.631Z,50.29
2019-04-23T02:22:56.256Z,50.30
2019-04-23T02:23:18.319Z,50.30
2019-04-23T02:23:49.391Z,50.27
2019-04-23T02:24:27.788Z,50.29
2019-04-23T02:25:11.130Z,50.27
2019-04-23T02:26:09.055Z,50.29
2019-04-23T02:26:36.838Z,50.35
2019-04-23T02:27:23.023Z,50.30
2019-04-23T02:27:54.421Z,50.29
2019-04-23T02:28:42.761Z,50.26
2019-04-23T02:29:37.841Z,50.22
2019-04-23T02:30:15.659Z,50.24
2019-04-23T02:31:21.662Z,50.31
2019-04-23T02:32:22.009Z,50.24
2019-04-23T02:32:59.397Z,50.25
2019-04-23T02:33:39.868Z,50.27
2019-04-23T02:34:05.976Z,50.27
2019-04-23T02:36:47.477Z,50.23
2019-04-23T02:37:28.606Z,50.28
2019-04-23T02:38:31.833Z,50.27
2019-04-23T02:38:55.948Z,50.29
2019-04-23T02:39:29.341Z,50.28
2019-04-23T02:40:48.840Z,50.21
2019-04-23T02:41:12.891Z,50.24
2019-04-23T02:42:07.350Z,50.23
2019-04-23T02:44:04.990Z,50.17
2019-04-23T02:44:24.068Z,50.09
2019-04-23T02:45:02.635Z,50.10
2019-04-23T02:46:05.622Z,50.08
2019-04-23T02:46:43.243Z,50.00
2019-04-23T02:47:24.728Z,49.99
2019-04-23T02:47:52.955Z,50.04
2019-04-23T02:48:56.314Z,49.84
2019-04-23T02:49:40.590Z,49.83
2019-04-23T02:50:42.626Z,49.81
2019-04-23T02:51:12.894Z,49.79
2019-04-23T02:51:47.389Z,49.79
2019-04-23T02:52:24.095Z,49.74
2019-04-23T02:52:49.019Z,49.76
2019-04-23T02:53:44.804Z,49.71
2019-04-23T02:54:04.023Z,49.70
2019-04-23T02:54:46.418Z,49.69
2019-04-23T02:55:43.677Z,49.64
2019-04-23T02:56:12.300Z,49.66
2019-04-23T02:57:24.831Z,49.68
2019-04-23T02:57:55.505Z,49.60
2019-04-23T02:58:32.779Z,49.66
2019-04-23T02:59:04.262Z,49.68
2019-04-23T02:59:57.791Z,49.60
2019-04-23T03:01:11.427Z,49.64
2019-04-23T03:01:29.867Z,49.66
2019-04-23T03:02:07.612Z,49.63
2019-04-23T03:03:44.905Z,49.66
2019-04-23T03:04:50.715Z,49.66
2019-04-23T03:05:19.899Z,49.68
2019-04-23T03:05:51.117Z,49.64
2019-04-23T03:06:19.061Z,49.68
2019-04-23T03:07:18.748Z,49.66
2019-04-23T03:07:37.213Z,49.68
2019-04-23T03:09:33.947Z,49.61
2019-04-23T03:10:16.014Z,49.58
2019-04-23T03:10:53.421Z,49.58
2019-04-23T03:12:00.723Z,49.56
2019-04-23T03:12:31.423Z,49.55
2019-04-23T03:13:10.216Z,49.51
2019-04-23T03:13:48.461Z,49.56
2019-04-23T03:14:12.123Z,49.51
2019-04-23T03:14:43.673Z,49.40
2019-04-23T03:16:19.931Z,49.48
2019-04-23T03:16:55.158Z,49.41
2019-04-23T03:17:19.018Z,49.43
2019-04-23T03:19:25.492Z,49.38
2019-04-23T03:20:00.809Z,49.35
2019-04-23T03:20:38.388Z,49.38
2019-04-23T03:21:26.935Z,49.38
2019-04-23T03:22:56.182Z,49.36
2019-04-23T03:23:33.106Z,49.28
2019-04-23T03:26:57.037Z,49.32
2019-04-23T03:27:22.899Z,49.29
2019-04-23T03:28:35.780Z,49.23
2019-04-23T03:29:07.666Z,49.16
2019-04-23T03:29:44.376Z,49.15
2019-04-23T03:30:12.899Z,49.16
2019-04-23T03:35:20.337Z,49.10
2019-04-23T03:36:13.645Z,49.02
2019-04-23T03:38:13.413Z,48.95
2019-04-23T03:38:43.064Z,48.88
2019-04-23T03:39:37.396Z,48.81
2019-04-23T03:39:50.437Z,48.85
2019-04-23T03:40:46.477Z,48.80
2019-04-23T03:41:21.377Z,48.80
2019-04-23T03:41:53.900Z,48.77
2019-04-23T03:42:24.089Z,49.31
2019-04-23T03:42:59.005Z,49.41
2019-04-23T03:43:33.282Z,48.68
2019-04-23T03:43:59.348Z,48.96
2019-04-23T03:46:24.405Z,48.70
2019-04-23T03:48:03.233Z,49.15
2019-04-23T03:48:41.960Z,48.52
2019-04-23T03:49:03.748Z,48.67
2019-04-23T03:49:41.235Z,48.83
2019-04-23T03:50:14.867Z,49.24
2019-04-23T03:51:17.228Z,48.96
2019-04-23T03:51:52.225Z,48.94
2019-04-23T03:52:27.712Z,48.07
2019-04-23T03:53:14.077Z,48.09
2019-04-23T03:53:43.206Z,47.88
2019-04-23T03:54:21.812Z,48.42
2019-04-23T03:54:37.996Z,47.97
2019-04-23T03:55:12.602Z,47.87
2019-04-23T03:55:45.430Z,48.98
2019-04-23T03:56:25.457Z,48.26
2019-04-23T03:57:06.085Z,48.06
2019-04-23T03:57:30.901Z,47.76
2019-04-23T03:57:54.283Z,47.99
2019-04-23T03:59:11.413Z,48.34
2019-04-23T04:00:15.663Z,48.68
2019-04-23T04:00:51.531Z,47.66
2019-04-23T04:01:25.262Z,47.61
2019-04-23T04:03:58.911Z,47.95
2019-04-23T04:04:23.086Z,47.56
2019-04-23T04:05:10.737Z,47.52
2019-04-23T04:07:28.410Z,47.69
2019-04-23T04:09:06.142Z,47.35
2019-04-23T04:10:10.784Z,47.89
2019-04-23T04:10:55.425Z,47.35
2019-04-23T04:11:14.607Z,47.16
2019-04-23T04:11:33.503Z,47.54
2019-04-23T04:12:32.839Z,46.94
2019-04-23T04:12:46.018Z,46.92
2019-04-23T04:13:30.721Z,47.12
2019-04-23T04:14:12.160Z,47.45
2019-04-23T04:14:38.240Z,47.01
2019-04-23T04:16:07.296Z,46.87
2019-04-23T04:17:20.155Z,46.62
2019-04-23T04:18:01.863Z,46.69
2019-04-23T04:19:40.178Z,46.36
2019-04-23T04:20:09.727Z,46.22
2019-04-23T04:20:40.510Z,46.13
2019-04-23T04:21:16.060Z,46.35
2019-04-23T04:21:49.312Z,46.15
2019-04-23T04:23:00.035Z,46.12
2019-04-23T04:24:01.319Z,46.06
2019-04-23T04:25:44.856Z,46.14
2019-04-23T04:26:13.215Z,46.08
2019-04-23T04:27:27.024Z,46.04
2019-04-23T04:28:28.774Z,45.82
2019-04-23T04:29:39.700Z,45.80
2019-04-23T04:31:30.907Z,45.64
2019-04-23T04:31:48.511Z,45.72
2019-04-23T04:32:12.040Z,45.61
2019-04-23T04:33:00.585Z,45.81
2019-04-23T04:33:55.453Z,45.55
2019-04-23T04:34:56.192Z,45.43
2019-04-23T04:35:18.620Z,45.40
2019-04-23T04:35:54.418Z,45.48
2019-04-23T04:37:40.835Z,45.23
2019-04-23T04:37:51.398Z,45.30
2019-04-23T04:38:42.045Z,45.11
2019-04-23T04:38:54.370Z,45.22
2019-04-23T04:40:42.449Z,45.23
2019-04-23T04:41:05.703Z,45.13
2019-04-23T04:41:58.806Z,45.11
2019-04-23T04:43:02.229Z,45.22
2019-04-23T04:43:41.550Z,45.16
2019-04-23T04:44:05.203Z,44.96
2019-04-23T04:45:49.826Z,44.75
2019-04-23T04:46:47.778Z,44.57
2019-04-23T04:47:25.821Z,44.70
2019-04-23T04:47:44.979Z,44.66
2019-04-23T04:48:23.204Z,44.69
2019-04-23T04:49:12.096Z,44.83
2019-04-23T04:49:51.058Z,44.84
2019-04-23T04:49:59.591Z,44.84
2019-04-23T04:50:43.532Z,44.60
2019-04-23T04:52:01.034Z,44.67
2019-04-23T04:53:00.699Z,44.50
2019-04-23T04:54:22.828Z,44.41
2019-04-23T04:55:05.258Z,44.12
2019-04-23T04:55:47.180Z,43.96
2019-04-23T04:56:29.428Z,44.31
2019-04-23T04:56:56.562Z,44.33
2019-04-23T04:58:21.170Z,43.87
2019-04-23T04:59:09.294Z,44.05
2019-04-23T04:59:53.954Z,43.73
2019-04-23T05:00:23.552Z,43.55
2019-04-23T05:00:59.654Z,43.82
2019-04-23T05:01:16.475Z,43.74
2019-04-23T05:02:01.616Z,43.62
2019-04-23T05:03:22.083Z,43.59
2019-04-23T05:03:58.214Z,43.67
2019-04-23T05:04:37.434Z,43.64
2019-04-23T05:05:29.494Z,43.83
2019-04-23T05:07:27.525Z,43.19
2019-04-23T05:08:29.077Z,43.08
2019-04-23T05:09:04.919Z,42.72
2019-04-23T05:09:42.052Z,42.88
2019-04-23T05:10:49.770Z,42.82
2019-04-23T05:11:51.877Z,42.99
2019-04-23T05:13:08.114Z,42.75
2019-04-23T05:14:33.617Z,42.83
2019-04-23T05:15:03.152Z,42.83
2019-04-23T05:15:36.965Z,42.53
2019-04-23T05:16:49.040Z,42.38
2019-04-23T05:17:24.425Z,42.17
2019-04-23T05:18:11.628Z,42.44
2019-04-23T05:18:40.039Z,42.33
2019-04-23T05:19:23.498Z,42.10
2019-04-23T05:20:19.892Z,42.08
2019-04-23T05:21:01.900Z,42.03
2019-04-23T05:21:33.306Z,42.03
2019-04-23T05:22:42.770Z,42.03
2019-04-23T05:23:16.526Z,42.39
2019-04-23T05:23:54.373Z,42.04
2019-04-23T05:24:08.555Z,41.54
2019-04-23T05:24:43.253Z,41.48
2019-04-23T05:25:12.614Z,41.52
2019-04-23T05:25:50.001Z,41.47
2019-04-23T05:26:25.056Z,41.55
2019-04-23T05:26:53.214Z,41.56
2019-04-23T05:27:42.730Z,41.48
2019-04-23T05:28:08.061Z,41.35
2019-04-23T05:28:42.520Z,41.48
2019-04-23T05:29:11.491Z,41.49
2019-04-23T05:29:51.181Z,41.53
2019-04-23T05:30:52.146Z,41.41
2019-04-23T05:31:53.440Z,41.31
2019-04-23T05:32:27.266Z,41.11
2019-04-23T05:33:06.243Z,41.12
2019-04-23T05:33:57.174Z,41.14
2019-04-23T05:34:45.091Z,40.83
2019-04-23T05:35:26.173Z,40.81
2019-04-23T05:36:30.790Z,40.79
2019-04-23T05:36:54.222Z,40.80
2019-04-23T05:37:39.367Z,40.95
2019-04-23T05:38:42.902Z,40.91
2019-04-23T05:39:16.917Z,41.16
2019-04-23T05:39:45.521Z,40.81
2019-04-23T05:40:25.210Z,40.81
2019-04-23T05:41:21.969Z,40.64
2019-04-23T05:42:04.402Z,40.66
2019-04-23T05:42:26.364Z,40.57
2019-04-23T05:42:58.507Z,40.47
2019-04-23T05:43:38.545Z,40.42
2019-04-23T05:44:10.466Z,40.21
2019-04-23T05:45:13.024Z,40.22
2019-04-23T05:45:49.650Z,40.21
2019-04-23T05:46:52.257Z,40.34
2019-04-23T05:47:27.367Z,39.90
2019-04-23T05:48:06.763Z,39.90
2019-04-23T05:48:32.049Z,39.88
2019-04-23T05:49:09.386Z,39.82
2019-04-23T05:49:39.741Z,39.51
2019-04-23T05:50:18.710Z,39.64
2019-04-23T05:50:59.175Z,40.08
2019-04-23T05:51:55.166Z,39.60
2019-04-23T05:52:33.722Z,39.60
2019-04-23T05:52:59.795Z,39.33
2019-04-23T05:53:33.465Z,39.33
2019-04-23T05:54:08.453Z,39.33
2019-04-23T05:54:43.236Z,39.03
2019-04-23T05:55:47.625Z,39.13
2019-04-23T05:56:21.299Z,39.12
2019-04-23T05:56:53.940Z,39.33
2019-04-23T05:57:20.219Z,39.02
2019-04-23T05:58:05.183Z,39.09
2019-04-23T05:59:06.199Z,38.96
2019-04-23T05:59:37.583Z,39.33
2019-04-23T06:00:13.232Z,39.46
2019-04-23T06:01:08.710Z,38.58
2019-04-23T06:01:49.329Z,38.43
2019-04-23T06:01:57.284Z,38.61
2019-04-23T06:02:33.651Z,38.53
2019-04-23T06:03:46.824Z,38.50
2019-04-23T06:04:42.716Z,38.67
2019-04-23T06:05:20.032Z,38.01
2019-04-23T06:05:58.551Z,38.04
2019-04-23T06:06:33.124Z,38.04
2019-04-23T06:07:11.456Z,37.90
2019-04-23T06:08:03.467Z,37.63
2019-04-23T06:08:40.091Z,37.27
2019-04-23T06:09:14.193Z,37.55
2019-04-23T06:09:49.915Z,37.37
2019-04-23T06:10:23.225Z,37.23
2019-04-23T06:11:28.161Z,37.16
2019-04-23T06:11:57.037Z,37.28
2019-04-23T06:12:25.184Z,37.28
2019-04-23T06:13:04.750Z,37.14
2019-04-23T06:13:43.071Z,37.21
2019-04-23T06:15:14.606Z,36.66
2019-04-23T06:15:46.788Z,36.00
2019-04-23T06:16:22.166Z,36.00
2019-04-23T06:17:07.962Z,36.00
2019-04-23T06:17:38.029Z,36.38
2019-04-23T06:18:01.800Z,36.51
2019-04-23T06:18:40.531Z,36.62
2019-04-23T06:19:07.993Z,36.62
2019-04-23T06:19:36.245Z,36.43
2019-04-23T06:20:49.273Z,36.38
2019-04-23T06:21:25.215Z,36.58
2019-04-23T06:22:00.397Z,36.22
2019-04-23T06:22:30.107Z,36.05
2019-04-23T06:23:05.469Z,36.05
2019-04-23T06:23:38.176Z,35.73
2019-04-23T06:24:13.169Z,35.48
2019-04-23T06:24:55.246Z,35.65
2019-04-23T06:25:27.394Z,35.65
2019-04-23T06:25:57.661Z,35.43
2019-04-23T06:26:32.896Z,35.27
2019-04-23T06:26:53.522Z,35.26
2019-04-23T06:28:01.589Z,35.08
2019-04-23T06:28:26.971Z,35.08
2019-04-23T06:29:08.939Z,35.33
2019-04-23T06:30:15.043Z,35.09
2019-04-23T06:31:24.789Z,35.29
2019-04-23T06:31:52.619Z,35.28
2019-04-23T06:32:24.256Z,35.11
2019-04-23T06:33:04.348Z,35.34
2019-04-23T06:33:37.682Z,34.87
2019-04-23T06:34:10.842Z,35.03
2019-04-23T06:35:08.797Z,35.07
2019-04-23T06:35:48.781Z,34.62
2019-04-23T06:36:18.998Z,34.86
2019-04-23T06:37:26.721Z,34.58
2019-04-23T06:38:41.334Z,34.48
2019-04-23T06:38:55.825Z,34.75
2019-04-23T06:39:35.990Z,34.68
2019-04-23T06:40:12.699Z,34.68
2019-04-23T06:40:41.962Z,34.83
2019-04-23T06:41:16.971Z,34.74
2019-04-23T06:41:50.019Z,34.74
2019-04-23T06:42:17.986Z,34.41
2019-04-23T06:42:54.823Z,34.46
2019-04-23T06:43:40.796Z,34.46
2019-04-23T06:45:32.057Z,34.30
2019-04-23T06:46:10.002Z,33.88
2019-04-23T06:46:45.991Z,33.88
2019-04-23T06:47:42.901Z,33.96
2019-04-23T06:48:58.401Z,33.73
2019-04-23T06:49:30.662Z,33.37
2019-04-23T06:49:55.723Z,33.37
2019-04-23T06:50:35.179Z,33.34
2019-04-23T06:51:45.657Z,32.95
2019-04-23T06:52:15.201Z,33.11
2019-04-23T06:52:41.505Z,33.09
2019-04-23T06:53:18.089Z,33.02
2019-04-23T06:53:49.820Z,32.79
2019-04-23T06:54:24.451Z,32.95
2019-04-23T06:56:03.944Z,33.19
2019-04-23T06:56:49.366Z,33.15
2019-04-23T06:57:19.134Z,32.66
2019-04-23T06:57:41.116Z,32.64
2019-04-23T06:58:26.014Z,32.56
2019-04-23T06:58:53.014Z,32.55
2019-04-23T06:59:29.316Z,32.54
2019-04-23T06:59:54.558Z,32.71
2019-04-23T07:00:39.420Z,32.71
2019-04-23T07:01:04.933Z,32.79
2019-04-23T07:01:46.350Z,32.62
2019-04-23T07:02:51.602Z,32.36
2019-04-23T07:03:25.114Z,32.38
2019-04-23T07:03:58.249Z,32.13
2019-04-23T07:05:06.503Z,32.27
2019-04-23T07:06:05.025Z,32.27
2019-04-23T07:07:42.946Z,32.05
2019-04-23T07:08:08.327Z,31.68
2019-04-23T07:08:56.286Z,31.56
2019-04-23T07:09:43.884Z,31.65
2019-04-23T07:10:22.007Z,31.67
2019-04-23T07:11:00.646Z,31.81
2019-04-23T07:11:30.349Z,31.75
2019-04-23T07:11:55.541Z,31.48
2019-04-23T07:12:35.197Z,31.63
2019-04-23T07:13:08.819Z,31.50
2019-04-23T07:13:46.629Z,31.58
2019-04-23T07:14:02.476Z,31.68
2019-04-23T07:15:30.946Z,31.71
2019-04-23T07:15:51.993Z,31.56
2019-04-23T07:16:24.059Z,31.66
2019-04-23T07:16:52.884Z,31.43
2019-04-23T07:17:24.900Z,31.44
2019-04-23T07:18:03.970Z,31.42
2019-04-23T07:18:34.589Z,31.13
2019-04-23T07:19:54.656Z,30.92
2019-04-23T07:20:18.100Z,31.14
2019-04-23T07:20:50.523Z,30.78
2019-04-23T07:21:58.769Z,30.78
2019-04-23T07:23:04.889Z,30.77
2019-04-23T07:24:08.498Z,30.91
2019-04-23T07:24:45.830Z,30.49
2019-04-23T07:25:56.084Z,30.40
2019-04-23T07:26:48.168Z,30.41
2019-04-23T07:27:30.329Z,30.42
2019-04-23T07:28:07.138Z,30.48
2019-04-23T07:29:10.669Z,30.10
2019-04-23T07:29:41.754Z,30.00
2019-04-23T07:30:50.048Z,30.11
2019-04-23T07:31:58.998Z,30.11
2019-04-23T07:32:44.716Z,30.13
2019-04-23T07:33:04.125Z,30.26
2019-04-23T07:33:38.254Z,30.27
2019-04-23T07:34:05.172Z,30.37
2019-04-23T07:34:49.524Z,30.44
2019-04-23T07:35:13.250Z,30.21
2019-04-23T07:35:51.782Z,30.33
2019-04-23T07:36:32.386Z,30.38
2019-04-23T07:36:54.655Z,30.40
2019-04-23T07:38:20.668Z,29.96
2019-04-23T07:38:56.990Z,30.01
2019-04-23T07:39:27.289Z,30.04
2019-04-23T07:40:19.627Z,29.53
2019-04-23T07:40:31.225Z,29.40
2019-04-23T07:41:23.405Z,29.32
2019-04-23T07:42:37.265Z,28.82
2019-04-23T07:43:17.807Z,28.93
2019-04-23T07:44:08.407Z,29.02
2019-04-23T07:44:56.403Z,29.11
2019-04-23T07:45:26.079Z,28.20
2019-04-23T07:46:08.189Z,28.17
2019-04-23T07:47:15.704Z,28.13
2019-04-23T07:48:06.541Z,28.12
2019-04-23T07:48:32.060Z,28.17
2019-04-23T07:49:11.783Z,27.69
2019-04-23T07:49:49.086Z,27.39
2019-04-23T07:50:23.438Z,27.20
2019-04-23T07:50:49.461Z,27.37
2019-04-23T07:51:19.804Z,27.51
2019-04-23T07:52:04.813Z,27.16
2019-04-23T07:52:33.463Z,26.92
2019-04-23T07:53:05.560Z,26.92
2019-04-23T07:53:56.390Z,27.11
2019-04-23T07:54:51.308Z,27.32
2019-04-23T07:55:20.108Z,27.18
2019-04-23T07:56:25.868Z,26.54
2019-04-23T07:57:07.576Z,26.74
2019-04-23T07:57:40.087Z,26.46
2019-04-23T07:58:06.600Z,26.28
2019-04-23T07:58:31.919Z,25.96
2019-04-23T07:59:13.873Z,25.75
2019-04-23T07:59:43.960Z,25.44
2019-04-23T08:00:24.101Z,25.62
2019-04-23T08:00:45.114Z,25.71
2019-04-23T08:01:25.201Z,25.78
2019-04-23T08:01:59.724Z,25.91
2019-04-23T08:02:26.139Z,25.84
2019-04-23T08:03:08.472Z,25.71
2019-04-23T08:03:33.067Z,25.47
2019-04-23T08:04:01.847Z,25.75
2019-04-23T08:05:04.775Z,25.61
2019-04-23T08:05:26.797Z,25.26
2019-04-23T08:05:44.947Z,25.26
2019-04-23T08:06:16.530Z,25.17
2019-04-23T08:06:55.906Z,25.02
2019-04-23T08:07:28.233Z,25.30
2019-04-23T08:08:33.376Z,25.22
2019-04-23T08:09:02.312Z,25.08
2019-04-23T08:09:43.425Z,25.30
2019-04-23T08:10:09.005Z,25.34
2019-04-23T08:11:14.340Z,25.36
2019-04-23T08:12:12.960Z,25.31
2019-04-23T08:12:43.758Z,24.98
2019-04-23T08:13:15.871Z,24.74
2019-04-23T08:14:03.129Z,24.84
2019-04-23T08:14:22.346Z,25.04
2019-04-23T08:14:55.377Z,25.07
2019-04-23T08:15:22.979Z,24.93
2019-04-23T08:15:57.231Z,25.04
2019-04-23T08:16:38.341Z,25.06
2019-04-23T08:16:58.181Z,25.10
2019-04-23T08:17:34.646Z,24.92
2019-04-23T08:18:15.935Z,25.10
2019-04-23T08:18:45.350Z,25.24
2019-04-23T08:19:14.222Z,25.24
2019-04-23T08:20:23.317Z,25.08
2019-04-23T08:20:55.613Z,25.19
2019-04-23T08:21:27.586Z,25.22
2019-04-23T08:22:13.877Z,25.24
2019-04-23T08:22:37.356Z,25.23
2019-04-23T08:23:16.659Z,25.16
2019-04-23T08:23:55.574Z,25.20
2019-04-23T08:24:52.176Z,25.23
2019-04-23T08:25:37.408Z,25.03
2019-04-23T08:26:26.739Z,25.10
2019-04-23T08:26:53.526Z,25.10
2019-04-23T08:27:27.877Z,25.26
2019-04-23T08:28:10.518Z,24.86
2019-04-23T08:28:59.144Z,24.88
2019-04-23T08:29:22.105Z,24.76
2019-04-23T08:29:47.764Z,24.89
2019-04-23T08:30:24.060Z,25.00
2019-04-23T08:30:58.994Z,25.00
2019-04-23T08:31:40.279Z,24.99
2019-04-23T08:32:12.324Z,24.90
2019-04-23T08:32:36.918Z,25.01
2019-04-23T08:33:12.175Z,25.14
2019-04-23T08:33:49.984Z,25.21
2019-04-23T08:35:23.280Z,25.13
2019-04-23T08:36:09.443Z,25.21
2019-04-23T08:36:37.502Z,25.16
2019-04-23T08:37:09.311Z,25.34
2019-04-23T08:37:54.291Z,25.39
2019-04-23T08:38:29.523Z,25.34
2019-04-23T08:38:44.418Z,25.37
2019-04-23T08:39:21.533Z,25.15
2019-04-23T08:39:46.975Z,25.01
2019-04-23T08:40:54.131Z,25.09
2019-04-23T08:41:12.259Z,25.18
2019-04-23T08:41:33.448Z,25.38
2019-04-23T08:42:32.866Z,25.28
2019-04-23T08:43:36.798Z,25.14
2019-04-23T08:44:08.877Z,25.31
2019-04-23T08:44:46.156Z,25.30
2019-04-23T08:46:16.505Z,25.53
2019-04-23T08:47:31.946Z,24.95
2019-04-23T08:48:27.877Z,24.83
2019-04-23T08:48:50.292Z,24.94
2019-04-23T08:49:50.642Z,25.09
2019-04-23T08:50:27.722Z,25.21
2019-04-23T08:51:07.534Z,25.16
2019-04-23T08:52:11.786Z,25.21
2019-04-23T08:52:39.568Z,25.13
2019-04-23T08:53:32.792Z,24.83
2019-04-23T08:53:40.970Z,24.72
2019-04-23T08:54:25.329Z,24.87
2019-04-23T08:54:52.033Z,24.94
2019-04-23T08:55:32.526Z,24.85
2019-04-23T08:56:08.736Z,24.87
2019-04-23T08:56:35.075Z,24.76
2019-04-23T08:57:31.925Z,24.16
2019-04-23T08:58:14.140Z,23.86
2019-04-23T08:58:41.569Z,24.03
2019-04-23T08:59:24.934Z,23.94
2019-04-23T09:00:23.098Z,24.05
2019-04-23T09:01:42.767Z,24.11
2019-04-23T09:02:56.701Z,24.24
2019-04-23T09:03:13.127Z,24.07
2019-04-23T09:03:56.394Z,24.06
2019-04-23T09:04:18.541Z,23.94
2019-04-23T09:04:55.333Z,23.79
2019-04-23T09:05:23.533Z,23.89
2019-04-23T09:06:47.933Z,23.90
2019-04-23T09:07:15.713Z,24.04
2019-04-23T09:08:37.464Z,24.10
2019-04-23T09:09:20.179Z,24.05
2019-04-23T09:09:50.896Z,23.99
2019-04-23T09:10:23.000Z,23.79
2019-04-23T09:10:56.876Z,23.92
2019-04-23T09:12:21.989Z,23.89
2019-04-23T09:12:35.096Z,24.03
2019-04-23T09:13:26.152Z,23.88
2019-04-23T09:13:54.776Z,23.81
2019-04-23T09:14:28.273Z,24.00
2019-04-23T09:14:44.987Z,24.22
2019-04-23T09:15:23.067Z,24.28