createdAt,value
2018-07-17T00:03:52.294Z,69.60
2018-07-17T00:07:56.881Z,66.80
2018-07-17T00:12:00.430Z,67.30
2018-07-17T00:16:03.964Z,67.80
2018-07-17T00:20:07.526Z,67.70
2018-07-17T00:28:14.225Z,69.80
2018-07-17T00:32:17.788Z,70.40
2018-07-17T00:36:21.313Z,68.00
2018-07-17T00:40:24.856Z,69.60
2018-07-17T00:44:28.361Z,70.20
2018-07-17T00:48:31.979Z,70.80
2018-07-17T00:52:35.490Z,71.30
2018-07-17T00:56:39.070Z,71.00
2018-07-17T01:00:45.610Z,68.90
2018-07-17T01:04:54.848Z,70.80
2018-07-17T01:09:03.596Z,70.80
2018-07-17T01:13:08.823Z,71.70
2018-07-17T01:17:12.335Z,74.00
2018-07-17T01:21:16.114Z,70.30
2018-07-17T01:25:19.637Z,68.60
2018-07-17T01:29:23.230Z,70.90
2018-07-17T01:33:26.741Z,68.90
2018-07-17T01:41:45.187Z,70.20
2018-07-17T01:45:48.724Z,70.70
2018-07-17T01:49:52.313Z,71.10
2018-07-17T01:53:55.829Z,71.00
2018-07-17T01:57:59.390Z,71.20
2018-07-17T02:02:03.942Z,70.50
2018-07-17T02:06:08.058Z,71.00
2018-07-17T02:10:13.657Z,72.60
2018-07-17T02:14:17.227Z,72.90
2018-07-17T02:18:20.781Z,73.00
2018-07-17T02:22:24.358Z,73.50
2018-07-17T02:26:27.898Z,72.90
2018-07-17T02:30:31.645Z,71.10
2018-07-17T02:34:35.191Z,71.60
2018-07-17T02:38:38.766Z,72.70
2018-07-17T02:42:42.269Z,73.10
2018-07-17T02:46:45.803Z,72.90
2018-07-17T02:50:51.483Z,73.90
2018-07-17T02:54:55.107Z,74.10
2018-07-17T02:58:58.574Z,73.60
2018-07-17T03:03:02.454Z,72.50
2018-07-17T03:07:05.977Z,72.60
2018-07-17T03:11:09.591Z,72.20
2018-07-17T03:15:13.695Z,72.50
2018-07-17T03:19:17.511Z,73.20
2018-07-17T03:23:28.998Z,74.20
2018-07-17T03:27:32.510Z,73.50
2018-07-17T03:31:36.007Z,71.10
2018-07-17T03:35:39.539Z,72.30
2018-07-17T03:39:48.730Z,71.40
2018-07-17T03:43:52.257Z,72.20
2018-07-17T03:47:55.839Z,73.20
2018-07-17T03:51:59.509Z,75.00
2018-07-17T03:56:07.622Z,75.30
2018-07-17T04:00:11.145Z,75.40
2018-07-17T04:04:17.800Z,74.10
2018-07-17T04:08:21.421Z,73.70
2018-07-17T04:12:24.901Z,72.30
2018-07-17T04:16:29.582Z,73.50
2018-07-17T04:20:33.074Z,73.90
2018-07-17T04:28:39.780Z,71.30
2018-07-17T04:32:43.385Z,71.70
2018-07-17T04:36:46.986Z,72.10
2018-07-17T04:40:50.512Z,72.30
2018-07-17T04:44:54.270Z,72.30
2018-07-17T04:48:57.890Z,72.90
2018-07-17T04:53:01.466Z,73.60
2018-07-17T04:57:05.154Z,73.90
2018-07-17T05:01:09.307Z,73.30
2018-07-17T05:05:12.970Z,73.20
2018-07-17T05:09:16.506Z,73.70
2018-07-17T05:13:22.179Z,73.30
2018-07-17T05:17:25.691Z,73.10
2018-07-17T05:21:29.357Z,73.70
2018-07-17T05:25:32.894Z,74.10
2018-07-17T05:29:36.454Z,73.50
2018-07-17T05:33:39.991Z,74.00
2018-07-17T05:37:45.703Z,73.00
2018-07-17T05:41:49.250Z,73.50
2018-07-17T05:45:52.846Z,72.70
2018-07-17T05:49:57.378Z,73.90
2018-07-17T05:54:01.017Z,72.60
2018-07-17T05:58:04.537Z,72.40
2018-07-17T06:02:14.694Z,72.00
2018-07-17T06:10:21.726Z,70.70
2018-07-17T06:14:25.207Z,70.60
2018-07-17T06:18:28.761Z,71.00
2018-07-17T06:22:44.594Z,69.30
2018-07-17T06:26:48.237Z,69.70
2018-07-17T06:30:53.887Z,65.40
2018-07-17T06:34:59.449Z,63.10
2018-07-17T06:39:03.111Z,62.20
2018-07-17T06:43:06.982Z,61.60
2018-07-17T06:47:10.617Z,60.40
2018-07-17T06:51:14.226Z,59.30
2018-07-17T06:55:17.909Z,58.20
2018-07-17T06:59:21.483Z,55.30
2018-07-17T07:03:25.302Z,54.70
2018-07-17T07:07:28.882Z,55.90
2018-07-17T07:11:33.541Z,54.40
2018-07-17T07:15:37.914Z,53.20
2018-07-17T07:19:41.474Z,49.30
2018-07-17T07:23:45.084Z,46.60
2018-07-17T07:27:48.678Z,47.90
2018-07-17T07:31:52.303Z,44.80
2018-07-17T07:36:01.547Z,44.60
2018-07-17T07:40:05.761Z,44.50
2018-07-17T07:44:09.327Z,43.70
2018-07-17T07:48:12.907Z,42.50
2018-07-17T07:52:16.414Z,43.70
2018-07-17T08:00:24.231Z,43.90
2018-07-17T08:04:35.259Z,42.90
2018-07-17T08:08:40.906Z,42.70
2018-07-17T08:12:44.487Z,43.30
2018-07-17T08:16:53.135Z,43.10
2018-07-17T08:20:59.477Z,41.90
2018-07-17T08:25:10.004Z,43.60
2018-07-17T08:29:13.786Z,44.50
2018-07-17T08:33:19.970Z,42.40
2018-07-17T08:37:24.565Z,43.40
2018-07-17T08:41:30.138Z,42.60
2018-07-17T08:45:33.761Z,41.30
2018-07-17T08:49:37.606Z,42.20
2018-07-17T08:53:45.706Z,43.00
2018-07-17T08:57:49.609Z,43.50
2018-07-17T09:01:53.255Z,42.40
2018-07-17T09:05:56.946Z,40.40
2018-07-17T09:10:00.543Z,41.80
2018-07-17T09:14:04.086Z,40.70
2018-07-17T09:18:08.106Z,41.50
2018-07-17T09:22:11.666Z,41.00
2018-07-17T09:26:15.365Z,42.00
2018-07-17T09:30:19.961Z,42.50
2018-07-17T09:34:25.010Z,43.50
2018-07-17T09:38:30.111Z,43.30
2018-07-17T09:42:38.037Z,43.60
2018-07-17T09:46:41.578Z,45.30
2018-07-17T09:50:45.336Z,43.10
2018-07-17T09:54:48.916Z,40.30
2018-07-17T09:58:53.118Z,39.60
2018-07-17T10:02:56.682Z,37.90
2018-07-17T10:07:01.275Z,41.30
2018-07-17T10:15:12.026Z,39.00
2018-07-17T10:19:15.581Z,40.10
2018-07-17T10:23:20.162Z,40.80
2018-07-17T10:27:23.842Z,38.30
2018-07-17T10:31:27.502Z,38.90
2018-07-17T10:35:31.046Z,37.90
2018-07-17T10:39:34.745Z,37.90
2018-07-17T10:43:39.334Z,40.30
2018-07-17T10:47:44.948Z,40.60
2018-07-17T10:51:48.425Z,44.20
2018-07-17T10:55:51.970Z,42.20
2018-07-17T10:59:56.646Z,39.80
2018-07-17T11:04:00.284Z,40.50
2018-07-17T11:08:06.469Z,42.40
2018-07-17T11:12:10.253Z,42.20
2018-07-17T11:20:20.724Z,43.60
2018-07-17T11:24:24.399Z,44.10
2018-07-17T11:28:28.063Z,42.50
2018-07-17T11:36:35.786Z,42.70
2018-07-17T11:40:39.394Z,38.70
2018-07-17T11:44:43.086Z,41.50
2018-07-17T11:48:46.594Z,41.60
2018-07-17T11:52:50.249Z,39.70
2018-07-17T11:56:53.802Z,43.40
2018-07-17T12:00:57.725Z,43.20
2018-07-17T12:05:01.341Z,41.50
2018-07-17T12:09:06.825Z,42.90
2018-07-17T12:21:16.879Z,40.80
2018-07-17T12:25:20.475Z,42.60
2018-07-17T12:29:24.067Z,43.30
2018-07-17T12:33:28.745Z,41.80
2018-07-17T12:37:32.446Z,38.20
2018-07-17T12:41:37.362Z,42.40
2018-07-17T12:45:40.887Z,44.60
2018-07-17T12:49:44.536Z,42.70
2018-07-17T12:54:01.184Z,41.60
2018-07-17T12:58:04.878Z,40.00
2018-07-17T13:02:08.991Z,38.40
2018-07-17T13:06:12.676Z,39.30
2018-07-17T13:10:20.190Z,42.60
2018-07-17T13:14:24.922Z,40.90
2018-07-17T13:18:28.513Z,38.60
2018-07-17T13:22:32.137Z,42.40
2018-07-17T13:26:35.698Z,42.50
2018-07-17T13:34:53.993Z,40.30
2018-07-17T13:38:58.059Z,43.50
2018-07-17T13:43:01.635Z,41.80
2018-07-17T13:47:06.287Z,44.30
2018-07-17T13:51:09.798Z,46.10
2018-07-17T13:55:13.470Z,45.10
2018-07-17T13:59:17.413Z,47.70
2018-07-17T14:03:21.067Z,46.50
2018-07-17T14:07:24.587Z,44.90
2018-07-17T14:11:31.568Z,45.40
2018-07-17T14:15:35.574Z,47.30
2018-07-17T14:19:40.275Z,43.80
2018-07-17T14:23:43.934Z,45.50
2018-07-17T14:27:47.761Z,43.20
2018-07-17T14:31:53.352Z,45.90
2018-07-17T14:36:03.172Z,41.80
2018-07-17T14:40:06.964Z,44.40
2018-07-17T14:44:10.786Z,46.20
2018-07-17T14:48:14.422Z,44.40
2018-07-17T14:52:21.795Z,45.30
2018-07-17T14:56:25.440Z,47.60
2018-07-17T15:00:29.201Z,45.70
2018-07-17T15:04:33.009Z,48.80
2018-07-17T15:08:37.002Z,47.90
2018-07-17T15:12:46.499Z,47.50
2018-07-17T15:16:50.110Z,46.20
2018-07-17T15:20:53.837Z,48.40
2018-07-17T15:24:57.751Z,47.60
2018-07-17T15:29:01.326Z,47.50
2018-07-17T15:33:04.950Z,46.30
2018-07-17T15:37:08.578Z,49.60
2018-07-17T15:41:12.175Z,48.50
2018-07-17T15:45:15.711Z,46.50
2018-07-17T15:53:22.528Z,44.70
2018-07-17T15:57:26.130Z,45.20
2018-07-17T16:01:29.701Z,44.30
2018-07-17T16:05:34.458Z,44.00
2018-07-17T16:09:37.979Z,45.80
2018-07-17T16:13:41.641Z,45.00
2018-07-17T16:17:45.966Z,46.40
2018-07-17T16:21:49.692Z,40.10
2018-07-17T16:25:53.514Z,41.40
2018-07-17T16:29:57.178Z,46.80
2018-07-17T16:34:00.794Z,42.70
2018-07-17T16:38:04.355Z,46.80
2018-07-17T16:42:07.912Z,43.30
2018-07-17T16:46:11.557Z,45.50
2018-07-17T16:50:15.091Z,44.00
2018-07-17T16:54:18.644Z,43.20
2018-07-17T16:58:22.162Z,47.90
2018-07-17T17:02:25.887Z,47.80
2018-07-17T17:06:29.522Z,45.70
2018-07-17T17:10:34.511Z,47.90
2018-07-17T17:14:38.070Z,45.40
2018-07-17T17:18:41.814Z,47.40
2018-07-17T17:22:47.404Z,51.40
2018-07-17T17:26:51.332Z,48.70
2018-07-17T17:30:55.879Z,51.40
2018-07-17T17:34:59.546Z,50.80
2018-07-17T17:39:05.971Z,50.40
2018-07-17T17:43:21.331Z,52.30
2018-07-17T17:47:28.303Z,51.70
2018-07-17T17:55:38.246Z,54.60
2018-07-17T18:03:48.149Z,54.20
2018-07-17T18:07:53.148Z,56.40
2018-07-17T18:11:56.808Z,56.30
2018-07-17T18:16:06.273Z,57.60
2018-07-17T18:20:09.928Z,57.80
2018-07-17T18:24:15.602Z,58.60
2018-07-17T18:28:19.209Z,57.60
2018-07-17T18:32:22.818Z,57.10
2018-07-17T18:36:30.090Z,59.30
2018-07-17T18:40:33.711Z,59.10
2018-07-17T18:44:38.390Z,59.30
2018-07-17T18:48:46.262Z,59.30
2018-07-17T18:52:54.802Z,58.50
2018-07-17T18:56:59.415Z,59.40
2018-07-17T19:01:02.993Z,59.60
2018-07-17T19:05:06.641Z,59.40
2018-07-17T19:09:10.728Z,58.10
2018-07-17T19:13:20.568Z,58.00
2018-07-17T19:17:24.142Z,59.30
2018-07-17T19:21:39.766Z,59.80
2018-07-17T19:25:43.314Z,58.90
2018-07-17T19:29:47.046Z,57.50
2018-07-17T19:33:50.694Z,58.40
2018-07-17T19:37:54.258Z,60.70
2018-07-17T19:41:57.832Z,60.80
2018-07-17T19:46:01.626Z,58.40
2018-07-17T19:50:07.859Z,58.70
2018-07-17T19:54:15.440Z,58.80
2018-07-17T19:58:23.730Z,59.30
2018-07-17T20:02:27.280Z,57.90
2018-07-17T20:06:31.302Z,60.40
2018-07-17T20:10:36.511Z,59.80
2018-07-17T20:14:40.066Z,58.70
2018-07-17T20:22:52.533Z,60.00
2018-07-17T20:26:56.234Z,59.70
2018-07-17T20:31:01.866Z,61.60
2018-07-17T20:35:06.038Z,61.70
2018-07-17T20:39:10.927Z,61.00
2018-07-17T20:43:14.583Z,61.90
2018-07-17T20:47:18.297Z,61.70
2018-07-17T20:51:22.481Z,63.70
2018-07-17T20:55:26.030Z,62.90
2018-07-17T20:59:29.697Z,64.00
2018-07-17T21:03:35.230Z,64.40
2018-07-17T21:07:39.861Z,64.00
2018-07-17T21:11:47.955Z,64.80
2018-07-17T21:15:52.666Z,65.50
2018-07-17T21:19:56.309Z,65.10
2018-07-17T21:24:01.305Z,65.50
2018-07-17T21:28:07.122Z,65.40
2018-07-17T21:32:10.706Z,66.10
2018-07-17T21:36:16.547Z,65.50
2018-07-17T21:40:22.198Z,65.40
2018-07-17T21:44:30.091Z,65.20
2018-07-17T21:48:43.298Z,65.90
2018-07-17T21:56:50.454Z,66.20
2018-07-17T22:00:57.730Z,66.40
2018-07-17T22:05:06.607Z,66.90
2018-07-17T22:09:13.054Z,66.20
2018-07-17T22:13:17.226Z,66.60
2018-07-17T22:17:20.766Z,65.90
2018-07-17T22:21:27.818Z,66.30
2018-07-17T22:25:33.084Z,65.80
2018-07-17T22:29:36.871Z,66.00
2018-07-17T22:33:40.351Z,65.90
2018-07-17T22:37:44.956Z,67.00
2018-07-17T22:41:49.021Z,66.60
2018-07-17T22:45:53.522Z,66.50
2018-07-17T22:49:57.039Z,67.20
2018-07-17T22:54:00.534Z,67.70
2018-07-17T22:58:04.113Z,67.40
2018-07-17T23:02:07.736Z,67.90
2018-07-17T23:06:12.219Z,68.10
2018-07-17T23:10:15.734Z,68.30
2018-07-17T23:14:19.499Z,68.20
2018-07-17T23:18:23.094Z,68.50
2018-07-17T23:22:45.291Z,68.90
2018-07-17T23:26:48.830Z,69.30
2018-07-17T23:30:52.297Z,70.00
2018-07-17T23:34:56.722Z,69.10
2018-07-17T23:39:00.354Z,70.10
2018-07-17T23:43:04.352Z,69.40
2018-07-17T23:47:11.818Z,70.30
2018-07-17T23:51:15.602Z,70.70
2018-07-17T23:55:19.112Z,70.20
2018-07-17T23:59:24.729Z,70.60
