createdAt,value
2018-12-22T00:00:24.182Z,94729.41
2018-12-22T00:02:52.555Z,94744.66
2018-12-22T00:05:20.847Z,94734.56
2018-12-22T00:07:49.132Z,94730.46
2018-12-22T00:13:14.160Z,94726.87
2018-12-22T00:15:42.472Z,94729.06
2018-12-22T00:18:10.732Z,94730.25
2018-12-22T00:20:38.983Z,94730.38
2018-12-22T00:23:07.304Z,94733.84
2018-12-22T00:25:35.548Z,94725.54
2018-12-22T00:28:03.800Z,94728.44
2018-12-22T00:30:32.044Z,94741.46
2018-12-22T00:33:00.312Z,94747.91
2018-12-22T00:35:28.560Z,94750.39
2018-12-22T00:37:56.824Z,94741.02
2018-12-22T00:40:25.064Z,94744.23
2018-12-22T00:42:53.376Z,94738.02
2018-12-22T00:45:21.628Z,94732.78
2018-12-22T00:47:50.062Z,94734.51
2018-12-22T00:50:18.356Z,94734.10
2018-12-22T00:52:46.597Z,94737.98
2018-12-22T00:55:15.060Z,94744.86
2018-12-22T00:57:43.400Z,94745.00
2018-12-22T01:00:13.732Z,94726.36
2018-12-22T01:02:41.999Z,94730.73
2018-12-22T01:05:10.244Z,94738.32
2018-12-22T01:07:38.484Z,94753.16
2018-12-22T01:10:08.685Z,94757.83
2018-12-22T01:12:36.928Z,94762.84
2018-12-22T01:15:06.152Z,94753.55
2018-12-22T01:17:34.668Z,94758.30
2018-12-22T01:20:03.372Z,94763.41
2018-12-22T01:22:32.277Z,94749.00
2018-12-22T01:25:00.736Z,94750.71
2018-12-22T01:27:28.985Z,94758.27
2018-12-22T01:29:57.228Z,94757.02
2018-12-22T01:32:25.488Z,94762.98
2018-12-22T01:34:53.744Z,94756.16
2018-12-22T01:37:22.008Z,94770.88
2018-12-22T01:39:50.260Z,94754.88
2018-12-22T01:42:18.834Z,94762.25
2018-12-22T01:44:47.072Z,94760.98
2018-12-22T01:47:15.381Z,94753.59
2018-12-22T01:49:43.637Z,94764.86
2018-12-22T01:52:11.896Z,94750.80
2018-12-22T01:54:40.139Z,94763.73
2018-12-22T01:57:08.456Z,94759.67
2018-12-22T01:59:36.723Z,94745.61
2018-12-22T02:02:04.989Z,94746.28
2018-12-22T02:04:33.543Z,94744.44
2018-12-22T02:07:01.792Z,94743.62
2018-12-22T02:09:30.039Z,94739.34
2018-12-22T02:11:58.300Z,94742.57
2018-12-22T02:14:26.599Z,94728.72
2018-12-22T02:16:54.859Z,94721.97
2018-12-22T02:19:23.105Z,94731.69
2018-12-22T02:21:51.576Z,94726.59
2018-12-22T02:24:19.817Z,94724.24
2018-12-22T02:26:48.110Z,94718.78
2018-12-22T02:29:16.412Z,94715.52
2018-12-22T02:31:44.668Z,94718.80
2018-12-22T02:34:12.911Z,94720.97
2018-12-22T02:36:41.274Z,94723.71
2018-12-22T02:39:09.513Z,94719.05
2018-12-22T02:41:37.772Z,94708.45
2018-12-22T02:44:06.020Z,94708.51
2018-12-22T02:46:34.283Z,94708.42
2018-12-22T02:49:02.532Z,94703.02
2018-12-22T02:51:30.838Z,94714.97
2018-12-22T02:53:59.205Z,94711.42
2018-12-22T02:56:27.546Z,94716.64
2018-12-22T02:58:55.845Z,94707.95
2018-12-22T03:01:24.109Z,94703.66
2018-12-22T03:03:52.356Z,94708.68
2018-12-22T03:06:20.619Z,94708.78
2018-12-22T03:08:48.885Z,94704.19
2018-12-22T03:11:17.134Z,94705.56
2018-12-22T03:13:45.412Z,94705.30
2018-12-22T03:16:13.690Z,94703.63
2018-12-22T03:18:41.948Z,94693.56
2018-12-22T03:21:10.204Z,94696.55
2018-12-22T03:23:38.679Z,94688.04
2018-12-22T03:26:07.506Z,94696.50
2018-12-22T03:28:35.757Z,94706.16
2018-12-22T03:31:04.080Z,94693.70
2018-12-22T03:33:32.451Z,94699.42
2018-12-22T03:36:00.701Z,94694.91
2018-12-22T03:38:29.008Z,94699.92
2018-12-22T03:40:57.275Z,94705.91
2018-12-22T03:43:25.880Z,94712.63
2018-12-22T03:45:54.211Z,94703.59
2018-12-22T03:48:22.464Z,94703.07
2018-12-22T03:50:50.728Z,94705.57
2018-12-22T03:53:18.993Z,94708.31
2018-12-22T03:55:47.252Z,94688.24
2018-12-22T03:58:15.590Z,94704.86
2018-12-22T04:00:43.988Z,94730.86
2018-12-22T04:03:12.249Z,94702.08
2018-12-22T04:05:40.507Z,94692.64
2018-12-22T04:08:08.766Z,94709.94
2018-12-22T04:10:37.117Z,94705.42
2018-12-22T04:13:05.442Z,94715.64
2018-12-22T04:15:33.738Z,94695.45
2018-12-22T04:18:01.983Z,94704.56
2018-12-22T04:20:30.252Z,94720.89
2018-12-22T04:22:58.512Z,94707.52
2018-12-22T04:25:26.759Z,94713.88
2018-12-22T04:27:55.458Z,94710.87
2018-12-22T04:30:23.711Z,94723.53
2018-12-22T04:32:51.957Z,94720.74
2018-12-22T04:35:20.233Z,94720.86
2018-12-22T04:37:48.484Z,94717.58
2018-12-22T04:40:16.737Z,94730.55
2018-12-22T04:42:45.155Z,94734.37
2018-12-22T04:45:13.435Z,94729.77
2018-12-22T04:47:41.689Z,94737.25
2018-12-22T04:50:10.023Z,94755.02
2018-12-22T04:52:38.287Z,94733.05
2018-12-22T04:55:06.539Z,94744.20
2018-12-22T04:57:34.784Z,94732.48
2018-12-22T05:00:03.162Z,94741.19
2018-12-22T05:02:31.424Z,94756.63
2018-12-22T05:04:59.688Z,94741.77
2018-12-22T05:07:27.952Z,94734.22
2018-12-22T05:09:56.203Z,94750.20
2018-12-22T05:12:24.468Z,94744.61
2018-12-22T05:14:52.801Z,94742.27
2018-12-22T05:17:21.129Z,94753.02
2018-12-22T05:19:49.408Z,94757.33
2018-12-22T05:22:17.678Z,94756.23
2018-12-22T05:24:45.968Z,94764.20
2018-12-22T05:27:14.232Z,94793.49
2018-12-22T05:29:51.614Z,94768.18
2018-12-22T05:32:13.288Z,94786.85
2018-12-22T05:34:41.547Z,94780.25
2018-12-22T05:37:09.821Z,94794.02
2018-12-22T05:39:38.079Z,94770.94
2018-12-22T05:42:06.345Z,94798.43
2018-12-22T05:44:34.590Z,94787.91
2018-12-22T05:47:02.899Z,94795.30
2018-12-22T05:49:31.208Z,94801.67
2018-12-22T05:52:00.196Z,94785.91
2018-12-22T05:54:28.433Z,94776.17
2018-12-22T05:56:56.680Z,94766.78
2018-12-22T05:59:25.152Z,94771.80
2018-12-22T06:01:54.686Z,94765.95
2018-12-22T06:04:22.935Z,94755.52
2018-12-22T06:06:51.297Z,94768.53
2018-12-22T06:09:19.551Z,94766.30
2018-12-22T06:11:47.804Z,94755.45
2018-12-22T06:14:16.075Z,94752.28
2018-12-22T06:16:44.582Z,94764.94
2018-12-22T06:19:12.847Z,94750.84
2018-12-22T06:21:41.364Z,94746.48
2018-12-22T06:24:09.616Z,94753.42
2018-12-22T06:26:37.860Z,94767.32
2018-12-22T06:29:06.145Z,94760.83
2018-12-22T06:31:34.460Z,94745.84
2018-12-22T06:34:02.727Z,94764.23
2018-12-22T06:36:30.997Z,94771.91
2018-12-22T06:38:59.244Z,94769.53
2018-12-22T06:41:27.557Z,94754.12
2018-12-22T06:43:55.886Z,94760.58
2018-12-22T06:46:24.132Z,94779.09
2018-12-22T06:48:52.397Z,94772.48
2018-12-22T06:51:20.647Z,94789.98
2018-12-22T06:53:48.903Z,94782.78
2018-12-22T06:56:17.204Z,94782.63
2018-12-22T06:58:45.666Z,94792.81
2018-12-22T07:01:13.909Z,94794.65
2018-12-22T07:03:42.146Z,94793.75
2018-12-22T07:06:10.427Z,94805.33
2018-12-22T07:08:38.702Z,94815.08
2018-12-22T07:11:07.013Z,94809.98
2018-12-22T07:13:36.149Z,94804.80
2018-12-22T07:16:04.739Z,94831.27
2018-12-22T07:18:32.971Z,94810.38
2018-12-22T07:21:01.227Z,94809.66
2018-12-22T07:23:29.491Z,94793.17
2018-12-22T07:25:57.743Z,94793.89
2018-12-22T07:28:26.008Z,94802.47
2018-12-22T07:30:54.639Z,94808.01
2018-12-22T07:33:23.050Z,94805.58
2018-12-22T07:35:51.314Z,94799.24
2018-12-22T07:38:19.572Z,94799.71
2018-12-22T07:40:47.826Z,94817.05
2018-12-22T07:43:16.099Z,94799.97
2018-12-22T07:45:44.348Z,94805.03
2018-12-22T07:48:12.707Z,94810.78
2018-12-22T07:50:41.026Z,94814.29
2018-12-22T07:53:09.281Z,94821.52
2018-12-22T07:55:37.532Z,94841.42
2018-12-22T07:58:05.799Z,94843.41
2018-12-22T08:00:35.153Z,94845.88
2018-12-22T08:03:03.674Z,94866.23
2018-12-22T08:05:38.682Z,94850.83
2018-12-22T08:08:02.248Z,94864.53
2018-12-22T08:10:30.565Z,94874.20
2018-12-22T08:12:59.004Z,94872.16
2018-12-22T08:15:27.316Z,94871.75
2018-12-22T08:17:55.569Z,94871.37
2018-12-22T08:20:23.889Z,94878.59
2018-12-22T08:22:52.168Z,94874.97
2018-12-22T08:25:20.503Z,94876.32
2018-12-22T08:27:48.752Z,94889.23
2018-12-22T08:30:17.020Z,94902.06
2018-12-22T08:32:45.287Z,94915.05
2018-12-22T08:35:13.716Z,94903.76
2018-12-22T08:37:41.985Z,94919.52
2018-12-22T08:40:10.657Z,94926.13
2018-12-22T08:42:38.907Z,94925.72
2018-12-22T08:45:07.936Z,94934.13
2018-12-22T08:47:36.245Z,94935.70
2018-12-22T08:50:09.285Z,94953.28
2018-12-22T08:52:37.286Z,94946.24
2018-12-22T08:55:06.926Z,94926.06
2018-12-22T08:57:35.165Z,94964.64
2018-12-22T09:00:04.871Z,94968.77
2018-12-22T09:02:33.153Z,94968.67
2018-12-22T09:05:01.397Z,94975.41
2018-12-22T09:07:29.685Z,94991.64
2018-12-22T09:09:57.984Z,94995.81
2018-12-22T09:12:26.508Z,94998.09
2018-12-22T09:14:54.749Z,94976.97
2018-12-22T09:17:23.193Z,94976.09
2018-12-22T09:19:52.257Z,94995.36
2018-12-22T09:22:20.621Z,94993.62
2018-12-22T09:24:48.860Z,95000.94
2018-12-22T09:27:17.132Z,95015.73
2018-12-22T09:29:45.360Z,95015.59
2018-12-22T09:32:13.601Z,95005.81
2018-12-22T09:34:41.873Z,95024.64
2018-12-22T09:37:10.116Z,95019.52
2018-12-22T09:39:38.395Z,95021.30
2018-12-22T09:42:06.644Z,95008.02
2018-12-22T09:44:34.907Z,95018.63
2018-12-22T09:47:03.255Z,95024.02
2018-12-22T09:49:31.512Z,94996.00
2018-12-22T09:51:59.767Z,95005.28
2018-12-22T09:54:28.045Z,95015.11
2018-12-22T09:56:56.296Z,95020.34
2018-12-22T09:59:24.590Z,95014.77
2018-12-22T10:01:52.829Z,95020.23
2018-12-22T10:04:21.086Z,95035.39
2018-12-22T10:06:49.409Z,95025.58
2018-12-22T10:09:17.688Z,95024.11
2018-12-22T10:11:45.928Z,95006.40
2018-12-22T10:14:14.187Z,95017.27
2018-12-22T10:16:42.484Z,95014.20
2018-12-22T10:19:10.755Z,95024.05
2018-12-22T10:21:39.008Z,95025.48
2018-12-22T10:24:07.475Z,95021.28
2018-12-22T10:26:35.713Z,95029.66
2018-12-22T10:29:04.026Z,95028.81
2018-12-22T10:31:32.684Z,95033.05
2018-12-22T10:34:00.970Z,95007.34
2018-12-22T10:36:29.252Z,95016.45
2018-12-22T10:38:57.562Z,95016.75
2018-12-22T10:41:25.843Z,95013.30
2018-12-22T10:43:54.120Z,95024.58
2018-12-22T10:46:22.377Z,95012.27
2018-12-22T10:48:50.673Z,95011.25
2018-12-22T10:51:24.239Z,95021.27
2018-12-22T10:53:49.241Z,95015.57
2018-12-22T10:56:17.508Z,95015.24
2018-12-22T10:58:45.808Z,95016.72
2018-12-22T11:01:14.068Z,95024.91
2018-12-22T11:03:42.356Z,95001.16
2018-12-22T11:06:10.607Z,95027.53
2018-12-22T11:08:39.039Z,95014.41
2018-12-22T11:11:07.328Z,95023.78
2018-12-22T11:13:36.368Z,95023.05
2018-12-22T11:16:04.614Z,95035.88
2018-12-22T11:18:32.899Z,95044.73
2018-12-22T11:21:01.184Z,95035.36
2018-12-22T11:23:29.471Z,95044.48
2018-12-22T11:25:57.744Z,95040.73
2018-12-22T11:28:26.009Z,95038.47
2018-12-22T11:30:55.080Z,95019.85
2018-12-22T11:33:23.360Z,95021.32
2018-12-22T11:35:51.702Z,95018.70
2018-12-22T11:38:20.013Z,95014.80
2018-12-22T11:40:48.256Z,95025.48
2018-12-22T11:43:16.540Z,95018.47
2018-12-22T11:45:44.780Z,95016.34
2018-12-22T11:48:16.291Z,95017.80
2018-12-22T11:50:44.548Z,95006.52
2018-12-22T11:53:12.796Z,95008.99
2018-12-22T11:55:41.081Z,95013.38
2018-12-22T11:58:09.321Z,95031.09
2018-12-22T12:00:40.447Z,95035.48
2018-12-22T12:03:08.801Z,95037.47
2018-12-22T12:05:37.075Z,95041.40
2018-12-22T12:08:05.307Z,95054.87
2018-12-22T12:10:33.684Z,95066.61
2018-12-22T12:13:01.923Z,95074.15
2018-12-22T12:15:34.764Z,95071.34
2018-12-22T12:20:56.430Z,95099.55
2018-12-22T12:23:24.663Z,95088.88
2018-12-22T12:25:53.182Z,95098.91
2018-12-22T12:28:21.419Z,95107.58
2018-12-22T12:30:49.674Z,95110.35
2018-12-22T12:33:17.948Z,95107.42
2018-12-22T12:35:46.229Z,95119.25
2018-12-22T12:38:14.469Z,95125.46
2018-12-22T12:40:42.807Z,95112.34
2018-12-22T12:43:11.201Z,95121.86
2018-12-22T12:45:39.655Z,95110.38
2018-12-22T12:48:07.901Z,95115.59
2018-12-22T12:50:36.259Z,95110.69
2018-12-22T12:53:09.580Z,95102.64
2018-12-22T12:55:34.838Z,95105.59
2018-12-22T12:58:03.212Z,95107.39
2018-12-22T13:00:31.566Z,95107.57
2018-12-22T13:02:59.807Z,95109.71
2018-12-22T13:05:28.103Z,95116.58
2018-12-22T13:07:56.349Z,95111.04
2018-12-22T13:10:24.865Z,95113.00
2018-12-22T13:15:38.999Z,95124.47
2018-12-22T13:18:07.240Z,95114.64
2018-12-22T13:20:35.529Z,95131.69
2018-12-22T13:23:03.814Z,95132.98
2018-12-22T13:25:32.079Z,95137.59
2018-12-22T13:28:00.309Z,95150.05
2018-12-22T13:30:28.588Z,95155.45
2018-12-22T13:32:57.122Z,95165.47
2018-12-22T13:35:25.495Z,95160.86
2018-12-22T13:37:53.982Z,95156.77
2018-12-22T13:40:22.254Z,95155.30
2018-12-22T13:42:50.495Z,95164.13
2018-12-22T13:45:18.881Z,95162.84
2018-12-22T13:47:47.428Z,95161.69
2018-12-22T13:50:16.078Z,95162.19
2018-12-22T13:52:44.472Z,95173.34
2018-12-22T13:55:12.754Z,95182.98
2018-12-22T13:57:44.188Z,95178.91
2018-12-22T14:00:23.752Z,95178.88
2018-12-22T14:02:52.031Z,95179.56
2018-12-22T14:05:24.576Z,95175.28
2018-12-22T14:07:52.826Z,95178.23
2018-12-22T14:10:22.835Z,95183.32
2018-12-22T14:12:51.072Z,95183.00
2018-12-22T14:15:25.027Z,95203.95
2018-12-22T14:18:18.692Z,95192.16
2018-12-22T14:20:46.977Z,95198.06
2018-12-22T14:23:15.220Z,95194.61
2018-12-22T14:25:43.718Z,95204.78
2018-12-22T14:28:11.964Z,95192.16
2018-12-22T14:30:40.306Z,95196.91
2018-12-22T14:33:08.581Z,95200.03
2018-12-22T14:35:37.872Z,95201.52
2018-12-22T14:38:06.533Z,95197.91
2018-12-22T14:40:34.824Z,95206.26
2018-12-22T14:43:03.109Z,95207.91
2018-12-22T14:45:31.363Z,95203.64
2018-12-22T14:50:37.953Z,95223.94
2018-12-22T14:53:06.352Z,95207.06
2018-12-22T14:55:34.600Z,95230.17
2018-12-22T14:58:04.009Z,95226.89
2018-12-22T15:00:32.347Z,95249.65
2018-12-22T15:03:00.597Z,95238.35
2018-12-22T15:05:28.872Z,95264.88
2018-12-22T15:07:57.268Z,95261.09
2018-12-22T15:10:25.520Z,95269.15
2018-12-22T15:12:53.812Z,95272.89
2018-12-22T15:15:22.057Z,95266.84
2018-12-22T15:17:50.570Z,95276.86
2018-12-22T15:20:26.500Z,95275.84
2018-12-22T15:22:54.991Z,95275.70
2018-12-22T15:25:23.324Z,95275.84
2018-12-22T15:27:51.612Z,95272.34
2018-12-22T15:30:20.063Z,95268.39
2018-12-22T15:32:54.446Z,95265.27
2018-12-22T15:35:18.837Z,95269.27
2018-12-22T15:37:47.079Z,95268.42
2018-12-22T15:40:15.523Z,95273.38
2018-12-22T15:42:43.825Z,95275.63
2018-12-22T15:45:16.494Z,95281.16
2018-12-22T15:47:46.099Z,95276.11
2018-12-22T15:50:27.920Z,95273.78
2018-12-22T15:52:56.981Z,95276.77
2018-12-22T15:55:25.230Z,95281.83
2018-12-22T15:57:53.507Z,95283.50
2018-12-22T16:00:21.849Z,95279.38
2018-12-22T16:02:53.537Z,95278.56
2018-12-22T16:05:20.375Z,95280.90
2018-12-22T16:07:48.614Z,95269.73
2018-12-22T16:10:16.857Z,95281.53
2018-12-22T16:12:45.147Z,95281.90
2018-12-22T16:15:24.396Z,95279.75
2018-12-22T16:17:52.680Z,95278.75
2018-12-22T16:20:21.022Z,95270.84
2018-12-22T16:22:57.130Z,95280.02
2018-12-22T16:25:25.786Z,95277.77
2018-12-22T16:27:59.395Z,95285.77
2018-12-22T16:33:14.147Z,95278.17
2018-12-22T16:35:42.493Z,95278.48
2018-12-22T16:38:10.773Z,95269.14
2018-12-22T16:40:39.022Z,95274.08
2018-12-22T16:43:10.245Z,95271.88
2018-12-22T16:45:41.313Z,95272.95
2018-12-22T16:48:09.559Z,95275.27
2018-12-22T16:50:38.398Z,95275.64
2018-12-22T16:53:06.703Z,95278.73
2018-12-22T16:55:35.154Z,95282.49
2018-12-22T16:58:12.916Z,95274.91
2018-12-22T17:01:11.096Z,95268.61
2018-12-22T17:03:39.353Z,95280.53
2018-12-22T17:06:09.947Z,95286.70
2018-12-22T17:08:39.529Z,95292.55
2018-12-22T17:11:08.472Z,95300.27
2018-12-22T17:13:36.810Z,95301.41
2018-12-22T17:16:05.393Z,95296.96
2018-12-22T17:18:33.656Z,95305.41
2018-12-22T17:21:09.644Z,95308.50
2018-12-22T17:23:56.777Z,95305.70
2018-12-22T17:26:28.747Z,95319.28
2018-12-22T17:28:57.001Z,95320.20
2018-12-22T17:31:25.317Z,95330.29
2018-12-22T17:33:53.669Z,95330.41
2018-12-22T17:36:21.952Z,95352.66
2018-12-22T17:38:50.192Z,95377.99
2018-12-22T17:41:18.436Z,95376.80
2018-12-22T17:43:46.780Z,95359.59
2018-12-22T17:46:15.169Z,95360.08
2018-12-22T17:48:43.476Z,95351.47
2018-12-22T17:51:12.790Z,95357.48
2018-12-22T17:53:41.085Z,95366.96
2018-12-22T17:56:09.368Z,95374.80
2018-12-22T17:58:37.623Z,95372.50
2018-12-22T18:01:05.906Z,95376.81
2018-12-22T18:03:34.255Z,95374.12
2018-12-22T18:06:02.548Z,95376.09
2018-12-22T18:08:30.903Z,95377.73
2018-12-22T18:10:59.132Z,95388.83
2018-12-22T18:13:28.239Z,95398.83
2018-12-22T18:15:56.571Z,95392.39
2018-12-22T18:18:24.868Z,95400.30
2018-12-22T18:20:53.196Z,95393.23
2018-12-22T18:23:21.508Z,95403.78
2018-12-22T18:25:49.749Z,95397.20
2018-12-22T18:28:17.991Z,95394.75
2018-12-22T18:30:46.271Z,95393.61
2018-12-22T18:33:14.564Z,95399.58
2018-12-22T18:35:42.810Z,95403.73
2018-12-22T18:38:11.296Z,95400.52
2018-12-22T18:40:39.540Z,95407.80
2018-12-22T18:43:07.999Z,95400.86
2018-12-22T18:45:36.291Z,95409.16
2018-12-22T18:48:04.640Z,95403.84
2018-12-22T18:50:32.928Z,95414.78
2018-12-22T18:53:01.168Z,95417.36
2018-12-22T18:55:29.457Z,95406.59
2018-12-22T18:57:57.998Z,95409.61
2018-12-22T19:00:26.283Z,95414.30
2018-12-22T19:02:54.588Z,95417.50
2018-12-22T19:05:22.836Z,95417.67
2018-12-22T19:07:51.076Z,95423.83
2018-12-22T19:10:27.091Z,95430.59
2018-12-22T19:12:56.214Z,95433.73
2018-12-22T19:15:24.625Z,95431.41
2018-12-22T19:17:52.911Z,95441.29
2018-12-22T19:20:26.924Z,95438.67
2018-12-22T19:22:55.209Z,95436.80
2018-12-22T19:25:24.411Z,95442.34
2018-12-22T19:27:52.655Z,95440.56
2018-12-22T19:30:20.936Z,95448.06
2018-12-22T19:32:49.434Z,95447.17
2018-12-22T19:35:17.671Z,95458.03
2018-12-22T19:37:45.913Z,95463.27
2018-12-22T19:40:14.302Z,95453.40
2018-12-22T19:42:42.629Z,95457.73
2018-12-22T19:45:10.951Z,95468.09
2018-12-22T19:47:39.200Z,95459.05
2018-12-22T19:50:07.987Z,95462.62
2018-12-22T19:52:36.252Z,95456.02
2018-12-22T19:55:06.710Z,95463.28
2018-12-22T19:57:34.993Z,95466.30
2018-12-22T20:00:03.324Z,95455.48
2018-12-22T20:02:31.657Z,95455.90
2018-12-22T20:05:00.081Z,95461.02
2018-12-22T20:07:28.741Z,95454.11
2018-12-22T20:09:56.986Z,95453.83
2018-12-22T20:12:25.278Z,95456.03
2018-12-22T20:14:53.584Z,95450.33
2018-12-22T20:17:21.983Z,95461.55
2018-12-22T20:19:50.224Z,95458.83
2018-12-22T20:22:18.559Z,95465.66
2018-12-22T20:24:46.892Z,95464.59
2018-12-22T20:27:15.254Z,95464.72
2018-12-22T20:29:43.594Z,95469.55
2018-12-22T20:32:11.904Z,95465.58
2018-12-22T20:34:40.149Z,95471.77
2018-12-22T20:37:08.389Z,95471.82
2018-12-22T20:39:36.675Z,95475.74
2018-12-22T20:42:04.956Z,95487.92
2018-12-22T20:44:33.205Z,95498.77
2018-12-22T20:47:01.487Z,95493.94
2018-12-22T20:49:29.735Z,95487.02
2018-12-22T20:51:58.338Z,95482.30
2018-12-22T20:54:26.613Z,95484.59
2018-12-22T20:56:54.852Z,95482.72
2018-12-22T20:59:23.148Z,95478.88
2018-12-22T21:01:51.415Z,95477.23
2018-12-22T21:04:20.231Z,95473.84
2018-12-22T21:06:48.654Z,95467.30
2018-12-22T21:09:16.903Z,95467.66
2018-12-22T21:11:45.229Z,95472.30
2018-12-22T21:14:13.458Z,95475.34
2018-12-22T21:16:41.749Z,95481.75
2018-12-22T21:19:10.037Z,95484.95
2018-12-22T21:21:38.348Z,95480.20
2018-12-22T21:24:06.655Z,95489.67
2018-12-22T21:26:34.933Z,95482.66
2018-12-22T21:29:03.697Z,95485.41
2018-12-22T21:31:31.946Z,95477.31
2018-12-22T21:34:00.185Z,95488.36
2018-12-22T21:36:28.488Z,95496.95
2018-12-22T21:38:56.740Z,95492.39
2018-12-22T21:41:24.987Z,95489.16
2018-12-22T21:43:53.263Z,95494.97
2018-12-22T21:46:21.508Z,95495.10
2018-12-22T21:48:49.788Z,95485.61
2018-12-22T21:51:18.031Z,95498.77
2018-12-22T21:53:46.358Z,95511.56
2018-12-22T21:56:14.601Z,95515.81
2018-12-22T21:58:43.103Z,95505.89
2018-12-22T22:01:11.343Z,95503.15
2018-12-22T22:03:39.642Z,95502.13
2018-12-22T22:06:08.036Z,95501.63
2018-12-22T22:08:36.319Z,95510.66
2018-12-22T22:11:04.559Z,95512.96
2018-12-22T22:13:33.497Z,95503.76
2018-12-22T22:16:01.834Z,95500.69
2018-12-22T22:18:30.120Z,95509.25
2018-12-22T22:20:58.373Z,95495.41
2018-12-22T22:23:26.654Z,95499.98
2018-12-22T22:25:54.904Z,95495.48
2018-12-22T22:28:23.167Z,95500.52
2018-12-22T22:30:51.440Z,95497.91
2018-12-22T22:33:19.736Z,95504.85
2018-12-22T22:35:47.965Z,95512.16
2018-12-22T22:38:16.244Z,95513.74
2018-12-22T22:40:44.507Z,95517.67
2018-12-22T22:43:12.774Z,95518.11
2018-12-22T22:45:41.007Z,95520.86
2018-12-22T22:48:09.296Z,95521.83
2018-12-22T22:50:37.546Z,95526.00
2018-12-22T22:53:05.864Z,95526.64
2018-12-22T22:55:34.125Z,95522.20
2018-12-22T22:58:02.500Z,95524.47
2018-12-22T23:03:10.919Z,95530.08
2018-12-22T23:05:39.265Z,95523.62
2018-12-22T23:08:07.536Z,95534.43
2018-12-22T23:10:36.656Z,95531.52
2018-12-22T23:13:04.896Z,95531.05
2018-12-22T23:15:33.180Z,95532.77
2018-12-22T23:18:01.429Z,95533.06
2018-12-22T23:20:29.684Z,95527.98
2018-12-22T23:22:57.957Z,95526.06
2018-12-22T23:25:26.207Z,95519.05
2018-12-22T23:27:54.531Z,95516.02
2018-12-22T23:30:22.769Z,95517.38
2018-12-22T23:32:51.151Z,95520.53
2018-12-22T23:35:19.538Z,95511.27
2018-12-22T23:37:47.772Z,95509.53
2018-12-22T23:40:16.028Z,95506.80
2018-12-22T23:42:44.320Z,95493.84
2018-12-22T23:45:12.643Z,95499.50
2018-12-22T23:47:40.911Z,95504.54
2018-12-22T23:50:09.264Z,95493.59
2018-12-22T23:52:37.524Z,95495.39
2018-12-22T23:55:05.855Z,95503.05
2018-12-22T23:57:34.313Z,95499.61
