createdAt,value
2022-08-17T00:00:33.179Z,99.90
2022-08-17T00:03:02.732Z,99.90
2022-08-17T00:05:34.231Z,99.90
2022-08-17T00:08:02.109Z,99.90
2022-08-17T00:10:29.942Z,99.90
2022-08-17T00:13:00.429Z,99.90
2022-08-17T00:15:28.314Z,99.90
2022-08-17T00:17:56.049Z,99.90
2022-08-17T00:20:30.568Z,99.90
2022-08-17T00:23:09.219Z,99.90
2022-08-17T00:25:37.023Z,99.90
2022-08-17T00:28:06.084Z,99.90
2022-08-17T00:30:52.880Z,99.90
2022-08-17T00:33:25.466Z,99.90
2022-08-17T00:35:54.069Z,99.90
2022-08-17T00:38:23.819Z,99.90
2022-08-17T00:40:55.633Z,99.90
2022-08-17T00:43:31.331Z,99.90
2022-08-17T00:46:00.363Z,99.90
2022-08-17T00:48:29.832Z,99.90
2022-08-17T00:51:02.749Z,99.90
2022-08-17T00:53:34.591Z,99.90
2022-08-17T00:56:05.722Z,99.90
2022-08-17T00:58:36.220Z,99.90
2022-08-17T01:01:06.065Z,99.90
2022-08-17T01:03:35.940Z,99.90
2022-08-17T01:06:06.380Z,99.90
2022-08-17T01:08:36.606Z,99.90
2022-08-17T01:11:05.412Z,99.90
2022-08-17T01:13:41.072Z,99.90
2022-08-17T01:16:15.946Z,99.90
2022-08-17T01:18:44.490Z,99.90
2022-08-17T01:21:19.354Z,99.90
2022-08-17T01:23:48.499Z,99.90
2022-08-17T01:26:17.253Z,99.90
2022-08-17T01:28:54.782Z,99.90
2022-08-17T01:31:26.002Z,99.90
2022-08-17T01:33:53.816Z,99.90
2022-08-17T01:36:21.913Z,99.90
2022-08-17T01:38:51.353Z,99.90
2022-08-17T01:43:52.285Z,99.90
2022-08-17T01:46:24.541Z,99.90
2022-08-17T01:48:52.324Z,99.90
2022-08-17T01:51:21.225Z,99.90
2022-08-17T01:53:53.853Z,99.90
2022-08-17T01:56:24.179Z,99.90
2022-08-17T01:58:52.331Z,99.90
2022-08-17T02:01:23.663Z,99.90
2022-08-17T02:03:56.296Z,99.90
2022-08-17T02:06:29.944Z,99.90
2022-08-17T02:09:03.223Z,99.90
2022-08-17T02:11:33.226Z,99.90
2022-08-17T02:14:03.293Z,99.90
2022-08-17T02:16:36.847Z,99.90
2022-08-17T02:19:07.916Z,99.90
2022-08-17T02:21:36.227Z,99.90
2022-08-17T02:24:07.743Z,99.90
2022-08-17T02:26:35.699Z,99.90
2022-08-17T02:29:04.006Z,99.90
2022-08-17T02:31:32.191Z,99.90
2022-08-17T02:34:04.796Z,99.90
2022-08-17T02:36:34.660Z,99.90
2022-08-17T02:39:03.410Z,99.90
2022-08-17T02:41:32.960Z,99.90
2022-08-17T02:44:01.100Z,99.90
2022-08-17T02:46:29.104Z,99.90
2022-08-17T02:48:56.832Z,99.90
2022-08-17T02:51:24.628Z,99.90
2022-08-17T02:53:52.447Z,99.90
2022-08-17T02:56:34.407Z,99.90
2022-08-17T02:59:02.119Z,99.90
2022-08-17T03:01:29.989Z,99.90
2022-08-17T03:03:57.773Z,99.90
2022-08-17T03:06:25.579Z,99.90
2022-08-17T03:08:54.591Z,99.90
2022-08-17T03:11:22.329Z,99.90
2022-08-17T03:13:51.610Z,99.90
2022-08-17T03:16:19.378Z,99.90
2022-08-17T03:18:47.096Z,99.90
2022-08-17T03:21:14.849Z,99.90
2022-08-17T03:23:42.617Z,99.90
2022-08-17T03:26:12.408Z,99.90
2022-08-17T03:28:43.459Z,99.90
2022-08-17T03:31:12.517Z,99.90
2022-08-17T03:33:40.269Z,99.90
2022-08-17T03:36:08.638Z,99.90
2022-08-17T03:38:38.939Z,99.90
2022-08-17T03:41:07.864Z,99.90
2022-08-17T03:43:35.663Z,99.90
2022-08-17T03:46:34.266Z,99.90
2022-08-17T03:49:23.979Z,99.90
2022-08-17T03:52:09.607Z,99.90
2022-08-17T03:54:55.417Z,99.90
2022-08-17T03:57:23.243Z,99.90
2022-08-17T03:59:51.553Z,99.90
2022-08-17T04:02:22.277Z,99.90
2022-08-17T04:04:52.358Z,99.90
2022-08-17T04:07:21.719Z,99.90
2022-08-17T04:09:49.597Z,99.90
2022-08-17T04:12:18.220Z,99.90
2022-08-17T04:14:52.961Z,99.90
2022-08-17T04:17:24.365Z,99.90
2022-08-17T04:19:54.562Z,99.90
2022-08-17T04:22:31.204Z,99.90
2022-08-17T04:25:05.451Z,99.90
2022-08-17T04:27:33.315Z,99.90
2022-08-17T04:30:01.112Z,99.90
2022-08-17T04:33:04.943Z,99.90
2022-08-17T04:35:22.236Z,99.90
2022-08-17T04:37:50.020Z,99.90
2022-08-17T04:40:35.572Z,99.90
2022-08-17T04:43:05.154Z,99.90
2022-08-17T04:45:33.019Z,99.90
2022-08-17T04:48:01.195Z,99.90
2022-08-17T04:50:30.282Z,99.90
2022-08-17T04:52:58.197Z,99.90
2022-08-17T04:55:26.288Z,99.90
2022-08-17T04:57:54.018Z,99.90
2022-08-17T05:00:21.911Z,99.90
2022-08-17T05:02:51.128Z,99.90
2022-08-17T05:05:20.821Z,99.90
2022-08-17T05:07:52.242Z,99.90
2022-08-17T05:10:20.127Z,99.90
2022-08-17T05:12:48.857Z,99.90
2022-08-17T05:15:16.860Z,99.90
2022-08-17T05:17:48.042Z,99.90
2022-08-17T05:20:15.858Z,99.90
2022-08-17T05:22:52.702Z,99.90
2022-08-17T05:25:25.572Z,99.90
2022-08-17T05:27:54.135Z,99.90
2022-08-17T05:30:22.812Z,99.90
2022-08-17T05:32:55.326Z,99.90
2022-08-17T05:35:24.064Z,99.90
2022-08-17T05:37:53.730Z,99.90
2022-08-17T05:40:25.914Z,99.90
2022-08-17T05:43:05.803Z,99.90
2022-08-17T05:45:54.937Z,99.90
2022-08-17T05:48:22.734Z,99.90
2022-08-17T05:51:32.974Z,99.90
2022-08-17T05:54:12.263Z,99.90
2022-08-17T05:57:00.767Z,99.90
2022-08-17T05:59:36.012Z,99.90
2022-08-17T06:02:13.049Z,99.90
2022-08-17T06:04:57.370Z,99.90
2022-08-17T06:07:34.483Z,99.90
2022-08-17T06:10:10.519Z,99.90
2022-08-17T06:12:46.970Z,99.90
2022-08-17T06:15:24.842Z,99.90
2022-08-17T06:17:56.082Z,99.90
2022-08-17T06:20:25.628Z,99.90
2022-08-17T06:22:58.861Z,99.90
2022-08-17T06:25:34.846Z,99.90
2022-08-17T06:28:06.694Z,99.90
2022-08-17T06:30:59.131Z,99.90
2022-08-17T06:33:34.400Z,99.90
2022-08-17T06:36:10.902Z,99.90
2022-08-17T06:38:52.485Z,99.90
2022-08-17T06:41:26.764Z,99.90
2022-08-17T06:44:10.890Z,99.90
2022-08-17T06:46:44.324Z,99.90
2022-08-17T06:49:21.849Z,99.90
2022-08-17T06:51:53.500Z,99.90
2022-08-17T06:54:32.603Z,99.90
2022-08-17T06:57:07.418Z,99.90
2022-08-17T06:59:55.044Z,99.90
2022-08-17T07:02:51.549Z,99.90
2022-08-17T07:05:25.061Z,99.90
2022-08-17T07:08:03.083Z,99.90
2022-08-17T07:10:36.862Z,99.90
2022-08-17T07:13:21.426Z,99.90
2022-08-17T07:15:56.523Z,99.90
2022-08-17T07:18:27.515Z,99.90
2022-08-17T07:21:01.014Z,99.90
2022-08-17T07:23:40.090Z,99.90
2022-08-17T07:26:09.931Z,99.90
2022-08-17T07:28:39.945Z,99.90
2022-08-17T07:31:13.240Z,99.90
2022-08-17T07:33:41.054Z,99.90
2022-08-17T07:36:29.782Z,99.90
2022-08-17T07:38:59.025Z,99.90
2022-08-17T07:41:27.905Z,99.90
2022-08-17T07:44:17.379Z,99.90
2022-08-17T07:47:11.700Z,99.90
2022-08-17T07:49:41.181Z,99.90
2022-08-17T07:52:24.309Z,99.90
2022-08-17T07:54:59.339Z,99.90
2022-08-17T07:57:36.354Z,99.90
2022-08-17T08:00:19.717Z,99.90
2022-08-17T08:03:04.100Z,99.90
2022-08-17T08:05:50.286Z,99.90
2022-08-17T08:08:28.163Z,99.90
2022-08-17T08:11:02.619Z,99.90
2022-08-17T08:13:32.157Z,99.90
2022-08-17T08:16:25.183Z,99.90
2022-08-17T08:18:57.607Z,99.90
2022-08-17T08:21:41.711Z,99.90
2022-08-17T08:24:24.828Z,99.90
2022-08-17T08:27:04.115Z,99.90
2022-08-17T08:29:37.919Z,99.90
2022-08-17T08:32:16.007Z,99.90
2022-08-17T08:35:02.269Z,99.90
2022-08-17T08:37:48.455Z,99.90
2022-08-17T08:40:38.298Z,99.90
2022-08-17T08:43:17.983Z,99.90
2022-08-17T08:45:56.563Z,99.90
2022-08-17T08:48:56.563Z,99.90
2022-08-17T08:51:38.647Z,99.90
2022-08-17T08:54:14.041Z,99.90
2022-08-17T08:57:11.511Z,99.90
2022-08-17T08:59:42.036Z,99.90
2022-08-17T09:02:22.793Z,99.90
2022-08-17T09:05:14.196Z,99.90
2022-08-17T09:07:49.177Z,99.90
2022-08-17T09:10:25.460Z,99.90
2022-08-17T09:13:10.338Z,99.90
2022-08-17T09:15:44.032Z,99.90
2022-08-17T09:19:00.698Z,99.90
2022-08-17T09:21:12.300Z,99.90
2022-08-17T09:23:45.666Z,99.90
2022-08-17T09:26:21.062Z,99.90
2022-08-17T09:28:53.112Z,99.90
2022-08-17T09:31:26.827Z,99.90
2022-08-17T09:33:59.967Z,99.90
2022-08-17T09:36:33.754Z,99.90
2022-08-17T09:39:03.894Z,99.90
2022-08-17T09:41:36.705Z,99.90
2022-08-17T09:44:23.079Z,99.90
2022-08-17T09:46:56.911Z,99.90
2022-08-17T09:49:31.751Z,99.90
2022-08-17T09:52:06.562Z,99.90
2022-08-17T09:54:39.900Z,99.90
2022-08-17T09:57:31.723Z,99.90
2022-08-17T10:00:16.563Z,99.90
2022-08-17T10:03:08.648Z,99.00
2022-08-17T10:05:46.277Z,99.40
2022-08-17T10:08:25.545Z,99.90
2022-08-17T10:11:02.167Z,98.60
2022-08-17T10:13:41.111Z,99.60
2022-08-17T10:16:28.334Z,99.90
2022-08-17T10:19:10.884Z,98.60
2022-08-17T10:22:01.011Z,98.60
2022-08-17T10:25:21.187Z,97.80
2022-08-17T10:27:44.946Z,98.60
2022-08-17T10:30:17.928Z,97.90
2022-08-17T10:32:49.922Z,98.30
2022-08-17T10:35:34.023Z,97.30
2022-08-17T10:38:31.837Z,96.70
2022-08-17T10:41:07.872Z,96.80
2022-08-17T10:44:28.375Z,95.00
2022-08-17T10:46:52.624Z,97.20
2022-08-17T10:49:34.306Z,96.80
2022-08-17T10:52:04.350Z,96.40
2022-08-17T10:54:47.684Z,95.80
2022-08-17T10:57:39.223Z,95.60
2022-08-17T11:00:09.928Z,96.00
2022-08-17T11:02:49.258Z,96.30
2022-08-17T11:05:43.767Z,95.10
2022-08-17T11:08:37.661Z,96.00
2022-08-17T11:11:26.541Z,96.70
2022-08-17T11:14:14.209Z,96.60
2022-08-17T11:17:01.017Z,96.70
2022-08-17T11:20:05.009Z,95.30
2022-08-17T11:23:04.828Z,94.60
2022-08-17T11:25:39.366Z,94.30
2022-08-17T11:28:14.906Z,93.80
2022-08-17T11:30:51.581Z,94.50
2022-08-17T11:33:52.351Z,94.00
2022-08-17T11:36:31.347Z,93.80
2022-08-17T11:39:05.463Z,93.70
2022-08-17T11:41:45.566Z,92.70
2022-08-17T11:44:26.301Z,92.90
2022-08-17T11:47:28.177Z,92.70
2022-08-17T11:50:39.538Z,94.50
2022-08-17T11:53:07.982Z,94.90
2022-08-17T11:56:05.857Z,93.30
2022-08-17T11:58:37.439Z,94.10
2022-08-17T12:01:07.031Z,93.50
2022-08-17T12:03:54.130Z,93.90
2022-08-17T12:06:36.065Z,93.00
2022-08-17T12:09:11.677Z,92.30
2022-08-17T12:12:01.706Z,93.50
2022-08-17T12:15:08.177Z,91.90
2022-08-17T12:17:39.123Z,93.00
2022-08-17T12:20:21.433Z,92.40
2022-08-17T12:22:57.552Z,91.00
2022-08-17T12:25:32.946Z,91.30
2022-08-17T12:28:04.967Z,91.20
2022-08-17T12:30:37.092Z,90.50
2022-08-17T12:33:12.062Z,90.60
2022-08-17T12:35:41.379Z,91.00
2022-08-17T12:38:30.418Z,90.00
2022-08-17T12:40:59.746Z,92.30
2022-08-17T12:43:32.754Z,91.30
2022-08-17T12:46:13.500Z,90.50
2022-08-17T12:48:58.879Z,90.10
2022-08-17T12:51:29.939Z,90.40
2022-08-17T12:53:57.867Z,89.60
2022-08-17T12:56:25.765Z,91.50
2022-08-17T12:58:54.984Z,91.50
2022-08-17T13:01:23.404Z,90.60
2022-08-17T13:03:53.315Z,89.20
2022-08-17T13:06:32.241Z,90.50
2022-08-17T13:09:11.199Z,91.10
2022-08-17T13:11:48.845Z,89.90
2022-08-17T13:14:18.411Z,89.20
2022-08-17T13:16:52.281Z,88.90
2022-08-17T13:19:29.757Z,88.70
2022-08-17T13:22:12.657Z,90.60
2022-08-17T13:24:54.423Z,90.50
2022-08-17T13:27:25.068Z,90.00
2022-08-17T13:29:55.342Z,90.40
2022-08-17T13:40:37.992Z,90.30
2022-08-17T13:43:06.148Z,87.30
2022-08-17T13:45:43.442Z,86.40
2022-08-17T13:48:20.410Z,88.00
2022-08-17T13:51:03.294Z,88.50
2022-08-17T13:53:51.118Z,86.00
2022-08-17T13:56:38.802Z,88.50
2022-08-17T13:59:11.015Z,86.80
2022-08-17T14:01:53.734Z,89.10
2022-08-17T14:04:24.746Z,87.80
2022-08-17T14:06:57.556Z,88.40
2022-08-17T14:09:37.053Z,85.80
2022-08-17T14:12:13.202Z,85.40
2022-08-17T14:14:42.835Z,86.50
2022-08-17T14:17:13.873Z,88.80
2022-08-17T14:19:41.826Z,87.60
2022-08-17T14:22:18.867Z,86.60
2022-08-17T14:24:48.701Z,87.10
2022-08-17T14:27:19.604Z,87.10
2022-08-17T14:29:48.751Z,89.20
2022-08-17T14:32:22.515Z,87.00
2022-08-17T14:34:51.202Z,88.20
2022-08-17T14:37:19.935Z,86.90
2022-08-17T14:39:49.782Z,87.50
2022-08-17T14:42:18.629Z,87.50
2022-08-17T14:44:49.181Z,88.00
2022-08-17T14:47:17.886Z,88.30
2022-08-17T14:49:48.574Z,88.50
2022-08-17T14:52:21.733Z,87.50
2022-08-17T14:54:52.730Z,86.20
2022-08-17T14:57:33.621Z,87.30
2022-08-17T15:00:04.372Z,86.10
2022-08-17T15:02:43.550Z,86.60
2022-08-17T15:05:15.274Z,86.80
2022-08-17T15:07:46.863Z,87.20
2022-08-17T15:10:19.123Z,86.80
2022-08-17T15:12:49.207Z,87.10
2022-08-17T15:15:20.836Z,87.30
2022-08-17T15:17:51.354Z,87.60
2022-08-17T15:20:28.115Z,86.00
2022-08-17T15:22:59.044Z,85.70
2022-08-17T15:25:30.267Z,86.20
2022-08-17T15:27:58.745Z,86.60
2022-08-17T15:30:27.168Z,88.00
2022-08-17T15:32:55.813Z,86.40
2022-08-17T15:35:27.172Z,87.70
2022-08-17T15:37:56.822Z,89.00
2022-08-17T15:40:25.043Z,87.20
2022-08-17T15:42:54.530Z,86.40
2022-08-17T15:45:28.299Z,86.80
2022-08-17T15:47:56.189Z,87.50
2022-08-17T15:50:23.926Z,86.70
2022-08-17T15:52:56.753Z,88.50
2022-08-17T15:55:25.650Z,86.50
2022-08-17T15:57:54.770Z,86.60
2022-08-17T16:00:23.921Z,86.70
2022-08-17T16:03:45.811Z,87.10
2022-08-17T16:05:40.734Z,88.30
2022-08-17T16:08:10.865Z,87.00
2022-08-17T16:10:39.002Z,87.50
2022-08-17T16:13:17.358Z,87.40
2022-08-17T16:15:53.107Z,87.70
2022-08-17T16:18:26.378Z,87.60
2022-08-17T16:20:54.950Z,87.70
2022-08-17T16:23:22.880Z,87.90
2022-08-17T16:25:52.858Z,87.20
2022-08-17T16:28:36.014Z,86.90
2022-08-17T16:31:07.940Z,87.60
2022-08-17T16:33:39.518Z,86.90
2022-08-17T16:36:08.240Z,87.60
2022-08-17T16:38:36.872Z,86.80
2022-08-17T16:41:06.428Z,87.30
2022-08-17T16:43:36.161Z,88.40
2022-08-17T16:46:03.966Z,86.40
2022-08-17T16:48:31.951Z,87.60
2022-08-17T16:51:03.853Z,87.50
2022-08-17T16:53:32.967Z,88.60
2022-08-17T16:56:00.742Z,87.50
2022-08-17T16:58:29.025Z,88.10
2022-08-17T17:00:59.717Z,87.40
2022-08-17T17:03:30.094Z,86.70
2022-08-17T17:06:07.930Z,87.00
2022-08-17T17:08:43.624Z,86.40
2022-08-17T17:11:15.279Z,87.00
2022-08-17T17:13:49.802Z,85.80
2022-08-17T17:16:23.943Z,86.40
2022-08-17T17:19:10.472Z,87.60
2022-08-17T17:21:44.943Z,86.50
2022-08-17T17:24:16.625Z,88.50
2022-08-17T17:27:07.289Z,86.90
2022-08-17T17:29:48.664Z,87.60
2022-08-17T17:32:22.692Z,87.70
2022-08-17T17:35:01.710Z,87.90
2022-08-17T17:37:35.218Z,88.20
2022-08-17T17:40:09.419Z,88.00
2022-08-17T17:42:41.497Z,88.90
2022-08-17T17:45:17.105Z,88.80
2022-08-17T17:47:47.050Z,89.00
2022-08-17T17:50:16.874Z,88.70
2022-08-17T17:52:55.953Z,89.10
2022-08-17T17:55:34.496Z,88.50
2022-08-17T17:58:13.284Z,89.40
2022-08-17T18:00:50.212Z,89.60
2022-08-17T18:03:45.470Z,89.60
2022-08-17T18:06:26.574Z,89.90
2022-08-17T18:09:10.278Z,89.90
2022-08-17T18:11:54.867Z,90.10
2022-08-17T18:14:50.907Z,89.70
2022-08-17T18:17:20.349Z,90.10
2022-08-17T18:19:49.434Z,90.20
2022-08-17T18:22:19.613Z,90.10
2022-08-17T18:24:49.492Z,90.50
2022-08-17T18:27:24.100Z,90.80
2022-08-17T18:29:53.796Z,91.00
2022-08-17T18:32:31.202Z,91.30
2022-08-17T18:35:27.491Z,92.10
2022-08-17T18:37:57.702Z,92.40
2022-08-17T18:40:36.101Z,91.90
2022-08-17T18:43:11.329Z,91.80
2022-08-17T18:45:44.516Z,91.40
2022-08-17T18:48:22.137Z,91.20
2022-08-17T18:50:53.458Z,91.50
2022-08-17T18:53:34.147Z,91.90
2022-08-17T18:56:32.911Z,93.10
2022-08-17T18:59:10.706Z,93.20
2022-08-17T19:01:59.858Z,93.40
2022-08-17T19:04:35.940Z,93.20
2022-08-17T19:07:09.871Z,93.00
2022-08-17T19:09:43.635Z,92.90
2022-08-17T19:12:27.003Z,92.70
2022-08-17T19:14:56.922Z,92.80
2022-08-17T19:17:30.275Z,92.90
2022-08-17T19:20:04.291Z,92.80
2022-08-17T19:22:45.548Z,93.10
2022-08-17T19:25:16.997Z,93.60
2022-08-17T19:27:51.538Z,93.60
2022-08-17T19:30:26.419Z,93.90
2022-08-17T19:32:55.818Z,94.40
2022-08-17T19:35:27.899Z,94.90
2022-08-17T19:38:12.870Z,95.00
2022-08-17T19:41:07.679Z,95.40
2022-08-17T19:44:09.271Z,95.60
2022-08-17T19:46:49.957Z,95.80
2022-08-17T19:49:40.811Z,96.00
2022-08-17T19:52:20.962Z,96.20
2022-08-17T19:54:56.959Z,96.10
2022-08-17T19:57:37.762Z,95.80
2022-08-17T20:00:10.971Z,95.80
2022-08-17T20:02:47.578Z,96.00
2022-08-17T20:05:20.911Z,96.20
2022-08-17T20:07:55.093Z,96.40
2022-08-17T20:10:33.198Z,96.70
2022-08-17T20:13:04.717Z,96.70
2022-08-17T20:15:37.710Z,96.80
2022-08-17T20:18:13.107Z,97.20
2022-08-17T20:20:48.211Z,97.30
2022-08-17T20:23:31.505Z,97.50
2022-08-17T20:26:10.416Z,97.40
2022-08-17T20:28:39.873Z,97.00
2022-08-17T20:31:42.619Z,97.00
2022-08-17T20:34:36.986Z,97.00
2022-08-17T20:37:08.614Z,97.50
2022-08-17T20:39:40.351Z,97.70
2022-08-17T20:45:39.892Z,97.40
2022-08-17T20:48:37.070Z,97.50
2022-08-17T20:51:19.734Z,98.00
2022-08-17T20:54:35.580Z,98.40
2022-08-17T20:57:09.161Z,99.00
2022-08-17T20:59:56.475Z,99.50
2022-08-17T21:02:27.110Z,99.90
2022-08-17T21:05:32.304Z,99.60
2022-08-17T21:08:14.071Z,99.60
2022-08-17T21:10:46.986Z,99.90
2022-08-17T21:13:48.569Z,99.90
2022-08-17T21:16:31.907Z,99.90
2022-08-17T21:19:16.950Z,99.90
2022-08-17T21:21:58.843Z,99.90
2022-08-17T21:24:38.785Z,99.90
2022-08-17T21:27:29.774Z,99.90
2022-08-17T21:30:17.221Z,99.90
2022-08-17T21:33:05.966Z,99.90
2022-08-17T21:35:48.941Z,99.90
2022-08-17T21:38:20.467Z,99.90
2022-08-17T21:40:51.615Z,99.90
2022-08-17T21:43:25.042Z,99.90
2022-08-17T21:46:02.807Z,99.90
2022-08-17T21:48:32.906Z,99.90
2022-08-17T21:51:10.325Z,99.90
2022-08-17T21:53:45.812Z,99.90
2022-08-17T21:56:21.796Z,99.90
2022-08-17T21:58:56.893Z,99.90
2022-08-17T22:01:27.268Z,99.90
2022-08-17T22:03:58.796Z,99.90
2022-08-17T22:06:29.099Z,99.90
2022-08-17T22:09:11.467Z,99.90
2022-08-17T22:11:55.836Z,99.90
2022-08-17T22:14:27.098Z,99.90
2022-08-17T22:17:18.701Z,99.90
2022-08-17T22:19:49.268Z,99.90
2022-08-17T22:22:59.740Z,99.90
2022-08-17T22:25:30.906Z,99.90
2022-08-17T22:28:01.339Z,99.90
2022-08-17T22:30:36.866Z,99.90
2022-08-17T22:33:30.412Z,99.90
2022-08-17T22:36:30.472Z,99.90
2022-08-17T22:38:59.974Z,99.90
2022-08-17T22:41:34.550Z,99.90
2022-08-17T22:44:13.986Z,99.90
2022-08-17T22:46:50.663Z,99.90
2022-08-17T22:49:26.688Z,99.90
2022-08-17T22:52:02.132Z,99.90
2022-08-17T22:54:48.382Z,99.90
2022-08-17T22:57:36.226Z,99.90
2022-08-17T23:00:05.886Z,99.90
2022-08-17T23:02:35.494Z,99.90
2022-08-17T23:05:24.011Z,99.90
2022-08-17T23:07:53.456Z,99.90
2022-08-17T23:10:21.218Z,99.90
2022-08-17T23:12:50.295Z,99.90
2022-08-17T23:15:19.653Z,99.90
2022-08-17T23:17:48.029Z,99.90
2022-08-17T23:20:17.558Z,99.90
2022-08-17T23:22:52.419Z,99.90
2022-08-17T23:25:26.385Z,99.90
2022-08-17T23:27:55.816Z,99.90
2022-08-17T23:30:25.356Z,99.90
2022-08-17T23:32:54.086Z,99.90
2022-08-17T23:35:40.079Z,99.90
2022-08-17T23:38:09.423Z,99.90
2022-08-17T23:40:37.725Z,99.90
2022-08-17T23:43:23.581Z,99.90
2022-08-17T23:45:53.814Z,99.90
2022-08-17T23:48:28.511Z,99.90
2022-08-17T23:51:04.276Z,99.90
2022-08-17T23:53:36.598Z,99.90
2022-08-17T23:56:10.283Z,99.90
2022-08-17T23:58:42.017Z,99.90
