createdAt,value
2019-05-01T00:00:25.187Z,42.80
2019-05-01T00:01:25.167Z,43.10
2019-05-01T00:02:25.145Z,43.50
2019-05-01T00:03:25.124Z,44.40
2019-05-01T00:04:25.103Z,42.60
2019-05-01T00:05:25.093Z,42.70
2019-05-01T00:06:25.064Z,43.70
2019-05-01T00:07:25.039Z,42.20
2019-05-01T00:08:25.030Z,43.80
2019-05-01T00:09:24.999Z,43.00
2019-05-01T00:10:24.984Z,44.00
2019-05-01T00:11:24.959Z,44.30
2019-05-01T00:12:24.931Z,43.90
2019-05-01T00:13:24.908Z,42.80
2019-05-01T00:14:24.889Z,44.00
2019-05-01T00:15:24.866Z,43.80
2019-05-01T00:17:27.620Z,44.20
2019-05-01T00:18:25.010Z,44.80
2019-05-01T00:24:08.130Z,51.40
2019-05-01T00:25:08.109Z,50.30
2019-05-01T00:26:08.089Z,50.20
2019-05-01T00:27:08.067Z,51.60
2019-05-01T00:28:08.042Z,52.60
2019-05-01T00:29:08.020Z,50.70
2019-05-01T00:30:08.003Z,50.60
2019-05-01T00:31:07.982Z,49.30
2019-05-01T00:32:07.956Z,51.20
2019-05-01T00:33:07.943Z,51.90
2019-05-01T00:34:07.917Z,52.10
2019-05-01T00:35:07.893Z,50.30
2019-05-01T00:36:07.871Z,51.80
2019-05-01T00:37:07.856Z,52.10
2019-05-01T00:38:07.831Z,51.70
2019-05-01T00:39:07.805Z,51.40
2019-05-01T00:40:07.785Z,51.40
2019-05-01T00:41:07.764Z,52.00
2019-05-01T00:42:07.743Z,52.60
2019-05-01T00:43:07.719Z,53.60
2019-05-01T00:44:07.698Z,52.90
2019-05-01T00:45:07.677Z,53.30
2019-05-01T00:46:07.659Z,52.60
2019-05-01T00:47:07.640Z,51.30
2019-05-01T00:48:07.612Z,52.50
2019-05-01T00:49:07.591Z,52.60
2019-05-01T00:50:07.570Z,54.20
2019-05-01T00:51:07.556Z,53.00
2019-05-01T00:52:07.523Z,52.50
2019-05-01T00:53:07.510Z,53.40
2019-05-01T00:57:07.430Z,55.30
2019-05-01T00:58:07.397Z,54.00
2019-05-01T00:59:07.374Z,52.30
2019-05-01T01:00:07.353Z,54.00
2019-05-01T01:01:07.341Z,51.70
2019-05-01T01:33:30.732Z,53.30
2019-05-01T01:36:30.471Z,55.00
2019-05-01T01:37:31.672Z,53.70
2019-05-01T01:45:47.867Z,55.40
2019-05-01T01:46:47.844Z,56.20
2019-05-01T01:47:47.824Z,56.70
2019-05-01T01:48:47.803Z,54.50
2019-05-01T01:49:47.779Z,54.20
2019-05-01T01:50:47.759Z,54.00
2019-05-01T01:51:47.741Z,53.80
2019-05-01T01:52:47.715Z,56.60
2019-05-01T01:53:47.691Z,53.60
2019-05-01T01:54:47.669Z,54.90
2019-05-01T01:55:47.647Z,53.60
2019-05-01T01:56:47.626Z,53.10
2019-05-01T01:57:47.602Z,53.30
2019-05-01T01:58:47.581Z,53.80
2019-05-01T01:59:47.564Z,53.50
2019-05-01T02:00:47.536Z,55.40
2019-05-01T02:01:47.524Z,55.90
2019-05-01T02:02:47.492Z,56.20
2019-05-01T02:03:47.469Z,54.40
2019-05-01T02:04:47.449Z,53.90
2019-05-01T02:05:47.426Z,52.40
2019-05-01T02:06:47.403Z,54.50
2019-05-01T02:07:47.382Z,54.60
2019-05-01T02:08:56.358Z,55.90
2019-05-01T02:09:47.340Z,55.90
2019-05-01T02:10:47.316Z,54.10
2019-05-01T02:11:47.296Z,55.50
2019-05-01T02:12:47.274Z,55.20
2019-05-01T02:13:47.248Z,56.70
2019-05-01T02:14:47.232Z,54.00
2019-05-01T02:15:47.210Z,55.00
2019-05-01T02:16:47.184Z,55.60
2019-05-01T02:17:47.175Z,54.80
2019-05-01T02:18:47.152Z,55.60
2019-05-01T02:19:47.164Z,55.60
2019-05-01T02:20:47.095Z,54.90
2019-05-01T02:21:47.075Z,54.90
2019-05-01T02:22:47.056Z,54.10
2019-05-01T02:23:47.029Z,55.30
2019-05-01T02:24:47.005Z,53.60
2019-05-01T02:25:46.986Z,53.70
2019-05-01T02:26:46.962Z,52.70
2019-05-01T02:27:46.937Z,54.40
2019-05-01T02:28:46.919Z,55.00
2019-05-01T02:29:46.895Z,56.50
2019-05-01T02:30:46.886Z,55.70
2019-05-01T02:31:46.868Z,57.50
2019-05-01T02:32:46.832Z,56.20
2019-05-01T02:33:46.809Z,57.50
2019-05-01T02:34:46.789Z,56.90
2019-05-01T02:35:46.774Z,58.30
2019-05-01T02:36:46.750Z,58.10
2019-05-01T02:37:46.722Z,57.20
2019-05-01T02:38:46.701Z,55.50
2019-05-01T02:39:46.710Z,56.50
2019-05-01T02:40:46.652Z,56.60
2019-05-01T02:41:46.643Z,56.80
2019-05-01T02:42:46.613Z,56.60
2019-05-01T02:43:46.589Z,58.70
2019-05-01T02:44:46.566Z,60.20
2019-05-01T02:45:46.548Z,58.40
2019-05-01T02:46:46.523Z,58.50
2019-05-01T02:47:46.501Z,57.70
2019-05-01T02:48:46.491Z,58.50
2019-05-01T02:49:46.451Z,58.50
2019-05-01T02:50:46.430Z,58.40
2019-05-01T02:51:46.413Z,59.80
2019-05-01T02:52:46.460Z,58.20
2019-05-01T02:53:46.364Z,57.40
2019-05-01T02:54:46.343Z,59.20
2019-05-01T02:55:46.321Z,59.20
2019-05-01T02:56:46.299Z,59.10
2019-05-01T02:57:46.283Z,56.50
2019-05-01T02:58:46.255Z,60.30
2019-05-01T02:59:46.241Z,57.60
2019-05-01T03:00:46.210Z,58.70
2019-05-01T03:01:47.932Z,60.30
2019-05-01T03:02:46.167Z,59.50
2019-05-01T03:03:46.144Z,60.70
2019-05-01T03:04:46.128Z,61.60
2019-05-01T03:05:46.100Z,59.40
2019-05-01T03:06:46.077Z,60.90
2019-05-01T03:07:46.056Z,60.00
2019-05-01T03:08:46.031Z,62.10
2019-05-01T03:09:46.015Z,60.60
2019-05-01T03:10:45.991Z,61.00
2019-05-01T03:11:45.972Z,61.90
2019-05-01T03:12:45.959Z,62.50
2019-05-01T03:13:45.924Z,65.00
2019-05-01T03:14:45.897Z,60.50
2019-05-01T03:15:45.884Z,60.50
2019-05-01T03:16:45.855Z,60.10
2019-05-01T03:17:45.833Z,61.00
2019-05-01T03:18:45.817Z,62.20
2019-05-01T03:19:45.788Z,60.60
2019-05-01T03:20:45.774Z,61.60
2019-05-01T03:21:45.742Z,60.10
2019-05-01T03:22:45.726Z,60.40
2019-05-01T03:23:45.700Z,61.40
2019-05-01T03:24:45.677Z,60.30
2019-05-01T03:25:45.656Z,60.40
2019-05-01T03:26:45.632Z,58.00
2019-05-01T03:27:45.611Z,58.10
2019-05-01T03:28:45.587Z,58.80
2019-05-01T03:29:45.567Z,59.80
2019-05-01T03:30:45.561Z,57.80
2019-05-01T03:32:13.307Z,56.20
2019-05-01T03:32:45.544Z,57.50
2019-05-01T03:33:45.478Z,55.40
2019-05-01T03:34:51.942Z,55.00
2019-05-01T03:35:45.433Z,55.70
2019-05-01T03:36:45.413Z,54.50
2019-05-01T03:37:45.387Z,53.70
2019-05-01T03:38:45.369Z,54.70
2019-05-01T03:39:45.345Z,53.10
2019-05-01T03:40:45.323Z,55.90
2019-05-01T03:41:45.301Z,55.00
2019-05-01T03:42:45.281Z,53.30
2019-05-01T03:43:45.258Z,55.40
2019-05-01T03:44:45.234Z,54.60
2019-05-01T03:45:45.212Z,54.80
2019-05-01T03:46:45.189Z,55.10
2019-05-01T03:47:45.175Z,55.40
2019-05-01T03:48:45.144Z,54.70
2019-05-01T03:49:45.121Z,56.40
2019-05-01T03:50:47.215Z,54.80
2019-05-01T03:51:45.074Z,54.80
2019-05-01T03:52:45.053Z,55.00
2019-05-01T03:53:45.033Z,56.00
2019-05-01T03:54:45.008Z,53.80
2019-05-01T03:55:44.987Z,55.50
2019-05-01T03:56:44.970Z,55.80
2019-05-01T03:57:44.947Z,54.40
2019-05-01T03:58:44.920Z,55.30
2019-05-01T03:59:45.099Z,55.70
2019-05-01T04:00:44.884Z,57.60
2019-05-01T04:01:44.862Z,55.20
2019-05-01T04:02:44.838Z,53.80
2019-05-01T04:03:44.809Z,54.60
2019-05-01T04:04:44.796Z,52.50
2019-05-01T04:05:44.764Z,53.60
2019-05-01T04:06:44.741Z,55.40
2019-05-01T04:07:44.718Z,55.70
2019-05-01T04:08:44.699Z,54.90
2019-05-01T04:09:44.676Z,55.80
2019-05-01T04:10:44.653Z,53.60
2019-05-01T04:11:44.632Z,55.90
2019-05-01T04:12:44.608Z,56.00
2019-05-01T04:13:44.586Z,53.80
2019-05-01T04:15:44.541Z,55.40
2019-05-01T04:16:44.723Z,54.60
2019-05-01T04:19:44.453Z,56.80
2019-05-01T04:24:44.359Z,54.60
2019-05-01T04:25:44.316Z,58.00
2019-05-01T04:26:44.295Z,56.10
2019-05-01T04:27:44.277Z,57.30
2019-05-01T04:28:44.252Z,55.60
2019-05-01T04:29:44.231Z,55.60
2019-05-01T04:30:44.206Z,56.60
2019-05-01T04:31:44.185Z,56.60
2019-05-01T04:32:52.501Z,57.60
2019-05-01T04:33:44.139Z,57.90
2019-05-01T04:34:44.117Z,59.80
2019-05-01T04:35:44.095Z,58.20
2019-05-01T04:36:44.070Z,56.60
2019-05-01T04:37:44.048Z,53.70
2019-05-01T04:38:44.024Z,54.70
2019-05-01T04:39:44.002Z,56.50
2019-05-01T04:40:43.988Z,54.00
2019-05-01T04:41:43.966Z,55.10
2019-05-01T04:42:43.938Z,58.00
2019-05-01T04:43:43.915Z,54.30
2019-05-01T04:44:43.894Z,54.80
2019-05-01T04:45:43.871Z,55.70
2019-05-01T04:46:43.855Z,54.60
2019-05-01T04:47:43.833Z,52.50
2019-05-01T04:48:43.807Z,54.80
2019-05-01T04:49:43.781Z,53.60
2019-05-01T04:50:43.758Z,53.00
2019-05-01T04:51:43.736Z,52.40
2019-05-01T04:52:43.713Z,55.70
2019-05-01T04:53:43.695Z,56.00
2019-05-01T04:54:43.666Z,56.70
2019-05-01T04:55:43.647Z,55.30
2019-05-01T04:56:43.622Z,54.20
2019-05-01T04:57:43.598Z,54.50
2019-05-01T04:58:43.579Z,54.20
2019-05-01T04:59:43.561Z,54.70
2019-05-01T05:00:43.531Z,54.60
2019-05-01T05:01:43.510Z,54.10
2019-05-01T05:02:43.487Z,54.10
2019-05-01T05:03:43.468Z,53.00
2019-05-01T05:04:43.444Z,53.30
2019-05-01T05:05:43.420Z,53.30
2019-05-01T05:06:43.396Z,53.30
2019-05-01T05:07:43.372Z,50.80
2019-05-01T05:08:43.353Z,52.20
2019-05-01T05:09:43.329Z,51.10
2019-05-01T05:10:43.307Z,52.60
2019-05-01T05:11:43.289Z,51.80
2019-05-01T05:12:43.261Z,52.70
2019-05-01T05:13:43.240Z,52.10
2019-05-01T05:14:43.218Z,51.40
2019-05-01T05:15:43.195Z,52.40
2019-05-01T05:16:43.180Z,53.80
2019-05-01T05:17:43.147Z,52.80
2019-05-01T05:18:43.128Z,51.50
2019-05-01T05:19:43.106Z,50.80
2019-05-01T05:20:43.086Z,49.50
2019-05-01T05:21:43.061Z,49.60
2019-05-01T05:22:43.039Z,50.40
2019-05-01T05:23:43.018Z,51.40
2019-05-01T05:24:42.995Z,51.30
2019-05-01T05:25:42.973Z,52.10
2019-05-01T05:26:42.950Z,49.50
2019-05-01T05:27:42.929Z,51.90
2019-05-01T05:28:42.911Z,51.50
2019-05-01T05:29:42.882Z,51.20
2019-05-01T05:30:42.861Z,49.40
2019-05-01T05:31:42.837Z,50.30
2019-05-01T05:32:42.816Z,49.90
2019-05-01T05:33:42.793Z,51.90
2019-05-01T05:34:42.774Z,51.40
2019-05-01T05:35:42.748Z,51.70
2019-05-01T05:36:42.728Z,50.60
2019-05-01T05:37:42.705Z,52.00
2019-05-01T05:38:42.681Z,51.40
2019-05-01T05:39:42.668Z,52.00
2019-05-01T05:40:42.643Z,52.70
2019-05-01T05:41:42.618Z,53.00
2019-05-01T05:42:42.598Z,52.60
2019-05-01T05:43:42.627Z,52.30
2019-05-01T05:44:42.553Z,53.40
2019-05-01T05:45:42.527Z,52.10
2019-05-01T05:46:42.504Z,52.80
2019-05-01T05:47:42.492Z,51.30
2019-05-01T05:48:42.465Z,49.90
2019-05-01T05:49:42.439Z,50.40
2019-05-01T05:50:42.418Z,52.10
2019-05-01T05:51:42.403Z,50.30
2019-05-01T05:52:42.371Z,50.60
2019-05-01T05:53:42.348Z,50.70
2019-05-01T05:54:42.328Z,51.80
2019-05-01T05:55:42.308Z,51.10
2019-05-01T05:56:42.284Z,53.10
2019-05-01T05:57:42.261Z,51.00
2019-05-01T05:58:42.242Z,49.30
2019-05-01T05:59:42.215Z,50.70
2019-05-01T06:00:42.193Z,51.00
2019-05-01T06:01:42.172Z,49.60
2019-05-01T06:02:42.151Z,51.40
2019-05-01T06:03:42.129Z,50.00
2019-05-01T06:04:42.108Z,49.80
2019-05-01T06:05:42.089Z,51.00
2019-05-01T06:06:42.072Z,51.80
2019-05-01T06:07:42.041Z,49.90
2019-05-01T06:08:42.029Z,50.90
2019-05-01T06:09:44.655Z,53.40
2019-05-01T06:10:41.974Z,50.80
2019-05-01T06:11:43.316Z,51.20
2019-05-01T06:12:46.755Z,50.00
2019-05-01T06:13:41.922Z,50.60
2019-05-01T06:14:41.885Z,48.60
2019-05-01T06:15:42.721Z,52.10
2019-05-01T06:16:41.846Z,50.10
2019-05-01T06:17:41.822Z,50.80
2019-05-01T06:18:41.799Z,52.00
2019-05-01T06:19:45.839Z,51.50
2019-05-01T06:20:41.762Z,48.90
2019-05-01T06:21:41.732Z,51.50
2019-05-01T06:22:45.168Z,51.10
2019-05-01T06:23:41.687Z,51.20
2019-05-01T06:24:42.417Z,49.30
2019-05-01T06:25:41.644Z,48.80
2019-05-01T06:26:41.620Z,46.20
2019-05-01T06:27:44.761Z,45.60
2019-05-01T06:28:41.576Z,47.30
2019-05-01T06:29:41.557Z,46.40
2019-05-01T06:30:42.082Z,48.40
2019-05-01T06:31:41.511Z,48.40
2019-05-01T06:32:41.491Z,49.00
2019-05-01T06:33:44.277Z,50.30
2019-05-01T06:34:41.444Z,49.40
2019-05-01T06:35:41.423Z,49.20
2019-05-01T06:36:44.301Z,48.80
2019-05-01T06:37:41.378Z,47.60
2019-05-01T06:38:41.356Z,49.40
2019-05-01T06:39:42.930Z,48.20
2019-05-01T06:40:41.321Z,47.80
2019-05-01T06:41:42.749Z,48.70
2019-05-01T06:42:41.279Z,48.70
2019-05-01T06:43:43.591Z,49.90
2019-05-01T06:44:44.215Z,49.20
2019-05-01T06:45:41.201Z,48.40
2019-05-01T06:46:41.179Z,48.60
2019-05-01T06:47:43.056Z,47.90
2019-05-01T06:48:41.135Z,49.30
2019-05-01T06:49:41.122Z,47.10
2019-05-01T06:50:41.848Z,48.10
2019-05-01T06:51:41.073Z,48.00
2019-05-01T06:52:41.045Z,47.30
2019-05-01T06:53:41.244Z,48.00
2019-05-01T06:54:41.001Z,46.40
2019-05-01T06:55:40.978Z,48.00
2019-05-01T06:56:40.958Z,49.40
2019-05-01T06:57:43.662Z,47.60
2019-05-01T06:58:40.915Z,49.70
2019-05-01T06:59:40.906Z,49.80
2019-05-01T07:00:43.166Z,43.90
2019-05-01T07:01:40.855Z,47.30
2019-05-01T07:02:40.827Z,44.50
2019-05-01T07:03:45.687Z,42.50
2019-05-01T07:04:40.782Z,44.80
2019-05-01T07:05:40.757Z,43.30
2019-05-01T07:06:40.749Z,42.60
2019-05-01T07:07:43.141Z,45.00
2019-05-01T07:08:40.693Z,43.60
2019-05-01T07:09:44.218Z,46.10
2019-05-01T07:10:44.041Z,46.20
2019-05-01T07:11:42.293Z,44.30
2019-05-01T07:12:40.610Z,46.10
2019-05-01T07:13:41.522Z,45.40
2019-05-01T07:14:40.571Z,46.20
2019-05-01T07:15:40.547Z,47.70
2019-05-01T07:16:40.519Z,46.80
2019-05-01T07:17:43.925Z,46.80
2019-05-01T07:18:40.476Z,46.80
2019-05-01T07:19:41.928Z,46.50
2019-05-01T07:20:40.429Z,46.80
2019-05-01T07:21:40.405Z,46.40
2019-05-01T07:22:42.374Z,46.30
2019-05-01T07:23:40.374Z,46.50
2019-05-01T07:24:40.341Z,47.20
2019-05-01T07:25:40.668Z,45.20
2019-05-01T07:26:43.922Z,45.00
2019-05-01T07:27:40.273Z,44.30
2019-05-01T07:28:40.256Z,44.70
2019-05-01T07:29:44.863Z,43.00
2019-05-01T07:30:41.561Z,41.10
2019-05-01T07:31:40.187Z,42.10
2019-05-01T07:32:41.065Z,42.40
2019-05-01T07:33:40.142Z,42.00
2019-05-01T07:34:40.125Z,42.90
2019-05-01T07:35:40.097Z,43.20
2019-05-01T07:36:40.086Z,43.30
2019-05-01T07:37:40.051Z,41.10
2019-05-01T07:38:40.537Z,43.90
2019-05-01T07:39:40.016Z,43.20
2019-05-01T07:40:39.987Z,43.40
2019-05-01T07:41:39.964Z,43.40
2019-05-01T07:42:43.657Z,46.30
2019-05-01T07:43:39.924Z,44.50
2019-05-01T07:44:39.898Z,43.20
2019-05-01T07:45:43.567Z,45.20
2019-05-01T07:46:39.860Z,42.10
2019-05-01T07:47:39.835Z,43.90
2019-05-01T07:48:41.543Z,42.80
2019-05-01T07:49:39.788Z,43.20
2019-05-01T07:50:39.776Z,42.50
2019-05-01T07:51:42.390Z,44.30
2019-05-01T07:52:39.724Z,42.50
2019-05-01T07:53:39.699Z,42.80
2019-05-01T07:54:42.480Z,44.70
2019-05-01T07:55:39.690Z,44.10
2019-05-01T07:56:39.636Z,44.80
2019-05-01T07:57:41.204Z,44.20
2019-05-01T07:58:39.593Z,42.80
2019-05-01T07:59:39.578Z,44.00
2019-05-01T08:00:41.471Z,45.20
2019-05-01T08:01:39.524Z,43.10
2019-05-01T08:02:39.505Z,44.20
2019-05-01T08:03:42.741Z,44.00
2019-05-01T08:04:39.466Z,42.40
2019-05-01T08:05:40.831Z,43.30
2019-05-01T08:06:39.429Z,41.20
2019-05-01T08:07:39.399Z,42.50
2019-05-01T08:08:39.962Z,42.40
2019-05-01T08:09:39.363Z,42.10
2019-05-01T08:10:39.340Z,42.30
2019-05-01T08:11:44.192Z,43.50
2019-05-01T08:12:39.287Z,42.10
2019-05-01T08:13:39.261Z,41.40
2019-05-01T08:14:39.242Z,44.00
2019-05-01T08:15:39.221Z,43.20
2019-05-01T08:16:42.430Z,42.80
2019-05-01T08:17:39.179Z,43.70
2019-05-01T08:18:39.158Z,45.30
2019-05-01T08:19:40.595Z,44.50
2019-05-01T08:20:39.115Z,44.30
2019-05-01T08:21:39.108Z,44.80
2019-05-01T08:22:39.216Z,43.20
2019-05-01T08:23:42.613Z,44.40
2019-05-01T08:24:39.042Z,42.30
2019-05-01T08:25:39.002Z,41.50
2019-05-01T08:26:39.744Z,42.10
2019-05-01T08:27:38.967Z,42.50
2019-05-01T08:28:38.938Z,43.20
2019-05-01T08:29:42.076Z,43.40
2019-05-01T08:30:38.913Z,42.70
2019-05-01T08:31:38.874Z,43.80
2019-05-01T08:32:40.848Z,41.80
2019-05-01T08:33:38.836Z,42.40
2019-05-01T08:34:48.851Z,42.70
2019-05-01T08:35:38.803Z,41.70
2019-05-01T08:36:42.699Z,42.70
2019-05-01T08:37:38.750Z,42.10
2019-05-01T08:38:38.727Z,44.00
2019-05-01T08:39:39.739Z,42.10
2019-05-01T08:40:38.690Z,42.70
2019-05-01T08:41:38.658Z,43.80
2019-05-01T08:42:42.535Z,41.70
2019-05-01T08:43:38.621Z,40.70
2019-05-01T08:44:38.594Z,41.50
2019-05-01T08:45:40.773Z,41.30
2019-05-01T08:46:38.549Z,42.00
2019-05-01T08:47:38.530Z,41.60
2019-05-01T08:48:38.506Z,40.70
2019-05-01T08:49:41.745Z,40.50
2019-05-01T08:50:38.468Z,40.70
2019-05-01T08:51:38.441Z,40.70
2019-05-01T08:52:38.425Z,41.90
2019-05-01T08:53:38.403Z,42.40
2019-05-01T08:54:38.382Z,41.00
2019-05-01T08:55:39.806Z,42.40
2019-05-01T08:56:38.338Z,42.10
2019-05-01T08:57:39.550Z,40.40
2019-05-01T08:58:38.291Z,42.10
2019-05-01T08:59:38.270Z,41.90
2019-05-01T09:00:41.158Z,44.10
2019-05-01T09:01:38.233Z,41.80
2019-05-01T09:02:41.791Z,41.80
2019-05-01T09:03:38.186Z,40.80
2019-05-01T09:04:38.168Z,40.70
2019-05-01T09:05:38.155Z,40.50
2019-05-01T09:06:39.400Z,40.80
2019-05-01T09:07:38.189Z,43.00
2019-05-01T09:08:38.077Z,42.00
2019-05-01T09:09:39.834Z,41.50
2019-05-01T09:10:38.033Z,40.50
2019-05-01T09:11:38.019Z,41.80
2019-05-01T09:12:38.000Z,42.10
2019-05-01T09:13:38.010Z,40.70
2019-05-01T09:14:37.946Z,43.70
2019-05-01T09:15:37.929Z,41.40
2019-05-01T09:16:37.913Z,41.60
2019-05-01T09:17:37.883Z,41.20
2019-05-01T09:18:37.883Z,42.40
2019-05-01T09:19:37.841Z,41.10
2019-05-01T09:20:37.820Z,41.90
2019-05-01T09:21:39.390Z,41.60
2019-05-01T09:22:37.779Z,42.50
2019-05-01T09:23:37.757Z,43.90
2019-05-01T09:24:37.734Z,42.90
2019-05-01T09:25:37.721Z,41.80
2019-05-01T09:26:37.699Z,42.40
2019-05-01T09:27:37.674Z,40.30
2019-05-01T09:28:39.777Z,41.90
2019-05-01T09:29:37.626Z,42.10
2019-05-01T09:30:37.609Z,41.40
2019-05-01T09:31:37.601Z,40.80
2019-05-01T09:32:37.570Z,40.40
2019-05-01T09:33:37.543Z,41.20
2019-05-01T09:34:37.534Z,40.60
2019-05-01T09:35:40.415Z,42.10
2019-05-01T09:36:37.485Z,40.40
2019-05-01T09:37:37.460Z,40.80
2019-05-01T09:38:37.446Z,40.90
2019-05-01T09:39:37.415Z,43.20
2019-05-01T09:40:37.396Z,43.10
2019-05-01T09:41:38.723Z,40.50
2019-05-01T09:42:37.353Z,41.00
2019-05-01T09:43:37.333Z,42.10
2019-05-01T09:44:37.312Z,40.30
2019-05-01T09:45:37.291Z,41.70
2019-05-01T09:46:37.272Z,42.80
2019-05-01T09:47:37.255Z,40.50
2019-05-01T09:48:37.229Z,41.50
2019-05-01T09:49:37.207Z,40.10
2019-05-01T09:50:37.188Z,42.20
2019-05-01T09:51:37.167Z,40.60
2019-05-01T09:52:37.144Z,40.90
2019-05-01T09:53:37.129Z,42.50
2019-05-01T09:54:37.105Z,41.40
2019-05-01T09:55:37.089Z,41.80
2019-05-01T09:56:38.432Z,41.80
2019-05-01T09:57:41.316Z,41.60
2019-05-01T09:58:37.027Z,42.60
2019-05-01T09:59:37.002Z,43.00
2019-05-01T10:00:36.979Z,42.50
2019-05-01T10:01:36.960Z,40.70
2019-05-01T10:02:37.596Z,42.60
2019-05-01T10:03:36.915Z,43.50
2019-05-01T10:04:36.889Z,44.00
2019-05-01T10:05:38.156Z,41.80
2019-05-01T10:06:36.856Z,42.30
2019-05-01T10:07:36.831Z,41.60
2019-05-01T10:08:39.884Z,42.50
2019-05-01T10:09:36.784Z,44.50
2019-05-01T10:10:37.129Z,42.70
2019-05-01T10:11:40.679Z,43.10
2019-05-01T10:12:36.736Z,42.80
2019-05-01T10:13:36.707Z,43.40
2019-05-01T10:14:37.494Z,43.10
2019-05-01T10:15:36.660Z,43.00
2019-05-01T10:16:36.647Z,41.60
2019-05-01T10:17:36.620Z,41.50
2019-05-01T10:18:36.606Z,42.60
2019-05-01T10:19:36.574Z,43.90
2019-05-01T10:20:36.553Z,43.50
2019-05-01T10:21:36.546Z,43.00
2019-05-01T10:22:37.466Z,41.80
2019-05-01T10:23:36.496Z,42.30
2019-05-01T10:24:37.621Z,42.10
2019-05-01T10:25:36.456Z,43.40
2019-05-01T10:26:36.426Z,43.30
2019-05-01T10:27:37.471Z,44.00
2019-05-01T10:28:36.390Z,41.80
2019-05-01T10:29:36.366Z,42.30
2019-05-01T10:30:37.572Z,42.30
2019-05-01T10:31:36.325Z,42.00
2019-05-01T10:32:36.306Z,42.90
2019-05-01T10:33:36.285Z,43.10
2019-05-01T10:34:38.651Z,43.00
2019-05-01T10:35:42.885Z,43.30
2019-05-01T10:36:36.220Z,44.10
2019-05-01T10:37:36.203Z,43.30
2019-05-01T10:38:39.921Z,44.70
2019-05-01T10:39:36.157Z,42.80
2019-05-01T10:40:36.143Z,41.60
2019-05-01T10:41:36.118Z,42.40
2019-05-01T10:42:36.094Z,43.20
2019-05-01T10:43:36.075Z,42.70
2019-05-01T10:44:36.059Z,43.30
2019-05-01T10:45:36.035Z,43.00
2019-05-01T10:46:36.024Z,43.30
2019-05-01T10:47:35.993Z,43.70
2019-05-01T10:48:35.974Z,44.10
2019-05-01T10:49:35.951Z,45.20
2019-05-01T10:50:35.929Z,44.50
2019-05-01T10:51:35.909Z,43.80
2019-05-01T10:52:35.894Z,45.40
2019-05-01T10:53:35.866Z,45.00
2019-05-01T10:54:35.848Z,44.90
2019-05-01T10:55:35.834Z,44.10
2019-05-01T10:56:35.812Z,44.70
2019-05-01T10:57:40.453Z,45.80
2019-05-01T10:58:35.764Z,46.30
2019-05-01T10:59:35.754Z,46.30
2019-05-01T11:00:35.723Z,44.60
2019-05-01T11:01:35.701Z,48.10
2019-05-01T11:02:35.684Z,44.80
2019-05-01T11:03:35.662Z,46.40
2019-05-01T11:04:35.645Z,43.60
2019-05-01T11:05:35.632Z,45.70
2019-05-01T11:06:35.604Z,46.30
2019-05-01T11:07:35.581Z,45.80
2019-05-01T11:08:35.560Z,46.40
2019-05-01T11:09:35.543Z,45.00
2019-05-01T11:10:35.522Z,45.60
2019-05-01T11:11:35.511Z,45.20
2019-05-01T11:12:35.480Z,44.00
2019-05-01T11:13:35.457Z,44.20
2019-05-01T11:14:35.445Z,46.30
2019-05-01T11:15:35.434Z,45.10
2019-05-01T11:16:35.402Z,45.90
2019-05-01T11:17:35.387Z,46.80
2019-05-01T11:18:35.358Z,47.00
2019-05-01T11:19:35.342Z,43.10
2019-05-01T11:20:35.326Z,48.00
2019-05-01T11:21:35.301Z,47.00
2019-05-01T11:22:35.278Z,47.70
2019-05-01T11:23:35.264Z,47.30
2019-05-01T11:24:35.245Z,45.70
2019-05-01T11:25:35.245Z,47.60
2019-05-01T11:26:35.211Z,46.00
2019-05-01T11:27:35.182Z,47.10
2019-05-01T11:28:35.161Z,48.60
2019-05-01T11:29:35.143Z,45.90
2019-05-01T11:30:35.125Z,47.50
2019-05-01T11:31:35.105Z,46.30
2019-05-01T11:32:35.088Z,47.30
2019-05-01T11:33:35.061Z,46.50
2019-05-01T11:34:35.044Z,45.90
2019-05-01T11:35:35.028Z,46.40
2019-05-01T11:36:35.020Z,46.00
2019-05-01T11:37:34.983Z,44.90
2019-05-01T11:38:34.970Z,45.50
2019-05-01T11:39:35.891Z,44.70
2019-05-01T11:40:34.929Z,45.80
2019-05-01T11:41:34.904Z,45.50
2019-05-01T11:42:34.890Z,45.90
2019-05-01T11:43:34.866Z,43.50
2019-05-01T11:44:34.849Z,45.90
2019-05-01T11:45:34.827Z,46.50
2019-05-01T11:46:34.806Z,46.60
2019-05-01T11:47:34.801Z,46.30
2019-05-01T11:48:34.776Z,44.20
2019-05-01T11:49:34.748Z,44.70
2019-05-01T11:50:34.734Z,46.40
2019-05-01T11:51:34.718Z,44.60
2019-05-01T11:52:34.694Z,43.70
2019-05-01T11:53:34.675Z,45.00
2019-05-01T11:54:34.677Z,46.50
2019-05-01T11:55:34.978Z,44.40
2019-05-01T11:56:34.616Z,44.40
2019-05-01T11:57:34.604Z,44.00
2019-05-01T11:58:34.581Z,42.80
2019-05-01T11:59:34.569Z,43.70
2019-05-01T12:00:34.543Z,43.40
2019-05-01T12:01:34.855Z,41.40
2019-05-01T12:02:34.501Z,44.10
2019-05-01T12:03:34.489Z,43.50
2019-05-01T12:04:34.463Z,45.00
2019-05-01T12:05:34.435Z,43.90
2019-05-01T12:06:34.418Z,46.30
2019-05-01T12:07:34.398Z,44.70
2019-05-01T12:08:34.386Z,45.90
2019-05-01T12:09:34.366Z,44.90
2019-05-01T12:10:34.350Z,43.80
2019-05-01T12:11:34.331Z,44.40
2019-05-01T12:12:34.302Z,44.50
2019-05-01T12:13:43.630Z,44.70
2019-05-01T12:14:34.269Z,44.20
2019-05-01T12:15:34.251Z,43.30
2019-05-01T12:16:34.225Z,43.70
2019-05-01T12:17:34.219Z,42.80
2019-05-01T12:18:34.185Z,45.10
2019-05-01T12:19:34.170Z,44.00
2019-05-01T12:20:34.158Z,45.60
2019-05-01T12:21:34.127Z,45.90
2019-05-01T12:22:34.322Z,44.50
2019-05-01T12:23:34.097Z,45.10
2019-05-01T12:24:34.071Z,43.80
2019-05-01T12:25:34.050Z,45.10
2019-05-01T12:26:34.052Z,44.50
2019-05-01T12:27:34.009Z,45.60
2019-05-01T12:28:34.005Z,45.80
2019-05-01T12:29:33.978Z,45.20
2019-05-01T12:30:33.956Z,46.10
2019-05-01T12:31:33.938Z,46.00
2019-05-01T12:32:33.933Z,46.60
2019-05-01T12:33:33.898Z,44.80
2019-05-01T12:34:33.873Z,45.70
2019-05-01T12:35:33.905Z,45.90
2019-05-01T12:36:36.356Z,45.70
2019-05-01T12:37:33.847Z,46.50
2019-05-01T12:38:33.797Z,46.10
2019-05-01T12:39:33.779Z,46.60
2019-05-01T12:40:33.765Z,46.20
2019-05-01T12:41:33.741Z,44.90
2019-05-01T12:42:33.729Z,45.70
2019-05-01T12:43:33.701Z,46.00
2019-05-01T12:44:33.690Z,43.70
2019-05-01T12:45:33.662Z,45.20
2019-05-01T12:46:33.642Z,44.30
2019-05-01T12:47:33.632Z,47.10
2019-05-01T12:48:33.624Z,46.50
2019-05-01T12:49:33.586Z,45.90
2019-05-01T12:50:33.582Z,45.00
2019-05-01T12:51:33.546Z,44.50
2019-05-01T12:52:33.536Z,46.80
2019-05-01T12:53:33.513Z,44.70
2019-05-01T12:54:33.489Z,44.80
2019-05-01T12:55:33.470Z,45.30
2019-05-01T12:56:33.451Z,46.70
2019-05-01T12:57:33.485Z,46.30
2019-05-01T12:58:33.430Z,46.80
2019-05-01T12:59:33.401Z,45.20
2019-05-01T13:00:33.375Z,44.60
2019-05-01T13:01:33.357Z,45.30
2019-05-01T13:02:33.331Z,45.60
2019-05-01T13:03:33.322Z,46.20
2019-05-01T13:04:33.313Z,44.70
2019-05-01T13:05:33.272Z,45.40
2019-05-01T13:06:33.257Z,46.50
2019-05-01T13:07:33.237Z,45.20
2019-05-01T13:08:33.220Z,45.20
2019-05-01T13:09:33.204Z,45.40
2019-05-01T13:10:33.178Z,46.20
2019-05-01T13:11:33.161Z,45.50
2019-05-01T13:12:33.152Z,45.60
2019-05-01T13:13:33.121Z,46.60
2019-05-01T13:14:33.102Z,44.20
2019-05-01T13:15:33.089Z,46.30
2019-05-01T13:16:33.072Z,45.40
2019-05-01T13:17:33.044Z,44.50
2019-05-01T13:18:33.045Z,43.60
2019-05-01T13:19:33.010Z,41.90
2019-05-01T13:20:32.996Z,45.00
2019-05-01T13:21:32.968Z,43.80
2019-05-01T13:22:32.954Z,43.40
2019-05-01T13:23:32.930Z,45.70
2019-05-01T13:24:32.913Z,44.30
2019-05-01T13:25:32.892Z,45.90
2019-05-01T13:26:32.881Z,44.70
2019-05-01T13:27:32.854Z,43.00
2019-05-01T13:28:32.841Z,45.20
2019-05-01T13:29:32.823Z,45.40
2019-05-01T13:30:32.802Z,45.70
2019-05-01T13:31:32.786Z,44.10
2019-05-01T13:32:32.779Z,43.60
2019-05-01T13:33:32.742Z,43.80
2019-05-01T13:34:32.720Z,44.30
2019-05-01T13:35:32.710Z,43.60
2019-05-01T13:36:32.701Z,43.60
2019-05-01T13:37:32.664Z,43.00
2019-05-01T13:38:32.644Z,45.10
2019-05-01T13:39:32.632Z,44.10
2019-05-01T13:40:32.609Z,43.30
2019-05-01T13:41:32.587Z,44.80
2019-05-01T13:42:32.576Z,45.00
2019-05-01T13:43:32.552Z,43.60
2019-05-01T13:44:32.534Z,44.40
2019-05-01T13:45:32.522Z,45.10
2019-05-01T13:46:32.495Z,44.60
2019-05-01T13:47:32.487Z,45.80
2019-05-01T13:48:32.471Z,44.00