createdAt,value
2019-03-04T00:01:47.509Z,22.73
2019-03-04T00:04:19.554Z,20.47
2019-03-04T00:06:49.089Z,20.87
2019-03-04T00:09:18.586Z,19.87
2019-03-04T00:11:48.122Z,22.17
2019-03-04T00:14:17.620Z,20.83
2019-03-04T00:16:47.182Z,22.73
2019-03-04T00:19:16.670Z,20.43
2019-03-04T00:21:46.217Z,22.30
2019-03-04T00:24:17.117Z,20.60
2019-03-04T00:26:46.670Z,20.07
2019-03-04T00:29:16.369Z,20.30
2019-03-04T00:31:47.666Z,20.47
2019-03-04T00:34:17.180Z,21.00
2019-03-04T00:36:48.302Z,18.17
2019-03-04T00:39:17.837Z,21.67
2019-03-04T00:41:49.458Z,19.50
2019-03-04T00:44:21.934Z,19.70
2019-03-04T00:46:54.145Z,19.43
2019-03-04T00:49:24.810Z,20.67
2019-03-04T00:51:54.366Z,18.43
2019-03-04T00:54:25.442Z,19.37
2019-03-04T00:56:54.975Z,20.13
2019-03-04T00:59:25.031Z,20.17
2019-03-04T01:01:54.550Z,19.33
2019-03-04T01:04:27.019Z,19.03
2019-03-04T01:06:56.573Z,20.30
2019-03-04T01:09:26.062Z,19.70
2019-03-04T01:11:55.593Z,19.83
2019-03-04T01:14:25.118Z,20.43
2019-03-04T01:16:54.602Z,20.30
2019-03-04T01:19:24.146Z,18.83
2019-03-04T01:21:53.680Z,17.23
2019-03-04T01:24:23.218Z,18.60
2019-03-04T01:26:52.718Z,19.50
2019-03-04T01:29:22.257Z,17.60
2019-03-04T01:31:52.700Z,17.80
2019-03-04T01:34:24.892Z,18.77
2019-03-04T01:36:54.390Z,15.53
2019-03-04T01:39:26.881Z,17.57
2019-03-04T01:41:57.623Z,16.33
2019-03-04T01:44:27.162Z,16.33
2019-03-04T01:46:58.198Z,16.07
2019-03-04T01:49:27.761Z,16.00
2019-03-04T01:52:00.048Z,13.87
2019-03-04T01:54:36.632Z,14.40
2019-03-04T01:57:07.086Z,14.30
2019-03-04T01:59:36.621Z,13.30
2019-03-04T02:02:06.160Z,12.77
2019-03-04T02:04:35.657Z,13.90
2019-03-04T02:07:05.320Z,11.90
2019-03-04T02:09:34.832Z,13.77
2019-03-04T02:12:04.670Z,13.33
2019-03-04T02:14:34.163Z,13.00
2019-03-04T02:17:04.130Z,11.37
2019-03-04T02:19:33.634Z,12.20
2019-03-04T02:22:03.161Z,11.57
2019-03-04T02:24:33.778Z,10.67
2019-03-04T02:27:03.319Z,12.00
2019-03-04T02:29:32.801Z,10.80
2019-03-04T02:32:02.337Z,9.33
2019-03-04T02:34:31.837Z,11.13
2019-03-04T02:37:01.361Z,10.60
2019-03-04T02:39:30.844Z,11.37
2019-03-04T02:42:00.393Z,11.27
2019-03-04T02:44:30.709Z,11.40
2019-03-04T02:47:00.202Z,11.63
2019-03-04T02:49:29.741Z,11.27
2019-03-04T02:52:00.782Z,10.93
2019-03-04T02:54:30.326Z,10.73
2019-03-04T02:56:59.814Z,10.47
2019-03-04T02:59:29.362Z,10.67
2019-03-04T03:01:58.847Z,10.20
2019-03-04T03:04:28.405Z,10.23
2019-03-04T03:06:57.905Z,10.07
2019-03-04T03:09:27.432Z,10.10
2019-03-04T03:12:01.403Z,10.23
2019-03-04T03:14:30.954Z,9.17
2019-03-04T03:17:00.444Z,9.60
2019-03-04T03:19:29.975Z,10.30
2019-03-04T03:21:59.518Z,11.17
2019-03-04T03:24:29.051Z,9.33
2019-03-04T03:26:58.577Z,9.97
2019-03-04T03:29:28.066Z,9.87
2019-03-04T03:31:57.614Z,9.70
2019-03-04T03:34:27.100Z,9.93
2019-03-04T03:36:56.646Z,9.63
2019-03-04T03:39:26.144Z,10.00
2019-03-04T03:41:58.378Z,10.00
2019-03-04T03:44:27.878Z,9.77
2019-03-04T03:46:58.947Z,9.87
2019-03-04T03:49:28.431Z,9.10
2019-03-04T03:51:57.996Z,9.93
2019-03-04T03:54:27.499Z,8.47
2019-03-04T03:56:57.034Z,8.93
2019-03-04T03:59:29.274Z,9.17
2019-03-04T04:02:00.096Z,9.17
2019-03-04T04:04:29.618Z,8.03
2019-03-04T04:06:59.152Z,9.07
2019-03-04T04:09:28.686Z,9.07
2019-03-04T04:11:58.750Z,8.70
2019-03-04T04:14:29.287Z,9.07
2019-03-04T04:16:59.424Z,8.60
2019-03-04T04:19:28.954Z,8.53
2019-03-04T04:21:58.498Z,8.93
2019-03-04T04:24:34.791Z,8.23
2019-03-04T04:27:04.278Z,8.60
2019-03-04T04:29:35.483Z,8.17
2019-03-04T04:32:04.987Z,9.10
2019-03-04T04:34:35.509Z,8.40
2019-03-04T04:37:05.046Z,7.90
2019-03-04T04:39:34.533Z,8.17
2019-03-04T04:42:04.057Z,7.73
2019-03-04T04:44:33.722Z,7.50
2019-03-04T04:47:03.317Z,9.07
2019-03-04T04:49:32.806Z,7.00
2019-03-04T04:52:03.873Z,6.93
2019-03-04T04:54:36.221Z,7.33
2019-03-04T04:57:05.761Z,7.07
2019-03-04T04:59:35.245Z,6.47
2019-03-04T05:02:10.089Z,6.70
2019-03-04T05:04:39.817Z,6.47
2019-03-04T05:07:09.413Z,6.93
2019-03-04T05:09:38.901Z,6.77
2019-03-04T05:12:08.530Z,7.03
2019-03-04T05:14:38.058Z,6.70
2019-03-04T05:17:07.610Z,6.27
2019-03-04T05:19:37.139Z,6.33
2019-03-04T05:22:06.705Z,6.70
2019-03-04T05:24:36.241Z,5.80
2019-03-04T05:27:05.742Z,5.40
2019-03-04T05:29:35.293Z,5.80
2019-03-04T05:32:04.787Z,6.27
2019-03-04T05:34:34.334Z,6.73
2019-03-04T05:37:05.101Z,5.57
2019-03-04T05:39:35.718Z,6.60
2019-03-04T05:42:05.272Z,6.10
2019-03-04T05:44:34.823Z,5.93
2019-03-04T05:47:04.582Z,5.00
2019-03-04T05:49:34.114Z,4.73
2019-03-04T05:52:06.565Z,5.53
2019-03-04T05:54:36.052Z,5.63
2019-03-04T05:57:05.569Z,5.67
2019-03-04T05:59:35.074Z,5.03
2019-03-04T06:02:07.038Z,5.17
2019-03-04T06:04:36.536Z,5.27
2019-03-04T06:07:08.225Z,5.40
2019-03-04T06:09:37.717Z,4.90
2019-03-04T06:12:10.489Z,5.27
2019-03-04T06:14:39.986Z,5.43
2019-03-04T06:17:09.978Z,4.93
2019-03-04T06:19:39.471Z,4.40
2019-03-04T06:22:09.008Z,5.67
2019-03-04T06:24:39.310Z,4.60
2019-03-04T06:27:08.846Z,5.23
2019-03-04T06:29:39.341Z,5.00
2019-03-04T06:32:08.833Z,5.93
2019-03-04T06:34:38.361Z,5.67
2019-03-04T06:37:07.853Z,4.77
2019-03-04T06:39:37.385Z,5.17
2019-03-04T06:42:08.162Z,4.63
2019-03-04T06:44:37.725Z,4.97
2019-03-04T06:47:07.398Z,5.43
2019-03-04T06:49:36.941Z,7.20
2019-03-04T06:52:06.550Z,6.00
2019-03-04T06:54:47.861Z,5.63
2019-03-04T06:57:17.567Z,5.60
2019-03-04T07:00:07.230Z,5.33
2019-03-04T07:02:44.910Z,4.70
2019-03-04T07:05:45.653Z,4.67
2019-03-04T07:08:35.837Z,4.63
2019-03-04T07:11:05.918Z,4.90
2019-03-04T07:16:38.718Z,4.73
2019-03-04T07:19:08.248Z,4.63
2019-03-04T07:21:37.777Z,4.70
2019-03-04T07:24:07.266Z,4.30
2019-03-04T07:26:36.814Z,4.10
2019-03-04T07:29:06.458Z,4.00
2019-03-04T07:31:35.996Z,4.30
2019-03-04T07:34:05.526Z,4.97
2019-03-04T07:36:35.058Z,5.70
2019-03-04T07:39:07.163Z,4.43
2019-03-04T07:41:37.281Z,4.10
2019-03-04T07:44:06.890Z,5.50
2019-03-04T07:46:36.389Z,4.83
2019-03-04T07:49:06.006Z,4.90
2019-03-04T07:51:38.621Z,4.43
2019-03-04T07:54:08.266Z,4.00
2019-03-04T07:56:37.798Z,4.13
2019-03-04T07:59:07.342Z,3.87
2019-03-04T08:01:36.875Z,4.03
2019-03-04T08:04:06.353Z,4.43
2019-03-04T08:06:35.884Z,4.63
2019-03-04T08:09:14.126Z,3.93
2019-03-04T08:12:10.849Z,4.23
2019-03-04T08:14:41.354Z,4.97
2019-03-04T08:17:10.960Z,4.67
2019-03-04T08:19:40.449Z,4.73
2019-03-04T08:22:10.061Z,3.73
2019-03-04T08:24:39.550Z,4.13
2019-03-04T08:27:09.969Z,4.33
2019-03-04T08:29:39.465Z,4.73
2019-03-04T08:32:09.082Z,4.70
2019-03-04T08:34:38.646Z,4.50
2019-03-04T08:37:08.193Z,4.47
2019-03-04T08:39:37.720Z,5.27
2019-03-04T08:42:07.250Z,4.03
2019-03-04T08:44:36.801Z,4.53
2019-03-04T08:47:06.305Z,5.03
2019-03-04T08:49:35.841Z,5.27
2019-03-04T08:52:05.716Z,6.70
2019-03-04T08:54:35.261Z,6.83
2019-03-04T08:57:04.766Z,5.40
2019-03-04T08:59:34.300Z,4.30
2019-03-04T09:02:04.386Z,4.70
2019-03-04T09:04:33.886Z,4.13
2019-03-04T09:07:04.101Z,3.57
2019-03-04T09:09:34.102Z,4.00
2019-03-04T09:12:03.715Z,4.27
2019-03-04T09:14:33.569Z,3.90
2019-03-04T09:17:03.118Z,4.60
2019-03-04T09:19:32.628Z,4.37
2019-03-04T09:22:02.158Z,4.37
2019-03-04T09:24:32.426Z,4.07
2019-03-04T09:27:01.953Z,3.67
2019-03-04T09:29:31.496Z,4.50
2019-03-04T09:32:01.139Z,3.93
2019-03-04T09:34:30.625Z,4.13
2019-03-04T09:37:00.162Z,4.20
2019-03-04T09:39:29.653Z,4.10
2019-03-04T09:42:00.845Z,4.90
2019-03-04T09:44:30.343Z,5.20
2019-03-04T09:46:59.879Z,4.73
2019-03-04T09:49:29.407Z,5.00
2019-03-04T09:51:58.965Z,4.87
2019-03-04T09:54:28.514Z,5.13
2019-03-04T09:56:57.994Z,5.60
2019-03-04T09:59:27.534Z,5.03
2019-03-04T10:01:57.265Z,6.73
2019-03-04T10:04:33.287Z,4.33
2019-03-04T10:07:11.458Z,4.93
2019-03-04T10:09:50.047Z,5.83
2019-03-04T10:12:25.280Z,4.97
2019-03-04T10:15:26.643Z,4.23
2019-03-04T10:18:21.349Z,5.03
2019-03-04T10:21:05.989Z,4.60
2019-03-04T10:23:42.589Z,4.47
2019-03-04T10:26:28.132Z,4.47
2019-03-04T10:29:09.215Z,4.70
2019-03-04T10:31:58.381Z,5.23
2019-03-04T10:34:46.178Z,4.07
2019-03-04T10:37:41.194Z,4.53
2019-03-04T10:40:25.735Z,5.20
2019-03-04T10:43:13.105Z,5.60
2019-03-04T10:46:06.353Z,4.47
2019-03-04T10:48:36.242Z,4.67
2019-03-04T10:51:05.742Z,5.30
2019-03-04T10:53:35.342Z,5.03
2019-03-04T10:56:04.986Z,4.57
2019-03-04T10:58:34.586Z,5.30
2019-03-04T11:01:04.768Z,5.93
2019-03-04T11:03:34.331Z,5.40
2019-03-04T11:06:03.857Z,5.33
2019-03-04T11:08:33.494Z,5.37
2019-03-04T11:11:03.189Z,4.73
2019-03-04T11:13:32.759Z,4.43
2019-03-04T11:16:02.310Z,4.37
2019-03-04T11:18:31.874Z,4.43
2019-03-04T11:21:02.396Z,4.70
2019-03-04T11:23:31.950Z,4.67
2019-03-04T11:26:01.581Z,4.03
2019-03-04T11:28:31.145Z,4.30
2019-03-04T11:31:00.643Z,4.40
2019-03-04T11:33:30.173Z,4.23
2019-03-04T11:36:02.746Z,4.27
2019-03-04T11:38:42.909Z,4.37
2019-03-04T11:41:18.321Z,4.00
2019-03-04T11:43:47.814Z,5.23
2019-03-04T11:46:20.492Z,4.37
2019-03-04T11:48:50.054Z,5.10
2019-03-04T11:51:21.141Z,4.10
2019-03-04T11:53:50.772Z,4.10
2019-03-04T11:56:20.411Z,4.53
2019-03-04T11:58:49.972Z,4.70
2019-03-04T12:01:30.405Z,4.50
2019-03-04T12:04:00.705Z,4.70
2019-03-04T12:06:30.234Z,4.00
2019-03-04T12:08:59.818Z,4.20
2019-03-04T12:11:37.923Z,4.60
2019-03-04T12:14:00.549Z,4.37
2019-03-04T12:16:30.102Z,4.67
2019-03-04T12:19:00.711Z,4.27
2019-03-04T12:21:30.277Z,5.30
2019-03-04T12:24:00.275Z,5.73
2019-03-04T12:26:31.142Z,5.07
2019-03-04T12:29:00.702Z,4.60
2019-03-04T12:31:31.855Z,4.50
2019-03-04T12:34:01.438Z,5.97
2019-03-04T12:36:32.295Z,5.10
2019-03-04T12:39:01.930Z,4.80
2019-03-04T12:41:35.482Z,5.40
2019-03-04T12:52:29.268Z,4.30
2019-03-04T12:55:01.371Z,4.60
2019-03-04T12:57:32.137Z,3.80
2019-03-04T13:00:05.994Z,4.20
2019-03-04T13:02:36.569Z,4.73
2019-03-04T13:05:10.143Z,4.57
2019-03-04T13:07:39.629Z,4.50
2019-03-04T13:10:12.145Z,4.67
2019-03-04T13:12:45.059Z,4.43
2019-03-04T13:15:17.872Z,4.07
2019-03-04T13:17:47.825Z,4.00
2019-03-04T13:20:19.876Z,4.13
2019-03-04T13:22:49.438Z,4.23
2019-03-04T13:25:18.965Z,4.57
2019-03-04T13:27:48.668Z,4.33
2019-03-04T13:30:21.245Z,5.00
2019-03-04T13:32:50.782Z,5.17
2019-03-04T13:35:28.354Z,4.87
2019-03-04T13:37:57.894Z,4.77
2019-03-04T13:40:29.897Z,5.23
2019-03-04T13:42:59.522Z,4.70
2019-03-04T13:45:29.854Z,4.40
2019-03-04T13:47:59.401Z,4.93
2019-03-04T13:50:30.766Z,4.37
2019-03-04T13:53:00.272Z,4.40
2019-03-04T13:55:29.874Z,4.53
2019-03-04T13:57:59.376Z,4.67
2019-03-04T14:00:34.118Z,4.67
2019-03-04T14:03:03.622Z,4.63
2019-03-04T14:05:33.199Z,5.33
2019-03-04T14:08:04.746Z,5.93
2019-03-04T14:10:45.059Z,5.30
2019-03-04T14:13:14.555Z,5.47
2019-03-04T14:15:52.063Z,4.93
2019-03-04T14:18:21.550Z,6.13
2019-03-04T14:20:51.091Z,7.30
2019-03-04T14:23:23.866Z,22.03
2019-03-04T14:25:53.076Z,8.93
2019-03-04T14:28:22.534Z,6.43
2019-03-04T14:30:53.433Z,6.17
2019-03-04T14:33:22.851Z,6.10
2019-03-04T14:35:53.841Z,6.57
2019-03-04T14:38:23.379Z,7.23
2019-03-04T14:40:52.918Z,7.00
2019-03-04T14:43:23.692Z,6.77
2019-03-04T14:45:54.378Z,6.23
2019-03-04T14:48:24.334Z,6.50
2019-03-04T14:50:54.001Z,6.87
2019-03-04T14:53:23.530Z,6.07
2019-03-04T14:55:53.018Z,6.40
2019-03-04T14:58:22.233Z,6.13
2019-03-04T15:00:53.170Z,8.87
2019-03-04T15:03:23.841Z,11.13
2019-03-04T15:05:55.661Z,6.20
2019-03-04T15:08:25.528Z,13.57
2019-03-04T15:10:55.026Z,4.77
2019-03-04T15:13:24.953Z,7.20
2019-03-04T15:16:01.393Z,9.73
2019-03-04T15:18:29.575Z,7.87
2019-03-04T15:20:59.079Z,8.37
2019-03-04T15:23:28.623Z,6.53
2019-03-04T15:25:58.418Z,6.37
2019-03-04T15:28:27.986Z,6.00
2019-03-04T15:31:04.300Z,5.70
2019-03-04T15:33:34.652Z,4.83
2019-03-04T15:36:05.122Z,3.93
2019-03-04T15:38:35.006Z,3.80
2019-03-04T15:41:04.711Z,3.80
2019-03-04T15:43:35.495Z,3.00
2019-03-04T15:46:05.367Z,3.67
2019-03-04T15:48:36.050Z,2.70
2019-03-04T15:51:05.646Z,4.27
2019-03-04T15:53:35.922Z,4.17
2019-03-04T15:56:05.546Z,3.00
2019-03-04T15:58:35.203Z,2.90
2019-03-04T16:01:06.760Z,3.03
2019-03-04T16:03:36.796Z,3.67
2019-03-04T16:06:06.434Z,4.27
2019-03-04T16:08:37.887Z,2.13
2019-03-04T16:11:07.609Z,3.00
2019-03-04T16:13:37.260Z,2.17
2019-03-04T16:16:06.821Z,2.13
2019-03-04T16:18:38.054Z,2.40
2019-03-04T16:21:07.550Z,1.97
2019-03-04T16:23:37.080Z,2.47
2019-03-04T16:28:56.189Z,2.07
2019-03-04T16:31:25.738Z,3.00
2019-03-04T16:33:55.288Z,3.47
2019-03-04T16:36:27.515Z,3.20
2019-03-04T16:38:57.322Z,4.03
2019-03-04T16:41:26.855Z,5.83
2019-03-04T16:43:56.351Z,4.77
2019-03-04T16:46:25.882Z,3.30
2019-03-04T16:48:55.370Z,3.73
2019-03-04T16:51:24.906Z,4.00
2019-03-04T16:53:55.970Z,4.00
2019-03-04T16:56:25.469Z,12.67
2019-03-04T16:58:54.993Z,4.70
2019-03-04T17:01:24.486Z,5.73
2019-03-04T17:03:54.026Z,6.57
2019-03-04T17:06:23.518Z,7.20
2019-03-04T17:08:53.070Z,5.47
2019-03-04T17:11:22.631Z,3.83
2019-03-04T17:13:52.329Z,2.60
2019-03-04T17:16:21.835Z,3.40
2019-03-04T17:18:51.588Z,3.30
2019-03-04T17:21:21.134Z,3.93
2019-03-04T17:23:51.266Z,2.60
2019-03-04T17:26:21.379Z,2.40
2019-03-04T17:28:50.927Z,3.43
2019-03-04T17:31:20.462Z,9.20
2019-03-04T17:33:53.059Z,4.20
2019-03-04T17:36:22.670Z,9.53
2019-03-04T17:38:53.221Z,8.93
2019-03-04T17:41:22.768Z,5.87
2019-03-04T17:43:52.313Z,2.87
2019-03-04T17:46:22.018Z,5.40
2019-03-04T17:48:51.569Z,5.50
2019-03-04T17:51:21.122Z,5.50
2019-03-04T17:53:50.661Z,11.60
2019-03-04T17:56:20.222Z,7.67
2019-03-04T17:58:49.745Z,5.03
2019-03-04T18:01:19.235Z,5.00
2019-03-04T18:03:48.842Z,18.97
2019-03-04T18:06:18.409Z,24.07
2019-03-04T18:08:49.666Z,26.77
2019-03-04T18:11:19.160Z,35.63
2019-03-04T18:13:49.051Z,10.17
2019-03-04T18:16:18.543Z,16.97
2019-03-04T18:18:48.118Z,11.10
2019-03-04T18:21:17.841Z,7.93
2019-03-04T18:23:47.382Z,20.17
2019-03-04T18:26:26.790Z,13.57
2019-03-04T18:29:17.240Z,7.57
2019-03-04T18:32:01.736Z,5.50
2019-03-04T18:34:43.240Z,6.90
2019-03-04T18:37:48.770Z,4.43
2019-03-04T18:40:33.815Z,4.70
2019-03-04T18:43:15.143Z,4.97
2019-03-04T18:46:07.910Z,4.40
2019-03-04T18:48:54.553Z,7.93
2019-03-04T18:51:24.270Z,6.63
2019-03-04T18:53:55.337Z,5.80
2019-03-04T18:56:24.896Z,8.67
2019-03-04T18:58:54.430Z,4.83
2019-03-04T19:01:24.998Z,4.10
2019-03-04T19:03:56.191Z,7.93
2019-03-04T19:06:26.761Z,13.70
2019-03-04T19:08:56.438Z,21.10
2019-03-04T19:11:26.012Z,24.70
2019-03-04T19:13:55.567Z,9.40
2019-03-04T19:16:44.454Z,30.77
2019-03-04T19:19:13.962Z,18.57
2019-03-04T19:21:43.594Z,10.80
2019-03-04T19:24:13.319Z,16.30
2019-03-04T19:26:42.929Z,8.53
2019-03-04T19:29:12.506Z,28.43
2019-03-04T19:31:42.042Z,5.00
2019-03-04T19:34:12.808Z,11.30
2019-03-04T19:36:42.345Z,9.30
2019-03-04T19:39:12.060Z,7.87
2019-03-04T19:41:42.271Z,7.83
2019-03-04T19:44:11.942Z,10.03
2019-03-04T19:46:41.993Z,7.87
2019-03-04T19:49:18.777Z,3.20
2019-03-04T19:51:48.313Z,5.70
2019-03-04T19:54:17.801Z,3.70
2019-03-04T19:56:47.341Z,3.10
2019-03-04T19:59:16.897Z,2.33
2019-03-04T20:01:46.724Z,4.30
2019-03-04T20:04:16.371Z,5.73
2019-03-04T20:06:45.982Z,4.97
2019-03-04T20:09:15.853Z,4.80
2019-03-04T20:11:48.743Z,3.83
2019-03-04T20:14:18.373Z,7.43
2019-03-04T20:16:49.431Z,3.50
2019-03-04T20:19:27.926Z,3.20
2019-03-04T20:21:57.574Z,1.70
2019-03-04T20:24:27.062Z,1.90
2019-03-04T20:26:57.295Z,0.87
2019-03-04T20:29:26.847Z,1.07
2019-03-04T20:31:56.440Z,0.90
2019-03-04T20:34:28.117Z,0.87
2019-03-04T20:36:57.809Z,1.20
2019-03-04T20:39:27.286Z,1.57
2019-03-04T20:41:56.882Z,1.30
2019-03-04T20:44:26.430Z,1.10
2019-03-04T20:46:55.958Z,1.10
2019-03-04T20:49:26.518Z,1.10
2019-03-04T20:51:56.038Z,2.27
2019-03-04T20:54:25.605Z,1.50
2019-03-04T20:56:55.306Z,2.40
2019-03-04T20:59:24.854Z,1.03
2019-03-04T21:01:54.374Z,1.40
2019-03-04T21:04:23.918Z,4.30
2019-03-04T21:06:53.579Z,2.87
2019-03-04T21:09:23.270Z,1.60
2019-03-04T21:11:52.935Z,8.23
2019-03-04T21:14:22.482Z,2.30
2019-03-04T21:16:52.273Z,2.10
2019-03-04T21:19:21.966Z,2.83
2019-03-04T21:21:53.241Z,2.00
2019-03-04T21:24:22.857Z,2.13
2019-03-04T21:26:53.293Z,2.30
2019-03-04T21:29:30.515Z,2.80
2019-03-04T21:32:18.182Z,2.20
2019-03-04T21:35:19.189Z,2.77
2019-03-04T21:37:49.734Z,2.53
2019-03-04T21:40:28.095Z,2.50
2019-03-04T21:43:01.683Z,2.77
2019-03-04T21:45:53.489Z,3.07
2019-03-04T21:48:47.246Z,3.30
2019-03-04T21:51:38.492Z,3.30
2019-03-04T21:54:09.371Z,3.20
2019-03-04T21:56:58.773Z,3.20
2019-03-04T21:59:28.595Z,3.03
2019-03-04T22:02:09.917Z,3.70
2019-03-04T22:04:39.950Z,3.50
2019-03-04T22:07:09.669Z,3.33
2019-03-04T22:09:40.395Z,3.00
2019-03-04T22:12:14.525Z,3.30
2019-03-04T22:14:44.173Z,3.90
2019-03-04T22:17:13.870Z,4.77
2019-03-04T22:19:43.565Z,3.90
2019-03-04T22:22:13.110Z,3.10
2019-03-04T22:24:42.686Z,4.33
2019-03-04T22:27:12.161Z,4.27
2019-03-04T22:29:41.673Z,4.23
2019-03-04T22:32:11.157Z,4.50
2019-03-04T22:34:40.913Z,4.13
2019-03-04T22:37:10.433Z,4.60
2019-03-04T22:39:40.087Z,4.50
2019-03-04T22:42:09.555Z,3.70
2019-03-04T22:44:39.076Z,4.10
2019-03-04T22:47:08.581Z,4.40
2019-03-04T22:49:39.074Z,4.40
2019-03-04T22:52:08.645Z,4.23
2019-03-04T22:54:38.241Z,4.27
2019-03-04T22:57:07.698Z,3.90
2019-03-04T22:59:37.295Z,4.27
2019-03-04T23:02:07.050Z,4.80
2019-03-04T23:04:36.823Z,4.60
2019-03-04T23:07:09.174Z,4.37
2019-03-04T23:09:51.515Z,4.50
2019-03-04T23:12:29.605Z,4.20
2019-03-04T23:14:59.133Z,4.63
2019-03-04T23:17:28.622Z,5.17
2019-03-04T23:19:58.153Z,4.63
2019-03-04T23:22:27.746Z,4.40
2019-03-04T23:24:58.245Z,4.67
2019-03-04T23:27:27.751Z,4.10
2019-03-04T23:29:58.266Z,4.00
2019-03-04T23:32:27.743Z,3.70
2019-03-04T23:34:57.264Z,4.97
2019-03-04T23:37:26.793Z,4.20
2019-03-04T23:39:56.274Z,3.47
2019-03-04T23:42:25.793Z,4.50
2019-03-04T23:44:56.251Z,4.10
2019-03-04T23:47:26.840Z,3.90
2019-03-04T23:50:20.475Z,4.40
2019-03-04T23:52:50.055Z,4.13
2019-03-04T23:55:19.876Z,4.40
2019-03-04T23:57:49.839Z,4.03
