createdAt,value
2023-04-19T00:02:16.757Z,99.90
2023-04-19T00:04:45.018Z,99.90
2023-04-19T00:07:12.361Z,99.90
2023-04-19T00:09:39.672Z,99.90
2023-04-19T00:12:07.743Z,99.90
2023-04-19T00:14:34.610Z,99.90
2023-04-19T00:17:01.553Z,99.90
2023-04-19T00:19:28.476Z,99.90
2023-04-19T00:21:55.578Z,99.90
2023-04-19T00:24:22.447Z,99.90
2023-04-19T00:26:49.609Z,99.90
2023-04-19T00:29:16.644Z,99.90
2023-04-19T00:31:46.521Z,99.90
2023-04-19T00:34:13.674Z,99.90
2023-04-19T00:36:41.256Z,99.90
2023-04-19T00:39:08.200Z,99.90
2023-04-19T00:41:35.216Z,99.90
2023-04-19T00:44:02.061Z,99.90
2023-04-19T00:46:29.182Z,99.90
2023-04-19T00:48:56.631Z,99.90
2023-04-19T00:51:23.739Z,99.90
2023-04-19T00:53:50.825Z,99.90
2023-04-19T00:56:19.162Z,99.90
2023-04-19T00:58:46.642Z,99.90
2023-04-19T01:01:13.889Z,99.90
2023-04-19T01:03:41.058Z,99.90
2023-04-19T01:06:08.177Z,99.90
2023-04-19T01:08:35.026Z,99.90
2023-04-19T01:11:02.471Z,99.90
2023-04-19T01:13:29.529Z,99.90
2023-04-19T01:15:57.833Z,99.90
2023-04-19T01:18:25.827Z,99.90
2023-04-19T01:20:53.020Z,99.90
2023-04-19T01:23:19.966Z,99.90
2023-04-19T01:25:48.114Z,99.90
2023-04-19T01:28:15.311Z,99.90
2023-04-19T01:30:42.932Z,99.90
2023-04-19T01:33:09.803Z,99.90
2023-04-19T01:35:36.730Z,99.90
2023-04-19T01:38:03.742Z,99.90
2023-04-19T01:40:31.703Z,99.90
2023-04-19T01:42:58.908Z,99.90
2023-04-19T01:45:25.764Z,99.90
2023-04-19T01:47:52.920Z,99.90
2023-04-19T01:50:20.554Z,99.90
2023-04-19T01:52:47.450Z,99.90
2023-04-19T01:55:14.262Z,99.90
2023-04-19T01:57:41.062Z,99.90
2023-04-19T02:00:09.026Z,99.90
2023-04-19T02:02:37.991Z,99.90
2023-04-19T02:05:08.599Z,99.90
2023-04-19T02:07:35.836Z,99.90
2023-04-19T02:10:02.820Z,99.90
2023-04-19T02:12:31.152Z,99.90
2023-04-19T02:14:59.602Z,99.90
2023-04-19T02:17:26.677Z,99.90
2023-04-19T02:19:53.665Z,99.90
2023-04-19T02:22:20.931Z,99.90
2023-04-19T02:24:50.251Z,99.90
2023-04-19T02:27:17.415Z,99.90
2023-04-19T02:29:44.527Z,99.90
2023-04-19T02:32:14.586Z,99.90
2023-04-19T02:34:41.451Z,99.90
2023-04-19T02:37:08.736Z,99.90
2023-04-19T02:39:35.897Z,99.90
2023-04-19T02:42:03.091Z,99.90
2023-04-19T02:44:30.779Z,99.90
2023-04-19T02:46:58.161Z,99.90
2023-04-19T02:49:25.090Z,99.90
2023-04-19T02:51:53.283Z,99.90
2023-04-19T02:54:20.136Z,99.90
2023-04-19T02:56:47.217Z,99.90
2023-04-19T02:59:14.078Z,99.90
2023-04-19T03:01:41.155Z,99.90
2023-04-19T03:04:08.194Z,99.90
2023-04-19T03:06:35.014Z,99.90
2023-04-19T03:09:01.782Z,99.90
2023-04-19T03:11:28.550Z,99.90
2023-04-19T03:13:55.610Z,99.90
2023-04-19T03:16:22.544Z,99.90
2023-04-19T03:18:49.722Z,99.90
2023-04-19T03:21:16.695Z,99.90
2023-04-19T03:23:43.879Z,99.90
2023-04-19T03:26:10.717Z,99.90
2023-04-19T03:28:37.592Z,99.90
2023-04-19T03:31:04.556Z,99.90
2023-04-19T03:33:31.655Z,99.90
2023-04-19T03:35:58.530Z,99.90
2023-04-19T03:38:25.419Z,99.90
2023-04-19T03:40:52.267Z,99.90
2023-04-19T03:43:20.757Z,99.90
2023-04-19T03:45:47.616Z,99.90
2023-04-19T03:48:14.384Z,99.90
2023-04-19T03:50:41.189Z,99.90
2023-04-19T03:53:08.196Z,99.90
2023-04-19T03:55:35.108Z,99.90
2023-04-19T03:58:02.225Z,99.90
2023-04-19T04:00:29.360Z,99.90
2023-04-19T04:02:56.602Z,99.90
2023-04-19T04:05:23.617Z,99.90
2023-04-19T04:07:50.642Z,99.90
2023-04-19T04:10:18.621Z,99.90
2023-04-19T04:12:45.504Z,99.90
2023-04-19T04:15:12.673Z,99.90
2023-04-19T04:17:39.550Z,99.90
2023-04-19T04:20:09.377Z,99.90
2023-04-19T04:22:36.144Z,99.90
2023-04-19T04:25:03.002Z,99.90
2023-04-19T04:27:29.883Z,99.90
2023-04-19T04:29:57.292Z,99.90
2023-04-19T04:32:24.512Z,99.90
2023-04-19T04:34:51.517Z,99.90
2023-04-19T04:37:18.381Z,99.90
2023-04-19T04:39:45.209Z,99.90
2023-04-19T04:42:12.312Z,99.90
2023-04-19T04:44:39.470Z,99.90
2023-04-19T04:47:06.454Z,99.90
2023-04-19T04:49:33.599Z,99.90
2023-04-19T04:52:00.646Z,99.90
2023-04-19T04:54:27.924Z,99.90
2023-04-19T04:56:54.883Z,99.90
2023-04-19T04:59:21.823Z,99.90
2023-04-19T05:01:48.685Z,99.90
2023-04-19T05:04:16.239Z,99.90
2023-04-19T05:06:44.649Z,99.90
2023-04-19T05:11:52.669Z,99.90
2023-04-19T05:14:20.321Z,99.90
2023-04-19T05:16:47.270Z,99.90
2023-04-19T05:19:14.527Z,99.90
2023-04-19T05:21:41.650Z,99.90
2023-04-19T05:24:10.113Z,99.90
2023-04-19T05:26:38.312Z,99.90
2023-04-19T05:29:05.433Z,99.90
2023-04-19T05:31:32.533Z,99.90
2023-04-19T05:33:59.482Z,99.90
2023-04-19T05:36:31.016Z,99.90
2023-04-19T05:38:58.969Z,99.90
2023-04-19T05:41:26.292Z,99.90
2023-04-19T05:43:53.148Z,99.90
2023-04-19T05:46:20.122Z,99.90
2023-04-19T05:48:47.197Z,99.90
2023-04-19T05:51:14.621Z,99.90
2023-04-19T05:53:41.819Z,99.90
2023-04-19T05:56:09.456Z,99.90
2023-04-19T05:58:37.249Z,99.90
2023-04-19T06:01:04.717Z,99.90
2023-04-19T06:03:32.942Z,99.90
2023-04-19T06:06:00.321Z,99.90
2023-04-19T06:08:27.329Z,99.90
2023-04-19T06:11:00.133Z,99.90
2023-04-19T06:13:31.947Z,99.90
2023-04-19T06:15:59.939Z,99.90
2023-04-19T06:18:27.112Z,99.90
2023-04-19T06:20:54.351Z,99.90
2023-04-19T06:23:21.496Z,99.90
2023-04-19T06:25:50.963Z,99.90
2023-04-19T06:28:18.309Z,99.90
2023-04-19T06:30:45.541Z,99.90
2023-04-19T06:33:12.813Z,99.90
2023-04-19T06:35:39.940Z,99.90
2023-04-19T06:38:07.803Z,99.90
2023-04-19T06:40:36.292Z,99.90
2023-04-19T06:43:03.315Z,99.90
2023-04-19T06:45:32.822Z,99.90
2023-04-19T06:47:59.789Z,99.90
2023-04-19T06:50:27.260Z,99.90
2023-04-19T06:52:54.246Z,99.90
2023-04-19T06:55:21.596Z,99.90
2023-04-19T06:57:50.812Z,99.90
2023-04-19T07:00:18.444Z,99.90
2023-04-19T07:02:45.701Z,99.90
2023-04-19T07:05:13.524Z,99.90
2023-04-19T07:07:41.372Z,99.90
2023-04-19T07:10:09.769Z,99.90
2023-04-19T07:12:36.612Z,99.90
2023-04-19T07:15:03.778Z,99.90
2023-04-19T07:17:30.702Z,99.90
2023-04-19T07:19:57.666Z,99.90
2023-04-19T07:22:24.501Z,99.90
2023-04-19T07:24:52.276Z,99.90
2023-04-19T07:27:19.716Z,99.90
2023-04-19T07:29:46.983Z,99.90
2023-04-19T07:36:10.424Z,99.90
2023-04-19T07:38:37.264Z,99.90
2023-04-19T07:41:05.729Z,99.90
2023-04-19T07:43:32.600Z,99.90
2023-04-19T07:45:59.589Z,99.90
2023-04-19T07:48:26.695Z,99.90
2023-04-19T07:50:53.860Z,99.90
2023-04-19T07:53:20.766Z,99.90
2023-04-19T07:55:47.813Z,99.90
2023-04-19T07:58:15.226Z,99.90
2023-04-19T08:00:42.251Z,99.90
2023-04-19T08:03:09.443Z,99.90
2023-04-19T08:05:36.952Z,99.90
2023-04-19T08:08:04.224Z,99.90
2023-04-19T08:10:33.650Z,99.90
2023-04-19T08:13:05.037Z,99.90
2023-04-19T08:16:05.106Z,99.90
2023-04-19T08:18:21.801Z,99.90
2023-04-19T08:20:48.821Z,99.90
2023-04-19T08:23:24.082Z,99.90
2023-04-19T08:25:54.753Z,99.90
2023-04-19T08:28:21.669Z,99.90
2023-04-19T08:30:49.020Z,99.90
2023-04-19T08:33:16.180Z,95.20
2023-04-19T08:35:43.666Z,94.70
2023-04-19T08:38:10.505Z,99.90
2023-04-19T08:40:44.388Z,98.00
2023-04-19T08:43:11.535Z,99.90
2023-04-19T08:45:39.595Z,84.00
2023-04-19T08:48:09.923Z,60.60
2023-04-19T08:50:51.995Z,64.60
2023-04-19T08:53:25.936Z,52.90
2023-04-19T08:56:12.739Z,57.10
2023-04-19T08:58:57.992Z,55.60
2023-04-19T09:01:34.991Z,31.70
2023-04-19T09:04:26.539Z,1.00
2023-04-19T09:06:56.039Z,2.60
2023-04-19T09:09:37.288Z,1.00
2023-04-19T09:12:18.567Z,4.10
2023-04-19T09:15:01.289Z,1.00
2023-04-19T09:17:29.826Z,9.80
2023-04-19T09:19:56.792Z,1.00
2023-04-19T09:22:24.395Z,1.00
2023-04-19T09:27:34.801Z,1.00
2023-04-19T09:30:03.731Z,1.00
2023-04-19T09:32:49.059Z,1.00
2023-04-19T09:35:16.685Z,1.00
2023-04-19T09:40:28.139Z,1.00
2023-04-19T09:43:08.881Z,1.00
2023-04-19T09:45:47.459Z,1.00
2023-04-19T09:48:14.412Z,1.00
2023-04-19T09:51:13.798Z,1.00
2023-04-19T09:53:43.460Z,1.00
2023-04-19T09:56:13.260Z,1.00
2023-04-19T09:58:49.940Z,1.00
2023-04-19T10:01:22.706Z,1.00
2023-04-19T10:03:51.595Z,1.00
2023-04-19T10:08:56.367Z,1.00
2023-04-19T10:11:25.380Z,1.00
2023-04-19T10:13:57.530Z,1.00
2023-04-19T10:16:25.022Z,99.90
2023-04-19T10:18:52.981Z,1.00
2023-04-19T10:21:21.099Z,99.90
2023-04-19T10:23:48.636Z,99.90
2023-04-19T10:26:15.588Z,99.90
2023-04-19T10:28:42.760Z,99.90
2023-04-19T10:31:33.033Z,99.90
2023-04-19T10:34:00.210Z,99.90
2023-04-19T10:36:29.180Z,99.90
2023-04-19T10:38:56.418Z,99.90
2023-04-19T10:41:23.613Z,99.90
2023-04-19T10:43:57.945Z,1.00
2023-04-19T10:46:26.446Z,99.90
2023-04-19T10:49:03.255Z,1.00
2023-04-19T10:51:36.111Z,1.00
2023-04-19T10:54:10.256Z,1.00
2023-04-19T10:56:41.072Z,1.00
2023-04-19T10:59:13.680Z,1.00
2023-04-19T11:01:55.038Z,1.00
2023-04-19T11:05:04.186Z,1.00
2023-04-19T11:07:37.651Z,1.00
2023-04-19T11:10:04.915Z,1.00
2023-04-19T11:12:31.764Z,1.00
2023-04-19T11:15:00.656Z,1.00
2023-04-19T11:17:31.810Z,1.00
2023-04-19T11:20:02.564Z,1.00
2023-04-19T11:22:34.086Z,1.00
2023-04-19T11:25:22.164Z,1.00
2023-04-19T11:27:52.237Z,1.00
2023-04-19T11:30:23.002Z,1.00
2023-04-19T11:32:56.136Z,1.00
2023-04-19T11:35:24.843Z,1.00
2023-04-19T11:37:53.284Z,99.90
2023-04-19T11:40:22.859Z,99.90
2023-04-19T11:43:01.076Z,99.90
2023-04-19T11:45:33.126Z,99.90
2023-04-19T11:48:05.174Z,99.90
2023-04-19T11:50:40.714Z,99.90
2023-04-19T11:53:24.832Z,99.90
2023-04-19T11:56:12.129Z,99.90
2023-04-19T11:58:49.941Z,99.90
2023-04-19T12:01:22.325Z,99.90
2023-04-19T12:03:52.161Z,99.90
2023-04-19T12:06:23.985Z,99.90
2023-04-19T12:08:52.301Z,99.90
2023-04-19T12:11:24.433Z,99.90
2023-04-19T12:14:10.222Z,99.90
2023-04-19T12:16:37.439Z,99.90
2023-04-19T12:19:19.763Z,99.90
2023-04-19T12:21:47.636Z,1.00
2023-04-19T12:24:18.650Z,1.00
2023-04-19T12:26:57.254Z,1.00
2023-04-19T12:31:56.178Z,99.90
2023-04-19T12:34:23.153Z,99.90
2023-04-19T12:36:50.195Z,99.90
2023-04-19T12:39:18.145Z,99.90
2023-04-19T12:41:45.120Z,86.20
2023-04-19T12:44:12.005Z,1.00
2023-04-19T12:46:39.414Z,1.00
2023-04-19T12:49:06.776Z,76.50
2023-04-19T12:51:33.921Z,1.00
2023-04-19T12:54:02.489Z,1.00
2023-04-19T12:56:29.442Z,99.90
2023-04-19T12:58:56.492Z,99.90
2023-04-19T13:01:23.970Z,99.90
2023-04-19T13:03:50.922Z,99.90
2023-04-19T13:06:18.221Z,99.90
2023-04-19T13:08:47.778Z,99.90
2023-04-19T13:11:17.969Z,99.90
2023-04-19T13:13:44.719Z,99.90
2023-04-19T13:16:11.747Z,1.00
2023-04-19T13:18:38.849Z,1.00
2023-04-19T13:21:08.052Z,1.00
2023-04-19T13:23:35.790Z,25.20
2023-04-19T13:26:02.611Z,40.50
2023-04-19T13:28:30.388Z,1.00
2023-04-19T13:30:57.404Z,1.00
2023-04-19T13:33:27.349Z,1.00
2023-04-19T13:35:54.705Z,1.00
2023-04-19T13:38:21.630Z,1.00
2023-04-19T13:40:48.448Z,1.00
2023-04-19T13:43:15.673Z,1.00
2023-04-19T13:45:42.928Z,99.90
2023-04-19T13:48:09.750Z,99.90
2023-04-19T13:50:39.491Z,99.90
2023-04-19T13:53:06.588Z,99.90
2023-04-19T13:55:41.817Z,99.90
2023-04-19T13:58:08.638Z,99.90
2023-04-19T14:00:35.566Z,99.90
2023-04-19T14:03:02.818Z,99.90
2023-04-19T14:05:30.328Z,99.90
2023-04-19T14:07:58.709Z,99.90
2023-04-19T14:10:25.845Z,99.90
2023-04-19T14:12:53.106Z,99.90
2023-04-19T14:15:21.108Z,99.90
2023-04-19T14:17:48.383Z,99.90
2023-04-19T14:20:16.615Z,99.90
2023-04-19T14:22:46.691Z,99.90
2023-04-19T14:25:15.566Z,99.90
2023-04-19T14:27:42.699Z,99.90
2023-04-19T14:30:10.080Z,99.90
2023-04-19T14:32:37.496Z,99.90
2023-04-19T14:35:05.215Z,99.90
2023-04-19T14:37:32.159Z,99.90
2023-04-19T14:39:59.403Z,99.90
2023-04-19T14:42:26.404Z,99.90
2023-04-19T14:44:53.862Z,99.90
2023-04-19T14:47:21.608Z,99.90
2023-04-19T14:49:48.750Z,99.90
2023-04-19T14:52:16.487Z,99.90
2023-04-19T14:54:51.193Z,99.90
2023-04-19T14:57:18.374Z,99.90
2023-04-19T14:59:45.871Z,99.90
2023-04-19T15:02:13.861Z,99.90
2023-04-19T15:04:41.801Z,99.90
2023-04-19T15:07:11.118Z,99.90
2023-04-19T15:09:39.012Z,99.90
2023-04-19T15:12:06.075Z,99.90
2023-04-19T15:14:32.954Z,99.90
2023-04-19T15:17:00.028Z,99.90
2023-04-19T15:19:26.950Z,99.90
2023-04-19T15:21:53.801Z,99.90
2023-04-19T15:24:20.669Z,99.90
2023-04-19T15:26:47.550Z,99.90
2023-04-19T15:29:14.972Z,99.90
2023-04-19T15:31:42.008Z,99.90
2023-04-19T15:34:09.247Z,99.90
2023-04-19T15:36:36.639Z,99.90
2023-04-19T15:39:03.535Z,99.90
2023-04-19T15:41:30.252Z,99.90
2023-04-19T15:43:57.733Z,99.90
2023-04-19T15:46:24.686Z,76.30
2023-04-19T15:48:51.645Z,96.50
2023-04-19T15:51:18.880Z,17.30
2023-04-19T15:53:45.747Z,1.00
2023-04-19T15:56:13.685Z,1.00
2023-04-19T15:58:44.518Z,1.00
2023-04-19T16:01:13.048Z,1.00
2023-04-19T16:03:48.170Z,1.00
2023-04-19T16:06:17.699Z,1.00
2023-04-19T16:08:44.673Z,1.00
2023-04-19T16:11:11.599Z,1.00
2023-04-19T16:13:39.115Z,1.00
2023-04-19T16:16:06.730Z,1.00
2023-04-19T16:18:34.942Z,1.00
2023-04-19T16:21:01.788Z,99.90
2023-04-19T16:23:28.852Z,1.00
2023-04-19T16:25:56.896Z,1.00
2023-04-19T16:28:24.158Z,99.90
2023-04-19T16:30:51.346Z,99.90
2023-04-19T16:33:38.577Z,99.90
2023-04-19T16:36:28.105Z,99.90
2023-04-19T16:38:55.273Z,99.90
2023-04-19T16:41:22.055Z,99.90
2023-04-19T16:43:49.054Z,99.90
2023-04-19T16:46:16.774Z,99.90
2023-04-19T16:48:43.898Z,99.90
2023-04-19T16:51:13.631Z,99.90
2023-04-19T16:53:40.413Z,99.90
2023-04-19T16:56:07.256Z,99.90
2023-04-19T16:58:34.053Z,99.90
2023-04-19T17:01:02.276Z,99.90
2023-04-19T17:03:32.087Z,99.90
2023-04-19T17:05:59.112Z,99.90
2023-04-19T17:08:26.878Z,99.90
2023-04-19T17:10:56.088Z,99.90
2023-04-19T17:13:23.121Z,99.90
2023-04-19T17:15:50.308Z,99.90
2023-04-19T17:18:17.287Z,99.90
2023-04-19T17:20:44.327Z,99.90
2023-04-19T17:23:11.476Z,99.90
2023-04-19T17:25:38.318Z,99.90
2023-04-19T17:28:06.031Z,99.90
2023-04-19T17:30:33.336Z,99.90
2023-04-19T17:33:00.622Z,99.90
2023-04-19T17:35:30.106Z,99.90
2023-04-19T17:37:56.875Z,99.90
2023-04-19T17:40:23.954Z,99.90
2023-04-19T23:10:14.993Z,67.70
2023-04-19T23:12:41.909Z,51.40
2023-04-19T23:15:10.621Z,74.50
2023-04-19T23:17:39.782Z,36.70
2023-04-19T23:20:10.036Z,29.40
2023-04-19T23:22:37.535Z,38.60
2023-04-19T23:25:04.840Z,57.40
2023-04-19T23:27:32.450Z,51.80
2023-04-19T23:29:59.539Z,90.10
2023-04-19T23:32:26.422Z,99.90
2023-04-19T23:34:53.364Z,71.10
2023-04-19T23:37:20.844Z,54.30
2023-04-19T23:39:47.701Z,44.40
2023-04-19T23:42:15.013Z,45.90
2023-04-19T23:44:43.865Z,65.80
2023-04-19T23:47:11.176Z,68.20
2023-04-19T23:49:37.941Z,48.80
2023-04-19T23:52:04.912Z,44.60
2023-04-19T23:54:31.794Z,73.60
2023-04-19T23:56:59.197Z,71.30
2023-04-19T23:59:29.168Z,59.20
