createdAt,value
2023-08-07T00:00:31.163Z,46.62
2023-08-07T00:01:31.216Z,48.04
2023-08-07T00:02:31.210Z,48.64
2023-08-07T00:03:31.253Z,49.20
2023-08-07T00:04:31.262Z,47.99
2023-08-07T00:05:31.303Z,50.37
2023-08-07T00:06:31.401Z,51.03
2023-08-07T00:07:31.370Z,50.15
2023-08-07T00:08:31.391Z,49.04
2023-08-07T00:09:31.427Z,52.44
2023-08-07T00:10:31.468Z,52.15
2023-08-07T00:11:31.517Z,52.48
2023-08-07T00:12:31.530Z,52.07
2023-08-07T00:13:31.593Z,50.27
2023-08-07T00:14:31.635Z,51.35
2023-08-07T00:15:31.664Z,50.39
2023-08-07T00:16:31.719Z,51.45
2023-08-07T00:17:31.818Z,52.90
2023-08-07T00:18:31.784Z,53.56
2023-08-07T00:19:31.842Z,55.40
2023-08-07T00:20:31.884Z,55.42
2023-08-07T00:21:31.889Z,54.65
2023-08-07T00:22:31.938Z,57.28
2023-08-07T00:23:31.982Z,57.67
2023-08-07T00:24:32.000Z,54.96
2023-08-07T00:25:32.078Z,58.12
2023-08-07T00:26:32.099Z,55.80
2023-08-07T00:27:32.137Z,56.21
2023-08-07T00:28:32.177Z,57.11
2023-08-07T00:29:32.244Z,57.70
2023-08-07T00:30:32.271Z,55.43
2023-08-07T00:31:32.479Z,54.06
2023-08-07T00:32:32.428Z,54.00
2023-08-07T00:33:32.438Z,55.65
2023-08-07T00:34:32.451Z,57.05
2023-08-07T00:35:32.474Z,55.64
2023-08-07T00:36:32.500Z,57.56
2023-08-07T00:37:32.519Z,56.50
2023-08-07T00:38:32.572Z,56.91
2023-08-07T00:39:32.592Z,55.45
2023-08-07T00:40:32.613Z,56.73
2023-08-07T00:41:32.684Z,56.63
2023-08-07T00:42:32.712Z,58.14
2023-08-07T00:43:32.783Z,56.13
2023-08-07T00:44:32.810Z,60.21
2023-08-07T00:45:32.857Z,57.30
2023-08-07T00:46:32.949Z,54.18
2023-08-07T00:47:32.988Z,54.47
2023-08-07T00:48:33.024Z,57.97
2023-08-07T00:49:33.044Z,58.28
2023-08-07T00:50:46.042Z,56.02
2023-08-07T00:51:34.103Z,56.04
2023-08-07T00:52:33.060Z,54.21
2023-08-07T00:53:33.077Z,56.06
2023-08-07T00:54:33.088Z,56.04
2023-08-07T00:55:33.054Z,53.16
2023-08-07T00:56:33.074Z,50.51
2023-08-07T00:57:33.050Z,51.15
2023-08-07T00:58:33.074Z,52.28
2023-08-07T00:59:33.038Z,52.77
2023-08-07T01:00:33.117Z,51.25
2023-08-07T01:01:33.101Z,51.93
2023-08-07T01:02:33.201Z,51.50
2023-08-07T01:03:33.276Z,51.14
2023-08-07T01:04:33.285Z,48.78
2023-08-07T01:05:33.333Z,49.31
2023-08-07T01:06:33.361Z,49.07
2023-08-07T01:07:33.399Z,49.13
2023-08-07T01:08:33.466Z,48.51
2023-08-07T01:09:33.531Z,47.25
2023-08-07T01:10:33.558Z,49.69
2023-08-07T01:11:33.620Z,48.63
2023-08-07T01:12:33.652Z,50.51
2023-08-07T01:13:33.712Z,50.01
2023-08-07T01:14:33.740Z,47.31
2023-08-07T01:15:33.802Z,50.04
2023-08-07T01:16:33.906Z,48.35
2023-08-07T01:17:33.931Z,48.04
2023-08-07T01:18:33.936Z,48.79
2023-08-07T01:19:33.979Z,51.15
2023-08-07T01:20:34.018Z,48.88
2023-08-07T01:21:34.079Z,48.69
2023-08-07T01:22:34.133Z,49.23
2023-08-07T01:23:34.149Z,48.93
2023-08-07T01:24:34.198Z,50.10
2023-08-07T01:25:34.224Z,47.40
2023-08-07T01:26:34.289Z,47.36
2023-08-07T01:27:34.345Z,48.11
2023-08-07T01:28:34.402Z,46.40
2023-08-07T01:29:34.522Z,47.66
2023-08-07T01:30:34.495Z,46.17
2023-08-07T01:31:34.535Z,45.72
2023-08-07T01:32:34.597Z,48.29
2023-08-07T01:33:34.601Z,49.52
2023-08-07T01:34:34.651Z,51.11
2023-08-07T01:35:34.738Z,51.09
2023-08-07T01:36:34.751Z,50.31
2023-08-07T01:37:34.803Z,49.25
2023-08-07T01:38:34.871Z,49.62
2023-08-07T01:39:34.915Z,52.21
2023-08-07T01:40:34.934Z,50.36
2023-08-07T01:41:35.003Z,46.24
2023-08-07T01:42:35.067Z,49.36
2023-08-07T01:43:35.095Z,47.39
2023-08-07T01:44:35.172Z,48.74
2023-08-07T01:45:35.193Z,46.42
2023-08-07T01:46:35.301Z,45.39
2023-08-07T01:47:35.384Z,45.93
2023-08-07T01:48:35.351Z,46.76
2023-08-07T01:49:35.391Z,45.69
2023-08-07T01:50:35.440Z,44.64
2023-08-07T01:51:35.489Z,41.22
2023-08-07T01:52:35.526Z,38.42
2023-08-07T01:53:35.569Z,39.22
2023-08-07T01:54:35.615Z,40.08
2023-08-07T01:55:35.704Z,40.99
2023-08-07T01:56:35.703Z,41.43
2023-08-07T01:57:35.752Z,40.10
2023-08-07T01:58:35.823Z,39.07
2023-08-07T01:59:35.866Z,41.53
2023-08-07T02:00:35.910Z,41.60
2023-08-07T02:01:35.984Z,38.81
2023-08-07T02:02:36.094Z,36.94
2023-08-07T02:03:36.065Z,37.28
2023-08-07T02:04:36.117Z,37.51
2023-08-07T02:05:36.167Z,38.14
2023-08-07T02:06:36.170Z,35.92
2023-08-07T02:07:36.215Z,32.89
2023-08-07T02:08:36.301Z,35.74
2023-08-07T02:09:36.345Z,34.04
2023-08-07T02:10:36.412Z,34.01
2023-08-07T02:11:36.415Z,32.16
2023-08-07T02:12:36.472Z,30.63
2023-08-07T02:13:36.531Z,29.28
2023-08-07T02:14:36.573Z,29.57
2023-08-07T02:15:36.628Z,32.01
2023-08-07T02:16:36.759Z,33.00
2023-08-07T02:17:36.743Z,33.51
2023-08-07T02:18:36.768Z,35.89
2023-08-07T02:19:36.841Z,33.64
2023-08-07T02:20:36.914Z,35.60
2023-08-07T02:21:37.012Z,32.73
2023-08-07T02:22:37.038Z,31.78
2023-08-07T02:23:37.104Z,29.46
2023-08-07T02:24:37.102Z,30.90
2023-08-07T02:25:37.180Z,31.34
2023-08-07T02:26:37.197Z,31.21
2023-08-07T02:27:37.316Z,33.44
2023-08-07T02:28:37.279Z,35.06
2023-08-07T02:29:37.354Z,33.28
2023-08-07T02:30:37.415Z,35.87
2023-08-07T02:31:37.498Z,35.69
2023-08-07T02:32:37.580Z,34.09
2023-08-07T02:33:37.528Z,33.55
2023-08-07T02:34:37.599Z,33.47
2023-08-07T02:35:37.663Z,34.55
2023-08-07T02:36:37.673Z,35.07
2023-08-07T02:37:37.752Z,34.05
2023-08-07T02:38:37.898Z,36.48
2023-08-07T02:39:37.821Z,37.23
2023-08-07T02:40:37.860Z,36.02
2023-08-07T02:41:37.889Z,37.47
2023-08-07T02:42:37.921Z,37.66
2023-08-07T02:43:38.023Z,38.55
2023-08-07T02:44:38.034Z,37.68
2023-08-07T02:45:38.112Z,37.68
2023-08-07T02:46:38.130Z,36.77
2023-08-07T02:47:38.233Z,37.65
2023-08-07T02:48:38.237Z,36.28
2023-08-07T02:49:38.292Z,36.49
2023-08-07T02:50:38.329Z,37.10
2023-08-07T02:51:38.377Z,34.06
2023-08-07T02:52:38.451Z,35.95
2023-08-07T02:53:38.492Z,33.82
2023-08-07T02:54:38.524Z,34.64
2023-08-07T02:55:38.572Z,34.36
2023-08-07T02:56:38.625Z,34.62
2023-08-07T02:57:38.702Z,31.43
2023-08-07T02:58:38.744Z,30.68
2023-08-07T02:59:38.815Z,27.51
2023-08-07T03:00:38.854Z,27.39
2023-08-07T03:01:38.969Z,27.65
2023-08-07T03:02:39.030Z,31.28
2023-08-07T03:03:39.013Z,27.78
2023-08-07T03:04:39.076Z,29.57
2023-08-07T03:05:39.131Z,28.57
2023-08-07T03:06:39.228Z,26.34
2023-08-07T03:07:39.213Z,26.72
2023-08-07T03:08:39.282Z,24.92
2023-08-07T03:09:39.335Z,25.92
2023-08-07T03:10:39.390Z,29.10
2023-08-07T03:11:39.569Z,29.04
2023-08-07T03:12:39.519Z,27.23
2023-08-07T03:13:39.566Z,29.97
2023-08-07T03:14:39.600Z,30.42
2023-08-07T03:15:39.666Z,31.59
2023-08-07T03:16:39.729Z,31.74
2023-08-07T03:17:39.845Z,32.69
2023-08-07T03:18:39.837Z,32.58
2023-08-07T03:19:39.885Z,30.74
2023-08-07T03:20:39.946Z,34.25
2023-08-07T03:21:40.022Z,35.54
2023-08-07T03:22:40.104Z,34.25
2023-08-07T03:23:40.136Z,33.39
2023-08-07T03:24:40.232Z,35.41
2023-08-07T03:25:40.270Z,35.04
2023-08-07T03:26:40.321Z,36.45
2023-08-07T03:27:40.338Z,36.84
2023-08-07T03:28:40.415Z,35.12
2023-08-07T03:29:40.484Z,36.11
2023-08-07T03:30:40.530Z,36.87
2023-08-07T03:31:40.656Z,33.82
2023-08-07T03:32:40.707Z,35.59
2023-08-07T03:33:40.762Z,36.07
2023-08-07T03:34:40.760Z,35.60
2023-08-07T03:35:40.836Z,36.43
2023-08-07T03:36:40.870Z,39.63
2023-08-07T03:38:40.968Z,40.51
2023-08-07T03:39:40.996Z,35.97
2023-08-07T03:40:41.078Z,36.26
2023-08-07T03:41:41.200Z,36.49
2023-08-07T03:42:41.175Z,35.33
2023-08-07T03:43:41.239Z,35.52
2023-08-07T03:44:41.307Z,33.77
2023-08-07T03:45:41.356Z,35.84
2023-08-07T03:46:41.362Z,39.54
2023-08-07T03:47:41.431Z,40.48
2023-08-07T03:48:41.457Z,39.59
2023-08-07T03:49:41.514Z,39.24
2023-08-07T03:50:41.570Z,39.95
2023-08-07T03:51:41.595Z,39.03
2023-08-07T03:52:41.641Z,41.88
2023-08-07T03:53:41.682Z,40.56
2023-08-07T03:54:41.745Z,39.27
2023-08-07T03:55:41.872Z,41.13
2023-08-07T03:56:41.860Z,42.72
2023-08-07T03:57:41.926Z,40.78
2023-08-07T03:58:41.990Z,42.31
2023-08-07T03:59:42.017Z,42.30
2023-08-07T04:00:42.116Z,42.56
2023-08-07T04:01:42.142Z,43.09
2023-08-07T04:02:42.193Z,41.79
2023-08-07T04:03:42.298Z,39.18
2023-08-07T04:04:42.261Z,38.02
2023-08-07T04:05:42.326Z,38.68
2023-08-07T04:06:42.435Z,34.70
2023-08-07T04:07:42.416Z,37.97
2023-08-07T04:08:42.474Z,37.64
2023-08-07T04:09:42.523Z,36.11
2023-08-07T04:10:42.574Z,38.97
2023-08-07T04:11:42.632Z,37.00
2023-08-07T04:12:42.693Z,34.28
2023-08-07T04:13:42.729Z,35.40
2023-08-07T04:14:42.796Z,37.53
2023-08-07T04:15:42.839Z,37.05
2023-08-07T04:16:42.894Z,38.22
2023-08-07T04:17:43.018Z,39.52
2023-08-07T04:18:42.952Z,39.52
2023-08-07T04:19:42.995Z,36.03
2023-08-07T04:20:43.047Z,38.98
2023-08-07T04:21:43.135Z,40.23
2023-08-07T04:22:43.157Z,40.59
2023-08-07T04:23:43.756Z,40.95
2023-08-07T04:24:43.251Z,41.28
2023-08-07T04:25:43.295Z,39.24
2023-08-07T04:26:43.367Z,40.50
2023-08-07T04:27:43.388Z,39.42
2023-08-07T04:28:43.451Z,38.79
2023-08-07T04:29:43.496Z,41.21
2023-08-07T04:30:43.562Z,40.54
2023-08-07T04:31:43.637Z,42.24
2023-08-07T04:32:43.700Z,42.98
2023-08-07T04:33:43.699Z,41.51
2023-08-07T04:34:43.744Z,41.31
2023-08-07T04:35:43.806Z,38.99
2023-08-07T04:36:43.848Z,39.39
2023-08-07T04:37:43.902Z,38.83
2023-08-07T04:38:43.971Z,36.09
2023-08-07T04:39:44.010Z,38.76
2023-08-07T04:40:44.045Z,38.89
2023-08-07T04:41:44.117Z,37.75
2023-08-07T04:42:44.147Z,40.44
2023-08-07T04:43:44.217Z,39.22
2023-08-07T04:44:44.269Z,39.72
2023-08-07T04:45:44.294Z,41.69
2023-08-07T04:46:44.388Z,40.65
2023-08-07T04:47:44.443Z,39.25
2023-08-07T04:48:44.506Z,37.59
2023-08-07T04:49:44.536Z,37.77
2023-08-07T04:50:44.600Z,37.73
2023-08-07T04:51:44.629Z,36.98
2023-08-07T04:52:44.682Z,38.87
2023-08-07T04:53:44.729Z,38.28
2023-08-07T04:54:44.783Z,37.43
2023-08-07T04:55:44.891Z,36.73
2023-08-07T04:56:44.923Z,38.40
2023-08-07T04:57:44.943Z,39.46
2023-08-07T04:58:45.009Z,37.11
2023-08-07T04:59:45.062Z,37.81
2023-08-07T05:00:45.116Z,37.54
2023-08-07T05:01:45.173Z,39.47
2023-08-07T05:02:45.361Z,40.51
2023-08-07T05:03:45.358Z,40.41
2023-08-07T05:04:45.332Z,42.74
2023-08-07T05:05:45.396Z,39.44
2023-08-07T05:06:45.452Z,43.08
2023-08-07T05:07:45.529Z,39.59
2023-08-07T05:08:45.560Z,40.31
2023-08-07T05:09:45.645Z,42.42
2023-08-07T05:10:45.677Z,46.33
2023-08-07T05:11:45.720Z,47.25
2023-08-07T05:12:45.948Z,47.75
2023-08-07T05:13:45.789Z,47.60
2023-08-07T05:14:45.833Z,47.99
2023-08-07T05:15:45.937Z,48.81
2023-08-07T05:16:46.039Z,51.28
2023-08-07T05:17:46.030Z,46.32
2023-08-07T05:18:46.605Z,43.49
2023-08-07T05:19:46.093Z,45.65
2023-08-07T05:20:46.158Z,45.77
2023-08-07T05:21:46.198Z,45.26
2023-08-07T05:22:46.271Z,45.59
2023-08-07T05:23:46.290Z,45.81
2023-08-07T05:24:46.339Z,44.93
2023-08-07T05:25:47.788Z,44.83
2023-08-07T05:26:46.404Z,43.21
2023-08-07T05:27:46.417Z,44.83
2023-08-07T05:28:46.384Z,45.09
2023-08-07T05:29:46.361Z,42.93
2023-08-07T05:30:46.415Z,41.17
2023-08-07T05:31:46.360Z,39.58
2023-08-07T05:32:46.389Z,42.19
2023-08-07T05:33:46.388Z,43.34
2023-08-07T05:34:46.320Z,39.93
2023-08-07T05:35:46.325Z,41.05
2023-08-07T05:36:46.325Z,39.25
2023-08-07T05:37:46.340Z,39.14
2023-08-07T05:38:46.284Z,37.86
2023-08-07T05:39:46.308Z,37.49
2023-08-07T05:40:46.299Z,36.04
2023-08-07T05:41:46.344Z,38.91
2023-08-07T05:42:46.292Z,35.64
2023-08-07T05:43:46.284Z,35.52
2023-08-07T05:44:46.246Z,33.42
2023-08-07T05:45:46.254Z,36.81
2023-08-07T05:46:46.238Z,36.46
2023-08-07T05:47:46.292Z,33.74
2023-08-07T05:48:46.216Z,35.92
2023-08-07T05:49:46.206Z,35.00
2023-08-07T05:50:46.228Z,35.45
2023-08-07T05:51:46.222Z,35.17
2023-08-07T05:52:46.192Z,32.47
2023-08-07T05:53:46.183Z,35.73
2023-08-07T05:54:46.201Z,33.93
2023-08-07T05:55:46.207Z,35.79
2023-08-07T05:56:46.165Z,36.05
2023-08-07T05:57:46.164Z,40.53
2023-08-07T05:58:46.180Z,39.91
2023-08-07T05:59:46.148Z,44.03
2023-08-07T06:00:46.143Z,45.22
2023-08-07T06:01:46.209Z,44.35
2023-08-07T06:02:46.165Z,46.35
2023-08-07T06:03:46.207Z,45.98
2023-08-07T06:04:46.109Z,46.99
2023-08-07T06:05:46.101Z,50.49
2023-08-07T06:06:46.086Z,53.10
2023-08-07T06:07:46.157Z,54.90
2023-08-07T06:08:46.201Z,55.97
2023-08-07T06:09:46.225Z,57.34
2023-08-07T06:10:46.263Z,57.20
2023-08-07T06:11:46.303Z,56.50
2023-08-07T06:12:46.346Z,57.16
2023-08-07T06:13:46.407Z,61.35
2023-08-07T06:14:46.474Z,64.32
2023-08-07T06:15:46.472Z,63.79
2023-08-07T06:16:46.573Z,67.26
2023-08-07T06:17:46.563Z,66.04
2023-08-07T06:18:46.615Z,68.92
2023-08-07T06:19:46.630Z,68.76
2023-08-07T06:20:46.697Z,69.43
2023-08-07T06:21:46.724Z,71.68
2023-08-07T06:22:46.760Z,71.80
2023-08-07T06:23:46.856Z,71.21
2023-08-07T06:24:46.881Z,70.15
2023-08-07T06:25:46.892Z,67.36
2023-08-07T06:26:46.954Z,67.58
2023-08-07T06:27:46.992Z,69.57
2023-08-07T06:28:47.042Z,70.87
2023-08-07T06:29:47.080Z,75.29
2023-08-07T06:30:47.132Z,75.43
2023-08-07T06:31:47.173Z,76.31
2023-08-07T06:32:47.196Z,77.22
2023-08-07T06:33:47.243Z,83.29
2023-08-07T06:34:47.309Z,87.04
2023-08-07T06:35:47.316Z,87.20
2023-08-07T06:36:47.350Z,83.56
2023-08-07T06:37:47.402Z,85.01
2023-08-07T06:38:47.442Z,82.07
2023-08-07T06:39:49.571Z,82.29
2023-08-07T06:40:47.544Z,82.86
2023-08-07T06:41:47.564Z,83.38
2023-08-07T06:42:47.603Z,82.03
2023-08-07T06:43:47.672Z,82.21
2023-08-07T06:44:47.676Z,76.62
2023-08-07T06:45:47.738Z,76.72
2023-08-07T06:46:47.747Z,73.19
2023-08-07T06:47:47.869Z,68.34
2023-08-07T06:48:47.830Z,70.18
2023-08-07T06:49:47.839Z,67.34
2023-08-07T06:50:47.874Z,66.89
2023-08-07T06:51:47.900Z,68.39
2023-08-07T06:52:47.942Z,71.84
2023-08-07T06:53:47.964Z,70.60
2023-08-07T06:54:48.027Z,71.34
2023-08-07T06:55:48.000Z,69.49
2023-08-07T06:56:48.038Z,74.70
2023-08-07T06:57:48.085Z,75.83
2023-08-07T06:58:48.111Z,74.89
2023-08-07T06:59:48.153Z,73.72
2023-08-07T07:00:48.127Z,75.54
2023-08-07T07:01:48.244Z,72.77
2023-08-07T07:02:48.194Z,74.45
2023-08-07T07:03:48.353Z,74.14
2023-08-07T07:04:48.239Z,70.16
2023-08-07T07:05:48.225Z,64.45
2023-08-07T07:06:48.258Z,62.38
2023-08-07T07:07:48.270Z,63.90
2023-08-07T07:08:48.295Z,66.29
2023-08-07T07:09:48.330Z,67.36
2023-08-07T07:10:48.344Z,70.19
2023-08-07T07:11:48.368Z,67.18
2023-08-07T07:12:48.381Z,69.65
2023-08-07T07:13:48.449Z,75.33
2023-08-07T07:14:48.483Z,77.01
2023-08-07T07:15:48.544Z,82.95
2023-08-07T07:16:48.499Z,85.55
2023-08-07T07:17:48.599Z,81.59
2023-08-07T07:18:48.596Z,85.70
2023-08-07T07:19:48.557Z,85.78
2023-08-07T07:20:48.597Z,85.18
2023-08-07T07:21:48.608Z,86.89
2023-08-07T07:22:48.645Z,88.02
2023-08-07T07:23:48.627Z,87.57
2023-08-07T07:24:48.661Z,86.26
2023-08-07T07:25:48.667Z,85.34
2023-08-07T07:26:48.776Z,86.65
2023-08-07T07:27:48.874Z,90.86
2023-08-07T07:28:48.871Z,95.84
2023-08-07T07:29:48.888Z,97.99
2023-08-07T07:30:48.952Z,95.05
2023-08-07T07:31:48.910Z,98.11
2023-08-07T07:32:49.017Z,102.03
2023-08-07T07:33:48.997Z,103.42
2023-08-07T07:34:49.012Z,101.23
2023-08-07T07:35:49.013Z,103.41
2023-08-07T07:36:49.044Z,104.63
2023-08-07T07:37:49.045Z,102.63
2023-08-07T07:38:49.154Z,101.58
2023-08-07T07:39:49.162Z,100.50
2023-08-07T07:40:49.163Z,99.69
2023-08-07T07:41:49.169Z,96.85
2023-08-07T07:42:49.193Z,94.77
2023-08-07T07:43:49.227Z,92.45
2023-08-07T07:44:49.211Z,92.02
2023-08-07T07:45:49.302Z,89.78
2023-08-07T07:46:49.226Z,90.55
2023-08-07T07:47:49.277Z,90.10
2023-08-07T07:48:49.247Z,92.44
2023-08-07T07:49:49.267Z,93.23
2023-08-07T07:50:49.245Z,99.98
2023-08-07T07:51:49.248Z,102.16
2023-08-07T07:52:49.280Z,105.95
2023-08-07T07:53:57.523Z,104.98
2023-08-07T07:54:50.255Z,105.24
2023-08-07T07:55:49.251Z,106.32
2023-08-07T07:56:49.218Z,107.94
2023-08-07T07:57:49.225Z,109.90
2023-08-07T07:58:49.231Z,112.65
2023-08-07T07:59:49.246Z,114.98
2023-08-07T08:00:49.215Z,110.62
2023-08-07T08:01:49.208Z,108.06
2023-08-07T08:02:49.213Z,106.96
2023-08-07T08:03:49.194Z,103.63
2023-08-07T08:04:49.310Z,102.29
2023-08-07T08:05:49.172Z,101.11
2023-08-07T08:06:49.174Z,101.45
2023-08-07T08:07:49.142Z,101.00
2023-08-07T08:08:49.176Z,102.29
2023-08-07T08:09:49.151Z,99.69
2023-08-07T08:10:49.307Z,102.34
2023-08-07T08:11:49.136Z,104.01
2023-08-07T08:12:49.114Z,105.27
2023-08-07T08:13:50.113Z,105.72
2023-08-07T08:14:56.271Z,109.61
2023-08-07T08:15:50.116Z,110.11
2023-08-07T08:16:49.083Z,112.75
2023-08-07T08:17:49.138Z,119.99
2023-08-07T08:18:49.061Z,132.84
2023-08-07T08:19:50.863Z,147.69
2023-08-07T08:20:49.415Z,153.96
2023-08-07T08:21:49.065Z,155.01
2023-08-07T08:22:49.061Z,150.33
2023-08-07T08:23:49.063Z,144.33
2023-08-07T08:24:49.145Z,141.42
2023-08-07T08:25:49.035Z,132.60
2023-08-07T08:26:49.009Z,128.51
2023-08-07T08:27:49.033Z,121.83
2023-08-07T08:28:49.054Z,118.39
2023-08-07T08:29:49.059Z,115.94
2023-08-07T08:30:49.046Z,111.40
2023-08-07T08:31:49.046Z,119.67
2023-08-07T08:32:49.172Z,121.61
2023-08-07T08:33:49.116Z,124.48
2023-08-07T08:34:49.183Z,125.79
2023-08-07T08:35:49.253Z,128.91
2023-08-07T08:36:49.309Z,131.85
2023-08-07T08:37:49.365Z,137.91
2023-08-07T08:38:49.686Z,143.61
2023-08-07T08:39:49.457Z,157.44
2023-08-07T08:40:49.506Z,162.74
2023-08-07T08:41:49.536Z,176.60
2023-08-07T08:42:49.586Z,175.67
2023-08-07T08:43:49.660Z,175.37
2023-08-07T08:44:49.682Z,174.98
2023-08-07T08:45:49.748Z,176.51
2023-08-07T08:46:49.788Z,174.29
2023-08-07T08:47:49.887Z,179.49
2023-08-07T08:48:49.882Z,171.24
2023-08-07T08:49:49.935Z,166.30
2023-08-07T08:50:49.993Z,173.37
2023-08-07T08:51:50.012Z,182.90
2023-08-07T08:52:50.048Z,185.75
2023-08-07T08:53:50.043Z,182.78
2023-08-07T08:54:50.078Z,188.79
2023-08-07T08:55:50.089Z,195.79
2023-08-07T08:56:50.100Z,192.27
2023-08-07T08:57:50.127Z,206.24
2023-08-07T08:58:50.178Z,209.77
2023-08-07T08:59:50.158Z,214.75
2023-08-07T09:00:50.188Z,214.48
2023-08-07T09:01:50.163Z,217.38
2023-08-07T09:02:50.213Z,219.03
2023-08-07T09:03:50.248Z,213.74
2023-08-07T09:04:50.197Z,212.16
2023-08-07T09:05:50.231Z,210.46
2023-08-07T09:06:50.230Z,212.75
2023-08-07T09:07:50.236Z,211.36
2023-08-07T09:08:50.229Z,213.43
2023-08-07T09:09:50.248Z,214.28
2023-08-07T09:10:50.263Z,199.63
2023-08-07T09:11:50.242Z,190.79
2023-08-07T09:12:50.298Z,194.40
2023-08-07T09:13:50.282Z,198.04
2023-08-07T09:14:50.292Z,192.70
2023-08-07T09:15:50.296Z,194.86
2023-08-07T09:16:50.361Z,189.92
2023-08-07T09:17:50.368Z,186.65
2023-08-07T09:18:50.339Z,193.08
2023-08-07T09:19:50.318Z,185.07
2023-08-07T09:20:50.320Z,191.35
2023-08-07T09:21:50.328Z,186.79
2023-08-07T09:22:50.341Z,177.77
2023-08-07T09:23:50.357Z,183.91
2023-08-07T09:24:50.371Z,180.21
2023-08-07T09:25:50.393Z,185.78
2023-08-07T09:26:50.463Z,189.70
2023-08-07T09:27:50.415Z,188.81
2023-08-07T09:28:50.448Z,191.58
2023-08-07T09:29:50.452Z,188.13
2023-08-07T09:30:50.451Z,186.62
2023-08-07T09:31:50.454Z,179.80
2023-08-07T09:32:50.502Z,170.52
2023-08-07T09:33:50.482Z,171.46
2023-08-07T09:34:50.456Z,175.64
2023-08-07T09:35:50.477Z,172.63
2023-08-07T09:36:50.457Z,180.06
2023-08-07T09:37:50.477Z,181.66
2023-08-07T09:38:50.487Z,178.10
2023-08-07T09:39:50.460Z,185.76
2023-08-07T09:40:50.445Z,180.07
2023-08-07T09:41:50.488Z,183.01
2023-08-07T09:42:50.458Z,181.29
2023-08-07T09:43:50.477Z,182.95
2023-08-07T09:44:50.493Z,181.86
2023-08-07T09:45:50.469Z,176.07
2023-08-07T09:46:50.524Z,169.13
2023-08-07T09:47:50.535Z,163.59
2023-08-07T09:48:50.497Z,163.66
2023-08-07T09:49:50.526Z,171.95
2023-08-07T09:50:50.519Z,169.82
2023-08-07T09:51:50.496Z,159.03
2023-08-07T09:52:50.500Z,157.45
2023-08-07T09:53:50.510Z,149.51
2023-08-07T09:54:50.504Z,140.31
2023-08-07T09:55:50.498Z,135.69
2023-08-07T09:56:50.521Z,148.83
2023-08-07T09:57:50.495Z,148.62
2023-08-07T09:58:50.565Z,151.05
2023-08-07T09:59:50.507Z,148.21
2023-08-07T10:00:50.489Z,142.52
2023-08-07T10:01:50.585Z,142.14
2023-08-07T10:02:50.778Z,134.39
2023-08-07T10:03:50.574Z,140.05
2023-08-07T10:04:50.494Z,139.33
2023-08-07T10:05:50.483Z,131.72
2023-08-07T10:06:50.505Z,127.30
2023-08-07T10:07:50.503Z,126.54
2023-08-07T10:08:50.527Z,120.96
2023-08-07T10:09:50.523Z,112.67
2023-08-07T10:10:50.524Z,106.14
2023-08-07T10:11:50.532Z,99.02
2023-08-07T10:12:50.562Z,95.56
2023-08-07T10:13:50.554Z,98.45
2023-08-07T10:14:50.590Z,86.60
2023-08-07T10:15:50.551Z,79.29
2023-08-07T10:16:50.560Z,75.62
2023-08-07T10:17:50.579Z,81.19
2023-08-07T10:18:50.578Z,75.25
2023-08-07T10:19:50.594Z,69.02
2023-08-07T10:20:50.567Z,74.22
2023-08-07T10:21:50.583Z,80.80
2023-08-07T10:22:50.600Z,82.32
2023-08-07T10:23:50.622Z,87.15
2023-08-07T10:24:50.642Z,87.37
2023-08-07T10:25:50.660Z,86.60
2023-08-07T10:26:50.623Z,88.73
2023-08-07T10:27:50.644Z,81.51
2023-08-07T10:28:50.631Z,81.65
2023-08-07T10:29:50.674Z,66.08
2023-08-07T10:30:50.667Z,60.57
2023-08-07T10:31:50.699Z,63.16
2023-08-07T10:32:50.685Z,67.69
2023-08-07T10:33:50.651Z,58.97
2023-08-07T10:34:50.691Z,64.77
2023-08-07T10:35:50.665Z,65.68
2023-08-07T10:36:50.699Z,65.35
2023-08-07T10:37:50.675Z,69.52
2023-08-07T10:38:50.696Z,71.66
2023-08-07T10:39:50.716Z,77.43
2023-08-07T10:40:50.744Z,92.53
2023-08-07T10:41:50.810Z,93.84
2023-08-07T10:42:50.902Z,96.96
2023-08-07T10:43:50.920Z,95.76
2023-08-07T10:44:51.002Z,105.62
2023-08-07T10:45:51.058Z,118.18
2023-08-07T10:46:51.085Z,107.48
2023-08-07T10:47:51.169Z,119.85
2023-08-07T10:48:51.192Z,120.81
2023-08-07T10:49:51.260Z,131.25
2023-08-07T10:50:51.429Z,132.46
2023-08-07T10:51:51.448Z,141.04
2023-08-07T10:52:51.432Z,143.59
2023-08-07T10:53:51.512Z,151.34
2023-08-07T10:54:51.510Z,148.23
2023-08-07T10:55:51.588Z,147.53
2023-08-07T10:56:51.645Z,153.69
2023-08-07T10:57:51.683Z,154.14
2023-08-07T10:58:51.760Z,160.24
2023-08-07T10:59:51.821Z,161.71
2023-08-07T11:00:51.868Z,159.53
2023-08-07T11:01:52.014Z,156.94
2023-08-07T11:02:51.968Z,152.06
2023-08-07T11:03:52.002Z,149.28
2023-08-07T11:04:52.124Z,146.08
2023-08-07T11:05:52.104Z,154.64
2023-08-07T11:06:52.280Z,156.88
2023-08-07T11:07:52.192Z,157.29
2023-08-07T11:08:52.248Z,163.75
2023-08-07T11:09:52.297Z,166.21
2023-08-07T11:10:52.377Z,165.42
2023-08-07T11:11:52.430Z,163.61
2023-08-07T11:12:52.463Z,154.15
2023-08-07T11:13:52.542Z,156.02
2023-08-07T11:14:52.600Z,151.81
2023-08-07T11:15:52.655Z,142.57
2023-08-07T11:16:52.636Z,133.85
2023-08-07T11:17:52.678Z,112.63
2023-08-07T11:18:52.693Z,99.99
2023-08-07T11:19:52.690Z,91.59
2023-08-07T11:20:52.716Z,85.18
2023-08-07T11:21:52.712Z,71.64
2023-08-07T11:22:52.773Z,69.11
2023-08-07T11:23:52.721Z,59.90
2023-08-07T11:24:52.730Z,53.18
2023-08-07T11:25:52.704Z,47.81
2023-08-07T11:26:52.803Z,46.03
2023-08-07T11:27:52.703Z,40.51
2023-08-07T11:28:52.710Z,41.38
2023-08-07T11:29:52.714Z,35.33
2023-08-07T11:30:52.729Z,35.20
2023-08-07T11:31:52.852Z,25.00
2023-08-07T11:32:52.748Z,27.35
2023-08-07T11:33:52.769Z,28.65
2023-08-07T11:34:52.861Z,25.59
2023-08-07T11:35:52.770Z,25.11
2023-08-07T11:36:52.783Z,25.00
2023-08-07T11:37:52.793Z,26.44
2023-08-07T11:38:53.035Z,28.02
2023-08-07T11:39:52.847Z,27.42
2023-08-07T11:40:52.803Z,26.63
2023-08-07T11:41:52.825Z,25.00
2023-08-07T11:42:52.831Z,29.06
2023-08-07T11:43:52.906Z,28.48
2023-08-07T11:44:52.838Z,30.28
2023-08-07T11:45:52.917Z,26.95
2023-08-07T11:46:52.880Z,29.02
2023-08-07T11:47:52.953Z,29.24
2023-08-07T11:48:52.891Z,29.42
2023-08-07T11:49:52.928Z,28.71
2023-08-07T11:50:52.907Z,27.71
2023-08-07T11:51:52.920Z,26.66
2023-08-07T11:52:52.927Z,25.00
2023-08-07T11:53:52.952Z,26.72
2023-08-07T11:54:52.951Z,27.49
2023-08-07T11:55:52.969Z,27.20
2023-08-07T11:56:52.968Z,27.92
2023-08-07T11:57:52.988Z,28.96
2023-08-07T11:58:52.995Z,26.68
2023-08-07T11:59:53.039Z,25.47
2023-08-07T12:00:53.072Z,26.18
2023-08-07T12:01:53.096Z,25.98
2023-08-07T12:02:53.108Z,26.57
2023-08-07T12:03:53.107Z,25.00
2023-08-07T12:04:53.086Z,26.66
2023-08-07T12:05:53.104Z,25.76
2023-08-07T12:06:53.106Z,27.42
2023-08-07T12:07:53.130Z,25.58
2023-08-07T12:08:53.101Z,30.07
2023-08-07T12:09:53.099Z,28.65
2023-08-07T12:10:53.098Z,27.26
2023-08-07T12:11:53.185Z,28.14
2023-08-07T12:12:53.138Z,27.61
2023-08-07T12:13:53.168Z,30.51
2023-08-07T12:14:53.197Z,31.27
2023-08-07T12:15:53.218Z,35.65
2023-08-07T12:16:53.205Z,34.53
2023-08-07T12:17:53.260Z,33.46
2023-08-07T12:18:53.279Z,38.89
2023-08-07T12:19:53.291Z,38.48
2023-08-07T12:20:53.282Z,41.23
2023-08-07T12:21:53.323Z,42.41
2023-08-07T12:22:53.321Z,47.87
2023-08-07T12:23:53.365Z,50.53
2023-08-07T12:24:53.353Z,46.92
2023-08-07T12:25:53.399Z,44.11
2023-08-07T12:26:53.467Z,41.49
2023-08-07T12:27:53.435Z,48.04
2023-08-07T12:28:53.436Z,45.25
2023-08-07T12:29:53.474Z,42.93
2023-08-07T12:30:53.500Z,44.81
2023-08-07T12:31:53.568Z,37.32
2023-08-07T12:32:53.590Z,34.97
2023-08-07T12:33:54.577Z,35.23
2023-08-07T12:35:53.607Z,32.96
2023-08-07T12:36:53.587Z,29.59
2023-08-07T12:37:53.578Z,29.86
2023-08-07T12:38:53.576Z,27.86
2023-08-07T12:40:53.578Z,25.91
2023-08-07T12:42:53.553Z,23.65
2023-08-07T12:43:53.539Z,20.52
2023-08-07T12:44:53.551Z,10.69
2023-08-07T12:45:53.733Z,12.23
2023-08-07T12:46:53.550Z,14.20
2023-08-07T12:47:53.534Z,28.37
2023-08-07T12:48:53.525Z,25.62
2023-08-07T12:49:53.497Z,28.98
2023-08-07T12:50:53.495Z,28.77