createdAt,value
2023-04-15T00:00:26.416Z,481.00
2023-04-15T00:01:26.408Z,481.00
2023-04-15T00:02:26.509Z,481.00
2023-04-15T00:03:26.563Z,481.00
2023-04-15T00:04:26.464Z,484.00
2023-04-15T00:05:26.374Z,480.00
2023-04-15T00:06:26.460Z,478.00
2023-04-15T00:07:26.416Z,475.00
2023-04-15T00:08:26.367Z,475.00
2023-04-15T00:09:26.357Z,473.00
2023-04-15T00:10:26.357Z,471.00
2023-04-15T00:11:26.355Z,473.00
2023-04-15T00:12:26.354Z,471.00
2023-04-15T00:13:26.336Z,471.00
2023-04-15T00:14:26.324Z,471.00
2023-04-15T00:15:26.326Z,470.00
2023-04-15T00:16:26.305Z,468.00
2023-04-15T00:17:26.370Z,469.00
2023-04-15T00:18:26.284Z,471.00
2023-04-15T00:19:26.273Z,471.00
2023-04-15T00:20:26.414Z,471.00
2023-04-15T00:21:26.300Z,471.00
2023-04-15T00:22:26.261Z,470.00
2023-04-15T00:23:26.269Z,469.00
2023-04-15T00:24:26.283Z,469.00
2023-04-15T00:25:26.292Z,467.00
2023-04-15T00:26:26.236Z,472.00
2023-04-15T00:27:26.252Z,471.00
2023-04-15T00:28:26.245Z,470.00
2023-04-15T00:29:26.277Z,471.00
2023-04-15T00:30:26.236Z,469.00
2023-04-15T00:31:26.271Z,470.00
2023-04-15T00:32:26.247Z,470.00
2023-04-15T00:33:26.207Z,471.00
2023-04-15T00:34:26.194Z,474.00
2023-04-15T00:35:26.210Z,477.00
2023-04-15T00:36:26.203Z,478.00
2023-04-15T00:37:26.197Z,479.00
2023-04-15T00:38:26.196Z,478.00
2023-04-15T00:39:26.172Z,474.00
2023-04-15T00:40:26.170Z,471.00
2023-04-15T00:41:26.164Z,473.00
2023-04-15T00:42:26.159Z,475.00
2023-04-15T00:43:26.183Z,476.00
2023-04-15T00:44:26.162Z,475.00
2023-04-15T00:45:26.153Z,474.00
2023-04-15T00:46:26.142Z,474.00
2023-04-15T00:47:26.180Z,473.00
2023-04-15T00:48:26.128Z,470.00
2023-04-15T00:49:26.120Z,470.00
2023-04-15T00:50:26.117Z,470.00
2023-04-15T00:51:26.104Z,470.00
2023-04-15T00:52:26.129Z,469.00
2023-04-15T00:53:26.084Z,472.00
2023-04-15T00:54:26.090Z,470.00
2023-04-15T00:55:26.083Z,469.00
2023-04-15T00:56:26.076Z,470.00
2023-04-15T00:57:26.062Z,468.00
2023-04-15T00:58:26.076Z,470.00
2023-04-15T00:59:26.061Z,470.00
2023-04-15T01:00:26.040Z,472.00
2023-04-15T01:01:26.091Z,471.00
2023-04-15T01:02:26.119Z,472.00
2023-04-15T01:03:26.206Z,474.00
2023-04-15T01:04:26.093Z,473.00
2023-04-15T01:05:26.030Z,473.00
2023-04-15T01:06:26.028Z,475.00
2023-04-15T01:07:25.994Z,473.00
2023-04-15T01:08:25.989Z,471.00
2023-04-15T01:09:25.988Z,471.00
2023-04-15T01:10:26.002Z,471.00
2023-04-15T01:11:25.990Z,470.00
2023-04-15T01:12:26.006Z,470.00
2023-04-15T01:13:25.971Z,468.00
2023-04-15T01:14:25.964Z,471.00
2023-04-15T01:15:25.986Z,472.00
2023-04-15T01:16:25.964Z,474.00
2023-04-15T01:17:25.938Z,472.00
2023-04-15T01:18:25.962Z,473.00
2023-04-15T01:19:25.922Z,471.00
2023-04-15T01:20:25.925Z,470.00
2023-04-15T01:21:25.917Z,470.00
2023-04-15T01:22:25.927Z,469.00
2023-04-15T01:23:25.932Z,469.00
2023-04-15T01:24:25.907Z,468.00
2023-04-15T01:25:25.905Z,467.00
2023-04-15T01:26:25.884Z,468.00
2023-04-15T01:27:25.911Z,468.00
2023-04-15T01:28:25.923Z,470.00
2023-04-15T01:29:25.888Z,470.00
2023-04-15T01:30:25.886Z,471.00
2023-04-15T01:31:25.889Z,470.00
2023-04-15T01:32:25.870Z,469.00
2023-04-15T01:33:25.851Z,469.00
2023-04-15T01:34:25.850Z,469.00
2023-04-15T01:35:25.839Z,471.00
2023-04-15T01:36:25.848Z,471.00
2023-04-15T01:37:25.834Z,467.00
2023-04-15T01:38:25.832Z,468.00
2023-04-15T01:39:25.819Z,469.00
2023-04-15T01:40:25.833Z,467.00
2023-04-15T01:41:25.803Z,468.00
2023-04-15T01:42:25.794Z,470.00
2023-04-15T01:43:25.794Z,468.00
2023-04-15T01:44:25.794Z,467.00
2023-04-15T01:45:25.776Z,469.00
2023-04-15T01:46:25.848Z,469.00
2023-04-15T01:47:25.837Z,468.00
2023-04-15T01:48:25.794Z,468.00
2023-04-15T01:49:25.818Z,469.00
2023-04-15T01:50:25.820Z,469.00
2023-04-15T01:51:25.820Z,468.00
2023-04-15T01:52:25.844Z,465.00
2023-04-15T01:53:25.839Z,463.00
2023-04-15T01:54:25.849Z,465.00
2023-04-15T01:55:25.881Z,464.00
2023-04-15T01:56:25.885Z,467.00
2023-04-15T01:57:25.896Z,466.00
2023-04-15T01:58:25.897Z,465.00
2023-04-15T01:59:25.900Z,463.00
2023-04-15T02:00:25.902Z,463.00
2023-04-15T02:01:25.982Z,462.00
2023-04-15T02:02:26.015Z,461.00
2023-04-15T02:03:26.040Z,461.00
2023-04-15T02:04:25.970Z,460.00
2023-04-15T02:05:25.981Z,461.00
2023-04-15T02:06:25.964Z,461.00
2023-04-15T02:07:25.987Z,463.00
2023-04-15T02:08:26.000Z,463.00
2023-04-15T02:09:26.030Z,461.00
2023-04-15T02:10:26.024Z,458.00
2023-04-15T02:11:26.030Z,458.00
2023-04-15T02:12:26.049Z,456.00
2023-04-15T02:13:26.043Z,457.00
2023-04-15T02:14:26.053Z,458.00
2023-04-15T02:15:26.065Z,459.00
2023-04-15T02:16:26.139Z,458.00
2023-04-15T02:17:26.138Z,457.00
2023-04-15T02:18:26.125Z,457.00
2023-04-15T02:19:26.114Z,458.00
2023-04-15T02:20:26.150Z,456.00
2023-04-15T02:21:26.152Z,456.00
2023-04-15T02:22:26.164Z,457.00
2023-04-15T02:23:26.170Z,458.00
2023-04-15T02:24:26.244Z,459.00
2023-04-15T02:25:26.222Z,460.00
2023-04-15T02:26:26.221Z,457.00
2023-04-15T02:27:26.236Z,455.00
2023-04-15T02:28:26.240Z,456.00
2023-04-15T02:29:26.285Z,456.00
2023-04-15T02:30:26.307Z,456.00
2023-04-15T02:31:26.366Z,454.00
2023-04-15T02:32:26.325Z,455.00
2023-04-15T02:33:26.326Z,457.00
2023-04-15T02:34:26.389Z,458.00
2023-04-15T02:35:26.370Z,458.00
2023-04-15T02:36:26.367Z,459.00
2023-04-15T02:37:26.393Z,459.00
2023-04-15T02:38:26.408Z,459.00
2023-04-15T02:39:26.433Z,461.00
2023-04-15T02:40:26.449Z,461.00
2023-04-15T02:41:26.470Z,460.00
2023-04-15T02:42:26.480Z,458.00
2023-04-15T02:43:26.506Z,458.00
2023-04-15T02:44:26.545Z,459.00
2023-04-15T02:45:26.533Z,459.00
2023-04-15T02:46:26.568Z,460.00
2023-04-15T02:47:26.590Z,462.00
2023-04-15T02:48:26.583Z,462.00
2023-04-15T02:49:26.586Z,463.00
2023-04-15T02:50:26.634Z,464.00
2023-04-15T02:51:26.641Z,465.00
2023-04-15T02:52:26.679Z,466.00
2023-04-15T02:53:26.682Z,466.00
2023-04-15T02:54:26.723Z,465.00
2023-04-15T02:55:26.712Z,464.00
2023-04-15T02:56:26.734Z,464.00
2023-04-15T02:57:26.760Z,462.00
2023-04-15T02:58:26.786Z,460.00
2023-04-15T02:59:26.787Z,457.00
2023-04-15T03:00:26.820Z,457.00
2023-04-15T03:01:26.854Z,458.00
2023-04-15T03:02:26.990Z,459.00
2023-04-15T03:03:26.928Z,457.00
2023-04-15T03:04:26.907Z,459.00
2023-04-15T03:05:26.920Z,458.00
2023-04-15T03:06:26.932Z,457.00
2023-04-15T03:07:26.935Z,457.00
2023-04-15T03:08:26.987Z,458.00
2023-04-15T03:09:26.959Z,459.00
2023-04-15T03:10:27.015Z,458.00
2023-04-15T03:11:27.042Z,457.00
2023-04-15T03:12:27.031Z,455.00
2023-04-15T03:13:27.044Z,453.00
2023-04-15T03:14:27.083Z,454.00
2023-04-15T03:15:27.176Z,453.00
2023-04-15T03:16:27.120Z,453.00
2023-04-15T03:17:27.110Z,454.00
2023-04-15T03:18:27.138Z,454.00
2023-04-15T03:19:27.185Z,454.00
2023-04-15T03:20:27.206Z,455.00
2023-04-15T03:21:27.194Z,458.00
2023-04-15T03:22:27.188Z,457.00
2023-04-15T03:23:27.222Z,452.00
2023-04-15T03:24:27.235Z,450.00
2023-04-15T03:25:27.353Z,451.00
2023-04-15T03:26:27.269Z,450.00
2023-04-15T03:27:27.280Z,451.00
2023-04-15T03:28:27.312Z,447.00
2023-04-15T03:29:27.348Z,448.00
2023-04-15T03:30:27.394Z,450.00
2023-04-15T03:31:27.420Z,450.00
2023-04-15T03:32:27.383Z,452.00
2023-04-15T03:33:27.424Z,451.00
2023-04-15T03:34:27.432Z,451.00
2023-04-15T03:35:27.462Z,452.00
2023-04-15T03:36:27.464Z,453.00
2023-04-15T03:37:27.469Z,454.00
2023-04-15T03:38:27.498Z,454.00
2023-04-15T03:39:27.541Z,452.00
2023-04-15T03:40:27.540Z,451.00
2023-04-15T03:41:27.580Z,451.00
2023-04-15T03:42:27.572Z,452.00
2023-04-15T03:43:27.579Z,452.00
2023-04-15T03:44:27.643Z,450.00
2023-04-15T03:45:27.629Z,450.00
2023-04-15T03:46:27.700Z,450.00
2023-04-15T03:47:27.660Z,449.00
2023-04-15T03:48:27.691Z,448.00
2023-04-15T03:49:27.685Z,448.00
2023-04-15T03:50:27.716Z,446.00
2023-04-15T03:51:27.731Z,447.00
2023-04-15T03:52:27.762Z,447.00
2023-04-15T03:53:27.767Z,447.00
2023-04-15T03:54:27.787Z,448.00
2023-04-15T03:55:27.804Z,449.00
2023-04-15T03:56:27.828Z,448.00
2023-04-15T03:57:27.837Z,447.00
2023-04-15T03:58:27.862Z,449.00
2023-04-15T03:59:27.870Z,447.00
2023-04-15T04:00:27.897Z,449.00
2023-04-15T04:01:27.917Z,449.00
2023-04-15T04:02:28.038Z,447.00
2023-04-15T04:03:28.181Z,445.00
2023-04-15T04:04:28.037Z,444.00
2023-04-15T04:05:27.995Z,442.00
2023-04-15T04:06:28.133Z,442.00
2023-04-15T04:07:28.024Z,442.00
2023-04-15T04:08:28.043Z,443.00
2023-04-15T04:09:28.081Z,444.00
2023-04-15T04:10:28.129Z,446.00
2023-04-15T04:11:28.129Z,445.00
2023-04-15T04:12:28.143Z,448.00
2023-04-15T04:13:28.178Z,449.00
2023-04-15T04:14:28.178Z,451.00
2023-04-15T04:15:28.220Z,450.00
2023-04-15T04:16:28.515Z,451.00
2023-04-15T04:17:28.297Z,453.00
2023-04-15T04:18:28.237Z,453.00
2023-04-15T04:19:28.251Z,451.00
2023-04-15T04:20:28.316Z,448.00
2023-04-15T04:21:28.293Z,452.00
2023-04-15T04:22:28.318Z,457.00
2023-04-15T04:23:28.344Z,456.00
2023-04-15T04:24:28.360Z,457.00
2023-04-15T04:25:28.433Z,457.00
2023-04-15T04:26:28.434Z,456.00
2023-04-15T04:27:28.440Z,456.00
2023-04-15T04:28:28.470Z,455.00
2023-04-15T04:29:28.494Z,455.00
2023-04-15T04:30:28.507Z,454.00
2023-04-15T04:31:28.566Z,455.00
2023-04-15T04:32:28.556Z,454.00
2023-04-15T04:33:28.559Z,454.00
2023-04-15T04:34:28.575Z,454.00
2023-04-15T04:35:28.591Z,453.00
2023-04-15T04:36:28.648Z,451.00
2023-04-15T04:37:28.648Z,450.00
2023-04-15T04:38:28.640Z,451.00
2023-04-15T04:39:28.675Z,451.00
2023-04-15T04:40:28.695Z,452.00
2023-04-15T04:41:28.717Z,453.00
2023-04-15T04:42:28.746Z,455.00
2023-04-15T04:43:28.798Z,453.00
2023-04-15T04:44:28.791Z,450.00
2023-04-15T04:45:28.816Z,448.00
2023-04-15T04:46:28.833Z,446.00
2023-04-15T04:47:28.946Z,445.00
2023-04-15T04:48:28.887Z,446.00
2023-04-15T04:49:28.899Z,444.00
2023-04-15T04:50:28.919Z,444.00
2023-04-15T04:51:28.934Z,443.00
2023-04-15T04:52:28.941Z,441.00
2023-04-15T04:53:28.973Z,439.00
2023-04-15T04:54:28.985Z,442.00
2023-04-15T04:55:29.008Z,443.00
2023-04-15T04:56:29.010Z,442.00
2023-04-15T04:57:29.022Z,442.00
2023-04-15T04:58:29.033Z,442.00
2023-04-15T04:59:29.054Z,444.00
2023-04-15T05:00:29.062Z,446.00
2023-04-15T05:01:29.157Z,447.00
2023-04-15T05:02:29.245Z,445.00
2023-04-15T05:03:29.198Z,446.00
2023-04-15T05:04:29.158Z,446.00
2023-04-15T05:05:29.186Z,445.00
2023-04-15T05:06:29.197Z,445.00
2023-04-15T05:07:29.220Z,446.00
2023-04-15T05:08:29.248Z,446.00
2023-04-15T05:09:29.284Z,446.00
2023-04-15T05:10:29.274Z,449.00
2023-04-15T05:11:29.333Z,450.00
2023-04-15T05:12:29.315Z,450.00
2023-04-15T05:13:29.351Z,451.00
2023-04-15T05:14:29.361Z,453.00
2023-04-15T05:15:29.444Z,450.00
2023-04-15T05:16:29.418Z,450.00
2023-04-15T05:17:29.472Z,452.00
2023-04-15T05:18:29.431Z,453.00
2023-04-15T05:19:29.464Z,452.00
2023-04-15T05:20:29.452Z,452.00
2023-04-15T05:21:29.509Z,450.00
2023-04-15T05:22:29.506Z,447.00
2023-04-15T05:23:29.520Z,447.00
2023-04-15T05:24:29.556Z,448.00
2023-04-15T05:25:29.583Z,448.00
2023-04-15T05:26:29.588Z,447.00
2023-04-15T05:27:29.587Z,446.00
2023-04-15T05:28:29.633Z,447.00
2023-04-15T05:29:29.635Z,446.00
2023-04-15T05:30:29.673Z,447.00
2023-04-15T05:31:29.720Z,444.00
2023-04-15T05:32:29.745Z,448.00
2023-04-15T05:33:29.708Z,449.00
2023-04-15T05:34:29.744Z,449.00
2023-04-15T05:35:29.752Z,448.00
2023-04-15T05:36:29.790Z,449.00
2023-04-15T05:37:29.786Z,449.00
2023-04-15T05:38:29.853Z,451.00
2023-04-15T05:39:29.838Z,449.00
2023-04-15T05:40:29.902Z,450.00
2023-04-15T05:41:29.882Z,450.00
2023-04-15T05:42:29.893Z,454.00
2023-04-15T05:43:29.898Z,454.00
2023-04-15T05:44:30.000Z,451.00
2023-04-15T05:45:29.942Z,445.00
2023-04-15T05:46:29.978Z,446.00
2023-04-15T05:47:30.012Z,447.00
2023-04-15T05:48:30.098Z,449.00
2023-04-15T05:49:30.042Z,448.00
2023-04-15T05:50:30.048Z,447.00
2023-04-15T05:51:30.048Z,445.00
2023-04-15T05:52:30.088Z,443.00
2023-04-15T05:53:30.088Z,444.00
2023-04-15T05:54:30.116Z,444.00
2023-04-15T05:55:30.129Z,444.00
2023-04-15T05:56:30.208Z,444.00
2023-04-15T05:57:30.166Z,443.00
2023-04-15T05:58:30.165Z,442.00
2023-04-15T05:59:30.233Z,442.00
2023-04-15T06:00:30.227Z,442.00
2023-04-15T06:01:30.253Z,443.00
2023-04-15T06:02:30.277Z,443.00
2023-04-15T06:03:30.348Z,442.00
2023-04-15T06:04:30.445Z,442.00
2023-04-15T06:05:30.309Z,442.00
2023-04-15T06:06:30.329Z,442.00
2023-04-15T06:07:30.333Z,441.00
2023-04-15T06:08:30.367Z,442.00
2023-04-15T06:09:30.377Z,443.00
2023-04-15T06:10:30.371Z,444.00
2023-04-15T06:11:30.396Z,447.00
2023-04-15T06:12:30.419Z,446.00
2023-04-15T06:13:30.417Z,444.00
2023-04-15T06:14:30.461Z,445.00
2023-04-15T06:15:30.474Z,445.00
2023-04-15T06:16:30.531Z,444.00
2023-04-15T06:17:30.536Z,443.00
2023-04-15T06:18:30.513Z,445.00
2023-04-15T06:19:30.521Z,444.00
2023-04-15T06:20:30.556Z,445.00
2023-04-15T06:21:30.539Z,444.00
2023-04-15T06:22:30.562Z,442.00
2023-04-15T06:23:30.566Z,440.00
2023-04-15T06:24:30.601Z,438.00
2023-04-15T06:25:30.600Z,435.00
2023-04-15T06:26:30.628Z,436.00
2023-04-15T06:27:30.620Z,438.00
2023-04-15T06:28:30.628Z,437.00
2023-04-15T06:29:30.716Z,438.00
2023-04-15T06:30:30.676Z,440.00
2023-04-15T06:31:30.741Z,439.00
2023-04-15T06:32:30.738Z,439.00
2023-04-15T06:33:30.714Z,440.00
2023-04-15T06:34:30.692Z,440.00
2023-04-15T06:35:30.722Z,442.00
2023-04-15T06:36:30.708Z,441.00
2023-04-15T06:37:30.741Z,440.00
2023-04-15T06:38:30.728Z,441.00
2023-04-15T06:39:30.776Z,440.00
2023-04-15T06:40:30.806Z,440.00
2023-04-15T06:41:30.760Z,441.00
2023-04-15T06:42:30.787Z,438.00
2023-04-15T06:43:30.789Z,438.00
2023-04-15T06:44:32.102Z,438.00
2023-04-15T06:45:30.784Z,438.00
2023-04-15T06:46:30.782Z,440.00
2023-04-15T06:47:30.802Z,439.00
2023-04-15T06:48:30.755Z,440.00
2023-04-15T06:49:30.809Z,440.00
2023-04-15T06:50:30.753Z,441.00
2023-04-15T06:51:31.026Z,439.00
2023-04-15T06:52:30.722Z,436.00
2023-04-15T06:53:30.768Z,434.00
2023-04-15T06:54:30.730Z,434.00
2023-04-15T06:55:30.738Z,434.00
2023-04-15T06:56:30.774Z,437.00
2023-04-15T06:57:31.554Z,437.00
2023-04-15T06:58:30.737Z,437.00
2023-04-15T06:59:30.694Z,437.00
2023-04-15T07:00:30.721Z,437.00
2023-04-15T07:01:30.824Z,437.00
2023-04-15T07:02:30.756Z,439.00
2023-04-15T07:03:32.653Z,440.00
2023-04-15T07:04:30.686Z,438.00
2023-04-15T07:05:30.657Z,439.00
2023-04-15T07:06:30.641Z,439.00
2023-04-15T07:07:30.650Z,440.00
2023-04-15T07:08:30.623Z,439.00
2023-04-15T07:09:30.634Z,440.00
2023-04-15T07:10:30.721Z,437.00
2023-04-15T07:11:30.625Z,439.00
2023-04-15T07:12:30.605Z,440.00
2023-04-15T07:13:30.609Z,443.00
2023-04-15T07:14:30.592Z,445.00
2023-04-15T07:15:30.600Z,443.00
2023-04-15T07:16:30.644Z,443.00
2023-04-15T07:17:30.610Z,442.00
2023-04-15T07:18:30.588Z,442.00
2023-04-15T07:19:30.564Z,442.00
2023-04-15T07:20:30.546Z,441.00
2023-04-15T07:21:30.604Z,439.00
2023-04-15T07:22:30.567Z,439.00
2023-04-15T07:23:30.553Z,439.00
2023-04-15T07:24:30.591Z,439.00
2023-04-15T07:25:30.616Z,441.00
2023-04-15T07:26:30.632Z,440.00
2023-04-15T07:27:30.652Z,439.00
2023-04-15T07:28:30.692Z,439.00
2023-04-15T07:29:30.722Z,437.00
2023-04-15T07:30:30.802Z,434.00
2023-04-15T07:31:30.878Z,435.00
2023-04-15T07:32:30.927Z,434.00
2023-04-15T07:33:30.906Z,436.00
2023-04-15T07:34:32.532Z,437.00
2023-04-15T07:35:31.063Z,437.00
2023-04-15T07:36:31.058Z,436.00
2023-04-15T07:37:31.121Z,434.00
2023-04-15T07:38:31.183Z,431.00
2023-04-15T07:39:31.264Z,430.00
2023-04-15T07:40:31.314Z,431.00
2023-04-15T07:41:31.344Z,431.00
2023-04-15T07:42:31.489Z,431.00
2023-04-15T07:43:31.466Z,432.00
2023-04-15T07:44:31.524Z,433.00
2023-04-15T07:45:31.569Z,433.00
2023-04-15T07:46:31.744Z,434.00
2023-04-15T07:47:31.722Z,434.00
2023-04-15T07:48:31.773Z,434.00
2023-04-15T07:49:31.816Z,433.00
2023-04-15T07:50:31.905Z,431.00
2023-04-15T07:51:31.954Z,432.00
2023-04-15T07:52:32.028Z,434.00
2023-04-15T07:53:32.066Z,435.00
2023-04-15T07:54:32.159Z,436.00
2023-04-15T07:55:32.195Z,437.00
2023-04-15T07:56:32.291Z,436.00
2023-04-15T07:57:32.328Z,436.00
2023-04-15T07:58:32.386Z,436.00
2023-04-15T07:59:32.492Z,434.00
2023-04-15T08:00:32.505Z,429.00
2023-04-15T08:01:32.691Z,431.00
2023-04-15T08:02:32.777Z,431.00
2023-04-15T08:03:32.784Z,431.00
2023-04-15T08:04:33.027Z,432.00
2023-04-15T08:05:32.833Z,435.00
2023-04-15T08:06:32.858Z,434.00
2023-04-15T08:07:32.958Z,435.00
2023-04-15T08:08:32.967Z,434.00
2023-04-15T08:09:33.044Z,432.00
2023-04-15T08:10:33.088Z,428.00
2023-04-15T08:11:33.109Z,425.00
2023-04-15T08:12:33.176Z,426.00
2023-04-15T08:13:33.227Z,427.00
2023-04-15T08:14:33.302Z,430.00
2023-04-15T08:15:33.350Z,430.00
2023-04-15T08:16:33.506Z,428.00
2023-04-15T08:17:33.492Z,429.00
2023-04-15T08:18:33.519Z,429.00
2023-04-15T08:19:33.536Z,430.00
2023-04-15T08:20:33.633Z,431.00
2023-04-15T08:21:33.648Z,432.00
2023-04-15T08:22:33.717Z,431.00
2023-04-15T08:23:33.752Z,431.00
2023-04-15T08:24:33.796Z,430.00
2023-04-15T08:25:33.871Z,429.00
2023-04-15T08:26:33.920Z,428.00
2023-04-15T08:27:33.974Z,428.00
2023-04-15T08:28:34.058Z,430.00
2023-04-15T08:29:34.083Z,430.00
2023-04-15T08:30:34.110Z,432.00
2023-04-15T08:31:34.213Z,434.00
2023-04-15T08:32:34.242Z,432.00
2023-04-15T08:33:34.270Z,435.00
2023-04-15T08:34:34.329Z,433.00
2023-04-15T08:35:34.368Z,433.00
2023-04-15T08:36:34.455Z,434.00
2023-04-15T08:37:34.542Z,435.00
2023-04-15T08:38:34.536Z,434.00
2023-04-15T08:39:34.605Z,437.00
2023-04-15T08:40:34.665Z,435.00
2023-04-15T08:41:34.687Z,433.00
2023-04-15T08:42:34.737Z,430.00
2023-04-15T08:43:34.861Z,430.00
2023-04-15T08:44:34.903Z,433.00
2023-04-15T08:45:34.901Z,430.00
2023-04-15T08:46:35.064Z,429.00
2023-04-15T08:47:35.059Z,429.00
2023-04-15T08:48:35.112Z,429.00
2023-04-15T08:49:35.125Z,428.00
2023-04-15T08:50:35.155Z,428.00
2023-04-15T08:51:35.220Z,428.00
2023-04-15T08:52:35.297Z,428.00
2023-04-15T08:53:35.337Z,428.00
2023-04-15T08:54:35.401Z,429.00
2023-04-15T08:55:35.432Z,431.00
2023-04-15T08:56:35.534Z,430.00
2023-04-15T08:57:35.542Z,431.00
2023-04-15T08:58:35.610Z,429.00
2023-04-15T08:59:35.645Z,430.00
2023-04-15T09:00:35.694Z,431.00
2023-04-15T09:01:35.946Z,429.00
2023-04-15T09:02:35.886Z,427.00
2023-04-15T09:03:35.972Z,426.00
2023-04-15T09:04:35.883Z,428.00
2023-04-15T09:05:35.962Z,428.00
2023-04-15T09:06:36.022Z,427.00
2023-04-15T09:07:36.058Z,426.00
2023-04-15T09:08:36.122Z,426.00
2023-04-15T09:09:36.170Z,424.00
2023-04-15T09:10:36.238Z,422.00
2023-04-15T09:11:36.255Z,420.00
2023-04-15T09:12:36.301Z,421.00
2023-04-15T09:13:36.334Z,420.00
2023-04-15T09:14:36.393Z,420.00
2023-04-15T09:15:36.454Z,420.00
2023-04-15T09:16:36.540Z,423.00
2023-04-15T09:17:36.558Z,420.00
2023-04-15T09:18:36.619Z,420.00
2023-04-15T09:19:36.616Z,419.00
2023-04-15T09:20:36.653Z,421.00
2023-04-15T09:21:36.672Z,419.00
2023-04-15T09:22:36.724Z,417.00
2023-04-15T09:23:36.752Z,419.00
2023-04-15T09:24:36.804Z,422.00
2023-04-15T09:25:36.834Z,426.00
2023-04-15T09:26:36.878Z,425.00
2023-04-15T09:27:36.919Z,425.00
2023-04-15T09:28:36.951Z,427.00
2023-04-15T09:29:37.057Z,427.00
2023-04-15T09:30:37.121Z,425.00
2023-04-15T09:31:37.074Z,424.00
2023-04-15T09:32:37.135Z,424.00
2023-04-15T09:33:37.139Z,423.00
2023-04-15T09:34:37.197Z,422.00
2023-04-15T09:35:37.239Z,419.00
2023-04-15T09:36:37.275Z,419.00
2023-04-15T09:37:37.335Z,420.00
2023-04-15T09:38:37.347Z,423.00
2023-04-15T09:39:37.395Z,423.00
2023-04-15T09:40:37.431Z,424.00
2023-04-15T09:41:37.464Z,425.00
2023-04-15T09:42:37.492Z,424.00
2023-04-15T09:43:37.538Z,422.00
2023-04-15T09:44:37.589Z,426.00
2023-04-15T09:45:37.594Z,427.00
2023-04-15T09:46:37.644Z,427.00
2023-04-15T09:47:37.685Z,428.00
2023-04-15T09:48:37.717Z,428.00
2023-04-15T09:49:37.780Z,430.00
2023-04-15T09:50:37.787Z,432.00
2023-04-15T09:51:37.813Z,433.00
2023-04-15T09:52:37.846Z,432.00
2023-04-15T09:53:37.878Z,431.00
2023-04-15T09:54:37.958Z,429.00
2023-04-15T09:55:37.938Z,428.00
2023-04-15T09:56:37.966Z,426.00
2023-04-15T09:57:38.013Z,426.00
2023-04-15T09:58:38.105Z,428.00
2023-04-15T09:59:38.085Z,427.00
2023-04-15T10:00:38.132Z,426.00
2023-04-15T10:01:38.167Z,426.00
2023-04-15T10:02:38.259Z,425.00
2023-04-15T10:03:38.296Z,424.00
2023-04-15T10:04:38.250Z,424.00
2023-04-15T10:05:38.289Z,423.00
2023-04-15T10:06:38.347Z,422.00
2023-04-15T10:07:38.384Z,419.00
2023-04-15T10:08:38.381Z,417.00
2023-04-15T10:09:38.436Z,419.00
2023-04-15T10:10:38.460Z,418.00
2023-04-15T10:11:38.479Z,418.00
2023-04-15T10:12:38.537Z,421.00
2023-04-15T10:13:38.575Z,424.00
2023-04-15T10:14:38.751Z,424.00
2023-04-15T10:15:38.690Z,422.00
2023-04-15T10:16:38.627Z,423.00
2023-04-15T10:17:38.712Z,424.00
2023-04-15T10:18:38.711Z,427.00
2023-04-15T10:19:38.764Z,428.00
2023-04-15T10:20:38.756Z,429.00
2023-04-15T10:21:38.779Z,426.00
2023-04-15T10:22:38.811Z,427.00
2023-04-15T10:23:38.886Z,427.00
2023-04-15T10:24:38.896Z,428.00
2023-04-15T10:25:38.931Z,428.00
2023-04-15T10:26:38.936Z,429.00
2023-04-15T10:27:38.989Z,427.00
2023-04-15T10:28:38.999Z,429.00
2023-04-15T10:29:39.581Z,430.00
2023-04-15T10:30:39.072Z,428.00
2023-04-15T10:31:39.133Z,430.00
2023-04-15T10:32:39.160Z,431.00
2023-04-15T10:33:39.169Z,426.00
2023-04-15T10:34:39.234Z,428.00
2023-04-15T10:35:39.241Z,426.00
2023-04-15T10:36:39.303Z,426.00
2023-04-15T10:37:39.322Z,425.00
2023-04-15T10:38:39.340Z,426.00
2023-04-15T10:39:39.410Z,426.00
2023-04-15T10:40:39.437Z,427.00
2023-04-15T10:41:39.458Z,428.00
2023-04-15T10:42:39.469Z,428.00
2023-04-15T10:43:39.509Z,429.00
2023-04-15T10:44:39.562Z,428.00
2023-04-15T10:45:39.595Z,429.00
2023-04-15T10:46:39.648Z,428.00
2023-04-15T10:47:39.687Z,427.00
2023-04-15T10:48:39.657Z,428.00
2023-04-15T10:49:39.706Z,430.00
2023-04-15T10:50:39.733Z,431.00
2023-04-15T10:51:39.766Z,430.00
2023-04-15T10:52:39.802Z,432.00
2023-04-15T10:53:39.844Z,433.00
2023-04-15T10:54:39.887Z,434.00
2023-04-15T10:55:39.900Z,434.00
2023-04-15T10:56:39.967Z,433.00
2023-04-15T10:57:39.998Z,434.00
2023-04-15T10:58:40.001Z,432.00
2023-04-15T10:59:40.077Z,431.00
2023-04-15T11:00:40.066Z,433.00
2023-04-15T11:01:40.201Z,434.00
2023-04-15T11:02:40.284Z,434.00
2023-04-15T11:03:40.451Z,432.00
2023-04-15T11:04:41.855Z,432.00
2023-04-15T11:05:40.232Z,432.00
2023-04-15T11:06:40.185Z,432.00
2023-04-15T11:07:40.173Z,432.00
2023-04-15T11:08:40.188Z,432.00
2023-04-15T11:09:40.149Z,429.00
2023-04-15T11:10:40.155Z,427.00
2023-04-15T11:11:40.148Z,427.00
2023-04-15T11:12:40.147Z,427.00
2023-04-15T11:13:40.157Z,428.00
2023-04-15T11:14:40.160Z,429.00
2023-04-15T11:15:40.153Z,428.00
2023-04-15T11:16:40.193Z,426.00
2023-04-15T11:17:40.132Z,425.00
2023-04-15T11:18:40.105Z,422.00
2023-04-15T11:19:40.116Z,420.00
2023-04-15T11:20:40.108Z,419.00
2023-04-15T11:21:40.093Z,418.00
2023-04-15T11:22:40.099Z,418.00
2023-04-15T11:23:40.122Z,416.00
2023-04-15T11:24:40.114Z,416.00
2023-04-15T11:25:40.071Z,417.00
2023-04-15T11:26:40.062Z,417.00
2023-04-15T11:27:40.048Z,415.00
2023-04-15T11:28:40.065Z,416.00
2023-04-15T11:29:40.045Z,418.00
2023-04-15T11:30:40.057Z,419.00
2023-04-15T11:31:40.074Z,417.00
2023-04-15T11:32:40.162Z,417.00
2023-04-15T11:33:39.999Z,418.00
2023-04-15T11:34:39.991Z,420.00
2023-04-15T11:35:40.018Z,419.00
2023-04-15T11:36:39.986Z,420.00
2023-04-15T11:37:39.978Z,419.00
2023-04-15T11:38:39.957Z,417.00
2023-04-15T11:39:39.959Z,420.00
2023-04-15T11:40:39.980Z,420.00
2023-04-15T11:41:39.971Z,421.00
2023-04-15T11:42:49.499Z,420.00
2023-04-15T11:43:40.932Z,419.00
2023-04-15T11:44:39.990Z,421.00
2023-04-15T11:45:40.006Z,420.00
2023-04-15T11:46:39.940Z,420.00
2023-04-15T11:47:39.961Z,423.00
2023-04-15T11:48:39.915Z,426.00
2023-04-15T11:49:39.921Z,426.00
2023-04-15T11:50:39.910Z,425.00
2023-04-15T11:51:39.896Z,426.00
2023-04-15T11:52:39.892Z,427.00
2023-04-15T11:53:39.919Z,426.00
2023-04-15T11:54:39.859Z,426.00
2023-04-15T11:55:39.866Z,423.00
2023-04-15T11:56:39.875Z,425.00
2023-04-15T11:57:39.848Z,425.00
2023-04-15T11:58:39.831Z,425.00
2023-04-15T11:59:45.300Z,423.00
2023-04-15T12:00:40.836Z,423.00
2023-04-15T12:01:39.843Z,426.00
2023-04-15T12:02:39.922Z,428.00
2023-04-15T12:03:39.910Z,428.00
2023-04-15T12:04:40.004Z,426.00
2023-04-15T12:05:39.812Z,425.00
2023-04-15T12:06:39.790Z,424.00
2023-04-15T12:07:39.793Z,425.00
2023-04-15T12:08:39.771Z,426.00
2023-04-15T12:09:39.791Z,428.00
2023-04-15T12:10:40.146Z,427.00
2023-04-15T12:11:39.776Z,428.00
2023-04-15T12:12:39.758Z,429.00
2023-04-15T12:13:39.779Z,430.00
2023-04-15T12:14:39.817Z,430.00
2023-04-15T12:15:39.848Z,431.00
2023-04-15T12:16:49.247Z,430.00
2023-04-15T12:17:51.019Z,429.00
2023-04-15T12:18:40.884Z,429.00
2023-04-15T12:19:39.852Z,430.00
2023-04-15T12:20:39.854Z,429.00
2023-04-15T12:21:39.841Z,430.00
2023-04-15T12:22:39.875Z,431.00
2023-04-15T12:23:39.836Z,431.00
2023-04-15T12:24:39.874Z,433.00
2023-04-15T12:25:39.834Z,432.00
2023-04-15T12:26:39.826Z,433.00
2023-04-15T12:27:39.813Z,431.00
2023-04-15T12:28:39.804Z,431.00