createdAt,value
2019-03-28T00:04:13.471Z,41.50
2019-03-28T00:09:14.812Z,41.50
2019-03-28T00:14:16.231Z,41.40
2019-03-28T00:19:17.889Z,41.50
2019-03-28T00:24:22.284Z,41.50
2019-03-28T00:29:23.649Z,41.50
2019-03-28T00:34:25.115Z,41.40
2019-03-28T00:39:26.440Z,41.50
2019-03-28T00:44:27.890Z,41.50
2019-03-28T00:49:29.238Z,42.20
2019-03-28T00:54:30.629Z,41.40
2019-03-28T00:59:31.959Z,41.30
2019-03-28T01:04:33.374Z,41.50
2019-03-28T01:09:34.856Z,41.50
2019-03-28T01:14:36.267Z,41.40
2019-03-28T01:19:37.618Z,41.50
2019-03-28T01:24:38.992Z,41.50
2019-03-28T01:29:40.346Z,41.50
2019-03-28T01:34:41.749Z,41.40
2019-03-28T01:39:43.083Z,41.40
2019-03-28T01:44:44.540Z,41.50
2019-03-28T01:49:45.915Z,41.40
2019-03-28T01:54:47.303Z,41.50
2019-03-28T01:59:48.617Z,41.50
2019-03-28T02:04:50.026Z,41.60
2019-03-28T02:09:51.406Z,41.50
2019-03-28T02:14:52.842Z,41.50
2019-03-28T02:19:54.232Z,41.50
2019-03-28T02:24:55.563Z,41.40
2019-03-28T02:29:56.934Z,41.40
2019-03-28T02:34:58.297Z,41.50
2019-03-28T02:39:59.637Z,41.40
2019-03-28T02:45:00.974Z,41.50
2019-03-28T02:50:04.339Z,41.50
2019-03-28T02:55:06.132Z,41.40
2019-03-28T03:00:08.466Z,41.50
2019-03-28T03:05:10.076Z,41.50
2019-03-28T03:10:12.029Z,41.50
2019-03-28T03:15:14.207Z,41.10
2019-03-28T03:20:15.804Z,41.50
2019-03-28T03:25:17.201Z,41.50
2019-03-28T03:30:18.694Z,41.50
2019-03-28T03:35:20.120Z,42.10
2019-03-28T03:40:21.450Z,41.40
2019-03-28T03:45:22.847Z,41.60
2019-03-28T03:50:27.694Z,41.50
2019-03-28T03:55:29.346Z,41.50
2019-03-28T04:00:35.404Z,41.60
2019-03-28T04:05:36.804Z,41.50
2019-03-28T04:10:38.251Z,41.60
2019-03-28T04:15:39.603Z,41.50
2019-03-28T04:20:40.955Z,41.50
2019-03-28T04:25:42.356Z,41.50
2019-03-28T04:30:43.699Z,41.50
2019-03-28T04:35:45.065Z,41.60
2019-03-28T04:40:46.418Z,41.50
2019-03-28T04:45:47.787Z,41.60
2019-03-28T04:50:49.171Z,41.50
2019-03-28T04:55:50.543Z,41.50
2019-03-28T05:00:52.063Z,41.50
2019-03-28T05:05:53.504Z,41.60
2019-03-28T05:10:54.935Z,41.50
2019-03-28T05:15:56.295Z,41.50
2019-03-28T05:20:57.661Z,41.60
2019-03-28T05:25:59.088Z,41.50
2019-03-28T05:31:00.393Z,42.10
2019-03-28T05:36:04.321Z,41.50
2019-03-28T05:41:05.066Z,41.60
2019-03-28T05:46:06.425Z,41.60
2019-03-28T05:51:07.772Z,41.50
2019-03-28T05:56:09.137Z,41.70
2019-03-28T06:01:10.471Z,41.70
2019-03-28T06:06:11.913Z,41.70
2019-03-28T06:11:13.382Z,41.70
2019-03-28T06:16:14.804Z,41.60
2019-03-28T06:21:16.216Z,41.60
2019-03-28T06:26:17.633Z,41.60
2019-03-28T06:31:19.014Z,41.60
2019-03-28T06:36:20.350Z,41.60
2019-03-28T06:41:21.759Z,41.70
2019-03-28T06:46:23.205Z,41.70
2019-03-28T06:51:24.575Z,41.60
2019-03-28T06:56:26.022Z,41.70
2019-03-28T07:01:27.378Z,41.60
2019-03-28T07:06:28.742Z,41.70
2019-03-28T07:11:30.136Z,41.90
2019-03-28T07:16:31.503Z,41.90
2019-03-28T07:21:32.867Z,41.70
2019-03-28T07:26:34.302Z,41.70
2019-03-28T07:31:35.775Z,41.90
2019-03-28T07:36:37.244Z,41.70
2019-03-28T07:41:38.601Z,41.80
2019-03-28T07:46:40.212Z,41.90
2019-03-28T07:51:41.535Z,41.80
2019-03-28T07:56:43.130Z,41.80
2019-03-28T08:01:44.456Z,41.90
2019-03-28T08:06:50.219Z,41.90
2019-03-28T08:11:49.137Z,41.80
2019-03-28T08:16:50.522Z,41.90
2019-03-28T08:21:51.887Z,41.80
2019-03-28T08:26:53.205Z,42.00
2019-03-28T08:31:55.342Z,41.90
2019-03-28T08:36:56.885Z,42.00
2019-03-28T08:41:58.324Z,42.00
2019-03-28T08:46:59.684Z,42.00
2019-03-28T08:52:01.003Z,41.80
2019-03-28T08:57:02.392Z,41.90
2019-03-28T09:02:05.125Z,41.90
2019-03-28T09:07:06.667Z,42.10
2019-03-28T09:12:08.017Z,41.80
2019-03-28T09:17:09.369Z,42.00
2019-03-28T09:22:10.707Z,42.00
2019-03-28T09:27:12.045Z,42.10
2019-03-28T09:32:13.499Z,41.90
2019-03-28T09:37:14.827Z,41.70
2019-03-28T09:42:16.197Z,41.70
2019-03-28T09:47:17.548Z,41.70
2019-03-28T09:52:18.915Z,41.80
2019-03-28T09:57:20.242Z,41.70
2019-03-28T10:02:21.607Z,41.70
2019-03-28T10:07:22.972Z,41.60
2019-03-28T10:12:24.312Z,41.70
2019-03-28T10:17:25.672Z,42.00
2019-03-28T10:22:26.995Z,41.90
2019-03-28T10:27:28.352Z,41.90
2019-03-28T10:32:30.227Z,41.90
2019-03-28T10:37:31.546Z,41.90
2019-03-28T10:42:32.920Z,42.00
2019-03-28T10:47:34.231Z,41.80
2019-03-28T10:52:35.567Z,41.80
2019-03-28T10:57:36.924Z,41.90
2019-03-28T11:02:38.788Z,41.80
2019-03-28T11:07:40.514Z,41.60
2019-03-28T11:12:41.839Z,41.80
2019-03-28T11:17:43.171Z,41.80
2019-03-28T11:22:44.508Z,41.70
2019-03-28T11:27:45.859Z,41.80
2019-03-28T11:32:47.195Z,41.90
2019-03-28T11:37:48.543Z,41.70
2019-03-28T11:42:52.044Z,41.70
2019-03-28T11:47:53.110Z,41.80
2019-03-28T11:52:54.543Z,41.80
2019-03-28T11:57:56.577Z,41.70
2019-03-28T12:02:58.124Z,41.70
2019-03-28T12:07:59.464Z,41.80
2019-03-28T12:13:00.784Z,41.70
2019-03-28T12:18:02.219Z,41.60
2019-03-28T12:23:03.577Z,41.80
2019-03-28T12:28:04.963Z,41.60
2019-03-28T12:33:06.311Z,41.70
2019-03-28T12:38:07.627Z,41.70
2019-03-28T12:43:08.980Z,41.60
2019-03-28T12:48:10.309Z,41.60
2019-03-28T12:53:11.652Z,41.60
2019-03-28T12:58:13.037Z,41.60
2019-03-28T13:03:14.388Z,41.70
2019-03-28T13:08:15.715Z,41.60
2019-03-28T13:13:17.062Z,41.60
2019-03-28T13:18:18.384Z,41.70
2019-03-28T13:23:19.827Z,41.60
2019-03-28T13:28:21.290Z,41.60
2019-03-28T13:33:22.632Z,41.50
2019-03-28T13:38:23.991Z,41.70
2019-03-28T13:43:25.318Z,41.50
2019-03-28T13:48:26.667Z,41.60
2019-03-28T13:53:38.865Z,41.60
2019-03-28T13:58:32.260Z,41.50
2019-03-28T14:03:33.581Z,41.60
2019-03-28T14:08:34.934Z,41.50
2019-03-28T14:13:36.260Z,41.50
2019-03-28T14:18:37.603Z,41.50
2019-03-28T14:23:38.977Z,41.50
2019-03-28T14:28:40.366Z,41.50
2019-03-28T14:33:41.704Z,41.40
2019-03-28T14:38:43.202Z,41.40
2019-03-28T14:43:44.539Z,41.40
2019-03-28T14:48:45.987Z,41.50
2019-03-28T14:53:47.310Z,41.40
2019-03-28T14:58:49.840Z,41.40
2019-03-28T15:03:51.335Z,41.40
2019-03-28T15:08:52.672Z,41.40
2019-03-28T15:13:54.033Z,41.40
2019-03-28T15:18:55.941Z,41.50
2019-03-28T15:23:57.431Z,41.40
2019-03-28T15:28:58.757Z,41.50
2019-03-28T15:34:00.104Z,41.40
2019-03-28T15:39:01.427Z,41.40
2019-03-28T15:44:02.900Z,41.50
2019-03-28T15:49:04.236Z,41.40
2019-03-28T15:54:05.581Z,41.40
2019-03-28T15:59:06.927Z,41.40
2019-03-28T16:04:08.307Z,41.40
2019-03-28T16:09:09.628Z,41.40
2019-03-28T16:14:10.986Z,41.30
2019-03-28T16:19:12.305Z,41.40
2019-03-28T16:24:13.645Z,41.40
2019-03-28T16:29:15.013Z,41.40
2019-03-28T16:34:16.330Z,41.50
2019-03-28T16:39:17.683Z,41.50
2019-03-28T16:44:19.009Z,41.50
2019-03-28T16:49:20.382Z,41.50
2019-03-28T16:54:21.707Z,42.00
2019-03-28T16:59:23.135Z,41.40
2019-03-28T17:04:24.458Z,41.40
2019-03-28T17:09:26.206Z,41.50
2019-03-28T17:14:27.557Z,40.90
2019-03-28T17:19:28.881Z,41.00
2019-03-28T17:24:30.232Z,40.80
2019-03-28T17:29:31.559Z,41.00
2019-03-28T17:34:35.365Z,41.00
2019-03-28T17:39:36.205Z,41.10
2019-03-28T17:44:37.524Z,41.20
2019-03-28T17:49:38.889Z,41.30
2019-03-28T17:54:40.243Z,40.30
2019-03-28T17:59:41.566Z,40.50
2019-03-28T18:04:48.253Z,41.20
2019-03-28T18:09:46.188Z,40.80
2019-03-28T18:14:47.506Z,40.90
2019-03-28T18:19:49.851Z,40.90
2019-03-28T18:24:51.201Z,40.90
2019-03-28T18:29:53.675Z,41.10
2019-03-28T18:35:05.348Z,41.00
2019-03-28T18:39:58.411Z,41.20
2019-03-28T18:44:59.742Z,41.20
2019-03-28T18:50:03.266Z,41.30
2019-03-28T18:55:06.273Z,41.30
2019-03-28T19:00:07.886Z,41.40
2019-03-28T19:05:19.838Z,41.20
2019-03-28T19:10:13.279Z,41.40
2019-03-28T19:15:14.701Z,41.30
2019-03-28T19:20:16.457Z,41.40
2019-03-28T19:25:17.978Z,41.40
2019-03-28T19:30:31.603Z,41.30
2019-03-28T19:35:35.145Z,41.30
2019-03-28T19:40:36.728Z,41.40
2019-03-28T19:45:38.107Z,41.30
2019-03-28T19:50:39.418Z,41.30
2019-03-28T19:55:40.792Z,41.30
2019-03-28T20:00:42.335Z,41.30
2019-03-28T20:05:47.764Z,41.10
2019-03-28T20:10:47.242Z,41.10
2019-03-28T20:15:48.718Z,41.10
2019-03-28T20:20:50.137Z,41.10
2019-03-28T20:25:51.538Z,41.10
2019-03-28T20:30:53.804Z,41.00
2019-03-28T20:36:06.315Z,41.10
2019-03-28T20:40:58.812Z,41.10
2019-03-28T20:46:00.154Z,41.10
2019-03-28T20:51:03.417Z,41.00
2019-03-28T20:56:04.751Z,41.20
2019-03-28T21:01:06.202Z,41.30
2019-03-28T21:06:15.194Z,41.20
2019-03-28T21:11:10.905Z,41.30
2019-03-28T21:16:12.251Z,41.20
2019-03-28T21:21:13.588Z,41.40
2019-03-28T21:26:15.109Z,41.30
2019-03-28T21:31:16.676Z,41.40
2019-03-28T21:36:28.886Z,41.50
2019-03-28T21:41:21.296Z,41.50
2019-03-28T21:46:22.623Z,41.40
2019-03-28T21:51:23.984Z,41.40
2019-03-28T21:56:25.312Z,41.40
2019-03-28T22:01:26.671Z,41.40
2019-03-28T22:06:27.996Z,41.30
2019-03-28T22:11:29.369Z,41.50
2019-03-28T22:16:30.696Z,41.60
2019-03-28T22:21:32.033Z,41.50
2019-03-28T22:26:33.387Z,41.50
2019-03-28T22:31:34.720Z,41.60
2019-03-28T22:36:36.131Z,41.50
2019-03-28T22:41:37.486Z,41.60
2019-03-28T22:46:39.760Z,41.60
2019-03-28T22:51:41.169Z,41.50
2019-03-28T22:56:42.603Z,41.40
2019-03-28T23:01:43.930Z,41.50
2019-03-28T23:06:45.282Z,41.50
2019-03-28T23:11:46.621Z,41.40
2019-03-28T23:16:48.141Z,41.60
2019-03-28T23:21:49.583Z,41.50
2019-03-28T23:26:50.975Z,41.40
2019-03-28T23:31:52.359Z,41.30
2019-03-28T23:36:53.799Z,41.30
2019-03-28T23:41:55.235Z,41.40
2019-03-28T23:46:56.638Z,41.30
2019-03-28T23:51:58.073Z,41.20
2019-03-28T23:56:59.453Z,41.30
