createdAt,value
2018-08-25T00:03:41.385Z,51.50
2018-08-25T00:08:44.491Z,51.70
2018-08-25T00:13:47.595Z,52.50
2018-08-25T00:18:50.715Z,51.60
2018-08-25T00:23:53.799Z,51.90
2018-08-25T00:28:56.906Z,51.70
2018-08-25T00:34:00.002Z,51.90
2018-08-25T00:39:03.678Z,51.90
2018-08-25T00:44:06.816Z,52.00
2018-08-25T00:49:09.928Z,52.20
2018-08-25T00:54:13.014Z,52.20
2018-08-25T00:59:16.148Z,52.30
2018-08-25T01:04:19.223Z,52.40
2018-08-25T01:09:22.325Z,52.50
2018-08-25T01:14:25.451Z,52.90
2018-08-25T01:19:28.552Z,52.40
2018-08-25T01:24:31.630Z,52.80
2018-08-25T01:29:34.728Z,52.60
2018-08-25T01:34:37.859Z,52.50
2018-08-25T01:39:40.992Z,52.50
2018-08-25T01:44:44.097Z,52.30
2018-08-25T01:49:47.175Z,52.10
2018-08-25T01:54:50.266Z,51.90
2018-08-25T01:59:53.386Z,52.70
2018-08-25T02:04:56.464Z,52.50
2018-08-25T02:09:59.554Z,52.30
2018-08-25T02:15:02.645Z,52.20
2018-08-25T02:20:06.203Z,52.50
2018-08-25T02:25:09.318Z,52.70
2018-08-25T02:30:12.508Z,52.50
2018-08-25T02:35:15.602Z,52.40
2018-08-25T02:40:18.706Z,52.60
2018-08-25T02:45:23.754Z,52.60
2018-08-25T02:50:26.880Z,52.90
2018-08-25T02:55:29.995Z,52.30
2018-08-25T03:00:33.112Z,52.40
2018-08-25T03:05:36.206Z,52.50
2018-08-25T03:10:39.299Z,52.40
2018-08-25T03:15:42.427Z,52.40
2018-08-25T03:20:45.537Z,53.40
2018-08-25T03:25:48.636Z,52.80
2018-08-25T03:30:51.712Z,52.80
2018-08-25T03:35:55.044Z,53.00
2018-08-25T03:40:58.146Z,52.80
2018-08-25T03:46:01.235Z,53.20
2018-08-25T03:51:04.373Z,53.20
2018-08-25T03:56:07.564Z,52.30
2018-08-25T04:01:10.632Z,53.50
2018-08-25T04:06:13.714Z,53.50
2018-08-25T04:11:16.811Z,52.70
2018-08-25T04:16:19.980Z,53.10
2018-08-25T04:21:23.050Z,53.50
2018-08-25T04:26:26.174Z,53.60
2018-08-25T04:31:29.295Z,53.80
2018-08-25T04:36:32.375Z,54.10
2018-08-25T04:41:35.511Z,54.30
2018-08-25T04:46:38.742Z,54.00
2018-08-25T04:51:41.843Z,54.30
2018-08-25T04:56:44.941Z,54.50
2018-08-25T05:01:48.042Z,54.60
2018-08-25T05:06:51.114Z,54.60
2018-08-25T05:11:54.247Z,55.00
2018-08-25T05:16:57.371Z,54.70
2018-08-25T05:22:00.487Z,54.50
2018-08-25T05:27:03.552Z,54.50
2018-08-25T05:32:07.079Z,54.90
2018-08-25T05:37:10.163Z,54.80
2018-08-25T05:42:13.262Z,54.70
2018-08-25T05:47:16.364Z,55.40
2018-08-25T05:52:19.468Z,55.20
2018-08-25T05:57:22.584Z,55.30
2018-08-25T06:02:25.707Z,55.50
2018-08-25T06:07:28.804Z,55.30
2018-08-25T06:12:31.926Z,55.60
2018-08-25T06:17:35.239Z,55.40
2018-08-25T06:22:38.351Z,55.60
2018-08-25T06:27:41.467Z,55.80
2018-08-25T06:32:44.569Z,55.80
2018-08-25T06:37:47.659Z,55.60
2018-08-25T06:42:50.771Z,55.50
2018-08-25T06:47:53.862Z,55.80
2018-08-25T06:52:56.968Z,55.40
2018-08-25T06:58:00.071Z,55.40
2018-08-25T07:03:03.357Z,55.90
2018-08-25T07:08:06.446Z,55.10
2018-08-25T07:13:09.548Z,55.30
2018-08-25T07:18:19.433Z,55.00
2018-08-25T07:23:22.522Z,54.80
2018-08-25T07:28:25.607Z,54.90
2018-08-25T07:33:28.723Z,54.60
2018-08-25T07:38:31.821Z,54.70
2018-08-25T07:43:35.035Z,54.80
2018-08-25T07:48:38.357Z,54.20
2018-08-25T07:53:41.465Z,54.30
2018-08-25T07:58:44.527Z,53.40
2018-08-25T08:03:47.627Z,53.80
2018-08-25T08:08:50.707Z,53.10
2018-08-25T08:13:53.791Z,53.20
2018-08-25T08:18:56.899Z,52.70
2018-08-25T08:24:00.028Z,52.90
2018-08-25T08:29:03.120Z,52.50
2018-08-25T08:34:06.360Z,51.40
2018-08-25T08:39:09.911Z,53.80
2018-08-25T08:44:13.003Z,55.20
2018-08-25T08:49:16.112Z,55.60
2018-08-25T08:54:19.212Z,55.60
2018-08-25T08:59:22.310Z,56.20
2018-08-25T09:04:25.419Z,56.20
2018-08-25T09:09:28.523Z,56.50
2018-08-25T09:14:31.643Z,56.80
2018-08-25T09:19:34.847Z,56.90
2018-08-25T09:24:37.930Z,56.70
2018-08-25T09:29:41.036Z,56.80
2018-08-25T09:34:44.139Z,56.60
2018-08-25T09:39:47.236Z,56.90
2018-08-25T09:44:50.346Z,57.50
2018-08-25T09:49:54.466Z,57.30
2018-08-25T09:54:57.641Z,57.80
2018-08-25T10:00:00.730Z,57.90
2018-08-25T10:05:03.857Z,58.00
2018-08-25T10:10:07.411Z,57.90
2018-08-25T10:15:10.498Z,57.90
2018-08-25T10:20:13.587Z,58.00
2018-08-25T10:25:16.671Z,57.80
2018-08-25T10:30:19.755Z,57.70
2018-08-25T10:35:22.850Z,58.00
2018-08-25T10:40:25.955Z,58.00
2018-08-25T10:45:29.035Z,57.40
2018-08-25T10:50:32.147Z,57.10
2018-08-25T10:55:35.234Z,56.90
2018-08-25T11:00:38.482Z,56.60
2018-08-25T11:05:41.415Z,57.70
2018-08-25T11:10:44.544Z,58.00
2018-08-25T11:15:47.682Z,57.40
2018-08-25T11:20:50.795Z,57.10
2018-08-25T11:25:54.060Z,57.30
2018-08-25T11:30:57.142Z,57.80
2018-08-25T11:36:00.272Z,57.20
2018-08-25T11:41:03.377Z,57.30
2018-08-25T11:46:06.575Z,57.00
2018-08-25T11:51:09.663Z,57.20
2018-08-25T11:56:12.780Z,57.40
2018-08-25T12:01:15.884Z,57.90
2018-08-25T12:06:18.991Z,58.00
2018-08-25T12:11:22.073Z,57.80
2018-08-25T12:16:25.242Z,57.00
2018-08-25T12:21:28.299Z,57.70
2018-08-25T12:26:31.402Z,58.30
2018-08-25T12:31:34.794Z,58.60
2018-08-25T12:36:37.906Z,58.30
2018-08-25T12:41:41.030Z,57.70
2018-08-25T12:46:44.231Z,56.80
2018-08-25T12:51:47.438Z,55.60
2018-08-25T12:56:50.412Z,55.90
2018-08-25T13:01:53.510Z,56.20
2018-08-25T13:06:56.609Z,55.20
2018-08-25T13:11:59.703Z,54.40
2018-08-25T13:17:02.816Z,53.90
2018-08-25T13:22:07.115Z,53.50
2018-08-25T13:27:10.267Z,53.10
2018-08-25T13:32:13.351Z,52.30
2018-08-25T13:37:16.438Z,52.40
2018-08-25T13:42:19.532Z,51.90
2018-08-25T13:47:22.631Z,51.50
2018-08-25T13:52:25.736Z,52.40
2018-08-25T13:57:28.834Z,54.30
2018-08-25T14:02:31.954Z,54.70
2018-08-25T14:07:35.347Z,55.00
2018-08-25T14:12:38.467Z,55.20
2018-08-25T14:17:41.550Z,55.00
2018-08-25T14:22:44.632Z,55.20
2018-08-25T14:27:47.722Z,55.50
2018-08-25T14:32:50.819Z,55.00
2018-08-25T14:37:53.924Z,54.40
2018-08-25T14:42:57.123Z,53.50
2018-08-25T14:48:00.230Z,52.60
2018-08-25T14:53:03.415Z,53.00
2018-08-25T14:58:06.634Z,52.50
2018-08-25T15:03:10.069Z,51.90
2018-08-25T15:08:13.179Z,52.00
2018-08-25T15:13:16.328Z,51.70
2018-08-25T15:18:19.383Z,51.00
2018-08-25T15:23:22.476Z,51.40
2018-08-25T15:28:25.575Z,51.40
2018-08-25T15:33:28.651Z,51.80
2018-08-25T15:38:31.750Z,51.80
2018-08-25T15:43:34.883Z,52.20
2018-08-25T15:48:38.002Z,53.10
2018-08-25T15:53:41.131Z,52.90
2018-08-25T15:58:44.238Z,53.10
2018-08-25T16:03:47.355Z,53.40
2018-08-25T16:08:50.448Z,54.60
2018-08-25T16:13:53.590Z,55.30
2018-08-25T16:18:56.683Z,56.00
2018-08-25T16:23:59.767Z,56.80
2018-08-25T16:29:02.859Z,57.30
2018-08-25T16:34:05.942Z,56.60
2018-08-25T16:39:09.059Z,56.60
2018-08-25T16:44:12.138Z,57.00
2018-08-25T16:49:15.297Z,56.80
2018-08-25T16:54:18.360Z,56.70
2018-08-25T16:59:21.447Z,56.40
2018-08-25T17:04:24.577Z,55.80
2018-08-25T17:09:27.706Z,55.40
2018-08-25T17:14:30.792Z,54.90
2018-08-25T17:19:40.377Z,55.00
2018-08-25T17:24:43.618Z,54.70
2018-08-25T17:29:46.707Z,54.90
2018-08-25T17:34:49.815Z,55.00
2018-08-25T17:39:52.943Z,55.10
2018-08-25T17:44:56.044Z,55.00
2018-08-25T17:49:59.115Z,54.80
2018-08-25T17:55:02.217Z,54.90
2018-08-25T18:00:06.139Z,54.70
2018-08-25T18:05:09.257Z,54.60
2018-08-25T18:10:12.350Z,54.80
2018-08-25T18:15:15.470Z,54.80
2018-08-25T18:20:18.579Z,54.20
2018-08-25T18:25:21.687Z,54.40
2018-08-25T18:30:24.845Z,54.40
2018-08-25T18:35:28.388Z,54.40
2018-08-25T18:40:31.577Z,54.30
2018-08-25T18:45:34.650Z,54.20
2018-08-25T18:50:37.746Z,53.80
2018-08-25T18:55:40.854Z,54.30
2018-08-25T19:00:43.935Z,54.50
2018-08-25T19:05:47.023Z,54.10
2018-08-25T19:10:50.107Z,54.20
2018-08-25T19:15:53.210Z,54.20
2018-08-25T19:20:56.336Z,54.80
2018-08-25T19:25:59.426Z,54.20
2018-08-25T19:31:02.523Z,54.50
2018-08-25T19:36:05.619Z,54.70
2018-08-25T19:41:09.863Z,54.70
2018-08-25T19:46:12.951Z,54.80
2018-08-25T19:51:16.072Z,54.90
2018-08-25T19:56:19.187Z,54.90
2018-08-25T20:01:22.303Z,55.00
2018-08-25T20:06:25.394Z,55.10
2018-08-25T20:11:28.524Z,55.60
2018-08-25T20:16:31.639Z,55.30
2018-08-25T20:21:34.740Z,54.80
2018-08-25T20:26:37.830Z,55.20
2018-08-25T20:31:40.970Z,55.50
2018-08-25T20:36:44.060Z,55.00
2018-08-25T20:41:47.170Z,55.60
2018-08-25T20:46:50.264Z,55.40
2018-08-25T20:51:53.371Z,55.50
2018-08-25T20:56:56.478Z,55.60
2018-08-25T21:01:59.603Z,55.30
2018-08-25T21:07:03.480Z,56.00
2018-08-25T21:12:06.583Z,55.90
2018-08-25T21:17:09.697Z,55.80
2018-08-25T21:22:12.899Z,55.60
2018-08-25T21:27:16.008Z,56.00
2018-08-25T21:32:19.104Z,55.50
2018-08-25T21:37:22.209Z,55.90
2018-08-25T21:42:25.284Z,55.60
2018-08-25T21:47:28.389Z,56.40
2018-08-25T21:52:31.512Z,56.00
2018-08-25T21:57:34.603Z,56.10
2018-08-25T22:02:37.699Z,56.50
2018-08-25T22:07:40.797Z,56.20
2018-08-25T22:12:43.891Z,56.50
2018-08-25T22:17:47.008Z,56.40
2018-08-25T22:22:50.109Z,56.40
2018-08-25T22:27:53.210Z,56.90
2018-08-25T22:32:56.311Z,56.80
2018-08-25T22:37:59.423Z,57.10
2018-08-25T22:43:02.539Z,57.30
2018-08-25T22:48:05.646Z,57.00
2018-08-25T22:53:08.783Z,57.30
2018-08-25T22:58:11.878Z,57.50
2018-08-25T23:03:15.001Z,57.60
2018-08-25T23:08:18.101Z,57.30
2018-08-25T23:13:21.219Z,57.80
2018-08-25T23:18:24.303Z,57.80
2018-08-25T23:23:27.410Z,57.90
2018-08-25T23:28:30.539Z,58.10
2018-08-25T23:33:33.738Z,58.20
2018-08-25T23:38:36.837Z,58.30
2018-08-25T23:43:39.918Z,58.10
2018-08-25T23:48:42.994Z,58.70
2018-08-25T23:53:46.120Z,58.40
2018-08-25T23:58:49.218Z,58.40
