createdAt,value
2023-03-19T00:13:04.160Z,1010.59
2023-03-19T00:28:04.378Z,1010.70
2023-03-19T00:43:04.468Z,1010.68
2023-03-19T00:58:04.792Z,1010.57
2023-03-19T01:13:04.763Z,1010.67
2023-03-19T01:28:05.797Z,1010.85
2023-03-19T01:43:05.976Z,1010.83
2023-03-19T01:58:06.119Z,1010.83
2023-03-19T02:13:07.166Z,1010.77
2023-03-19T02:28:08.275Z,1010.62
2023-03-19T02:43:08.889Z,1010.68
2023-03-19T02:58:09.906Z,1010.79
2023-03-19T03:13:10.059Z,1010.77
2023-03-19T03:28:11.093Z,1011.11
2023-03-19T03:43:11.265Z,1011.12
2023-03-19T03:58:11.888Z,1011.37
2023-03-19T04:13:11.914Z,1011.41
2023-03-19T04:28:11.574Z,1011.50
2023-03-19T04:43:12.186Z,1011.34
2023-03-19T04:58:12.781Z,1011.25
2023-03-19T05:13:13.787Z,1012.10
2023-03-19T05:28:14.433Z,1011.93
2023-03-19T05:43:14.665Z,1011.34
2023-03-19T05:58:15.618Z,1011.22
2023-03-19T06:13:15.743Z,1011.25
2023-03-19T06:28:16.429Z,1011.17
2023-03-19T06:43:17.401Z,1011.72
2023-03-19T06:58:18.559Z,1012.60
2023-03-19T07:13:19.210Z,1012.21
2023-03-19T07:28:19.790Z,1012.27
2023-03-19T07:43:22.863Z,1012.16
2023-03-19T07:58:24.030Z,1011.91
2023-03-19T08:13:24.970Z,1011.79
2023-03-19T08:28:25.576Z,1012.62
2023-03-19T08:43:25.287Z,1011.91
2023-03-19T08:58:26.454Z,1012.14
2023-03-19T09:13:27.510Z,1012.19
2023-03-19T09:28:28.141Z,1012.51
2023-03-19T09:43:28.239Z,1012.40
2023-03-19T09:58:28.266Z,1012.24
2023-03-19T10:13:29.013Z,1012.18
2023-03-19T10:28:29.104Z,1012.12
2023-03-19T10:43:29.912Z,1012.26
2023-03-19T10:58:30.699Z,1012.43
2023-03-19T11:13:30.812Z,1012.34
2023-03-19T11:28:31.284Z,1012.32
2023-03-19T11:43:31.530Z,1012.41
2023-03-19T11:58:31.636Z,1012.52
2023-03-19T12:13:32.086Z,1012.46
2023-03-19T12:28:31.805Z,1012.39
2023-03-19T12:43:32.447Z,1012.38
2023-03-19T12:58:33.513Z,1012.33
2023-03-19T13:13:33.708Z,1012.25
2023-03-19T13:28:33.354Z,1012.16
2023-03-19T13:43:33.943Z,1012.15
2023-03-19T13:58:33.976Z,1011.96
2023-03-19T14:13:34.143Z,1011.91
2023-03-19T14:28:34.801Z,1011.81
2023-03-19T14:43:35.354Z,1011.88
2023-03-19T14:58:35.863Z,1011.72
2023-03-19T15:13:35.488Z,1011.75
2023-03-19T15:28:38.247Z,1011.72
2023-03-19T15:43:39.503Z,1011.76
2023-03-19T15:58:40.322Z,1011.76
2023-03-19T16:13:40.865Z,1011.80
2023-03-19T16:28:44.100Z,1011.85
2023-03-19T16:43:45.718Z,1011.93
2023-03-19T16:58:45.830Z,1011.94
2023-03-19T17:13:45.976Z,1011.95
2023-03-19T17:28:46.178Z,1012.08
2023-03-19T17:43:46.402Z,1012.21
2023-03-19T17:58:48.602Z,1012.23
2023-03-19T18:13:50.888Z,1012.29
2023-03-19T18:28:51.393Z,1012.48
2023-03-19T18:43:52.247Z,1012.40
2023-03-19T18:58:52.923Z,1012.55
2023-03-19T19:13:56.153Z,1012.52
2023-03-19T19:28:57.500Z,1012.71
2023-03-19T19:43:58.238Z,1012.81
2023-03-19T19:58:58.495Z,1012.73
2023-03-19T20:13:59.050Z,1012.71
2023-03-19T20:28:59.950Z,1012.84
2023-03-19T20:44:00.366Z,1012.89
2023-03-19T20:59:00.419Z,1012.88
2023-03-19T21:14:00.521Z,1012.86
2023-03-19T21:29:00.690Z,1012.98
2023-03-19T21:44:01.353Z,1013.06
2023-03-19T21:59:01.983Z,1013.03
2023-03-19T22:14:02.992Z,1013.04
2023-03-19T22:29:03.660Z,1012.97
2023-03-19T22:44:03.864Z,1012.98
2023-03-19T22:59:04.137Z,1013.05
2023-03-19T23:14:04.983Z,1013.02
2023-03-19T23:29:07.050Z,1012.97
2023-03-19T23:44:07.171Z,1012.84
2023-03-19T23:59:07.435Z,1012.93
