createdAt,value
2023-02-27T00:00:00.038Z,0
2023-02-27T00:01:16.330Z,0
2023-02-27T00:02:32.618Z,0
2023-02-27T00:03:47.950Z,0
2023-02-27T00:05:04.228Z,0
2023-02-27T00:06:20.528Z,0
2023-02-27T00:07:36.838Z,0
2023-02-27T00:08:53.117Z,0
2023-02-27T00:10:09.424Z,0
2023-02-27T00:11:25.717Z,0
2023-02-27T00:12:42.009Z,0
2023-02-27T00:13:58.316Z,0
2023-02-27T00:15:14.614Z,0
2023-02-27T00:16:30.907Z,0
2023-02-27T00:17:47.191Z,0
2023-02-27T00:19:03.499Z,0
2023-02-27T00:20:18.798Z,0
2023-02-27T00:22:51.383Z,0
2023-02-27T00:24:07.684Z,0
2023-02-27T00:25:23.991Z,0
2023-02-27T00:26:40.269Z,0
2023-02-27T00:27:56.582Z,0
2023-02-27T00:29:12.878Z,0
2023-02-27T00:30:29.169Z,0
2023-02-27T00:31:45.469Z,0
2023-02-27T00:33:01.756Z,0
2023-02-27T00:34:18.041Z,0
2023-02-27T00:36:50.638Z,0
2023-02-27T00:38:05.962Z,0
2023-02-27T00:39:22.246Z,0
2023-02-27T00:40:38.550Z,0
2023-02-27T00:41:54.831Z,0
2023-02-27T00:43:11.128Z,0
2023-02-27T00:44:27.436Z,0
2023-02-27T00:45:43.738Z,0
2023-02-27T00:47:00.015Z,0
2023-02-27T00:48:16.308Z,0
2023-02-27T00:49:32.606Z,0
2023-02-27T00:50:48.913Z,0
2023-02-27T00:52:05.199Z,0
2023-02-27T00:53:21.489Z,0
2023-02-27T00:54:36.812Z,0
2023-02-27T00:55:53.096Z,0
2023-02-27T00:57:09.410Z,0
2023-02-27T00:58:25.697Z,0
2023-02-27T00:59:41.986Z,0
2023-02-27T01:00:58.290Z,0
2023-02-27T01:02:14.586Z,0
2023-02-27T01:03:30.887Z,0
2023-02-27T01:04:47.180Z,0
2023-02-27T01:07:19.762Z,0
2023-02-27T01:08:36.065Z,0
2023-02-27T01:09:52.363Z,0
2023-02-27T01:11:07.676Z,0
2023-02-27T01:12:23.960Z,0
2023-02-27T01:13:40.249Z,0
2023-02-27T01:14:56.542Z,0
2023-02-27T01:16:12.842Z,0
2023-02-27T01:17:29.142Z,0
2023-02-27T01:18:45.435Z,0
2023-02-27T01:20:01.728Z,0
2023-02-27T01:21:18.035Z,0
2023-02-27T01:22:34.335Z,0
2023-02-27T01:25:06.918Z,0
2023-02-27T01:26:23.211Z,0
2023-02-27T01:27:38.525Z,0
2023-02-27T01:28:54.816Z,0
2023-02-27T01:30:11.115Z,0
2023-02-27T01:31:27.411Z,0
2023-02-27T01:32:43.693Z,0
2023-02-27T01:33:59.990Z,0
2023-02-27T01:35:16.298Z,0
2023-02-27T01:36:32.593Z,0
2023-02-27T01:37:48.893Z,0
2023-02-27T01:39:05.174Z,0
2023-02-27T01:40:21.466Z,0
2023-02-27T01:41:37.767Z,0
2023-02-27T01:42:54.056Z,0
2023-02-27T01:45:25.682Z,0
2023-02-27T01:46:41.974Z,0
2023-02-27T01:47:58.255Z,0
2023-02-27T01:49:14.548Z,0
2023-02-27T01:50:30.856Z,0
2023-02-27T01:53:03.434Z,0
2023-02-27T01:54:19.746Z,0
2023-02-27T01:55:36.034Z,0
2023-02-27T01:56:52.320Z,0
2023-02-27T01:58:08.633Z,0
2023-02-27T01:59:24.928Z,0
2023-02-27T02:00:40.232Z,0
2023-02-27T02:01:56.522Z,0
2023-02-27T02:04:29.110Z,0
2023-02-27T02:05:44.441Z,0
2023-02-27T02:08:16.051Z,0
2023-02-27T02:09:32.340Z,0
2023-02-27T02:10:48.634Z,0
2023-02-27T02:12:04.927Z,0
2023-02-27T02:13:21.225Z,0
2023-02-27T02:14:37.510Z,0
2023-02-27T02:15:53.805Z,0
2023-02-27T02:17:10.106Z,0
2023-02-27T02:18:26.404Z,0
2023-02-27T02:19:42.691Z,0
2023-02-27T02:20:58.015Z,0
2023-02-27T02:22:13.332Z,0
2023-02-27T02:23:29.613Z,0
2023-02-27T02:24:45.911Z,0
2023-02-27T02:26:02.216Z,0
2023-02-27T02:27:18.498Z,0
2023-02-27T02:28:34.798Z,0
2023-02-27T02:29:51.106Z,0
2023-02-27T02:31:07.384Z,0
2023-02-27T02:32:23.681Z,0
2023-02-27T02:33:39.979Z,0
2023-02-27T02:34:56.273Z,0
2023-02-27T02:36:12.580Z,0
2023-02-27T02:37:28.863Z,0
2023-02-27T02:38:44.182Z,0
2023-02-27T02:40:00.484Z,0
2023-02-27T02:41:16.778Z,0
2023-02-27T02:43:49.361Z,0
2023-02-27T02:45:05.662Z,0
2023-02-27T02:46:21.947Z,0
2023-02-27T02:47:38.256Z,0
2023-02-27T02:48:54.539Z,0
2023-02-27T02:50:10.840Z,0
2023-02-27T02:51:27.144Z,0
2023-02-27T02:52:43.441Z,0
2023-02-27T02:53:59.718Z,0
2023-02-27T02:55:15.035Z,0
2023-02-27T02:56:31.340Z,0
2023-02-27T02:57:47.623Z,0
2023-02-27T02:59:03.932Z,0
2023-02-27T03:01:36.522Z,0
2023-02-27T03:02:52.807Z,0
2023-02-27T03:04:09.101Z,0
2023-02-27T03:05:25.405Z,0
2023-02-27T03:06:41.698Z,0
2023-02-27T03:07:57.993Z,0
2023-02-27T03:09:14.289Z,0
2023-02-27T03:10:30.585Z,0
2023-02-27T03:11:45.886Z,0
2023-02-27T03:13:02.190Z,0
2023-02-27T03:14:18.472Z,0
2023-02-27T03:15:34.778Z,0
2023-02-27T03:16:51.082Z,0
2023-02-27T03:18:07.359Z,0
2023-02-27T03:19:23.663Z,0
2023-02-27T03:20:39.963Z,0
2023-02-27T03:21:56.243Z,0
2023-02-27T03:24:28.840Z,0
2023-02-27T03:25:45.139Z,0
2023-02-27T03:27:01.435Z,0
2023-02-27T03:28:16.752Z,0
2023-02-27T03:29:33.031Z,0
2023-02-27T03:30:49.343Z,0
2023-02-27T03:32:05.630Z,0
2023-02-27T03:33:21.926Z,0
2023-02-27T03:34:38.223Z,0
2023-02-27T03:37:10.813Z,0
2023-02-27T03:38:27.100Z,0
2023-02-27T03:39:43.402Z,0
2023-02-27T03:40:59.703Z,0
2023-02-27T03:42:15.985Z,0
2023-02-27T03:43:32.286Z,0
2023-02-27T03:44:47.589Z,0
2023-02-27T03:47:20.182Z,0
2023-02-27T03:48:35.505Z,0
2023-02-27T03:49:50.818Z,0
2023-02-27T03:51:07.117Z,0
2023-02-27T03:52:23.412Z,0
2023-02-27T03:53:39.704Z,0
2023-02-27T03:54:55.989Z,0
2023-02-27T03:56:12.303Z,0
2023-02-27T03:57:28.591Z,0
2023-02-27T03:58:44.874Z,0
2023-02-27T04:00:01.181Z,0
2023-02-27T04:01:17.471Z,0
2023-02-27T04:02:32.789Z,0
2023-02-27T04:03:48.104Z,0
2023-02-27T04:05:04.406Z,0
2023-02-27T04:06:20.697Z,0
2023-02-27T04:07:36.979Z,0
2023-02-27T04:08:53.286Z,0
2023-02-27T04:10:09.585Z,0
2023-02-27T04:11:25.880Z,0
2023-02-27T04:12:42.165Z,0
2023-02-27T04:13:58.454Z,0
2023-02-27T04:15:14.765Z,0
2023-02-27T04:16:31.058Z,0
2023-02-27T04:17:47.352Z,0
2023-02-27T04:19:02.657Z,0
2023-02-27T04:20:18.970Z,0
2023-02-27T04:21:35.253Z,0
2023-02-27T04:22:51.548Z,0
2023-02-27T04:24:07.851Z,0
2023-02-27T04:25:24.135Z,0
2023-02-27T04:26:40.446Z,0
2023-02-27T04:27:56.731Z,0
2023-02-27T04:29:13.020Z,0
2023-02-27T04:30:29.325Z,0
2023-02-27T04:31:45.619Z,0
2023-02-27T04:33:01.912Z,0
2023-02-27T04:34:18.200Z,0
2023-02-27T04:35:33.507Z,0
2023-02-27T04:36:49.809Z,0
2023-02-27T04:38:06.113Z,0
2023-02-27T04:40:38.698Z,0
2023-02-27T04:41:54.993Z,0
2023-02-27T04:43:11.285Z,0
2023-02-27T04:44:27.587Z,0
2023-02-27T04:45:43.877Z,0
2023-02-27T04:47:00.182Z,0
2023-02-27T04:49:32.774Z,0
2023-02-27T04:50:49.066Z,0
2023-02-27T04:52:04.366Z,0
2023-02-27T04:53:20.677Z,0
2023-02-27T04:54:36.956Z,0
2023-02-27T04:55:53.262Z,0
2023-02-27T04:57:09.550Z,0
2023-02-27T04:58:25.845Z,0
2023-02-27T04:59:42.139Z,0
2023-02-27T05:00:58.439Z,0
2023-02-27T05:02:14.735Z,0
2023-02-27T05:03:31.032Z,0
2023-02-27T05:04:47.316Z,0
2023-02-27T05:06:03.613Z,0
2023-02-27T05:07:19.917Z,0
2023-02-27T05:08:35.218Z,0
2023-02-27T05:09:51.522Z,0
2023-02-27T05:11:07.807Z,0
2023-02-27T05:12:24.101Z,0
2023-02-27T05:13:40.415Z,0
2023-02-27T05:14:56.707Z,0
2023-02-27T05:16:13.000Z,0
2023-02-27T05:17:29.293Z,0
2023-02-27T05:18:45.597Z,0
2023-02-27T05:20:01.890Z,0
2023-02-27T05:21:18.138Z,0
2023-02-27T05:22:34.440Z,0
2023-02-27T05:23:50.726Z,0
2023-02-27T05:25:06.029Z,0
2023-02-27T05:26:22.335Z,0
2023-02-27T05:27:38.621Z,0
2023-02-27T05:28:54.860Z,0
2023-02-27T05:30:11.168Z,0
2023-02-27T05:31:27.451Z,0
2023-02-27T05:32:43.697Z,0
2023-02-27T05:33:59.952Z,0
2023-02-27T05:35:16.180Z,0
2023-02-27T05:36:32.443Z,0
2023-02-27T05:37:48.677Z,0
2023-02-27T05:39:04.916Z,0
2023-02-27T05:41:37.409Z,0
2023-02-27T05:42:52.666Z,0
2023-02-27T05:44:08.901Z,0
2023-02-27T05:45:25.132Z,0
2023-02-27T05:46:41.388Z,0
2023-02-27T05:47:57.623Z,0
2023-02-27T05:49:13.875Z,0
2023-02-27T05:50:30.115Z,0
2023-02-27T05:51:46.341Z,0
2023-02-27T05:53:02.588Z,0
2023-02-27T05:54:18.834Z,0
2023-02-27T05:55:35.068Z,0
2023-02-27T05:56:51.321Z,0
2023-02-27T05:58:07.555Z,0
2023-02-27T05:59:22.803Z,0
2023-02-27T06:00:39.050Z,0
2023-02-27T06:01:55.293Z,0
2023-02-27T06:03:11.546Z,0
2023-02-27T06:04:27.778Z,0
2023-02-27T06:05:44.016Z,5
2023-02-27T06:07:00.270Z,5
2023-02-27T06:08:16.506Z,5
2023-02-27T06:09:32.737Z,5
2023-02-27T06:10:48.994Z,5
2023-02-27T06:12:05.219Z,5
2023-02-27T06:13:21.470Z,5
2023-02-27T06:14:37.713Z,5
2023-02-27T06:15:52.975Z,5
2023-02-27T06:17:09.212Z,5
2023-02-27T06:18:25.443Z,11
2023-02-27T06:19:41.679Z,11
2023-02-27T06:20:57.922Z,11
2023-02-27T06:22:14.169Z,11
2023-02-27T06:23:30.412Z,11
2023-02-27T06:24:46.656Z,11
2023-02-27T06:26:02.897Z,11
2023-02-27T06:27:19.148Z,11
2023-02-27T06:28:35.380Z,16
2023-02-27T06:29:51.625Z,16
2023-02-27T06:31:07.868Z,16
2023-02-27T06:32:23.120Z,16
2023-02-27T06:33:39.363Z,16
2023-02-27T06:34:55.591Z,16
2023-02-27T06:36:11.849Z,16
2023-02-27T06:37:28.073Z,16
2023-02-27T06:38:44.330Z,16
2023-02-27T06:40:00.567Z,22
2023-02-27T06:41:16.799Z,22
2023-02-27T06:42:33.046Z,22
2023-02-27T06:43:49.280Z,22
2023-02-27T06:45:05.540Z,22
2023-02-27T06:46:21.770Z,22
2023-02-27T06:47:38.006Z,22
2023-02-27T06:48:53.266Z,22
2023-02-27T06:50:09.508Z,22
2023-02-27T06:51:25.750Z,22
2023-02-27T06:52:41.989Z,28
2023-02-27T06:53:58.232Z,28
2023-02-27T06:55:14.468Z,28
2023-02-27T06:56:30.714Z,28
2023-02-27T06:57:46.959Z,28
2023-02-27T06:59:03.206Z,28
2023-02-27T07:00:19.436Z,33
2023-02-27T07:01:35.675Z,33
2023-02-27T07:02:51.929Z,33
2023-02-27T07:04:08.172Z,33
2023-02-27T07:05:23.420Z,39
2023-02-27T07:06:39.662Z,39
2023-02-27T07:07:55.913Z,39
2023-02-27T07:09:12.147Z,45
2023-02-27T07:10:28.390Z,45
2023-02-27T07:11:44.625Z,45
2023-02-27T07:13:00.872Z,45
2023-02-27T07:14:17.103Z,45
2023-02-27T07:15:33.352Z,50
2023-02-27T07:16:49.588Z,50
2023-02-27T07:18:05.836Z,50
2023-02-27T07:19:22.071Z,50
2023-02-27T07:20:38.312Z,50
2023-02-27T07:21:53.574Z,56
2023-02-27T07:23:09.810Z,56
2023-02-27T07:24:26.061Z,56
2023-02-27T07:25:42.293Z,56
2023-02-27T07:26:58.534Z,56
2023-02-27T07:28:14.769Z,56
2023-02-27T07:29:31.010Z,61
2023-02-27T07:30:47.256Z,61
2023-02-27T07:32:03.497Z,61
2023-02-27T07:33:19.752Z,61
2023-02-27T07:34:35.982Z,61
2023-02-27T07:35:52.221Z,61
2023-02-27T07:37:08.471Z,67
2023-02-27T07:38:23.722Z,67
2023-02-27T07:39:39.955Z,67
2023-02-27T07:40:56.211Z,67
2023-02-27T07:43:28.685Z,67
2023-02-27T07:44:44.920Z,73
2023-02-27T07:46:01.177Z,73
2023-02-27T07:48:33.648Z,73
2023-02-27T07:49:49.887Z,73
2023-02-27T07:51:06.130Z,73
2023-02-27T07:52:22.381Z,73
2023-02-27T07:53:38.614Z,73
2023-02-27T07:54:53.880Z,73
2023-02-27T07:56:10.109Z,73
2023-02-27T07:57:26.366Z,73
2023-02-27T07:58:42.597Z,73
2023-02-27T07:59:58.832Z,78
2023-02-27T08:01:15.069Z,78
2023-02-27T08:02:31.323Z,78
2023-02-27T08:03:47.570Z,78
2023-02-27T08:05:03.806Z,73
2023-02-27T08:06:20.039Z,73
2023-02-27T08:07:36.282Z,73
2023-02-27T08:08:52.517Z,73
2023-02-27T08:10:08.774Z,73
2023-02-27T08:11:24.032Z,73
2023-02-27T08:12:40.269Z,73
2023-02-27T08:13:56.514Z,73
2023-02-27T08:15:12.754Z,73
2023-02-27T08:16:28.991Z,73
2023-02-27T08:17:45.222Z,73
2023-02-27T08:19:01.450Z,73
2023-02-27T08:20:17.683Z,73
2023-02-27T08:21:33.935Z,73
2023-02-27T08:22:50.182Z,78
2023-02-27T08:24:06.415Z,78
2023-02-27T08:25:22.652Z,78
2023-02-27T08:26:38.906Z,78
2023-02-27T08:27:54.163Z,78
2023-02-27T08:29:10.384Z,84
2023-02-27T08:30:26.644Z,84
2023-02-27T08:31:42.885Z,78
2023-02-27T08:32:59.112Z,78
2023-02-27T08:34:14.372Z,78
2023-02-27T08:35:30.618Z,73
2023-02-27T08:36:46.862Z,73
2023-02-27T08:38:03.104Z,73
2023-02-27T08:39:19.353Z,73
2023-02-27T08:40:35.585Z,73
2023-02-27T08:41:51.822Z,73
2023-02-27T08:43:08.059Z,73
2023-02-27T08:44:24.306Z,73
2023-02-27T08:45:40.558Z,73
2023-02-27T08:46:56.797Z,78
2023-02-27T08:48:13.028Z,78
2023-02-27T08:49:29.274Z,84
2023-02-27T08:52:00.779Z,90
2023-02-27T08:54:33.248Z,90
2023-02-27T08:55:49.490Z,90
2023-02-27T08:57:05.731Z,95
2023-02-27T08:58:21.981Z,95
2023-02-27T08:59:38.223Z,95
2023-02-27T09:00:54.449Z,95
2023-02-27T09:03:26.945Z,95
2023-02-27T09:04:42.205Z,95
2023-02-27T09:07:13.693Z,95
2023-02-27T09:08:29.933Z,101
2023-02-27T09:09:46.182Z,106
2023-02-27T09:11:02.427Z,112
2023-02-27T09:12:18.666Z,112
2023-02-27T09:14:51.138Z,118
2023-02-27T09:16:07.379Z,123
2023-02-27T09:17:23.630Z,123
2023-02-27T09:18:39.865Z,123
2023-02-27T09:19:56.103Z,123
2023-02-27T09:21:12.355Z,123
2023-02-27T09:22:27.604Z,118
2023-02-27T09:23:43.854Z,118
2023-02-27T09:25:00.078Z,118
2023-02-27T09:26:16.321Z,123
2023-02-27T09:27:32.559Z,123
2023-02-27T09:28:48.812Z,123
2023-02-27T09:30:05.052Z,129
2023-02-27T09:31:21.288Z,129
2023-02-27T09:32:37.538Z,135
2023-02-27T09:33:52.783Z,135
2023-02-27T09:35:08.038Z,135
2023-02-27T09:37:40.540Z,129
2023-02-27T09:38:56.766Z,135
2023-02-27T09:40:13.019Z,129
2023-02-27T09:41:29.246Z,123
2023-02-27T09:42:45.496Z,123
2023-02-27T09:45:17.967Z,123
2023-02-27T09:46:34.226Z,123
2023-02-27T09:47:50.467Z,123
2023-02-27T09:49:06.690Z,123
2023-02-27T09:50:21.968Z,129
2023-02-27T09:52:53.467Z,135
2023-02-27T09:54:09.698Z,135
2023-02-27T09:55:25.933Z,135
2023-02-27T09:56:42.182Z,135
2023-02-27T09:57:58.419Z,135
2023-02-27T09:59:14.653Z,135
2023-02-27T10:00:30.902Z,135
2023-02-27T10:01:47.132Z,135
2023-02-27T10:03:03.379Z,140
2023-02-27T10:04:19.620Z,140
2023-02-27T10:05:35.998Z,140
2023-02-27T10:06:51.261Z,140
2023-02-27T10:08:07.495Z,140
2023-02-27T10:09:23.737Z,140
2023-02-27T10:10:39.991Z,140
2023-02-27T10:11:56.216Z,140
2023-02-27T10:13:12.475Z,140
2023-02-27T10:14:28.707Z,140
2023-02-27T10:15:44.954Z,140
2023-02-27T10:17:01.192Z,140
2023-02-27T10:18:17.439Z,146
2023-02-27T10:19:33.671Z,146
2023-02-27T10:20:49.916Z,146
2023-02-27T10:22:06.159Z,146
2023-02-27T10:23:21.407Z,146
2023-02-27T10:24:37.652Z,146
2023-02-27T10:25:53.897Z,146
2023-02-27T10:27:10.135Z,146
2023-02-27T10:28:26.371Z,146
2023-02-27T10:30:58.845Z,146
2023-02-27T10:32:15.103Z,146
2023-02-27T10:33:31.325Z,146
2023-02-27T10:34:47.573Z,151
2023-02-27T10:36:03.823Z,151
2023-02-27T10:37:20.049Z,151
2023-02-27T10:38:36.291Z,151
2023-02-27T10:39:51.544Z,151
2023-02-27T10:41:07.791Z,151
2023-02-27T10:42:24.043Z,151
2023-02-27T10:43:40.272Z,151
2023-02-27T10:44:56.516Z,146
2023-02-27T10:46:12.748Z,146
2023-02-27T10:47:28.990Z,146
2023-02-27T10:48:45.246Z,146
2023-02-27T10:50:01.483Z,146
2023-02-27T10:51:17.716Z,146
2023-02-27T10:53:50.195Z,146
2023-02-27T10:55:06.451Z,146
2023-02-27T10:56:21.691Z,151
2023-02-27T10:57:37.946Z,151
2023-02-27T10:58:54.190Z,151
2023-02-27T11:00:10.422Z,151
2023-02-27T11:01:26.666Z,151
2023-02-27T11:02:42.890Z,146
2023-02-27T11:03:59.137Z,146
2023-02-27T11:05:15.389Z,151
2023-02-27T11:06:31.627Z,151
2023-02-27T11:07:47.853Z,151
2023-02-27T11:09:04.102Z,151
2023-02-27T11:10:20.355Z,151
2023-02-27T11:11:36.586Z,151
2023-02-27T11:12:51.832Z,151
2023-02-27T11:14:08.080Z,157
2023-02-27T11:15:24.329Z,157
2023-02-27T11:16:40.564Z,157
2023-02-27T11:17:56.813Z,163
2023-02-27T11:19:13.038Z,163
2023-02-27T11:20:29.290Z,163
2023-02-27T11:21:45.526Z,163
2023-02-27T11:23:01.764Z,163
2023-02-27T11:24:18.003Z,163
2023-02-27T11:25:34.240Z,163
2023-02-27T11:26:50.496Z,157
2023-02-27T11:28:06.729Z,157
2023-02-27T11:29:21.979Z,157
2023-02-27T11:30:38.221Z,151
2023-02-27T11:31:54.476Z,151
2023-02-27T11:34:26.953Z,146
2023-02-27T11:35:43.194Z,140
2023-02-27T11:36:59.423Z,146
2023-02-27T11:39:31.917Z,180
2023-02-27T11:40:48.145Z,208
2023-02-27T11:42:04.390Z,180
2023-02-27T11:43:20.630Z,180
2023-02-27T11:44:36.878Z,230
2023-02-27T11:47:08.382Z,196
2023-02-27T11:48:23.642Z,185
2023-02-27T11:49:38.893Z,196
2023-02-27T11:50:55.138Z,241
2023-02-27T11:52:11.366Z,236
2023-02-27T11:53:27.623Z,208
2023-02-27T11:54:43.845Z,208
2023-02-27T11:56:00.097Z,213
2023-02-27T11:57:16.336Z,225
2023-02-27T11:58:32.571Z,225
2023-02-27T11:59:48.823Z,230
2023-02-27T12:02:21.293Z,264
2023-02-27T12:03:37.529Z,275
2023-02-27T12:04:53.772Z,275
2023-02-27T12:06:09.030Z,264
2023-02-27T12:07:25.286Z,264
2023-02-27T12:09:57.767Z,253
2023-02-27T12:11:13.010Z,253
2023-02-27T12:12:28.279Z,258
2023-02-27T12:13:44.508Z,258
2023-02-27T12:15:00.748Z,264
2023-02-27T12:17:33.246Z,236
2023-02-27T12:18:49.485Z,236
2023-02-27T12:20:05.719Z,247
2023-02-27T12:21:21.958Z,264
2023-02-27T12:22:38.201Z,264
2023-02-27T12:23:54.450Z,270
2023-02-27T12:25:10.677Z,264
2023-02-27T12:26:26.914Z,241
2023-02-27T12:27:43.167Z,213
2023-02-27T12:28:58.428Z,191
2023-02-27T12:30:14.664Z,174
2023-02-27T12:32:47.136Z,146
2023-02-27T12:34:03.382Z,140
2023-02-27T12:35:19.625Z,123
2023-02-27T12:36:35.869Z,112
2023-02-27T12:37:52.108Z,101
2023-02-27T12:39:08.356Z,101
2023-02-27T12:40:24.581Z,101
2023-02-27T12:41:40.818Z,112
2023-02-27T12:42:57.065Z,135
2023-02-27T12:44:12.334Z,157
2023-02-27T12:45:27.595Z,163
2023-02-27T12:46:43.829Z,163
2023-02-27T12:48:00.075Z,151
2023-02-27T12:49:15.324Z,146
2023-02-27T12:50:31.580Z,151
2023-02-27T12:51:47.822Z,151
2023-02-27T12:53:04.053Z,163
2023-02-27T12:54:20.289Z,185
2023-02-27T12:55:36.527Z,196
2023-02-27T12:56:52.770Z,202
2023-02-27T12:58:08.044Z,202
2023-02-27T12:59:23.299Z,196
2023-02-27T13:00:39.526Z,191
2023-02-27T13:01:55.000Z,208
2023-02-27T13:03:12.018Z,219
2023-02-27T13:04:28.245Z,230
2023-02-27T13:05:44.502Z,247
2023-02-27T13:07:00.727Z,253
2023-02-27T13:08:16.975Z,241
2023-02-27T13:09:33.212Z,213
2023-02-27T13:10:49.466Z,191
2023-02-27T13:12:05.696Z,168
2023-02-27T13:13:21.940Z,151
2023-02-27T13:15:54.418Z,129
2023-02-27T13:17:09.671Z,118
2023-02-27T13:18:25.924Z,112
2023-02-27T13:19:42.167Z,106
2023-02-27T13:20:58.402Z,106
2023-02-27T13:22:14.637Z,101
2023-02-27T13:23:30.878Z,101
2023-02-27T13:24:47.114Z,101
2023-02-27T13:26:03.364Z,106
2023-02-27T13:27:19.604Z,112
2023-02-27T13:28:35.845Z,123
2023-02-27T13:29:52.090Z,146
2023-02-27T13:31:08.321Z,168
2023-02-27T13:32:24.558Z,180
2023-02-27T13:33:39.832Z,191
2023-02-27T13:34:56.060Z,208
2023-02-27T13:36:12.301Z,213
2023-02-27T13:37:28.537Z,208
2023-02-27T13:38:44.785Z,202
2023-02-27T13:40:01.023Z,191
2023-02-27T13:41:17.262Z,185
2023-02-27T13:42:33.514Z,196
2023-02-27T13:43:49.745Z,208
2023-02-27T13:45:05.985Z,196
2023-02-27T13:46:22.237Z,185
2023-02-27T13:48:54.718Z,157
2023-02-27T13:50:11.078Z,151
2023-02-27T13:51:27.321Z,146
2023-02-27T13:52:43.562Z,140
2023-02-27T13:53:59.805Z,140
2023-02-27T13:56:32.267Z,140
2023-02-27T13:57:48.514Z,140
2023-02-27T13:59:04.766Z,140
2023-02-27T14:00:21.006Z,140
2023-02-27T14:01:37.247Z,146
2023-02-27T14:02:53.482Z,146
2023-02-27T14:04:09.728Z,146
2023-02-27T14:05:25.952Z,151
2023-02-27T14:06:41.220Z,151
2023-02-27T14:07:57.463Z,151
2023-02-27T14:09:13.706Z,151
2023-02-27T14:10:29.933Z,146
2023-02-27T14:11:46.176Z,146
2023-02-27T14:13:02.419Z,140
2023-02-27T14:14:18.653Z,135
2023-02-27T14:15:34.900Z,129
2023-02-27T14:16:51.149Z,123
2023-02-27T14:18:07.386Z,112
2023-02-27T14:19:23.631Z,118
2023-02-27T14:20:39.869Z,118
2023-02-27T14:21:56.102Z,118
2023-02-27T14:23:11.372Z,118
2023-02-27T14:24:27.603Z,123
2023-02-27T14:25:43.849Z,129
2023-02-27T14:27:00.092Z,135
2023-02-27T14:28:16.333Z,140
2023-02-27T14:29:32.575Z,146
2023-02-27T14:30:48.809Z,146
2023-02-27T14:32:05.049Z,146
2023-02-27T14:33:21.287Z,146
2023-02-27T14:34:37.528Z,146
2023-02-27T14:37:10.018Z,140
2023-02-27T14:38:26.245Z,140
2023-02-27T14:39:41.517Z,140
2023-02-27T14:40:57.745Z,140
2023-02-27T14:42:13.992Z,140
2023-02-27T14:43:30.225Z,140
2023-02-27T14:44:46.462Z,140
2023-02-27T14:46:02.709Z,140
2023-02-27T14:47:18.955Z,146
2023-02-27T14:48:35.182Z,146
2023-02-27T14:49:51.433Z,146
2023-02-27T14:51:07.669Z,146
2023-02-27T14:52:23.918Z,146
2023-02-27T14:53:40.160Z,146
2023-02-27T14:54:56.384Z,146
2023-02-27T14:56:11.650Z,146
2023-02-27T14:57:27.897Z,146
2023-02-27T14:58:44.126Z,146
2023-02-27T15:00:00.369Z,146
2023-02-27T15:01:16.620Z,146
2023-02-27T15:02:32.855Z,140
2023-02-27T15:03:49.102Z,140
2023-02-27T15:05:05.337Z,135
2023-02-27T15:06:21.565Z,129
2023-02-27T15:07:37.816Z,129
2023-02-27T15:08:54.058Z,123
2023-02-27T15:10:10.297Z,123
2023-02-27T15:12:42.782Z,112
2023-02-27T15:13:58.031Z,112
2023-02-27T15:15:14.277Z,112
2023-02-27T15:16:30.515Z,106
2023-02-27T15:17:46.763Z,106
2023-02-27T15:20:19.236Z,101
2023-02-27T15:21:35.470Z,95
2023-02-27T15:22:51.723Z,95
2023-02-27T15:24:07.968Z,95
2023-02-27T15:25:24.202Z,95
2023-02-27T15:26:40.444Z,90
2023-02-27T15:27:56.677Z,84
2023-02-27T15:29:12.926Z,84
2023-02-27T15:30:28.169Z,84
2023-02-27T15:31:44.426Z,84
2023-02-27T15:33:00.667Z,84
2023-02-27T15:35:33.134Z,73
2023-02-27T15:36:48.412Z,67
2023-02-27T15:38:03.655Z,61
2023-02-27T15:39:19.909Z,56
2023-02-27T15:40:36.149Z,56
2023-02-27T15:43:08.615Z,45
2023-02-27T15:44:24.863Z,39
2023-02-27T15:45:41.095Z,33
2023-02-27T15:46:57.334Z,28
2023-02-27T15:48:13.575Z,28
2023-02-27T15:49:29.831Z,22
2023-02-27T15:50:46.072Z,22
2023-02-27T15:52:02.307Z,22
2023-02-27T15:53:18.550Z,22
2023-02-27T15:54:33.794Z,22
2023-02-27T15:55:50.039Z,22
2023-02-27T15:57:06.286Z,22
2023-02-27T15:58:22.523Z,22
2023-02-27T15:59:38.777Z,22
2023-02-27T16:00:55.007Z,22
2023-02-27T16:02:11.251Z,22
2023-02-27T16:03:27.486Z,16
2023-02-27T16:04:42.748Z,16
2023-02-27T16:05:57.998Z,16
2023-02-27T16:07:14.256Z,16
2023-02-27T16:08:30.491Z,22
2023-02-27T16:09:46.734Z,22
2023-02-27T16:11:02.971Z,22
2023-02-27T16:13:35.448Z,16
2023-02-27T16:14:51.698Z,16
2023-02-27T16:16:07.940Z,16
2023-02-27T16:17:24.167Z,16
2023-02-27T16:18:40.406Z,16
2023-02-27T16:21:12.904Z,16
2023-02-27T16:22:28.155Z,11
2023-02-27T16:23:43.417Z,11
2023-02-27T16:24:59.659Z,11
2023-02-27T16:26:15.898Z,11
2023-02-27T16:27:32.127Z,11
2023-02-27T16:28:48.371Z,11
2023-02-27T16:30:04.623Z,11
2023-02-27T16:31:20.863Z,11
2023-02-27T16:33:53.339Z,11
2023-02-27T16:36:25.821Z,5
2023-02-27T16:38:58.301Z,5
2023-02-27T16:40:13.567Z,5
2023-02-27T16:41:28.814Z,5
2023-02-27T16:42:45.061Z,5
2023-02-27T16:44:01.296Z,5
2023-02-27T16:45:17.551Z,5
2023-02-27T16:46:33.785Z,0
2023-02-27T16:47:50.031Z,0
2023-02-27T16:49:06.271Z,0
2023-02-27T16:50:22.507Z,0
2023-02-27T16:51:38.747Z,0
2023-02-27T16:52:54.986Z,0
2023-02-27T16:54:10.248Z,0
2023-02-27T16:55:25.506Z,0
2023-02-27T16:56:41.755Z,0
2023-02-27T16:57:57.983Z,0
2023-02-27T16:59:14.236Z,0
2023-02-27T17:00:30.465Z,0
2023-02-27T17:01:46.713Z,0
2023-02-27T17:03:02.950Z,0
2023-02-27T17:04:18.226Z,0
2023-02-27T17:05:34.460Z,0
2023-02-27T17:06:50.697Z,0
2023-02-27T17:08:05.956Z,0
2023-02-27T17:09:21.228Z,0
2023-02-27T17:10:37.450Z,0
2023-02-27T17:11:53.707Z,0
2023-02-27T17:13:09.934Z,0
2023-02-27T17:14:26.227Z,0
2023-02-27T17:15:42.533Z,0
2023-02-27T17:16:58.776Z,0
2023-02-27T17:18:15.008Z,0
2023-02-27T17:19:31.256Z,0
2023-02-27T17:20:47.554Z,0
2023-02-27T17:22:03.840Z,0
2023-02-27T17:23:20.140Z,0
2023-02-27T17:24:36.441Z,0
2023-02-27T17:25:51.745Z,0
2023-02-27T17:27:08.043Z,0
2023-02-27T17:28:24.333Z,0
2023-02-27T17:29:40.632Z,0
2023-02-27T17:30:56.931Z,0
2023-02-27T17:32:13.214Z,0
2023-02-27T17:33:29.506Z,0
2023-02-27T17:34:45.811Z,0
2023-02-27T17:36:02.090Z,0
2023-02-27T17:37:18.397Z,0
2023-02-27T17:38:34.700Z,0
2023-02-27T17:39:50.978Z,0
2023-02-27T17:41:07.272Z,0
2023-02-27T17:42:22.585Z,0
2023-02-27T17:43:38.892Z,0
2023-02-27T17:44:55.190Z,0
2023-02-27T17:46:11.466Z,0
2023-02-27T17:47:27.773Z,0
2023-02-27T17:48:44.065Z,0
2023-02-27T17:50:00.358Z,0
2023-02-27T17:51:16.647Z,0
2023-02-27T17:52:32.952Z,0
2023-02-27T17:53:49.251Z,0
2023-02-27T17:55:05.539Z,0
2023-02-27T17:56:21.833Z,0
2023-02-27T17:57:38.121Z,0
2023-02-27T18:00:09.734Z,0
2023-02-27T18:01:26.027Z,0
2023-02-27T18:02:42.325Z,0
2023-02-27T18:03:58.609Z,0
2023-02-27T18:05:14.910Z,0
2023-02-27T18:07:47.510Z,0
2023-02-27T18:09:03.799Z,0
2023-02-27T18:10:20.093Z,0
2023-02-27T18:11:36.391Z,0
2023-02-27T18:12:52.692Z,0
2023-02-27T18:14:08.000Z,0
2023-02-27T18:15:24.281Z,0
2023-02-27T18:16:40.581Z,0
2023-02-27T18:17:56.881Z,0
2023-02-27T18:19:13.173Z,0
2023-02-27T18:20:29.464Z,0
2023-02-27T18:21:45.772Z,0
2023-02-27T18:23:02.052Z,0
2023-02-27T18:24:18.358Z,0
2023-02-27T18:25:34.644Z,0
2023-02-27T18:26:50.944Z,0
2023-02-27T18:28:07.242Z,0
2023-02-27T18:29:23.521Z,0
2023-02-27T18:30:39.823Z,0
2023-02-27T18:31:56.253Z,0
2023-02-27T18:33:12.533Z,0
2023-02-27T18:34:28.833Z,0
2023-02-27T18:37:01.433Z,0
2023-02-27T18:38:17.723Z,0
2023-02-27T18:39:34.002Z,0
2023-02-27T18:40:50.302Z,0
2023-02-27T18:42:06.562Z,0
2023-02-27T18:43:22.847Z,0
2023-02-27T18:44:39.153Z,0
2023-02-27T18:45:55.437Z,0
2023-02-27T18:47:11.729Z,0
2023-02-27T18:48:27.050Z,0
2023-02-27T18:50:59.635Z,0
2023-02-27T18:52:15.936Z,0
2023-02-27T18:53:32.226Z,0
2023-02-27T18:54:48.519Z,0
2023-02-27T18:56:04.814Z,0
2023-02-27T18:57:21.119Z,0
2023-02-27T18:58:37.411Z,0
2023-02-27T18:59:53.712Z,0
2023-02-27T19:01:10.004Z,0
2023-02-27T19:02:26.290Z,0
2023-02-27T19:03:42.584Z,0
2023-02-27T19:04:57.899Z,0
2023-02-27T19:06:14.200Z,0
2023-02-27T19:07:30.485Z,0
2023-02-27T19:08:46.773Z,0
2023-02-27T19:10:03.082Z,0
2023-02-27T19:11:19.382Z,0
2023-02-27T19:12:35.674Z,0
2023-02-27T19:13:51.962Z,0
2023-02-27T19:15:08.261Z,0
2023-02-27T19:16:24.560Z,0
2023-02-27T19:17:40.854Z,0