createdAt,value
2018-11-25T00:00:56.045Z,10.82
2018-11-25T00:03:23.433Z,18.23
2018-11-25T00:05:50.773Z,14.80
2018-11-25T00:08:18.153Z,11.93
2018-11-25T00:10:45.492Z,9.00
2018-11-25T00:13:12.828Z,13.62
2018-11-25T00:15:40.184Z,9.28
2018-11-25T00:18:07.509Z,12.43
2018-11-25T00:20:35.390Z,11.63
2018-11-25T00:23:02.737Z,11.20
2018-11-25T00:25:30.077Z,9.25
2018-11-25T00:27:57.442Z,9.45
2018-11-25T00:30:25.497Z,9.60
2018-11-25T00:32:52.837Z,8.90
2018-11-25T00:35:20.238Z,12.53
2018-11-25T00:37:48.780Z,12.45
2018-11-25T00:40:15.267Z,11.35
2018-11-25T00:42:43.097Z,12.93
2018-11-25T00:45:12.621Z,18.35
2018-11-25T00:47:40.214Z,12.25
2018-11-25T00:50:09.203Z,9.90
2018-11-25T00:52:36.565Z,8.33
2018-11-25T00:55:04.731Z,6.75
2018-11-25T00:57:32.073Z,9.80
2018-11-25T00:59:59.409Z,115.30
2018-11-25T01:02:26.806Z,6.80
2018-11-25T01:04:54.117Z,10.80
2018-11-25T01:07:21.625Z,10.63
2018-11-25T01:09:48.962Z,10.20
2018-11-25T01:12:16.331Z,11.28
2018-11-25T01:14:43.665Z,13.65
2018-11-25T01:17:11.013Z,12.05
2018-11-25T01:19:38.425Z,14.75
2018-11-25T01:22:05.779Z,17.12
2018-11-25T01:24:33.113Z,16.57
2018-11-25T01:27:00.538Z,16.75
2018-11-25T01:29:27.887Z,20.57
2018-11-25T01:31:55.277Z,18.32
2018-11-25T01:34:22.610Z,18.20
2018-11-25T01:36:50.033Z,17.82
2018-11-25T01:39:17.429Z,19.42
2018-11-25T01:41:44.764Z,21.60
2018-11-25T01:44:12.097Z,20.37
2018-11-25T01:46:39.446Z,18.52
2018-11-25T01:49:06.797Z,17.52
2018-11-25T01:51:34.319Z,18.05
2018-11-25T01:54:01.660Z,16.25
2018-11-25T01:56:29.001Z,17.87
2018-11-25T01:58:56.346Z,19.12
2018-11-25T02:01:23.816Z,15.03
2018-11-25T02:03:51.189Z,18.02
2018-11-25T02:06:18.521Z,18.35
2018-11-25T02:08:46.874Z,20.52
2018-11-25T02:11:14.209Z,20.68
2018-11-25T02:13:41.594Z,22.82
2018-11-25T02:16:09.589Z,22.40
2018-11-25T02:18:36.950Z,31.00
2018-11-25T02:21:04.329Z,22.22
2018-11-25T02:23:31.665Z,64.55
2018-11-25T02:25:59.037Z,31.42
2018-11-25T02:28:26.385Z,29.60
2018-11-25T02:30:53.734Z,26.60
2018-11-25T02:33:21.105Z,37.75
2018-11-25T02:35:48.444Z,41.00
2018-11-25T02:38:15.871Z,33.20
2018-11-25T02:40:43.205Z,32.40
2018-11-25T02:43:10.550Z,23.02
2018-11-25T02:45:37.903Z,21.77
2018-11-25T02:48:05.274Z,26.87
2018-11-25T02:50:33.626Z,27.02
2018-11-25T02:53:05.985Z,28.07
2018-11-25T02:55:33.406Z,19.42
2018-11-25T02:58:00.975Z,32.78
2018-11-25T03:00:28.170Z,36.60
2018-11-25T03:02:55.542Z,50.20
2018-11-25T03:05:22.931Z,41.45
2018-11-25T03:07:50.483Z,52.03
2018-11-25T03:10:17.823Z,129.45
2018-11-25T03:12:45.178Z,422.40
2018-11-25T03:15:13.705Z,367.45
2018-11-25T03:17:41.065Z,485.15
2018-11-25T03:20:14.436Z,57.62
2018-11-25T03:22:41.810Z,170.12
2018-11-25T03:25:11.429Z,81.20
2018-11-25T03:27:38.785Z,58.63
2018-11-25T03:30:23.165Z,440.73
2018-11-25T03:32:51.721Z,226.42
2018-11-25T03:35:19.064Z,266.50
2018-11-25T03:37:46.465Z,78.55
2018-11-25T03:40:14.698Z,97.60
2018-11-25T03:42:42.058Z,110.97
2018-11-25T03:45:14.546Z,195.87
2018-11-25T03:47:41.898Z,48.28
2018-11-25T03:50:10.077Z,85.50
2018-11-25T03:52:37.430Z,241.93
2018-11-25T03:55:07.413Z,181.75
2018-11-25T03:57:34.805Z,149.97
2018-11-25T04:00:02.237Z,113.90
2018-11-25T04:02:29.625Z,236.50
2018-11-25T04:04:56.997Z,100.82
2018-11-25T04:07:24.346Z,296.10
2018-11-25T04:09:51.679Z,206.63
2018-11-25T04:12:19.036Z,165.32
2018-11-25T04:14:46.397Z,96.67
2018-11-25T04:17:13.753Z,162.03
2018-11-25T04:19:41.085Z,93.42
2018-11-25T04:22:08.401Z,146.98
2018-11-25T04:24:36.735Z,60.63
2018-11-25T04:27:04.104Z,91.25
2018-11-25T04:29:31.469Z,74.10
2018-11-25T04:31:58.811Z,70.03
2018-11-25T04:34:26.143Z,149.25
2018-11-25T04:36:53.489Z,100.80
2018-11-25T04:39:20.825Z,214.60
2018-11-25T04:41:48.193Z,107.27
2018-11-25T04:44:16.542Z,117.37
2018-11-25T04:46:43.910Z,211.43
2018-11-25T04:49:11.242Z,299.12
2018-11-25T04:51:38.577Z,149.90
2018-11-25T04:54:05.978Z,114.67
2018-11-25T04:56:33.316Z,119.85
2018-11-25T04:59:00.649Z,80.15
2018-11-25T05:01:28.017Z,101.18
2018-11-25T05:03:55.352Z,105.20
2018-11-25T05:06:22.694Z,64.42
2018-11-25T05:08:49.984Z,36.77
2018-11-25T05:11:17.321Z,63.70
2018-11-25T05:13:44.663Z,47.73
2018-11-25T05:16:11.992Z,39.23
2018-11-25T05:18:39.319Z,27.77
2018-11-25T05:21:06.655Z,31.73
2018-11-25T05:23:34.017Z,31.80
2018-11-25T05:26:01.333Z,31.60
2018-11-25T05:28:29.704Z,25.57
2018-11-25T05:30:57.051Z,24.90
2018-11-25T05:33:24.385Z,24.57
2018-11-25T05:35:51.718Z,40.10
2018-11-25T05:38:19.040Z,64.65
2018-11-25T05:40:46.368Z,77.95
2018-11-25T05:43:13.689Z,76.25
2018-11-25T05:45:41.021Z,165.85
2018-11-25T05:48:08.354Z,93.85
2018-11-25T05:50:35.761Z,188.70
2018-11-25T05:53:03.090Z,186.90
2018-11-25T05:55:30.433Z,128.05
2018-11-25T05:57:57.765Z,146.85
2018-11-25T06:00:30.742Z,76.80
2018-11-25T06:02:58.090Z,103.22
2018-11-25T06:05:25.464Z,83.05
2018-11-25T06:07:52.817Z,174.42
2018-11-25T06:10:20.195Z,94.05
2018-11-25T06:12:47.562Z,133.97
2018-11-25T06:15:14.920Z,67.78
2018-11-25T06:17:42.393Z,62.70
2018-11-25T06:20:12.534Z,27.50
2018-11-25T06:22:40.185Z,62.80
2018-11-25T06:25:08.910Z,92.05
2018-11-25T06:27:38.379Z,96.67
2018-11-25T06:30:04.530Z,76.82
2018-11-25T06:32:31.890Z,78.80
2018-11-25T06:34:59.221Z,85.50
2018-11-25T06:37:26.622Z,92.60
2018-11-25T06:39:53.944Z,96.25
2018-11-25T06:42:21.261Z,63.40
2018-11-25T06:44:48.563Z,230.80
2018-11-25T06:47:15.893Z,326.77
2018-11-25T06:49:43.225Z,281.90
2018-11-25T06:52:10.520Z,520.45
2018-11-25T06:54:37.870Z,598.78
2018-11-25T06:57:05.248Z,310.60
2018-11-25T06:59:32.596Z,552.95
2018-11-25T07:01:59.969Z,315.90
2018-11-25T07:04:27.897Z,280.95
2018-11-25T07:06:55.242Z,230.10
2018-11-25T07:09:22.674Z,492.07
2018-11-25T07:11:50.023Z,463.27
2018-11-25T07:14:17.342Z,235.40
2018-11-25T07:16:44.661Z,381.82
2018-11-25T07:19:11.998Z,348.38
2018-11-25T07:21:39.345Z,92.62
2018-11-25T07:24:06.724Z,196.43
2018-11-25T07:26:34.046Z,254.87
2018-11-25T07:29:01.385Z,122.87
2018-11-25T07:31:28.717Z,116.08
2018-11-25T07:33:56.065Z,126.70
2018-11-25T07:36:24.082Z,174.47
2018-11-25T07:38:51.430Z,106.72
2018-11-25T07:41:18.843Z,130.25
2018-11-25T07:43:46.206Z,252.62
2018-11-25T07:46:13.542Z,208.95
2018-11-25T07:48:40.882Z,165.20
2018-11-25T07:51:08.204Z,215.43
2018-11-25T07:53:35.542Z,134.32
2018-11-25T07:56:02.921Z,183.90
2018-11-25T07:58:30.601Z,196.05
2018-11-25T08:00:57.937Z,99.45
2018-11-25T08:03:25.281Z,168.52
2018-11-25T08:05:52.617Z,232.32
2018-11-25T08:08:19.958Z,233.68
2018-11-25T08:10:47.294Z,275.45
2018-11-25T08:13:14.622Z,203.47
2018-11-25T08:15:41.981Z,162.47
2018-11-25T08:18:09.357Z,221.20
2018-11-25T08:20:36.702Z,235.35
2018-11-25T08:23:04.197Z,223.28
2018-11-25T08:25:58.783Z,141.32
2018-11-25T08:28:26.127Z,119.40
2018-11-25T08:30:53.475Z,118.15
2018-11-25T08:33:20.806Z,264.40
2018-11-25T08:35:48.153Z,242.90
2018-11-25T08:38:15.493Z,255.67
2018-11-25T08:40:42.822Z,186.45
2018-11-25T08:43:10.154Z,198.68
2018-11-25T08:45:37.502Z,142.82
2018-11-25T08:48:04.999Z,142.50
2018-11-25T08:50:32.362Z,92.78
2018-11-25T08:52:59.714Z,113.08
2018-11-25T08:55:27.093Z,168.37
2018-11-25T08:57:54.622Z,118.80
2018-11-25T09:00:24.030Z,84.90
2018-11-25T09:02:52.491Z,109.87
2018-11-25T09:05:19.825Z,110.57
2018-11-25T09:07:47.169Z,109.90
2018-11-25T09:10:16.302Z,154.87
2018-11-25T09:12:44.353Z,87.10
2018-11-25T09:15:13.877Z,76.82
2018-11-25T09:17:41.362Z,82.25
2018-11-25T09:20:12.915Z,90.77
2018-11-25T09:22:40.849Z,101.27
2018-11-25T09:25:20.479Z,153.60
2018-11-25T09:27:47.805Z,96.90
2018-11-25T09:30:16.321Z,92.33
2018-11-25T09:32:43.681Z,106.22
2018-11-25T09:35:11.046Z,84.03
2018-11-25T09:37:38.417Z,122.02
2018-11-25T09:40:13.861Z,162.30
2018-11-25T09:42:41.282Z,155.93
2018-11-25T09:45:11.690Z,133.25
2018-11-25T09:47:39.052Z,97.75
2018-11-25T09:50:08.805Z,110.75
2018-11-25T09:52:36.341Z,129.95
2018-11-25T09:55:03.819Z,101.97
2018-11-25T09:57:31.157Z,81.75
2018-11-25T09:59:58.497Z,152.55
2018-11-25T10:02:25.841Z,86.75
2018-11-25T10:04:53.237Z,105.90
2018-11-25T10:07:20.570Z,79.55
2018-11-25T10:09:47.918Z,98.82
2018-11-25T10:12:15.254Z,105.92
2018-11-25T10:14:43.566Z,95.80
2018-11-25T10:17:10.909Z,172.78
2018-11-25T10:19:38.255Z,100.50
2018-11-25T10:22:05.601Z,91.35
2018-11-25T10:24:32.951Z,80.35
2018-11-25T10:27:00.294Z,65.50
2018-11-25T10:29:27.633Z,79.30
2018-11-25T10:31:54.987Z,125.87
2018-11-25T10:34:22.446Z,56.23
2018-11-25T10:36:49.793Z,81.63
2018-11-25T10:39:17.140Z,81.60
2018-11-25T10:41:44.478Z,75.50
2018-11-25T10:44:11.834Z,107.90
2018-11-25T10:46:39.173Z,52.13
2018-11-25T10:49:06.502Z,82.10
2018-11-25T10:51:33.835Z,101.75
2018-11-25T10:54:01.169Z,57.20
2018-11-25T10:56:28.506Z,77.17
2018-11-25T10:58:55.861Z,39.23
2018-11-25T11:01:28.979Z,85.03
2018-11-25T11:03:57.406Z,67.92
2018-11-25T11:06:30.983Z,60.25
2018-11-25T11:08:58.321Z,108.10
2018-11-25T11:11:25.678Z,114.20
2018-11-25T11:13:53.021Z,80.03
2018-11-25T11:16:20.396Z,51.20
2018-11-25T11:18:47.760Z,41.28
2018-11-25T11:21:15.113Z,76.33
2018-11-25T11:23:42.474Z,69.95
2018-11-25T11:26:20.428Z,62.38
2018-11-25T11:28:47.794Z,45.55
2018-11-25T11:31:15.121Z,63.58
2018-11-25T11:33:42.526Z,49.67
2018-11-25T11:36:09.828Z,57.65
2018-11-25T11:38:37.223Z,102.67
2018-11-25T11:41:04.585Z,75.20
2018-11-25T11:43:32.360Z,64.00
2018-11-25T11:45:59.706Z,23.15
2018-11-25T11:48:27.077Z,61.83
2018-11-25T11:50:54.450Z,78.75
2018-11-25T11:53:21.812Z,88.78
2018-11-25T11:55:49.191Z,34.80
2018-11-25T11:58:16.563Z,38.78
2018-11-25T12:00:43.914Z,22.70
2018-11-25T12:03:11.228Z,23.02
2018-11-25T12:05:39.735Z,28.42
2018-11-25T12:08:06.027Z,31.02
2018-11-25T12:10:33.713Z,37.20
2018-11-25T12:13:01.078Z,25.97
2018-11-25T12:15:31.030Z,49.70
2018-11-25T12:17:57.242Z,43.52
2018-11-25T12:20:25.578Z,23.83
2018-11-25T12:22:53.730Z,34.10
2018-11-25T12:25:21.080Z,32.00
2018-11-25T12:27:48.425Z,39.30
2018-11-25T12:30:16.096Z,25.72
2018-11-25T12:32:44.673Z,16.30
2018-11-25T12:35:12.913Z,22.80
2018-11-25T12:37:40.269Z,30.62
2018-11-25T12:40:12.680Z,33.10
2018-11-25T12:42:40.538Z,66.12
2018-11-25T12:45:10.443Z,31.52
2018-11-25T12:47:39.873Z,56.88
2018-11-25T12:50:08.981Z,75.52
2018-11-25T12:52:36.534Z,61.90
2018-11-25T12:55:04.545Z,36.65
2018-11-25T12:57:31.964Z,31.37
2018-11-25T12:59:59.357Z,35.95
2018-11-25T13:02:26.713Z,46.95
2018-11-25T13:04:54.178Z,68.42
2018-11-25T13:07:21.531Z,127.50
2018-11-25T13:09:48.896Z,64.37
2018-11-25T13:12:16.295Z,45.05
2018-11-25T13:14:43.663Z,72.95
2018-11-25T13:17:11.026Z,78.92
2018-11-25T13:19:38.410Z,39.18
2018-11-25T13:22:06.038Z,32.08
2018-11-25T13:24:33.478Z,48.92
2018-11-25T13:27:00.837Z,69.00
2018-11-25T13:29:28.206Z,72.60
2018-11-25T13:31:55.572Z,53.65
2018-11-25T13:34:23.065Z,65.62
2018-11-25T13:36:50.418Z,57.95
2018-11-25T13:39:17.790Z,119.20
2018-11-25T13:41:45.148Z,125.05
2018-11-25T13:44:12.573Z,101.25
2018-11-25T13:46:39.952Z,133.43
2018-11-25T13:49:07.311Z,102.25
2018-11-25T13:51:34.681Z,83.40
2018-11-25T13:54:02.055Z,151.82
2018-11-25T13:56:29.454Z,152.20
2018-11-25T13:58:56.799Z,122.05
2018-11-25T14:01:24.251Z,173.87
2018-11-25T14:03:51.617Z,100.90
2018-11-25T14:06:18.960Z,76.57
2018-11-25T14:08:49.778Z,177.55
2018-11-25T14:11:17.129Z,136.32
2018-11-25T14:13:44.464Z,166.70
2018-11-25T14:16:14.880Z,70.17
2018-11-25T14:18:42.203Z,61.10
2018-11-25T14:21:09.513Z,65.37
2018-11-25T14:23:36.833Z,101.80
2018-11-25T14:26:07.311Z,102.05
2018-11-25T14:28:34.702Z,102.85
2018-11-25T14:31:02.093Z,63.70
2018-11-25T14:33:29.445Z,66.55
2018-11-25T14:35:56.796Z,116.30
2018-11-25T14:38:24.134Z,87.10
2018-11-25T14:40:51.477Z,82.78
2018-11-25T14:43:18.797Z,120.35
2018-11-25T14:45:46.131Z,46.23
2018-11-25T14:48:13.494Z,89.20
2018-11-25T14:50:40.870Z,61.13
2018-11-25T14:53:08.189Z,53.25
2018-11-25T14:55:36.163Z,50.38
2018-11-25T14:58:03.585Z,42.65
2018-11-25T15:00:30.918Z,42.05
2018-11-25T15:02:59.973Z,40.12
2018-11-25T15:05:29.093Z,44.90
2018-11-25T15:07:56.477Z,46.98
2018-11-25T15:10:23.825Z,53.50
2018-11-25T15:12:51.327Z,51.42
2018-11-25T15:15:18.865Z,56.50
2018-11-25T15:17:46.205Z,47.10
2018-11-25T15:20:13.722Z,49.05
2018-11-25T15:22:42.709Z,44.25
2018-11-25T15:25:13.314Z,41.77
2018-11-25T15:27:40.636Z,41.35
2018-11-25T15:30:10.042Z,52.80
2018-11-25T15:35:18.542Z,46.60
2018-11-25T15:37:48.222Z,69.20
2018-11-25T15:40:17.183Z,38.73
2018-11-25T15:42:44.554Z,47.62
2018-11-25T15:45:11.933Z,52.88
2018-11-25T15:47:40.986Z,67.58
2018-11-25T15:50:11.180Z,73.85
2018-11-25T15:52:38.523Z,81.95
2018-11-25T15:55:09.109Z,43.50
2018-11-25T15:57:36.480Z,72.08
2018-11-25T16:00:07.516Z,87.62
2018-11-25T16:02:35.831Z,84.37
2018-11-25T16:05:03.476Z,138.50
2018-11-25T16:07:30.825Z,109.75
2018-11-25T16:09:58.183Z,116.30
2018-11-25T16:12:25.488Z,101.55
2018-11-25T16:14:52.816Z,67.50
2018-11-25T16:17:23.370Z,53.55
2018-11-25T16:19:50.806Z,51.55
2018-11-25T16:22:18.658Z,62.10
2018-11-25T16:24:45.945Z,89.77
2018-11-25T16:27:13.308Z,141.35
2018-11-25T16:29:40.629Z,55.33
2018-11-25T16:32:07.953Z,119.08
2018-11-25T16:34:35.286Z,90.25
2018-11-25T16:37:02.618Z,92.15
2018-11-25T16:39:29.950Z,87.65
2018-11-25T16:41:57.287Z,96.08
2018-11-25T16:44:24.654Z,83.42
2018-11-25T16:46:51.998Z,254.85
2018-11-25T16:49:19.394Z,90.75
2018-11-25T16:51:46.728Z,113.08
2018-11-25T16:54:14.045Z,162.10
2018-11-25T16:56:41.361Z,93.58
2018-11-25T16:59:08.673Z,229.05
2018-11-25T17:01:36.014Z,94.87
2018-11-25T17:04:03.430Z,77.75
2018-11-25T17:06:31.277Z,91.12
2018-11-25T17:08:58.619Z,73.57
2018-11-25T17:11:25.957Z,203.98
2018-11-25T17:13:53.298Z,94.70
2018-11-25T17:16:20.687Z,144.43
2018-11-25T17:18:48.058Z,82.45
2018-11-25T17:21:15.724Z,207.72
2018-11-25T17:23:43.075Z,158.30
2018-11-25T17:26:10.392Z,119.62
2018-11-25T17:28:38.041Z,101.27
2018-11-25T17:31:05.470Z,59.20
2018-11-25T17:33:32.871Z,63.08
2018-11-25T17:36:00.242Z,74.17
2018-11-25T17:38:27.557Z,103.42
2018-11-25T17:40:54.893Z,55.55
2018-11-25T17:43:23.373Z,65.72
2018-11-25T17:45:50.706Z,52.48
2018-11-25T17:48:17.947Z,62.43
2018-11-25T17:50:45.239Z,56.80
2018-11-25T17:53:12.575Z,51.88
2018-11-25T17:55:39.923Z,48.90
2018-11-25T17:58:07.257Z,45.67
2018-11-25T18:00:39.182Z,55.98
2018-11-25T18:03:10.293Z,46.80
2018-11-25T18:05:38.688Z,43.08
2018-11-25T18:08:06.369Z,40.83
2018-11-25T18:10:34.733Z,45.60
2018-11-25T18:13:03.156Z,38.98
2018-11-25T18:15:31.597Z,38.45
2018-11-25T18:18:01.858Z,37.35
2018-11-25T18:20:37.553Z,42.55
2018-11-25T18:23:06.577Z,39.55
2018-11-25T18:25:36.400Z,38.30
2018-11-25T18:28:03.952Z,39.38
2018-11-25T18:30:32.020Z,38.13
2018-11-25T18:33:01.778Z,34.13
2018-11-25T18:35:30.685Z,35.90
2018-11-25T18:37:59.512Z,36.65
2018-11-25T18:40:27.889Z,34.85
2018-11-25T18:42:56.369Z,35.43
2018-11-25T18:45:26.600Z,33.35
2018-11-25T18:47:55.258Z,30.92
2018-11-25T18:50:23.350Z,31.40
2018-11-25T18:52:54.079Z,36.95
2018-11-25T18:55:22.380Z,31.60
2018-11-25T18:57:50.614Z,38.23
2018-11-25T19:00:30.693Z,26.20
2018-11-25T19:02:59.255Z,31.27
2018-11-25T19:05:28.270Z,33.25
2018-11-25T19:07:56.957Z,30.20
2018-11-25T19:10:26.231Z,30.75
2018-11-25T19:12:55.416Z,29.10
2018-11-25T19:15:23.385Z,27.67
2018-11-25T19:17:51.317Z,28.85
2018-11-25T19:20:27.045Z,31.40
2018-11-25T19:22:56.448Z,30.25
2018-11-25T19:25:25.713Z,25.52
2018-11-25T19:27:54.343Z,26.37
2018-11-25T19:30:26.532Z,29.30
2018-11-25T19:32:50.933Z,24.35
2018-11-25T19:35:21.493Z,24.15
2018-11-25T19:37:50.341Z,26.77
2018-11-25T19:40:20.616Z,26.33
2018-11-25T19:42:49.978Z,29.30
2018-11-25T19:45:20.129Z,27.85
2018-11-25T19:47:48.433Z,37.53
2018-11-25T19:50:21.310Z,29.37
2018-11-25T19:52:49.689Z,27.30
2018-11-25T19:55:17.671Z,25.50
2018-11-25T19:57:46.021Z,32.25
2018-11-25T20:00:17.809Z,27.42
2018-11-25T20:02:45.969Z,28.95
2018-11-25T20:05:14.310Z,33.02
2018-11-25T20:07:42.934Z,29.75
2018-11-25T20:10:17.965Z,29.07
2018-11-25T20:12:47.402Z,39.05
2018-11-25T20:15:17.537Z,33.65
2018-11-25T20:17:53.708Z,29.48
2018-11-25T20:20:15.195Z,25.75
2018-11-25T20:22:45.094Z,31.45
2018-11-25T20:25:13.306Z,33.42
2018-11-25T20:27:44.088Z,28.55
2018-11-25T20:30:18.785Z,30.90
2018-11-25T20:32:52.322Z,31.62
2018-11-25T20:35:21.115Z,33.92
2018-11-25T20:37:55.798Z,33.40
2018-11-25T20:40:24.730Z,31.50
2018-11-25T20:42:53.626Z,34.78
2018-11-25T20:45:27.741Z,33.10
2018-11-25T20:47:59.237Z,33.35
2018-11-25T20:50:26.715Z,30.25
2018-11-25T20:53:00.862Z,30.95
2018-11-25T20:55:28.830Z,27.65
2018-11-25T20:57:57.413Z,31.23
2018-11-25T21:00:27.146Z,37.13
2018-11-25T21:02:55.374Z,32.23
2018-11-25T21:05:24.605Z,30.75
2018-11-25T21:07:53.739Z,35.83
2018-11-25T21:10:22.176Z,30.72
2018-11-25T21:12:52.370Z,29.30
2018-11-25T21:15:20.938Z,36.93
2018-11-25T21:17:49.562Z,26.33
2018-11-25T21:20:20.448Z,24.12
2018-11-25T21:22:49.162Z,24.12
2018-11-25T21:25:18.174Z,22.65
2018-11-25T21:27:46.714Z,20.97
2018-11-25T21:30:24.564Z,19.85
2018-11-25T21:32:57.938Z,21.57
2018-11-25T21:35:26.529Z,23.35
2018-11-25T21:37:55.215Z,23.47
2018-11-25T21:40:24.613Z,23.38
2018-11-25T21:42:52.229Z,22.55
2018-11-25T21:45:20.941Z,24.87
2018-11-25T21:47:50.173Z,19.45
2018-11-25T21:50:25.328Z,21.12
2018-11-25T21:52:53.607Z,21.33
2018-11-25T21:55:21.858Z,20.55
2018-11-25T21:57:50.089Z,23.10
2018-11-25T22:00:19.419Z,21.85
2018-11-25T22:02:47.066Z,24.00
2018-11-25T22:05:16.305Z,21.05
2018-11-25T22:07:45.221Z,22.52
2018-11-25T22:10:16.778Z,23.75
2018-11-25T22:12:45.389Z,27.35
2018-11-25T22:15:16.778Z,25.85
2018-11-25T22:17:46.225Z,21.12
2018-11-25T22:20:15.177Z,22.65
2018-11-25T22:22:43.581Z,22.85
2018-11-25T22:25:12.710Z,23.20
2018-11-25T22:27:41.741Z,22.22
2018-11-25T22:30:15.616Z,19.10
2018-11-25T22:32:44.046Z,22.87
2018-11-25T22:35:13.045Z,21.62
2018-11-25T22:37:42.232Z,20.35
2018-11-25T22:40:10.661Z,18.85
2018-11-25T22:42:40.436Z,19.95
2018-11-25T22:45:17.105Z,21.55
2018-11-25T22:47:46.512Z,20.97
2018-11-25T22:50:14.941Z,20.72
2018-11-25T22:52:43.173Z,23.75
2018-11-25T22:55:17.504Z,24.45
2018-11-25T22:57:47.018Z,22.02
2018-11-25T23:00:23.781Z,20.97
2018-11-25T23:02:52.525Z,23.65
2018-11-25T23:05:31.709Z,20.55
2018-11-25T23:08:01.196Z,23.00
2018-11-25T23:10:29.361Z,21.60
2018-11-25T23:12:58.879Z,22.95
2018-11-25T23:15:26.709Z,22.87
2018-11-25T23:17:54.979Z,21.60
2018-11-25T23:20:23.228Z,19.00
2018-11-25T23:22:52.080Z,25.57
2018-11-25T23:25:20.463Z,22.32
2018-11-25T23:27:50.377Z,20.85
2018-11-25T23:30:20.540Z,20.45
2018-11-25T23:32:48.437Z,24.45
2018-11-25T23:35:24.624Z,21.02
2018-11-25T23:37:53.724Z,21.35
2018-11-25T23:40:21.717Z,24.77
2018-11-25T23:42:50.238Z,23.87
2018-11-25T23:45:20.164Z,20.00
2018-11-25T23:47:49.127Z,21.93
2018-11-25T23:50:17.672Z,30.50
2018-11-25T23:52:46.360Z,24.30
2018-11-25T23:55:14.693Z,23.15
2018-11-25T23:57:43.521Z,21.27
